createdAt,value
2023-03-02T00:01:19.433Z,8.50
2023-03-02T00:03:21.098Z,8.50
2023-03-02T00:05:22.864Z,8.50
2023-03-02T00:07:28.300Z,8.50
2023-03-02T00:09:30.564Z,8.50
2023-03-02T00:11:33.648Z,8.50
2023-03-02T00:13:36.594Z,8.50
2023-03-02T00:15:38.292Z,8.50
2023-03-02T00:17:39.975Z,8.50
2023-03-02T00:19:42.007Z,8.40
2023-03-02T00:21:43.891Z,8.40
2023-03-02T00:23:45.780Z,8.40
2023-03-02T00:25:47.541Z,8.40
2023-03-02T00:27:49.294Z,8.30
2023-03-02T00:29:51.285Z,8.30
2023-03-02T00:31:53.642Z,8.30
2023-03-02T00:33:55.531Z,8.30
2023-03-02T00:35:57.555Z,8.20
2023-03-02T00:37:59.321Z,8.20
2023-03-02T00:40:01.080Z,8.20
2023-03-02T00:42:02.813Z,8.20
2023-03-02T00:44:04.656Z,8.20
2023-03-02T00:46:13.336Z,8.20
2023-03-02T00:48:15.325Z,8.20
2023-03-02T00:50:17.225Z,8.20
2023-03-02T00:52:19.092Z,8.20
2023-03-02T00:54:20.785Z,8.20
2023-03-02T00:56:22.613Z,8.20
2023-03-02T00:58:27.288Z,8.20
2023-03-02T01:00:30.728Z,8.20
2023-03-02T01:02:43.873Z,8.20
2023-03-02T01:04:48.306Z,8.20
2023-03-02T01:06:49.936Z,8.10
2023-03-02T01:08:52.260Z,8.10
2023-03-02T01:10:54.470Z,8.10
2023-03-02T01:12:56.316Z,8.10
2023-03-02T01:14:58.317Z,8.10
2023-03-02T01:17:00.045Z,8.10
2023-03-02T01:19:01.858Z,8.10
2023-03-02T01:21:05.315Z,8.10
2023-03-02T01:23:06.935Z,8.10
2023-03-02T01:25:09.009Z,8.10
2023-03-02T01:27:10.809Z,8.10
2023-03-02T01:29:12.792Z,8.10
2023-03-02T01:31:14.573Z,8.10
2023-03-02T01:33:16.241Z,8.10
2023-03-02T01:35:17.918Z,8.10
2023-03-02T01:37:20.899Z,8.10
2023-03-02T01:39:22.786Z,8.00
2023-03-02T01:41:24.622Z,8.10
2023-03-02T01:43:26.784Z,8.10
2023-03-02T01:45:43.954Z,8.10
2023-03-02T01:47:46.239Z,8.10
2023-03-02T01:49:58.087Z,8.10
2023-03-02T01:52:01.050Z,8.10
2023-03-02T01:54:10.199Z,8.10
2023-03-02T01:56:15.783Z,8.10
2023-03-02T01:58:18.122Z,8.10
2023-03-02T02:00:24.663Z,8.10
2023-03-02T02:02:26.550Z,8.10
2023-03-02T02:04:28.952Z,8.20
2023-03-02T02:06:59.756Z,8.20
2023-03-02T02:09:03.649Z,8.20
2023-03-02T02:11:05.846Z,8.20
2023-03-02T02:13:11.119Z,8.20
2023-03-02T02:15:12.939Z,8.20
2023-03-02T02:17:15.194Z,8.20
2023-03-02T02:19:26.041Z,8.20
2023-03-02T02:21:28.244Z,8.20
2023-03-02T02:23:35.784Z,8.20
2023-03-02T02:25:55.252Z,8.20
2023-03-02T02:27:57.219Z,8.20
2023-03-02T02:30:00.994Z,8.20
2023-03-02T02:32:06.781Z,8.20
2023-03-02T02:34:22.476Z,8.20
2023-03-02T02:36:27.406Z,8.20
2023-03-02T02:38:29.466Z,8.20
2023-03-02T02:40:44.973Z,8.20
2023-03-02T02:42:51.443Z,8.10
2023-03-02T02:44:57.032Z,8.10
2023-03-02T02:46:58.856Z,8.10
2023-03-02T02:49:02.210Z,8.10
2023-03-02T02:51:05.353Z,8.10
2023-03-02T02:53:11.970Z,8.10
2023-03-02T02:55:15.889Z,8.10
2023-03-02T02:57:18.520Z,8.10
2023-03-02T02:59:25.679Z,8.10
2023-03-02T03:01:28.015Z,8.10
2023-03-02T03:03:31.874Z,8.10
2023-03-02T03:05:36.402Z,8.00
2023-03-02T03:07:39.403Z,8.10
2023-03-02T03:09:41.250Z,8.00
2023-03-02T03:11:44.729Z,8.00
2023-03-02T03:13:47.030Z,8.00
2023-03-02T03:15:48.890Z,8.00
2023-03-02T03:17:57.841Z,8.00
2023-03-02T03:20:09.097Z,8.00
2023-03-02T03:22:15.112Z,7.90
2023-03-02T03:24:17.103Z,8.00
2023-03-02T03:26:20.011Z,8.00
2023-03-02T03:28:22.421Z,7.90
2023-03-02T03:30:24.730Z,7.90
2023-03-02T03:32:27.500Z,7.90
2023-03-02T03:34:30.941Z,7.90
2023-03-02T03:36:33.410Z,7.90
2023-03-02T03:38:35.593Z,7.90
2023-03-02T03:40:37.361Z,7.90
2023-03-02T03:42:39.681Z,7.90
2023-03-02T03:44:41.829Z,7.90
2023-03-02T03:46:43.885Z,7.90
2023-03-02T03:48:45.794Z,7.80
2023-03-02T03:50:47.758Z,7.80
2023-03-02T03:52:49.410Z,7.80
2023-03-02T03:54:59.500Z,7.80
2023-03-02T03:57:03.022Z,7.80
2023-03-02T03:59:08.200Z,7.80
2023-03-02T04:01:15.395Z,7.70
2023-03-02T04:03:17.881Z,7.70
2023-03-02T04:05:19.542Z,7.70
2023-03-02T04:07:25.078Z,7.70
2023-03-02T04:09:26.863Z,7.70
2023-03-02T04:11:28.814Z,7.70
2023-03-02T04:13:32.479Z,7.70
2023-03-02T04:15:34.557Z,7.70
2023-03-02T04:17:36.306Z,7.70
2023-03-02T04:19:38.175Z,7.70
2023-03-02T04:21:41.665Z,7.70
2023-03-02T04:23:44.023Z,7.60
2023-03-02T04:25:45.820Z,7.60
2023-03-02T04:27:53.028Z,7.60
2023-03-02T04:29:55.298Z,7.60
2023-03-02T04:31:57.208Z,7.60
2023-03-02T04:34:00.730Z,7.60
2023-03-02T04:36:02.519Z,7.60
2023-03-02T04:38:04.283Z,7.60
2023-03-02T04:40:06.248Z,7.60
2023-03-02T04:42:07.894Z,7.60
2023-03-02T04:44:09.584Z,7.60
2023-03-02T04:46:19.933Z,7.60
2023-03-02T04:48:21.957Z,7.60
2023-03-02T04:50:23.619Z,7.60
2023-03-02T04:52:25.437Z,7.60
2023-03-02T04:54:27.291Z,7.60
2023-03-02T04:56:28.915Z,7.60
2023-03-02T04:58:30.568Z,7.60
2023-03-02T05:00:34.057Z,7.60
2023-03-02T05:02:35.690Z,7.60
2023-03-02T05:04:37.780Z,7.60
2023-03-02T05:06:39.673Z,7.60
2023-03-02T05:08:41.761Z,7.60
2023-03-02T05:10:43.402Z,7.70
2023-03-02T05:13:05.178Z,7.70
2023-03-02T05:15:07.102Z,7.70
2023-03-02T05:17:08.772Z,7.70
2023-03-02T05:19:11.457Z,7.70
2023-03-02T05:21:14.352Z,7.70
2023-03-02T05:23:25.199Z,7.70
2023-03-02T05:25:28.317Z,7.70
2023-03-02T05:27:29.961Z,7.70
2023-03-02T05:29:31.622Z,7.70
2023-03-02T05:31:35.363Z,7.70
2023-03-02T05:33:37.030Z,7.70
2023-03-02T05:35:38.732Z,7.60
2023-03-02T05:37:42.600Z,7.60
2023-03-02T05:39:44.242Z,7.60
2023-03-02T05:41:45.916Z,7.60
2023-03-02T05:43:47.558Z,7.60
2023-03-02T05:45:49.314Z,7.60
2023-03-02T05:47:50.936Z,7.60
2023-03-02T05:49:52.640Z,7.60
2023-03-02T05:51:54.320Z,7.60
2023-03-02T05:53:56.033Z,7.60
2023-03-02T05:55:57.714Z,7.60
2023-03-02T05:57:59.360Z,7.60
2023-03-02T06:00:01.126Z,7.60
2023-03-02T06:02:03.223Z,7.60
2023-03-02T06:04:05.158Z,7.60
2023-03-02T06:06:06.989Z,7.60
2023-03-02T06:08:09.039Z,7.60
2023-03-02T06:10:11.713Z,7.60
2023-03-02T06:12:13.441Z,7.60
2023-03-02T06:14:15.201Z,7.60
2023-03-02T06:16:17.146Z,7.60
2023-03-02T06:18:18.939Z,7.60
2023-03-02T06:20:20.600Z,7.70
2023-03-02T06:22:22.409Z,7.70
2023-03-02T06:24:24.249Z,7.70
2023-03-02T06:26:26.040Z,7.70
2023-03-02T06:28:27.829Z,7.70
2023-03-02T06:30:29.642Z,7.70
2023-03-02T06:32:34.315Z,7.70
2023-03-02T06:34:36.137Z,7.70
2023-03-02T06:36:40.904Z,7.70
2023-03-02T06:38:42.769Z,7.70
2023-03-02T06:40:44.727Z,7.70
2023-03-02T06:42:46.505Z,7.70
2023-03-02T06:44:48.517Z,7.70
2023-03-02T06:46:50.164Z,7.70
2023-03-02T06:48:52.116Z,7.70
2023-03-02T06:50:53.818Z,7.70
2023-03-02T06:52:55.652Z,7.70
2023-03-02T06:54:57.311Z,7.60
2023-03-02T06:56:59.024Z,7.70
2023-03-02T06:59:00.779Z,7.70
2023-03-02T07:01:03.068Z,7.70
2023-03-02T07:03:04.657Z,7.70
2023-03-02T07:05:06.880Z,7.70
2023-03-02T07:07:08.895Z,7.70
2023-03-02T07:09:10.505Z,7.60
2023-03-02T07:11:12.482Z,7.70
2023-03-02T07:13:14.155Z,7.70
2023-03-02T07:15:16.184Z,7.70
2023-03-02T07:17:18.005Z,7.70
2023-03-02T07:19:19.695Z,7.70
2023-03-02T07:21:21.396Z,7.70
2023-03-02T07:23:23.631Z,7.70
2023-03-02T07:25:25.346Z,7.80
2023-03-02T07:27:27.159Z,7.80
2023-03-02T07:29:28.962Z,7.80
2023-03-02T07:31:30.997Z,7.80
2023-03-02T07:33:32.911Z,7.80
2023-03-02T07:35:34.635Z,7.80
2023-03-02T07:37:36.325Z,7.90
2023-03-02T07:39:37.993Z,7.90
2023-03-02T07:41:39.698Z,7.90
2023-03-02T07:43:41.323Z,7.90
2023-03-02T07:45:43.446Z,7.90
2023-03-02T07:47:45.064Z,7.90
2023-03-02T07:49:46.714Z,8.00
2023-03-02T07:51:48.431Z,8.00
2023-03-02T07:53:50.093Z,8.00
2023-03-02T07:55:51.764Z,8.00
2023-03-02T07:57:53.438Z,8.00
2023-03-02T07:59:55.168Z,8.00
2023-03-02T08:01:57.523Z,8.00
2023-03-02T08:03:59.223Z,8.10
2023-03-02T08:06:08.253Z,8.10
2023-03-02T08:08:09.931Z,8.10
2023-03-02T08:10:12.159Z,8.10
2023-03-02T08:12:13.782Z,8.10
2023-03-02T08:14:15.593Z,8.20
2023-03-02T08:16:17.501Z,8.20
2023-03-02T08:18:19.174Z,8.20
2023-03-02T08:20:20.829Z,8.20
2023-03-02T08:22:22.489Z,8.30
2023-03-02T08:24:24.145Z,8.30
2023-03-02T08:26:25.874Z,8.40
2023-03-02T08:28:27.656Z,8.40
2023-03-02T08:30:29.357Z,8.50
2023-03-02T08:32:32.414Z,8.50
2023-03-02T08:34:34.095Z,8.50
2023-03-02T08:36:35.944Z,8.50
2023-03-02T08:38:37.756Z,8.50
2023-03-02T08:40:39.422Z,8.60
2023-03-02T08:42:41.128Z,8.60
2023-03-02T08:44:42.836Z,8.70
2023-03-02T08:46:44.540Z,8.70
2023-03-02T08:48:46.850Z,8.70
2023-03-02T08:50:55.169Z,8.70
2023-03-02T08:52:56.866Z,8.80
2023-03-02T08:54:58.616Z,8.80
2023-03-02T08:57:01.121Z,8.90
2023-03-02T08:59:04.957Z,8.90
2023-03-02T09:01:06.812Z,8.90
2023-03-02T09:03:08.566Z,8.90
2023-03-02T09:05:10.598Z,9.00
2023-03-02T09:07:12.335Z,9.00
2023-03-02T09:09:14.847Z,9.00
2023-03-02T09:11:16.580Z,9.10
2023-03-02T09:13:18.302Z,9.10
2023-03-02T09:15:20.163Z,9.20
2023-03-02T09:17:21.869Z,9.20
2023-03-02T09:19:23.592Z,9.30
2023-03-02T09:21:25.322Z,9.30
2023-03-02T09:23:27.745Z,9.40
2023-03-02T09:25:29.480Z,9.40
2023-03-02T09:27:31.167Z,9.50
2023-03-02T09:29:32.875Z,9.50
2023-03-02T09:31:35.510Z,9.60
2023-03-02T09:33:37.610Z,9.60
2023-03-02T09:35:39.462Z,9.70
2023-03-02T09:37:42.774Z,9.70
2023-03-02T09:39:46.018Z,9.80
2023-03-02T09:42:03.038Z,9.90
2023-03-02T09:44:16.870Z,9.90
2023-03-02T09:46:33.975Z,9.90
2023-03-02T09:48:35.616Z,10.00
2023-03-02T09:50:39.586Z,10.00
2023-03-02T09:52:50.624Z,10.10
2023-03-02T09:54:52.737Z,10.10
2023-03-02T09:56:55.839Z,10.20
2023-03-02T09:59:16.029Z,10.20
2023-03-02T10:01:21.934Z,10.30
2023-03-02T10:03:26.291Z,10.40
2023-03-02T10:05:29.676Z,10.50
2023-03-02T10:07:32.518Z,10.50
2023-03-02T10:09:34.351Z,10.60
2023-03-02T10:11:39.520Z,10.70
2023-03-02T10:13:47.738Z,10.70
2023-03-02T10:15:55.847Z,10.80
2023-03-02T10:18:03.206Z,10.90
2023-03-02T10:20:25.255Z,11.00
2023-03-02T10:22:33.577Z,11.10
2023-03-02T10:24:40.373Z,11.20
2023-03-02T10:26:46.633Z,11.30
2023-03-02T10:28:49.825Z,11.40
2023-03-02T10:31:01.843Z,11.50
2023-03-02T10:33:15.967Z,11.60
2023-03-02T10:35:23.264Z,11.70
2023-03-02T10:37:29.083Z,11.80
2023-03-02T10:39:30.793Z,11.90
2023-03-02T10:41:36.468Z,12.00
2023-03-02T10:43:55.884Z,12.00
2023-03-02T10:46:04.799Z,12.10
2023-03-02T10:48:08.014Z,12.20
2023-03-02T10:50:30.511Z,12.30
2023-03-02T10:52:32.161Z,12.40
2023-03-02T10:54:34.517Z,12.50
2023-03-02T10:56:36.403Z,12.50
2023-03-02T10:58:38.144Z,12.60
2023-03-02T11:00:39.853Z,12.70
2023-03-02T11:02:48.728Z,12.80
2023-03-02T11:04:58.026Z,12.90
2023-03-02T11:07:12.141Z,13.00
2023-03-02T11:09:14.106Z,13.00
2023-03-02T11:11:21.320Z,13.10
2023-03-02T11:13:28.491Z,13.20
2023-03-02T11:15:40.214Z,13.30
2023-03-02T11:17:43.398Z,13.40
2023-03-02T11:19:45.020Z,13.50
2023-03-02T11:21:46.616Z,13.70
2023-03-02T11:24:05.820Z,13.80
2023-03-02T11:26:19.484Z,13.80
2023-03-02T11:28:27.673Z,14.00
2023-03-02T11:30:31.729Z,14.00
2023-03-02T11:32:54.319Z,14.10
2023-03-02T11:35:11.331Z,14.30
2023-03-02T11:37:13.515Z,14.40
2023-03-02T11:39:19.816Z,14.40
2023-03-02T11:41:27.249Z,14.50
2023-03-02T11:43:29.060Z,14.60
2023-03-02T11:45:36.408Z,14.70
2023-03-02T11:47:38.257Z,14.90
2023-03-02T11:49:43.296Z,14.90
2023-03-02T11:51:58.449Z,15.00
2023-03-02T11:54:00.687Z,15.10
2023-03-02T11:56:02.334Z,15.20
2023-03-02T11:58:04.637Z,15.20
2023-03-02T12:00:12.536Z,15.40
2023-03-02T12:02:14.950Z,15.40
2023-03-02T12:04:25.904Z,15.50
2023-03-02T12:06:29.109Z,15.60
2023-03-02T12:08:33.634Z,15.70
2023-03-02T12:10:37.822Z,15.80
2023-03-02T12:12:41.497Z,15.80
2023-03-02T12:14:44.197Z,15.90
2023-03-02T12:16:46.501Z,16.00
2023-03-02T12:18:51.926Z,16.00
2023-03-02T12:21:12.543Z,16.10
2023-03-02T12:23:22.460Z,16.20
2023-03-02T12:25:26.987Z,16.30
2023-03-02T12:27:33.764Z,16.30
2023-03-02T12:29:40.150Z,16.40
2023-03-02T12:31:41.852Z,16.40
2023-03-02T12:33:45.826Z,16.50
2023-03-02T12:35:48.609Z,16.60
2023-03-02T12:37:53.335Z,16.70
2023-03-02T12:40:10.292Z,16.70
2023-03-02T12:42:23.858Z,16.80
2023-03-02T12:44:49.223Z,16.80
2023-03-02T12:46:51.776Z,16.90
2023-03-02T12:49:06.205Z,16.90
2023-03-02T12:51:14.777Z,17.00
2023-03-02T12:53:18.374Z,17.10
2023-03-02T12:55:20.122Z,17.10
2023-03-02T12:57:21.857Z,17.10
2023-03-02T12:59:25.155Z,17.20
2023-03-02T13:01:29.615Z,17.20
2023-03-02T13:03:31.612Z,17.30
2023-03-02T13:05:34.395Z,17.30
2023-03-02T13:07:37.886Z,17.40
2023-03-02T13:09:47.746Z,17.40
2023-03-02T13:11:56.814Z,17.40
2023-03-02T13:13:59.348Z,17.50
2023-03-02T13:16:03.147Z,17.50
2023-03-02T13:18:04.919Z,17.60
2023-03-02T13:20:06.945Z,17.60
2023-03-02T13:22:12.300Z,17.60
2023-03-02T13:24:26.385Z,17.60
2023-03-02T13:26:32.780Z,17.70
2023-03-02T13:28:35.896Z,17.70
2023-03-02T13:30:43.442Z,17.80
2023-03-02T13:32:45.552Z,17.80
2023-03-02T13:34:49.566Z,17.80
2023-03-02T13:36:51.344Z,17.80
2023-03-02T13:38:55.213Z,17.80
2023-03-02T13:40:57.698Z,17.80
2023-03-02T13:42:59.384Z,17.80
2023-03-02T13:45:20.022Z,17.90
2023-03-02T13:47:23.243Z,17.90
2023-03-02T13:49:34.328Z,18.00
2023-03-02T13:51:37.857Z,18.00
2023-03-02T13:53:42.790Z,18.00
2023-03-02T13:55:44.456Z,18.00
2023-03-02T13:57:46.918Z,18.00
2023-03-02T13:59:48.740Z,18.00
2023-03-02T14:01:51.010Z,18.10
2023-03-02T14:03:52.832Z,18.10
2023-03-02T14:05:55.227Z,18.10
2023-03-02T14:07:56.959Z,18.10
2023-03-02T14:09:58.666Z,18.10
2023-03-02T14:12:00.495Z,18.10
2023-03-02T14:14:03.182Z,18.10
2023-03-02T14:16:05.172Z,18.20
2023-03-02T14:18:30.167Z,18.10
2023-03-02T14:20:31.858Z,18.20
2023-03-02T14:22:35.507Z,18.20
2023-03-02T14:24:37.165Z,18.20
2023-03-02T14:26:40.863Z,18.20
2023-03-02T14:28:42.651Z,18.20
2023-03-02T14:30:45.015Z,18.30
2023-03-02T14:32:47.006Z,18.30
2023-03-02T14:34:48.689Z,18.30
2023-03-02T14:36:51.869Z,18.30
2023-03-02T14:38:54.894Z,18.40
2023-03-02T14:40:56.835Z,18.40
2023-03-02T14:42:58.527Z,18.40
2023-03-02T14:45:00.381Z,18.50
2023-03-02T14:47:02.189Z,18.50
2023-03-02T14:49:03.972Z,18.50
2023-03-02T14:51:13.494Z,18.50
2023-03-02T14:53:20.492Z,18.60
2023-03-02T14:55:23.729Z,18.60
2023-03-02T14:57:27.572Z,18.60
2023-03-02T14:59:29.339Z,18.60
2023-03-02T15:01:32.238Z,18.70
2023-03-02T15:03:34.204Z,18.70
2023-03-02T15:05:35.965Z,18.70
2023-03-02T15:07:38.932Z,18.70
2023-03-02T15:09:40.597Z,18.70
2023-03-02T15:11:42.386Z,18.70
2023-03-02T15:13:45.737Z,18.70
2023-03-02T15:15:47.666Z,18.70
2023-03-02T15:17:49.358Z,18.70
2023-03-02T15:19:51.211Z,18.70
2023-03-02T15:21:53.052Z,18.70
2023-03-02T15:23:54.877Z,18.70
2023-03-02T15:26:00.578Z,18.70
2023-03-02T15:28:02.207Z,18.70
2023-03-02T15:30:04.309Z,18.70
2023-03-02T15:32:06.125Z,18.70
2023-03-02T15:34:08.054Z,18.70
2023-03-02T15:36:10.144Z,18.70
2023-03-02T15:38:11.948Z,18.80
2023-03-02T15:40:13.744Z,18.80
2023-03-02T15:42:15.482Z,18.80
2023-03-02T15:44:21.812Z,18.80
2023-03-02T15:46:23.845Z,18.80
2023-03-02T15:48:25.604Z,18.70
2023-03-02T15:50:27.294Z,18.60
2023-03-02T15:52:29.062Z,18.60
2023-03-02T15:54:30.707Z,18.50
2023-03-02T15:56:42.452Z,18.40
2023-03-02T15:58:47.050Z,18.30
2023-03-02T16:00:49.414Z,18.30
2023-03-02T16:02:51.183Z,18.20
2023-03-02T16:04:52.956Z,18.10
2023-03-02T16:06:56.257Z,18.00
2023-03-02T16:08:58.052Z,17.90
2023-03-02T16:11:00.507Z,17.80
2023-03-02T16:13:05.978Z,17.70
2023-03-02T16:15:08.163Z,17.60
2023-03-02T16:17:09.956Z,17.50
2023-03-02T16:19:12.681Z,17.40
2023-03-02T16:21:14.322Z,17.30
2023-03-02T16:23:16.107Z,17.20
2023-03-02T16:25:17.900Z,17.10
2023-03-02T16:27:19.533Z,17.00
2023-03-02T16:29:21.511Z,16.90
2023-03-02T16:31:26.562Z,16.80
2023-03-02T16:33:28.260Z,16.80
2023-03-02T16:35:30.888Z,16.60
2023-03-02T16:37:32.727Z,16.50
2023-03-02T16:39:34.532Z,16.50
2023-03-02T16:41:36.923Z,16.40
2023-03-02T16:43:43.389Z,16.30
2023-03-02T16:45:45.441Z,16.20
2023-03-02T16:47:47.447Z,16.20
2023-03-02T16:49:49.103Z,16.10
2023-03-02T16:51:55.788Z,16.00
2023-03-02T16:53:57.780Z,15.90
2023-03-02T16:55:59.527Z,15.80
2023-03-02T16:58:01.524Z,15.80
2023-03-02T17:00:04.235Z,15.70
2023-03-02T17:02:06.381Z,15.60
2023-03-02T17:04:08.168Z,15.50
2023-03-02T17:06:11.013Z,15.50
2023-03-02T17:08:14.182Z,15.40
2023-03-02T17:10:18.186Z,15.30
2023-03-02T17:12:19.969Z,15.20
2023-03-02T17:14:21.768Z,15.20
2023-03-02T17:16:24.878Z,15.10
2023-03-02T17:18:27.606Z,15.00
2023-03-02T17:20:29.400Z,15.00
2023-03-02T17:22:31.247Z,14.90
2023-03-02T17:24:33.594Z,14.80
2023-03-02T17:26:35.409Z,14.80
2023-03-02T17:28:37.541Z,14.70
2023-03-02T17:30:39.695Z,14.70
2023-03-02T17:32:42.024Z,14.60
2023-03-02T17:34:43.814Z,14.60
2023-03-02T17:36:45.532Z,14.50
2023-03-02T17:38:47.321Z,14.40
2023-03-02T17:40:49.081Z,14.40
2023-03-02T17:42:54.295Z,14.30
2023-03-02T17:44:57.047Z,14.20
2023-03-02T17:46:58.706Z,14.20
2023-03-02T17:49:00.611Z,14.10
2023-03-02T17:51:02.432Z,14.10
2023-03-02T17:53:04.246Z,14.00
2023-03-02T17:55:06.249Z,14.00
2023-03-02T17:57:08.290Z,13.90
2023-03-02T17:59:10.174Z,13.80
2023-03-02T18:01:12.538Z,13.80
2023-03-02T18:03:14.493Z,13.70
2023-03-02T18:05:16.311Z,13.70
2023-03-02T18:07:18.159Z,13.60
2023-03-02T18:09:19.970Z,13.60
2023-03-02T18:11:22.845Z,13.50
2023-03-02T18:13:24.680Z,13.50
2023-03-02T18:15:28.632Z,13.40
2023-03-02T18:17:30.404Z,13.40
2023-03-02T18:19:32.262Z,13.30
2023-03-02T18:21:36.364Z,13.30
2023-03-02T18:23:39.862Z,13.20
2023-03-02T18:25:41.796Z,13.20
2023-03-02T18:27:43.731Z,13.20
2023-03-02T18:29:45.587Z,13.10
2023-03-02T18:31:47.462Z,13.10
2023-03-02T18:33:49.265Z,13.00
2023-03-02T18:35:51.142Z,13.00
2023-03-02T18:37:53.045Z,12.90
2023-03-02T18:39:55.163Z,12.90
2023-03-02T18:41:56.991Z,12.90
2023-03-02T18:43:59.672Z,12.80
2023-03-02T18:46:04.028Z,12.80
2023-03-02T18:48:05.988Z,12.80
2023-03-02T18:50:07.981Z,12.70
2023-03-02T18:52:12.113Z,12.70
2023-03-02T18:54:13.972Z,12.70
2023-03-02T18:56:15.870Z,12.60
2023-03-02T18:58:19.297Z,12.60
2023-03-02T19:00:22.940Z,12.60
2023-03-02T19:02:24.802Z,12.50
2023-03-02T19:04:26.834Z,12.50
2023-03-02T19:06:28.722Z,12.50
2023-03-02T19:08:30.873Z,12.40
2023-03-02T19:10:32.878Z,12.40
2023-03-02T19:12:35.482Z,12.40
2023-03-02T19:14:37.380Z,12.40
2023-03-02T19:16:39.283Z,12.30
2023-03-02T19:18:41.214Z,12.30
2023-03-02T19:20:45.204Z,12.30
2023-03-02T19:22:47.378Z,12.20
2023-03-02T19:24:49.286Z,12.20
2023-03-02T19:26:51.241Z,12.20
2023-03-02T19:28:53.079Z,12.10
2023-03-02T19:30:55.005Z,12.10
2023-03-02T19:32:56.870Z,12.10
2023-03-02T19:34:59.642Z,12.10
2023-03-02T19:37:03.729Z,12.00
2023-03-02T19:39:05.904Z,12.00
2023-03-02T19:41:09.306Z,12.00
2023-03-02T19:43:11.182Z,12.00
2023-03-02T19:45:19.292Z,11.90
2023-03-02T19:47:21.495Z,11.90
2023-03-02T19:49:23.484Z,11.90
2023-03-02T19:51:25.685Z,11.90
2023-03-02T19:53:27.617Z,11.90
2023-03-02T19:55:29.551Z,11.80
2023-03-02T19:57:31.572Z,11.80
2023-03-02T19:59:33.654Z,11.80
2023-03-02T20:01:35.801Z,11.70
2023-03-02T20:03:37.710Z,11.70
2023-03-02T20:05:39.980Z,11.70
2023-03-02T20:07:42.113Z,11.60
2023-03-02T20:09:44.109Z,11.60
2023-03-02T20:11:48.996Z,11.60
2023-03-02T20:13:51.498Z,11.60
2023-03-02T20:15:53.748Z,11.60
2023-03-02T20:17:55.629Z,11.50
2023-03-02T20:19:57.974Z,11.50
2023-03-02T20:21:59.878Z,11.50
2023-03-02T20:24:01.844Z,11.50
2023-03-02T20:26:04.249Z,11.50
2023-03-02T20:28:06.891Z,11.40
2023-03-02T20:30:09.867Z,11.40
2023-03-02T20:32:12.589Z,11.40
2023-03-02T20:34:16.628Z,11.40
2023-03-02T20:36:21.313Z,11.30
2023-03-02T20:38:40.819Z,11.30
2023-03-02T20:40:42.765Z,11.30
2023-03-02T20:42:44.871Z,11.30
2023-03-02T20:44:46.886Z,11.20
2023-03-02T20:46:51.646Z,11.20
2023-03-02T20:48:53.752Z,11.20
2023-03-02T20:50:55.628Z,11.20
2023-03-02T20:52:57.541Z,11.20
2023-03-02T20:54:59.489Z,11.10
2023-03-02T20:57:01.273Z,11.10
2023-03-02T20:59:03.970Z,11.10
2023-03-02T21:01:05.755Z,11.10
2023-03-02T21:03:08.438Z,11.10
2023-03-02T21:05:10.814Z,11.00
2023-03-02T21:07:13.321Z,11.00
2023-03-02T21:09:15.250Z,11.00
2023-03-02T21:11:19.073Z,11.00
2023-03-02T21:13:22.364Z,10.90
2023-03-02T21:15:27.104Z,10.90
2023-03-02T21:17:30.735Z,10.90
2023-03-02T21:19:34.163Z,10.90
2023-03-02T21:21:41.789Z,10.80
2023-03-02T21:23:44.021Z,10.80
2023-03-02T21:25:47.327Z,10.80
2023-03-02T21:27:49.091Z,10.80
2023-03-02T21:29:51.082Z,10.80
2023-03-02T21:31:53.618Z,10.70
2023-03-02T21:33:55.475Z,10.70
2023-03-02T21:35:57.970Z,10.70
2023-03-02T21:38:04.753Z,10.70
2023-03-02T21:40:07.793Z,10.70
2023-03-02T21:42:09.679Z,10.60
2023-03-02T21:44:11.599Z,10.60
2023-03-02T21:46:14.408Z,10.60
2023-03-02T21:48:16.572Z,10.50
2023-03-02T21:50:20.518Z,10.50
2023-03-02T21:52:22.279Z,10.50
2023-03-02T21:54:24.256Z,10.50
2023-03-02T21:56:26.091Z,10.40
2023-03-02T21:58:27.957Z,10.40
2023-03-02T22:00:32.651Z,10.40
2023-03-02T22:02:34.364Z,10.40
2023-03-02T22:04:36.195Z,10.40
2023-03-02T22:06:38.152Z,10.30
2023-03-02T22:08:39.957Z,10.30
2023-03-02T22:10:43.184Z,10.30
2023-03-02T22:12:45.357Z,10.30
2023-03-02T22:14:47.033Z,10.30
2023-03-02T22:16:49.268Z,10.30
2023-03-02T22:18:55.709Z,10.20
2023-03-02T22:20:57.462Z,10.20
2023-03-02T22:22:59.290Z,10.20
2023-03-02T22:25:00.948Z,10.20
2023-03-02T22:27:18.867Z,10.20
2023-03-02T22:29:26.611Z,10.20
2023-03-02T22:31:28.450Z,10.10
2023-03-02T22:33:31.922Z,10.10
2023-03-02T22:35:33.828Z,10.10
2023-03-02T22:37:35.733Z,10.10
2023-03-02T22:39:37.525Z,10.10
2023-03-02T22:41:39.253Z,10.00
2023-03-02T22:43:41.078Z,10.00
2023-03-02T22:45:42.872Z,10.00
2023-03-02T22:47:45.433Z,10.00
2023-03-02T22:49:47.726Z,10.00
2023-03-02T22:51:49.436Z,10.00
2023-03-02T22:53:51.210Z,9.90
2023-03-02T22:55:57.222Z,9.90
2023-03-02T22:57:58.898Z,9.90
2023-03-02T23:00:16.109Z,9.90
2023-03-02T23:02:18.320Z,9.90
2023-03-02T23:04:22.531Z,9.80
2023-03-02T23:06:24.520Z,9.80
2023-03-02T23:08:29.526Z,9.80
2023-03-02T23:10:31.401Z,9.80
2023-03-02T23:12:33.181Z,9.80
2023-03-02T23:14:34.894Z,9.80
2023-03-02T23:16:36.661Z,9.80
2023-03-02T23:18:38.620Z,9.70
2023-03-02T23:20:40.371Z,9.70
2023-03-02T23:22:43.262Z,9.70
2023-03-02T23:24:45.060Z,9.70
2023-03-02T23:26:46.944Z,9.70
2023-03-02T23:28:51.901Z,9.60
2023-03-02T23:30:53.694Z,9.60
2023-03-02T23:32:55.428Z,9.60
2023-03-02T23:34:57.240Z,9.60
2023-03-02T23:36:59.331Z,9.50
2023-03-02T23:39:00.988Z,9.50
2023-03-02T23:41:03.172Z,9.50
2023-03-02T23:43:04.916Z,9.50
2023-03-02T23:45:07.728Z,9.50
2023-03-02T23:47:09.384Z,9.40
2023-03-02T23:49:11.268Z,9.40
2023-03-02T23:51:12.958Z,9.40
2023-03-02T23:53:14.585Z,9.40
2023-03-02T23:55:16.381Z,9.40
2023-03-02T23:57:18.065Z,9.40
2023-03-02T23:59:19.727Z,9.30
