createdAt,value
2022-12-18T00:01:26.471Z,82.27
2022-12-18T00:03:55.380Z,81.92
2022-12-18T00:06:23.737Z,82.02
2022-12-18T00:08:52.000Z,82.44
2022-12-18T00:11:21.733Z,82.26
2022-12-18T00:13:49.509Z,82.52
2022-12-18T00:16:21.425Z,82.82
2022-12-18T00:18:50.140Z,82.54
2022-12-18T00:21:17.276Z,82.33
2022-12-18T00:23:45.658Z,82.26
2022-12-18T00:26:24.806Z,82.09
2022-12-18T00:28:53.114Z,81.83
2022-12-18T00:31:22.549Z,82.02
2022-12-18T00:33:53.849Z,82.09
2022-12-18T00:36:25.334Z,82.08
2022-12-18T00:38:54.483Z,82.30
2022-12-18T00:41:40.424Z,82.14
2022-12-18T00:44:10.305Z,82.39
2022-12-18T00:46:37.365Z,82.48
2022-12-18T00:49:04.960Z,82.13
2022-12-18T00:51:32.424Z,82.39
2022-12-18T00:53:59.504Z,82.46
2022-12-18T00:56:26.911Z,82.41
2022-12-18T00:58:54.656Z,82.51
2022-12-18T01:01:21.884Z,82.21
2022-12-18T01:03:49.171Z,82.18
2022-12-18T01:06:17.377Z,82.08
2022-12-18T01:08:44.543Z,81.80
2022-12-18T01:11:18.673Z,81.91
2022-12-18T01:13:46.230Z,81.89
2022-12-18T01:16:14.636Z,82.49
2022-12-18T01:18:42.103Z,82.04
2022-12-18T01:21:11.413Z,81.80
2022-12-18T01:23:39.222Z,81.98
2022-12-18T01:26:12.843Z,81.66
2022-12-18T01:28:40.985Z,81.64
2022-12-18T01:31:20.345Z,81.70
2022-12-18T01:33:52.163Z,81.58
2022-12-18T01:36:31.251Z,81.15
2022-12-18T01:39:01.439Z,81.11
2022-12-18T01:41:53.499Z,80.66
2022-12-18T01:44:58.708Z,80.60
2022-12-18T01:47:47.678Z,81.46
2022-12-18T01:50:19.479Z,81.09
2022-12-18T01:52:51.351Z,80.71
2022-12-18T01:55:22.021Z,80.65
2022-12-18T01:57:50.949Z,80.06
2022-12-18T02:00:20.232Z,79.98
2022-12-18T02:02:48.249Z,79.74
2022-12-18T02:05:19.392Z,79.75
2022-12-18T02:08:04.658Z,79.29
2022-12-18T02:10:41.933Z,79.66
2022-12-18T02:13:43.094Z,78.97
2022-12-18T02:16:36.878Z,78.15
2022-12-18T02:19:17.610Z,77.67
2022-12-18T02:22:04.133Z,77.71
2022-12-18T02:24:39.232Z,78.42
2022-12-18T02:27:07.861Z,78.79
2022-12-18T02:29:44.163Z,79.69
2022-12-18T02:32:16.428Z,80.34
2022-12-18T02:34:44.559Z,80.44
2022-12-18T02:37:16.232Z,80.26
2022-12-18T02:39:45.973Z,80.08
2022-12-18T02:42:13.654Z,79.85
2022-12-18T02:44:49.058Z,79.18
2022-12-18T02:47:20.141Z,79.90
2022-12-18T02:50:03.581Z,79.36
2022-12-18T02:52:49.988Z,79.64
2022-12-18T02:55:59.857Z,78.73
2022-12-18T02:58:28.669Z,79.12
2022-12-18T03:01:03.380Z,79.17
2022-12-18T03:03:42.021Z,79.54
2022-12-18T03:06:19.932Z,78.87
2022-12-18T03:08:52.139Z,79.75
2022-12-18T03:11:42.297Z,80.14
2022-12-18T03:14:11.786Z,80.24
2022-12-18T03:16:39.984Z,80.43
2022-12-18T03:19:14.062Z,80.68
2022-12-18T03:21:46.014Z,81.04
2022-12-18T03:24:14.956Z,81.26
2022-12-18T03:26:45.401Z,80.76
2022-12-18T03:29:22.572Z,80.59
2022-12-18T03:31:56.997Z,80.64
2022-12-18T03:34:36.948Z,80.49
2022-12-18T03:37:06.587Z,80.59
2022-12-18T03:39:35.506Z,80.81
2022-12-18T03:42:15.845Z,81.37
2022-12-18T03:44:52.868Z,81.15
2022-12-18T03:47:33.659Z,81.03
2022-12-18T03:50:15.665Z,81.82
2022-12-18T03:52:50.768Z,82.05
2022-12-18T03:55:19.237Z,81.38
2022-12-18T03:57:47.092Z,81.92
2022-12-18T04:00:15.970Z,82.79
2022-12-18T04:02:53.773Z,82.90
2022-12-18T04:05:22.080Z,83.20
2022-12-18T04:07:51.030Z,84.12
2022-12-18T04:10:19.255Z,84.56
2022-12-18T04:12:47.030Z,84.58
2022-12-18T04:15:15.035Z,84.49
2022-12-18T04:17:49.078Z,84.72
2022-12-18T04:20:17.437Z,84.75
2022-12-18T04:22:45.301Z,85.22
2022-12-18T04:25:14.400Z,85.65
2022-12-18T04:27:44.489Z,85.54
2022-12-18T04:30:12.851Z,85.31
2022-12-18T04:32:40.048Z,85.07
2022-12-18T04:35:11.524Z,85.04
2022-12-18T04:37:39.928Z,84.82
2022-12-18T04:40:08.070Z,84.50
2022-12-18T04:42:37.711Z,84.37
2022-12-18T04:45:05.944Z,83.94
2022-12-18T04:47:33.595Z,83.12
2022-12-18T04:50:00.753Z,83.11
2022-12-18T04:52:28.146Z,83.49
2022-12-18T04:54:58.411Z,83.76
2022-12-18T04:57:25.562Z,83.63
2022-12-18T04:59:52.687Z,83.72
2022-12-18T05:02:20.868Z,83.30
2022-12-18T05:04:48.083Z,82.88
2022-12-18T05:07:15.354Z,82.65
2022-12-18T05:09:42.826Z,82.90
2022-12-18T05:12:09.954Z,83.57
2022-12-18T05:14:37.144Z,83.50
2022-12-18T05:17:04.587Z,83.59
2022-12-18T05:19:31.778Z,83.41
2022-12-18T05:21:59.063Z,82.86
2022-12-18T05:24:26.461Z,83.20
2022-12-18T05:26:53.622Z,83.67
2022-12-18T05:29:20.806Z,83.56
2022-12-18T05:31:48.263Z,83.92
2022-12-18T05:34:15.627Z,83.60
2022-12-18T05:36:42.924Z,83.71
2022-12-18T05:39:10.737Z,84.06
2022-12-18T05:41:37.883Z,83.52
2022-12-18T05:44:05.028Z,83.18
2022-12-18T05:46:33.350Z,84.25
2022-12-18T05:49:02.217Z,84.77
2022-12-18T05:51:29.482Z,84.48
2022-12-18T05:53:56.938Z,84.12
2022-12-18T05:56:24.570Z,83.97
2022-12-18T05:58:55.614Z,84.19
2022-12-18T06:01:26.096Z,84.17
2022-12-18T06:03:53.650Z,84.40
2022-12-18T06:06:26.438Z,85.05
2022-12-18T06:08:54.672Z,84.93
2022-12-18T06:11:25.286Z,84.46
2022-12-18T06:13:59.075Z,84.18
2022-12-18T06:16:28.361Z,84.38
2022-12-18T06:18:59.651Z,84.49
2022-12-18T06:21:28.623Z,84.83
2022-12-18T06:23:55.890Z,84.77
2022-12-18T06:26:27.839Z,84.59
2022-12-18T06:28:55.939Z,84.29
2022-12-18T06:31:23.168Z,84.28
2022-12-18T06:33:50.409Z,83.91
2022-12-18T06:36:18.088Z,83.87
2022-12-18T06:38:45.275Z,85.01
2022-12-18T06:41:15.574Z,83.91
2022-12-18T06:43:43.974Z,84.19
2022-12-18T06:46:11.400Z,84.61
2022-12-18T06:48:38.651Z,84.26
2022-12-18T06:51:06.241Z,84.11
2022-12-18T06:53:33.912Z,84.16
2022-12-18T06:56:09.889Z,85.43
2022-12-18T06:58:41.645Z,83.83
2022-12-18T07:01:11.176Z,83.89
2022-12-18T07:03:40.922Z,84.04
2022-12-18T07:06:15.087Z,83.73
2022-12-18T07:08:42.746Z,83.45
2022-12-18T07:11:09.927Z,83.73
2022-12-18T07:13:37.323Z,83.90
2022-12-18T07:16:17.067Z,84.22
2022-12-18T07:18:45.824Z,84.12
2022-12-18T07:21:19.097Z,84.18
2022-12-18T07:23:48.956Z,84.55
2022-12-18T07:26:18.904Z,84.33
2022-12-18T07:28:46.071Z,84.25
2022-12-18T07:31:15.646Z,84.56
2022-12-18T07:33:43.863Z,85.12
2022-12-18T07:36:11.693Z,84.46
2022-12-18T07:38:38.956Z,83.65
2022-12-18T07:41:08.554Z,84.27
2022-12-18T07:43:36.155Z,83.62
2022-12-18T07:46:03.643Z,83.11
2022-12-18T07:48:31.463Z,83.69
2022-12-18T07:51:03.656Z,83.94
2022-12-18T07:53:31.923Z,82.97
2022-12-18T07:56:26.143Z,82.85
2022-12-18T07:58:47.728Z,82.57
2022-12-18T08:01:16.211Z,82.40
2022-12-18T08:03:44.587Z,82.12
2022-12-18T08:06:11.648Z,82.27
2022-12-18T08:08:38.742Z,82.38
2022-12-18T08:11:06.113Z,82.06
2022-12-18T08:13:33.184Z,81.76
2022-12-18T08:16:05.933Z,81.05
2022-12-18T08:18:37.638Z,81.28
2022-12-18T08:21:24.029Z,81.74
2022-12-18T08:23:53.527Z,81.25
2022-12-18T08:26:21.241Z,80.71
2022-12-18T08:28:50.038Z,80.58
2022-12-18T08:31:19.545Z,80.29
2022-12-18T08:33:46.803Z,80.17
2022-12-18T08:36:14.094Z,79.89
2022-12-18T08:38:41.436Z,79.73
2022-12-18T08:41:12.145Z,79.77
2022-12-18T08:43:58.233Z,78.07
2022-12-18T08:46:27.446Z,77.06
2022-12-18T08:48:56.565Z,76.43
2022-12-18T08:51:23.843Z,77.02
2022-12-18T08:53:51.215Z,76.46
2022-12-18T08:56:20.129Z,76.18
2022-12-18T08:58:47.528Z,75.95
2022-12-18T09:01:14.971Z,76.69
2022-12-18T09:03:42.672Z,77.02
2022-12-18T09:06:10.299Z,75.53
2022-12-18T09:08:38.204Z,75.12
2022-12-18T09:11:05.662Z,74.54
2022-12-18T09:13:32.873Z,75.31
2022-12-18T09:16:00.196Z,74.86
2022-12-18T09:18:27.291Z,75.40
2022-12-18T09:20:54.398Z,75.02
2022-12-18T09:23:22.339Z,75.14
2022-12-18T09:25:49.734Z,74.62
2022-12-18T09:28:20.251Z,73.79
2022-12-18T09:30:50.149Z,74.40
2022-12-18T09:33:18.268Z,73.26
2022-12-18T09:35:46.482Z,73.11
2022-12-18T09:38:19.263Z,73.42
2022-12-18T09:40:49.741Z,73.08
2022-12-18T09:43:25.538Z,72.84
2022-12-18T09:45:56.648Z,72.69
2022-12-18T09:48:33.241Z,73.08
2022-12-18T09:51:05.147Z,72.09
2022-12-18T09:53:34.382Z,72.80
2022-12-18T09:56:03.018Z,73.27
2022-12-18T09:58:30.031Z,73.60
2022-12-18T10:00:58.133Z,72.82
2022-12-18T10:03:25.661Z,71.35
2022-12-18T10:06:08.098Z,71.07
2022-12-18T10:08:42.302Z,71.37
2022-12-18T10:11:30.272Z,71.51
2022-12-18T10:14:26.694Z,70.14
2022-12-18T10:16:59.636Z,70.43
2022-12-18T10:19:51.897Z,70.03
2022-12-18T10:23:18.063Z,71.81
2022-12-18T10:26:06.089Z,71.09
2022-12-18T10:28:35.092Z,70.43
2022-12-18T10:31:03.108Z,69.28
2022-12-18T10:33:32.866Z,68.71
2022-12-18T10:36:01.088Z,69.58
2022-12-18T10:38:30.638Z,70.10
2022-12-18T10:41:00.587Z,69.55
2022-12-18T10:43:30.433Z,69.97
2022-12-18T10:46:06.792Z,69.14
2022-12-18T10:49:01.086Z,68.88
2022-12-18T10:51:31.491Z,69.08
2022-12-18T10:54:06.213Z,69.25
2022-12-18T10:56:36.056Z,70.05
2022-12-18T10:59:05.877Z,69.05
2022-12-18T11:01:50.028Z,68.28
2022-12-18T11:04:21.955Z,68.51
2022-12-18T11:07:05.354Z,67.98
2022-12-18T11:09:34.700Z,66.96
2022-12-18T11:12:11.226Z,66.08
2022-12-18T11:14:50.165Z,66.10
2022-12-18T11:17:25.879Z,64.66
2022-12-18T11:19:55.424Z,64.67
2022-12-18T11:22:27.303Z,62.82
2022-12-18T11:25:32.598Z,62.92
2022-12-18T11:28:01.005Z,64.97
2022-12-18T11:30:37.156Z,64.91
2022-12-18T11:33:12.508Z,64.56
2022-12-18T11:35:57.827Z,64.42
2022-12-18T11:38:27.977Z,64.63
2022-12-18T11:41:12.952Z,64.03
2022-12-18T11:43:46.221Z,63.18
2022-12-18T11:46:20.020Z,62.56
2022-12-18T11:48:50.894Z,61.72
2022-12-18T11:51:39.277Z,63.49
2022-12-18T11:54:14.773Z,60.21
2022-12-18T11:56:48.844Z,60.18
2022-12-18T11:59:35.023Z,58.58
2022-12-18T12:02:39.642Z,59.79
2022-12-18T12:05:13.284Z,60.48
2022-12-18T12:08:03.420Z,58.49
2022-12-18T12:10:58.394Z,59.56
2022-12-18T12:13:25.472Z,58.17
2022-12-18T12:16:01.996Z,58.70
2022-12-18T12:18:53.734Z,62.76
2022-12-18T12:21:21.112Z,58.47
2022-12-18T12:24:02.275Z,56.80
2022-12-18T12:26:40.184Z,57.47
2022-12-18T12:29:44.861Z,56.40
2022-12-18T12:32:27.185Z,57.71
2022-12-18T12:35:46.128Z,60.08
2022-12-18T12:38:19.381Z,59.66
2022-12-18T12:41:02.828Z,58.96
2022-12-18T12:43:49.478Z,59.68
2022-12-18T12:46:20.949Z,58.32
2022-12-18T12:49:05.338Z,57.70
2022-12-18T12:51:41.603Z,57.32
2022-12-18T12:54:27.270Z,57.22
2022-12-18T12:57:32.317Z,57.13
2022-12-18T13:00:09.015Z,56.22
2022-12-18T13:02:41.067Z,59.49
2022-12-18T13:05:40.149Z,59.83
2022-12-18T13:08:13.094Z,60.37
2022-12-18T13:10:42.578Z,60.39
2022-12-18T13:13:10.976Z,60.43
2022-12-18T13:15:44.072Z,60.50
2022-12-18T13:18:11.534Z,60.69
2022-12-18T13:20:44.716Z,60.89
2022-12-18T13:23:21.433Z,61.46
2022-12-18T13:25:50.217Z,60.94
2022-12-18T13:28:22.647Z,60.79
2022-12-18T13:30:55.849Z,60.93
2022-12-18T13:33:24.664Z,59.93
2022-12-18T13:35:53.706Z,61.21
2022-12-18T13:38:32.926Z,61.58
2022-12-18T13:41:01.963Z,61.67
2022-12-18T13:43:48.673Z,62.17
2022-12-18T13:46:27.965Z,61.22
2022-12-18T13:49:02.176Z,62.49
2022-12-18T13:51:32.055Z,63.10
2022-12-18T13:54:18.715Z,62.20
2022-12-18T13:56:47.759Z,63.12
2022-12-18T13:59:17.497Z,63.81
2022-12-18T14:01:47.032Z,65.09
2022-12-18T14:04:32.353Z,65.20
2022-12-18T14:07:06.392Z,66.49
2022-12-18T14:09:55.593Z,67.26
2022-12-18T14:12:50.022Z,68.52
2022-12-18T14:15:26.742Z,69.57
2022-12-18T14:17:58.755Z,71.31
2022-12-18T14:20:27.964Z,71.43
2022-12-18T14:22:57.108Z,72.88
2022-12-18T14:25:30.293Z,72.96
2022-12-18T14:28:09.429Z,73.37
2022-12-18T14:30:42.449Z,73.76
2022-12-18T14:33:09.542Z,73.75
2022-12-18T14:35:58.509Z,74.56
2022-12-18T14:38:32.111Z,75.08
2022-12-18T14:41:07.643Z,75.36
2022-12-18T14:43:36.544Z,75.53
2022-12-18T14:46:06.174Z,76.37
2022-12-18T14:48:42.792Z,76.54
2022-12-18T14:51:19.094Z,77.37
2022-12-18T14:54:02.682Z,77.36
2022-12-18T14:56:38.002Z,78.20
2022-12-18T14:59:07.442Z,78.25
2022-12-18T15:01:39.907Z,78.56
2022-12-18T15:04:26.438Z,78.67
2022-12-18T15:07:12.706Z,79.24
2022-12-18T15:09:41.371Z,79.37
2022-12-18T15:12:27.696Z,79.50
2022-12-18T15:14:54.902Z,79.51
2022-12-18T15:17:24.480Z,79.93
2022-12-18T15:19:59.283Z,80.24
2022-12-18T15:22:26.641Z,79.92
2022-12-18T15:24:55.179Z,79.79
2022-12-18T15:27:25.309Z,79.27
2022-12-18T15:30:08.820Z,78.91
2022-12-18T15:32:37.533Z,78.99
2022-12-18T15:35:10.843Z,79.33
2022-12-18T15:37:41.723Z,79.42
2022-12-18T15:40:14.031Z,79.61
2022-12-18T15:43:00.075Z,79.91
2022-12-18T15:45:28.039Z,80.14
2022-12-18T15:47:55.241Z,80.16
2022-12-18T15:50:22.762Z,80.64
2022-12-18T15:52:52.102Z,80.21
2022-12-18T15:55:42.960Z,80.33
2022-12-18T15:58:11.303Z,80.31
2022-12-18T16:00:40.666Z,79.74
2022-12-18T16:03:09.544Z,79.91
2022-12-18T16:05:36.947Z,80.13
2022-12-18T16:08:04.341Z,80.40
2022-12-18T16:10:31.831Z,80.54
2022-12-18T16:12:58.963Z,81.01
2022-12-18T16:15:26.100Z,81.90
2022-12-18T16:17:53.734Z,82.44
2022-12-18T16:20:22.733Z,82.69
2022-12-18T16:22:50.382Z,82.12
2022-12-18T16:25:22.676Z,82.34
2022-12-18T16:27:50.226Z,81.95
2022-12-18T16:30:21.486Z,81.98
2022-12-18T16:32:48.669Z,82.57
2022-12-18T16:35:17.385Z,81.99
2022-12-18T16:37:45.241Z,81.97
2022-12-18T16:40:14.360Z,81.88
2022-12-18T16:42:42.830Z,82.27
2022-12-18T16:45:13.664Z,82.79
2022-12-18T16:47:41.049Z,83.00
2022-12-18T16:50:09.051Z,83.16
2022-12-18T16:52:36.810Z,83.37
2022-12-18T16:55:04.322Z,82.93
2022-12-18T16:57:31.495Z,83.70
2022-12-18T17:00:04.752Z,83.53
2022-12-18T17:02:33.635Z,82.65
2022-12-18T17:05:01.445Z,81.64
2022-12-18T17:07:29.188Z,82.16
2022-12-18T17:09:56.348Z,81.76
2022-12-18T17:12:23.846Z,81.72
2022-12-18T17:14:51.001Z,81.63
2022-12-18T17:17:21.268Z,81.58
2022-12-18T17:19:49.205Z,82.21
2022-12-18T17:22:16.274Z,82.90
2022-12-18T17:24:43.367Z,83.38
2022-12-18T17:27:10.751Z,83.38
2022-12-18T17:29:41.272Z,83.10
2022-12-18T17:32:12.628Z,83.15
2022-12-18T17:34:40.971Z,83.53
2022-12-18T17:37:08.511Z,83.58
2022-12-18T17:39:35.991Z,83.83
2022-12-18T17:42:03.863Z,84.01
2022-12-18T17:44:33.808Z,84.47
2022-12-18T17:47:01.537Z,84.24
2022-12-18T17:49:28.849Z,84.96
2022-12-18T17:51:55.959Z,85.36
2022-12-18T17:54:23.288Z,85.34
2022-12-18T17:56:50.425Z,85.14
2022-12-18T17:59:17.579Z,84.88
2022-12-18T18:01:46.061Z,84.95
2022-12-18T18:04:13.859Z,84.91
2022-12-18T18:06:41.150Z,84.68
2022-12-18T18:09:12.254Z,84.93
2022-12-18T18:12:04.004Z,84.80
2022-12-18T18:14:31.625Z,84.58
2022-12-18T18:17:04.063Z,84.58
2022-12-18T18:19:32.909Z,84.75
2022-12-18T18:22:01.428Z,84.31
2022-12-18T18:24:29.446Z,84.78
2022-12-18T18:26:58.850Z,84.96
2022-12-18T18:29:28.936Z,84.16
2022-12-18T18:31:56.908Z,84.44
2022-12-18T18:34:29.573Z,84.82
2022-12-18T18:36:57.045Z,84.88
2022-12-18T18:39:24.350Z,85.25
2022-12-18T18:41:51.762Z,85.30
2022-12-18T18:44:24.876Z,86.38
2022-12-18T18:46:55.088Z,86.02
2022-12-18T18:49:24.331Z,85.75
2022-12-18T18:51:51.455Z,85.71
2022-12-18T18:54:20.843Z,85.74
2022-12-18T18:59:38.848Z,85.01
2022-12-18T19:02:06.956Z,84.80
2022-12-18T19:04:34.416Z,84.54
2022-12-18T19:07:01.739Z,84.62
2022-12-18T19:09:29.462Z,84.58
2022-12-18T19:12:16.082Z,84.56
2022-12-18T19:14:44.329Z,84.89
2022-12-18T19:17:11.564Z,84.10
2022-12-18T19:19:39.563Z,84.02
2022-12-18T19:22:07.439Z,83.65
2022-12-18T19:24:35.717Z,83.60
2022-12-18T19:27:03.157Z,84.31
2022-12-18T19:29:32.028Z,84.57
2022-12-18T19:31:59.297Z,85.03
2022-12-18T19:34:26.899Z,84.79
2022-12-18T19:36:59.809Z,84.58
2022-12-18T19:39:27.638Z,84.06
2022-12-18T19:41:55.080Z,84.16
2022-12-18T19:44:22.229Z,84.22
2022-12-18T19:46:52.545Z,83.72
2022-12-18T19:49:21.314Z,84.38
2022-12-18T19:51:50.350Z,84.08
2022-12-18T19:54:17.975Z,84.00
2022-12-18T19:56:46.156Z,83.74
2022-12-18T19:59:14.005Z,83.68
2022-12-18T20:01:41.620Z,83.83
2022-12-18T20:04:09.301Z,84.02
2022-12-18T20:06:49.853Z,83.76
2022-12-18T20:09:17.971Z,83.54
2022-12-18T20:11:46.610Z,83.44
2022-12-18T20:14:16.855Z,83.26
2022-12-18T20:16:51.804Z,83.82
2022-12-18T20:19:19.302Z,83.87
2022-12-18T20:21:46.919Z,83.74
2022-12-18T20:24:14.560Z,83.79
2022-12-18T20:26:41.768Z,83.74
2022-12-18T20:29:08.985Z,83.74
2022-12-18T20:31:36.458Z,83.83
2022-12-18T20:34:04.894Z,83.96
2022-12-18T20:36:34.269Z,83.72
2022-12-18T20:39:07.612Z,84.15
2022-12-18T20:41:38.511Z,84.01
2022-12-18T20:44:19.031Z,83.68
2022-12-18T20:46:53.609Z,83.53
2022-12-18T20:49:21.107Z,83.99
2022-12-18T20:51:53.910Z,84.28
2022-12-18T20:54:22.373Z,84.42
2022-12-18T20:56:49.685Z,84.71
2022-12-18T20:59:17.520Z,84.01
2022-12-18T21:01:48.191Z,84.59
2022-12-18T21:04:18.587Z,84.53
2022-12-18T21:07:00.577Z,83.78
2022-12-18T21:09:30.672Z,83.90
2022-12-18T21:12:25.376Z,84.11
2022-12-18T21:14:52.463Z,83.56
2022-12-18T21:17:19.803Z,83.14
2022-12-18T21:19:46.868Z,83.68
2022-12-18T21:22:14.799Z,83.70
2022-12-18T21:24:42.466Z,84.07
2022-12-18T21:27:09.960Z,84.21
2022-12-18T21:29:40.970Z,84.54
2022-12-18T21:32:09.704Z,84.62
2022-12-18T21:34:37.287Z,84.16
2022-12-18T21:37:04.518Z,83.72
2022-12-18T21:39:32.698Z,83.60
2022-12-18T21:42:20.840Z,83.57
2022-12-18T21:44:49.183Z,83.60
2022-12-18T21:47:22.838Z,83.67
2022-12-18T21:49:52.600Z,83.69
2022-12-18T21:52:27.300Z,83.77
2022-12-18T21:55:06.133Z,83.55
2022-12-18T21:57:35.724Z,83.79
2022-12-18T22:00:04.506Z,83.71
2022-12-18T22:02:39.706Z,83.69
2022-12-18T22:05:07.715Z,83.69
2022-12-18T22:07:34.771Z,83.53
2022-12-18T22:10:02.165Z,83.34
2022-12-18T22:12:43.138Z,83.92
2022-12-18T22:15:14.762Z,83.94
2022-12-18T22:17:57.554Z,84.03
2022-12-18T22:20:29.781Z,83.85
2022-12-18T22:22:58.148Z,84.01
2022-12-18T22:25:25.256Z,84.14
2022-12-18T22:28:11.018Z,83.92
2022-12-18T22:30:38.518Z,84.18
2022-12-18T22:33:05.597Z,84.16
2022-12-18T22:35:32.631Z,84.06
2022-12-18T22:38:00.462Z,83.60
2022-12-18T22:40:28.387Z,83.57
2022-12-18T22:42:56.008Z,83.73
2022-12-18T22:45:24.705Z,83.67
2022-12-18T22:47:51.943Z,83.76
2022-12-18T22:50:19.132Z,83.73
2022-12-18T22:52:46.489Z,83.63
2022-12-18T22:55:13.578Z,83.61
2022-12-18T22:57:42.084Z,84.08
2022-12-18T23:00:17.874Z,84.09
2022-12-18T23:03:00.296Z,83.88
2022-12-18T23:05:31.867Z,84.23
2022-12-18T23:07:59.417Z,84.23
2022-12-18T23:10:26.639Z,84.14
2022-12-18T23:12:56.912Z,83.72
2022-12-18T23:15:27.915Z,83.09
2022-12-18T23:17:57.515Z,82.99
2022-12-18T23:20:25.895Z,83.08
2022-12-18T23:22:53.411Z,82.87
2022-12-18T23:25:20.740Z,82.85
2022-12-18T23:27:47.875Z,83.04
2022-12-18T23:30:15.631Z,82.82
2022-12-18T23:32:43.047Z,83.10
2022-12-18T23:35:10.165Z,83.18
2022-12-18T23:37:58.537Z,83.01
2022-12-18T23:40:27.219Z,83.12
2022-12-18T23:42:54.285Z,83.53
2022-12-18T23:45:21.332Z,83.47
2022-12-18T23:47:51.029Z,83.87
2022-12-18T23:50:18.479Z,83.84
2022-12-18T23:52:45.554Z,83.81
2022-12-18T23:55:12.885Z,83.85
2022-12-18T23:57:39.948Z,83.30
