createdAt,value
2023-04-19T00:10:55.381Z,180.00
2023-04-19T00:12:01.534Z,180.00
2023-04-19T00:13:02.033Z,180.00
2023-04-19T00:14:02.073Z,180.00
2023-04-19T00:14:59.484Z,180.00
2023-04-19T00:15:58.996Z,180.00
2023-04-19T00:16:59.004Z,180.00
2023-04-19T00:17:59.031Z,180.00
2023-04-19T00:19:00.660Z,180.00
2023-04-19T00:19:59.257Z,180.00
2023-04-19T00:20:59.228Z,180.00
2023-04-19T00:22:02.206Z,180.00
2023-04-19T00:23:01.219Z,180.00
2023-04-19T00:24:02.744Z,180.00
2023-04-19T00:34:17.683Z,180.00
2023-04-19T00:35:24.995Z,180.00
2023-04-19T00:36:31.045Z,180.00
2023-04-19T00:37:25.272Z,180.00
2023-04-19T00:38:26.090Z,180.00
2023-04-19T00:39:24.622Z,180.00
2023-04-19T00:40:27.297Z,180.00
2023-04-19T00:41:24.684Z,180.00
2023-04-19T00:42:26.636Z,180.00
2023-04-19T00:43:26.702Z,180.00
2023-04-19T00:44:27.191Z,180.00
2023-04-19T00:45:24.567Z,180.00
2023-04-19T00:46:24.623Z,180.00
2023-04-19T00:47:24.596Z,180.00
2023-04-19T00:48:25.742Z,180.00
2023-04-19T00:49:27.745Z,180.00
2023-04-19T00:50:24.993Z,180.00
2023-04-19T00:51:25.004Z,180.00
2023-04-19T00:52:25.590Z,180.00
2023-04-19T00:54:43.640Z,180.00
2023-04-19T00:55:44.897Z,180.00
2023-04-19T00:56:43.248Z,180.00
2023-04-19T00:57:43.202Z,180.00
2023-04-19T00:58:44.205Z,180.00
2023-04-19T00:59:45.189Z,180.00
2023-04-19T01:00:44.679Z,180.00
2023-04-19T01:01:44.076Z,180.00
2023-04-19T01:02:43.256Z,180.00
2023-04-19T01:09:43.272Z,180.00
2023-04-19T01:10:47.968Z,180.00
2023-04-19T01:11:49.174Z,180.00
2023-04-19T01:12:49.070Z,180.00
2023-04-19T01:13:47.945Z,180.00
2023-04-19T01:14:50.062Z,180.00
2023-04-19T01:15:50.219Z,180.00
2023-04-19T01:16:50.579Z,180.00
2023-04-19T01:17:54.604Z,180.00
2023-04-19T01:18:47.584Z,180.00
2023-04-19T01:19:50.101Z,180.00
2023-04-19T01:20:50.622Z,180.00
2023-04-19T01:21:48.086Z,180.00
2023-04-19T01:22:50.163Z,180.00
2023-04-19T01:23:49.658Z,180.00
2023-04-19T01:24:47.540Z,180.00
2023-04-19T01:25:48.602Z,180.00
2023-04-19T01:26:49.731Z,180.00
2023-04-19T01:27:49.750Z,180.00
2023-04-19T01:28:47.972Z,180.00
2023-04-19T01:29:49.785Z,180.00
2023-04-19T01:30:48.455Z,180.00
2023-04-19T01:31:47.492Z,180.00
2023-04-19T01:33:01.460Z,180.00
2023-04-19T01:33:47.738Z,180.00
2023-04-19T01:34:47.423Z,180.00
2023-04-19T01:35:50.386Z,180.00
2023-04-19T01:36:47.890Z,180.00
2023-04-19T01:37:51.407Z,180.00
2023-04-19T01:38:47.363Z,180.00
2023-04-19T02:03:04.780Z,180.00
2023-04-19T02:04:12.222Z,180.00
2023-04-19T02:05:11.741Z,180.00
2023-04-19T02:06:11.699Z,180.00
2023-04-19T02:07:11.695Z,180.00
2023-04-19T02:08:13.021Z,180.00
2023-04-19T02:09:11.952Z,180.00
2023-04-19T02:10:11.652Z,180.00
2023-04-19T02:11:11.960Z,180.00
2023-04-19T02:12:11.627Z,180.00
2023-04-19T02:13:13.080Z,180.00
2023-04-19T02:14:11.902Z,180.00
2023-04-19T02:15:11.575Z,180.00
2023-04-19T02:16:11.641Z,180.00
2023-04-19T02:17:12.479Z,180.00
2023-04-19T02:18:14.180Z,180.00
2023-04-19T02:19:12.154Z,180.00
2023-04-19T02:20:12.162Z,180.00
2023-04-19T02:21:14.730Z,180.00
2023-04-19T02:22:12.318Z,180.00
2023-04-19T02:23:14.682Z,180.00
2023-04-19T02:24:15.482Z,180.00
2023-04-19T02:25:11.785Z,180.00
2023-04-19T02:26:14.425Z,180.00
2023-04-19T02:27:11.972Z,180.00
2023-04-19T02:28:13.855Z,180.00
2023-04-19T02:29:12.226Z,180.00
2023-04-19T02:30:13.880Z,180.00
2023-04-19T02:31:11.726Z,180.00
2023-04-19T02:32:14.902Z,180.00
2023-04-19T02:33:13.428Z,180.00
2023-04-19T02:34:12.222Z,180.00
2023-04-19T02:35:13.969Z,180.00
2023-04-19T02:36:12.487Z,180.00
2023-04-19T02:37:12.242Z,180.00
2023-04-19T02:50:52.217Z,180.00
2023-04-19T03:07:16.393Z,180.00
2023-04-19T03:08:26.970Z,180.00
2023-04-19T03:42:33.234Z,180.00
2023-04-19T03:43:43.062Z,180.00
2023-04-19T03:44:40.268Z,180.00
2023-04-19T04:03:58.314Z,180.00
2023-04-19T04:05:06.296Z,180.00
2023-04-19T04:06:05.987Z,180.00
2023-04-19T04:07:05.611Z,180.00
2023-04-19T04:08:07.616Z,180.00
2023-04-19T04:09:05.570Z,180.00
2023-04-19T04:10:09.141Z,180.00
2023-04-19T04:11:05.081Z,180.00
2023-04-19T04:12:07.581Z,180.00
2023-04-19T04:13:06.713Z,180.00
2023-04-19T04:14:05.516Z,180.00
2023-04-19T04:15:07.262Z,180.00
2023-04-19T04:16:08.267Z,180.00
2023-04-19T04:17:05.307Z,180.00
2023-04-19T04:58:59.500Z,180.00
2023-04-19T05:00:10.862Z,180.00
2023-04-19T05:01:10.891Z,180.00
2023-04-19T05:02:06.836Z,180.00
2023-04-19T06:51:01.127Z,180.00
2023-04-19T07:58:56.429Z,180.00
2023-04-19T07:59:49.577Z,180.00
2023-04-19T08:09:45.379Z,180.00
2023-04-19T08:19:28.388Z,180.00
2023-04-19T08:39:59.822Z,180.00
2023-04-19T08:43:16.376Z,180.00
2023-04-19T08:44:35.936Z,180.00
2023-04-19T08:45:28.264Z,180.00
2023-04-19T08:48:36.667Z,180.00
2023-04-19T08:49:36.965Z,180.00
2023-04-19T08:50:42.583Z,180.00
2023-04-19T08:51:34.861Z,180.00
2023-04-19T08:52:47.856Z,180.00
2023-04-19T09:06:39.201Z,180.00
2023-04-19T09:07:39.342Z,180.00
2023-04-19T09:38:52.766Z,2874.38
2023-04-19T09:40:00.031Z,2874.38
2023-04-19T09:41:00.935Z,2874.38
2023-04-19T09:42:05.898Z,2874.38
2023-04-19T09:43:15.173Z,2874.38
2023-04-19T09:44:14.260Z,1333.12
2023-04-19T09:46:01.445Z,2874.38
2023-04-19T09:47:02.705Z,2874.38
2023-04-19T09:48:00.374Z,2874.38
2023-04-19T09:49:09.449Z,2874.38
2023-04-19T09:50:00.766Z,2874.38
2023-04-19T09:51:05.063Z,2874.38
2023-04-19T09:59:25.415Z,190074.38
2023-04-19T10:00:22.852Z,190074.38
2023-04-19T10:01:25.493Z,190074.38
2023-04-19T10:02:22.742Z,190074.38
2023-04-19T10:05:43.224Z,236041.88
2023-04-19T10:06:58.811Z,236041.88
2023-04-19T10:07:47.506Z,236041.88
2023-04-19T10:08:44.235Z,236041.88
2023-04-19T10:09:53.171Z,236041.88
2023-04-19T10:10:45.268Z,236041.88
2023-04-19T10:11:46.936Z,236041.88
2023-04-19T10:48:22.392Z,1366.88
2023-04-19T10:49:23.492Z,1231.88
2023-04-19T10:50:24.060Z,1186.88
2023-04-19T10:51:23.395Z,1029.38
