createdAt,value
2019-05-11T00:00:30.920Z,14.63
2019-05-11T00:03:00.824Z,15.27
2019-05-11T00:05:30.408Z,16.73
2019-05-11T00:08:00.335Z,17.10
2019-05-11T00:10:30.278Z,17.97
2019-05-11T00:13:00.276Z,18.63
2019-05-11T00:15:29.874Z,19.27
2019-05-11T00:17:59.980Z,19.37
2019-05-11T00:20:29.612Z,18.93
2019-05-11T00:22:59.201Z,17.73
2019-05-11T00:25:28.779Z,17.50
2019-05-11T00:27:58.885Z,21.00
2019-05-11T00:30:28.786Z,20.73
2019-05-11T00:32:58.687Z,18.80
2019-05-11T00:35:28.924Z,18.93
2019-05-11T00:37:59.161Z,18.60
2019-05-11T00:40:29.377Z,22.40
2019-05-11T00:42:59.267Z,22.37
2019-05-11T00:45:28.841Z,21.53
2019-05-11T00:47:58.985Z,21.47
2019-05-11T00:50:38.789Z,20.73
2019-05-11T00:53:00.204Z,23.10
2019-05-11T00:55:29.797Z,23.10
2019-05-11T00:57:59.730Z,25.13
2019-05-11T01:00:29.384Z,23.10
2019-05-11T01:02:58.986Z,22.57
2019-05-11T01:05:28.731Z,22.07
2019-05-11T01:07:58.944Z,22.07
2019-05-11T01:10:41.119Z,22.53
2019-05-11T01:12:59.835Z,21.23
2019-05-11T01:15:29.653Z,22.87
2019-05-11T01:18:00.054Z,23.23
2019-05-11T01:20:29.979Z,22.87
2019-05-11T01:22:59.695Z,20.83
2019-05-11T01:25:29.555Z,24.57
2019-05-11T01:27:59.610Z,23.57
2019-05-11T01:30:29.243Z,23.27
2019-05-11T01:32:58.819Z,25.47
2019-05-11T01:35:28.717Z,24.47
2019-05-11T01:37:59.161Z,28.40
2019-05-11T01:40:28.779Z,30.93
2019-05-11T01:42:58.380Z,30.40
2019-05-11T01:45:27.997Z,31.93
2019-05-11T01:47:58.237Z,35.37
2019-05-11T01:50:27.808Z,31.77
2019-05-11T01:52:57.338Z,30.13
2019-05-11T01:55:27.223Z,28.00
2019-05-11T01:57:57.934Z,28.37
2019-05-11T02:00:27.527Z,27.87
2019-05-11T02:02:57.038Z,26.70
2019-05-11T02:05:30.359Z,24.33
2019-05-11T02:08:00.972Z,23.63
2019-05-11T02:10:30.680Z,25.13
2019-05-11T02:13:00.259Z,23.93
2019-05-11T02:15:30.096Z,25.70
2019-05-11T02:17:59.719Z,24.47
2019-05-11T02:20:29.492Z,25.33
2019-05-11T02:22:58.991Z,29.37
2019-05-11T02:25:28.619Z,29.70
2019-05-11T02:27:59.105Z,28.47
2019-05-11T02:30:29.044Z,26.37
2019-05-11T02:32:58.619Z,26.50
2019-05-11T02:35:28.205Z,28.47
2019-05-11T02:37:59.138Z,26.37
2019-05-11T02:40:28.990Z,25.10
2019-05-11T02:42:58.526Z,25.40
2019-05-11T02:45:33.522Z,26.67
2019-05-11T02:48:03.624Z,25.60
2019-05-11T02:50:34.315Z,25.33
2019-05-11T02:53:04.179Z,29.53
2019-05-11T02:55:35.062Z,27.70
2019-05-11T02:58:04.862Z,26.83
2019-05-11T03:00:35.736Z,25.53
2019-05-11T03:03:05.281Z,26.40
2019-05-11T03:05:34.955Z,26.03
2019-05-11T03:08:04.963Z,25.63
2019-05-11T03:10:35.490Z,26.03
2019-05-11T03:13:05.345Z,26.70
2019-05-11T03:15:34.941Z,27.17
2019-05-11T03:18:04.789Z,31.60
2019-05-11T03:20:34.411Z,28.73
2019-05-11T03:23:04.200Z,31.90
2019-05-11T03:25:33.769Z,29.67
2019-05-11T03:28:04.423Z,27.83
2019-05-11T03:30:34.001Z,31.80
2019-05-11T03:33:03.554Z,28.67
2019-05-11T03:35:33.190Z,27.10
2019-05-11T03:38:02.751Z,29.00
2019-05-11T03:40:33.281Z,35.60
2019-05-11T03:43:03.203Z,27.43
2019-05-11T03:45:32.761Z,28.90
2019-05-11T03:48:02.330Z,31.20
2019-05-11T03:50:31.876Z,31.00
2019-05-11T03:53:01.359Z,31.00
2019-05-11T03:55:30.911Z,31.53
2019-05-11T03:58:00.477Z,29.43
2019-05-11T04:00:30.020Z,30.63
2019-05-11T04:02:59.584Z,30.57
2019-05-11T04:05:29.092Z,30.63
2019-05-11T04:07:59.769Z,33.23
2019-05-11T04:10:29.573Z,30.33
2019-05-11T04:12:59.154Z,31.00
2019-05-11T04:15:28.758Z,32.70
2019-05-11T04:17:58.727Z,32.63
2019-05-11T04:20:28.205Z,32.40
2019-05-11T04:22:57.776Z,33.03
2019-05-11T04:25:27.668Z,33.87
2019-05-11T04:27:57.395Z,34.70
2019-05-11T04:30:27.234Z,35.93
2019-05-11T04:32:56.791Z,33.73
2019-05-11T04:35:26.273Z,36.77
2019-05-11T04:37:55.923Z,34.93
2019-05-11T04:40:26.558Z,38.57
2019-05-11T04:42:56.426Z,41.30
2019-05-11T04:45:26.133Z,38.50
2019-05-11T04:47:55.708Z,37.27
2019-05-11T04:50:26.035Z,39.07
2019-05-11T04:52:55.568Z,39.17
2019-05-11T04:55:25.023Z,38.30
2019-05-11T04:57:55.039Z,38.27
2019-05-11T05:00:24.690Z,38.47
2019-05-11T05:02:54.249Z,39.23
2019-05-11T05:05:23.783Z,38.77
2019-05-11T05:08:08.269Z,37.77
2019-05-11T05:10:25.545Z,39.10
2019-05-11T05:13:09.658Z,42.60
2019-05-11T05:15:26.335Z,38.10
2019-05-11T05:17:56.387Z,41.53
2019-05-11T05:20:26.072Z,35.17
2019-05-11T05:22:55.927Z,34.30
2019-05-11T05:25:25.736Z,39.60
2019-05-11T05:27:55.522Z,38.60
2019-05-11T05:30:25.367Z,32.77
2019-05-11T05:32:55.216Z,35.00
2019-05-11T05:35:25.054Z,35.27
2019-05-11T05:37:54.890Z,34.97
2019-05-11T05:40:24.364Z,34.30
2019-05-11T05:42:53.905Z,35.43
2019-05-11T05:45:23.473Z,30.67
2019-05-11T05:47:53.294Z,30.70
2019-05-11T05:50:23.125Z,33.43
2019-05-11T05:52:52.644Z,31.47
2019-05-11T05:55:22.186Z,26.33
2019-05-11T05:57:51.675Z,26.77
2019-05-11T06:00:21.700Z,25.40
2019-05-11T06:02:51.260Z,27.03
2019-05-11T06:05:20.700Z,27.63
2019-05-11T06:07:50.174Z,25.90
2019-05-11T06:10:19.929Z,25.13
2019-05-11T06:12:49.469Z,25.60
2019-05-11T06:15:19.134Z,25.53
2019-05-11T06:17:48.698Z,22.10
2019-05-11T06:20:18.380Z,26.40
2019-05-11T06:22:48.289Z,26.80
2019-05-11T06:25:18.050Z,24.47
2019-05-11T06:27:47.680Z,20.77
2019-05-11T06:30:17.444Z,21.23
2019-05-11T06:32:46.956Z,19.50
2019-05-11T06:35:16.414Z,20.47
2019-05-11T06:37:45.972Z,18.57
2019-05-11T06:40:15.575Z,19.07
2019-05-11T06:42:45.418Z,23.93
2019-05-11T06:45:17.028Z,22.67
2019-05-11T06:47:46.883Z,22.67
2019-05-11T06:50:16.700Z,22.87
2019-05-11T06:52:46.163Z,18.13
2019-05-11T06:55:15.778Z,16.73
2019-05-11T06:57:45.709Z,18.33
2019-05-11T07:00:15.439Z,21.10
2019-05-11T07:02:45.016Z,21.80
2019-05-11T07:05:14.585Z,22.53
2019-05-11T07:07:47.696Z,26.70
2019-05-11T07:10:15.354Z,25.17
2019-05-11T07:12:44.915Z,27.57
2019-05-11T07:15:17.961Z,29.43
2019-05-11T07:17:54.965Z,29.63
2019-05-11T07:20:28.430Z,28.90
2019-05-11T07:22:57.915Z,28.93
2019-05-11T07:25:27.481Z,26.80
2019-05-11T07:27:57.914Z,28.63
2019-05-11T07:30:27.795Z,26.67
2019-05-11T07:32:58.113Z,26.93
2019-05-11T07:35:28.660Z,27.33
2019-05-11T07:37:59.247Z,26.70
2019-05-11T07:40:29.395Z,26.47
2019-05-11T07:42:59.142Z,25.17
2019-05-11T07:45:28.980Z,24.03
2019-05-11T07:47:59.523Z,24.17
2019-05-11T07:50:29.012Z,27.70
2019-05-11T07:52:59.050Z,26.87
2019-05-11T07:55:29.286Z,29.87
2019-05-11T07:58:00.299Z,28.33
2019-05-11T08:00:30.205Z,30.80
2019-05-11T08:02:59.715Z,31.23
2019-05-11T08:05:29.292Z,34.00
2019-05-11T08:08:00.663Z,33.47
2019-05-11T08:10:30.547Z,35.27
2019-05-11T08:13:00.327Z,36.40
2019-05-11T08:15:29.974Z,35.80
2019-05-11T08:18:00.462Z,39.47
2019-05-11T08:20:31.127Z,39.23
2019-05-11T08:23:00.729Z,41.90
2019-05-11T08:25:30.718Z,42.97
2019-05-11T08:28:00.286Z,44.30
2019-05-11T08:30:29.792Z,44.50
2019-05-11T08:32:59.363Z,45.37
2019-05-11T08:35:31.328Z,47.57
2019-05-11T08:38:01.267Z,49.60
2019-05-11T08:40:31.430Z,47.13
2019-05-11T08:43:01.333Z,49.27
2019-05-11T08:45:30.934Z,50.83
2019-05-11T08:48:00.506Z,52.60
2019-05-11T08:50:30.111Z,52.50
2019-05-11T08:52:59.683Z,51.50
2019-05-11T08:55:29.794Z,50.47
2019-05-11T08:57:59.451Z,49.40
2019-05-11T09:00:29.010Z,49.23
2019-05-11T09:02:58.868Z,50.57
2019-05-11T09:05:28.457Z,50.47
2019-05-11T09:07:59.010Z,49.30
2019-05-11T09:10:28.508Z,48.00
2019-05-11T09:12:59.050Z,47.83
2019-05-11T09:15:36.510Z,42.37
2019-05-11T09:17:59.980Z,43.80
2019-05-11T09:20:30.814Z,45.43
2019-05-11T09:23:00.330Z,46.00
2019-05-11T09:25:29.799Z,44.87
2019-05-11T09:27:59.720Z,42.83
2019-05-11T09:30:29.265Z,42.80
2019-05-11T09:32:58.862Z,46.70
2019-05-11T09:35:29.238Z,43.10
2019-05-11T09:37:59.441Z,42.80
2019-05-11T09:40:29.018Z,42.43
2019-05-11T09:42:58.829Z,40.90
2019-05-11T09:45:28.396Z,38.50
2019-05-11T09:47:58.710Z,36.17
2019-05-11T09:50:28.624Z,34.88
2019-05-11T09:52:58.277Z,33.78
2019-05-11T09:55:28.382Z,33.10
2019-05-11T09:57:58.647Z,31.70
2019-05-11T10:00:30.269Z,29.72
2019-05-11T10:02:59.761Z,29.95
2019-05-11T10:05:29.326Z,29.18
2019-05-11T10:07:59.081Z,29.30
2019-05-11T10:10:29.115Z,28.07
2019-05-11T10:12:59.142Z,25.55
2019-05-11T10:15:29.150Z,24.77
2019-05-11T10:17:59.662Z,24.52
2019-05-11T10:20:29.244Z,24.07
2019-05-11T10:22:58.888Z,25.00
2019-05-11T10:25:28.899Z,24.05
2019-05-11T10:27:58.593Z,23.07
2019-05-11T10:30:28.291Z,24.35
2019-05-11T10:32:58.255Z,25.50
2019-05-11T10:35:28.800Z,25.50
2019-05-11T10:37:59.555Z,26.50
2019-05-11T10:40:29.131Z,25.45
2019-05-11T10:42:59.078Z,24.63
2019-05-11T10:45:29.784Z,25.85
2019-05-11T10:48:01.174Z,24.12
2019-05-11T10:50:30.839Z,23.47
2019-05-11T10:53:00.396Z,23.75
2019-05-11T10:55:29.969Z,24.18
2019-05-11T10:58:00.273Z,23.60
2019-05-11T11:00:29.864Z,23.77
2019-05-11T11:02:59.629Z,19.90
2019-05-11T11:05:29.195Z,23.02
2019-05-11T11:07:59.496Z,23.87
2019-05-11T11:10:29.083Z,22.62
2019-05-11T11:12:58.855Z,23.20
2019-05-11T11:15:29.064Z,23.00
2019-05-11T11:17:59.529Z,23.30
2019-05-11T11:20:29.353Z,22.65
2019-05-11T11:22:58.842Z,22.58
2019-05-11T11:25:28.640Z,21.00
2019-05-11T11:27:59.654Z,19.95
2019-05-11T11:30:29.648Z,17.80
2019-05-11T11:32:59.280Z,15.88
2019-05-11T11:35:30.094Z,15.10
2019-05-11T11:38:00.108Z,14.28
2019-05-11T11:40:29.824Z,15.10
2019-05-11T11:43:00.489Z,16.85
2019-05-11T11:45:30.000Z,17.73
2019-05-11T11:47:59.951Z,17.45
2019-05-11T11:50:29.688Z,17.92
2019-05-11T11:52:59.374Z,19.02
2019-05-11T11:55:29.148Z,18.30
2019-05-11T11:58:00.013Z,17.48
2019-05-11T12:00:32.218Z,16.73
2019-05-11T12:03:24.662Z,16.23
2019-05-11T12:06:18.226Z,15.60
2019-05-11T12:08:54.357Z,14.43
2019-05-11T12:11:38.858Z,15.40
2019-05-11T12:14:16.103Z,15.25
2019-05-11T12:17:12.160Z,15.63
2019-05-11T12:19:50.585Z,14.85
2019-05-11T12:22:20.456Z,14.23
2019-05-11T12:24:50.028Z,13.48
2019-05-11T12:27:35.297Z,13.65
2019-05-11T12:30:10.776Z,13.85
2019-05-11T12:32:48.912Z,13.40
2019-05-11T12:35:37.640Z,13.18
2019-05-11T12:38:30.476Z,11.18
2019-05-11T12:41:15.545Z,11.25
2019-05-11T12:43:50.795Z,10.32
2019-05-11T12:46:39.312Z,8.93
2019-05-11T12:49:11.201Z,8.55
2019-05-11T12:51:49.756Z,9.18
2019-05-11T12:54:19.308Z,7.87
2019-05-11T12:56:49.169Z,7.60
2019-05-11T12:59:19.017Z,7.85
2019-05-11T13:01:48.752Z,7.90
2019-05-11T13:04:18.398Z,7.65
2019-05-11T13:06:48.105Z,7.05
2019-05-11T13:09:18.385Z,7.15
2019-05-11T13:11:48.354Z,7.08
2019-05-11T13:14:18.604Z,6.17
2019-05-11T13:16:48.498Z,6.85
2019-05-11T13:19:18.155Z,6.62
2019-05-11T13:21:48.682Z,6.72
2019-05-11T13:24:18.840Z,7.80
2019-05-11T13:26:48.806Z,8.55
2019-05-11T13:29:18.353Z,9.38
2019-05-11T13:31:48.595Z,9.05
2019-05-11T13:34:18.579Z,8.48
2019-05-11T13:36:48.964Z,8.78
2019-05-11T13:39:18.715Z,8.95
2019-05-11T13:41:48.306Z,9.15
2019-05-11T13:44:18.636Z,8.80
2019-05-11T13:46:48.723Z,8.40
2019-05-11T13:49:18.317Z,8.23
2019-05-11T13:51:48.262Z,8.28
2019-05-11T13:54:18.592Z,8.15
2019-05-11T13:56:48.459Z,8.00
2019-05-11T13:59:18.823Z,7.45
2019-05-11T14:01:48.577Z,8.18
2019-05-11T14:04:18.399Z,7.85
2019-05-11T14:06:48.332Z,7.25
2019-05-11T14:09:18.884Z,7.37
2019-05-11T14:11:48.527Z,6.95
2019-05-11T14:14:18.496Z,6.87
2019-05-11T14:16:48.664Z,6.70
2019-05-11T14:19:18.253Z,6.83
2019-05-11T14:21:48.946Z,6.35
2019-05-11T14:24:19.028Z,6.92
2019-05-11T14:26:49.004Z,7.33
2019-05-11T14:29:18.602Z,6.97
2019-05-11T14:31:48.907Z,6.67
2019-05-11T14:34:18.922Z,7.35
2019-05-11T14:36:48.481Z,7.25
2019-05-11T14:39:19.028Z,7.78
2019-05-11T14:41:48.919Z,7.45
2019-05-11T14:44:18.821Z,7.15
2019-05-11T14:46:48.470Z,6.80
2019-05-11T14:49:18.370Z,7.58
2019-05-11T14:51:48.702Z,5.97
2019-05-11T14:54:18.926Z,6.70
2019-05-11T14:56:48.878Z,6.53
2019-05-11T14:59:18.618Z,5.62
2019-05-11T15:01:48.999Z,6.60
2019-05-11T15:04:18.673Z,6.20
2019-05-11T15:06:49.006Z,7.03
2019-05-11T15:09:18.878Z,7.00
2019-05-11T15:11:48.812Z,6.10
2019-05-11T15:14:21.999Z,6.37
2019-05-11T15:16:49.894Z,8.60
2019-05-11T15:19:19.559Z,9.35
2019-05-11T15:21:58.166Z,9.30
2019-05-11T15:24:28.779Z,10.70
2019-05-11T15:26:58.627Z,10.25
2019-05-11T15:29:28.851Z,9.70
2019-05-11T15:31:58.761Z,10.72
2019-05-11T15:34:29.043Z,11.20
2019-05-11T15:36:58.653Z,10.90
2019-05-11T15:39:28.907Z,9.98
2019-05-11T15:42:09.675Z,9.85
2019-05-11T15:44:29.871Z,9.75
2019-05-11T15:46:59.476Z,10.03
2019-05-11T15:49:29.033Z,10.00
2019-05-11T15:51:58.743Z,9.60
2019-05-11T15:54:28.939Z,9.43
2019-05-11T15:56:59.931Z,8.57
2019-05-11T15:59:30.618Z,9.88
2019-05-11T16:02:00.708Z,9.07
2019-05-11T16:04:30.195Z,8.75
2019-05-11T16:07:00.144Z,8.40
2019-05-11T16:09:29.840Z,7.80
2019-05-11T16:11:59.417Z,8.23
2019-05-11T16:14:28.932Z,8.03
2019-05-11T16:16:58.561Z,7.78
2019-05-11T16:19:28.295Z,8.35
2019-05-11T16:21:57.885Z,7.63
2019-05-11T16:24:27.740Z,7.30
2019-05-11T16:26:58.235Z,7.20
2019-05-11T16:29:28.139Z,7.12
2019-05-11T16:31:57.967Z,6.33
2019-05-11T16:34:27.898Z,6.53
2019-05-11T16:36:57.456Z,6.70
2019-05-11T16:39:27.998Z,7.05
2019-05-11T16:41:57.954Z,7.65
2019-05-11T16:44:27.589Z,6.62
2019-05-11T16:46:58.673Z,7.37
2019-05-11T16:49:31.769Z,6.97
2019-05-11T16:51:59.860Z,6.80
2019-05-11T16:54:29.449Z,7.07
2019-05-11T16:56:59.070Z,6.33
2019-05-11T16:59:29.896Z,6.97
2019-05-11T17:01:59.477Z,7.92
2019-05-11T17:04:31.259Z,7.80
2019-05-11T17:07:00.478Z,7.47
2019-05-11T17:09:30.125Z,10.23
2019-05-11T17:11:59.640Z,7.97
2019-05-11T17:14:29.610Z,9.10
2019-05-11T17:16:59.232Z,7.62
2019-05-11T17:19:42.255Z,5.97
2019-05-11T17:22:00.263Z,5.05
2019-05-11T17:24:29.835Z,3.90
2019-05-11T17:26:59.663Z,3.47
2019-05-11T17:29:30.303Z,3.40
2019-05-11T17:32:00.139Z,2.75
2019-05-11T17:34:29.746Z,2.60
2019-05-11T17:37:00.230Z,2.85
2019-05-11T17:39:29.930Z,2.45
2019-05-11T17:41:59.858Z,2.80
2019-05-11T17:44:29.380Z,2.70
2019-05-11T17:46:59.282Z,2.30
2019-05-11T17:49:28.844Z,2.60
2019-05-11T17:51:58.549Z,2.75
2019-05-11T17:54:28.506Z,2.60
2019-05-11T17:56:58.412Z,2.65
2019-05-11T17:59:28.218Z,2.45
2019-05-11T18:01:59.346Z,2.72
2019-05-11T18:04:28.928Z,2.80
2019-05-11T18:07:00.534Z,2.70
2019-05-11T18:09:30.160Z,2.50
2019-05-11T18:11:59.772Z,3.13
2019-05-11T18:14:29.375Z,2.57
2019-05-11T18:16:59.104Z,2.47
2019-05-11T18:19:28.838Z,2.47
2019-05-11T18:21:58.358Z,2.40
2019-05-11T18:24:28.497Z,2.35
2019-05-11T18:26:59.107Z,2.20
2019-05-11T18:29:28.947Z,2.70
2019-05-11T18:31:58.864Z,2.30
2019-05-11T18:34:28.582Z,2.40
2019-05-11T18:36:58.788Z,2.42
2019-05-11T18:39:28.727Z,1.92
2019-05-11T18:41:58.829Z,2.70
2019-05-11T18:44:28.502Z,2.63
2019-05-11T18:46:59.265Z,3.20
2019-05-11T18:49:29.513Z,2.47
2019-05-11T18:51:59.261Z,2.80
2019-05-11T18:54:28.897Z,2.63
2019-05-11T18:56:58.941Z,2.30
2019-05-11T18:59:28.565Z,2.53
2019-05-11T19:01:58.716Z,2.70
2019-05-11T19:04:28.878Z,2.25
2019-05-11T19:07:12.015Z,2.43
2019-05-11T19:09:30.848Z,2.63
2019-05-11T19:12:00.369Z,2.50
2019-05-11T19:14:30.007Z,2.50
2019-05-11T19:16:59.686Z,2.70
2019-05-11T19:19:29.251Z,2.57
2019-05-11T19:21:58.864Z,2.40
2019-05-11T19:24:28.458Z,2.80
2019-05-11T19:26:58.892Z,2.50
2019-05-11T19:29:28.738Z,2.20
2019-05-11T19:31:58.466Z,2.70
2019-05-11T19:34:28.180Z,2.17
2019-05-11T19:36:58.203Z,2.30
2019-05-11T19:39:28.079Z,2.30
2019-05-11T19:41:58.114Z,2.50
2019-05-11T19:44:28.030Z,2.07
2019-05-11T19:46:58.121Z,2.40
2019-05-11T19:49:27.965Z,2.37
2019-05-11T19:51:58.083Z,1.80
2019-05-11T19:54:28.913Z,2.27
2019-05-11T19:56:58.577Z,2.30
2019-05-11T19:59:28.084Z,2.17
2019-05-11T20:01:59.942Z,2.40
2019-05-11T20:04:28.989Z,2.40
2019-05-11T20:06:58.542Z,2.10
2019-05-11T20:09:28.373Z,2.07
2019-05-11T20:11:58.330Z,2.00
2019-05-11T20:14:28.351Z,2.30
2019-05-11T20:16:59.467Z,2.23
2019-05-11T20:19:29.100Z,2.03
2019-05-11T20:21:58.731Z,2.53
2019-05-11T20:24:28.595Z,1.93
2019-05-11T20:26:58.156Z,2.30
2019-05-11T20:29:27.829Z,1.90
2019-05-11T20:31:57.918Z,2.27
2019-05-11T20:34:28.857Z,1.97
2019-05-11T20:36:58.915Z,2.30
2019-05-11T20:39:28.836Z,2.53
2019-05-11T20:41:59.426Z,2.30
2019-05-11T20:44:29.537Z,2.10
2019-05-11T20:46:59.414Z,2.30
2019-05-11T20:49:28.923Z,2.20
2019-05-11T20:51:58.746Z,2.40
2019-05-11T20:54:29.281Z,1.93
2019-05-11T20:56:58.810Z,2.00
2019-05-11T20:59:28.949Z,2.27
2019-05-11T21:01:59.042Z,2.23
2019-05-11T21:04:28.640Z,2.00
2019-05-11T21:06:58.216Z,2.37
2019-05-11T21:09:28.984Z,1.90
2019-05-11T21:11:59.010Z,2.33
2019-05-11T21:14:28.938Z,1.90
2019-05-11T21:16:58.904Z,2.10
2019-05-11T21:19:28.644Z,1.80
2019-05-11T21:21:59.151Z,1.90
2019-05-11T21:24:28.973Z,2.10
2019-05-11T21:26:58.646Z,1.90
2019-05-11T21:29:31.405Z,2.20
2019-05-11T21:31:59.718Z,1.83
2019-05-11T21:34:29.574Z,2.23
2019-05-11T21:36:59.420Z,2.30
2019-05-11T21:39:29.252Z,2.13
2019-05-11T21:41:59.073Z,2.43
2019-05-11T21:44:28.643Z,2.37
2019-05-11T21:46:58.408Z,2.50
2019-05-11T21:49:29.122Z,2.33
2019-05-11T21:52:04.480Z,2.33
2019-05-11T21:54:30.276Z,2.33
2019-05-11T21:57:00.213Z,2.67
2019-05-11T21:59:29.762Z,2.50
2019-05-11T22:01:59.413Z,2.57
2019-05-11T22:04:28.901Z,2.17
2019-05-11T22:06:58.896Z,2.27
2019-05-11T22:09:28.659Z,2.23
2019-05-11T22:11:58.177Z,2.13
2019-05-11T22:14:29.890Z,2.13
2019-05-11T22:17:02.458Z,2.47
2019-05-11T22:19:30.772Z,2.57
2019-05-11T22:22:00.282Z,2.80
2019-05-11T22:24:29.843Z,2.20
2019-05-11T22:27:00.320Z,2.40
2019-05-11T22:29:29.890Z,2.70
2019-05-11T22:31:59.523Z,2.40
2019-05-11T22:34:29.088Z,2.83
2019-05-11T22:36:58.749Z,2.50
2019-05-11T22:39:28.748Z,2.53
2019-05-11T22:41:58.952Z,2.20
2019-05-11T22:44:28.455Z,2.77
2019-05-11T22:46:58.514Z,2.40
2019-05-11T22:49:28.552Z,2.40
2019-05-11T22:51:59.796Z,2.60
2019-05-11T22:54:29.507Z,2.80
2019-05-11T22:57:00.008Z,2.23
2019-05-11T22:59:30.008Z,2.60
2019-05-11T23:01:59.553Z,2.73
2019-05-11T23:04:29.232Z,2.40
2019-05-11T23:06:59.012Z,2.67
2019-05-11T23:09:28.613Z,2.60
2019-05-11T23:12:01.018Z,2.47
2019-05-11T23:14:29.484Z,2.60
2019-05-11T23:16:58.956Z,2.23
2019-05-11T23:19:28.439Z,2.60
2019-05-11T23:21:58.855Z,2.60
2019-05-11T23:24:28.921Z,2.57
2019-05-11T23:26:58.570Z,2.93
2019-05-11T23:29:28.063Z,2.73
2019-05-11T23:31:58.374Z,2.90
2019-05-11T23:34:29.397Z,2.40
2019-05-11T23:37:00.015Z,2.50
2019-05-11T23:39:29.572Z,2.80
2019-05-11T23:41:59.045Z,2.60
2019-05-11T23:44:28.506Z,2.70
2019-05-11T23:46:58.059Z,2.90
2019-05-11T23:49:28.908Z,2.93
2019-05-11T23:51:58.364Z,2.83
2019-05-11T23:54:27.959Z,2.80
2019-05-11T23:56:58.337Z,3.20
2019-05-11T23:59:27.960Z,2.87
