createdAt,value
2019-02-11T00:04:03.874Z,100.00
2019-02-11T00:14:04.688Z,100.00
2019-02-11T00:24:08.490Z,100.00
2019-02-11T00:34:12.572Z,100.00
2019-02-11T00:44:16.378Z,100.00
2019-02-11T00:54:17.136Z,100.00
2019-02-11T01:04:17.898Z,100.00
2019-02-11T01:14:18.723Z,100.00
2019-02-11T01:24:19.468Z,100.00
2019-02-11T01:34:20.376Z,100.00
2019-02-11T01:44:21.171Z,100.00
2019-02-11T01:54:22.100Z,100.00
2019-02-11T02:04:22.887Z,100.00
2019-02-11T02:14:23.540Z,100.00
2019-02-11T02:24:24.293Z,100.00
2019-02-11T02:34:27.817Z,100.00
2019-02-11T02:44:28.650Z,100.00
2019-02-11T02:54:29.364Z,100.00
2019-02-11T03:04:30.322Z,100.00
2019-02-11T03:14:31.162Z,100.00
2019-02-11T03:24:35.219Z,100.00
2019-02-11T03:34:36.003Z,100.00
2019-02-11T03:44:36.777Z,100.00
2019-02-11T03:54:37.622Z,100.00
2019-02-11T04:04:38.372Z,100.00
2019-02-11T04:14:39.184Z,100.00
2019-02-11T04:24:40.048Z,100.00
2019-02-11T04:34:40.868Z,100.00
2019-02-11T04:44:41.663Z,100.00
2019-02-11T04:54:42.411Z,100.00
2019-02-11T05:04:43.108Z,100.00
2019-02-11T05:14:44.428Z,100.00
2019-02-11T05:24:45.348Z,100.00
2019-02-11T05:34:46.064Z,100.00
2019-02-11T05:44:53.737Z,100.00
2019-02-11T05:54:49.580Z,100.00
2019-02-11T06:04:50.420Z,100.00
2019-02-11T06:14:51.263Z,100.00
2019-02-11T06:24:52.012Z,100.00
2019-02-11T06:34:52.763Z,100.00
2019-02-11T06:44:53.518Z,100.00
2019-02-11T06:54:54.342Z,100.00
2019-02-11T07:04:57.009Z,100.00
2019-02-11T07:14:59.734Z,100.00
2019-02-11T07:25:22.717Z,100.00
2019-02-11T07:35:24.619Z,100.00
2019-02-11T07:45:30.088Z,100.00
2019-02-11T07:55:28.273Z,100.00
2019-02-11T08:05:31.081Z,100.00
2019-02-11T08:15:38.455Z,100.00
2019-02-11T08:25:35.532Z,100.00
2019-02-11T08:35:36.411Z,100.00
2019-02-11T08:45:37.213Z,100.00
2019-02-11T08:55:41.072Z,100.00
2019-02-11T09:05:41.998Z,100.00
2019-02-11T09:15:42.856Z,100.00
2019-02-11T09:25:43.688Z,100.00
2019-02-11T09:35:49.443Z,100.00
2019-02-11T09:45:50.120Z,100.00
2019-02-11T09:55:50.908Z,100.00
2019-02-11T10:05:53.870Z,100.00
2019-02-11T10:15:55.733Z,98.33
2019-02-11T10:25:56.496Z,99.27
2019-02-11T10:35:58.378Z,98.55
2019-02-11T10:46:00.249Z,96.43
2019-02-11T10:56:01.990Z,94.68
2019-02-11T11:06:10.587Z,92.44
2019-02-11T11:16:11.326Z,93.96
2019-02-11T11:26:12.033Z,93.57
2019-02-11T11:36:13.770Z,91.05
2019-02-11T11:46:15.522Z,87.09
2019-02-11T11:56:18.602Z,87.27
2019-02-11T12:06:19.494Z,85.84
2019-02-11T12:16:21.354Z,86.14
2019-02-11T12:26:22.134Z,86.41
2019-02-11T12:36:23.175Z,86.18
2019-02-11T12:46:25.219Z,84.79
2019-02-11T12:56:27.985Z,82.68
2019-02-11T13:06:28.726Z,83.72
2019-02-11T13:16:36.481Z,83.29
2019-02-11T13:26:38.214Z,82.52
2019-02-11T13:36:39.068Z,83.73
2019-02-11T13:46:39.966Z,83.66
2019-02-11T13:56:41.702Z,82.08
2019-02-11T14:06:42.448Z,83.00
2019-02-11T14:16:43.150Z,84.29
2019-02-11T14:26:44.083Z,84.78
2019-02-11T14:36:45.941Z,88.08
2019-02-11T14:46:47.779Z,93.51
2019-02-11T14:56:54.335Z,95.19
2019-02-11T15:06:56.073Z,95.10
2019-02-11T15:16:56.784Z,99.39
2019-02-11T15:26:57.615Z,100.00
2019-02-11T15:36:58.369Z,100.00
2019-02-11T15:47:00.465Z,100.00
2019-02-11T15:57:01.255Z,100.00
2019-02-11T16:07:02.096Z,100.00
2019-02-11T16:17:02.922Z,100.00
2019-02-11T16:27:03.832Z,100.00
2019-02-11T16:37:04.628Z,100.00
2019-02-11T16:47:05.360Z,100.00
2019-02-11T16:57:06.164Z,100.00
2019-02-11T17:07:07.990Z,100.00
2019-02-11T17:17:08.774Z,100.00
2019-02-11T17:27:09.527Z,100.00
2019-02-11T17:37:11.316Z,100.00
2019-02-11T17:47:12.189Z,100.00
2019-02-11T17:57:12.893Z,100.00
2019-02-11T18:07:13.686Z,100.00
2019-02-11T18:17:14.433Z,100.00
2019-02-11T18:27:15.322Z,100.00
2019-02-11T18:37:16.151Z,100.00
2019-02-11T18:47:16.905Z,100.00
2019-02-11T18:57:19.656Z,100.00
2019-02-11T19:07:20.655Z,100.00
2019-02-11T19:17:21.435Z,100.00
2019-02-11T19:27:22.295Z,100.00
2019-02-11T19:37:23.184Z,100.00
2019-02-11T19:47:23.955Z,100.00
2019-02-11T19:57:24.751Z,100.00
2019-02-11T20:07:25.522Z,100.00
2019-02-11T20:17:26.548Z,100.00
2019-02-11T20:27:27.230Z,100.00
2019-02-11T20:37:29.715Z,100.00
2019-02-11T20:47:43.466Z,100.00
2019-02-11T20:57:46.441Z,100.00
2019-02-11T21:07:47.630Z,100.00
2019-02-11T21:17:48.533Z,100.00
2019-02-11T21:27:56.107Z,100.00
2019-02-11T21:37:59.143Z,100.00
2019-02-11T21:48:03.412Z,100.00
2019-02-11T21:58:04.069Z,100.00
2019-02-11T22:08:12.585Z,100.00
2019-02-11T22:18:14.766Z,100.00
2019-02-11T22:28:31.336Z,100.00
2019-02-11T22:38:32.043Z,100.00
2019-02-11T22:48:32.748Z,100.00
2019-02-11T22:58:33.496Z,100.00
2019-02-11T23:08:39.999Z,100.00
2019-02-11T23:18:37.866Z,100.00
2019-02-11T23:28:57.492Z,100.00
2019-02-11T23:38:58.244Z,100.00
2019-02-11T23:48:58.967Z,100.00
2019-02-11T23:58:59.651Z,100.00
