createdAt,value
2022-11-17T00:00:42.307Z,98945.88
2022-11-17T00:03:16.097Z,98937.72
2022-11-17T00:05:44.499Z,98946.31
2022-11-17T00:08:12.551Z,98942.78
2022-11-17T00:10:40.200Z,98939.38
2022-11-17T00:13:29.162Z,98943.84
2022-11-17T00:15:57.156Z,98938.00
2022-11-17T00:18:43.157Z,98937.41
2022-11-17T00:21:19.142Z,98942.78
2022-11-17T00:23:47.945Z,98933.53
2022-11-17T00:26:17.465Z,98931.28
2022-11-17T00:28:45.475Z,98937.47
2022-11-17T00:31:33.302Z,98928.84
2022-11-17T00:34:07.399Z,98934.00
2022-11-17T00:36:37.084Z,98933.09
2022-11-17T00:39:06.141Z,98931.28
2022-11-17T00:41:33.891Z,98916.16
2022-11-17T00:44:01.586Z,98921.59
2022-11-17T00:46:29.813Z,98923.81
2022-11-17T00:48:57.596Z,98926.81
2022-11-17T00:51:25.648Z,98922.78
2022-11-17T00:53:53.640Z,98922.31
2022-11-17T00:56:21.450Z,98914.03
2022-11-17T00:58:49.268Z,98919.47
2022-11-17T01:01:17.800Z,98917.59
2022-11-17T01:03:45.630Z,98920.72
2022-11-17T01:06:16.212Z,98915.00
2022-11-17T01:08:44.545Z,98918.31
2022-11-17T01:11:19.533Z,98910.50
2022-11-17T01:13:48.207Z,98911.91
2022-11-17T01:16:18.715Z,98906.47
2022-11-17T01:18:48.677Z,98902.87
2022-11-17T01:21:19.861Z,98906.97
2022-11-17T01:23:49.024Z,98897.78
2022-11-17T01:26:21.856Z,98894.28
2022-11-17T01:28:50.074Z,98882.19
2022-11-17T01:31:29.729Z,98880.34
2022-11-17T01:33:57.870Z,98882.81
2022-11-17T01:36:51.868Z,98881.41
2022-11-17T01:39:19.832Z,98886.84
2022-11-17T01:41:47.939Z,98893.44
2022-11-17T01:44:40.514Z,98890.75
2022-11-17T01:47:20.628Z,98889.66
2022-11-17T01:49:52.210Z,98888.84
2022-11-17T01:52:21.120Z,98889.16
2022-11-17T01:54:49.299Z,98884.69
2022-11-17T01:57:29.516Z,98882.88
2022-11-17T02:00:02.207Z,98885.03
2022-11-17T02:02:33.898Z,98888.97
2022-11-17T02:05:33.169Z,98887.06
2022-11-17T02:08:04.630Z,98887.66
2022-11-17T02:10:34.405Z,98875.34
2022-11-17T02:13:03.191Z,98881.00
2022-11-17T02:15:31.657Z,98883.56
2022-11-17T02:18:00.678Z,98883.03
2022-11-17T02:20:37.824Z,98879.09
2022-11-17T02:23:51.664Z,98873.09
2022-11-17T02:26:34.547Z,98869.97
2022-11-17T02:29:11.619Z,98867.88
2022-11-17T02:32:03.349Z,98874.91
2022-11-17T02:34:30.804Z,98871.41
2022-11-17T02:37:11.076Z,98870.25
2022-11-17T02:39:47.501Z,98875.59
2022-11-17T02:42:47.715Z,98876.75
2022-11-17T02:45:24.979Z,98879.28
2022-11-17T02:47:56.183Z,98885.47
2022-11-17T02:50:28.563Z,98882.63
2022-11-17T02:52:57.136Z,98888.25
2022-11-17T02:55:24.953Z,98895.09
2022-11-17T02:57:52.638Z,98891.38
2022-11-17T03:00:21.165Z,98888.69
2022-11-17T03:02:57.931Z,98886.88
2022-11-17T03:05:38.088Z,98895.69
2022-11-17T03:08:11.658Z,98894.16
2022-11-17T03:11:02.871Z,98897.06
2022-11-17T03:13:40.569Z,98891.56
2022-11-17T03:16:29.624Z,98885.69
2022-11-17T03:19:02.186Z,98880.06
2022-11-17T03:21:33.372Z,98886.78
2022-11-17T03:24:32.938Z,98890.91
2022-11-17T03:27:06.379Z,98887.75
2022-11-17T03:29:37.177Z,98881.81
2022-11-17T03:32:06.667Z,98878.75
2022-11-17T03:34:41.566Z,98873.78
2022-11-17T03:37:12.032Z,98876.38
2022-11-17T03:39:48.469Z,98877.16
2022-11-17T03:42:27.518Z,98880.81
2022-11-17T03:45:04.600Z,98883.03
2022-11-17T03:47:34.628Z,98891.03
2022-11-17T03:50:05.715Z,98885.34
2022-11-17T03:52:36.095Z,98889.84
2022-11-17T03:55:05.166Z,98891.09
2022-11-17T03:57:37.497Z,98892.59
2022-11-17T04:00:12.060Z,98885.34
2022-11-17T04:02:45.071Z,98898.94
2022-11-17T04:05:16.625Z,98893.28
2022-11-17T04:07:45.218Z,98891.47
2022-11-17T04:10:21.883Z,98892.69
2022-11-17T04:13:08.164Z,98906.38
2022-11-17T04:15:55.226Z,98913.22
2022-11-17T04:18:24.088Z,98922.88
2022-11-17T04:20:57.342Z,98935.53
2022-11-17T04:23:25.974Z,98933.37
2022-11-17T04:26:15.257Z,98933.84
2022-11-17T04:28:46.293Z,98936.41
2022-11-17T04:31:17.139Z,98934.28
2022-11-17T04:33:50.274Z,98939.53
2022-11-17T04:36:21.114Z,98941.03
2022-11-17T04:38:51.150Z,98944.66
2022-11-17T04:41:39.391Z,98939.31
2022-11-17T04:44:09.034Z,98940.16
2022-11-17T04:46:38.337Z,98940.28
2022-11-17T04:49:07.151Z,98923.19
2022-11-17T04:51:36.029Z,98923.78
2022-11-17T04:54:05.234Z,98930.56
2022-11-17T04:56:32.981Z,98935.88
2022-11-17T04:59:00.631Z,98930.97
2022-11-17T05:01:28.996Z,98932.16
2022-11-17T05:04:02.257Z,98933.16
2022-11-17T05:06:35.854Z,98938.56
2022-11-17T05:09:07.435Z,98942.16
2022-11-17T05:11:54.012Z,98931.12
2022-11-17T05:14:23.974Z,98944.06
2022-11-17T05:17:11.167Z,98944.75
2022-11-17T05:19:40.886Z,98952.94
2022-11-17T05:22:28.601Z,98938.66
2022-11-17T05:24:56.786Z,98942.94
2022-11-17T05:27:25.174Z,98930.03
2022-11-17T05:29:53.370Z,98927.19
2022-11-17T05:32:21.143Z,98922.16
2022-11-17T05:34:49.246Z,98926.56
2022-11-17T05:37:16.994Z,98915.91
2022-11-17T05:39:44.616Z,98921.94
2022-11-17T05:42:12.663Z,98931.88
2022-11-17T05:44:40.364Z,98925.97
2022-11-17T05:47:08.679Z,98939.41
2022-11-17T05:49:36.623Z,98951.00
2022-11-17T05:52:04.405Z,98962.78
2022-11-17T05:54:32.073Z,98963.50
2022-11-17T05:57:14.807Z,98973.94
2022-11-17T05:59:50.602Z,98977.34
2022-11-17T06:02:29.224Z,98977.34
2022-11-17T06:04:57.213Z,98987.66
2022-11-17T06:07:24.959Z,98995.91
2022-11-17T06:09:53.405Z,99012.03
2022-11-17T06:12:21.301Z,99017.87
2022-11-17T06:14:48.949Z,99025.28
2022-11-17T06:17:33.858Z,99029.03
2022-11-17T06:20:08.563Z,99022.38
2022-11-17T06:22:36.500Z,99027.81
2022-11-17T06:25:08.069Z,99016.69
2022-11-17T06:27:36.986Z,99030.09
2022-11-17T06:30:06.160Z,99026.31
2022-11-17T06:32:37.339Z,99046.47
2022-11-17T06:35:08.829Z,99039.09
2022-11-17T06:37:36.464Z,99043.34
2022-11-17T06:40:04.611Z,99050.06
2022-11-17T06:42:51.303Z,99050.00
2022-11-17T06:45:18.892Z,99038.69
2022-11-17T06:47:46.893Z,99042.06
2022-11-17T06:50:14.628Z,99040.13
2022-11-17T06:52:42.327Z,99040.78
2022-11-17T06:55:10.844Z,99055.66
2022-11-17T06:57:38.579Z,99051.84
2022-11-17T07:00:07.248Z,99064.31
2022-11-17T07:02:36.816Z,99067.19
2022-11-17T07:05:05.116Z,99061.31
2022-11-17T07:07:33.055Z,99061.59
2022-11-17T07:10:01.159Z,99066.16
2022-11-17T07:12:28.847Z,99067.03
2022-11-17T07:14:56.589Z,99070.69
2022-11-17T07:17:24.677Z,99073.34
2022-11-17T07:19:53.712Z,99073.81
2022-11-17T07:22:21.486Z,99086.03
2022-11-17T07:24:49.535Z,99080.53
2022-11-17T07:27:17.255Z,99095.38
2022-11-17T07:29:45.147Z,99088.16
2022-11-17T07:32:14.284Z,99092.81
2022-11-17T07:34:42.688Z,99098.91
2022-11-17T07:37:10.340Z,99104.78
2022-11-17T07:39:38.828Z,99104.78
2022-11-17T07:42:06.656Z,99106.59
2022-11-17T07:44:34.520Z,99104.22
2022-11-17T07:47:02.563Z,99107.66
2022-11-17T07:49:30.261Z,99105.41
2022-11-17T07:51:58.061Z,99102.47
2022-11-17T07:54:26.010Z,99099.38
2022-11-17T07:56:53.773Z,99101.09
2022-11-17T07:59:21.892Z,99105.16
2022-11-17T08:01:50.077Z,99103.69
2022-11-17T08:04:18.097Z,99095.63
2022-11-17T08:06:45.848Z,99102.44
2022-11-17T08:09:15.601Z,99093.97
2022-11-17T08:11:44.213Z,99098.22
2022-11-17T08:14:11.949Z,99093.16
2022-11-17T08:16:39.547Z,99105.66
2022-11-17T08:19:07.631Z,99108.03
2022-11-17T08:21:36.873Z,99108.41
2022-11-17T08:24:04.827Z,99110.50
2022-11-17T08:26:32.830Z,99115.69
2022-11-17T08:29:01.991Z,99112.31
2022-11-17T08:31:29.700Z,99117.97
2022-11-17T08:33:58.833Z,99115.34
2022-11-17T08:36:26.943Z,99125.91
2022-11-17T08:38:55.732Z,99129.56
2022-11-17T08:41:23.852Z,99136.53
2022-11-17T08:43:51.838Z,99141.41
2022-11-17T08:46:19.723Z,99144.03
2022-11-17T08:48:52.201Z,99143.06
2022-11-17T08:51:23.330Z,99160.03
2022-11-17T08:53:51.253Z,99164.97
2022-11-17T08:56:18.943Z,99166.31
2022-11-17T08:58:46.636Z,99170.53
2022-11-17T09:01:16.785Z,99167.22
2022-11-17T09:03:46.663Z,99170.19
2022-11-17T09:06:16.780Z,99171.72
2022-11-17T09:08:46.623Z,99170.78
2022-11-17T09:11:16.855Z,99163.66
2022-11-17T09:13:45.938Z,99177.66
2022-11-17T09:16:14.744Z,99172.72
2022-11-17T09:18:43.197Z,99179.91
2022-11-17T09:21:15.600Z,99181.00
2022-11-17T09:23:43.780Z,99175.78
2022-11-17T09:26:13.921Z,99177.75
2022-11-17T09:28:42.483Z,99186.37
2022-11-17T09:31:21.588Z,99176.34
2022-11-17T09:33:49.372Z,99179.44
2022-11-17T09:36:17.443Z,99184.66
2022-11-17T09:38:46.832Z,99190.12
2022-11-17T09:41:32.643Z,99181.00
2022-11-17T09:44:18.299Z,99183.53
2022-11-17T09:47:13.396Z,99182.06
2022-11-17T09:50:22.309Z,99189.06
2022-11-17T09:53:10.175Z,99192.13
2022-11-17T09:55:47.322Z,99195.13
2022-11-17T09:58:42.252Z,99193.75
2022-11-17T10:01:13.161Z,99199.28
2022-11-17T10:03:46.358Z,99197.38
2022-11-17T10:06:19.440Z,99205.72
2022-11-17T10:09:05.896Z,99208.87
2022-11-17T10:11:38.294Z,99205.66
2022-11-17T10:14:10.031Z,99215.59
2022-11-17T10:16:39.932Z,99213.03
2022-11-17T10:19:18.160Z,99218.47
2022-11-17T10:21:54.214Z,99216.09
2022-11-17T10:24:46.884Z,99217.66
2022-11-17T10:27:17.311Z,99212.91
2022-11-17T10:30:20.676Z,99218.31
2022-11-17T10:32:53.606Z,99218.91
2022-11-17T10:35:35.962Z,99220.09
2022-11-17T10:38:08.595Z,99215.28
2022-11-17T10:40:39.328Z,99212.69
2022-11-17T10:43:12.832Z,99216.50
2022-11-17T10:45:55.162Z,99226.28
2022-11-17T10:48:35.908Z,99220.25
2022-11-17T10:51:22.508Z,99221.19
2022-11-17T10:54:14.945Z,99216.06
2022-11-17T10:56:49.574Z,99211.41
2022-11-17T10:59:41.770Z,99204.00
2022-11-17T11:02:30.012Z,99215.94
2022-11-17T11:05:10.113Z,99211.56
2022-11-17T11:07:38.741Z,99216.69
2022-11-17T11:10:43.722Z,99216.37
2022-11-17T11:13:39.734Z,99218.28
2022-11-17T11:16:11.481Z,99221.16
2022-11-17T11:18:39.816Z,99216.63
2022-11-17T11:21:31.823Z,99224.22
2022-11-17T11:24:05.523Z,99218.00
2022-11-17T11:27:01.180Z,99219.00
2022-11-17T11:29:58.247Z,99215.31
2022-11-17T11:33:08.198Z,99219.00
2022-11-17T11:35:41.999Z,99219.12
2022-11-17T11:38:18.754Z,99222.34
2022-11-17T11:41:10.757Z,99235.56
2022-11-17T11:43:55.681Z,99236.69
2022-11-17T11:46:42.053Z,99232.09
2022-11-17T11:49:31.098Z,99240.75
2022-11-17T11:52:00.855Z,99237.94
2022-11-17T11:54:40.449Z,99244.47
2022-11-17T11:57:17.059Z,99256.34
2022-11-17T12:00:04.438Z,99253.91
2022-11-17T12:03:02.869Z,99257.97
2022-11-17T12:05:36.617Z,99256.38
2022-11-17T12:08:25.127Z,99256.47
2022-11-17T12:11:26.259Z,99260.47
2022-11-17T12:13:54.722Z,99261.94
2022-11-17T12:16:36.943Z,99263.69
2022-11-17T12:19:42.963Z,99260.72
2022-11-17T12:22:34.554Z,99265.12
2022-11-17T12:25:28.143Z,99271.06
2022-11-17T12:27:56.455Z,99266.47
2022-11-17T12:30:32.945Z,99279.38
2022-11-17T12:33:10.295Z,99279.94
2022-11-17T12:35:39.915Z,99277.31
2022-11-17T12:38:14.153Z,99274.84
2022-11-17T12:40:43.334Z,99273.44
2022-11-17T12:43:23.225Z,99275.56
2022-11-17T12:45:52.427Z,99277.50
2022-11-17T12:48:37.784Z,99268.47
2022-11-17T12:51:39.351Z,99263.63
2022-11-17T12:54:21.211Z,99250.94
2022-11-17T12:56:54.055Z,99258.47
2022-11-17T12:59:57.429Z,99260.56
2022-11-17T13:02:38.204Z,99263.28
2022-11-17T13:05:16.053Z,99268.22
2022-11-17T13:07:43.884Z,99275.38
2022-11-17T13:10:31.852Z,99278.25
2022-11-17T13:13:10.625Z,99277.97
2022-11-17T13:15:40.048Z,99281.84
2022-11-17T13:18:18.695Z,99279.34
2022-11-17T13:20:49.128Z,99284.97
2022-11-17T13:23:26.435Z,99287.31
2022-11-17T13:26:11.427Z,99290.00
2022-11-17T13:28:39.237Z,99294.78
2022-11-17T13:31:16.659Z,99291.81
2022-11-17T13:33:56.084Z,99295.34
2022-11-17T13:36:27.221Z,99291.66
2022-11-17T13:38:57.449Z,99298.44
2022-11-17T13:41:26.035Z,99299.41
2022-11-17T13:43:55.331Z,99302.09
2022-11-17T13:46:23.076Z,99299.13
2022-11-17T13:48:51.761Z,99297.00
2022-11-17T13:51:24.777Z,99293.91
2022-11-17T13:54:13.618Z,99290.44
2022-11-17T13:56:49.910Z,99294.47
2022-11-17T13:59:37.738Z,99294.66
2022-11-17T14:02:19.162Z,99299.47
2022-11-17T14:05:16.816Z,99301.19
2022-11-17T14:07:45.978Z,99297.94
2022-11-17T14:10:28.786Z,99300.87
2022-11-17T14:13:05.451Z,99297.94
2022-11-17T14:15:39.869Z,99306.25
2022-11-17T14:18:39.300Z,99307.22
2022-11-17T14:21:16.213Z,99316.63
2022-11-17T14:24:07.473Z,99313.44
2022-11-17T14:26:41.705Z,99317.72
2022-11-17T14:29:12.784Z,99321.44
2022-11-17T14:31:41.343Z,99321.25
2022-11-17T14:34:29.097Z,99324.06
2022-11-17T14:37:17.699Z,99328.75
2022-11-17T14:40:07.772Z,99333.19
2022-11-17T14:42:57.983Z,99333.47
2022-11-17T14:45:45.895Z,99336.09
2022-11-17T14:48:19.335Z,99332.25
2022-11-17T14:50:57.752Z,99338.34
2022-11-17T14:53:27.027Z,99338.44
2022-11-17T14:55:54.809Z,99333.97
2022-11-17T14:58:22.554Z,99336.78
2022-11-17T15:00:51.007Z,99346.94
2022-11-17T15:03:18.710Z,99342.22
2022-11-17T15:05:46.482Z,99339.91
2022-11-17T15:08:14.853Z,99348.97
2022-11-17T15:10:46.835Z,99345.59
2022-11-17T15:13:38.104Z,99341.75
2022-11-17T15:16:07.209Z,99341.88
2022-11-17T15:18:36.513Z,99343.44
2022-11-17T15:21:10.685Z,99343.81
2022-11-17T15:23:41.238Z,99350.25
2022-11-17T15:26:12.988Z,99339.25
2022-11-17T15:28:41.689Z,99350.06
2022-11-17T15:31:15.751Z,99347.25
2022-11-17T15:33:46.813Z,99351.59
2022-11-17T15:36:20.727Z,99342.72
2022-11-17T15:38:49.414Z,99338.81
2022-11-17T15:41:17.402Z,99338.81
2022-11-17T15:43:45.897Z,99337.19
2022-11-17T15:46:18.351Z,99325.31
2022-11-17T15:48:49.220Z,99335.53
2022-11-17T15:51:25.381Z,99346.19
2022-11-17T15:54:00.146Z,99336.69
2022-11-17T15:56:30.803Z,99326.06
2022-11-17T15:59:05.044Z,99325.47
2022-11-17T16:01:36.545Z,99333.13
2022-11-17T16:04:13.359Z,99340.38
2022-11-17T16:06:43.114Z,99335.91
2022-11-17T16:09:15.207Z,99327.31
2022-11-17T16:11:43.975Z,99337.25
2022-11-17T16:14:12.470Z,99337.69
2022-11-17T16:16:40.300Z,99333.50
2022-11-17T16:19:08.353Z,99339.22
2022-11-17T16:21:36.433Z,99329.75
2022-11-17T16:24:04.418Z,99341.62
2022-11-17T16:26:33.955Z,99350.38
2022-11-17T16:29:05.270Z,99351.66
2022-11-17T16:31:34.911Z,99354.28
2022-11-17T16:34:14.290Z,99359.78
2022-11-17T16:36:43.421Z,99364.59
2022-11-17T16:39:20.200Z,99361.16
2022-11-17T16:41:51.383Z,99361.78
2022-11-17T16:44:20.501Z,99359.06
2022-11-17T16:46:50.031Z,99353.69
2022-11-17T16:49:19.338Z,99352.56
2022-11-17T16:51:52.803Z,99348.41
2022-11-17T16:54:21.418Z,99357.94
2022-11-17T16:56:49.550Z,99363.31
2022-11-17T16:59:17.493Z,99347.59
2022-11-17T17:01:45.786Z,99346.28
2022-11-17T17:04:38.856Z,99346.94
2022-11-17T17:07:06.733Z,99338.81
2022-11-17T17:09:35.002Z,99337.19
2022-11-17T17:12:02.712Z,99335.91
2022-11-17T17:14:30.633Z,99340.84
2022-11-17T17:16:58.883Z,99332.13
2022-11-17T17:19:27.418Z,99337.84
2022-11-17T17:21:55.348Z,99338.41
2022-11-17T17:24:23.488Z,99351.16
2022-11-17T17:26:51.117Z,99344.63
2022-11-17T17:29:19.761Z,99344.44
2022-11-17T17:31:47.828Z,99348.53
2022-11-17T17:34:22.829Z,99349.78
2022-11-17T17:37:50.775Z,99351.41
2022-11-17T17:41:05.549Z,99352.91
2022-11-17T17:44:16.100Z,99348.75
2022-11-17T17:47:08.833Z,99351.41
2022-11-17T17:49:37.447Z,99351.38
2022-11-17T17:55:32.846Z,99359.31
2022-11-17T17:58:42.263Z,99349.22
2022-11-17T18:01:37.123Z,99359.91
2022-11-17T18:04:25.123Z,99353.22
2022-11-17T18:06:53.101Z,99351.56
2022-11-17T18:09:24.864Z,99358.28
2022-11-17T18:11:52.722Z,99363.31
2022-11-17T18:14:24.472Z,99363.97
2022-11-17T18:16:54.283Z,99361.22
2022-11-17T18:19:31.428Z,99362.34
2022-11-17T18:22:05.448Z,99354.81
2022-11-17T18:24:40.891Z,99356.16
2022-11-17T18:27:10.134Z,99348.91
2022-11-17T18:29:38.061Z,99351.22
2022-11-17T18:32:05.874Z,99345.63
2022-11-17T18:34:34.610Z,99344.06
2022-11-17T18:37:02.573Z,99331.84
2022-11-17T18:39:32.525Z,99342.53
2022-11-17T18:42:00.789Z,99340.59
2022-11-17T18:44:28.927Z,99348.69
2022-11-17T18:47:01.343Z,99353.91
2022-11-17T18:49:31.563Z,99352.13
2022-11-17T18:51:59.727Z,99360.50
2022-11-17T18:54:27.627Z,99368.69
2022-11-17T18:56:56.328Z,99360.16
2022-11-17T18:59:24.326Z,99355.72
2022-11-17T19:01:53.991Z,99364.41
2022-11-17T19:04:22.234Z,99366.34
2022-11-17T19:06:50.968Z,99362.56
2022-11-17T19:09:19.600Z,99355.34
2022-11-17T19:11:47.943Z,99360.41
2022-11-17T19:14:15.739Z,99370.75
2022-11-17T19:16:45.312Z,99368.72
2022-11-17T19:19:14.553Z,99374.91
2022-11-17T19:21:43.583Z,99383.53
2022-11-17T19:24:11.975Z,99391.00
2022-11-17T19:26:40.308Z,99389.63
2022-11-17T19:29:17.255Z,99400.38
2022-11-17T19:31:47.646Z,99400.22
2022-11-17T19:34:16.002Z,99400.22
2022-11-17T19:36:44.935Z,99402.19
2022-11-17T19:39:14.257Z,99402.56
2022-11-17T19:41:47.356Z,99403.06
2022-11-17T19:44:15.662Z,99402.03
2022-11-17T19:46:43.562Z,99404.34
2022-11-17T19:49:12.789Z,99395.62
2022-11-17T19:51:42.510Z,99385.97
2022-11-17T19:54:14.323Z,99384.47
2022-11-17T19:56:42.580Z,99372.59
2022-11-17T19:59:15.676Z,99375.44
2022-11-17T20:01:45.228Z,99365.41
2022-11-17T20:04:13.404Z,99371.28
2022-11-17T20:06:41.348Z,99366.22
2022-11-17T20:09:13.902Z,99376.69
2022-11-17T20:11:42.551Z,99362.59
2022-11-17T20:14:10.956Z,99350.38
2022-11-17T20:16:38.910Z,99350.22
2022-11-17T20:19:07.027Z,99357.22
2022-11-17T20:21:34.979Z,99355.03
2022-11-17T20:24:03.359Z,99355.66
2022-11-17T20:26:35.403Z,99352.03
2022-11-17T20:29:05.435Z,99343.41
2022-11-17T20:31:35.403Z,99345.09
2022-11-17T20:34:05.571Z,99349.97
2022-11-17T20:36:35.359Z,99352.34
2022-11-17T20:39:05.816Z,99352.66
2022-11-17T20:41:34.156Z,99354.66
2022-11-17T20:44:03.407Z,99355.66
2022-11-17T20:46:31.391Z,99352.03
2022-11-17T20:48:59.850Z,99355.25
2022-11-17T20:51:28.221Z,99353.59
2022-11-17T20:53:56.127Z,99350.50
2022-11-17T20:56:24.187Z,99353.22
2022-11-17T20:58:51.865Z,99358.91
2022-11-17T21:01:21.813Z,99350.63
2022-11-17T21:03:50.388Z,99351.78
2022-11-17T21:06:19.812Z,99343.88
2022-11-17T21:08:47.589Z,99341.31
2022-11-17T21:11:36.672Z,99344.25
2022-11-17T21:14:05.695Z,99344.03
2022-11-17T21:16:34.893Z,99330.69
2022-11-17T21:19:02.702Z,99335.03
2022-11-17T21:21:30.441Z,99337.09
2022-11-17T21:23:58.618Z,99331.47
2022-11-17T21:26:27.857Z,99333.91
2022-11-17T21:28:55.768Z,99333.72
2022-11-17T21:31:26.868Z,99332.56
2022-11-17T21:33:59.778Z,99338.31
2022-11-17T21:36:29.833Z,99334.00
2022-11-17T21:38:58.316Z,99339.19
2022-11-17T21:41:30.974Z,99336.31
2022-11-17T21:44:00.558Z,99336.59
2022-11-17T21:46:31.435Z,99345.16
2022-11-17T21:49:00.000Z,99350.12
2022-11-17T21:51:30.085Z,99355.91
2022-11-17T21:54:00.218Z,99345.94
2022-11-17T21:56:29.245Z,99348.28
2022-11-17T21:59:02.504Z,99344.25
2022-11-17T22:01:31.183Z,99341.78
2022-11-17T22:03:59.197Z,99326.03
2022-11-17T22:06:27.509Z,99337.31
2022-11-17T22:08:56.495Z,99335.12
2022-11-17T22:11:37.465Z,99328.91
2022-11-17T22:14:12.684Z,99332.38
2022-11-17T22:16:48.391Z,99328.88
2022-11-17T22:19:17.628Z,99324.09
2022-11-17T22:21:48.656Z,99304.94
2022-11-17T22:24:16.410Z,99305.84
2022-11-17T22:26:44.813Z,99312.09
2022-11-17T22:29:15.863Z,99316.69
2022-11-17T22:31:44.678Z,99319.81
2022-11-17T22:34:13.766Z,99322.19
2022-11-17T22:36:41.731Z,99316.22
2022-11-17T22:39:09.541Z,99311.09
2022-11-17T22:41:37.699Z,99316.78
2022-11-17T22:44:06.399Z,99326.25
2022-11-17T22:46:35.006Z,99325.28
2022-11-17T22:49:03.367Z,99334.59
2022-11-17T22:51:49.677Z,99334.69
2022-11-17T22:54:17.705Z,99324.34
2022-11-17T22:56:46.175Z,99323.84
2022-11-17T22:59:13.854Z,99324.59
2022-11-17T23:01:42.133Z,99329.72
2022-11-17T23:04:11.448Z,99334.28
2022-11-17T23:06:39.163Z,99323.37
2022-11-17T23:09:07.412Z,99316.69
2022-11-17T23:11:37.911Z,99301.31
2022-11-17T23:14:08.146Z,99294.19
2022-11-17T23:16:37.699Z,99305.59
2022-11-17T23:19:06.532Z,99304.91
2022-11-17T23:21:34.251Z,99297.84
2022-11-17T23:24:02.357Z,99287.94
2022-11-17T23:26:30.022Z,99300.13
2022-11-17T23:28:58.328Z,99306.16
2022-11-17T23:31:28.001Z,99297.88
2022-11-17T23:33:55.640Z,99297.66
2022-11-17T23:36:24.134Z,99303.00
2022-11-17T23:38:54.270Z,99303.38
2022-11-17T23:41:22.381Z,99307.31
2022-11-17T23:43:51.755Z,99310.56
2022-11-17T23:46:22.732Z,99315.53
2022-11-17T23:48:50.441Z,99309.31
2022-11-17T23:51:20.762Z,99304.59
2022-11-17T23:53:49.720Z,99300.41
2022-11-17T23:56:19.636Z,99298.78
2022-11-17T23:58:48.119Z,99298.81
