createdAt,value
2023-03-06T00:01:30.011Z,99898.31
2023-03-06T00:04:32.706Z,99894.84
2023-03-06T00:07:35.175Z,99898.25
2023-03-06T00:10:38.206Z,99899.19
2023-03-06T00:13:40.652Z,99901.81
2023-03-06T00:16:43.281Z,99899.28
2023-03-06T00:19:45.952Z,99898.47
2023-03-06T00:22:49.434Z,99893.34
2023-03-06T00:25:51.774Z,99890.78
2023-03-06T00:28:54.474Z,99894.19
2023-03-06T00:31:56.770Z,99893.34
2023-03-06T00:34:59.314Z,99875.31
2023-03-06T00:38:01.914Z,99878.69
2023-03-06T00:41:11.756Z,99872.72
2023-03-06T00:44:14.061Z,99874.44
2023-03-06T00:47:19.549Z,99879.63
2023-03-06T00:50:21.827Z,99871.06
2023-03-06T00:53:25.377Z,99876.12
2023-03-06T00:56:27.681Z,99873.47
2023-03-06T00:59:30.406Z,99876.06
2023-03-06T01:02:32.831Z,99875.16
2023-03-06T01:05:38.713Z,99864.91
2023-03-06T01:08:42.137Z,99864.06
2023-03-06T01:11:44.869Z,99869.19
2023-03-06T01:14:47.199Z,99857.25
2023-03-06T01:17:52.668Z,99852.16
2023-03-06T01:20:54.909Z,99849.63
2023-03-06T01:23:57.561Z,99848.75
2023-03-06T01:26:59.919Z,99841.81
2023-03-06T01:30:02.919Z,99841.84
2023-03-06T01:33:05.325Z,99841.00
2023-03-06T01:36:09.103Z,99840.06
2023-03-06T01:39:11.652Z,99846.84
2023-03-06T01:42:14.752Z,99841.75
2023-03-06T01:45:18.376Z,99837.53
2023-03-06T01:48:22.294Z,99831.50
2023-03-06T01:51:27.520Z,99828.97
2023-03-06T01:54:35.783Z,99823.81
2023-03-06T01:57:40.956Z,99826.44
2023-03-06T02:00:44.213Z,99832.47
2023-03-06T02:03:49.690Z,99833.34
2023-03-06T02:06:52.397Z,99834.19
2023-03-06T02:09:55.036Z,99830.66
2023-03-06T02:12:58.726Z,99840.00
2023-03-06T02:16:01.585Z,99839.91
2023-03-06T02:19:04.917Z,99832.97
2023-03-06T02:22:07.342Z,99838.06
2023-03-06T02:25:15.832Z,99837.16
2023-03-06T02:28:21.183Z,99830.38
2023-03-06T02:31:25.942Z,99826.19
2023-03-06T02:34:28.217Z,99825.34
2023-03-06T02:37:30.838Z,99830.50
2023-03-06T02:40:34.155Z,99827.81
2023-03-06T02:43:38.835Z,99817.59
2023-03-06T02:46:41.202Z,99821.75
2023-03-06T02:49:43.955Z,99827.78
2023-03-06T02:52:47.107Z,99830.41
2023-03-06T02:55:50.128Z,99832.94
2023-03-06T02:58:52.505Z,99831.06
2023-03-06T03:01:55.642Z,99829.41
2023-03-06T03:04:58.920Z,99836.31
2023-03-06T03:08:01.966Z,99827.69
2023-03-06T03:11:04.608Z,99831.13
2023-03-06T03:14:07.468Z,99831.16
2023-03-06T03:17:09.882Z,99831.97
2023-03-06T03:20:13.947Z,99826.00
2023-03-06T03:23:16.506Z,99826.03
2023-03-06T03:26:20.540Z,99821.72
2023-03-06T03:29:23.686Z,99820.00
2023-03-06T03:32:26.994Z,99815.75
2023-03-06T03:35:29.846Z,99814.94
2023-03-06T03:38:33.735Z,99814.12
2023-03-06T03:41:36.262Z,99815.75
2023-03-06T03:44:39.668Z,99813.22
2023-03-06T03:47:42.310Z,99815.78
2023-03-06T03:50:45.444Z,99808.16
2023-03-06T03:53:49.313Z,99808.16
2023-03-06T03:56:53.328Z,99805.59
2023-03-06T03:59:56.769Z,99808.97
2023-03-06T04:02:59.838Z,99807.06
2023-03-06T04:06:02.936Z,99807.97
2023-03-06T04:09:06.109Z,99811.50
2023-03-06T04:12:10.006Z,99812.25
2023-03-06T04:15:12.509Z,99808.78
2023-03-06T04:18:16.633Z,99801.94
2023-03-06T04:21:19.370Z,99815.75
2023-03-06T04:24:22.711Z,99808.72
2023-03-06T04:27:25.147Z,99812.19
2023-03-06T04:30:28.260Z,99814.84
2023-03-06T04:33:31.307Z,99822.56
2023-03-06T04:36:35.058Z,99806.31
2023-03-06T04:39:37.763Z,99808.63
2023-03-06T04:42:40.352Z,99805.31
2023-03-06T04:45:42.724Z,99810.47
2023-03-06T04:48:45.585Z,99807.09
2023-03-06T04:51:47.984Z,99802.72
2023-03-06T04:54:50.654Z,99808.88
2023-03-06T04:57:53.168Z,99805.34
2023-03-06T05:00:55.875Z,99803.81
2023-03-06T05:03:58.165Z,99796.09
2023-03-06T05:07:00.748Z,99794.50
2023-03-06T05:10:03.402Z,99797.16
2023-03-06T05:13:06.104Z,99795.44
2023-03-06T05:16:11.100Z,99800.56
2023-03-06T05:19:14.136Z,99802.28
2023-03-06T05:22:16.634Z,99796.28
2023-03-06T05:25:20.071Z,99799.75
2023-03-06T05:28:22.525Z,99801.22
2023-03-06T05:31:25.490Z,99807.28
2023-03-06T05:34:27.958Z,99803.06
2023-03-06T05:37:30.863Z,99810.84
2023-03-06T05:40:33.540Z,99812.38
2023-03-06T05:43:36.148Z,99806.47
2023-03-06T05:46:38.592Z,99815.09
2023-03-06T05:49:41.370Z,99807.41
2023-03-06T05:52:43.874Z,99808.97
2023-03-06T05:55:54.838Z,99811.66
2023-03-06T05:58:57.281Z,99815.12
2023-03-06T06:02:01.396Z,99810.94
2023-03-06T06:05:04.337Z,99810.06
2023-03-06T06:08:06.671Z,99815.19
2023-03-06T06:11:10.123Z,99811.03
2023-03-06T06:14:12.791Z,99819.56
2023-03-06T06:17:16.680Z,99820.47
2023-03-06T06:20:19.378Z,99830.72
2023-03-06T06:23:22.132Z,99828.94
2023-03-06T06:26:24.494Z,99821.13
2023-03-06T06:29:27.911Z,99825.41
2023-03-06T06:32:30.369Z,99834.81
2023-03-06T06:35:35.390Z,99829.75
2023-03-06T06:38:37.789Z,99830.69
2023-03-06T06:41:55.243Z,99836.09
2023-03-06T06:44:59.489Z,99835.13
2023-03-06T06:48:02.132Z,99835.09
2023-03-06T06:51:04.754Z,99823.84
2023-03-06T06:54:08.310Z,99828.84
2023-03-06T06:57:11.674Z,99828.75
2023-03-06T07:00:14.862Z,99830.41
2023-03-06T07:03:20.126Z,99828.53
2023-03-06T07:06:22.827Z,99822.69
2023-03-06T07:09:25.396Z,99832.91
2023-03-06T07:12:28.556Z,99826.72
2023-03-06T07:15:30.968Z,99837.16
2023-03-06T07:18:33.617Z,99836.16
2023-03-06T07:21:36.308Z,99843.66
2023-03-06T07:24:39.011Z,99850.38
2023-03-06T07:27:41.378Z,99846.09
2023-03-06T07:30:44.160Z,99853.81
2023-03-06T07:33:46.780Z,99850.13
2023-03-06T07:36:50.857Z,99846.53
2023-03-06T07:39:53.196Z,99851.56
2023-03-06T07:43:06.108Z,99847.13
2023-03-06T07:46:15.893Z,99849.69
2023-03-06T07:49:18.567Z,99848.75
2023-03-06T07:52:21.017Z,99853.09
2023-03-06T07:55:23.914Z,99856.47
2023-03-06T07:58:26.711Z,99852.19
2023-03-06T08:01:29.509Z,99862.72
2023-03-06T08:04:32.244Z,99858.47
2023-03-06T08:07:34.507Z,99865.38
2023-03-06T08:10:37.354Z,99867.09
2023-03-06T08:13:40.056Z,99862.75
2023-03-06T08:16:43.028Z,99863.63
2023-03-06T08:19:45.442Z,99862.69
2023-03-06T08:22:49.059Z,99861.00
2023-03-06T08:25:55.357Z,99860.03
2023-03-06T08:28:58.985Z,99856.56
2023-03-06T08:32:01.352Z,99862.03
2023-03-06T08:35:04.880Z,99863.66
2023-03-06T08:38:07.158Z,99859.16
2023-03-06T08:41:09.993Z,99860.78
2023-03-06T08:44:12.597Z,99860.28
2023-03-06T08:47:15.254Z,99865.41
2023-03-06T08:50:18.975Z,99865.75
2023-03-06T08:53:30.436Z,99865.13
2023-03-06T08:56:39.417Z,99869.84
2023-03-06T08:59:42.294Z,99859.06
2023-03-06T09:02:45.003Z,99862.53
2023-03-06T09:05:47.730Z,99867.62
2023-03-06T09:08:54.049Z,99857.00
2023-03-06T09:11:56.906Z,99851.28
2023-03-06T09:14:59.336Z,99840.22
2023-03-06T09:18:01.965Z,99840.75
2023-03-06T09:21:07.483Z,99836.19
2023-03-06T09:24:10.178Z,99827.91
2023-03-06T09:27:12.512Z,99835.81
2023-03-06T09:30:15.887Z,99827.47
2023-03-06T09:33:18.319Z,99824.22
2023-03-06T09:36:22.369Z,99819.91
2023-03-06T09:39:25.877Z,99814.66
2023-03-06T09:42:29.096Z,99817.75
2023-03-06T09:45:35.146Z,99809.31
2023-03-06T09:48:55.810Z,99811.81
2023-03-06T09:52:02.244Z,99817.69
2023-03-06T09:55:05.017Z,99808.75
2023-03-06T09:58:14.656Z,99802.13
2023-03-06T10:01:25.992Z,99801.75
2023-03-06T10:04:37.158Z,99807.81
2023-03-06T10:07:44.666Z,99812.44
2023-03-06T10:11:07.658Z,99807.69
2023-03-06T10:14:12.821Z,99804.81
2023-03-06T10:17:20.791Z,99807.09
2023-03-06T10:20:26.247Z,99802.59
2023-03-06T10:23:37.473Z,99803.13
2023-03-06T10:26:43.489Z,99801.59
2023-03-06T10:30:02.730Z,99798.94
2023-03-06T10:33:25.931Z,99803.41
2023-03-06T10:36:29.737Z,99799.72
2023-03-06T10:39:32.152Z,99801.19
2023-03-06T10:42:34.801Z,99791.12
2023-03-06T10:45:49.332Z,99781.91
2023-03-06T10:48:57.904Z,99779.37
2023-03-06T10:52:03.317Z,99765.84
2023-03-06T10:55:23.997Z,99759.28
2023-03-06T10:58:27.692Z,99754.91
2023-03-06T11:01:30.645Z,99746.97
2023-03-06T11:04:34.016Z,99744.97
2023-03-06T11:07:36.928Z,99740.88
2023-03-06T11:10:39.446Z,99728.03
2023-03-06T11:13:44.088Z,99728.19
2023-03-06T11:16:52.743Z,99723.16
2023-03-06T11:20:14.040Z,99713.53
2023-03-06T11:23:34.939Z,99695.41
2023-03-06T11:26:51.294Z,99698.53
2023-03-06T11:29:55.101Z,99694.84
2023-03-06T11:33:00.864Z,99689.06
2023-03-06T11:36:15.505Z,99687.59
2023-03-06T11:39:33.188Z,99669.88
2023-03-06T11:42:54.320Z,99660.34
2023-03-06T11:46:00.315Z,99656.31
2023-03-06T11:49:17.364Z,99643.22
2023-03-06T11:52:23.887Z,99635.87
2023-03-06T11:55:49.591Z,99638.66
2023-03-06T11:59:02.268Z,99639.38
2023-03-06T12:02:10.668Z,99630.91
2023-03-06T12:05:31.916Z,99616.94
2023-03-06T12:08:34.352Z,99614.22
2023-03-06T12:11:48.530Z,99606.25
2023-03-06T12:14:53.717Z,99601.66
2023-03-06T12:17:59.250Z,99590.56
2023-03-06T12:21:15.420Z,99594.75
2023-03-06T12:24:18.041Z,99599.47
2023-03-06T12:27:23.077Z,99590.31
2023-03-06T12:30:31.916Z,99586.19
2023-03-06T12:33:34.303Z,99589.03
2023-03-06T12:36:36.862Z,99596.50
2023-03-06T12:39:48.194Z,99586.62
2023-03-06T12:42:56.993Z,99590.22
2023-03-06T12:46:03.596Z,99575.41
2023-03-06T12:49:26.317Z,99582.41
2023-03-06T12:52:34.894Z,99579.41
2023-03-06T12:55:40.728Z,99571.72
2023-03-06T12:58:43.245Z,99580.97
2023-03-06T13:01:48.732Z,99574.47
2023-03-06T13:05:03.538Z,99569.53
2023-03-06T13:08:25.218Z,99563.75
2023-03-06T13:11:36.729Z,99565.00
2023-03-06T13:14:42.378Z,99568.53
2023-03-06T13:17:50.959Z,99563.38
2023-03-06T13:20:56.180Z,99563.38
2023-03-06T13:24:05.781Z,99558.97
2023-03-06T13:27:10.098Z,99554.13
2023-03-06T13:30:45.305Z,99553.81
2023-03-06T13:33:52.138Z,99548.78
2023-03-06T13:37:14.405Z,99535.03
2023-03-06T13:40:25.433Z,99539.50
2023-03-06T13:43:27.902Z,99534.66
2023-03-06T13:46:30.970Z,99530.22
2023-03-06T13:49:33.966Z,99522.31
2023-03-06T13:52:47.631Z,99528.56
2023-03-06T13:56:17.775Z,99521.00
2023-03-06T13:59:39.228Z,99519.88
2023-03-06T14:02:41.802Z,99522.75
2023-03-06T14:05:45.959Z,99514.84
2023-03-06T14:08:48.406Z,99515.38
2023-03-06T14:11:57.551Z,99513.13
2023-03-06T14:15:12.257Z,99507.78
2023-03-06T14:18:14.810Z,99511.78
2023-03-06T14:21:25.058Z,99504.38
2023-03-06T14:24:36.932Z,99507.69
2023-03-06T14:27:49.822Z,99501.16
2023-03-06T14:30:53.212Z,99509.16
2023-03-06T14:34:00.009Z,99507.78
2023-03-06T14:37:05.556Z,99500.13
2023-03-06T14:40:11.391Z,99502.34
2023-03-06T14:43:20.541Z,99505.97
2023-03-06T14:46:23.314Z,99496.50
2023-03-06T14:49:26.890Z,99491.19
2023-03-06T14:52:29.345Z,99487.03
2023-03-06T14:55:33.537Z,99479.69
2023-03-06T14:58:38.669Z,99486.75
2023-03-06T15:01:42.364Z,99479.66
2023-03-06T15:04:47.104Z,99478.06
2023-03-06T15:07:50.790Z,99485.41
2023-03-06T15:11:03.542Z,99477.91
2023-03-06T15:14:06.204Z,99473.97
2023-03-06T15:17:34.836Z,99486.03
2023-03-06T15:20:54.560Z,99474.97
2023-03-06T15:23:57.427Z,99479.88
2023-03-06T15:27:01.625Z,99472.91
2023-03-06T15:30:11.618Z,99472.34
2023-03-06T15:33:20.388Z,99471.72
2023-03-06T15:36:29.532Z,99467.09
2023-03-06T15:39:33.853Z,99463.12
2023-03-06T15:42:36.627Z,99467.44
2023-03-06T15:45:39.495Z,99461.94
2023-03-06T15:48:51.836Z,99456.19
2023-03-06T15:51:54.581Z,99465.38
2023-03-06T15:54:56.931Z,99466.16
2023-03-06T15:58:02.114Z,99467.94
2023-03-06T16:01:04.606Z,99468.09
2023-03-06T16:04:07.302Z,99480.91
2023-03-06T16:07:09.720Z,99471.78
2023-03-06T16:10:16.376Z,99476.81
2023-03-06T16:13:25.724Z,99480.72
2023-03-06T16:16:36.004Z,99488.28
2023-03-06T16:19:39.282Z,99480.84
2023-03-06T16:22:41.929Z,99491.41
2023-03-06T16:25:48.489Z,99488.84
2023-03-06T16:28:51.412Z,99488.94
2023-03-06T16:31:55.197Z,99486.50
2023-03-06T16:35:00.308Z,99491.97
2023-03-06T16:38:02.657Z,99487.75
2023-03-06T16:41:05.410Z,99496.97
2023-03-06T16:44:07.864Z,99500.50
2023-03-06T16:47:11.805Z,99492.84
2023-03-06T16:50:20.078Z,99487.75
2023-03-06T16:53:22.651Z,99490.28
2023-03-06T16:56:25.116Z,99492.03
2023-03-06T16:59:27.838Z,99504.13
2023-03-06T17:02:30.241Z,99506.88
2023-03-06T17:05:35.596Z,99500.88
2023-03-06T17:08:37.956Z,99497.31
2023-03-06T17:11:43.386Z,99495.59
2023-03-06T17:14:45.850Z,99501.00
2023-03-06T17:17:48.756Z,99505.19
2023-03-06T17:20:51.874Z,99508.16
2023-03-06T17:23:54.516Z,99503.75
2023-03-06T17:26:56.944Z,99492.69
2023-03-06T17:30:00.018Z,99487.66
2023-03-06T17:33:02.927Z,99491.00
2023-03-06T17:36:05.725Z,99495.38
2023-03-06T17:39:08.100Z,99484.16
2023-03-06T17:42:10.895Z,99490.28
2023-03-06T17:45:13.856Z,99488.63
2023-03-06T17:48:16.554Z,99487.06
2023-03-06T17:51:19.023Z,99488.13
2023-03-06T17:54:22.166Z,99487.22
2023-03-06T17:57:24.610Z,99480.47
2023-03-06T18:00:27.316Z,99491.47
2023-03-06T18:03:30.108Z,99482.72
2023-03-06T18:06:33.570Z,99495.72
2023-03-06T18:09:37.376Z,99495.84
2023-03-06T18:12:40.092Z,99497.63
2023-03-06T18:15:43.012Z,99500.16
2023-03-06T18:18:45.740Z,99500.84
2023-03-06T18:21:48.326Z,99498.31
2023-03-06T18:24:51.044Z,99505.28
2023-03-06T18:27:53.726Z,99498.44
2023-03-06T18:30:56.134Z,99492.31
2023-03-06T18:33:59.753Z,99491.16
2023-03-06T18:37:02.240Z,99490.56
2023-03-06T18:40:05.202Z,99493.13
2023-03-06T18:43:07.913Z,99499.88
2023-03-06T18:46:11.030Z,99499.81
2023-03-06T18:49:14.530Z,99497.25
2023-03-06T18:52:17.194Z,99477.59
2023-03-06T18:55:21.997Z,99488.69
2023-03-06T18:58:24.727Z,99491.41
2023-03-06T19:01:30.662Z,99486.31
2023-03-06T19:04:33.682Z,99466.81
2023-03-06T19:07:36.165Z,99478.16
2023-03-06T19:10:39.840Z,99479.66
2023-03-06T19:13:42.837Z,99473.06
2023-03-06T19:16:46.270Z,99478.97
2023-03-06T19:19:49.412Z,99483.41
2023-03-06T19:22:53.204Z,99484.31
2023-03-06T19:25:56.799Z,99486.12
2023-03-06T19:28:59.517Z,99483.66
2023-03-06T19:32:02.547Z,99488.50
2023-03-06T19:35:05.946Z,99488.75
2023-03-06T19:38:10.034Z,99479.31
2023-03-06T19:41:13.847Z,99471.25
2023-03-06T19:44:16.447Z,99465.59
2023-03-06T19:47:19.221Z,99469.03
2023-03-06T19:50:22.004Z,99475.03
2023-03-06T19:53:24.786Z,99474.41
2023-03-06T19:56:28.933Z,99479.50
2023-03-06T19:59:32.295Z,99467.09
2023-03-06T20:02:35.682Z,99468.16
2023-03-06T20:05:45.031Z,99464.38
2023-03-06T20:08:47.904Z,99463.81
2023-03-06T20:11:50.744Z,99458.72
2023-03-06T20:14:53.092Z,99458.75
2023-03-06T20:17:56.800Z,99457.19
2023-03-06T20:21:04.300Z,99456.31
2023-03-06T20:24:07.880Z,99463.28
2023-03-06T20:27:10.329Z,99459.06
2023-03-06T20:30:13.461Z,99457.28
2023-03-06T20:33:16.785Z,99470.13
2023-03-06T20:36:19.383Z,99468.41
2023-03-06T20:39:22.243Z,99469.94
2023-03-06T20:42:24.798Z,99470.41
2023-03-06T20:45:27.096Z,99478.28
2023-03-06T20:48:29.783Z,99485.31
2023-03-06T20:51:33.905Z,99479.22
2023-03-06T20:54:36.741Z,99483.50
2023-03-06T20:57:39.142Z,99482.78
2023-03-06T21:00:41.974Z,99476.88
2023-03-06T21:03:44.560Z,99478.41
2023-03-06T21:06:47.720Z,99472.53
2023-03-06T21:09:51.757Z,99475.03
2023-03-06T21:12:54.608Z,99456.91
2023-03-06T21:15:59.931Z,99463.75
2023-03-06T21:19:02.865Z,99461.22
2023-03-06T21:22:05.311Z,99466.56
2023-03-06T21:25:08.070Z,99474.34
2023-03-06T21:28:10.436Z,99478.72
2023-03-06T21:31:14.269Z,99484.75
2023-03-06T21:34:17.016Z,99473.59
2023-03-06T21:37:19.622Z,99479.34
2023-03-06T21:40:22.051Z,99488.81
2023-03-06T21:43:24.709Z,99485.50
2023-03-06T21:46:27.491Z,99482.06
2023-03-06T21:49:30.594Z,99472.66
2023-03-06T21:52:32.958Z,99476.78
2023-03-06T21:55:38.342Z,99471.66
2023-03-06T21:58:41.204Z,99473.44
2023-03-06T22:01:44.137Z,99469.25
2023-03-06T22:04:53.345Z,99476.88
2023-03-06T22:07:55.695Z,99470.81
2023-03-06T22:10:58.410Z,99473.50
2023-03-06T22:14:00.817Z,99477.06
2023-03-06T22:17:03.498Z,99476.19
2023-03-06T22:20:06.654Z,99475.97
2023-03-06T22:23:09.438Z,99473.53
2023-03-06T22:26:13.661Z,99470.22
2023-03-06T22:29:16.685Z,99466.50
2023-03-06T22:32:19.223Z,99467.53
2023-03-06T22:35:21.926Z,99467.69
2023-03-06T22:38:24.333Z,99471.97
2023-03-06T22:41:27.272Z,99466.00
2023-03-06T22:44:29.954Z,99463.34
2023-03-06T22:47:35.398Z,99467.81
2023-03-06T22:50:37.731Z,99467.00
2023-03-06T22:53:40.518Z,99462.03
2023-03-06T22:56:42.800Z,99461.19
2023-03-06T22:59:45.464Z,99462.88
2023-03-06T23:02:48.049Z,99467.16
2023-03-06T23:05:51.004Z,99465.59
2023-03-06T23:08:56.765Z,99480.13
2023-03-06T23:11:58.894Z,99481.88
2023-03-06T23:15:20.324Z,99470.72
2023-03-06T23:18:41.792Z,99475.13
2023-03-06T23:22:02.960Z,99477.63
2023-03-06T23:25:24.340Z,99472.75
2023-03-06T23:28:27.614Z,99478.88
2023-03-06T23:31:30.428Z,99479.56
2023-03-06T23:34:33.252Z,99469.44
2023-03-06T23:37:35.546Z,99468.53
2023-03-06T23:40:38.658Z,99472.63
2023-03-06T23:43:41.230Z,99469.09
2023-03-06T23:46:43.900Z,99468.53
2023-03-06T23:49:46.305Z,99467.00
2023-03-06T23:52:51.385Z,99478.31
2023-03-06T23:55:54.380Z,99479.94
2023-03-06T23:58:57.074Z,99474.22
