createdAt,value
2022-09-03T00:02:39.745Z,2.20
2022-09-03T00:05:35.695Z,3.25
2022-09-03T00:08:33.670Z,3.17
2022-09-03T00:11:28.929Z,2.97
2022-09-03T00:14:27.799Z,3.63
2022-09-03T00:17:18.903Z,3.45
2022-09-03T00:20:15.607Z,2.80
2022-09-03T00:23:10.659Z,3.63
2022-09-03T00:26:22.941Z,3.00
2022-09-03T00:32:20.481Z,3.22
2022-09-03T00:35:17.194Z,2.83
2022-09-03T00:38:06.385Z,2.88
2022-09-03T00:41:31.627Z,2.70
2022-09-03T00:44:48.558Z,3.08
2022-09-03T00:48:02.503Z,3.35
2022-09-03T00:51:01.166Z,2.90
2022-09-03T00:53:57.727Z,2.80
2022-09-03T00:56:55.955Z,3.63
2022-09-03T01:00:15.689Z,3.15
2022-09-03T01:03:34.140Z,3.22
2022-09-03T01:07:02.317Z,2.85
2022-09-03T01:10:08.117Z,3.20
2022-09-03T01:13:14.459Z,3.20
2022-09-03T01:16:07.590Z,3.38
2022-09-03T01:19:13.588Z,3.38
2022-09-03T01:22:21.191Z,3.65
2022-09-03T01:25:22.727Z,3.50
2022-09-03T01:28:24.238Z,3.13
2022-09-03T01:31:38.115Z,2.58
2022-09-03T01:34:54.035Z,3.65
2022-09-03T01:38:05.702Z,3.53
2022-09-03T01:41:36.933Z,2.90
2022-09-03T01:45:02.965Z,3.40
2022-09-03T01:48:06.306Z,3.38
2022-09-03T01:51:02.685Z,3.45
2022-09-03T01:54:10.919Z,3.35
2022-09-03T01:57:42.952Z,3.47
2022-09-03T02:00:33.565Z,3.10
2022-09-03T02:03:22.015Z,3.10
2022-09-03T02:06:12.380Z,3.30
2022-09-03T02:09:00.108Z,3.20
2022-09-03T02:11:59.855Z,3.17
2022-09-03T02:14:47.809Z,3.58
2022-09-03T02:17:36.854Z,3.67
2022-09-03T02:20:29.636Z,3.47
2022-09-03T02:23:17.295Z,3.00
2022-09-03T02:26:11.755Z,2.97
2022-09-03T02:28:59.608Z,2.80
2022-09-03T02:31:47.839Z,2.97
2022-09-03T02:34:35.668Z,3.08
2022-09-03T02:37:23.726Z,1.90
2022-09-03T02:40:12.237Z,2.95
2022-09-03T02:43:00.446Z,2.65
2022-09-03T02:45:52.971Z,1.88
2022-09-03T02:48:40.762Z,2.20
2022-09-03T02:51:33.253Z,2.22
2022-09-03T02:54:21.258Z,2.92
2022-09-03T02:57:10.553Z,2.80
2022-09-03T02:59:58.930Z,3.13
2022-09-03T03:02:47.233Z,2.47
2022-09-03T03:05:58.181Z,2.53
2022-09-03T03:08:45.775Z,3.25
2022-09-03T03:11:33.548Z,3.40
2022-09-03T03:14:22.704Z,2.72
2022-09-03T03:17:10.582Z,2.67
2022-09-03T03:19:58.378Z,2.20
2022-09-03T03:22:46.036Z,2.65
2022-09-03T03:25:35.408Z,2.58
2022-09-03T03:28:23.173Z,2.17
2022-09-03T03:31:16.690Z,3.42
2022-09-03T03:34:04.386Z,2.78
2022-09-03T03:36:54.760Z,2.03
2022-09-03T03:39:42.623Z,2.50
2022-09-03T03:42:35.865Z,2.28
2022-09-03T03:45:26.211Z,2.20
2022-09-03T03:48:13.743Z,2.08
2022-09-03T03:51:04.486Z,1.85
2022-09-03T03:54:00.198Z,2.15
2022-09-03T03:56:55.733Z,2.10
2022-09-03T03:59:43.551Z,2.95
2022-09-03T04:02:33.350Z,2.90
2022-09-03T04:05:23.279Z,2.53
2022-09-03T04:08:12.717Z,2.00
2022-09-03T04:11:02.154Z,2.10
2022-09-03T04:13:51.204Z,1.95
2022-09-03T04:16:38.888Z,2.25
2022-09-03T04:19:32.321Z,2.38
2022-09-03T04:22:20.971Z,2.63
2022-09-03T04:25:09.427Z,2.42
2022-09-03T04:27:57.129Z,1.80
2022-09-03T04:30:44.921Z,2.13
2022-09-03T04:36:30.496Z,2.03
2022-09-03T04:39:18.257Z,2.00
2022-09-03T04:42:07.960Z,2.47
2022-09-03T04:44:58.484Z,2.45
2022-09-03T04:48:16.250Z,2.40
2022-09-03T04:51:08.373Z,2.40
2022-09-03T04:53:59.163Z,2.33
2022-09-03T04:56:47.149Z,2.33
2022-09-03T04:59:39.092Z,1.83
2022-09-03T05:02:27.300Z,2.28
2022-09-03T05:05:16.011Z,3.20
2022-09-03T05:08:04.499Z,1.90
2022-09-03T05:11:01.326Z,2.58
2022-09-03T05:13:50.432Z,2.22
2022-09-03T05:16:39.227Z,2.22
2022-09-03T05:19:29.307Z,2.55
2022-09-03T05:22:21.500Z,2.83
2022-09-03T05:25:09.227Z,2.47
2022-09-03T05:27:58.001Z,2.10
2022-09-03T05:30:45.707Z,2.10
2022-09-03T05:33:43.035Z,2.88
2022-09-03T05:36:36.644Z,3.35
2022-09-03T05:39:27.748Z,3.00
2022-09-03T05:42:21.428Z,2.22
2022-09-03T05:45:13.332Z,2.47
2022-09-03T05:48:04.034Z,2.72
2022-09-03T05:51:02.443Z,2.47
2022-09-03T05:53:50.094Z,1.98
2022-09-03T05:56:40.416Z,2.47
2022-09-03T05:59:32.197Z,2.60
2022-09-03T06:02:23.153Z,1.98
2022-09-03T06:05:13.597Z,1.92
2022-09-03T06:08:01.519Z,2.58
2022-09-03T06:10:49.757Z,2.15
2022-09-03T06:13:37.813Z,2.17
2022-09-03T06:16:30.524Z,2.72
2022-09-03T06:19:19.941Z,2.60
2022-09-03T06:22:10.111Z,2.03
2022-09-03T06:25:00.452Z,2.85
2022-09-03T06:27:49.629Z,2.25
2022-09-03T06:30:37.639Z,2.63
2022-09-03T06:33:25.463Z,1.77
2022-09-03T06:36:24.454Z,1.95
2022-09-03T06:39:12.375Z,2.08
2022-09-03T06:42:00.172Z,1.67
2022-09-03T06:44:56.303Z,1.77
2022-09-03T06:47:44.171Z,1.35
2022-09-03T06:50:36.122Z,1.73
2022-09-03T06:53:32.059Z,1.92
2022-09-03T06:56:27.218Z,1.73
2022-09-03T06:59:15.634Z,1.60
2022-09-03T07:02:04.148Z,1.58
2022-09-03T07:04:51.930Z,0.98
2022-09-03T07:07:41.843Z,0.75
2022-09-03T07:10:32.678Z,1.05
2022-09-03T07:13:21.112Z,0.77
2022-09-03T07:16:11.713Z,1.52
2022-09-03T07:19:01.170Z,1.38
2022-09-03T07:21:50.595Z,1.60
2022-09-03T07:24:38.663Z,0.98
2022-09-03T07:27:26.784Z,1.77
2022-09-03T07:30:14.624Z,1.23
2022-09-03T07:33:07.495Z,0.82
2022-09-03T07:35:55.073Z,0.80
2022-09-03T07:38:47.798Z,0.98
2022-09-03T07:41:38.230Z,1.17
2022-09-03T07:44:29.224Z,1.23
2022-09-03T07:47:23.296Z,1.48
2022-09-03T07:50:16.499Z,1.67
2022-09-03T07:53:04.240Z,1.85
2022-09-03T07:55:52.054Z,1.58
2022-09-03T07:58:41.978Z,1.48
2022-09-03T08:01:31.946Z,1.33
2022-09-03T08:04:20.810Z,1.85
2022-09-03T08:07:11.471Z,1.60
2022-09-03T08:10:01.530Z,1.30
2022-09-03T08:12:52.308Z,1.40
2022-09-03T08:15:43.612Z,1.63
2022-09-03T08:18:35.748Z,1.25
2022-09-03T08:24:16.907Z,1.55
2022-09-03T08:27:05.365Z,1.58
2022-09-03T08:29:53.506Z,1.40
2022-09-03T08:32:42.696Z,1.27
2022-09-03T08:35:32.456Z,1.60
2022-09-03T08:38:20.429Z,1.48
2022-09-03T08:41:18.523Z,1.30
2022-09-03T08:44:28.156Z,1.42
2022-09-03T08:47:47.467Z,1.27
2022-09-03T08:50:51.848Z,2.08
2022-09-03T08:53:48.657Z,1.85
2022-09-03T08:56:40.229Z,1.20
2022-09-03T08:59:30.149Z,1.80
2022-09-03T09:02:39.056Z,1.38
2022-09-03T09:06:08.256Z,1.50
2022-09-03T09:08:58.741Z,1.92
2022-09-03T09:11:52.461Z,2.30
2022-09-03T09:15:10.883Z,2.20
2022-09-03T09:18:24.455Z,2.08
2022-09-03T09:21:27.728Z,2.03
2022-09-03T09:24:27.728Z,2.10
2022-09-03T09:27:17.497Z,2.40
2022-09-03T09:30:06.439Z,2.13
2022-09-03T09:32:54.080Z,3.00
2022-09-03T09:35:43.322Z,3.25
2022-09-03T09:38:37.157Z,3.60
2022-09-03T09:41:29.665Z,3.97
2022-09-03T09:44:21.789Z,3.65
2022-09-03T09:47:12.500Z,5.07
2022-09-03T09:50:02.853Z,4.63
2022-09-03T09:53:08.525Z,5.20
2022-09-03T09:56:03.144Z,5.60
2022-09-03T09:58:52.909Z,7.28
2022-09-03T10:01:45.088Z,7.43
2022-09-03T10:04:33.547Z,7.60
2022-09-03T10:07:33.230Z,8.30
2022-09-03T10:10:22.064Z,7.47
2022-09-03T10:13:19.560Z,8.77
2022-09-03T10:16:20.952Z,8.60
2022-09-03T10:19:36.945Z,8.27
2022-09-03T10:22:26.645Z,7.10
2022-09-03T10:25:21.344Z,7.85
2022-09-03T10:28:13.255Z,8.20
2022-09-03T10:31:25.155Z,7.25
2022-09-03T10:34:23.519Z,7.60
2022-09-03T10:37:31.327Z,7.38
2022-09-03T10:40:30.151Z,8.05
2022-09-03T10:43:52.254Z,7.13
2022-09-03T10:46:52.241Z,7.28
2022-09-03T10:49:50.503Z,7.20
2022-09-03T10:52:59.626Z,5.38
2022-09-03T10:56:40.123Z,5.63
2022-09-03T10:59:45.603Z,5.35
2022-09-03T11:02:51.248Z,5.75
2022-09-03T11:06:01.671Z,4.45
2022-09-03T11:09:06.809Z,4.35
2022-09-03T11:11:59.198Z,4.88
2022-09-03T11:14:54.119Z,4.50
2022-09-03T11:18:07.567Z,4.68
2022-09-03T11:21:08.819Z,4.63
2022-09-03T11:24:09.021Z,4.13
2022-09-03T11:27:17.251Z,5.13
2022-09-03T11:30:11.996Z,4.15
2022-09-03T11:33:06.678Z,4.50
2022-09-03T11:36:03.282Z,3.50
2022-09-03T11:38:53.488Z,3.60
2022-09-03T11:41:41.449Z,3.05
2022-09-03T11:44:51.048Z,3.63
2022-09-03T11:47:45.067Z,3.20
2022-09-03T11:53:33.439Z,2.50
2022-09-03T11:56:21.221Z,3.35
2022-09-03T11:59:15.489Z,2.38
2022-09-03T12:02:29.876Z,2.67
2022-09-03T12:05:36.702Z,2.30
2022-09-03T12:08:45.619Z,2.50
2022-09-03T12:12:15.192Z,2.72
2022-09-03T12:15:09.118Z,2.28
2022-09-03T12:18:22.964Z,2.15
2022-09-03T12:21:11.687Z,2.10
2022-09-03T12:24:03.395Z,1.98
2022-09-03T12:26:51.023Z,2.38
2022-09-03T12:29:58.226Z,2.33
2022-09-03T12:32:46.764Z,1.90
2022-09-03T12:39:09.870Z,1.60
2022-09-03T12:42:05.123Z,2.83
2022-09-03T12:44:53.620Z,1.63
2022-09-03T12:47:45.331Z,1.85
2022-09-03T12:50:35.597Z,1.55
2022-09-03T12:53:27.149Z,2.30
2022-09-03T12:56:16.858Z,2.08
2022-09-03T12:59:16.929Z,2.00
2022-09-03T13:02:23.556Z,1.92
2022-09-03T13:05:18.771Z,1.70
2022-09-03T13:08:09.911Z,1.67
2022-09-03T13:11:04.020Z,1.52
2022-09-03T13:14:10.432Z,1.08
2022-09-03T13:17:35.782Z,1.40
2022-09-03T13:20:40.611Z,2.13
2022-09-03T13:23:40.602Z,1.90
2022-09-03T13:26:49.780Z,1.20
2022-09-03T13:29:55.920Z,1.50
2022-09-03T13:33:05.039Z,1.58
2022-09-03T13:36:12.600Z,1.60
2022-09-03T13:39:12.323Z,1.23
2022-09-03T13:42:11.136Z,1.30
2022-09-03T13:45:39.690Z,1.25
2022-09-03T13:48:58.183Z,1.33
2022-09-03T13:52:02.227Z,1.05
2022-09-03T13:54:56.276Z,1.17
2022-09-03T13:57:56.350Z,1.52
2022-09-03T14:01:10.647Z,0.90
2022-09-03T14:04:04.078Z,1.50
2022-09-03T14:07:19.758Z,1.10
2022-09-03T14:10:19.487Z,1.05
2022-09-03T14:13:19.399Z,0.98
2022-09-03T14:16:25.957Z,1.75
2022-09-03T14:19:21.693Z,1.50
2022-09-03T14:22:30.945Z,1.77
2022-09-03T14:25:27.432Z,1.15
2022-09-03T14:28:33.896Z,1.48
2022-09-03T14:31:28.392Z,1.23
2022-09-03T14:34:31.631Z,1.15
2022-09-03T14:37:56.056Z,0.90
2022-09-03T14:40:57.275Z,1.05
2022-09-03T14:44:07.330Z,0.93
2022-09-03T14:47:07.087Z,1.20
2022-09-03T14:50:14.205Z,1.27
2022-09-03T14:53:20.377Z,1.15
2022-09-03T14:56:46.848Z,1.40
2022-09-03T15:00:18.265Z,1.17
2022-09-03T15:03:29.154Z,1.33
2022-09-03T15:06:57.981Z,0.82
2022-09-03T15:10:04.086Z,0.90
2022-09-03T15:13:15.064Z,1.70
2022-09-03T15:16:28.550Z,1.80
2022-09-03T15:19:43.769Z,2.05
2022-09-03T15:22:58.081Z,2.25
2022-09-03T15:26:04.144Z,1.45
2022-09-03T15:29:29.189Z,2.45
2022-09-03T15:32:31.535Z,2.40
2022-09-03T15:35:50.067Z,1.45
2022-09-03T15:39:00.850Z,1.33
2022-09-03T15:41:58.047Z,1.38
2022-09-03T15:44:56.587Z,0.90
2022-09-03T15:47:50.900Z,1.90
2022-09-03T15:50:52.896Z,1.73
2022-09-03T15:53:51.435Z,1.30
2022-09-03T15:57:14.090Z,1.30
2022-09-03T16:00:07.820Z,1.05
2022-09-03T16:03:23.734Z,1.48
2022-09-03T16:06:38.619Z,1.75
2022-09-03T16:10:25.988Z,1.55
2022-09-03T16:13:34.757Z,1.30
2022-09-03T16:16:44.202Z,1.58
2022-09-03T16:19:51.518Z,1.40
2022-09-03T16:22:49.654Z,1.17
2022-09-03T16:25:55.880Z,1.95
2022-09-03T16:28:58.677Z,1.45
2022-09-03T16:32:04.771Z,1.77
2022-09-03T16:35:16.495Z,1.17
2022-09-03T16:38:11.069Z,1.73
2022-09-03T16:41:19.697Z,1.90
2022-09-03T16:44:37.271Z,1.40
2022-09-03T16:47:44.209Z,1.80
2022-09-03T16:50:48.326Z,1.48
2022-09-03T16:54:06.194Z,1.63
2022-09-03T16:57:22.289Z,1.98
2022-09-03T17:00:15.336Z,1.83
2022-09-03T17:03:26.280Z,2.35
2022-09-03T17:06:31.281Z,1.97
2022-09-03T17:09:43.258Z,1.70
2022-09-03T17:12:40.220Z,1.90
2022-09-03T17:15:53.491Z,3.58
2022-09-03T17:19:10.439Z,8.23
2022-09-03T17:22:42.259Z,3.38
2022-09-03T17:26:02.062Z,4.03
2022-09-03T17:29:30.087Z,4.18
2022-09-03T17:32:46.502Z,2.67
2022-09-03T17:35:39.463Z,2.05
2022-09-03T17:39:08.778Z,1.95
2022-09-03T17:42:20.560Z,1.85
2022-09-03T17:45:18.270Z,2.70
2022-09-03T17:48:51.659Z,2.38
2022-09-03T17:51:48.255Z,2.13
2022-09-03T17:54:45.703Z,1.95
2022-09-03T17:57:47.811Z,3.08
2022-09-03T18:00:40.865Z,3.20
2022-09-03T18:04:05.463Z,2.95
2022-09-03T18:07:08.724Z,3.40
2022-09-03T18:10:31.386Z,4.13
2022-09-03T18:13:40.730Z,4.45
2022-09-03T18:16:32.135Z,3.85
2022-09-03T18:19:33.492Z,3.53
2022-09-03T18:22:49.072Z,3.38
2022-09-03T18:25:58.431Z,2.97
2022-09-03T18:29:18.128Z,3.05
2022-09-03T18:32:24.706Z,2.53
2022-09-03T18:35:30.737Z,3.20
2022-09-03T18:38:45.828Z,2.95
2022-09-03T18:42:21.274Z,3.22
2022-09-03T18:46:17.640Z,2.97
2022-09-03T18:49:21.269Z,2.90
2022-09-03T18:52:51.182Z,2.78
2022-09-03T18:56:03.577Z,3.72
2022-09-03T18:59:45.090Z,2.97
2022-09-03T19:02:54.585Z,3.10
2022-09-03T19:14:06.806Z,3.38
2022-09-03T19:17:22.624Z,3.80
2022-09-03T19:20:44.292Z,3.50
2022-09-03T19:23:52.678Z,3.72
2022-09-03T19:27:55.617Z,3.97
2022-09-03T19:31:08.254Z,4.55
2022-09-03T19:35:08.243Z,5.57
2022-09-03T19:38:36.141Z,6.53
2022-09-03T19:42:02.273Z,5.65
2022-09-03T19:45:39.451Z,7.30
2022-09-03T19:49:06.503Z,6.47
2022-09-03T19:52:53.489Z,5.30
2022-09-03T19:56:14.733Z,4.57
2022-09-03T19:59:36.077Z,4.53
2022-09-03T20:02:43.321Z,4.72
2022-09-03T20:05:50.913Z,5.13
2022-09-03T20:08:57.988Z,5.65
2022-09-03T20:11:48.321Z,4.68
2022-09-03T20:14:37.337Z,5.35
2022-09-03T20:17:41.629Z,5.13
2022-09-03T20:21:04.640Z,5.15
2022-09-03T20:24:06.841Z,4.72
2022-09-03T20:30:03.374Z,5.30
2022-09-03T20:33:05.991Z,5.32
2022-09-03T20:36:05.188Z,5.57
2022-09-03T20:39:18.724Z,5.68
2022-09-03T20:42:36.344Z,4.95
2022-09-03T20:45:32.508Z,6.15
2022-09-03T20:48:36.974Z,6.25
2022-09-03T20:51:31.402Z,6.53
2022-09-03T20:54:37.199Z,6.70
2022-09-03T20:58:09.349Z,6.45
2022-09-03T21:01:23.415Z,6.97
2022-09-03T21:04:17.289Z,6.65
2022-09-03T21:07:40.114Z,7.32
2022-09-03T21:10:48.871Z,8.43
2022-09-03T21:13:54.756Z,8.85
2022-09-03T21:17:06.733Z,8.70
2022-09-03T21:20:23.452Z,7.63
2022-09-03T21:23:23.000Z,7.30
2022-09-03T21:26:16.268Z,7.80
2022-09-03T21:29:35.112Z,7.18
2022-09-03T21:32:33.630Z,7.30
2022-09-03T21:35:33.507Z,7.25
2022-09-03T21:38:25.184Z,8.00
2022-09-03T21:41:34.780Z,8.43
2022-09-03T21:44:45.394Z,6.18
2022-09-03T21:47:38.099Z,7.05
2022-09-03T21:50:56.867Z,6.72
2022-09-03T21:54:09.213Z,7.10
2022-09-03T22:00:29.805Z,6.13
2022-09-03T22:03:17.469Z,6.13
2022-09-03T22:06:19.123Z,7.57
2022-09-03T22:09:15.854Z,5.75
2022-09-03T22:12:28.423Z,6.20
2022-09-03T22:15:18.529Z,5.85
2022-09-03T22:18:16.295Z,6.25
2022-09-03T22:21:23.641Z,7.07
2022-09-03T22:24:22.458Z,7.15
2022-09-03T22:27:26.617Z,6.85
2022-09-03T22:30:20.110Z,6.40
2022-09-03T22:33:32.762Z,7.15
2022-09-03T22:36:42.466Z,7.53
2022-09-03T22:39:39.818Z,6.65
2022-09-03T22:42:36.109Z,6.53
2022-09-03T22:45:33.782Z,6.78
2022-09-03T22:48:40.488Z,6.72
2022-09-03T22:51:33.702Z,6.97
2022-09-03T22:54:47.594Z,7.80
2022-09-03T22:57:39.800Z,6.38
2022-09-03T23:00:29.632Z,6.68
2022-09-03T23:03:25.549Z,6.25
2022-09-03T23:06:22.193Z,6.45
2022-09-03T23:09:17.565Z,6.68
2022-09-03T23:12:15.394Z,6.32
2022-09-03T23:15:07.026Z,6.25
2022-09-03T23:18:09.164Z,6.07
2022-09-03T23:21:11.536Z,6.32
2022-09-03T23:24:08.105Z,6.53
2022-09-03T23:26:56.014Z,5.80
2022-09-03T23:29:52.267Z,7.20
2022-09-03T23:32:39.966Z,7.13
2022-09-03T23:35:54.327Z,6.32
2022-09-03T23:39:10.732Z,6.43
2022-09-03T23:42:16.348Z,7.10
2022-09-03T23:45:19.061Z,5.95
2022-09-03T23:48:09.765Z,6.75
2022-09-03T23:51:06.231Z,6.85
2022-09-03T23:54:02.993Z,6.32
2022-09-03T23:57:05.525Z,5.55
