createdAt,value
2022-10-12T00:01:22.636Z,15.90
2022-10-12T00:03:53.073Z,15.90
2022-10-12T00:06:24.662Z,15.90
2022-10-12T00:08:56.052Z,15.90
2022-10-12T00:11:28.928Z,15.90
2022-10-12T00:13:58.845Z,15.80
2022-10-12T00:16:31.374Z,15.70
2022-10-12T00:19:01.589Z,15.60
2022-10-12T00:21:31.998Z,15.60
2022-10-12T00:24:02.880Z,15.70
2022-10-12T00:26:31.677Z,15.50
2022-10-12T00:29:03.612Z,15.40
2022-10-12T00:31:33.527Z,15.30
2022-10-12T00:34:05.463Z,15.30
2022-10-12T00:36:36.435Z,15.20
2022-10-12T00:39:08.692Z,15.30
2022-10-12T00:41:41.200Z,15.30
2022-10-12T00:44:47.521Z,15.40
2022-10-12T00:47:24.446Z,15.40
2022-10-12T00:50:02.859Z,15.40
2022-10-12T00:52:46.085Z,15.50
2022-10-12T00:55:21.368Z,15.50
2022-10-12T00:57:52.201Z,15.50
2022-10-12T01:00:22.717Z,15.50
2022-10-12T01:02:55.352Z,15.50
2022-10-12T01:05:25.643Z,15.50
2022-10-12T01:07:54.184Z,15.60
2022-10-12T01:10:22.777Z,15.50
2022-10-12T01:12:51.909Z,15.40
2022-10-12T01:15:20.693Z,15.30
2022-10-12T01:18:02.317Z,15.30
2022-10-12T01:21:01.862Z,15.40
2022-10-12T01:24:08.133Z,15.30
2022-10-12T01:27:17.068Z,15.30
2022-10-12T01:30:10.516Z,15.30
2022-10-12T01:33:05.444Z,15.20
2022-10-12T01:35:43.081Z,15.30
2022-10-12T01:38:28.900Z,15.30
2022-10-12T01:41:08.559Z,15.30
2022-10-12T01:43:40.480Z,15.20
2022-10-12T01:46:47.501Z,15.10
2022-10-12T01:49:20.205Z,14.90
2022-10-12T01:52:11.567Z,14.90
2022-10-12T01:55:12.636Z,14.90
2022-10-12T01:58:01.436Z,14.90
2022-10-12T02:00:34.608Z,14.90
2022-10-12T02:03:15.456Z,14.90
2022-10-12T02:05:52.521Z,14.80
2022-10-12T02:08:27.525Z,14.60
2022-10-12T02:11:05.968Z,14.50
2022-10-12T02:13:50.415Z,14.50
2022-10-12T02:16:23.931Z,14.50
2022-10-12T02:18:58.865Z,14.50
2022-10-12T02:21:33.549Z,14.50
2022-10-12T02:24:07.545Z,14.60
2022-10-12T02:26:40.440Z,14.50
2022-10-12T02:29:15.323Z,14.50
2022-10-12T02:31:54.070Z,14.50
2022-10-12T02:34:30.550Z,14.50
2022-10-12T02:37:09.946Z,14.50
2022-10-12T02:39:49.468Z,14.50
2022-10-12T02:42:26.865Z,14.50
2022-10-12T02:44:58.599Z,14.50
2022-10-12T02:47:30.987Z,14.50
2022-10-12T02:50:03.425Z,14.40
2022-10-12T02:52:33.957Z,14.40
2022-10-12T02:55:02.614Z,14.40
2022-10-12T02:57:31.016Z,14.40
2022-10-12T02:59:59.650Z,14.40
2022-10-12T03:02:28.111Z,14.40
2022-10-12T03:04:56.589Z,14.40
2022-10-12T03:07:26.572Z,14.50
2022-10-12T03:09:55.045Z,14.50
2022-10-12T03:12:23.526Z,14.50
2022-10-12T03:14:52.037Z,14.60
2022-10-12T03:17:20.490Z,14.60
2022-10-12T03:19:48.971Z,14.70
2022-10-12T03:22:17.403Z,14.60
2022-10-12T03:24:47.322Z,14.70
2022-10-12T03:27:15.704Z,14.70
2022-10-12T03:29:44.126Z,14.70
2022-10-12T03:32:12.582Z,14.70
2022-10-12T03:34:41.082Z,14.70
2022-10-12T03:37:09.544Z,14.80
2022-10-12T03:39:38.157Z,14.80
2022-10-12T03:42:08.066Z,14.80
2022-10-12T03:44:36.554Z,14.80
2022-10-12T03:47:05.086Z,14.80
2022-10-12T03:49:33.562Z,14.80
2022-10-12T03:52:01.991Z,14.80
2022-10-12T03:54:30.761Z,14.80
2022-10-12T03:56:59.246Z,14.80
2022-10-12T03:59:29.254Z,14.80
2022-10-12T04:01:57.759Z,14.80
2022-10-12T04:04:26.328Z,14.80
2022-10-12T04:06:54.748Z,14.80
2022-10-12T04:09:23.208Z,14.80
2022-10-12T04:11:51.651Z,14.80
2022-10-12T04:14:20.155Z,14.80
2022-10-12T04:16:50.136Z,14.80
2022-10-12T04:19:18.636Z,14.70
2022-10-12T04:21:47.169Z,14.70
2022-10-12T04:24:15.597Z,14.80
2022-10-12T04:26:44.003Z,14.80
2022-10-12T04:29:14.409Z,14.90
2022-10-12T04:31:43.455Z,14.80
2022-10-12T04:34:13.623Z,14.80
2022-10-12T04:36:42.081Z,14.80
2022-10-12T04:39:10.719Z,14.80
2022-10-12T04:41:39.694Z,14.80
2022-10-12T04:44:08.789Z,14.80
2022-10-12T04:46:37.362Z,14.90
2022-10-12T04:49:05.822Z,14.90
2022-10-12T04:51:35.680Z,14.90
2022-10-12T04:54:04.149Z,14.90
2022-10-12T04:56:32.728Z,14.90
2022-10-12T04:59:01.156Z,14.90
2022-10-12T05:01:29.618Z,14.90
2022-10-12T05:03:58.248Z,14.80
2022-10-12T05:06:26.665Z,14.90
2022-10-12T05:08:56.513Z,14.90
2022-10-12T05:11:25.285Z,14.90
2022-10-12T05:13:53.709Z,14.80
2022-10-12T05:16:22.124Z,14.90
2022-10-12T05:18:50.559Z,14.90
2022-10-12T05:21:19.105Z,14.90
2022-10-12T05:23:52.253Z,14.90
2022-10-12T05:26:22.142Z,14.90
2022-10-12T05:28:50.666Z,14.80
2022-10-12T05:31:19.168Z,14.90
2022-10-12T05:33:47.605Z,14.90
2022-10-12T05:36:16.053Z,14.90
2022-10-12T05:38:44.466Z,14.90
2022-10-12T05:41:12.981Z,15.00
2022-10-12T05:43:42.785Z,15.00
2022-10-12T05:46:14.498Z,15.00
2022-10-12T05:48:43.222Z,15.00
2022-10-12T05:51:11.803Z,15.00
2022-10-12T05:53:40.245Z,14.90
2022-10-12T05:56:09.080Z,15.00
2022-10-12T05:58:37.481Z,15.00
2022-10-12T06:01:09.949Z,15.00
2022-10-12T06:03:38.740Z,15.00
2022-10-12T06:06:08.749Z,15.00
2022-10-12T06:08:37.434Z,15.00
2022-10-12T06:11:06.249Z,15.00
2022-10-12T06:13:34.690Z,15.00
2022-10-12T06:16:03.183Z,15.10
2022-10-12T06:18:33.024Z,15.10
2022-10-12T06:21:21.481Z,15.20
2022-10-12T06:23:49.863Z,15.20
2022-10-12T06:26:18.301Z,15.20
2022-10-12T06:28:46.868Z,15.20
2022-10-12T06:31:15.340Z,15.30
2022-10-12T06:33:45.179Z,15.20
2022-10-12T06:36:13.619Z,15.30
2022-10-12T06:38:42.079Z,15.30
2022-10-12T06:41:10.613Z,15.30
2022-10-12T06:43:39.016Z,15.40
2022-10-12T06:46:07.736Z,15.40
2022-10-12T06:48:36.216Z,15.40
2022-10-12T06:51:06.171Z,15.40
2022-10-12T06:53:35.151Z,15.40
2022-10-12T06:56:08.152Z,15.50
2022-10-12T06:58:36.891Z,15.50
2022-10-12T07:01:05.942Z,15.50
2022-10-12T07:03:35.299Z,15.70
2022-10-12T07:06:11.122Z,15.70
2022-10-12T07:08:41.121Z,15.80
2022-10-12T07:11:12.830Z,15.90
2022-10-12T07:13:41.503Z,16.00
2022-10-12T07:16:10.050Z,16.10
2022-10-12T07:18:40.163Z,16.10
2022-10-12T07:21:10.049Z,16.20
2022-10-12T07:23:43.653Z,16.20
2022-10-12T07:26:14.559Z,16.20
2022-10-12T07:28:43.218Z,16.30
2022-10-12T07:31:12.454Z,16.40
2022-10-12T07:33:40.906Z,16.50
2022-10-12T07:36:19.102Z,16.60
2022-10-12T07:38:49.562Z,16.60
2022-10-12T07:41:18.608Z,16.50
2022-10-12T07:43:47.527Z,16.60
2022-10-12T07:46:16.150Z,16.60
2022-10-12T07:48:50.069Z,16.50
2022-10-12T07:51:20.684Z,16.60
2022-10-12T07:53:50.626Z,16.60
2022-10-12T07:56:19.300Z,16.60
2022-10-12T07:58:51.151Z,16.70
2022-10-12T08:01:21.744Z,16.80
2022-10-12T08:03:50.828Z,16.90
2022-10-12T08:06:23.413Z,17.00
2022-10-12T08:08:52.188Z,17.20
2022-10-12T08:11:22.456Z,17.30
2022-10-12T08:13:51.050Z,17.50
2022-10-12T08:16:22.441Z,17.60
2022-10-12T08:18:50.966Z,17.70
2022-10-12T08:21:21.236Z,17.80
2022-10-12T08:23:49.776Z,17.80
2022-10-12T08:26:18.313Z,17.90
2022-10-12T08:28:46.879Z,18.00
2022-10-12T08:31:17.945Z,18.00
2022-10-12T08:33:46.537Z,18.10
2022-10-12T08:36:15.545Z,18.00
2022-10-12T08:38:48.722Z,18.20
2022-10-12T08:41:41.251Z,18.20
2022-10-12T08:44:48.143Z,18.30
2022-10-12T08:47:35.024Z,18.40
2022-10-12T08:50:09.151Z,18.40
2022-10-12T08:52:49.653Z,18.50
2022-10-12T08:55:34.131Z,18.40
2022-10-12T08:58:03.422Z,18.40
2022-10-12T09:00:35.896Z,18.50
2022-10-12T09:03:20.043Z,18.40
2022-10-12T09:06:04.021Z,18.40
2022-10-12T09:08:51.749Z,18.50
2022-10-12T09:11:56.459Z,18.50
2022-10-12T09:14:32.018Z,18.50
2022-10-12T09:17:04.019Z,18.60
2022-10-12T09:19:39.146Z,18.60
2022-10-12T09:22:19.279Z,18.60
2022-10-12T09:24:51.050Z,18.70
2022-10-12T09:27:22.499Z,18.70
2022-10-12T09:29:56.532Z,18.70
2022-10-12T09:32:55.664Z,18.60
2022-10-12T09:35:24.215Z,18.50
2022-10-12T09:37:55.600Z,18.40
2022-10-12T09:40:30.561Z,18.40
2022-10-12T09:43:03.929Z,18.50
2022-10-12T09:45:35.451Z,18.60
2022-10-12T09:48:20.540Z,18.70
2022-10-12T09:50:56.127Z,18.80
2022-10-12T09:53:31.841Z,18.80
2022-10-12T09:56:07.256Z,18.70
2022-10-12T09:58:50.817Z,18.80
2022-10-12T10:01:27.260Z,18.80
2022-10-12T10:04:14.268Z,18.80
2022-10-12T10:06:45.196Z,18.80
2022-10-12T10:09:33.080Z,18.90
2022-10-12T10:12:21.007Z,18.80
2022-10-12T10:14:52.504Z,18.80
2022-10-12T10:17:28.750Z,18.70
2022-10-12T10:19:59.885Z,18.60
2022-10-12T10:22:29.956Z,18.50
2022-10-12T10:25:01.301Z,18.50
2022-10-12T10:27:37.841Z,18.50
2022-10-12T10:30:40.898Z,18.50
2022-10-12T10:33:20.670Z,18.50
2022-10-12T10:36:01.888Z,18.50
2022-10-12T10:38:38.677Z,18.60
2022-10-12T10:41:08.206Z,18.70
2022-10-12T10:43:37.403Z,18.80
2022-10-12T10:46:08.434Z,18.90
2022-10-12T10:48:56.751Z,19.00
2022-10-12T10:51:43.737Z,18.90
2022-10-12T10:54:17.704Z,18.90
2022-10-12T10:56:47.931Z,18.90
2022-10-12T10:59:33.720Z,18.90
2022-10-12T11:02:13.333Z,18.90
2022-10-12T11:04:47.136Z,19.10
2022-10-12T11:07:25.128Z,19.20
2022-10-12T11:09:58.380Z,19.30
2022-10-12T11:12:32.844Z,19.40
2022-10-12T11:15:13.935Z,19.40
2022-10-12T11:17:50.268Z,19.40
2022-10-12T11:20:40.691Z,19.50
2022-10-12T11:23:25.697Z,19.70
2022-10-12T11:26:15.040Z,19.50
2022-10-12T11:28:44.362Z,19.40
2022-10-12T11:31:22.467Z,19.40
2022-10-12T11:33:57.853Z,19.50
2022-10-12T11:36:30.761Z,19.50
2022-10-12T11:39:07.197Z,19.60
2022-10-12T11:42:03.151Z,19.70
2022-10-12T11:44:43.832Z,19.70
2022-10-12T11:47:22.102Z,19.90
2022-10-12T11:49:59.849Z,20.10
2022-10-12T11:52:37.285Z,20.10
2022-10-12T11:55:28.085Z,20.20
2022-10-12T11:58:02.145Z,20.30
2022-10-12T12:00:42.207Z,20.40
2022-10-12T12:03:23.393Z,20.30
2022-10-12T12:05:53.235Z,20.20
2022-10-12T12:08:58.310Z,20.20
2022-10-12T12:11:30.205Z,20.30
2022-10-12T12:15:00.349Z,20.30
2022-10-12T12:17:32.493Z,20.30
2022-10-12T12:20:40.626Z,20.20
2022-10-12T12:23:22.149Z,20.10
2022-10-12T12:26:16.779Z,20.10
2022-10-12T12:28:49.173Z,20.10
2022-10-12T12:31:27.562Z,20.10
2022-10-12T12:34:06.801Z,20.20
2022-10-12T12:36:39.307Z,20.30
2022-10-12T12:39:22.862Z,20.50
2022-10-12T12:42:01.357Z,20.80
2022-10-12T12:44:41.659Z,21.00
2022-10-12T12:47:46.620Z,21.00
2022-10-12T12:50:35.813Z,20.90
2022-10-12T12:53:12.655Z,20.90
2022-10-12T12:56:06.841Z,20.80
2022-10-12T12:59:05.917Z,21.00
2022-10-12T13:01:57.212Z,20.90
2022-10-12T13:04:53.163Z,20.80
2022-10-12T13:08:07.239Z,20.80
2022-10-12T13:11:05.574Z,20.50
2022-10-12T13:14:01.529Z,20.30
2022-10-12T13:19:46.045Z,20.10
2022-10-12T13:22:28.733Z,20.10
2022-10-12T13:25:04.115Z,20.00
2022-10-12T13:27:42.898Z,20.00
2022-10-12T13:30:24.813Z,20.00
2022-10-12T13:33:01.880Z,20.00
2022-10-12T13:35:37.956Z,20.00
2022-10-12T13:38:21.608Z,20.00
2022-10-12T13:41:02.672Z,19.90
2022-10-12T13:43:41.606Z,19.70
2022-10-12T13:46:32.296Z,19.50
2022-10-12T13:49:01.093Z,19.50
2022-10-12T13:51:32.326Z,19.40
2022-10-12T13:54:00.876Z,19.40
2022-10-12T13:56:31.672Z,19.40
2022-10-12T13:59:07.073Z,19.50
2022-10-12T14:01:54.497Z,19.40
2022-10-12T14:04:24.033Z,19.30
2022-10-12T14:07:01.326Z,19.20
2022-10-12T14:09:44.462Z,19.10
2022-10-12T14:12:14.124Z,19.20
2022-10-12T14:14:47.844Z,19.20
2022-10-12T14:17:17.672Z,19.10
2022-10-12T14:19:51.378Z,19.10
2022-10-12T14:22:27.837Z,19.10
2022-10-12T14:25:12.695Z,19.10
2022-10-12T14:27:41.918Z,18.90
2022-10-12T14:30:22.461Z,18.90
2022-10-12T14:32:56.079Z,19.00
2022-10-12T14:35:30.345Z,19.00
2022-10-12T14:37:59.364Z,19.10
2022-10-12T14:40:40.032Z,19.10
2022-10-12T14:43:24.460Z,19.20
2022-10-12T14:45:54.426Z,19.30
2022-10-12T14:48:24.012Z,19.30
2022-10-12T14:50:52.956Z,19.30
2022-10-12T14:53:22.563Z,19.20
2022-10-12T14:55:53.838Z,19.20
2022-10-12T14:58:23.203Z,19.00
2022-10-12T15:00:53.127Z,18.90
2022-10-12T15:03:21.598Z,18.80
2022-10-12T15:05:50.000Z,18.80
2022-10-12T15:08:18.365Z,18.80
2022-10-12T15:10:51.762Z,18.70
2022-10-12T15:13:20.196Z,18.70
2022-10-12T15:15:50.418Z,18.60
2022-10-12T15:18:20.244Z,18.60
2022-10-12T15:20:49.782Z,18.60
2022-10-12T15:23:18.556Z,18.60
2022-10-12T15:25:51.949Z,18.60
2022-10-12T15:28:21.612Z,18.60
2022-10-12T15:31:16.093Z,18.60
2022-10-12T15:33:40.369Z,18.50
2022-10-12T15:36:09.430Z,18.50
2022-10-12T15:38:38.290Z,18.50
2022-10-12T15:41:07.186Z,18.50
2022-10-12T15:43:38.127Z,18.60
2022-10-12T15:46:12.043Z,18.50
2022-10-12T15:48:43.883Z,18.50
2022-10-12T15:51:20.733Z,18.40
2022-10-12T15:53:49.973Z,18.40
2022-10-12T15:56:19.311Z,18.40
2022-10-12T15:58:48.293Z,18.40
2022-10-12T16:01:19.465Z,18.30
2022-10-12T16:03:50.693Z,18.40
2022-10-12T16:06:19.343Z,18.50
2022-10-12T16:08:48.109Z,18.50
2022-10-12T16:11:18.514Z,18.50
2022-10-12T16:13:52.569Z,18.40
2022-10-12T16:16:25.405Z,18.20
2022-10-12T16:18:55.217Z,18.20
2022-10-12T16:21:23.695Z,18.20
2022-10-12T16:23:52.110Z,18.20
2022-10-12T16:26:20.688Z,18.20
2022-10-12T16:28:49.323Z,18.10
2022-10-12T16:31:18.674Z,18.10
2022-10-12T16:33:47.367Z,18.00
2022-10-12T16:36:18.310Z,17.90
2022-10-12T16:38:46.948Z,17.80
2022-10-12T16:41:18.718Z,17.80
2022-10-12T16:43:47.256Z,17.50
2022-10-12T16:46:15.958Z,17.70
2022-10-12T16:48:45.185Z,17.60
2022-10-12T16:51:16.298Z,17.50
2022-10-12T16:53:44.785Z,17.30
2022-10-12T16:56:13.239Z,17.20
2022-10-12T16:58:41.805Z,17.20
2022-10-12T17:01:12.445Z,17.10
2022-10-12T17:03:41.557Z,17.00
2022-10-12T17:06:11.320Z,17.00
2022-10-12T17:08:41.176Z,16.90
2022-10-12T17:11:13.537Z,16.80
2022-10-12T17:13:48.076Z,16.60
2022-10-12T17:16:36.661Z,16.50
2022-10-12T17:19:05.559Z,16.50
2022-10-12T17:21:34.405Z,16.40
2022-10-12T17:24:04.394Z,16.10
2022-10-12T17:26:35.300Z,16.00
2022-10-12T17:29:08.042Z,16.00
2022-10-12T17:31:37.041Z,15.80
2022-10-12T17:34:07.221Z,15.80
2022-10-12T17:36:37.747Z,15.60
2022-10-12T17:39:07.798Z,15.40
2022-10-12T17:41:36.365Z,15.30
2022-10-12T17:44:05.193Z,15.10
2022-10-12T17:46:33.928Z,15.00
2022-10-12T17:49:03.742Z,14.90
2022-10-12T17:51:32.573Z,14.80
2022-10-12T17:54:01.431Z,14.80
2022-10-12T17:56:31.353Z,14.60
2022-10-12T17:59:03.495Z,14.50
2022-10-12T18:01:39.117Z,14.50
2022-10-12T18:04:08.817Z,14.60
2022-10-12T18:06:38.068Z,14.40
2022-10-12T18:09:08.154Z,14.40
2022-10-12T18:11:39.365Z,14.40
2022-10-12T18:14:11.672Z,14.30
2022-10-12T18:16:40.790Z,14.20
2022-10-12T18:19:12.550Z,14.20
2022-10-12T18:21:41.331Z,14.20
2022-10-12T18:24:17.498Z,14.20
2022-10-12T18:26:49.071Z,14.20
2022-10-12T18:29:17.618Z,14.10
2022-10-12T18:31:46.128Z,14.10
2022-10-12T18:34:14.634Z,14.00
2022-10-12T18:36:43.094Z,13.90
2022-10-12T18:39:11.871Z,14.00
2022-10-12T18:41:40.343Z,13.90
2022-10-12T18:44:12.305Z,13.90
2022-10-12T18:46:40.767Z,13.90
2022-10-12T18:49:11.773Z,14.00
2022-10-12T18:51:43.956Z,13.90
2022-10-12T18:54:17.114Z,13.90
2022-10-12T18:56:46.347Z,13.90
2022-10-12T18:59:18.054Z,13.90
2022-10-12T19:01:47.517Z,13.90
2022-10-12T19:04:16.675Z,13.80
2022-10-12T19:06:45.174Z,13.70
2022-10-12T19:09:15.281Z,13.60
2022-10-12T19:11:43.817Z,13.60
2022-10-12T19:14:16.522Z,13.50
2022-10-12T19:16:46.080Z,13.30
2022-10-12T19:19:21.177Z,13.10
2022-10-12T19:21:50.918Z,13.00
2022-10-12T19:24:19.924Z,12.90
2022-10-12T19:26:49.281Z,12.90
2022-10-12T19:29:19.243Z,13.00
2022-10-12T19:31:50.427Z,13.10
2022-10-12T19:34:21.337Z,13.10
2022-10-12T19:36:50.120Z,13.10
2022-10-12T19:39:22.323Z,12.90
2022-10-12T19:41:52.084Z,12.70
2022-10-12T19:44:24.169Z,12.50
2022-10-12T19:46:53.731Z,12.40
2022-10-12T19:49:22.545Z,12.60
2022-10-12T19:51:51.007Z,12.60
2022-10-12T19:54:19.734Z,12.70
2022-10-12T19:56:48.367Z,12.70
2022-10-12T19:59:17.092Z,12.70
2022-10-12T20:01:48.220Z,12.70
2022-10-12T20:04:17.273Z,12.70
2022-10-12T20:06:45.747Z,12.70
2022-10-12T20:09:14.232Z,12.70
2022-10-12T20:11:42.756Z,12.60
2022-10-12T20:14:12.509Z,12.50
2022-10-12T20:16:41.088Z,12.60
2022-10-12T20:19:11.021Z,12.50
2022-10-12T20:21:39.533Z,12.60
2022-10-12T20:24:10.821Z,12.50
2022-10-12T20:26:39.627Z,12.50
2022-10-12T20:29:08.303Z,12.50
2022-10-12T20:31:36.813Z,12.60
2022-10-12T20:34:05.245Z,12.50
2022-10-12T20:36:35.076Z,12.50
2022-10-12T20:39:03.554Z,12.40
2022-10-12T20:41:32.680Z,12.50
2022-10-12T20:44:02.213Z,12.60
2022-10-12T20:46:31.269Z,12.50
2022-10-12T20:49:03.151Z,12.50
2022-10-12T20:51:36.230Z,12.50
2022-10-12T20:54:08.751Z,12.50
2022-10-12T20:56:41.199Z,12.50
2022-10-12T20:59:10.299Z,12.40
2022-10-12T21:01:38.957Z,12.40
2022-10-12T21:04:07.413Z,12.40
2022-10-12T21:06:38.271Z,12.40
2022-10-12T21:09:07.563Z,12.40
2022-10-12T21:11:36.356Z,12.40
2022-10-12T21:14:04.867Z,12.40
2022-10-12T21:16:33.432Z,12.40
2022-10-12T21:19:01.985Z,12.30
2022-10-12T21:21:30.539Z,12.30
2022-10-12T21:24:02.123Z,12.30
2022-10-12T21:26:32.603Z,12.30
2022-10-12T21:29:02.150Z,12.30
2022-10-12T21:31:32.763Z,12.20
2022-10-12T21:34:03.063Z,12.20
2022-10-12T21:36:33.235Z,12.20
2022-10-12T21:39:03.332Z,12.20
2022-10-12T21:41:32.166Z,12.20
2022-10-12T21:44:00.827Z,12.30
2022-10-12T21:46:31.992Z,12.30
2022-10-12T21:49:02.802Z,12.30
2022-10-12T21:51:33.292Z,12.30
2022-10-12T21:54:03.195Z,12.30
2022-10-12T21:56:36.173Z,12.30
2022-10-12T21:59:06.437Z,12.20
2022-10-12T22:01:37.578Z,12.30
2022-10-12T22:04:09.571Z,12.30
2022-10-12T22:06:38.227Z,12.30
2022-10-12T22:09:11.517Z,12.40
2022-10-12T22:11:41.463Z,12.40
2022-10-12T22:14:14.757Z,12.40
2022-10-12T22:16:44.397Z,12.40
2022-10-12T22:19:18.853Z,12.50
2022-10-12T22:21:49.143Z,12.50
2022-10-12T22:24:20.061Z,12.50
2022-10-12T22:26:48.608Z,12.50
2022-10-12T22:29:17.086Z,12.60
2022-10-12T22:31:46.445Z,12.70
2022-10-12T22:34:14.966Z,12.70
2022-10-12T22:36:44.183Z,12.70
2022-10-12T22:39:12.724Z,12.80
2022-10-12T22:41:42.650Z,12.80
2022-10-12T22:44:11.166Z,12.90
2022-10-12T22:46:39.643Z,12.90
2022-10-12T22:49:08.198Z,12.90
2022-10-12T22:51:39.567Z,12.80
2022-10-12T22:54:13.360Z,12.80
2022-10-12T22:56:43.644Z,12.80
2022-10-12T22:59:16.139Z,12.90
2022-10-12T23:01:45.030Z,12.90
2022-10-12T23:04:13.769Z,12.90
2022-10-12T23:06:42.332Z,12.90
2022-10-12T23:09:12.822Z,12.90
2022-10-12T23:11:44.068Z,12.90
2022-10-12T23:14:13.058Z,13.00
2022-10-12T23:16:41.496Z,13.10
2022-10-12T23:19:11.925Z,13.10
2022-10-12T23:21:41.733Z,13.10
2022-10-12T23:24:11.890Z,13.10
2022-10-12T23:26:40.532Z,13.10
2022-10-12T23:29:12.394Z,13.00
2022-10-12T23:31:40.804Z,13.10
2022-10-12T23:34:09.377Z,13.10
2022-10-12T23:36:38.663Z,13.20
2022-10-12T23:39:07.553Z,13.20
2022-10-12T23:41:36.106Z,13.20
2022-10-12T23:44:04.925Z,13.30
2022-10-12T23:46:34.842Z,13.30
2022-10-12T23:49:03.358Z,13.40
2022-10-12T23:51:31.887Z,13.40
2022-10-12T23:54:00.395Z,13.40
2022-10-12T23:56:29.081Z,13.50
2022-10-12T23:58:58.180Z,13.50
