createdAt,value
2022-08-20T00:01:01.533Z,25.30
2022-08-20T00:03:33.655Z,25.30
2022-08-20T00:06:00.174Z,25.30
2022-08-20T00:08:26.701Z,25.30
2022-08-20T00:10:55.535Z,25.30
2022-08-20T00:13:22.398Z,25.30
2022-08-20T00:15:48.932Z,25.30
2022-08-20T00:18:15.461Z,25.30
2022-08-20T00:20:41.991Z,25.30
2022-08-20T00:23:10.472Z,25.40
2022-08-20T00:25:37.283Z,25.40
2022-08-20T00:28:03.805Z,25.30
2022-08-20T00:30:30.329Z,25.30
2022-08-20T00:32:56.861Z,25.30
2022-08-20T00:35:27.609Z,25.40
2022-08-20T00:37:57.479Z,25.40
2022-08-20T00:40:27.019Z,25.40
2022-08-20T00:42:53.590Z,25.40
2022-08-20T00:45:20.115Z,25.40
2022-08-20T00:47:55.777Z,25.40
2022-08-20T00:50:22.425Z,25.40
2022-08-20T00:52:49.958Z,25.40
2022-08-20T00:55:16.782Z,25.40
2022-08-20T00:58:00.539Z,25.40
2022-08-20T01:00:28.418Z,25.40
2022-08-20T01:02:54.936Z,25.40
2022-08-20T01:05:21.467Z,25.40
2022-08-20T01:07:56.437Z,25.40
2022-08-20T01:10:23.038Z,25.40
2022-08-20T01:12:49.555Z,25.40
2022-08-20T01:15:30.680Z,25.40
2022-08-20T01:17:57.839Z,25.40
2022-08-20T01:20:24.355Z,25.40
2022-08-20T01:22:50.902Z,25.40
2022-08-20T01:25:17.447Z,25.40
2022-08-20T01:27:43.969Z,25.40
2022-08-20T01:30:11.890Z,25.40
2022-08-20T01:32:38.424Z,25.40
2022-08-20T01:35:04.929Z,25.40
2022-08-20T01:37:31.537Z,25.40
2022-08-20T01:39:58.439Z,25.50
2022-08-20T01:42:25.025Z,25.40
2022-08-20T01:44:51.546Z,25.40
2022-08-20T01:47:21.661Z,25.40
2022-08-20T01:49:48.309Z,25.40
2022-08-20T01:52:14.834Z,25.40
2022-08-20T01:54:41.356Z,25.40
2022-08-20T01:57:07.883Z,25.40
2022-08-20T01:59:34.394Z,25.40
2022-08-20T02:02:00.962Z,25.40
2022-08-20T02:04:27.621Z,25.40
2022-08-20T02:06:58.048Z,25.40
2022-08-20T02:09:24.655Z,25.40
2022-08-20T02:11:51.172Z,25.40
2022-08-20T02:14:17.675Z,25.50
2022-08-20T02:16:44.199Z,25.40
2022-08-20T02:19:21.369Z,25.40
2022-08-20T02:21:47.992Z,25.40
2022-08-20T02:24:14.515Z,25.40
2022-08-20T02:26:41.034Z,25.40
2022-08-20T02:29:07.550Z,25.40
2022-08-20T02:31:35.014Z,25.40
2022-08-20T02:34:14.741Z,25.40
2022-08-20T02:36:49.503Z,25.40
2022-08-20T02:39:16.018Z,25.40
2022-08-20T02:41:42.539Z,25.30
2022-08-20T02:44:09.048Z,25.40
2022-08-20T02:46:35.580Z,25.40
2022-08-20T02:49:02.102Z,25.30
2022-08-20T02:51:30.695Z,25.40
2022-08-20T02:53:57.282Z,25.40
2022-08-20T02:56:23.805Z,25.30
2022-08-20T02:58:50.326Z,25.40
2022-08-20T03:01:16.910Z,25.30
2022-08-20T03:03:43.453Z,25.30
2022-08-20T03:06:09.987Z,25.30
2022-08-20T03:08:36.490Z,25.30
2022-08-20T03:11:03.005Z,25.30
2022-08-20T03:13:29.534Z,25.30
2022-08-20T03:15:58.794Z,25.30
2022-08-20T03:18:25.734Z,25.30
2022-08-20T03:20:52.384Z,25.30
2022-08-20T03:23:18.914Z,25.30
2022-08-20T03:25:45.467Z,25.30
2022-08-20T03:28:12.007Z,25.30
2022-08-20T03:30:38.572Z,25.30
2022-08-20T03:33:05.101Z,25.30
2022-08-20T03:35:39.762Z,25.30
2022-08-20T03:38:06.285Z,25.30
2022-08-20T03:40:33.055Z,25.30
2022-08-20T03:42:59.569Z,25.30
2022-08-20T03:45:26.083Z,25.30
2022-08-20T03:47:52.668Z,25.30
2022-08-20T03:50:23.065Z,25.30
2022-08-20T03:52:50.268Z,25.30
2022-08-20T03:55:16.781Z,25.30
2022-08-20T03:57:43.329Z,25.30
2022-08-20T04:00:09.859Z,25.30
2022-08-20T04:02:36.401Z,25.30
2022-08-20T04:05:02.912Z,25.20
2022-08-20T04:07:29.423Z,25.30
2022-08-20T04:09:55.937Z,25.30
2022-08-20T04:12:22.486Z,25.20
2022-08-20T04:14:49.006Z,25.30
2022-08-20T04:17:16.189Z,25.30
2022-08-20T04:19:43.379Z,25.30
2022-08-20T04:22:09.932Z,25.30
2022-08-20T04:24:36.443Z,25.30
2022-08-20T04:27:03.129Z,25.30
2022-08-20T04:29:31.937Z,25.30
2022-08-20T04:31:59.207Z,25.30
2022-08-20T04:34:25.724Z,25.30
2022-08-20T04:36:52.250Z,25.20
2022-08-20T04:39:18.782Z,25.20
2022-08-20T04:41:45.304Z,25.20
2022-08-20T04:44:11.850Z,25.20
2022-08-20T04:46:38.365Z,25.20
2022-08-20T04:49:04.897Z,25.30
2022-08-20T04:51:31.708Z,25.20
2022-08-20T04:53:58.282Z,25.20
2022-08-20T04:56:27.821Z,25.20
2022-08-20T04:58:54.354Z,25.30
2022-08-20T05:01:20.932Z,25.20
2022-08-20T05:03:51.826Z,25.30
2022-08-20T05:06:18.331Z,25.20
2022-08-20T05:08:44.846Z,25.20
2022-08-20T05:11:34.053Z,25.20
2022-08-20T05:13:57.895Z,25.20
2022-08-20T05:16:24.409Z,25.20
2022-08-20T05:18:52.831Z,25.20
2022-08-20T05:21:19.556Z,25.20
2022-08-20T05:23:46.093Z,25.20
2022-08-20T05:26:12.595Z,25.20
2022-08-20T05:28:52.822Z,25.20
2022-08-20T05:31:31.375Z,25.20
2022-08-20T05:33:59.236Z,25.20
2022-08-20T05:36:25.751Z,25.30
2022-08-20T05:38:52.293Z,25.20
2022-08-20T05:41:29.200Z,25.20
2022-08-20T05:43:56.519Z,25.20
2022-08-20T05:46:23.016Z,25.20
2022-08-20T05:48:49.735Z,25.20
2022-08-20T05:51:16.235Z,25.20
2022-08-20T05:53:42.769Z,25.20
2022-08-20T05:56:09.289Z,25.20
2022-08-20T05:58:35.793Z,25.30
2022-08-20T06:01:02.393Z,25.20
2022-08-20T06:03:28.917Z,25.20
2022-08-20T06:05:55.438Z,25.20
2022-08-20T06:08:21.951Z,25.20
2022-08-20T06:10:48.466Z,25.20
2022-08-20T06:13:14.986Z,25.20
2022-08-20T06:15:41.501Z,25.20
2022-08-20T06:18:27.316Z,25.20
2022-08-20T06:20:54.530Z,25.20
2022-08-20T06:23:21.055Z,25.20
2022-08-20T06:25:47.582Z,25.20
2022-08-20T06:28:14.096Z,25.20
2022-08-20T06:30:40.613Z,25.20
2022-08-20T06:33:07.145Z,25.20
2022-08-20T06:35:33.892Z,25.30
2022-08-20T06:38:00.412Z,25.20
2022-08-20T06:40:26.962Z,25.20
2022-08-20T06:42:53.531Z,25.20
2022-08-20T06:45:20.045Z,25.20
2022-08-20T06:47:46.555Z,25.20
2022-08-20T06:50:13.083Z,25.20
2022-08-20T06:53:03.349Z,25.20
2022-08-20T06:55:26.121Z,25.20
2022-08-20T06:57:52.643Z,25.20
2022-08-20T07:00:19.196Z,25.20
2022-08-20T07:02:45.726Z,25.20
2022-08-20T07:05:12.284Z,25.20
2022-08-20T07:07:38.824Z,25.20
2022-08-20T07:10:10.177Z,25.20
2022-08-20T07:12:36.694Z,25.20
2022-08-20T07:15:03.202Z,25.30
2022-08-20T07:17:29.721Z,25.20
2022-08-20T07:19:56.270Z,25.20
2022-08-20T07:22:22.777Z,25.20
2022-08-20T07:24:49.356Z,25.20
2022-08-20T07:27:15.896Z,25.20
2022-08-20T07:29:42.444Z,25.20
2022-08-20T07:32:09.732Z,25.20
2022-08-20T07:34:36.296Z,25.20
2022-08-20T07:37:02.807Z,25.20
2022-08-20T07:39:31.126Z,25.20
2022-08-20T07:41:57.701Z,25.20
2022-08-20T07:44:30.790Z,25.20
2022-08-20T07:46:57.762Z,25.20
2022-08-20T07:49:24.277Z,25.20
2022-08-20T07:51:50.801Z,25.20
2022-08-20T07:54:17.327Z,25.20
2022-08-20T07:56:43.861Z,25.20
2022-08-20T07:59:10.380Z,25.20
2022-08-20T08:01:36.906Z,25.20
2022-08-20T08:04:03.431Z,25.20
2022-08-20T08:06:31.377Z,25.30
2022-08-20T08:08:58.263Z,25.20
2022-08-20T08:11:24.780Z,25.20
2022-08-20T08:13:51.309Z,25.20
2022-08-20T08:16:17.828Z,25.20
2022-08-20T08:18:44.349Z,25.20
2022-08-20T08:21:10.905Z,25.10
2022-08-20T08:23:37.430Z,25.10
2022-08-20T08:26:03.970Z,25.10
2022-08-20T08:28:34.222Z,25.20
2022-08-20T08:31:00.761Z,25.10
2022-08-20T08:33:28.309Z,25.10
2022-08-20T08:35:54.846Z,25.10
2022-08-20T08:38:21.385Z,25.20
2022-08-20T08:40:47.935Z,25.20
2022-08-20T08:43:21.229Z,25.20
2022-08-20T08:45:48.021Z,25.20
2022-08-20T08:48:18.446Z,25.20
2022-08-20T08:50:53.830Z,25.20
2022-08-20T08:53:21.132Z,25.20
2022-08-20T08:55:47.668Z,25.20
2022-08-20T08:58:16.560Z,25.20
2022-08-20T09:00:57.552Z,25.20
2022-08-20T09:03:28.284Z,25.20
2022-08-20T09:05:54.828Z,25.20
2022-08-20T09:08:21.344Z,25.20
2022-08-20T09:10:52.021Z,25.20
2022-08-20T09:13:18.528Z,25.20
2022-08-20T09:15:45.075Z,25.30
2022-08-20T09:18:16.050Z,25.20
2022-08-20T09:20:42.655Z,25.30
2022-08-20T09:23:09.190Z,25.30
2022-08-20T09:25:40.208Z,25.30
2022-08-20T09:28:06.719Z,25.30
2022-08-20T09:30:33.241Z,25.30
2022-08-20T09:32:59.776Z,25.30
2022-08-20T09:35:26.288Z,25.30
2022-08-20T09:37:52.799Z,25.30
2022-08-20T09:40:21.395Z,25.20
2022-08-20T09:42:48.116Z,25.30
2022-08-20T09:45:14.635Z,25.30
2022-08-20T09:47:54.770Z,25.30
2022-08-20T09:50:24.271Z,25.30
2022-08-20T09:52:51.065Z,25.30
2022-08-20T09:55:20.085Z,25.30
2022-08-20T09:57:52.119Z,25.30
2022-08-20T10:00:18.663Z,25.30
2022-08-20T10:02:45.199Z,25.30
2022-08-20T10:05:11.727Z,25.30
2022-08-20T10:07:39.004Z,25.30
2022-08-20T10:10:05.532Z,25.30
2022-08-20T10:12:32.053Z,25.30
2022-08-20T10:14:58.572Z,25.30
2022-08-20T10:17:25.122Z,25.30
2022-08-20T10:19:51.633Z,25.30
2022-08-20T10:22:18.159Z,25.30
2022-08-20T10:24:44.680Z,25.40
2022-08-20T10:27:11.218Z,25.30
2022-08-20T10:29:37.762Z,25.30
2022-08-20T10:32:04.328Z,25.30
2022-08-20T10:34:30.841Z,25.30
2022-08-20T10:36:57.354Z,25.30
2022-08-20T10:39:23.896Z,25.30
2022-08-20T10:41:50.424Z,25.30
2022-08-20T10:44:16.948Z,25.30
2022-08-20T10:46:43.479Z,25.30
2022-08-20T10:49:10.002Z,25.30
2022-08-20T10:51:37.613Z,25.30
2022-08-20T10:54:06.248Z,25.30
2022-08-20T10:56:39.069Z,25.30
2022-08-20T10:59:05.599Z,25.30
2022-08-20T11:01:36.172Z,25.30
2022-08-20T11:04:03.382Z,25.30
2022-08-20T11:06:29.922Z,25.30
2022-08-20T11:08:56.982Z,25.30
2022-08-20T11:11:23.745Z,25.30
2022-08-20T11:13:50.290Z,25.30
2022-08-20T11:16:16.824Z,25.30
2022-08-20T11:18:47.510Z,25.30
2022-08-20T11:21:14.253Z,25.30
2022-08-20T11:23:40.776Z,25.30
2022-08-20T11:26:07.301Z,25.30
2022-08-20T11:28:33.870Z,25.30
2022-08-20T11:31:00.406Z,25.30
2022-08-20T11:33:26.950Z,25.30
2022-08-20T11:35:53.472Z,25.30
2022-08-20T11:38:20.026Z,25.30
2022-08-20T11:40:46.562Z,25.30
2022-08-20T11:43:15.113Z,25.40
2022-08-20T11:45:41.888Z,25.40
2022-08-20T11:48:08.454Z,25.30
2022-08-20T11:50:35.000Z,25.30
2022-08-20T11:53:01.721Z,25.30
2022-08-20T11:55:30.107Z,25.40
2022-08-20T11:57:58.739Z,25.30
2022-08-20T12:00:31.917Z,25.30
2022-08-20T12:03:00.113Z,25.30
2022-08-20T12:05:26.841Z,25.30
2022-08-20T12:07:53.360Z,25.40
2022-08-20T12:10:19.888Z,25.30
2022-08-20T12:12:46.402Z,25.30
2022-08-20T12:15:12.930Z,25.40
2022-08-20T12:17:39.460Z,25.40
2022-08-20T12:20:05.972Z,25.40
2022-08-20T12:22:32.485Z,25.30
2022-08-20T12:24:58.999Z,25.40
2022-08-20T12:27:25.509Z,25.40
2022-08-20T12:29:52.028Z,25.40
2022-08-20T12:32:18.559Z,25.40
2022-08-20T12:34:45.083Z,25.40
2022-08-20T12:37:15.767Z,25.40
2022-08-20T12:39:42.545Z,25.40
2022-08-20T12:42:09.087Z,25.40
2022-08-20T12:44:35.624Z,25.40
2022-08-20T12:47:02.141Z,25.40
2022-08-20T12:49:28.672Z,25.40
2022-08-20T12:51:55.187Z,25.40
2022-08-20T12:54:21.733Z,25.40
2022-08-20T12:56:48.255Z,25.40
2022-08-20T12:59:14.817Z,25.40
2022-08-20T13:01:41.443Z,25.40
2022-08-20T13:04:08.091Z,25.40
2022-08-20T13:06:34.620Z,25.40
2022-08-20T13:09:01.125Z,25.40
2022-08-20T13:11:27.644Z,25.40
2022-08-20T13:13:54.176Z,25.40
2022-08-20T13:16:20.712Z,25.40
2022-08-20T13:18:47.245Z,25.40
2022-08-20T13:21:13.786Z,25.40
2022-08-20T13:23:40.296Z,25.40
2022-08-20T13:26:06.819Z,25.40
2022-08-20T13:28:33.348Z,25.40
2022-08-20T13:30:59.867Z,25.40
2022-08-20T13:33:26.382Z,25.40
2022-08-20T13:35:52.908Z,25.40
2022-08-20T13:38:19.427Z,25.40
2022-08-20T13:40:48.878Z,25.50
2022-08-20T13:43:15.614Z,25.40
2022-08-20T13:45:42.146Z,25.40
2022-08-20T13:48:10.009Z,25.40
2022-08-20T13:50:41.621Z,25.40
2022-08-20T13:53:08.130Z,25.40
2022-08-20T13:55:34.654Z,25.40
2022-08-20T13:58:05.142Z,25.40
2022-08-20T14:00:32.312Z,25.40
2022-08-20T14:02:59.090Z,25.40
2022-08-20T14:05:25.703Z,25.40
2022-08-20T14:07:52.213Z,25.40
2022-08-20T14:10:18.749Z,25.40
2022-08-20T14:12:45.970Z,25.40
2022-08-20T14:15:12.523Z,25.40
2022-08-20T14:17:39.045Z,25.40
2022-08-20T14:20:05.715Z,25.40
2022-08-20T14:22:33.188Z,25.40
2022-08-20T14:24:59.735Z,25.50
2022-08-20T14:27:31.009Z,25.50
2022-08-20T14:29:57.824Z,25.50
2022-08-20T14:32:24.332Z,25.40
2022-08-20T14:34:50.869Z,25.50
2022-08-20T14:37:17.395Z,25.40
2022-08-20T14:39:43.945Z,25.50
2022-08-20T14:42:10.500Z,25.40
2022-08-20T14:44:37.025Z,25.40
2022-08-20T14:47:03.542Z,25.50
2022-08-20T14:49:30.069Z,25.40
2022-08-20T14:51:56.606Z,25.40
2022-08-20T14:54:23.125Z,25.50
2022-08-20T14:56:49.630Z,25.40
2022-08-20T14:59:16.158Z,25.40
2022-08-20T15:01:42.699Z,25.50
2022-08-20T15:04:09.229Z,25.40
2022-08-20T15:06:35.762Z,25.40
2022-08-20T15:09:05.327Z,25.50
2022-08-20T15:11:34.765Z,25.50
2022-08-20T15:14:01.319Z,25.40
2022-08-20T15:16:28.315Z,25.40
2022-08-20T15:18:56.528Z,25.50
2022-08-20T15:21:26.269Z,25.50
2022-08-20T15:23:52.786Z,25.50
2022-08-20T15:26:19.329Z,25.50
2022-08-20T15:28:45.860Z,25.50
2022-08-20T15:31:12.406Z,25.50
2022-08-20T15:33:38.933Z,25.50
2022-08-20T15:36:05.454Z,25.50
2022-08-20T15:38:31.952Z,25.50
2022-08-20T15:40:58.485Z,25.50
2022-08-20T15:43:25.000Z,25.40
2022-08-20T15:45:51.539Z,25.50
2022-08-20T15:48:18.064Z,25.40
2022-08-20T15:50:44.609Z,25.50
2022-08-20T15:53:11.143Z,25.50
2022-08-20T15:55:37.665Z,25.40
2022-08-20T15:58:04.196Z,25.50
2022-08-20T16:00:30.723Z,25.50
2022-08-20T16:02:57.408Z,25.40
2022-08-20T16:05:24.086Z,25.40
2022-08-20T16:07:50.589Z,25.50
2022-08-20T16:10:17.125Z,25.40
2022-08-20T16:12:43.627Z,25.40
2022-08-20T16:15:10.127Z,25.50
2022-08-20T16:17:36.647Z,25.50
2022-08-20T16:20:03.178Z,25.40
2022-08-20T16:22:29.714Z,25.50
2022-08-20T16:24:56.243Z,25.40
2022-08-20T16:27:22.780Z,25.40
2022-08-20T16:29:49.304Z,25.40
2022-08-20T16:32:15.833Z,25.40
2022-08-20T16:34:42.335Z,25.40
2022-08-20T16:37:08.849Z,25.40
2022-08-20T16:39:35.395Z,25.40
2022-08-20T16:42:06.020Z,25.40
2022-08-20T16:44:32.667Z,25.40
2022-08-20T16:46:59.184Z,25.40
2022-08-20T16:49:25.706Z,25.40
2022-08-20T16:51:52.349Z,25.40
2022-08-20T16:54:18.887Z,25.40
2022-08-20T16:56:54.742Z,25.40
2022-08-20T16:59:26.475Z,25.40
2022-08-20T17:01:53.931Z,25.40
2022-08-20T17:04:28.175Z,25.40
2022-08-20T17:06:54.719Z,25.40
2022-08-20T17:09:21.768Z,25.40
2022-08-20T17:11:48.299Z,25.40
2022-08-20T17:14:14.810Z,25.40
2022-08-20T17:16:41.341Z,25.40
2022-08-20T17:19:07.863Z,25.40
2022-08-20T17:21:34.389Z,25.40
2022-08-20T17:24:04.513Z,25.40
2022-08-20T17:26:31.056Z,25.40
2022-08-20T17:28:57.579Z,25.40
2022-08-20T17:31:24.120Z,25.40
2022-08-20T17:34:05.057Z,25.40
2022-08-20T17:36:34.431Z,25.40
2022-08-20T17:39:00.937Z,25.40
2022-08-20T17:41:27.473Z,25.40
2022-08-20T17:43:54.010Z,25.40
2022-08-20T17:46:20.535Z,25.40
2022-08-20T17:48:52.488Z,25.40
2022-08-20T17:51:19.015Z,25.40
2022-08-20T17:53:45.520Z,25.40
2022-08-20T17:56:12.059Z,25.40
2022-08-20T17:58:38.583Z,25.40
2022-08-20T18:01:05.118Z,25.40
2022-08-20T18:03:37.876Z,25.30
2022-08-20T18:06:04.937Z,25.40
2022-08-20T18:08:31.467Z,25.40
2022-08-20T18:10:58.014Z,25.30
2022-08-20T18:13:24.526Z,25.30
2022-08-20T18:15:51.081Z,25.40
2022-08-20T18:18:17.597Z,25.40
2022-08-20T18:20:44.114Z,25.30
2022-08-20T18:23:10.620Z,25.30
2022-08-20T18:25:37.161Z,25.30
2022-08-20T18:28:03.686Z,25.40
2022-08-20T18:30:30.230Z,25.40
2022-08-20T18:32:56.830Z,25.30
2022-08-20T18:35:23.487Z,25.40
2022-08-20T18:37:50.015Z,25.30
2022-08-20T18:40:16.611Z,25.40
2022-08-20T18:42:43.167Z,25.40
2022-08-20T18:45:09.681Z,25.40
2022-08-20T18:47:36.197Z,25.40
2022-08-20T18:50:02.706Z,25.40
2022-08-20T18:52:29.236Z,25.40
2022-08-20T18:54:55.760Z,25.40
2022-08-20T18:57:22.297Z,25.40
2022-08-20T18:59:48.808Z,25.40
2022-08-20T19:02:15.341Z,25.40
2022-08-20T19:04:46.483Z,25.40
2022-08-20T19:07:19.246Z,25.40
2022-08-20T19:09:45.756Z,25.40
2022-08-20T19:12:12.275Z,25.40
2022-08-20T19:14:38.805Z,25.30
2022-08-20T19:17:05.351Z,25.30
2022-08-20T19:19:33.126Z,25.40
2022-08-20T19:21:59.776Z,25.40
2022-08-20T19:24:26.289Z,25.30
2022-08-20T19:26:52.815Z,25.30
2022-08-20T19:29:19.323Z,25.30
2022-08-20T19:31:45.852Z,25.30
2022-08-20T19:34:20.099Z,25.30
2022-08-20T19:36:48.643Z,25.30
2022-08-20T19:39:15.649Z,25.30
2022-08-20T19:41:42.179Z,25.30
2022-08-20T19:44:08.696Z,25.30
2022-08-20T19:46:35.251Z,25.30
2022-08-20T19:49:01.772Z,25.30
2022-08-20T19:51:28.545Z,25.30
2022-08-20T19:53:55.057Z,25.30
2022-08-20T19:56:21.617Z,25.30
2022-08-20T19:58:48.135Z,25.30
2022-08-20T20:01:16.610Z,25.30
2022-08-20T20:03:43.179Z,25.30
2022-08-20T20:06:16.181Z,25.30
2022-08-20T20:08:43.964Z,25.30
2022-08-20T20:11:10.476Z,25.30
2022-08-20T20:13:39.633Z,25.20
2022-08-20T20:16:06.663Z,25.30
2022-08-20T20:18:33.178Z,25.30
2022-08-20T20:20:59.718Z,25.30
2022-08-20T20:23:41.664Z,25.30
2022-08-20T20:26:13.590Z,25.30
2022-08-20T20:28:40.109Z,25.20
2022-08-20T20:31:06.662Z,25.20
2022-08-20T20:33:33.172Z,25.30
2022-08-20T20:35:59.676Z,25.30
2022-08-20T20:38:26.194Z,25.20
2022-08-20T20:40:52.703Z,25.20
2022-08-20T20:43:19.203Z,25.20
2022-08-20T20:45:45.707Z,25.20
2022-08-20T20:48:12.241Z,25.20
2022-08-20T20:50:38.752Z,25.20
2022-08-20T20:53:05.283Z,25.20
2022-08-20T20:55:31.783Z,25.20
2022-08-20T20:57:58.295Z,25.20
2022-08-20T21:00:24.815Z,25.20
2022-08-20T21:02:51.377Z,25.20
2022-08-20T21:05:17.902Z,25.10
2022-08-20T21:07:44.434Z,25.10
2022-08-20T21:10:10.954Z,25.10
2022-08-20T21:12:37.463Z,25.10
2022-08-20T21:15:03.975Z,25.10
2022-08-20T21:17:30.498Z,25.10
2022-08-20T21:19:57.021Z,25.10
2022-08-20T21:22:23.568Z,25.10
2022-08-20T21:24:50.094Z,25.10
2022-08-20T21:27:16.621Z,25.10
2022-08-20T21:29:43.138Z,25.10
2022-08-20T21:32:09.654Z,25.10
2022-08-20T21:34:39.455Z,25.10
2022-08-20T21:37:05.974Z,25.10
2022-08-20T21:39:32.506Z,25.10
2022-08-20T21:41:59.033Z,25.10
2022-08-20T21:44:25.561Z,25.20
2022-08-20T21:46:52.789Z,25.10
2022-08-20T21:49:19.320Z,25.00
2022-08-20T21:51:45.865Z,25.10
2022-08-20T21:54:12.403Z,25.00
2022-08-20T21:56:38.958Z,25.00
2022-08-20T21:59:05.473Z,25.10
2022-08-20T22:01:32.032Z,25.10
2022-08-20T22:03:58.580Z,25.00
2022-08-20T22:06:25.094Z,25.00
2022-08-20T22:08:51.625Z,25.00
2022-08-20T22:11:18.131Z,25.00
2022-08-20T22:13:44.659Z,25.00
2022-08-20T22:16:11.189Z,25.00
2022-08-20T22:18:37.711Z,25.00
2022-08-20T22:21:04.245Z,25.00
2022-08-20T22:23:30.767Z,25.00
2022-08-20T22:25:57.278Z,25.00
2022-08-20T22:28:23.817Z,25.00
2022-08-20T22:30:50.354Z,25.00
2022-08-20T22:33:16.878Z,25.00
2022-08-20T22:35:43.411Z,25.10
2022-08-20T22:38:09.953Z,25.00
2022-08-20T22:40:36.608Z,25.00
2022-08-20T22:43:03.135Z,25.00
2022-08-20T22:45:29.662Z,25.00
2022-08-20T22:47:56.190Z,25.00
2022-08-20T22:50:22.717Z,25.00
2022-08-20T22:52:52.683Z,25.00
2022-08-20T22:55:19.202Z,24.90
2022-08-20T22:57:46.603Z,24.90
2022-08-20T23:00:14.339Z,24.90
2022-08-20T23:02:40.864Z,24.90
2022-08-20T23:05:07.382Z,24.90
2022-08-20T23:07:33.899Z,25.00
2022-08-20T23:10:00.430Z,24.90
2022-08-20T23:12:26.975Z,24.90
2022-08-20T23:14:53.513Z,24.90
2022-08-20T23:17:20.036Z,24.90
2022-08-20T23:19:46.549Z,24.90
2022-08-20T23:22:13.078Z,24.90
2022-08-20T23:24:39.604Z,24.90
2022-08-20T23:27:06.132Z,24.90
2022-08-20T23:29:32.640Z,24.90
2022-08-20T23:31:59.175Z,24.90
2022-08-20T23:34:25.715Z,24.90
2022-08-20T23:36:52.237Z,24.90
2022-08-20T23:39:18.755Z,24.90
2022-08-20T23:41:47.627Z,24.90
2022-08-20T23:44:25.792Z,24.90
2022-08-20T23:46:53.218Z,24.90
2022-08-20T23:49:21.221Z,24.90
2022-08-20T23:51:47.737Z,24.80
2022-08-20T23:54:14.263Z,24.90
2022-08-20T23:56:40.867Z,24.90
2022-08-20T23:59:07.382Z,24.90
