createdAt,value
2022-10-16T00:01:39.963Z,0.80
2022-10-16T00:04:07.962Z,1.13
2022-10-16T00:06:35.733Z,0.68
2022-10-16T00:09:03.879Z,0.55
2022-10-16T00:11:40.541Z,0.88
2022-10-16T00:14:12.239Z,0.73
2022-10-16T00:16:40.500Z,1.27
2022-10-16T00:19:08.601Z,0.88
2022-10-16T00:21:36.422Z,0.75
2022-10-16T00:24:06.925Z,0.70
2022-10-16T00:26:36.211Z,1.08
2022-10-16T00:29:05.042Z,0.65
2022-10-16T00:31:32.889Z,0.90
2022-10-16T00:34:01.543Z,0.70
2022-10-16T00:36:29.360Z,0.90
2022-10-16T00:39:03.241Z,0.80
2022-10-16T00:41:31.986Z,0.70
2022-10-16T00:44:02.093Z,0.60
2022-10-16T00:46:41.724Z,0.68
2022-10-16T00:49:20.730Z,0.90
2022-10-16T00:51:52.242Z,0.95
2022-10-16T00:54:26.374Z,0.82
2022-10-16T00:56:55.494Z,1.48
2022-10-16T00:59:32.099Z,1.10
2022-10-16T01:02:00.584Z,0.77
2022-10-16T01:04:32.029Z,0.95
2022-10-16T01:09:43.225Z,0.60
2022-10-16T01:12:41.228Z,0.57
2022-10-16T01:15:20.116Z,1.67
2022-10-16T01:17:55.625Z,0.75
2022-10-16T01:20:39.422Z,0.65
2022-10-16T01:23:25.377Z,0.68
2022-10-16T01:26:07.929Z,0.65
2022-10-16T01:28:50.920Z,0.68
2022-10-16T01:31:21.483Z,0.85
2022-10-16T01:36:30.488Z,0.80
2022-10-16T01:39:03.106Z,0.85
2022-10-16T01:41:45.954Z,0.95
2022-10-16T01:44:23.147Z,0.60
2022-10-16T01:46:53.052Z,0.70
2022-10-16T01:49:23.115Z,0.77
2022-10-16T01:51:54.066Z,0.63
2022-10-16T01:54:22.633Z,0.82
2022-10-16T01:56:52.208Z,0.82
2022-10-16T01:59:22.782Z,0.77
2022-10-16T02:02:02.718Z,0.60
2022-10-16T02:04:41.355Z,0.65
2022-10-16T02:07:09.445Z,0.60
2022-10-16T02:09:37.626Z,0.90
2022-10-16T02:12:24.391Z,0.70
2022-10-16T02:14:52.474Z,0.77
2022-10-16T02:17:24.029Z,0.90
2022-10-16T02:19:53.904Z,0.63
2022-10-16T02:22:28.602Z,0.70
2022-10-16T02:25:31.707Z,0.70
2022-10-16T02:28:20.452Z,0.70
2022-10-16T02:30:53.638Z,1.17
2022-10-16T02:33:22.025Z,0.65
2022-10-16T02:35:51.983Z,0.77
2022-10-16T02:38:20.718Z,1.00
2022-10-16T02:40:48.714Z,0.80
2022-10-16T02:43:16.527Z,0.88
2022-10-16T02:45:44.489Z,0.80
2022-10-16T02:48:12.287Z,0.90
2022-10-16T02:50:40.319Z,0.88
2022-10-16T02:53:08.088Z,0.82
2022-10-16T02:55:35.882Z,1.00
2022-10-16T02:58:03.684Z,1.00
2022-10-16T03:00:31.390Z,0.65
2022-10-16T03:02:59.286Z,0.85
2022-10-16T03:05:27.395Z,1.10
2022-10-16T03:07:55.233Z,1.00
2022-10-16T03:10:23.371Z,1.00
2022-10-16T03:12:51.109Z,0.80
2022-10-16T03:15:18.922Z,1.00
2022-10-16T03:17:46.799Z,0.80
2022-10-16T03:20:14.749Z,1.00
2022-10-16T03:22:42.598Z,1.00
2022-10-16T03:25:10.412Z,1.10
2022-10-16T03:27:38.312Z,1.30
2022-10-16T03:30:06.440Z,0.95
2022-10-16T03:35:03.811Z,0.75
2022-10-16T03:37:31.572Z,0.82
2022-10-16T03:40:00.358Z,1.10
2022-10-16T03:42:28.226Z,1.00
2022-10-16T03:44:55.943Z,1.13
2022-10-16T03:47:25.081Z,1.05
2022-10-16T03:49:53.206Z,1.10
2022-10-16T03:52:21.041Z,1.10
2022-10-16T03:54:48.889Z,0.98
2022-10-16T03:57:16.596Z,0.80
2022-10-16T03:59:44.790Z,0.95
2022-10-16T04:02:12.655Z,0.73
2022-10-16T04:04:40.445Z,1.17
2022-10-16T04:07:08.292Z,0.90
2022-10-16T04:09:36.143Z,0.90
2022-10-16T04:12:04.232Z,0.90
2022-10-16T04:14:31.965Z,0.82
2022-10-16T04:17:02.969Z,0.93
2022-10-16T04:19:30.868Z,0.98
2022-10-16T04:21:58.735Z,1.00
2022-10-16T04:24:26.499Z,0.90
2022-10-16T04:26:54.317Z,1.40
2022-10-16T04:29:22.161Z,0.98
2022-10-16T04:31:49.964Z,0.90
2022-10-16T04:34:17.753Z,1.00
2022-10-16T04:36:45.874Z,0.95
2022-10-16T04:39:13.719Z,1.20
2022-10-16T04:41:41.535Z,1.08
2022-10-16T04:44:09.422Z,1.02
2022-10-16T04:46:40.199Z,1.00
2022-10-16T04:49:08.025Z,1.10
2022-10-16T04:51:35.839Z,1.10
2022-10-16T04:54:03.620Z,1.10
2022-10-16T04:56:31.884Z,0.88
2022-10-16T04:58:59.843Z,1.38
2022-10-16T05:01:27.619Z,0.80
2022-10-16T05:03:55.558Z,1.20
2022-10-16T05:06:23.260Z,1.13
2022-10-16T05:08:51.070Z,1.20
2022-10-16T05:11:18.810Z,1.20
2022-10-16T05:13:46.645Z,1.02
2022-10-16T05:16:14.463Z,1.20
2022-10-16T05:18:42.194Z,1.20
2022-10-16T05:21:09.903Z,1.00
2022-10-16T05:23:37.734Z,0.75
2022-10-16T05:26:05.761Z,1.00
2022-10-16T05:28:33.818Z,1.23
2022-10-16T05:31:07.092Z,1.25
2022-10-16T05:33:35.560Z,1.27
2022-10-16T05:36:09.102Z,1.35
2022-10-16T05:38:37.947Z,1.52
2022-10-16T05:41:06.883Z,1.10
2022-10-16T05:43:34.858Z,1.20
2022-10-16T05:46:07.481Z,1.40
2022-10-16T05:48:35.240Z,1.25
2022-10-16T05:51:05.411Z,1.08
2022-10-16T05:53:34.430Z,1.30
2022-10-16T05:56:02.529Z,1.65
2022-10-16T05:58:32.695Z,1.15
2022-10-16T06:01:02.753Z,1.25
2022-10-16T06:03:30.655Z,1.13
2022-10-16T06:05:58.697Z,1.35
2022-10-16T06:08:26.824Z,1.50
2022-10-16T06:11:19.566Z,1.40
2022-10-16T06:13:50.644Z,1.45
2022-10-16T06:16:18.410Z,1.25
2022-10-16T06:18:47.852Z,1.42
2022-10-16T06:21:26.160Z,1.05
2022-10-16T06:23:55.373Z,1.33
2022-10-16T06:26:25.657Z,1.42
2022-10-16T06:28:54.940Z,1.20
2022-10-16T06:31:23.481Z,1.40
2022-10-16T06:33:54.597Z,1.10
2022-10-16T06:36:22.354Z,1.48
2022-10-16T06:38:50.556Z,1.08
2022-10-16T06:41:21.247Z,1.83
2022-10-16T06:43:49.777Z,1.30
2022-10-16T06:46:19.808Z,1.23
2022-10-16T06:48:47.613Z,1.30
2022-10-16T06:51:20.578Z,1.30
2022-10-16T06:54:05.236Z,1.33
2022-10-16T06:56:34.079Z,1.17
2022-10-16T06:59:02.131Z,1.10
2022-10-16T07:01:30.159Z,1.10
2022-10-16T07:03:58.516Z,1.35
2022-10-16T07:06:27.683Z,1.20
2022-10-16T07:08:55.488Z,1.40
2022-10-16T07:11:25.099Z,1.58
2022-10-16T07:13:55.988Z,1.90
2022-10-16T07:16:29.366Z,2.00
2022-10-16T07:19:01.572Z,1.45
2022-10-16T07:21:32.279Z,1.35
2022-10-16T07:24:02.320Z,1.30
2022-10-16T07:26:32.296Z,1.50
2022-10-16T07:29:00.578Z,1.50
2022-10-16T07:31:29.384Z,1.90
2022-10-16T07:33:58.903Z,2.20
2022-10-16T07:36:27.981Z,1.45
2022-10-16T07:38:58.911Z,1.33
2022-10-16T07:41:28.443Z,1.17
2022-10-16T07:43:58.522Z,2.05
2022-10-16T07:46:26.424Z,1.40
2022-10-16T07:48:55.233Z,1.40
2022-10-16T07:51:25.153Z,1.27
2022-10-16T07:53:53.317Z,1.30
2022-10-16T07:56:21.819Z,1.00
2022-10-16T07:58:50.936Z,1.35
2022-10-16T08:01:19.436Z,1.02
2022-10-16T08:03:51.689Z,1.30
2022-10-16T08:06:25.124Z,0.80
2022-10-16T08:08:56.968Z,1.05
2022-10-16T08:11:25.178Z,0.90
2022-10-16T08:13:53.121Z,1.02
2022-10-16T08:16:21.090Z,0.82
2022-10-16T08:18:49.019Z,0.88
2022-10-16T08:21:21.328Z,0.63
2022-10-16T08:23:54.583Z,0.90
2022-10-16T08:26:27.621Z,1.00
2022-10-16T08:28:56.209Z,0.80
2022-10-16T08:31:24.753Z,0.60
2022-10-16T08:33:56.055Z,0.55
2022-10-16T08:36:23.701Z,0.70
2022-10-16T08:38:51.849Z,0.50
2022-10-16T08:41:43.901Z,0.77
2022-10-16T08:44:26.591Z,0.63
2022-10-16T08:47:03.378Z,0.90
2022-10-16T08:49:32.422Z,0.60
2022-10-16T08:52:01.321Z,0.88
2022-10-16T08:54:45.047Z,0.55
2022-10-16T08:57:23.174Z,0.40
2022-10-16T08:59:52.940Z,0.60
2022-10-16T09:02:40.375Z,0.30
2022-10-16T09:05:29.363Z,0.40
2022-10-16T09:08:13.343Z,0.60
2022-10-16T09:11:08.875Z,0.30
2022-10-16T09:14:02.605Z,0.55
2022-10-16T09:16:41.271Z,0.50
2022-10-16T09:19:47.996Z,0.40
2022-10-16T09:22:17.969Z,0.45
2022-10-16T09:24:45.975Z,0.40
2022-10-16T09:27:15.140Z,0.40
2022-10-16T09:29:43.385Z,0.30
2022-10-16T09:32:18.941Z,0.43
2022-10-16T09:34:52.676Z,0.35
2022-10-16T09:37:21.836Z,0.38
2022-10-16T09:39:51.610Z,0.47
2022-10-16T09:42:33.117Z,0.50
2022-10-16T09:45:00.906Z,0.30
2022-10-16T09:47:30.270Z,0.68
2022-10-16T09:50:07.133Z,0.30
2022-10-16T09:52:35.112Z,0.45
2022-10-16T09:55:14.310Z,0.30
2022-10-16T09:57:55.511Z,0.98
2022-10-16T10:02:51.888Z,0.30
2022-10-16T10:05:29.432Z,0.50
2022-10-16T10:08:00.349Z,0.50
2022-10-16T10:10:30.418Z,0.57
2022-10-16T10:12:58.569Z,0.45
2022-10-16T10:15:28.741Z,0.40
2022-10-16T10:18:01.953Z,0.60
2022-10-16T10:20:39.360Z,0.50
2022-10-16T10:23:36.649Z,0.30
2022-10-16T10:26:21.767Z,0.30
2022-10-16T10:29:04.562Z,0.40
2022-10-16T10:31:45.215Z,0.32
2022-10-16T10:34:38.185Z,0.50
2022-10-16T10:37:28.639Z,0.40
2022-10-16T10:40:32.025Z,0.40
2022-10-16T10:43:24.441Z,0.45
2022-10-16T10:46:00.239Z,0.32
2022-10-16T10:48:33.800Z,0.28
2022-10-16T10:51:13.075Z,0.50
2022-10-16T10:54:08.718Z,0.50
2022-10-16T10:57:03.436Z,0.30
2022-10-16T10:59:47.578Z,0.30
2022-10-16T11:02:24.908Z,0.30
2022-10-16T11:05:26.895Z,0.25
2022-10-16T11:08:05.079Z,0.25
2022-10-16T11:11:11.588Z,0.40
2022-10-16T11:13:39.419Z,0.30
2022-10-16T11:16:25.174Z,0.60
2022-10-16T11:19:06.331Z,0.20
2022-10-16T11:21:41.403Z,0.13
2022-10-16T11:24:23.046Z,0.30
2022-10-16T11:26:52.198Z,0.30
2022-10-16T11:29:26.891Z,0.30
2022-10-16T11:32:08.519Z,0.45
2022-10-16T11:34:53.720Z,0.30
2022-10-16T11:37:48.154Z,0.47
2022-10-16T11:40:35.713Z,0.35
2022-10-16T11:43:17.032Z,0.40
2022-10-16T11:45:48.267Z,0.40
2022-10-16T11:48:42.820Z,0.40
2022-10-16T11:51:32.349Z,0.30
2022-10-16T11:54:23.914Z,0.40
2022-10-16T11:56:54.238Z,0.20
2022-10-16T11:59:30.757Z,0.22
2022-10-16T12:02:19.915Z,0.20
2022-10-16T12:04:53.005Z,0.20
2022-10-16T12:07:25.416Z,0.40
2022-10-16T12:09:53.297Z,0.30
2022-10-16T12:12:42.621Z,0.35
2022-10-16T12:15:54.108Z,0.20
2022-10-16T12:18:25.516Z,0.40
2022-10-16T12:21:05.833Z,0.40
2022-10-16T12:23:34.757Z,0.55
2022-10-16T12:26:04.114Z,0.20
2022-10-16T12:28:34.178Z,0.40
2022-10-16T12:31:07.642Z,0.40
2022-10-16T12:33:41.355Z,0.32
2022-10-16T12:36:16.854Z,0.30
2022-10-16T12:38:52.701Z,0.30
2022-10-16T12:41:41.061Z,0.40
2022-10-16T12:44:27.535Z,0.30
2022-10-16T12:46:55.396Z,0.20
2022-10-16T12:49:28.972Z,0.20
2022-10-16T12:51:57.608Z,0.50
2022-10-16T12:54:31.594Z,0.32
2022-10-16T12:57:30.591Z,0.25
2022-10-16T13:00:09.564Z,0.70
2022-10-16T13:03:12.649Z,0.37
2022-10-16T13:06:14.992Z,0.32
2022-10-16T13:08:54.799Z,0.38
2022-10-16T13:11:39.418Z,0.28
2022-10-16T13:14:19.004Z,0.20
2022-10-16T13:17:14.472Z,0.20
2022-10-16T13:20:09.023Z,0.30
2022-10-16T13:22:52.683Z,0.30
2022-10-16T13:25:41.892Z,0.40
2022-10-16T13:28:11.802Z,0.22
2022-10-16T13:30:45.626Z,0.20
2022-10-16T13:33:43.280Z,0.10
2022-10-16T13:36:26.112Z,0.22
2022-10-16T13:39:16.347Z,0.20
2022-10-16T13:41:44.319Z,0.20
2022-10-16T13:44:21.695Z,0.63
2022-10-16T13:47:00.993Z,0.32
2022-10-16T13:49:28.903Z,0.60
2022-10-16T13:52:01.168Z,0.40
2022-10-16T13:54:30.229Z,0.35
2022-10-16T13:57:15.697Z,0.47
2022-10-16T13:59:56.158Z,0.30
2022-10-16T14:02:41.391Z,0.40
2022-10-16T14:05:11.561Z,0.40
2022-10-16T14:07:39.960Z,0.40
2022-10-16T14:10:29.130Z,0.50
2022-10-16T14:13:21.640Z,0.32
2022-10-16T14:15:51.315Z,0.50
2022-10-16T14:18:24.630Z,0.20
2022-10-16T14:20:53.240Z,0.40
2022-10-16T14:23:25.027Z,0.30
2022-10-16T14:25:52.892Z,0.30
2022-10-16T14:28:23.513Z,0.20
2022-10-16T14:30:59.591Z,0.52
2022-10-16T14:33:35.053Z,0.22
2022-10-16T14:36:11.849Z,0.52
2022-10-16T14:38:41.678Z,0.30
2022-10-16T14:41:10.125Z,0.17
2022-10-16T14:43:42.790Z,0.25
2022-10-16T14:48:54.563Z,0.30
2022-10-16T14:51:23.357Z,0.20
2022-10-16T14:53:53.062Z,0.50
2022-10-16T14:56:25.252Z,0.20
2022-10-16T14:58:54.146Z,0.30
2022-10-16T15:01:22.255Z,0.30
2022-10-16T15:03:50.581Z,0.20
2022-10-16T15:06:18.824Z,0.25
2022-10-16T15:08:47.429Z,0.50
2022-10-16T15:11:17.519Z,0.20
2022-10-16T15:13:45.714Z,0.20
2022-10-16T15:16:15.852Z,0.30
2022-10-16T15:18:44.232Z,0.40
2022-10-16T15:21:32.988Z,0.30
2022-10-16T15:24:01.425Z,0.20
2022-10-16T15:26:30.201Z,0.25
2022-10-16T15:28:58.449Z,0.40
2022-10-16T15:31:26.523Z,0.22
2022-10-16T15:34:01.242Z,0.40
2022-10-16T15:36:30.773Z,0.22
2022-10-16T15:38:58.675Z,0.17
2022-10-16T15:41:26.578Z,0.40
2022-10-16T15:43:54.531Z,0.28
2022-10-16T15:46:24.973Z,0.20
2022-10-16T15:48:59.420Z,0.22
2022-10-16T15:51:31.022Z,0.65
2022-10-16T15:54:00.149Z,0.47
2022-10-16T15:56:29.762Z,0.30
2022-10-16T15:59:04.158Z,0.20
2022-10-16T16:01:36.635Z,2.42
2022-10-16T16:04:10.818Z,0.35
2022-10-16T16:06:46.066Z,0.30
2022-10-16T16:09:15.476Z,0.40
2022-10-16T16:11:43.660Z,0.40
2022-10-16T16:14:15.534Z,0.20
2022-10-16T16:16:44.114Z,0.40
2022-10-16T16:19:12.404Z,0.20
2022-10-16T16:21:40.724Z,0.30
2022-10-16T16:24:09.614Z,0.50
2022-10-16T16:26:40.735Z,0.50
2022-10-16T16:29:09.973Z,0.30
2022-10-16T16:31:41.504Z,0.40
2022-10-16T16:34:09.607Z,0.40
2022-10-16T16:36:37.635Z,0.43
2022-10-16T16:39:05.719Z,0.40
2022-10-16T16:41:34.080Z,0.60
2022-10-16T16:44:10.244Z,0.38
2022-10-16T16:46:38.373Z,0.40
2022-10-16T16:49:06.968Z,0.40
2022-10-16T16:51:38.325Z,0.50
2022-10-16T16:54:10.243Z,0.60
2022-10-16T16:56:38.177Z,0.80
2022-10-16T16:59:06.105Z,4.45
2022-10-16T17:01:33.854Z,6.63
2022-10-16T17:04:03.388Z,6.13
2022-10-16T17:06:31.640Z,2.25
2022-10-16T17:09:00.134Z,1.42
2022-10-16T17:11:28.757Z,0.65
2022-10-16T17:13:58.660Z,0.57
2022-10-16T17:16:32.916Z,0.60
2022-10-16T17:19:05.822Z,0.70
2022-10-16T17:21:33.832Z,0.70
2022-10-16T17:24:02.227Z,0.88
2022-10-16T17:26:30.782Z,0.68
2022-10-16T17:29:01.599Z,0.68
2022-10-16T17:31:36.058Z,0.65
2022-10-16T17:34:06.200Z,0.60
2022-10-16T17:36:35.460Z,2.72
2022-10-16T17:39:06.298Z,10.80
2022-10-16T17:41:34.728Z,8.23
2022-10-16T17:44:04.682Z,3.47
2022-10-16T17:46:36.807Z,1.60
2022-10-16T17:49:07.943Z,1.20
2022-10-16T17:51:36.699Z,1.05
2022-10-16T17:54:05.029Z,1.20
2022-10-16T17:56:32.954Z,1.55
2022-10-16T17:59:02.024Z,1.40
2022-10-16T18:01:33.785Z,1.25
2022-10-16T18:04:09.999Z,1.67
2022-10-16T18:06:38.481Z,0.98
2022-10-16T18:09:08.158Z,1.40
2022-10-16T18:11:36.066Z,0.90
2022-10-16T18:14:04.536Z,0.80
2022-10-16T18:16:33.033Z,0.77
2022-10-16T18:19:00.842Z,0.60
2022-10-16T18:21:29.821Z,0.57
2022-10-16T18:23:59.335Z,0.50
2022-10-16T18:26:27.478Z,0.50
2022-10-16T18:28:56.886Z,0.45
2022-10-16T18:31:27.875Z,0.70
2022-10-16T18:33:56.413Z,0.60
2022-10-16T18:36:32.727Z,0.40
2022-10-16T18:39:03.513Z,0.47
2022-10-16T18:41:32.861Z,0.40
2022-10-16T18:44:00.733Z,0.45
2022-10-16T18:46:29.153Z,0.60
2022-10-16T18:48:57.760Z,0.32
2022-10-16T18:51:37.493Z,0.70
2022-10-16T18:54:09.232Z,0.55
2022-10-16T18:56:37.361Z,0.80
2022-10-16T18:59:07.112Z,0.70
2022-10-16T19:01:39.122Z,0.98
2022-10-16T19:04:13.816Z,0.60
2022-10-16T19:06:44.579Z,0.52
2022-10-16T19:09:13.702Z,0.60
2022-10-16T19:11:44.053Z,0.50
2022-10-16T19:14:12.971Z,0.60
2022-10-16T19:16:43.183Z,0.90
2022-10-16T19:19:17.366Z,1.05
2022-10-16T19:21:45.383Z,0.43
2022-10-16T19:24:17.468Z,1.02
2022-10-16T19:26:45.457Z,0.50
2022-10-16T19:29:13.616Z,0.40
2022-10-16T19:31:41.642Z,0.80
2022-10-16T19:34:11.594Z,0.60
2022-10-16T19:36:41.565Z,0.60
2022-10-16T19:41:51.624Z,0.55
2022-10-16T19:44:20.099Z,0.70
2022-10-16T19:46:49.242Z,0.80
2022-10-16T19:49:21.074Z,0.60
2022-10-16T19:51:50.806Z,0.65
2022-10-16T19:54:18.842Z,0.75
2022-10-16T19:56:46.824Z,0.80
2022-10-16T19:59:17.463Z,0.60
2022-10-16T20:01:45.854Z,0.70
2022-10-16T20:04:14.600Z,0.60
2022-10-16T20:06:42.844Z,0.80
2022-10-16T20:09:10.757Z,0.70
2022-10-16T20:11:41.712Z,0.70
2022-10-16T20:14:09.548Z,0.55
2022-10-16T20:16:37.396Z,0.60
2022-10-16T20:19:05.700Z,0.80
2022-10-16T20:21:34.979Z,0.63
2022-10-16T20:24:06.866Z,0.70
2022-10-16T20:26:34.861Z,0.70
2022-10-16T20:29:03.530Z,1.13
2022-10-16T20:31:32.619Z,0.70
2022-10-16T20:34:06.885Z,0.70
2022-10-16T20:36:36.131Z,0.80
2022-10-16T20:39:05.451Z,0.57
2022-10-16T20:41:33.701Z,0.80
2022-10-16T20:44:01.652Z,0.80
2022-10-16T20:46:30.109Z,0.73
2022-10-16T20:49:10.522Z,0.68
2022-10-16T20:51:39.733Z,0.80
2022-10-16T20:54:08.405Z,0.50
2022-10-16T20:56:37.700Z,0.80
2022-10-16T20:59:06.313Z,0.82
2022-10-16T21:01:36.546Z,0.88
2022-10-16T21:04:07.333Z,0.70
2022-10-16T21:06:38.121Z,0.70
2022-10-16T21:09:07.108Z,1.00
2022-10-16T21:11:35.964Z,1.10
2022-10-16T21:14:05.483Z,0.80
2022-10-16T21:16:34.543Z,0.90
2022-10-16T21:19:02.645Z,0.95
2022-10-16T21:21:36.555Z,1.00
2022-10-16T21:24:05.292Z,0.77
2022-10-16T21:26:33.731Z,1.20
2022-10-16T21:29:06.191Z,0.85
2022-10-16T21:31:34.711Z,1.00
2022-10-16T21:34:02.699Z,1.10
2022-10-16T21:36:33.407Z,0.95
2022-10-16T21:39:17.139Z,1.17
2022-10-16T21:41:46.965Z,1.00
2022-10-16T21:44:40.465Z,1.25
2022-10-16T21:47:08.548Z,1.00
2022-10-16T21:49:36.613Z,1.00
2022-10-16T21:52:04.843Z,1.13
2022-10-16T21:54:33.152Z,0.98
2022-10-16T21:57:01.791Z,1.30
2022-10-16T21:59:32.667Z,1.25
2022-10-16T22:02:03.353Z,1.10
2022-10-16T22:04:31.543Z,0.82
2022-10-16T22:06:59.417Z,0.82
2022-10-16T22:09:27.903Z,0.82
2022-10-16T22:11:56.016Z,0.85
2022-10-16T22:14:24.275Z,1.13
2022-10-16T22:16:52.585Z,0.95
2022-10-16T22:19:22.229Z,0.82
2022-10-16T22:21:53.175Z,1.10
2022-10-16T22:24:21.307Z,1.08
2022-10-16T22:26:49.466Z,0.90
2022-10-16T22:29:22.992Z,0.85
2022-10-16T22:31:54.571Z,1.10
2022-10-16T22:34:22.709Z,1.05
2022-10-16T22:36:51.099Z,0.93
2022-10-16T22:39:19.368Z,0.93
2022-10-16T22:41:47.260Z,1.00
2022-10-16T22:44:17.499Z,0.90
2022-10-16T22:46:45.350Z,0.90
2022-10-16T22:49:13.236Z,1.08
2022-10-16T22:51:41.200Z,0.85
2022-10-16T22:54:09.219Z,0.80
2022-10-16T22:56:36.948Z,0.70
2022-10-16T22:59:05.253Z,1.00
2022-10-16T23:01:39.691Z,0.80
2022-10-16T23:04:08.166Z,0.90
2022-10-16T23:06:36.129Z,0.82
2022-10-16T23:09:04.397Z,0.70
2022-10-16T23:11:32.482Z,0.88
2022-10-16T23:14:00.548Z,0.90
2022-10-16T23:16:28.362Z,1.23
2022-10-16T23:18:56.284Z,0.70
2022-10-16T23:21:25.619Z,0.80
2022-10-16T23:23:54.540Z,1.40
2022-10-16T23:26:27.073Z,0.77
2022-10-16T23:28:57.599Z,0.98
2022-10-16T23:31:26.282Z,0.80
2022-10-16T23:33:54.215Z,1.05
2022-10-16T23:36:22.358Z,0.85
2022-10-16T23:38:50.899Z,0.90
2022-10-16T23:41:20.338Z,0.90
2022-10-16T23:43:48.362Z,1.00
2022-10-16T23:46:16.782Z,0.93
2022-10-16T23:48:45.035Z,0.88
2022-10-16T23:51:13.529Z,0.80
2022-10-16T23:53:41.356Z,0.90
2022-10-16T23:56:09.733Z,0.82
2022-10-16T23:58:37.637Z,1.10
