createdAt,value
2022-10-23T00:00:26.595Z,48.30
2022-10-23T00:00:57.387Z,132.70
2022-10-23T00:01:28.137Z,53.00
2022-10-23T00:01:58.907Z,85.10
2022-10-23T00:02:29.769Z,68.20
2022-10-23T00:03:00.650Z,67.80
2022-10-23T00:03:31.466Z,78.70
2022-10-23T00:04:02.235Z,83.70
2022-10-23T00:04:33.028Z,34.80
2022-10-23T00:05:03.837Z,30.80
2022-10-23T00:05:34.609Z,31.40
2022-10-23T01:28:13.189Z,148.90
2022-10-23T06:07:54.677Z,306.40
2022-10-23T06:08:33.292Z,256.20
2022-10-23T06:08:57.941Z,197.40
2022-10-23T07:02:49.731Z,400.80
2022-10-23T08:58:19.263Z,73.70
2022-10-23T08:59:23.753Z,152.30
2022-10-23T09:01:51.749Z,88.20
2022-10-23T10:04:07.538Z,53.20
2022-10-23T10:04:30.078Z,51.00
2022-10-23T10:04:57.997Z,60.20
2022-10-23T10:05:36.152Z,62.70
2022-10-23T10:24:44.310Z,49.80
2022-10-23T10:57:20.843Z,30.90
2022-10-23T10:57:47.373Z,32.30
2022-10-23T10:58:22.300Z,29.90
2022-10-23T11:28:14.495Z,29.90
2022-10-23T12:12:08.150Z,24.50
2022-10-23T12:12:38.897Z,26.30
2022-10-23T12:13:09.637Z,27.70
2022-10-23T12:13:40.388Z,28.70
2022-10-23T12:14:11.138Z,26.90
2022-10-23T12:14:41.906Z,24.90
2022-10-23T12:15:12.668Z,26.90
2022-10-23T12:15:43.409Z,24.70
2022-10-23T12:16:14.158Z,25.90
2022-10-23T12:16:44.899Z,26.00
2022-10-23T12:17:15.638Z,26.30
2022-10-23T12:42:08.605Z,19.60
2022-10-23T12:42:39.640Z,23.20
2022-10-23T13:14:53.072Z,21.70
2022-10-23T13:15:23.817Z,22.60
2022-10-23T13:15:54.554Z,23.70
2022-10-23T13:16:25.302Z,19.50
2022-10-23T13:16:56.043Z,26.10
2022-10-23T13:17:26.802Z,23.50
2022-10-23T13:17:57.704Z,24.20
2022-10-23T13:18:28.481Z,21.80
2022-10-23T13:18:59.293Z,20.90
2022-10-23T13:19:30.035Z,22.50
2022-10-23T13:20:00.792Z,22.30
2022-10-23T13:20:31.550Z,24.80
2022-10-23T13:21:33.016Z,18.80
2022-10-23T13:22:03.766Z,26.50
2022-10-23T13:22:34.528Z,21.20
2022-10-23T13:23:05.289Z,27.20
2022-10-23T13:23:36.024Z,23.90
2022-10-23T13:24:06.765Z,25.70
2022-10-23T13:24:37.505Z,23.20
2022-10-23T13:25:08.264Z,22.90
2022-10-23T13:25:39.035Z,25.80
2022-10-23T13:26:09.782Z,22.90
2022-10-23T13:26:40.528Z,22.10
2022-10-23T13:27:11.267Z,22.90
2022-10-23T13:27:42.372Z,26.60
2022-10-23T13:28:13.397Z,25.30
2022-10-23T15:42:52.873Z,23.00
2022-10-23T15:52:44.987Z,22.80
2022-10-23T15:53:22.782Z,16.40
2022-10-23T15:58:51.738Z,18.30
2022-10-23T15:59:19.744Z,19.50
2022-10-23T16:07:44.738Z,20.60
2022-10-23T16:07:57.248Z,19.80
2022-10-23T16:08:28.145Z,26.50
2022-10-23T16:08:58.927Z,22.00
2022-10-23T16:09:29.700Z,24.00
2022-10-23T16:10:00.611Z,22.10
2022-10-23T16:10:31.437Z,21.40
2022-10-23T16:11:02.241Z,21.60
2022-10-23T16:11:33.033Z,19.40
2022-10-23T16:12:03.878Z,21.90
2022-10-23T16:12:34.639Z,25.10
2022-10-23T16:13:05.491Z,16.10
2022-10-23T16:13:36.253Z,19.10
2022-10-23T16:14:07.020Z,18.80
2022-10-23T16:14:37.763Z,20.30
2022-10-23T16:15:08.533Z,23.10
2022-10-23T16:15:39.305Z,25.20
2022-10-23T16:16:10.765Z,19.00
2022-10-23T16:16:42.298Z,24.70
2022-10-23T16:17:45.889Z,24.90
2022-10-23T16:18:17.459Z,19.10
2022-10-23T16:18:48.619Z,22.80
2022-10-23T16:19:19.457Z,21.80
2022-10-23T16:19:50.471Z,18.50
2022-10-23T16:35:13.227Z,18.80
2022-10-23T17:14:37.030Z,25.00
2022-10-23T17:30:12.914Z,26.40
2022-10-23T17:36:08.690Z,27.70
2022-10-23T17:36:39.469Z,25.60
2022-10-23T17:37:10.280Z,22.60
2022-10-23T17:37:41.112Z,32.10
2022-10-23T17:38:11.897Z,26.50
2022-10-23T17:38:43.095Z,26.40
2022-10-23T17:39:14.751Z,25.00
2022-10-23T17:39:46.065Z,25.30
2022-10-23T17:40:33.715Z,24.20
2022-10-23T17:54:44.269Z,19.90
2022-10-23T18:06:14.002Z,21.30
2022-10-23T18:19:23.680Z,22.90
2022-10-23T18:19:58.432Z,19.00
2022-10-23T18:20:24.673Z,21.60
2022-10-23T18:20:56.176Z,21.10
2022-10-23T18:21:27.285Z,17.70
2022-10-23T18:21:58.429Z,22.00
2022-10-23T18:22:29.867Z,25.10
2022-10-23T18:23:01.262Z,21.10
2022-10-23T18:23:33.470Z,20.20
2022-10-23T18:24:04.528Z,22.90
2022-10-23T18:24:35.506Z,21.40
2022-10-23T18:25:06.279Z,20.40
2022-10-23T18:25:37.042Z,28.00
2022-10-23T18:26:07.874Z,21.30
2022-10-23T18:26:38.701Z,21.80
2022-10-23T18:27:09.475Z,23.10
2022-10-23T18:27:40.347Z,17.40
2022-10-23T18:28:11.116Z,23.00
2022-10-23T18:28:41.885Z,19.70
2022-10-23T18:29:12.695Z,18.90
2022-10-23T18:29:43.536Z,28.90
2022-10-23T18:30:17.414Z,20.40
2022-10-23T18:30:48.086Z,22.80
2022-10-23T18:31:16.082Z,19.10
2022-10-23T18:31:46.843Z,19.70
2022-10-23T18:32:17.621Z,20.10
2022-10-23T18:32:48.409Z,21.30
2022-10-23T18:33:19.169Z,22.00
2022-10-23T18:33:49.929Z,21.00
2022-10-23T18:34:20.694Z,24.40
2022-10-23T18:34:51.502Z,21.50
2022-10-23T18:35:22.284Z,22.50
2022-10-23T18:35:53.070Z,16.80
2022-10-23T18:36:23.934Z,24.40
2022-10-23T18:36:55.156Z,24.00
2022-10-23T18:37:28.903Z,24.00
2022-10-23T18:37:56.614Z,23.20
2022-10-23T18:38:27.583Z,22.70
2022-10-23T18:38:58.907Z,20.00
2022-10-23T18:39:29.845Z,22.60
2022-10-23T18:40:01.028Z,22.00
2022-10-23T18:40:31.949Z,23.30
2022-10-23T18:41:03.010Z,25.30
2022-10-23T18:41:34.784Z,24.70
2022-10-23T18:42:05.841Z,22.30
2022-10-23T18:42:37.552Z,21.10
2022-10-23T18:43:14.761Z,28.10
2022-10-23T18:43:44.043Z,21.00
2022-10-23T18:44:12.179Z,23.40
2022-10-23T18:44:43.157Z,24.20
2022-10-23T18:45:14.255Z,20.90
2022-10-23T18:55:28.400Z,23.10
2022-10-23T18:55:45.720Z,25.40
2022-10-23T18:56:28.630Z,24.60
2022-10-23T18:56:54.280Z,16.90
2022-10-23T18:57:24.605Z,22.40
2022-10-23T20:08:38.259Z,17.00
2022-10-23T20:09:09.150Z,13.70
2022-10-23T20:09:40.490Z,14.70
2022-10-23T20:10:12.013Z,13.70
2022-10-23T20:10:42.964Z,14.20
2022-10-23T20:11:16.567Z,14.10
2022-10-23T20:11:46.781Z,15.50
2022-10-23T20:12:17.653Z,12.80
2022-10-23T20:12:56.737Z,17.50
2022-10-23T20:13:22.078Z,13.70
2022-10-23T20:13:53.184Z,16.70
2022-10-23T20:14:24.134Z,19.60
2022-10-23T20:14:55.131Z,12.20
2022-10-23T20:15:26.186Z,14.50
2022-10-23T20:15:57.296Z,17.50
2022-10-23T20:16:28.523Z,15.60
2022-10-23T20:16:59.381Z,13.60
2022-10-23T20:17:30.349Z,13.90
2022-10-23T20:18:01.274Z,12.40
2022-10-23T20:18:32.357Z,14.40
2022-10-23T20:19:03.321Z,12.80
2022-10-23T20:19:34.627Z,15.80
2022-10-23T20:20:05.519Z,16.70
2022-10-23T20:20:36.382Z,15.00
2022-10-23T20:21:07.343Z,13.60
2022-10-23T20:21:38.425Z,16.40
2022-10-23T20:22:09.260Z,13.50
2022-10-23T20:22:43.047Z,16.20
2022-10-23T20:23:12.027Z,15.50
