createdAt,value
2019-05-19T00:00:15.205Z,5.58
2019-05-19T00:02:46.658Z,6.20
2019-05-19T00:05:17.087Z,5.33
2019-05-19T00:07:47.558Z,5.60
2019-05-19T00:10:18.416Z,5.47
2019-05-19T00:12:48.535Z,5.10
2019-05-19T00:15:18.688Z,6.10
2019-05-19T00:17:48.846Z,5.30
2019-05-19T00:20:18.962Z,5.37
2019-05-19T00:22:49.260Z,5.28
2019-05-19T00:25:19.756Z,5.62
2019-05-19T00:27:50.289Z,6.28
2019-05-19T00:30:21.413Z,6.12
2019-05-19T00:32:51.613Z,5.72
2019-05-19T00:35:22.275Z,5.33
2019-05-19T00:37:52.436Z,6.95
2019-05-19T00:40:22.925Z,5.90
2019-05-19T00:42:53.257Z,7.00
2019-05-19T00:45:23.314Z,6.58
2019-05-19T00:47:53.393Z,8.50
2019-05-19T00:50:23.905Z,7.55
2019-05-19T00:52:54.471Z,5.72
2019-05-19T00:55:24.713Z,6.58
2019-05-19T00:57:55.577Z,6.47
2019-05-19T01:00:25.698Z,6.72
2019-05-19T01:02:59.977Z,7.30
2019-05-19T01:05:41.779Z,5.90
2019-05-19T01:08:14.767Z,5.97
2019-05-19T01:10:49.351Z,6.45
2019-05-19T01:13:19.698Z,6.65
2019-05-19T01:15:50.167Z,6.10
2019-05-19T01:18:20.639Z,6.47
2019-05-19T01:20:51.121Z,6.58
2019-05-19T01:23:21.150Z,6.08
2019-05-19T01:25:52.333Z,6.87
2019-05-19T01:28:23.319Z,6.28
2019-05-19T01:30:53.468Z,5.83
2019-05-19T01:33:23.535Z,6.12
2019-05-19T01:35:53.664Z,9.03
2019-05-19T01:38:25.538Z,7.37
2019-05-19T01:40:55.605Z,6.40
2019-05-19T01:43:25.655Z,6.03
2019-05-19T01:45:56.321Z,6.25
2019-05-19T01:48:28.147Z,9.20
2019-05-19T01:50:58.685Z,6.12
2019-05-19T01:53:28.787Z,6.67
2019-05-19T01:55:59.247Z,6.67
2019-05-19T01:58:29.655Z,6.60
2019-05-19T02:00:59.764Z,9.38
2019-05-19T02:03:30.176Z,7.20
2019-05-19T02:06:00.207Z,7.30
2019-05-19T02:08:30.775Z,7.15
2019-05-19T02:11:00.901Z,6.42
2019-05-19T02:13:30.991Z,7.53
2019-05-19T02:16:01.624Z,6.78
2019-05-19T02:18:31.815Z,7.78
2019-05-19T02:21:02.359Z,8.58
2019-05-19T02:23:33.037Z,6.78
2019-05-19T02:26:03.575Z,7.95
2019-05-19T02:28:34.189Z,6.97
2019-05-19T02:31:04.954Z,8.00
2019-05-19T02:33:36.050Z,7.95
2019-05-19T02:36:06.721Z,9.30
2019-05-19T02:38:38.907Z,6.97
2019-05-19T02:41:11.930Z,8.50
2019-05-19T02:43:43.279Z,7.15
2019-05-19T02:46:14.899Z,7.83
2019-05-19T02:48:46.795Z,6.85
2019-05-19T02:51:19.294Z,7.90
2019-05-19T02:53:52.518Z,7.60
2019-05-19T02:56:23.424Z,7.90
2019-05-19T02:58:54.610Z,7.47
2019-05-19T03:01:24.728Z,7.40
2019-05-19T03:03:55.667Z,7.28
2019-05-19T03:06:25.726Z,6.65
2019-05-19T03:08:56.206Z,7.90
2019-05-19T03:11:27.454Z,8.50
2019-05-19T03:13:57.876Z,10.60
2019-05-19T03:16:27.958Z,7.95
2019-05-19T03:18:58.415Z,8.08
2019-05-19T03:21:32.658Z,6.72
2019-05-19T03:24:03.112Z,7.22
2019-05-19T03:26:34.004Z,7.85
2019-05-19T03:29:04.577Z,7.65
2019-05-19T03:31:47.305Z,11.03
2019-05-19T03:34:17.687Z,8.50
2019-05-19T03:36:48.012Z,7.17
2019-05-19T03:39:18.190Z,8.15
2019-05-19T03:41:48.656Z,6.85
2019-05-19T03:44:19.946Z,9.15
2019-05-19T03:46:50.340Z,7.58
2019-05-19T03:49:20.964Z,7.78
2019-05-19T03:51:51.183Z,7.90
2019-05-19T03:54:22.027Z,7.58
2019-05-19T03:56:53.354Z,9.00
2019-05-19T03:59:23.953Z,8.10
2019-05-19T04:01:54.488Z,7.15
2019-05-19T04:04:25.106Z,6.35
2019-05-19T04:06:55.545Z,7.22
2019-05-19T04:09:27.754Z,7.58
2019-05-19T04:11:58.698Z,9.53
2019-05-19T04:14:30.542Z,6.37
2019-05-19T04:17:00.712Z,6.25
2019-05-19T04:19:31.187Z,7.58
2019-05-19T04:22:02.029Z,9.00
2019-05-19T04:24:36.616Z,6.97
2019-05-19T04:27:07.302Z,7.22
2019-05-19T04:29:39.499Z,6.95
2019-05-19T04:32:09.486Z,7.35
2019-05-19T04:34:39.614Z,7.20
2019-05-19T04:37:10.042Z,8.85
2019-05-19T04:39:40.787Z,7.78
2019-05-19T04:42:10.997Z,11.43
2019-05-19T04:44:41.145Z,9.03
2019-05-19T04:47:11.554Z,10.78
2019-05-19T04:49:42.113Z,7.87
2019-05-19T04:52:13.523Z,7.75
2019-05-19T04:54:43.674Z,9.30
2019-05-19T04:57:14.699Z,9.40
2019-05-19T04:59:44.850Z,9.43
2019-05-19T05:02:14.902Z,9.90
2019-05-19T05:04:45.360Z,9.00
2019-05-19T05:07:15.776Z,9.35
2019-05-19T05:09:46.210Z,8.75
2019-05-19T05:12:16.394Z,10.08
2019-05-19T05:14:47.165Z,9.95
2019-05-19T05:17:17.283Z,9.65
2019-05-19T05:19:47.433Z,12.60
2019-05-19T05:22:22.048Z,10.72
2019-05-19T05:24:50.006Z,10.20
2019-05-19T05:27:20.519Z,10.55
2019-05-19T05:29:51.482Z,9.83
2019-05-19T05:32:22.705Z,10.95
2019-05-19T05:34:52.737Z,11.08
2019-05-19T05:37:24.379Z,12.55
2019-05-19T05:39:54.919Z,14.43
2019-05-19T05:42:31.601Z,12.93
2019-05-19T05:45:00.412Z,12.65
2019-05-19T05:47:30.639Z,14.43
2019-05-19T05:50:01.159Z,15.65
2019-05-19T05:52:38.671Z,14.20
2019-05-19T05:55:03.928Z,14.38
2019-05-19T05:57:34.345Z,15.58
2019-05-19T06:00:05.287Z,17.12
2019-05-19T06:02:36.483Z,17.07
2019-05-19T06:05:08.581Z,16.90
2019-05-19T06:07:40.276Z,18.00
2019-05-19T06:10:12.377Z,19.87
2019-05-19T06:12:42.841Z,19.40
2019-05-19T06:15:13.287Z,19.82
2019-05-19T06:17:43.491Z,20.72
2019-05-19T06:20:13.639Z,21.17
2019-05-19T06:22:55.661Z,18.52
2019-05-19T06:25:18.370Z,21.65
2019-05-19T06:27:49.408Z,19.80
2019-05-19T06:30:20.301Z,20.57
2019-05-19T06:32:53.164Z,19.85
2019-05-19T06:35:25.785Z,19.60
2019-05-19T06:37:56.542Z,19.82
2019-05-19T06:40:26.766Z,19.77
2019-05-19T06:42:57.285Z,18.42
2019-05-19T06:45:28.475Z,20.25
2019-05-19T06:47:58.774Z,19.10
2019-05-19T06:50:29.509Z,19.32
2019-05-19T06:53:13.270Z,20.35
2019-05-19T06:55:32.594Z,19.20
2019-05-19T06:58:03.108Z,18.95
2019-05-19T07:00:33.565Z,18.57
2019-05-19T07:03:03.791Z,17.62
2019-05-19T07:05:34.937Z,18.35
2019-05-19T07:08:05.393Z,18.10
2019-05-19T07:10:36.901Z,18.60
2019-05-19T07:13:07.142Z,18.32
2019-05-19T07:15:40.815Z,18.98
2019-05-19T07:18:10.944Z,17.92
2019-05-19T07:20:42.142Z,17.00
2019-05-19T07:23:12.329Z,17.40
2019-05-19T07:25:42.408Z,18.20
2019-05-19T07:28:12.666Z,18.07
2019-05-19T07:30:43.106Z,17.55
2019-05-19T07:33:13.335Z,17.40
2019-05-19T07:35:43.390Z,18.65
2019-05-19T07:38:13.511Z,20.15
2019-05-19T07:40:43.613Z,16.50
2019-05-19T07:43:13.806Z,19.55
2019-05-19T07:45:44.560Z,17.90
2019-05-19T07:48:15.307Z,19.80
2019-05-19T07:50:45.472Z,17.27
2019-05-19T07:53:15.939Z,17.55
2019-05-19T07:55:46.432Z,18.07
2019-05-19T07:58:17.391Z,18.27
2019-05-19T08:00:48.666Z,19.17
2019-05-19T08:03:18.863Z,19.52
2019-05-19T08:05:49.031Z,18.65
2019-05-19T08:08:19.480Z,17.02
2019-05-19T08:10:51.204Z,17.82
2019-05-19T08:13:21.435Z,18.62
2019-05-19T08:15:51.917Z,17.12
2019-05-19T08:18:22.343Z,17.85
2019-05-19T08:20:52.943Z,15.68
2019-05-19T08:23:23.062Z,15.38
2019-05-19T08:25:53.088Z,14.18
2019-05-19T08:28:23.176Z,16.12
2019-05-19T08:30:53.693Z,15.43
2019-05-19T08:33:24.379Z,16.75
2019-05-19T08:35:54.818Z,14.83
2019-05-19T08:38:26.144Z,15.43
2019-05-19T08:40:56.615Z,17.07
2019-05-19T08:43:27.328Z,14.90
2019-05-19T08:45:57.476Z,13.80
2019-05-19T08:48:27.973Z,15.05
2019-05-19T08:50:58.401Z,12.65
2019-05-19T08:53:28.737Z,12.65
2019-05-19T08:55:58.766Z,13.75
2019-05-19T08:58:29.095Z,14.33
2019-05-19T09:00:59.736Z,11.88
2019-05-19T09:03:29.849Z,11.75
2019-05-19T09:06:02.112Z,13.70
2019-05-19T09:08:32.738Z,13.90
2019-05-19T09:11:03.383Z,12.40
2019-05-19T09:13:33.871Z,11.33
2019-05-19T09:16:04.066Z,10.85
2019-05-19T09:18:34.276Z,11.93
2019-05-19T09:21:07.501Z,11.53
2019-05-19T09:23:39.902Z,11.97
2019-05-19T09:26:10.143Z,11.95
2019-05-19T09:28:40.648Z,9.68
2019-05-19T09:31:10.876Z,12.23
2019-05-19T09:33:41.111Z,10.28
2019-05-19T09:36:11.428Z,11.75
2019-05-19T09:38:42.432Z,10.65
2019-05-19T09:41:13.753Z,11.55
2019-05-19T09:43:44.208Z,10.30
2019-05-19T09:46:14.469Z,11.25
2019-05-19T09:48:45.323Z,11.08
2019-05-19T09:51:17.161Z,11.75
2019-05-19T09:53:47.694Z,11.18
2019-05-19T09:56:18.271Z,10.43
2019-05-19T09:58:48.481Z,10.58
2019-05-19T10:01:19.161Z,12.13
2019-05-19T10:03:49.646Z,8.50
2019-05-19T10:06:21.133Z,11.75
2019-05-19T10:08:59.063Z,11.12
2019-05-19T10:11:59.890Z,11.57
2019-05-19T10:14:30.350Z,12.15
2019-05-19T10:17:00.835Z,12.33
2019-05-19T10:19:31.608Z,10.50
2019-05-19T10:22:04.343Z,10.10
2019-05-19T10:24:34.546Z,10.80
2019-05-19T10:27:04.982Z,11.05
2019-05-19T10:29:35.430Z,10.65
2019-05-19T10:32:05.673Z,11.90
2019-05-19T10:34:37.238Z,11.43
2019-05-19T10:37:07.775Z,12.28
2019-05-19T10:39:37.897Z,11.28
2019-05-19T10:42:08.469Z,11.75
2019-05-19T10:44:38.785Z,10.72
2019-05-19T10:47:08.834Z,12.50
2019-05-19T10:49:39.081Z,11.97
2019-05-19T10:52:09.673Z,11.43
2019-05-19T10:54:40.201Z,12.33
2019-05-19T10:57:10.258Z,10.10
2019-05-19T10:59:42.581Z,10.95
2019-05-19T11:02:12.707Z,9.63
2019-05-19T11:04:43.250Z,10.10
2019-05-19T11:07:13.371Z,9.38
2019-05-19T11:09:44.901Z,10.70
2019-05-19T11:12:15.223Z,9.08
2019-05-19T11:14:45.413Z,11.25
2019-05-19T11:17:15.968Z,9.83
2019-05-19T11:19:46.242Z,10.25
2019-05-19T11:22:16.290Z,9.68
2019-05-19T11:24:47.883Z,10.18
2019-05-19T11:27:18.722Z,10.70
2019-05-19T11:29:49.141Z,8.43
2019-05-19T11:32:19.455Z,9.10
2019-05-19T11:34:49.888Z,7.53
2019-05-19T11:37:21.040Z,7.70
2019-05-19T11:39:51.226Z,10.53
2019-05-19T11:42:22.195Z,8.25
2019-05-19T11:44:52.321Z,8.13
2019-05-19T11:47:22.411Z,8.35
2019-05-19T11:49:52.439Z,9.28
2019-05-19T11:52:23.001Z,10.58
2019-05-19T11:54:53.641Z,7.35
2019-05-19T11:57:23.741Z,9.15
2019-05-19T11:59:54.278Z,8.10
2019-05-19T12:02:24.911Z,7.42
2019-05-19T12:04:57.383Z,6.40
2019-05-19T12:07:27.477Z,6.70
2019-05-19T12:09:58.907Z,7.25
2019-05-19T12:12:29.083Z,7.62
2019-05-19T12:14:59.488Z,7.08
2019-05-19T12:17:29.666Z,6.62
2019-05-19T12:19:59.737Z,5.20
2019-05-19T12:22:30.476Z,5.85
2019-05-19T12:25:01.309Z,7.20
2019-05-19T12:27:33.566Z,6.35
2019-05-19T12:30:04.303Z,5.58
2019-05-19T12:32:35.602Z,6.78
2019-05-19T12:35:06.022Z,8.28
2019-05-19T12:37:36.155Z,6.17
2019-05-19T12:40:07.651Z,7.42
2019-05-19T12:42:37.933Z,6.42
2019-05-19T12:45:09.497Z,6.67
2019-05-19T12:47:39.944Z,6.30
2019-05-19T12:50:11.093Z,7.30
2019-05-19T12:52:41.525Z,6.50
2019-05-19T12:55:11.836Z,5.22
2019-05-19T12:57:42.728Z,6.42
2019-05-19T13:00:13.389Z,6.12
2019-05-19T13:02:43.655Z,5.75
2019-05-19T13:05:14.883Z,6.55
2019-05-19T13:07:45.749Z,7.53
2019-05-19T13:10:16.369Z,5.65
2019-05-19T13:12:46.974Z,5.75
2019-05-19T13:15:17.544Z,5.22
2019-05-19T13:17:48.303Z,6.00
2019-05-19T13:20:22.596Z,6.87
2019-05-19T13:22:52.840Z,7.00
2019-05-19T13:25:23.157Z,7.03
2019-05-19T13:27:53.362Z,7.78
2019-05-19T13:30:23.896Z,6.90
2019-05-19T13:32:54.598Z,5.95
2019-05-19T13:35:25.938Z,5.97
2019-05-19T13:37:56.226Z,6.10
2019-05-19T13:40:26.463Z,7.37
2019-05-19T13:42:57.321Z,6.80
2019-05-19T13:45:27.388Z,7.83
2019-05-19T13:47:58.051Z,6.62
2019-05-19T13:50:28.541Z,5.80
2019-05-19T13:52:58.700Z,5.30
2019-05-19T13:55:37.107Z,4.90
2019-05-19T13:58:07.489Z,6.95
2019-05-19T14:00:37.696Z,6.10
2019-05-19T14:03:09.775Z,6.17
2019-05-19T14:05:39.895Z,8.43
2019-05-19T14:08:10.140Z,5.72
2019-05-19T14:10:40.190Z,7.42
2019-05-19T14:13:10.703Z,6.20
2019-05-19T14:15:41.571Z,6.25
2019-05-19T14:18:11.620Z,5.65
2019-05-19T14:20:41.790Z,6.28
2019-05-19T14:23:11.871Z,5.05
2019-05-19T14:25:42.318Z,5.47
2019-05-19T14:28:12.330Z,5.15
2019-05-19T14:30:43.557Z,6.30
2019-05-19T14:33:13.665Z,5.55
2019-05-19T14:35:43.864Z,6.15
2019-05-19T14:38:14.630Z,5.22
2019-05-19T14:40:46.454Z,6.40
2019-05-19T14:43:18.662Z,6.20
2019-05-19T14:45:48.844Z,5.87
2019-05-19T14:48:18.955Z,5.83
2019-05-19T14:50:49.050Z,5.08
2019-05-19T14:53:19.817Z,5.72
2019-05-19T14:55:50.259Z,6.92
2019-05-19T14:58:20.696Z,5.30
2019-05-19T15:00:50.827Z,5.45
2019-05-19T15:03:21.265Z,6.15
2019-05-19T15:05:51.286Z,6.00
2019-05-19T15:08:21.321Z,6.03
2019-05-19T15:10:52.524Z,6.58
2019-05-19T15:13:22.587Z,7.50
2019-05-19T15:15:53.030Z,5.72
2019-05-19T15:18:23.494Z,5.47
2019-05-19T15:20:54.849Z,7.05
2019-05-19T15:23:25.278Z,6.08
2019-05-19T15:25:55.463Z,6.65
2019-05-19T15:28:25.662Z,6.70
2019-05-19T15:30:56.904Z,6.20
2019-05-19T15:33:26.989Z,6.78
2019-05-19T15:35:58.300Z,5.28
2019-05-19T15:38:28.339Z,6.12
2019-05-19T15:40:58.344Z,5.55
2019-05-19T15:43:28.851Z,6.90
2019-05-19T15:45:58.978Z,6.58
2019-05-19T15:48:29.050Z,7.83
2019-05-19T15:50:59.082Z,6.60
2019-05-19T15:53:29.158Z,7.22
2019-05-19T15:55:59.378Z,6.17
2019-05-19T15:58:29.455Z,5.95
2019-05-19T16:01:00.763Z,6.47
2019-05-19T16:03:30.793Z,5.92
2019-05-19T16:06:01.757Z,7.83
2019-05-19T16:08:32.121Z,7.45
2019-05-19T16:11:03.087Z,6.22
2019-05-19T16:13:33.262Z,6.60
2019-05-19T16:16:03.298Z,6.97
2019-05-19T16:18:33.835Z,6.47
2019-05-19T16:21:03.988Z,6.53
2019-05-19T16:23:34.112Z,6.83
2019-05-19T16:26:04.230Z,6.70
2019-05-19T16:28:34.409Z,6.25
2019-05-19T16:31:04.614Z,7.00
2019-05-19T16:33:35.419Z,7.65
2019-05-19T16:36:07.890Z,7.03
2019-05-19T16:38:37.912Z,7.78
2019-05-19T16:41:08.323Z,10.30
2019-05-19T16:43:42.220Z,5.85
2019-05-19T16:46:12.952Z,6.33
2019-05-19T16:48:43.295Z,7.85
2019-05-19T16:51:14.130Z,5.87
2019-05-19T16:53:45.902Z,5.60
2019-05-19T16:56:16.104Z,5.53
2019-05-19T16:58:46.496Z,5.50
2019-05-19T17:01:19.523Z,4.45
2019-05-19T17:03:48.737Z,6.05
2019-05-19T17:06:18.819Z,5.78
2019-05-19T17:08:48.921Z,5.15
2019-05-19T17:11:19.045Z,5.70
2019-05-19T17:13:49.278Z,5.25
2019-05-19T17:16:21.160Z,4.30
2019-05-19T17:18:51.199Z,4.95
2019-05-19T17:21:21.367Z,4.20
2019-05-19T17:23:51.783Z,3.90
2019-05-19T17:26:22.298Z,4.87
2019-05-19T17:29:00.480Z,4.47
2019-05-19T17:31:25.144Z,3.42
2019-05-19T17:33:55.290Z,4.05
2019-05-19T17:36:27.393Z,4.75
2019-05-19T17:38:57.529Z,5.62
2019-05-19T17:41:27.634Z,5.12
2019-05-19T17:43:58.032Z,6.17
2019-05-19T17:46:28.522Z,7.17
2019-05-19T17:48:59.077Z,6.30
2019-05-19T17:51:29.504Z,6.97
2019-05-19T17:53:59.632Z,5.97
2019-05-19T17:56:31.430Z,6.08
2019-05-19T17:59:14.565Z,6.03
2019-05-19T18:01:33.730Z,6.40
2019-05-19T18:04:05.191Z,6.42
2019-05-19T18:06:37.119Z,7.87
2019-05-19T18:09:07.479Z,8.30
2019-05-19T18:11:37.959Z,6.97
2019-05-19T18:14:08.353Z,7.37
2019-05-19T18:16:38.666Z,8.90
2019-05-19T18:19:11.737Z,7.87
2019-05-19T18:21:41.938Z,8.83
2019-05-19T18:24:12.168Z,6.55
2019-05-19T18:26:42.600Z,8.63
2019-05-19T18:29:13.046Z,7.47
2019-05-19T18:31:43.106Z,7.62
2019-05-19T18:34:13.359Z,8.08
2019-05-19T18:36:43.743Z,11.25
2019-05-19T18:39:14.222Z,25.48
2019-05-19T18:41:44.800Z,47.05
2019-05-19T18:44:15.334Z,19.02
2019-05-19T18:46:45.954Z,44.03
2019-05-19T18:49:17.105Z,31.35
2019-05-19T18:51:47.620Z,26.50
2019-05-19T18:54:18.656Z,24.60
2019-05-19T18:56:51.107Z,26.52
2019-05-19T18:59:21.451Z,23.22
2019-05-19T19:01:51.589Z,24.27
2019-05-19T19:04:22.112Z,28.07
2019-05-19T19:06:53.040Z,19.17
2019-05-19T19:09:23.748Z,16.52
2019-05-19T19:11:54.335Z,16.82
2019-05-19T19:14:27.590Z,15.93
2019-05-19T19:16:57.333Z,19.30
2019-05-19T19:19:28.213Z,26.33
2019-05-19T19:21:58.392Z,22.80
2019-05-19T19:24:28.920Z,21.68
2019-05-19T19:26:59.484Z,29.57
2019-05-19T19:29:29.842Z,22.65
2019-05-19T19:32:00.008Z,26.30
2019-05-19T19:34:30.116Z,23.98
2019-05-19T19:37:00.266Z,22.82
2019-05-19T19:39:30.850Z,24.87
2019-05-19T19:42:01.644Z,19.92
2019-05-19T19:44:32.501Z,19.32
2019-05-19T19:47:02.944Z,19.10
2019-05-19T19:49:33.377Z,20.82
2019-05-19T19:52:03.493Z,17.30
2019-05-19T19:54:33.707Z,15.93
2019-05-19T19:57:04.708Z,14.20
2019-05-19T19:59:35.185Z,14.38
2019-05-19T20:02:05.300Z,13.00
2019-05-19T20:04:35.757Z,12.93
2019-05-19T20:07:06.776Z,15.50
2019-05-19T20:09:36.920Z,13.68
2019-05-19T20:12:06.992Z,15.23
2019-05-19T20:14:38.662Z,14.87
2019-05-19T20:17:08.937Z,16.57
2019-05-19T20:19:39.006Z,15.60
2019-05-19T20:22:09.244Z,18.32
2019-05-19T20:24:39.819Z,16.35
2019-05-19T20:27:10.298Z,18.60
2019-05-19T20:29:40.843Z,16.93
2019-05-19T20:32:10.903Z,18.90
2019-05-19T20:34:41.661Z,21.02
2019-05-19T20:37:11.751Z,23.18
2019-05-19T20:39:43.096Z,17.73
2019-05-19T20:42:14.277Z,22.50
2019-05-19T20:44:44.913Z,19.45
2019-05-19T20:47:15.361Z,23.67
2019-05-19T20:49:45.456Z,19.42
2019-05-19T20:52:15.615Z,23.27
2019-05-19T20:54:46.392Z,17.48
2019-05-19T20:57:16.470Z,16.45
2019-05-19T20:59:46.566Z,14.35
2019-05-19T21:02:16.838Z,12.80
2019-05-19T21:04:47.698Z,14.78
2019-05-19T21:07:18.058Z,12.00
2019-05-19T21:09:48.206Z,16.77
2019-05-19T21:12:18.989Z,12.30
2019-05-19T21:14:49.017Z,13.62
2019-05-19T21:17:20.035Z,13.53
2019-05-19T21:19:51.691Z,13.78
2019-05-19T21:22:21.836Z,14.10
2019-05-19T21:24:52.312Z,11.83
2019-05-19T21:27:22.549Z,13.05
2019-05-19T21:29:53.019Z,14.70
2019-05-19T21:32:23.549Z,18.12
2019-05-19T21:34:53.666Z,13.48
2019-05-19T21:37:23.827Z,11.83
2019-05-19T21:39:54.397Z,16.17
2019-05-19T21:42:25.167Z,15.05
2019-05-19T21:44:55.233Z,12.95
2019-05-19T21:47:25.692Z,14.15
2019-05-19T21:49:55.829Z,13.75
2019-05-19T21:52:26.634Z,14.28
2019-05-19T21:54:56.978Z,15.43
2019-05-19T21:57:27.416Z,14.70
2019-05-19T21:59:58.093Z,16.90
2019-05-19T22:02:28.768Z,14.87
2019-05-19T22:05:01.472Z,17.25
2019-05-19T22:07:46.097Z,17.87
2019-05-19T22:10:16.422Z,16.37
2019-05-19T22:12:46.898Z,20.02
2019-05-19T22:15:17.369Z,17.82
2019-05-19T22:17:47.612Z,17.52
2019-05-19T22:20:18.163Z,21.20
2019-05-19T22:22:48.768Z,19.05
2019-05-19T22:25:19.184Z,20.25
2019-05-19T22:27:49.244Z,17.87
2019-05-19T22:30:20.000Z,19.55
2019-05-19T22:32:50.076Z,16.60
2019-05-19T22:35:20.224Z,19.40
2019-05-19T22:37:51.117Z,19.42
2019-05-19T22:40:22.423Z,19.82
2019-05-19T22:42:52.709Z,19.20
2019-05-19T22:45:23.113Z,21.27
2019-05-19T22:47:53.901Z,23.38
2019-05-19T22:50:23.962Z,21.20
2019-05-19T22:52:54.405Z,18.60
2019-05-19T22:55:24.474Z,22.07
2019-05-19T22:57:54.689Z,22.07
2019-05-19T23:00:25.470Z,22.52
2019-05-19T23:02:55.647Z,24.70
2019-05-19T23:05:26.030Z,25.48
2019-05-19T23:07:56.759Z,22.65
2019-05-19T23:10:27.292Z,26.12
2019-05-19T23:12:57.735Z,21.17
2019-05-19T23:15:27.792Z,25.17
2019-05-19T23:17:57.992Z,23.18
2019-05-19T23:20:28.374Z,25.32
2019-05-19T23:22:59.938Z,28.00
2019-05-19T23:25:30.303Z,21.65
2019-05-19T23:28:00.564Z,29.45
2019-05-19T23:30:30.721Z,23.05
2019-05-19T23:33:01.611Z,23.10
2019-05-19T23:35:32.031Z,22.77
2019-05-19T23:38:02.481Z,22.60
2019-05-19T23:40:32.640Z,21.23
2019-05-19T23:43:06.108Z,22.75
2019-05-19T23:45:36.563Z,22.90
2019-05-19T23:48:08.285Z,21.93
2019-05-19T23:50:38.623Z,20.00
2019-05-19T23:53:09.043Z,20.30
2019-05-19T23:55:39.143Z,19.25
2019-05-19T23:58:09.317Z,19.20
