createdAt,value
2019-04-21T10:52:01.989Z,1014.68
2019-04-21T10:53:02.949Z,1014.66
2019-04-21T10:55:11.244Z,1014.73
2019-04-21T10:56:09.639Z,1014.70
2019-04-21T10:57:50.478Z,1014.73
2019-04-21T10:58:49.995Z,1014.73
2019-04-21T11:00:44.112Z,1014.67
2019-04-21T11:01:45.183Z,1014.69
2019-04-21T11:03:38.348Z,1014.62
2019-04-21T11:04:40.189Z,1014.65
2019-04-21T11:06:30.998Z,1014.57
2019-04-21T11:07:34.440Z,1014.60
2019-04-21T11:09:26.233Z,1014.57
2019-04-21T11:10:25.781Z,1014.54
2019-04-21T11:12:19.753Z,1014.54
2019-04-21T11:13:18.843Z,1014.53
2019-04-21T11:15:12.724Z,1014.51
2019-04-21T11:16:13.101Z,1014.51
2019-04-21T11:18:06.149Z,1014.49
2019-04-21T11:19:06.357Z,1014.45
2019-04-21T11:21:00.807Z,1014.46
2019-04-21T11:22:01.058Z,1014.45
2019-04-21T11:23:54.733Z,1014.45
2019-04-21T11:24:54.716Z,1014.45
2019-04-21T11:26:48.096Z,1014.44
2019-04-21T11:27:49.060Z,1014.42
2019-04-21T11:29:41.529Z,1014.39
2019-04-21T11:30:42.435Z,1014.31
2019-04-21T11:32:35.049Z,1014.33
2019-04-21T11:33:35.588Z,1014.30
2019-04-21T11:35:28.104Z,1014.25
2019-04-21T11:36:29.208Z,1014.26
2019-04-21T11:38:24.880Z,1014.27
2019-04-21T11:39:29.218Z,1014.24
2019-04-21T11:41:16.094Z,1014.23
2019-04-21T11:42:15.769Z,1014.19
2019-04-21T11:45:55.527Z,1014.16
2019-04-21T11:46:42.916Z,1014.10
2019-04-21T11:51:56.389Z,1014.08
2019-04-21T11:52:55.168Z,1014.07
2019-04-21T11:54:50.871Z,1014.12
2019-04-21T11:55:51.804Z,1013.98
2019-04-21T11:57:46.978Z,1014.01
2019-04-21T11:58:43.932Z,1013.97
2019-04-21T12:00:36.240Z,1013.94
2019-04-21T12:01:36.224Z,1013.93
2019-04-21T12:03:29.631Z,1013.94
2019-04-21T12:04:29.603Z,1013.95
2019-04-21T12:06:33.509Z,1013.98
2019-04-21T12:07:25.054Z,1013.94
2019-04-21T12:09:17.269Z,1013.97
2019-04-21T12:10:17.683Z,1013.92
2019-04-21T12:12:11.750Z,1013.91
2019-04-21T12:13:12.063Z,1013.88
2019-04-21T12:15:06.090Z,1013.85
2019-04-21T12:16:05.244Z,1013.81
2019-04-21T12:17:59.554Z,1013.76
2019-04-21T12:18:58.809Z,1013.73
2019-04-21T12:20:51.711Z,1013.75
2019-04-21T12:22:02.847Z,1013.72
2019-04-21T12:23:45.974Z,1013.72
2019-04-21T12:24:47.034Z,1013.66
2019-04-21T12:26:40.144Z,1013.66
2019-04-21T12:27:40.070Z,1013.68
2019-04-21T12:29:33.596Z,1013.67
2019-04-21T12:30:33.543Z,1013.64
2019-04-21T12:32:26.360Z,1013.63
2019-04-21T12:33:25.978Z,1013.55
2019-04-21T12:34:26.018Z,1013.58
2019-04-21T12:35:26.200Z,1013.57
2019-04-21T12:36:25.946Z,1013.57
2019-04-21T12:37:26.879Z,1013.60
2019-04-21T12:38:36.486Z,1013.54
2019-04-21T12:39:27.093Z,1013.52
2019-04-21T12:40:26.376Z,1013.48
2019-04-21T12:41:26.678Z,1013.42
2019-04-21T12:42:26.962Z,1013.40
2019-04-21T12:43:26.448Z,1013.41
2019-04-21T12:44:25.855Z,1013.48
2019-04-21T12:45:26.150Z,1013.37
2019-04-21T12:46:25.905Z,1013.39
2019-04-21T12:47:25.943Z,1013.41
2019-04-21T12:48:26.241Z,1013.35
2019-04-21T12:49:25.800Z,1013.37
2019-04-21T12:50:25.947Z,1013.32
2019-04-21T12:51:26.043Z,1013.33
2019-04-21T12:52:25.771Z,1013.36
2019-04-21T12:53:25.760Z,1013.41
2019-04-21T12:54:25.930Z,1013.35
2019-04-21T12:55:30.574Z,1013.37
2019-04-21T12:56:25.732Z,1013.36
2019-04-21T12:57:25.723Z,1013.36
2019-04-21T12:58:25.713Z,1013.30
2019-04-21T12:59:28.116Z,1013.33
2019-04-21T13:00:26.886Z,1013.33
2019-04-21T13:01:25.687Z,1013.32
2019-04-21T13:02:25.708Z,1013.26
2019-04-21T13:03:27.416Z,1013.25
2019-04-21T13:04:25.987Z,1013.25
2019-04-21T13:05:25.657Z,1013.25
2019-04-21T13:06:25.642Z,1013.27
2019-04-21T13:07:25.827Z,1013.18
2019-04-21T13:08:25.627Z,1013.19
2019-04-21T13:09:27.480Z,1013.22
2019-04-21T13:10:26.412Z,1013.16
2019-04-21T13:11:25.640Z,1013.16
2019-04-21T13:12:26.809Z,1013.12
2019-04-21T13:13:26.169Z,1013.09
2019-04-21T13:14:26.152Z,1013.12
2019-04-21T13:15:25.578Z,1013.11
2019-04-21T13:16:25.573Z,1013.07
2019-04-21T13:17:25.651Z,1013.06
2019-04-21T13:18:26.927Z,1013.04
2019-04-21T13:19:25.554Z,1013.02
2019-04-21T13:20:25.548Z,1013.02
2019-04-21T13:21:25.542Z,1012.98
2019-04-21T13:22:25.964Z,1013.04
2019-04-21T13:23:27.000Z,1012.98
2019-04-21T13:24:26.148Z,1013.01
2019-04-21T13:25:25.645Z,1013.01
2019-04-21T13:26:35.829Z,1013.00
2019-04-21T13:27:26.883Z,1012.91
2019-04-21T13:29:57.641Z,1012.85
2019-04-21T13:30:58.209Z,1012.84
2019-04-21T13:32:53.138Z,1012.71
2019-04-21T13:33:52.290Z,1012.75
2019-04-21T13:35:46.727Z,1012.68
2019-04-21T13:36:45.566Z,1012.69
2019-04-21T13:38:50.487Z,1012.63
2019-04-21T13:40:01.499Z,1012.67
2019-04-21T13:41:42.888Z,1012.67
2019-04-21T13:42:38.366Z,1012.62
2019-04-21T13:44:26.697Z,1012.61
2019-04-21T13:45:25.961Z,1012.61
2019-04-21T13:47:18.771Z,1012.53
2019-04-21T13:48:18.957Z,1012.52
2019-04-21T13:50:13.343Z,1012.49
2019-04-21T13:51:13.301Z,1012.41
2019-04-21T13:53:06.780Z,1012.47
2019-04-21T13:54:05.463Z,1012.46
2019-04-21T13:56:00.301Z,1012.36
2019-04-21T13:56:58.830Z,1012.39
2019-04-21T13:58:52.634Z,1012.39
2019-04-21T13:59:53.126Z,1012.38
2019-04-21T14:01:47.834Z,1012.38
2019-04-21T14:02:46.969Z,1012.33
2019-04-21T14:04:41.288Z,1012.37
2019-04-21T14:05:42.341Z,1012.32
2019-04-21T14:07:34.469Z,1012.29
2019-04-21T14:08:34.278Z,1012.25
2019-04-21T14:10:29.240Z,1012.26
2019-04-21T14:11:29.277Z,1012.21
2019-04-21T14:13:23.046Z,1012.15
2019-04-21T14:14:23.990Z,1012.17
2019-04-21T14:16:16.412Z,1012.08
2019-04-21T14:17:17.010Z,1012.09
2019-04-21T14:19:09.838Z,1012.05
2019-04-21T14:20:10.894Z,1011.99
2019-04-21T14:22:03.473Z,1011.98
2019-04-21T14:23:13.483Z,1011.97
2019-04-21T14:24:56.492Z,1011.93
2019-04-21T14:25:57.514Z,1011.94
2019-04-21T14:26:56.485Z,1011.91
2019-04-21T14:27:57.792Z,1011.94
2019-04-21T14:28:56.802Z,1011.95
2019-04-21T14:29:57.672Z,1011.91
2019-04-21T14:30:56.560Z,1011.90
2019-04-21T14:31:57.979Z,1011.87
2019-04-21T14:32:56.479Z,1011.84
2019-04-21T14:33:56.483Z,1011.87
2019-04-21T14:34:56.703Z,1011.82
2019-04-21T14:35:56.850Z,1011.82
2019-04-21T14:36:56.867Z,1011.84
2019-04-21T14:37:56.643Z,1011.79
2019-04-21T14:38:56.685Z,1011.77
2019-04-21T14:40:06.165Z,1011.83
2019-04-21T14:40:56.596Z,1011.74
2019-04-21T14:41:56.474Z,1011.78
2019-04-21T14:42:56.471Z,1011.71
2019-04-21T14:43:56.927Z,1011.69
2019-04-21T14:44:56.849Z,1011.71
2019-04-21T14:45:56.850Z,1011.74
2019-04-21T14:46:57.472Z,1011.71
2019-04-21T14:47:56.713Z,1011.68
2019-04-21T14:48:57.243Z,1011.67
2019-04-21T14:49:57.412Z,1011.71
2019-04-21T14:50:58.057Z,1011.69
2019-04-21T14:51:56.892Z,1011.67
2019-04-21T14:52:57.086Z,1011.72
2019-04-21T14:53:56.506Z,1011.64
2019-04-21T14:54:56.506Z,1011.65
2019-04-21T14:55:57.503Z,1011.68
2019-04-21T14:56:57.662Z,1011.65
2019-04-21T14:57:57.110Z,1011.65
2019-04-21T14:58:58.697Z,1011.64
2019-04-21T14:59:57.327Z,1011.62
2019-04-21T15:00:57.770Z,1011.58
2019-04-21T15:01:57.839Z,1011.55
2019-04-21T15:02:56.449Z,1011.54
2019-04-21T15:03:57.545Z,1011.51
2019-04-21T15:04:57.814Z,1011.49
2019-04-21T15:05:57.635Z,1011.52
2019-04-21T15:06:59.315Z,1011.51
2019-04-21T15:07:57.302Z,1011.54
2019-04-21T15:08:57.519Z,1011.52
2019-04-21T15:10:04.731Z,1011.52
2019-04-21T15:10:56.888Z,1011.51
2019-04-21T15:11:56.441Z,1011.49
2019-04-21T15:12:56.445Z,1011.48
2019-04-21T15:13:57.767Z,1011.50
2019-04-21T15:14:58.023Z,1011.45
2019-04-21T15:15:56.444Z,1011.45
2019-04-21T15:16:56.861Z,1011.45
2019-04-21T15:17:57.821Z,1011.41
2019-04-21T15:18:56.807Z,1011.47
2019-04-21T15:20:04.045Z,1011.45
2019-04-21T15:20:57.352Z,1011.46
2019-04-21T15:21:56.795Z,1011.40
2019-04-21T15:22:56.609Z,1011.40
2019-04-21T15:23:56.444Z,1011.44
2019-04-21T15:24:56.434Z,1011.39
2019-04-21T15:25:56.604Z,1011.36
2019-04-21T15:26:56.892Z,1011.39
2019-04-21T15:27:56.904Z,1011.33
2019-04-21T15:28:57.090Z,1011.32
2019-04-21T15:29:56.497Z,1011.26
2019-04-21T15:30:56.687Z,1011.26
2019-04-21T15:31:56.838Z,1011.24
2019-04-21T15:32:56.430Z,1011.28
2019-04-21T15:33:57.105Z,1011.24
2019-04-21T15:34:56.451Z,1011.23
2019-04-21T15:35:57.477Z,1011.25
2019-04-21T15:36:57.819Z,1011.21
2019-04-21T15:37:57.917Z,1011.19
2019-04-21T15:38:56.431Z,1011.16
2019-04-21T15:39:56.502Z,1011.17
2019-04-21T15:41:00.734Z,1011.11
2019-04-21T15:41:56.793Z,1011.11
2019-04-21T15:42:56.850Z,1011.11
2019-04-21T15:43:57.302Z,1011.11
2019-04-21T15:44:56.824Z,1011.07
2019-04-21T15:45:57.124Z,1011.04
2019-04-21T15:46:57.648Z,1011.06
2019-04-21T15:47:56.426Z,1011.05
2019-04-21T15:48:57.131Z,1011.04
2019-04-21T15:50:02.454Z,1011.02
2019-04-21T15:50:56.748Z,1011.01
2019-04-21T15:51:58.010Z,1010.93
2019-04-21T15:52:56.421Z,1010.93
2019-04-21T15:53:57.584Z,1010.92
2019-04-21T15:54:56.893Z,1010.87
2019-04-21T15:55:57.013Z,1010.86
2019-04-21T15:56:56.592Z,1010.84
2019-04-21T15:57:56.541Z,1010.83
2019-04-21T15:58:56.750Z,1010.82
2019-04-21T15:59:56.415Z,1010.79
2019-04-21T16:00:56.576Z,1010.80
2019-04-21T16:01:56.804Z,1010.76
2019-04-21T16:02:56.414Z,1010.75
2019-04-21T16:03:58.763Z,1010.73
2019-04-21T16:04:56.790Z,1010.71
2019-04-21T16:05:56.406Z,1010.74
2019-04-21T16:06:57.459Z,1010.73
2019-04-21T16:07:56.399Z,1010.67
2019-04-21T16:08:59.244Z,1010.72
2019-04-21T16:09:57.617Z,1010.68
2019-04-21T16:11:00.164Z,1010.70
2019-04-21T16:11:57.835Z,1010.70
2019-04-21T16:12:58.014Z,1010.65
2019-04-21T16:13:57.470Z,1010.65
2019-04-21T16:14:56.588Z,1010.68
2019-04-21T16:15:56.738Z,1010.67
2019-04-21T16:16:57.104Z,1010.67
2019-04-21T16:17:57.204Z,1010.65
2019-04-21T16:18:56.472Z,1010.61
2019-04-21T16:19:56.353Z,1010.61
2019-04-21T16:20:57.654Z,1010.65
2019-04-21T16:21:56.783Z,1010.63
2019-04-21T16:22:56.854Z,1010.59
2019-04-21T16:23:56.536Z,1010.62
2019-04-21T16:24:56.874Z,1010.56
2019-04-21T16:25:56.999Z,1010.54
2019-04-21T16:26:56.570Z,1010.54
2019-04-21T16:27:57.262Z,1010.48
2019-04-21T16:28:57.429Z,1010.51
2019-04-21T16:29:57.655Z,1010.48
2019-04-21T16:30:56.295Z,1010.45
2019-04-21T16:31:57.334Z,1010.43
2019-04-21T16:32:56.452Z,1010.45
2019-04-21T16:33:56.736Z,1010.43
2019-04-21T16:35:01.497Z,1010.43
2019-04-21T16:35:57.898Z,1010.39
2019-04-21T16:36:56.257Z,1010.38
2019-04-21T16:37:57.868Z,1010.41
2019-04-21T16:38:57.477Z,1010.41
2019-04-21T16:39:56.240Z,1010.43
2019-04-21T16:41:01.005Z,1010.35
2019-04-21T16:41:56.354Z,1010.37
2019-04-21T16:42:56.350Z,1010.34
2019-04-21T16:43:57.096Z,1010.38
2019-04-21T16:44:56.823Z,1010.38
2019-04-21T16:45:57.128Z,1010.32
2019-04-21T16:46:56.189Z,1010.38
2019-04-21T16:47:57.415Z,1010.33
2019-04-21T16:48:56.177Z,1010.32
2019-04-21T16:49:56.170Z,1010.31
2019-04-21T16:50:57.411Z,1010.31
2019-04-21T16:51:56.152Z,1010.31
2019-04-21T16:52:56.291Z,1010.25
2019-04-21T16:53:56.135Z,1010.29
2019-04-21T16:54:56.151Z,1010.28
2019-04-21T16:55:57.323Z,1010.28
2019-04-21T16:56:57.538Z,1010.28
2019-04-21T16:58:04.582Z,1010.23
2019-04-21T16:58:56.730Z,1010.24
2019-04-21T16:59:56.839Z,1010.19
2019-04-21T17:01:01.715Z,1010.20
2019-04-21T17:01:56.534Z,1010.15
2019-04-21T17:02:56.701Z,1010.18
2019-04-21T17:03:56.064Z,1010.17
2019-04-21T17:04:56.300Z,1010.13
2019-04-21T17:05:56.295Z,1010.09
2019-04-21T17:06:56.038Z,1010.08
2019-04-21T17:07:56.019Z,1010.10
2019-04-21T17:08:56.752Z,1010.08
2019-04-21T17:09:56.866Z,1010.08
2019-04-21T17:11:06.393Z,1010.06
2019-04-21T17:11:59.842Z,1010.05
2019-04-21T17:12:56.130Z,1010.03
2019-04-21T17:13:56.596Z,1010.00
2019-04-21T17:15:10.397Z,1010.04
2019-04-21T17:16:16.866Z,1010.00
2019-04-21T17:17:18.082Z,1010.01
2019-04-21T17:18:16.220Z,1009.96
2019-04-21T17:19:05.322Z,1009.96
2019-04-21T17:20:13.009Z,1009.96
2019-04-21T17:21:00.624Z,1009.97
2019-04-21T17:21:57.501Z,1009.94
2019-04-21T17:22:55.899Z,1009.97
2019-04-21T17:23:56.656Z,1009.95
2019-04-21T17:24:56.086Z,1009.95
2019-04-21T17:25:57.095Z,1009.95
2019-04-21T17:26:57.352Z,1009.89
2019-04-21T17:27:56.889Z,1009.91
2019-04-21T17:28:56.592Z,1009.92
2019-04-21T17:29:56.746Z,1009.88
2019-04-21T17:30:55.808Z,1009.88
2019-04-21T17:31:57.278Z,1009.84
2019-04-21T17:32:57.261Z,1009.87
2019-04-21T17:34:04.963Z,1009.87
2019-04-21T17:34:56.238Z,1009.87
2019-04-21T17:35:56.797Z,1009.88
2019-04-21T17:36:57.136Z,1009.89
2019-04-21T17:37:56.248Z,1009.84
2019-04-21T17:38:55.826Z,1009.86
2019-04-21T17:39:56.850Z,1009.84
2019-04-21T17:40:59.599Z,1009.86
2019-04-21T17:42:05.693Z,1009.86
2019-04-21T17:43:01.956Z,1009.87
2019-04-21T17:43:56.199Z,1009.83
2019-04-21T17:44:55.668Z,1009.84
2019-04-21T17:45:55.657Z,1009.81
2019-04-21T17:47:01.521Z,1009.86
2019-04-21T17:48:02.377Z,1009.82
2019-04-21T17:48:56.785Z,1009.83
2019-04-21T17:49:55.616Z,1009.84
2019-04-21T17:50:55.723Z,1009.85
2019-04-21T17:52:00.354Z,1009.83
2019-04-21T17:53:00.813Z,1009.85
2019-04-21T17:53:58.682Z,1009.84
2019-04-21T17:55:06.222Z,1009.85
2019-04-21T17:56:18.781Z,1009.83
2019-04-21T17:57:17.936Z,1009.81
2019-04-21T17:58:11.582Z,1009.80
2019-04-21T17:59:23.654Z,1009.79
2019-04-21T18:00:26.129Z,1009.83
2019-04-21T18:01:19.380Z,1009.86
2019-04-21T18:02:21.457Z,1009.85
2019-04-21T18:03:27.518Z,1009.88
2019-04-21T18:04:15.391Z,1009.85
2019-04-21T18:05:15.226Z,1009.84
2019-04-21T18:06:05.307Z,1009.88
2019-04-21T18:07:08.665Z,1009.87
2019-04-21T18:08:19.252Z,1009.85
2019-04-21T18:09:21.991Z,1009.87
2019-04-21T18:10:19.109Z,1009.87
2019-04-21T18:11:05.754Z,1009.88
2019-04-21T18:12:12.254Z,1009.88
2019-04-21T18:13:01.335Z,1009.90
2019-04-21T18:13:55.594Z,1009.85
2019-04-21T18:15:10.196Z,1009.89
2019-04-21T18:16:08.293Z,1009.88
2019-04-21T18:16:56.264Z,1009.89
2019-04-21T18:17:56.489Z,1009.92
2019-04-21T18:18:55.298Z,1009.88
2019-04-21T18:19:57.110Z,1009.84
2019-04-21T18:20:56.658Z,1009.88
2019-04-21T18:21:59.828Z,1009.91
2019-04-21T18:22:56.910Z,1009.91
2019-04-21T18:24:05.780Z,1009.92
2019-04-21T18:25:03.399Z,1009.95
2019-04-21T18:26:02.909Z,1009.93
2019-04-21T18:26:59.979Z,1009.96
2019-04-21T18:27:56.401Z,1009.91
2019-04-21T18:28:57.301Z,1009.97
2019-04-21T18:29:55.174Z,1009.97
2019-04-21T18:30:56.482Z,1009.95
2019-04-21T18:31:56.286Z,1009.98
2019-04-21T18:32:57.910Z,1009.97
2019-04-21T18:35:01.563Z,1009.95
2019-04-21T18:36:22.538Z,1009.99
2019-04-21T18:36:57.416Z,1009.97
2019-04-21T18:38:05.726Z,1009.95
2019-04-21T18:39:09.854Z,1009.96
2019-04-21T18:40:05.725Z,1009.96
2019-04-21T18:40:56.483Z,1009.95
2019-04-21T18:42:09.294Z,1010.00
2019-04-21T18:43:27.510Z,1009.96
2019-04-21T18:44:23.423Z,1010.01
2019-04-21T18:45:36.780Z,1010.00
2019-04-21T18:46:20.533Z,1009.99
2019-04-21T18:47:16.392Z,1009.97
2019-04-21T18:48:04.834Z,1010.03
2019-04-21T18:48:57.927Z,1010.05
2019-04-21T18:49:56.125Z,1010.01
2019-04-21T18:51:02.687Z,1010.00
2019-04-21T18:52:02.757Z,1010.03
2019-04-21T18:53:06.040Z,1010.02
2019-04-21T18:54:15.152Z,1010.00
2019-04-21T18:55:08.093Z,1010.02
2019-04-21T18:56:02.126Z,1010.02
2019-04-21T18:57:05.364Z,1010.01
2019-04-21T18:57:56.338Z,1010.02
2019-04-21T18:58:55.965Z,1010.06
2019-04-21T18:59:55.317Z,1010.00
2019-04-21T19:01:03.198Z,1010.04
2019-04-21T19:02:02.105Z,1010.03
2019-04-21T19:02:57.883Z,1010.03
2019-04-21T19:03:56.179Z,1010.06
2019-04-21T19:05:06.064Z,1010.07
2019-04-21T19:06:01.891Z,1010.07
2019-04-21T19:07:10.840Z,1010.11
2019-04-21T19:08:14.926Z,1010.13
2019-04-21T19:09:11.296Z,1010.12
2019-04-21T19:10:21.986Z,1010.11
2019-04-21T19:11:15.086Z,1010.13
2019-04-21T19:12:16.715Z,1010.14
2019-04-21T19:14:30.384Z,1010.09
2019-04-21T19:15:13.681Z,1010.17
2019-04-21T19:16:28.393Z,1010.14
2019-04-21T19:18:32.489Z,1010.15
2019-04-21T19:19:34.162Z,1010.14
2019-04-21T19:21:11.173Z,1010.14
2019-04-21T19:22:13.595Z,1010.16
2019-04-21T19:23:13.963Z,1010.15
2019-04-21T19:24:41.240Z,1010.14
2019-04-21T19:25:15.976Z,1010.16
2019-04-21T19:26:25.154Z,1010.13
2019-04-21T19:27:19.196Z,1010.11
2019-04-21T19:28:13.421Z,1010.09
2019-04-21T19:29:19.690Z,1010.09
2019-04-21T19:30:24.892Z,1010.09
2019-04-21T19:31:15.936Z,1010.06
2019-04-21T19:32:13.858Z,1010.04
2019-04-21T19:33:13.177Z,1010.07
2019-04-21T19:34:02.584Z,1010.01
2019-04-21T19:34:59.473Z,1010.01
2019-04-21T19:35:55.384Z,1010.01
2019-04-21T19:37:03.070Z,1009.99
2019-04-21T19:38:03.613Z,1009.99
2019-04-21T19:39:03.833Z,1009.99
2019-04-21T19:40:09.527Z,1009.97
2019-04-21T19:41:10.359Z,1009.97
2019-04-21T19:42:02.942Z,1009.99
2019-04-21T19:43:03.616Z,1009.97
2019-04-21T19:44:12.019Z,1010.01
2019-04-21T19:45:10.749Z,1009.99
2019-04-21T19:46:15.699Z,1009.98
2019-04-21T19:47:10.786Z,1010.00
2019-04-21T19:48:15.335Z,1010.02
2019-04-21T19:49:24.967Z,1009.97
2019-04-21T19:50:12.035Z,1009.98
2019-04-21T19:51:10.611Z,1009.98
2019-04-21T19:52:01.998Z,1009.96
2019-04-21T19:53:03.442Z,1009.97
2019-04-21T19:54:05.652Z,1009.97
2019-04-21T19:54:54.989Z,1009.98
2019-04-21T19:55:54.213Z,1009.97
2019-04-21T19:56:55.393Z,1009.95
2019-04-21T19:57:54.780Z,1009.93
2019-04-21T19:58:54.998Z,1009.96
2019-04-21T19:59:58.572Z,1009.92
2019-04-21T20:00:57.374Z,1009.91
2019-04-21T20:01:54.177Z,1009.87
2019-04-21T20:02:54.494Z,1009.89
2019-04-21T20:03:57.109Z,1009.88
2019-04-21T20:05:03.441Z,1009.90
2019-04-21T20:06:00.909Z,1009.86
2019-04-21T20:07:02.744Z,1009.91
2019-04-21T20:08:12.913Z,1009.86
2019-04-21T20:09:09.608Z,1009.84
2019-04-21T20:10:14.324Z,1009.86
2019-04-21T20:11:10.216Z,1009.82
2019-04-21T20:12:13.146Z,1009.80
2019-04-21T20:13:07.702Z,1009.81
2019-04-21T20:14:38.986Z,1009.79
2019-04-21T20:15:20.297Z,1009.79
2019-04-21T20:16:13.654Z,1009.76
2019-04-21T20:17:08.243Z,1009.81
2019-04-21T20:18:08.974Z,1009.80
2019-04-21T20:18:59.412Z,1009.81
2019-04-21T20:19:54.135Z,1009.76
2019-04-21T20:20:54.302Z,1009.76
2019-04-21T20:21:53.762Z,1009.75
2019-04-21T20:22:54.297Z,1009.74
2019-04-21T20:23:57.531Z,1009.74
2019-04-21T20:25:00.059Z,1009.72
2019-04-21T20:25:58.541Z,1009.69
2019-04-21T20:27:02.287Z,1009.73
2019-04-21T20:28:01.596Z,1009.67
2019-04-21T20:29:04.557Z,1009.70
2019-04-21T20:30:07.278Z,1009.71
2019-04-21T20:31:14.685Z,1009.67
2019-04-21T20:32:23.368Z,1009.68
2019-04-21T20:34:10.758Z,1009.66
2019-04-21T20:35:16.828Z,1009.62
2019-04-21T20:36:20.224Z,1009.64
2019-04-21T20:37:14.850Z,1009.67
2019-04-21T20:38:09.299Z,1009.61
2019-04-21T20:39:01.751Z,1009.59
2019-04-21T20:40:00.711Z,1009.61
2019-04-21T20:41:02.246Z,1009.57
2019-04-21T20:42:11.309Z,1009.58
2019-04-21T20:43:11.321Z,1009.58
2019-04-21T20:44:11.945Z,1009.58
2019-04-21T20:45:28.967Z,1009.59
2019-04-21T20:46:07.901Z,1009.58
2019-04-21T20:47:08.061Z,1009.57
2019-04-21T20:47:55.701Z,1009.56
2019-04-21T20:49:11.102Z,1009.55
2019-04-21T20:50:11.384Z,1009.58
2019-04-21T20:51:14.586Z,1009.60
2019-04-21T20:52:17.275Z,1009.59
2019-04-21T20:53:11.200Z,1009.60
2019-04-21T20:54:08.598Z,1009.59
2019-04-21T20:55:04.820Z,1009.57
2019-04-21T20:56:04.697Z,1009.63
2019-04-21T20:57:11.372Z,1009.60
2019-04-21T20:58:04.310Z,1009.64
2019-04-21T20:59:11.306Z,1009.63
2019-04-21T21:00:16.850Z,1009.61
2019-04-21T21:01:25.398Z,1009.63
2019-04-21T21:02:10.264Z,1009.60
2019-04-21T21:03:12.053Z,1009.63
2019-04-21T21:04:06.161Z,1009.65
2019-04-21T21:05:03.006Z,1009.62
2019-04-21T21:06:07.621Z,1009.64
2019-04-21T21:07:20.839Z,1009.59
2019-04-21T21:08:14.934Z,1009.60
2019-04-21T21:09:11.714Z,1009.56
2019-04-21T21:10:14.110Z,1009.60
2019-04-21T21:11:07.149Z,1009.58
2019-04-21T21:12:22.283Z,1009.59
2019-04-21T21:14:11.760Z,1009.56
2019-04-21T21:15:03.983Z,1009.58
2019-04-21T21:16:15.175Z,1009.59
2019-04-21T21:17:22.138Z,1009.54
2019-04-21T21:18:23.982Z,1009.56
2019-04-21T21:19:18.735Z,1009.55
2019-04-21T21:20:14.413Z,1009.55
2019-04-21T21:21:11.389Z,1009.47
2019-04-21T21:22:03.937Z,1009.47
2019-04-21T21:23:02.812Z,1009.48
2019-04-21T21:24:10.148Z,1009.46
2019-04-21T21:25:11.657Z,1009.50
2019-04-21T21:26:18.781Z,1009.47
2019-04-21T21:27:10.462Z,1009.48
2019-04-21T21:28:03.443Z,1009.46
2019-04-21T21:29:03.960Z,1009.52
2019-04-21T21:30:13.218Z,1009.48
2019-04-21T21:31:16.424Z,1009.50
2019-04-21T21:32:16.574Z,1009.46
2019-04-21T21:33:12.722Z,1009.53
2019-04-21T21:34:15.319Z,1009.47
2019-04-21T21:35:08.277Z,1009.50
2019-04-21T21:36:16.636Z,1009.46
2019-04-21T21:37:24.941Z,1009.46
2019-04-21T21:38:13.552Z,1009.50
2019-04-21T21:39:11.416Z,1009.48
2019-04-21T21:40:14.251Z,1009.44
2019-04-21T21:41:03.685Z,1009.52
2019-04-21T21:42:00.947Z,1009.48
2019-04-21T21:42:53.336Z,1009.48
2019-04-21T21:44:03.458Z,1009.49
2019-04-21T21:44:58.593Z,1009.45
2019-04-21T21:45:56.171Z,1009.44
2019-04-21T21:47:05.797Z,1009.45
2019-04-21T21:48:13.522Z,1009.43
2019-04-21T21:49:02.030Z,1009.43
2019-04-21T21:50:04.435Z,1009.46
2019-04-21T21:51:04.300Z,1009.42
2019-04-21T21:52:06.091Z,1009.41
2019-04-21T21:53:01.931Z,1009.42
2019-04-21T21:53:52.852Z,1009.42
2019-04-21T21:54:53.799Z,1009.39
2019-04-21T21:55:53.044Z,1009.39
2019-04-21T21:56:54.377Z,1009.40
2019-04-21T21:57:58.101Z,1009.33
2019-04-21T21:58:53.871Z,1009.40
2019-04-21T21:59:59.026Z,1009.40
2019-04-21T22:00:56.677Z,1009.37
2019-04-21T22:01:54.292Z,1009.40
2019-04-21T22:02:55.421Z,1009.42
2019-04-21T22:04:02.516Z,1009.39
2019-04-21T22:05:01.415Z,1009.42
2019-04-21T22:05:59.697Z,1009.42
2019-04-21T22:06:58.239Z,1009.38
2019-04-21T22:07:52.320Z,1009.43
2019-04-21T22:08:52.311Z,1009.39
2019-04-21T22:09:52.442Z,1009.40
2019-04-21T22:10:52.997Z,1009.35
2019-04-21T22:11:56.253Z,1009.37
2019-04-21T22:12:59.815Z,1009.32
2019-04-21T22:13:57.645Z,1009.35
2019-04-21T22:14:55.202Z,1009.31
2019-04-21T22:15:56.673Z,1009.32
2019-04-21T22:17:10.971Z,1009.36
2019-04-21T22:18:14.799Z,1009.29
2019-04-21T22:19:16.982Z,1009.30
2019-04-21T22:20:17.089Z,1009.30
2019-04-21T22:21:09.387Z,1009.30
2019-04-21T22:22:09.283Z,1009.27
2019-04-21T22:22:58.364Z,1009.30
2019-04-21T22:24:02.339Z,1009.26
2019-04-21T22:25:02.705Z,1009.28
2019-04-21T22:25:53.386Z,1009.23
2019-04-21T22:26:52.658Z,1009.26
2019-04-21T22:27:52.029Z,1009.25
2019-04-21T22:28:52.086Z,1009.23
2019-04-21T22:29:56.973Z,1009.22
2019-04-21T22:30:53.661Z,1009.19
2019-04-21T22:32:00.253Z,1009.19
2019-04-21T22:32:59.643Z,1009.21
2019-04-21T22:33:56.401Z,1009.21
2019-04-21T22:34:58.287Z,1009.21
2019-04-21T22:35:57.976Z,1009.21
2019-04-21T22:37:01.400Z,1009.22
2019-04-21T22:38:10.203Z,1009.22
2019-04-21T22:39:11.954Z,1009.22
2019-04-21T22:40:07.130Z,1009.25
2019-04-21T22:41:06.025Z,1009.22
2019-04-21T22:42:01.813Z,1009.24
2019-04-21T22:43:04.872Z,1009.26
2019-04-21T22:43:55.232Z,1009.22
2019-04-21T22:44:52.388Z,1009.21
2019-04-21T22:45:51.817Z,1009.26
2019-04-21T22:47:01.473Z,1009.21
2019-04-21T22:47:56.276Z,1009.25
2019-04-21T22:48:55.990Z,1009.21
2019-04-21T22:49:52.717Z,1009.22
2019-04-21T22:50:52.688Z,1009.23
2019-04-21T22:51:53.717Z,1009.23
2019-04-21T22:52:56.706Z,1009.22
2019-04-21T22:53:54.295Z,1009.21
2019-04-21T22:54:52.699Z,1009.21
2019-04-21T22:55:58.722Z,1009.20
2019-04-21T22:57:02.571Z,1009.22
2019-04-21T22:57:55.237Z,1009.20
2019-04-21T22:58:53.011Z,1009.20
2019-04-21T22:59:59.358Z,1009.17
2019-04-21T23:00:56.201Z,1009.19
2019-04-21T23:01:52.615Z,1009.19
2019-04-21T23:02:53.943Z,1009.16
2019-04-21T23:03:56.866Z,1009.17
2019-04-21T23:04:57.649Z,1009.16
2019-04-21T23:05:53.701Z,1009.17
2019-04-21T23:06:56.600Z,1009.17
2019-04-21T23:07:56.676Z,1009.13
2019-04-21T23:08:52.956Z,1009.15
2019-04-21T23:09:51.495Z,1009.14
2019-04-21T23:10:59.191Z,1009.14
2019-04-21T23:11:55.813Z,1009.13
2019-04-21T23:12:52.169Z,1009.14
2019-04-21T23:13:59.928Z,1009.14
2019-04-21T23:14:58.488Z,1009.14
2019-04-21T23:15:57.038Z,1009.17
2019-04-21T23:16:54.271Z,1009.13
2019-04-21T23:18:09.051Z,1009.12
2019-04-21T23:19:14.321Z,1009.13
2019-04-21T23:20:10.295Z,1009.11
2019-04-21T23:21:06.164Z,1009.07
2019-04-21T23:22:10.188Z,1009.08
2019-04-21T23:23:11.886Z,1009.10
2019-04-21T23:24:10.132Z,1009.10
2019-04-21T23:25:07.496Z,1009.06
2019-04-21T23:26:07.441Z,1009.07
2019-04-21T23:26:59.802Z,1009.07
2019-04-21T23:28:05.128Z,1009.01
2019-04-21T23:29:15.523Z,1009.02
2019-04-21T23:30:21.339Z,1009.00
2019-04-21T23:31:16.662Z,1009.04
2019-04-21T23:32:08.537Z,1009.02
2019-04-21T23:32:58.321Z,1008.98
2019-04-21T23:33:52.447Z,1008.94
2019-04-21T23:34:51.185Z,1008.98
2019-04-21T23:36:00.276Z,1009.01
2019-04-21T23:36:57.418Z,1008.99
2019-04-21T23:37:57.731Z,1008.95
2019-04-21T23:38:53.178Z,1008.97
2019-04-21T23:39:52.179Z,1008.95
2019-04-21T23:40:57.794Z,1008.95
2019-04-21T23:41:53.488Z,1008.96
2019-04-21T23:42:51.281Z,1008.93
2019-04-21T23:44:00.611Z,1008.95
2019-04-21T23:44:55.207Z,1008.92
2019-04-21T23:45:52.126Z,1008.93
2019-04-21T23:46:54.914Z,1008.93
2019-04-21T23:48:01.901Z,1008.90
2019-04-21T23:49:11.657Z,1008.92
2019-04-21T23:49:59.633Z,1008.86
2019-04-21T23:50:56.579Z,1008.86
2019-04-21T23:51:59.305Z,1008.87
2019-04-21T23:52:50.792Z,1008.84
2019-04-21T23:53:51.267Z,1008.83
2019-04-21T23:54:51.487Z,1008.79
2019-04-21T23:55:50.752Z,1008.78