createdAt,value
2024-05-09T00:00:29.647Z,10.34
2024-05-09T00:02:34.600Z,10.28
2024-05-09T00:04:37.773Z,10.22
2024-05-09T00:06:41.082Z,10.16
2024-05-09T00:08:44.268Z,10.11
2024-05-09T00:10:50.055Z,10.09
2024-05-09T00:12:53.276Z,10.06
2024-05-09T00:14:56.439Z,10.05
2024-05-09T00:16:59.587Z,10.04
2024-05-09T00:19:02.843Z,10.03
2024-05-09T00:21:08.645Z,10.01
2024-05-09T00:23:14.232Z,10.00
2024-05-09T00:25:17.503Z,10.00
2024-05-09T00:27:21.650Z,10.03
2024-05-09T00:29:24.869Z,10.05
2024-05-09T00:31:28.088Z,10.08
2024-05-09T00:33:31.385Z,10.14
2024-05-09T00:35:34.902Z,10.19
2024-05-09T00:37:38.062Z,10.24
2024-05-09T00:39:41.171Z,10.28
2024-05-09T00:41:44.452Z,10.36
2024-05-09T00:43:47.597Z,10.40
2024-05-09T00:45:50.863Z,10.42
2024-05-09T00:47:54.199Z,10.46
2024-05-09T00:49:57.537Z,10.49
2024-05-09T00:52:01.095Z,10.48
2024-05-09T00:54:06.493Z,10.45
2024-05-09T00:56:13.342Z,10.42
2024-05-09T00:58:19.740Z,10.43
2024-05-09T01:00:31.397Z,10.45
2024-05-09T01:02:41.989Z,10.48
2024-05-09T01:04:45.193Z,10.55
2024-05-09T01:06:49.279Z,10.58
2024-05-09T01:08:52.949Z,10.63
2024-05-09T01:10:56.294Z,10.66
2024-05-09T01:12:59.470Z,10.67
2024-05-09T01:15:02.598Z,10.66
2024-05-09T01:17:06.583Z,10.66
2024-05-09T01:19:23.493Z,10.62
2024-05-09T01:21:26.885Z,10.63
2024-05-09T01:23:30.201Z,10.65
2024-05-09T01:25:36.518Z,10.65
2024-05-09T01:27:39.676Z,10.63
2024-05-09T01:29:42.807Z,10.61
2024-05-09T01:31:48.357Z,10.62
2024-05-09T01:33:51.691Z,10.68
2024-05-09T01:35:54.891Z,10.66
2024-05-09T01:37:58.020Z,10.65
2024-05-09T01:40:01.315Z,10.65
2024-05-09T01:42:04.547Z,10.65
2024-05-09T01:44:07.656Z,10.61
2024-05-09T01:46:17.913Z,10.57
2024-05-09T01:48:21.385Z,10.58
2024-05-09T01:50:35.847Z,10.56
2024-05-09T01:52:42.545Z,10.58
2024-05-09T01:54:45.717Z,10.60
2024-05-09T01:56:48.843Z,10.61
2024-05-09T01:58:52.099Z,10.62
2024-05-09T02:00:55.669Z,10.62
2024-05-09T02:02:59.229Z,10.60
2024-05-09T02:05:02.510Z,10.59
2024-05-09T02:07:06.920Z,10.59
2024-05-09T02:09:10.777Z,10.55
2024-05-09T02:11:13.942Z,10.51
2024-05-09T02:13:17.702Z,10.50
2024-05-09T02:15:20.804Z,10.50
2024-05-09T02:17:24.095Z,10.55
2024-05-09T02:19:27.972Z,10.56
2024-05-09T02:21:35.085Z,10.58
2024-05-09T02:23:38.397Z,10.59
2024-05-09T02:25:43.353Z,10.56
2024-05-09T02:27:46.573Z,10.53
2024-05-09T02:29:49.695Z,10.53
2024-05-09T02:31:52.908Z,10.51
2024-05-09T02:33:56.455Z,10.52
2024-05-09T02:35:59.830Z,10.51
2024-05-09T02:38:03.120Z,10.50
2024-05-09T02:40:11.519Z,10.48
2024-05-09T02:42:17.203Z,10.48
2024-05-09T02:44:20.481Z,10.49
2024-05-09T02:46:23.595Z,10.49
2024-05-09T02:48:26.886Z,10.46
2024-05-09T02:50:37.150Z,10.41
2024-05-09T02:52:42.551Z,10.38
2024-05-09T02:54:45.671Z,10.37
2024-05-09T02:56:49.200Z,10.35
2024-05-09T02:58:52.473Z,10.32
2024-05-09T03:00:55.703Z,10.27
2024-05-09T03:02:58.932Z,10.26
2024-05-09T03:05:02.234Z,10.23
2024-05-09T03:07:05.462Z,10.20
2024-05-09T03:09:10.758Z,10.18
2024-05-09T03:11:26.839Z,10.19
2024-05-09T03:13:29.991Z,10.20
2024-05-09T03:15:33.774Z,10.20
2024-05-09T03:17:37.127Z,10.16
2024-05-09T03:19:40.382Z,10.16
2024-05-09T03:21:43.524Z,10.15
2024-05-09T03:23:46.888Z,10.14
2024-05-09T03:25:50.100Z,10.12
2024-05-09T03:27:54.631Z,10.13
2024-05-09T03:29:57.871Z,10.12
2024-05-09T03:32:01.783Z,10.13
2024-05-09T03:34:05.196Z,10.12
2024-05-09T03:36:10.977Z,10.10
2024-05-09T03:38:14.606Z,10.11
2024-05-09T03:40:23.445Z,10.09
2024-05-09T03:42:29.326Z,10.05
2024-05-09T03:44:32.588Z,10.04
2024-05-09T03:46:42.465Z,10.00
2024-05-09T03:48:45.669Z,9.97
2024-05-09T03:50:49.014Z,9.96
2024-05-09T03:52:52.252Z,9.92
2024-05-09T03:54:55.466Z,9.88
2024-05-09T03:56:58.550Z,9.86
2024-05-09T03:59:01.720Z,9.84
2024-05-09T04:01:06.239Z,9.84
2024-05-09T04:03:11.783Z,9.82
2024-05-09T04:05:16.694Z,9.78
2024-05-09T04:07:19.851Z,9.76
2024-05-09T04:09:22.935Z,9.71
2024-05-09T04:11:26.139Z,9.69
2024-05-09T04:13:29.277Z,9.66
2024-05-09T04:15:32.678Z,9.64
2024-05-09T04:17:36.152Z,9.63
2024-05-09T04:19:39.536Z,9.61
2024-05-09T04:21:42.662Z,9.58
2024-05-09T04:23:45.781Z,9.56
2024-05-09T04:25:49.002Z,9.54
2024-05-09T04:27:56.508Z,9.54
2024-05-09T04:29:59.676Z,9.55
2024-05-09T04:32:02.950Z,9.56
2024-05-09T04:34:06.450Z,9.55
2024-05-09T04:36:09.594Z,9.55
2024-05-09T04:38:14.667Z,9.55
2024-05-09T04:40:27.690Z,9.53
2024-05-09T04:42:34.650Z,9.52
2024-05-09T04:44:37.810Z,9.51
2024-05-09T04:46:40.981Z,9.49
2024-05-09T04:48:44.184Z,9.47
2024-05-09T04:50:47.407Z,9.49
2024-05-09T04:52:50.596Z,9.52
2024-05-09T04:54:54.747Z,9.53
2024-05-09T04:56:58.527Z,9.58
2024-05-09T04:59:01.702Z,9.61
2024-05-09T05:01:04.896Z,9.59
2024-05-09T05:03:15.275Z,9.57
2024-05-09T05:05:19.759Z,9.56
2024-05-09T05:07:22.913Z,9.56
2024-05-09T05:09:26.136Z,9.58
2024-05-09T05:11:29.288Z,9.56
2024-05-09T05:13:33.596Z,9.59
2024-05-09T05:15:36.683Z,9.56
2024-05-09T05:17:39.966Z,9.60
2024-05-09T05:19:43.265Z,9.64
2024-05-09T05:21:46.354Z,9.64
2024-05-09T05:23:49.542Z,9.66
2024-05-09T05:25:54.421Z,9.69
2024-05-09T05:27:57.935Z,9.73
2024-05-09T05:30:01.034Z,9.77
2024-05-09T05:32:04.273Z,9.78
2024-05-09T05:34:07.516Z,9.77
2024-05-09T05:36:11.795Z,9.81
2024-05-09T05:38:15.366Z,9.83
2024-05-09T05:40:27.914Z,9.87
2024-05-09T05:42:38.174Z,9.92
2024-05-09T05:44:41.321Z,9.95
2024-05-09T05:46:44.483Z,9.94
2024-05-09T05:48:47.781Z,9.92
2024-05-09T05:50:51.084Z,9.92
2024-05-09T05:52:54.277Z,9.91
2024-05-09T05:54:57.516Z,9.90
2024-05-09T05:57:00.713Z,9.95
2024-05-09T05:59:04.091Z,10.02
2024-05-09T06:01:07.273Z,10.11
2024-05-09T06:03:11.236Z,10.17
2024-05-09T06:05:14.761Z,10.21
2024-05-09T06:07:17.901Z,10.24
2024-05-09T06:09:20.990Z,10.24
2024-05-09T06:11:24.225Z,10.25
2024-05-09T06:13:27.360Z,10.28
2024-05-09T06:15:30.445Z,10.28
2024-05-09T06:17:33.667Z,10.27
2024-05-09T06:19:37.067Z,10.23
2024-05-09T06:21:40.230Z,10.25
2024-05-09T06:23:47.981Z,10.29
2024-05-09T06:25:51.331Z,10.34
2024-05-09T06:27:54.607Z,10.35
2024-05-09T06:29:57.871Z,10.34
2024-05-09T06:32:01.207Z,10.33
2024-05-09T06:34:05.238Z,10.37
2024-05-09T06:36:08.959Z,10.43
2024-05-09T06:38:12.423Z,10.51
2024-05-09T06:40:21.199Z,10.57
2024-05-09T06:42:28.407Z,10.61
2024-05-09T06:44:31.589Z,10.59
2024-05-09T06:46:34.849Z,10.57
2024-05-09T06:48:38.072Z,10.61
2024-05-09T06:50:42.279Z,10.61
2024-05-09T06:52:48.498Z,10.77
2024-05-09T06:54:51.631Z,10.82
2024-05-09T06:56:54.751Z,10.83
2024-05-09T06:58:57.957Z,10.86
2024-05-09T07:01:02.440Z,10.87
2024-05-09T07:03:13.665Z,10.90
2024-05-09T07:05:19.121Z,11.02
2024-05-09T07:07:22.311Z,11.09
2024-05-09T07:09:25.508Z,11.20
2024-05-09T07:11:28.659Z,11.34
2024-05-09T07:13:31.894Z,11.44
2024-05-09T07:15:34.967Z,11.51
2024-05-09T07:17:38.224Z,11.53
2024-05-09T07:19:41.530Z,11.57
2024-05-09T07:21:44.717Z,11.63
2024-05-09T07:23:47.921Z,11.75
2024-05-09T07:25:51.356Z,11.86
2024-05-09T07:27:54.531Z,11.84
2024-05-09T07:29:58.757Z,11.94
2024-05-09T07:32:01.917Z,12.07
2024-05-09T07:34:05.242Z,12.15
2024-05-09T07:36:08.599Z,12.24
2024-05-09T07:38:11.854Z,12.24
2024-05-09T07:40:24.486Z,12.23
2024-05-09T07:42:34.835Z,12.25
2024-05-09T07:44:38.009Z,12.22
2024-05-09T07:47:47.784Z,12.24
2024-05-09T07:53:38.502Z,12.20
2024-05-09T07:55:44.082Z,12.21
2024-05-09T07:57:47.342Z,12.23
2024-05-09T07:59:50.526Z,12.26
2024-05-09T08:01:53.749Z,12.28
2024-05-09T08:03:57.216Z,12.37
2024-05-09T08:06:00.451Z,12.47
2024-05-09T08:08:03.579Z,12.55
2024-05-09T08:10:10.676Z,12.61
2024-05-09T08:12:15.926Z,12.75
2024-05-09T08:14:19.040Z,12.89
2024-05-09T08:16:22.395Z,12.93
2024-05-09T08:18:25.994Z,13.02
2024-05-09T08:20:33.642Z,13.12
2024-05-09T08:22:38.469Z,13.31
2024-05-09T08:24:42.078Z,13.47
2024-05-09T08:26:45.192Z,13.61
2024-05-09T08:28:48.237Z,13.67
2024-05-09T08:30:51.817Z,13.81
2024-05-09T08:32:55.187Z,13.98
2024-05-09T08:34:58.422Z,14.19
2024-05-09T08:37:09.804Z,14.43
2024-05-09T08:39:16.179Z,14.63
2024-05-09T08:41:19.288Z,14.77
2024-05-09T08:43:25.928Z,14.93
2024-05-09T08:45:29.197Z,15.07
2024-05-09T08:47:33.894Z,15.19
2024-05-09T08:49:41.355Z,15.30
2024-05-09T08:51:45.676Z,15.40
2024-05-09T08:53:48.931Z,15.52
2024-05-09T08:55:53.121Z,15.61
2024-05-09T08:57:57.314Z,15.68
2024-05-09T09:00:09.995Z,15.77
2024-05-09T09:02:16.096Z,15.89
2024-05-09T09:04:21.991Z,15.99
2024-05-09T09:06:27.172Z,16.09
2024-05-09T09:08:30.406Z,16.20
2024-05-09T09:10:33.792Z,16.31
2024-05-09T09:12:37.215Z,16.43
2024-05-09T09:14:40.283Z,16.57
2024-05-09T09:16:43.381Z,16.70
2024-05-09T09:18:49.294Z,16.82
2024-05-09T09:20:52.612Z,16.91
2024-05-09T09:22:59.730Z,17.04
2024-05-09T09:25:02.898Z,17.14
2024-05-09T09:27:06.890Z,17.22
2024-05-09T09:29:10.026Z,17.29
2024-05-09T09:31:13.254Z,17.33
2024-05-09T09:33:18.964Z,17.40
2024-05-09T09:35:22.268Z,17.50
2024-05-09T09:37:31.259Z,17.60
2024-05-09T09:39:37.360Z,17.68
2024-05-09T09:41:44.693Z,17.79
2024-05-09T09:43:49.138Z,17.91
2024-05-09T09:45:56.092Z,18.09
2024-05-09T09:48:01.085Z,18.25
2024-05-09T09:50:09.589Z,18.35
2024-05-09T09:52:15.851Z,18.49
2024-05-09T09:54:20.528Z,18.66
2024-05-09T09:56:25.148Z,18.78
2024-05-09T09:58:30.113Z,18.94
2024-05-09T10:00:34.423Z,19.27
2024-05-09T10:02:37.664Z,19.33
2024-05-09T10:04:41.314Z,19.37
2024-05-09T10:06:50.134Z,19.36
2024-05-09T10:08:53.978Z,19.46
2024-05-09T10:10:58.199Z,19.58
2024-05-09T10:13:08.708Z,19.58
2024-05-09T10:15:12.162Z,19.35
2024-05-09T10:17:15.724Z,19.06
2024-05-09T10:19:28.730Z,19.05
2024-05-09T10:21:31.933Z,19.23
2024-05-09T10:23:37.065Z,19.46
2024-05-09T10:25:40.206Z,19.88
2024-05-09T10:27:43.768Z,20.03
2024-05-09T10:29:58.317Z,20.11
2024-05-09T10:32:01.480Z,19.99
2024-05-09T10:34:06.833Z,20.14
2024-05-09T10:36:20.987Z,20.21
2024-05-09T10:38:25.121Z,20.45
2024-05-09T10:40:31.396Z,20.68
2024-05-09T10:42:37.003Z,20.77
2024-05-09T10:44:40.085Z,20.95
2024-05-09T10:46:44.128Z,21.06
2024-05-09T10:48:49.167Z,21.29
2024-05-09T10:50:52.981Z,21.60
2024-05-09T10:52:56.199Z,21.76
2024-05-09T10:55:01.044Z,21.93
2024-05-09T10:57:05.088Z,22.01
2024-05-09T10:59:08.201Z,22.11
2024-05-09T11:01:12.093Z,22.20
2024-05-09T11:03:15.415Z,22.21
2024-05-09T11:05:18.773Z,22.22
2024-05-09T11:07:22.373Z,22.24
2024-05-09T11:09:26.456Z,22.34
2024-05-09T11:11:30.289Z,22.43
2024-05-09T11:13:36.945Z,22.50
2024-05-09T11:15:44.943Z,22.71
2024-05-09T11:17:48.161Z,23.37
2024-05-09T11:19:51.666Z,23.71
2024-05-09T11:21:55.195Z,23.73
2024-05-09T11:23:58.581Z,23.51
2024-05-09T11:26:01.685Z,23.69
2024-05-09T11:28:04.828Z,23.78
2024-05-09T11:32:30.976Z,23.96
2024-05-09T11:34:34.681Z,24.05
2024-05-09T11:36:37.837Z,24.78
2024-05-09T11:38:41.490Z,24.88
2024-05-09T11:40:44.654Z,24.94
2024-05-09T11:42:49.954Z,25.13
2024-05-09T11:44:54.588Z,25.20
2024-05-09T11:46:58.139Z,25.52
2024-05-09T11:49:01.361Z,25.63
2024-05-09T11:51:04.627Z,25.36
2024-05-09T11:53:07.704Z,25.11
2024-05-09T11:55:10.846Z,25.20
2024-05-09T11:57:14.090Z,25.40
2024-05-09T11:59:17.169Z,25.60
2024-05-09T12:01:26.972Z,25.91
2024-05-09T12:03:31.004Z,26.46
2024-05-09T12:05:34.851Z,26.64
2024-05-09T12:07:38.166Z,26.75
2024-05-09T12:09:41.910Z,26.94
2024-05-09T12:11:45.418Z,26.94
2024-05-09T12:13:48.524Z,27.35
2024-05-09T12:15:51.641Z,27.77
2024-05-09T12:17:55.943Z,27.80
2024-05-09T12:20:00.428Z,27.90
2024-05-09T12:22:03.682Z,27.80
2024-05-09T12:24:06.845Z,27.94
2024-05-09T12:26:11.775Z,27.97
2024-05-09T12:28:15.880Z,27.98
2024-05-09T12:30:32.091Z,27.99
2024-05-09T12:32:40.493Z,27.75
2024-05-09T12:34:43.643Z,27.73
2024-05-09T12:36:46.850Z,28.13
2024-05-09T12:38:51.037Z,28.26
2024-05-09T12:40:54.491Z,28.42
2024-05-09T12:42:57.721Z,28.87
2024-05-09T12:45:00.884Z,28.92
2024-05-09T12:47:04.178Z,29.10
2024-05-09T12:49:07.597Z,28.97
2024-05-09T12:51:10.884Z,28.91
2024-05-09T12:53:13.989Z,29.04
2024-05-09T12:55:17.225Z,29.46
2024-05-09T12:57:20.433Z,29.57
2024-05-09T12:59:23.586Z,28.69
2024-05-09T13:01:26.793Z,28.88
2024-05-09T13:03:30.055Z,29.53
2024-05-09T13:05:33.482Z,30.23
2024-05-09T13:07:36.769Z,30.12
2024-05-09T13:09:39.924Z,30.14
2024-05-09T13:11:43.861Z,30.06
2024-05-09T13:13:47.034Z,30.04
2024-05-09T13:15:50.346Z,29.75
2024-05-09T13:17:53.576Z,29.74
2024-05-09T13:19:56.955Z,29.58
2024-05-09T13:22:00.313Z,29.66
2024-05-09T13:24:03.628Z,30.09
2024-05-09T13:26:06.716Z,30.11
2024-05-09T13:28:10.201Z,28.64
2024-05-09T13:30:21.744Z,28.25
2024-05-09T13:32:32.128Z,28.71
2024-05-09T13:34:35.366Z,28.93
2024-05-09T13:36:38.644Z,29.03
2024-05-09T13:38:41.811Z,29.32
2024-05-09T13:40:45.160Z,30.82
2024-05-09T13:42:48.947Z,30.99
2024-05-09T13:44:52.176Z,31.28
2024-05-09T13:46:55.322Z,31.08
2024-05-09T13:48:59.025Z,30.81
2024-05-09T13:51:02.164Z,30.23
2024-05-09T13:53:07.923Z,30.33
2024-05-09T13:55:12.988Z,30.44
2024-05-09T13:57:16.188Z,31.09
2024-05-09T13:59:19.503Z,31.23
2024-05-09T14:01:22.642Z,31.15
2024-05-09T14:03:27.960Z,31.33
2024-05-09T14:05:31.635Z,31.60
2024-05-09T14:07:34.834Z,31.89
2024-05-09T14:09:38.668Z,32.30
2024-05-09T14:11:41.756Z,31.82
2024-05-09T14:13:44.899Z,30.86
2024-05-09T14:15:48.187Z,30.95
2024-05-09T14:17:51.420Z,30.77
2024-05-09T14:19:54.621Z,30.94
2024-05-09T14:21:58.073Z,32.48
2024-05-09T14:24:02.136Z,32.19
2024-05-09T14:26:05.577Z,32.58
2024-05-09T14:28:08.955Z,32.05
2024-05-09T14:30:18.453Z,31.84
2024-05-09T14:32:29.132Z,31.89
2024-05-09T14:34:32.523Z,31.98
2024-05-09T14:36:35.756Z,31.84
2024-05-09T14:38:39.025Z,32.04
2024-05-09T14:40:44.019Z,32.60
2024-05-09T14:42:47.482Z,32.51
2024-05-09T14:44:51.031Z,32.33
2024-05-09T14:46:54.202Z,32.14
2024-05-09T14:48:59.455Z,32.25
2024-05-09T14:51:02.690Z,32.07
2024-05-09T14:53:07.356Z,32.31
2024-05-09T14:55:12.340Z,32.34
2024-05-09T14:57:15.590Z,32.31
2024-05-09T14:59:18.796Z,32.54
2024-05-09T15:01:24.301Z,32.45
2024-05-09T15:03:28.049Z,32.37
2024-05-09T15:05:31.336Z,31.90
2024-05-09T15:07:35.492Z,32.13
2024-05-09T15:09:38.775Z,32.35
2024-05-09T15:11:42.097Z,32.76
2024-05-09T15:13:45.274Z,32.87
2024-05-09T15:15:48.681Z,32.89
2024-05-09T15:17:52.410Z,32.69
2024-05-09T15:19:55.751Z,32.62
2024-05-09T15:21:59.142Z,32.71
2024-05-09T15:24:02.301Z,32.70
2024-05-09T15:26:06.030Z,32.70
2024-05-09T15:28:10.822Z,32.57
2024-05-09T15:30:15.580Z,32.54
2024-05-09T15:32:21.385Z,32.62
2024-05-09T15:34:24.549Z,32.83
2024-05-09T15:36:27.689Z,32.75
2024-05-09T15:38:30.862Z,32.11
2024-05-09T15:40:39.593Z,31.97
2024-05-09T15:42:44.126Z,32.20
2024-05-09T15:44:53.582Z,32.32
2024-05-09T15:46:57.207Z,32.68
2024-05-09T15:49:00.679Z,32.62
2024-05-09T15:51:03.962Z,32.54
2024-05-09T15:53:08.079Z,32.52
2024-05-09T15:55:12.266Z,32.10
2024-05-09T15:57:15.513Z,31.88
2024-05-09T15:59:19.503Z,31.96
2024-05-09T16:01:22.758Z,32.05
2024-05-09T16:03:26.070Z,31.96
2024-05-09T16:05:29.437Z,31.91
2024-05-09T16:07:32.635Z,31.72
2024-05-09T16:09:35.740Z,32.13
2024-05-09T16:11:38.988Z,32.21
2024-05-09T16:13:42.128Z,32.13
2024-05-09T16:15:45.378Z,32.00
2024-05-09T16:17:48.656Z,31.53
2024-05-09T16:19:51.794Z,31.39
2024-05-09T16:21:54.902Z,31.61
2024-05-09T16:23:58.178Z,31.57
2024-05-09T16:26:01.417Z,31.37
2024-05-09T16:28:08.766Z,31.11
2024-05-09T16:30:21.301Z,31.10
2024-05-09T16:32:31.371Z,31.16
2024-05-09T16:34:34.608Z,31.21
2024-05-09T16:36:37.877Z,31.20
2024-05-09T16:38:42.432Z,30.98
2024-05-09T16:40:45.799Z,30.61
2024-05-09T16:42:48.988Z,30.46
2024-05-09T16:44:54.438Z,30.49
2024-05-09T16:46:57.600Z,30.55
2024-05-09T16:49:00.914Z,30.55
2024-05-09T16:51:04.064Z,30.51
2024-05-09T16:53:07.688Z,30.53
2024-05-09T16:55:10.979Z,30.52
2024-05-09T16:57:14.079Z,30.40
2024-05-09T16:59:17.731Z,30.24
2024-05-09T17:01:20.917Z,30.09
2024-05-09T17:03:24.550Z,30.10
2024-05-09T17:05:29.385Z,29.80
2024-05-09T17:07:33.452Z,29.33
2024-05-09T17:09:36.614Z,29.27
2024-05-09T17:11:39.816Z,29.12
2024-05-09T17:13:45.974Z,28.84
2024-05-09T17:15:51.109Z,28.80
2024-05-09T17:17:54.258Z,28.80
2024-05-09T17:19:57.383Z,28.24
2024-05-09T17:22:00.491Z,28.24
2024-05-09T17:24:03.657Z,28.24
2024-05-09T17:26:07.208Z,28.14
2024-05-09T17:28:10.980Z,28.14
2024-05-09T17:30:21.632Z,28.17
2024-05-09T17:32:32.069Z,28.19
2024-05-09T17:34:35.780Z,27.99
2024-05-09T17:36:39.135Z,27.87
2024-05-09T17:38:42.276Z,27.69
2024-05-09T17:40:45.446Z,27.40
2024-05-09T17:42:48.930Z,27.01
2024-05-09T17:44:52.051Z,26.26
2024-05-09T17:46:55.183Z,26.18
2024-05-09T17:49:01.055Z,26.01
2024-05-09T17:51:04.469Z,25.30
2024-05-09T17:53:07.871Z,24.63
2024-05-09T17:55:10.984Z,23.87
2024-05-09T17:57:14.138Z,23.16
2024-05-09T17:59:17.214Z,22.65
2024-05-09T18:01:20.554Z,22.31
2024-05-09T18:03:24.261Z,22.09
2024-05-09T18:05:30.007Z,21.86
2024-05-09T18:07:33.672Z,21.81
2024-05-09T18:09:36.874Z,21.69
2024-05-09T18:11:41.464Z,21.55
2024-05-09T18:13:48.026Z,21.33
2024-05-09T18:15:51.215Z,21.18
2024-05-09T18:17:54.787Z,21.11
2024-05-09T18:19:58.057Z,20.98
2024-05-09T18:22:01.364Z,20.78
2024-05-09T18:24:04.535Z,20.51
2024-05-09T18:26:09.496Z,20.47
2024-05-09T18:28:13.065Z,20.46
2024-05-09T18:30:27.322Z,20.42
2024-05-09T18:32:34.769Z,20.37
2024-05-09T18:34:37.964Z,20.29
2024-05-09T18:36:41.873Z,20.15
2024-05-09T18:38:45.043Z,19.98
2024-05-09T18:40:49.493Z,19.90
2024-05-09T18:42:52.963Z,19.84
2024-05-09T18:44:56.104Z,19.76
2024-05-09T18:46:59.458Z,19.64
2024-05-09T18:49:02.747Z,19.44
2024-05-09T18:51:06.482Z,19.29
2024-05-09T18:53:13.045Z,19.15
2024-05-09T18:55:16.830Z,19.01
2024-05-09T18:57:20.041Z,18.91
2024-05-09T18:59:23.471Z,18.81
2024-05-09T19:01:26.647Z,18.76
2024-05-09T19:03:30.005Z,18.69
2024-05-09T19:05:33.550Z,18.63
2024-05-09T19:07:36.879Z,18.56
2024-05-09T19:09:39.979Z,18.52
2024-05-09T19:11:43.217Z,18.46
2024-05-09T19:13:46.301Z,18.33
2024-05-09T19:15:49.458Z,18.29
2024-05-09T19:17:52.847Z,18.21
2024-05-09T19:19:56.129Z,18.10
2024-05-09T19:21:59.387Z,18.02
2024-05-09T19:24:02.551Z,17.91
2024-05-09T19:26:05.918Z,17.82
2024-05-09T19:28:09.271Z,17.76
2024-05-09T19:30:21.070Z,17.67
2024-05-09T19:32:28.870Z,17.52
2024-05-09T19:34:32.066Z,17.36
2024-05-09T19:36:36.578Z,17.29
2024-05-09T19:38:39.762Z,17.29
2024-05-09T19:40:43.117Z,17.22
2024-05-09T19:42:46.291Z,17.12
2024-05-09T19:44:49.442Z,17.08
2024-05-09T19:46:52.570Z,17.00
2024-05-09T19:48:56.034Z,16.89
2024-05-09T19:50:59.302Z,16.76
2024-05-09T19:53:02.473Z,16.63
2024-05-09T19:55:05.869Z,16.57
2024-05-09T19:57:09.075Z,16.48
2024-05-09T19:59:13.995Z,16.37
2024-05-09T20:01:18.637Z,16.29
2024-05-09T20:03:22.440Z,16.23
2024-05-09T20:05:26.548Z,16.15
2024-05-09T20:07:31.791Z,16.06
2024-05-09T20:09:35.723Z,15.97
2024-05-09T20:11:39.678Z,15.86
2024-05-09T20:13:42.760Z,15.78
2024-05-09T20:15:46.020Z,15.74
2024-05-09T20:17:49.215Z,15.70
2024-05-09T20:19:52.615Z,15.61
2024-05-09T20:21:55.829Z,15.49
2024-05-09T20:23:58.977Z,15.40
2024-05-09T20:26:02.104Z,15.31
2024-05-09T20:28:07.144Z,15.24
2024-05-09T20:30:14.351Z,15.17
2024-05-09T20:32:18.013Z,15.13
2024-05-09T20:34:21.163Z,15.08
2024-05-09T20:36:24.246Z,15.04
2024-05-09T20:38:27.333Z,15.00
2024-05-09T20:40:35.041Z,14.92
2024-05-09T20:42:41.146Z,14.91
2024-05-09T20:44:44.297Z,14.86
2024-05-09T20:46:47.660Z,14.80
2024-05-09T20:48:50.993Z,14.78
2024-05-09T20:50:54.138Z,14.81
2024-05-09T20:52:57.385Z,14.79
2024-05-09T20:55:00.571Z,14.76
2024-05-09T20:57:03.964Z,14.69
2024-05-09T20:59:07.118Z,14.60
2024-05-09T21:01:10.253Z,14.58
2024-05-09T21:03:16.788Z,14.57
2024-05-09T21:05:20.842Z,14.52
2024-05-09T21:07:24.039Z,14.49
2024-05-09T21:09:27.284Z,14.43
2024-05-09T21:11:30.432Z,14.42
2024-05-09T21:13:33.664Z,14.30
2024-05-09T21:15:36.921Z,14.19
2024-05-09T21:17:40.151Z,14.16
2024-05-09T21:19:43.383Z,14.14
2024-05-09T21:21:46.560Z,14.09
2024-05-09T21:23:49.640Z,13.99
2024-05-09T21:25:52.768Z,13.90
2024-05-09T21:27:55.966Z,13.82
2024-05-09T21:29:59.156Z,13.76
2024-05-09T21:32:02.248Z,13.72
2024-05-09T21:34:05.534Z,13.67
2024-05-09T21:36:10.668Z,13.57
2024-05-09T21:38:15.170Z,13.48
2024-05-09T21:40:27.116Z,13.40
2024-05-09T21:42:37.097Z,13.34
2024-05-09T21:44:40.242Z,13.30
2024-05-09T21:46:43.386Z,13.28
2024-05-09T21:48:46.792Z,13.27
2024-05-09T21:50:50.611Z,13.30
2024-05-09T21:52:53.883Z,13.36
2024-05-09T21:54:59.233Z,13.37
2024-05-09T21:57:02.364Z,13.36
2024-05-09T21:59:05.486Z,13.32
2024-05-09T22:01:08.647Z,13.30
2024-05-09T22:03:12.664Z,13.27
2024-05-09T22:05:16.143Z,13.25
2024-05-09T22:07:19.369Z,13.24
2024-05-09T22:09:22.564Z,13.23
2024-05-09T22:11:25.999Z,13.21
2024-05-09T22:13:29.736Z,13.16
2024-05-09T22:15:37.172Z,13.12
2024-05-09T22:17:42.070Z,13.09
2024-05-09T22:19:50.029Z,13.06
2024-05-09T22:21:53.577Z,13.06
2024-05-09T22:23:57.039Z,13.01
2024-05-09T22:26:00.131Z,12.96
2024-05-09T22:28:04.381Z,12.95
2024-05-09T22:30:11.884Z,12.95
2024-05-09T22:32:20.713Z,12.92
2024-05-09T22:34:24.057Z,12.88
2024-05-09T22:36:27.333Z,12.86
2024-05-09T22:38:30.414Z,12.82
2024-05-09T22:40:43.070Z,12.78
2024-05-09T22:42:51.314Z,12.74
2024-05-09T22:44:54.426Z,12.73
2024-05-09T22:46:57.630Z,12.71
2024-05-09T22:49:00.839Z,12.73
2024-05-09T22:51:04.354Z,12.74
2024-05-09T22:53:07.489Z,12.73
2024-05-09T22:55:10.720Z,12.69
2024-05-09T22:57:13.910Z,12.61
2024-05-09T22:59:17.306Z,12.50
2024-05-09T23:01:21.466Z,12.47
2024-05-09T23:03:27.334Z,12.46
2024-05-09T23:05:31.392Z,12.47
2024-05-09T23:07:34.576Z,12.44
2024-05-09T23:09:37.676Z,12.33
2024-05-09T23:11:43.894Z,12.26
2024-05-09T23:13:47.269Z,12.18
2024-05-09T23:15:50.532Z,12.14
2024-05-09T23:17:53.861Z,12.09
2024-05-09T23:19:57.086Z,12.04
2024-05-09T23:22:00.430Z,11.99
2024-05-09T23:24:03.564Z,11.93
2024-05-09T23:26:06.657Z,11.87
2024-05-09T23:28:09.998Z,11.75
2024-05-09T23:30:21.766Z,11.69
2024-05-09T23:32:31.746Z,11.67
2024-05-09T23:34:34.962Z,11.61
2024-05-09T23:36:39.369Z,11.58
2024-05-09T23:38:43.537Z,11.56
2024-05-09T23:40:46.673Z,11.53
2024-05-09T23:42:49.808Z,11.47
2024-05-09T23:44:54.501Z,11.43
2024-05-09T23:46:57.901Z,11.38
2024-05-09T23:49:01.182Z,11.36
2024-05-09T23:51:04.360Z,11.33
2024-05-09T23:53:09.359Z,11.30
2024-05-09T23:55:13.428Z,11.31
2024-05-09T23:57:16.651Z,11.32
2024-05-09T23:59:19.830Z,11.32
