createdAt,value
2022-08-24T00:02:00.984Z,3.10
2022-08-24T00:04:31.853Z,3.30
2022-08-24T00:07:01.776Z,2.70
2022-08-24T00:09:32.047Z,3.70
2022-08-24T00:11:59.427Z,3.30
2022-08-24T00:14:26.875Z,3.60
2022-08-24T00:16:54.371Z,3.10
2022-08-24T00:19:21.778Z,3.10
2022-08-24T00:21:49.308Z,3.30
2022-08-24T00:24:16.620Z,3.20
2022-08-24T00:26:45.557Z,3.20
2022-08-24T00:29:14.488Z,3.30
2022-08-24T00:31:41.985Z,3.60
2022-08-24T00:34:10.053Z,3.00
2022-08-24T00:36:37.474Z,3.80
2022-08-24T00:39:05.858Z,3.70
2022-08-24T00:41:34.180Z,3.10
2022-08-24T00:44:04.342Z,2.80
2022-08-24T00:47:02.576Z,3.10
2022-08-24T00:49:55.304Z,2.90
2022-08-24T00:52:46.708Z,3.00
2022-08-24T00:55:41.443Z,3.00
2022-08-24T00:58:16.941Z,2.60
2022-08-24T01:00:52.073Z,2.90
2022-08-24T01:03:19.760Z,2.70
2022-08-24T01:05:48.169Z,3.00
2022-08-24T01:08:16.683Z,3.20
2022-08-24T01:10:52.420Z,2.80
2022-08-24T01:13:20.473Z,3.00
2022-08-24T01:15:50.122Z,2.40
2022-08-24T01:18:41.603Z,3.00
2022-08-24T01:21:32.174Z,3.10
2022-08-24T01:24:05.263Z,3.10
2022-08-24T01:26:43.834Z,2.60
2022-08-24T01:29:26.026Z,3.00
2022-08-24T01:34:21.070Z,2.50
2022-08-24T01:36:55.698Z,3.10
2022-08-24T01:39:31.325Z,2.90
2022-08-24T01:41:58.986Z,2.90
2022-08-24T01:44:30.041Z,2.50
2022-08-24T01:46:58.040Z,2.90
2022-08-24T01:49:34.306Z,2.50
2022-08-24T01:52:02.040Z,3.00
2022-08-24T01:54:30.877Z,3.00
2022-08-24T01:56:59.486Z,2.40
2022-08-24T01:59:27.459Z,2.80
2022-08-24T02:02:20.797Z,2.60
2022-08-24T02:04:48.435Z,2.70
2022-08-24T02:07:16.460Z,2.60
2022-08-24T02:09:43.778Z,3.10
2022-08-24T02:12:13.561Z,2.40
2022-08-24T02:14:41.036Z,2.60
2022-08-24T02:17:10.081Z,2.70
2022-08-24T02:19:37.844Z,3.00
2022-08-24T02:22:06.933Z,2.60
2022-08-24T02:24:36.836Z,3.00
2022-08-24T02:27:05.223Z,3.40
2022-08-24T02:29:33.201Z,3.20
2022-08-24T02:32:00.549Z,4.00
2022-08-24T02:34:29.727Z,3.80
2022-08-24T02:36:57.542Z,3.20
2022-08-24T02:39:25.362Z,2.70
2022-08-24T02:41:52.931Z,3.00
2022-08-24T02:44:20.703Z,2.70
2022-08-24T02:46:48.697Z,3.40
2022-08-24T02:49:18.453Z,4.10
2022-08-24T02:51:46.899Z,3.60
2022-08-24T02:54:18.504Z,4.30
2022-08-24T02:56:47.789Z,4.20
2022-08-24T02:59:15.764Z,3.80
2022-08-24T03:01:43.970Z,4.20
2022-08-24T03:04:13.210Z,3.40
2022-08-24T03:06:41.122Z,3.30
2022-08-24T03:09:08.614Z,4.20
2022-08-24T03:11:37.134Z,3.90
2022-08-24T03:14:04.865Z,3.80
2022-08-24T03:16:33.301Z,3.90
2022-08-24T03:19:01.264Z,4.40
2022-08-24T03:21:30.047Z,3.30
2022-08-24T03:23:57.355Z,3.70
2022-08-24T03:26:24.985Z,3.90
2022-08-24T03:28:54.114Z,3.70
2022-08-24T03:31:22.726Z,3.80
2022-08-24T03:33:50.635Z,3.90
2022-08-24T03:36:18.263Z,3.20
2022-08-24T03:38:45.582Z,3.60
2022-08-24T03:41:13.389Z,3.80
2022-08-24T03:43:48.078Z,3.80
2022-08-24T03:46:25.841Z,3.40
2022-08-24T03:48:55.061Z,3.80
2022-08-24T03:51:26.693Z,4.20
2022-08-24T03:53:56.774Z,3.90
2022-08-24T03:56:26.407Z,5.10
2022-08-24T03:58:54.743Z,5.80
2022-08-24T04:01:22.577Z,4.10
2022-08-24T04:03:52.994Z,4.50
2022-08-24T04:06:22.816Z,3.50
2022-08-24T04:08:52.981Z,4.60
2022-08-24T04:11:25.533Z,4.40
2022-08-24T04:13:56.674Z,4.30
2022-08-24T04:16:26.352Z,4.20
2022-08-24T04:19:04.661Z,4.50
2022-08-24T04:21:36.564Z,4.10
2022-08-24T04:24:08.487Z,4.00
2022-08-24T04:26:45.152Z,3.70
2022-08-24T04:29:20.631Z,4.20
2022-08-24T04:31:51.993Z,4.50
2022-08-24T04:34:19.700Z,5.70
2022-08-24T04:36:47.272Z,6.40
2022-08-24T04:39:15.005Z,5.80
2022-08-24T04:41:42.312Z,5.00
2022-08-24T04:44:10.901Z,5.10
2022-08-24T04:46:39.020Z,5.40
2022-08-24T04:49:06.359Z,5.30
2022-08-24T04:51:36.649Z,4.70
2022-08-24T04:54:07.442Z,4.90
2022-08-24T04:56:36.467Z,4.80
2022-08-24T04:59:05.116Z,4.70
2022-08-24T05:01:33.312Z,4.10
2022-08-24T05:04:03.947Z,4.00
2022-08-24T05:06:33.477Z,3.50
2022-08-24T05:09:03.394Z,3.80
2022-08-24T05:11:31.065Z,3.90
2022-08-24T05:13:59.124Z,3.80
2022-08-24T05:16:27.443Z,3.90
2022-08-24T05:18:56.103Z,3.90
2022-08-24T05:21:25.567Z,3.70
2022-08-24T05:26:25.511Z,4.00
2022-08-24T05:29:01.997Z,3.30
2022-08-24T05:31:38.592Z,3.70
2022-08-24T05:34:09.056Z,3.70
2022-08-24T05:36:38.731Z,3.30
2022-08-24T05:39:13.341Z,4.00
2022-08-24T05:41:44.206Z,4.20
2022-08-24T05:44:22.060Z,4.20
2022-08-24T05:46:49.685Z,3.50
2022-08-24T05:49:17.087Z,3.90
2022-08-24T05:51:44.397Z,3.70
2022-08-24T05:54:13.262Z,4.00
2022-08-24T05:57:01.487Z,3.50
2022-08-24T05:59:28.866Z,3.80
2022-08-24T06:01:57.997Z,3.40
2022-08-24T06:04:28.723Z,4.20
2022-08-24T06:06:56.652Z,4.30
2022-08-24T06:09:24.478Z,4.70
2022-08-24T06:11:52.411Z,3.60
2022-08-24T06:14:21.872Z,3.50
2022-08-24T06:16:55.909Z,3.80
2022-08-24T06:19:24.004Z,4.10
2022-08-24T06:21:54.983Z,3.70
2022-08-24T06:24:44.869Z,4.00
2022-08-24T06:27:21.148Z,3.70
2022-08-24T06:30:00.230Z,4.40
2022-08-24T06:32:50.187Z,4.00
2022-08-24T06:35:27.997Z,4.10
2022-08-24T06:37:57.867Z,4.00
2022-08-24T06:40:26.002Z,3.40
2022-08-24T06:42:54.332Z,3.70
2022-08-24T06:45:35.683Z,5.10
2022-08-24T06:48:03.720Z,4.60
2022-08-24T06:50:31.019Z,3.90
2022-08-24T06:53:00.854Z,4.10
2022-08-24T06:55:30.533Z,3.80
2022-08-24T06:57:59.121Z,3.80
2022-08-24T07:00:26.664Z,6.60
2022-08-24T07:02:54.495Z,5.10
2022-08-24T07:05:22.421Z,5.20
2022-08-24T07:08:08.591Z,5.00
2022-08-24T07:10:37.189Z,4.90
2022-08-24T07:13:05.074Z,5.90
2022-08-24T07:15:35.268Z,5.40
2022-08-24T07:18:15.177Z,5.30
2022-08-24T07:20:45.872Z,4.70
2022-08-24T07:23:20.043Z,5.60
2022-08-24T07:25:52.131Z,5.30
2022-08-24T07:28:31.791Z,4.80
2022-08-24T07:31:01.005Z,5.60
2022-08-24T07:33:29.997Z,4.90
2022-08-24T07:35:59.430Z,6.20
2022-08-24T07:38:29.681Z,5.60
2022-08-24T07:41:33.258Z,6.00
2022-08-24T07:43:48.203Z,5.60
2022-08-24T07:46:16.487Z,5.90
2022-08-24T07:48:44.860Z,6.20
2022-08-24T07:51:16.274Z,5.70
2022-08-24T07:53:53.474Z,5.30
2022-08-24T07:58:54.588Z,6.50
2022-08-24T08:01:22.930Z,6.50
2022-08-24T08:03:51.649Z,7.20
2022-08-24T08:06:19.474Z,6.60
2022-08-24T08:08:48.423Z,6.50
2022-08-24T08:11:16.402Z,5.60
2022-08-24T08:16:16.623Z,5.70
2022-08-24T08:18:45.496Z,5.50
2022-08-24T08:21:31.954Z,5.90
2022-08-24T08:24:16.211Z,5.50
2022-08-24T08:26:50.091Z,5.10
2022-08-24T08:29:26.324Z,6.00
2022-08-24T08:31:54.064Z,6.00
2022-08-24T08:34:21.741Z,5.80
2022-08-24T08:36:49.593Z,7.20
2022-08-24T08:39:21.379Z,5.60
2022-08-24T08:42:55.667Z,6.20
2022-08-24T08:45:44.494Z,5.20
2022-08-24T08:49:29.404Z,5.60
2022-08-24T08:52:26.641Z,5.30
2022-08-24T08:55:18.770Z,5.10
2022-08-24T08:58:18.895Z,5.10
2022-08-24T09:01:16.173Z,5.80
2022-08-24T09:04:21.702Z,5.30
2022-08-24T09:07:15.402Z,4.70
2022-08-24T09:10:07.368Z,5.00
2022-08-24T09:13:27.838Z,4.50
2022-08-24T09:16:24.345Z,4.50
2022-08-24T09:19:26.054Z,4.80
2022-08-24T09:22:16.217Z,4.80
2022-08-24T09:24:53.720Z,4.80
2022-08-24T09:28:06.873Z,5.20
2022-08-24T09:31:15.804Z,4.80
2022-08-24T09:34:33.939Z,4.50
2022-08-24T09:37:56.341Z,5.00
2022-08-24T09:41:22.826Z,4.20
2022-08-24T09:44:32.723Z,4.70
2022-08-24T09:47:40.831Z,4.40
2022-08-24T09:50:36.592Z,4.50
2022-08-24T09:53:28.650Z,5.50
2022-08-24T09:56:14.622Z,5.00
2022-08-24T09:59:04.933Z,3.90
2022-08-24T10:02:00.456Z,4.50
2022-08-24T10:04:33.290Z,4.80
2022-08-24T10:07:17.560Z,4.40
2022-08-24T10:10:28.803Z,4.50
2022-08-24T10:13:52.249Z,4.60
2022-08-24T10:16:38.504Z,5.20
2022-08-24T10:19:33.497Z,4.50
2022-08-24T10:22:38.467Z,4.80
2022-08-24T10:25:51.429Z,5.00
2022-08-24T10:28:33.919Z,5.60
2022-08-24T10:31:13.079Z,4.40
2022-08-24T10:34:08.616Z,5.10
2022-08-24T10:37:05.294Z,4.80
2022-08-24T10:40:21.844Z,4.50
2022-08-24T10:43:34.396Z,5.00
2022-08-24T10:46:29.649Z,4.20
2022-08-24T10:49:22.114Z,4.70
2022-08-24T10:52:19.174Z,4.80
2022-08-24T10:54:47.141Z,4.30
2022-08-24T10:57:39.807Z,4.80
2022-08-24T11:00:22.526Z,5.60
2022-08-24T11:03:16.847Z,4.80
2022-08-24T11:05:51.681Z,4.80
2022-08-24T11:08:29.158Z,4.70
2022-08-24T11:11:11.311Z,4.70
2022-08-24T11:13:59.928Z,5.80
2022-08-24T11:16:42.899Z,5.20
2022-08-24T11:19:34.786Z,4.60
2022-08-24T11:22:36.420Z,4.40
2022-08-24T11:25:21.329Z,4.70
2022-08-24T11:27:51.621Z,4.80
2022-08-24T11:30:26.329Z,5.10
2022-08-24T11:33:03.595Z,4.80
2022-08-24T11:35:34.003Z,5.40
2022-08-24T11:38:21.590Z,5.80
2022-08-24T11:41:07.661Z,5.80
2022-08-24T11:43:38.805Z,6.30
2022-08-24T11:46:26.273Z,6.60
2022-08-24T11:49:39.501Z,5.40
2022-08-24T11:52:37.881Z,5.80
2022-08-24T11:55:26.567Z,5.60
2022-08-24T11:58:40.228Z,6.80
2022-08-24T12:01:20.487Z,5.80
2022-08-24T12:04:14.343Z,6.00
2022-08-24T12:07:03.666Z,5.30
2022-08-24T12:09:46.424Z,6.00
2022-08-24T12:12:35.086Z,6.30
2022-08-24T12:15:20.584Z,5.20
2022-08-24T12:18:21.025Z,5.10
2022-08-24T12:23:45.044Z,5.40
2022-08-24T12:26:19.736Z,5.20
2022-08-24T12:28:55.531Z,4.50
2022-08-24T12:31:44.824Z,4.70
2022-08-24T12:34:24.806Z,5.30
2022-08-24T12:37:34.541Z,4.20
2022-08-24T12:40:22.472Z,5.40
2022-08-24T12:43:00.024Z,4.90
2022-08-24T12:45:29.674Z,4.50
2022-08-24T12:48:17.432Z,6.00
2022-08-24T12:51:23.197Z,5.00
2022-08-24T12:54:43.322Z,5.50
2022-08-24T12:57:33.274Z,4.80
2022-08-24T13:00:42.207Z,5.80
2022-08-24T13:03:32.194Z,4.20
2022-08-24T13:06:11.548Z,4.90
2022-08-24T13:08:46.944Z,4.30
2022-08-24T13:11:32.893Z,5.70
2022-08-24T13:14:03.465Z,5.20
2022-08-24T13:16:57.235Z,4.70
2022-08-24T13:19:30.833Z,5.50
2022-08-24T13:22:14.689Z,5.00
2022-08-24T13:24:51.289Z,6.00
2022-08-24T13:27:18.978Z,5.20
2022-08-24T13:30:04.626Z,4.70
2022-08-24T13:32:43.773Z,4.60
2022-08-24T13:35:39.156Z,5.80
2022-08-24T13:38:35.837Z,5.50
2022-08-24T13:41:40.897Z,4.80
2022-08-24T13:44:58.016Z,5.10
2022-08-24T13:47:58.184Z,5.80
2022-08-24T13:50:43.124Z,6.10
2022-08-24T13:53:25.851Z,6.40
2022-08-24T13:56:18.535Z,5.90
2022-08-24T13:59:01.244Z,5.70
2022-08-24T14:02:08.522Z,5.50
2022-08-24T14:05:11.604Z,7.00
2022-08-24T14:07:54.497Z,8.20
2022-08-24T14:11:07.950Z,6.70
2022-08-24T14:14:02.837Z,5.80
2022-08-24T14:17:20.188Z,5.80
2022-08-24T14:20:22.191Z,5.80
2022-08-24T14:23:00.841Z,5.80
2022-08-24T14:25:34.175Z,6.40
2022-08-24T14:28:04.674Z,5.60
2022-08-24T14:30:33.552Z,5.90
2022-08-24T14:33:01.253Z,6.50
2022-08-24T14:36:09.185Z,6.20
2022-08-24T14:39:08.950Z,6.00
2022-08-24T14:42:13.060Z,5.30
2022-08-24T14:45:02.229Z,5.40
2022-08-24T14:47:40.738Z,5.90
2022-08-24T14:50:20.455Z,5.90
2022-08-24T14:52:56.606Z,6.20
2022-08-24T14:55:53.543Z,6.70
2022-08-24T14:59:14.300Z,6.00
2022-08-24T15:01:48.673Z,6.60
2022-08-24T15:04:46.084Z,5.50
2022-08-24T15:07:32.736Z,5.50
2022-08-24T15:10:03.153Z,6.60
2022-08-24T15:12:46.089Z,6.60
2022-08-24T15:15:35.819Z,6.40
2022-08-24T15:18:31.640Z,6.00
2022-08-24T15:21:05.877Z,6.60
2022-08-24T15:24:10.370Z,6.50
2022-08-24T15:27:01.282Z,6.90
2022-08-24T15:29:33.733Z,5.80
2022-08-24T15:32:08.103Z,6.50
2022-08-24T15:34:45.515Z,7.20
2022-08-24T15:37:28.740Z,7.00
2022-08-24T15:39:58.126Z,7.40
2022-08-24T15:42:28.965Z,6.90
2022-08-24T15:45:01.688Z,6.70
2022-08-24T15:47:34.831Z,7.70
2022-08-24T15:50:08.525Z,7.80
2022-08-24T15:52:44.853Z,6.90
2022-08-24T15:55:39.191Z,7.00
2022-08-24T15:58:35.561Z,7.00
2022-08-24T16:01:27.466Z,9.90
2022-08-24T16:03:58.986Z,9.00
2022-08-24T16:06:32.984Z,7.50
2022-08-24T16:09:32.402Z,8.10
2022-08-24T16:12:21.415Z,8.30
2022-08-24T16:14:56.627Z,7.50
2022-08-24T16:17:59.036Z,6.60
2022-08-24T16:20:26.675Z,6.80
2022-08-24T16:23:10.794Z,8.80
2022-08-24T16:25:50.965Z,7.10
2022-08-24T16:28:21.756Z,7.20
2022-08-24T16:30:56.886Z,7.00
2022-08-24T16:33:43.204Z,6.60
2022-08-24T16:36:18.428Z,6.70
2022-08-24T16:38:50.555Z,6.90
2022-08-24T16:41:22.138Z,7.40
2022-08-24T16:43:50.122Z,7.50
2022-08-24T16:46:22.699Z,6.80
2022-08-24T16:48:53.566Z,7.00
2022-08-24T16:51:24.218Z,7.30
2022-08-24T16:53:54.363Z,7.70
2022-08-24T16:56:22.556Z,7.20
2022-08-24T16:58:50.682Z,6.70
2022-08-24T17:01:19.527Z,6.80
2022-08-24T17:03:52.318Z,7.20
2022-08-24T17:06:20.527Z,6.40
2022-08-24T17:08:48.377Z,6.70
2022-08-24T17:11:16.159Z,7.00
2022-08-24T17:13:49.967Z,6.50
2022-08-24T17:16:21.182Z,7.50
2022-08-24T17:21:17.024Z,6.30
2022-08-24T17:23:45.127Z,6.10
2022-08-24T17:26:20.746Z,6.40
2022-08-24T17:28:52.061Z,7.40
2022-08-24T17:31:19.864Z,6.10
2022-08-24T17:33:47.437Z,6.10
2022-08-24T17:36:16.319Z,6.00
2022-08-24T17:38:52.934Z,6.30
2022-08-24T17:41:24.701Z,6.00
2022-08-24T17:43:53.267Z,6.30
2022-08-24T17:46:21.563Z,5.80
2022-08-24T17:48:49.959Z,5.80
2022-08-24T17:51:18.208Z,5.40
2022-08-24T17:53:46.087Z,5.20
2022-08-24T17:56:15.346Z,5.60
2022-08-24T17:59:02.065Z,5.80
2022-08-24T18:01:30.369Z,6.30
2022-08-24T18:03:57.995Z,5.70
2022-08-24T18:06:27.767Z,5.60
2022-08-24T18:08:57.713Z,6.40
2022-08-24T18:11:26.238Z,5.20
2022-08-24T18:13:54.150Z,5.60
2022-08-24T18:16:27.049Z,5.80
2022-08-24T18:18:55.414Z,5.50
2022-08-24T18:21:24.418Z,5.70
2022-08-24T18:23:52.369Z,5.50
2022-08-24T18:26:28.041Z,5.60
2022-08-24T18:29:04.757Z,4.90
2022-08-24T18:31:32.390Z,5.70
2022-08-24T18:33:59.827Z,4.50
2022-08-24T18:36:27.882Z,7.40
2022-08-24T18:38:55.431Z,5.40
2022-08-24T18:41:35.647Z,5.80
2022-08-24T18:44:05.669Z,4.50
2022-08-24T18:46:33.405Z,5.00
2022-08-24T18:49:09.420Z,5.10
2022-08-24T18:51:37.672Z,4.60
2022-08-24T18:54:15.131Z,5.50
2022-08-24T18:56:43.120Z,6.10
2022-08-24T18:59:14.044Z,7.10
2022-08-24T19:02:01.954Z,6.30
2022-08-24T19:04:33.021Z,6.60
2022-08-24T19:07:01.116Z,7.50
2022-08-24T19:09:33.971Z,7.20
2022-08-24T19:12:03.944Z,6.70
2022-08-24T19:14:33.171Z,7.00
2022-08-24T19:17:00.731Z,7.50
2022-08-24T19:19:31.249Z,6.50
2022-08-24T19:22:02.128Z,5.70
2022-08-24T19:24:30.659Z,6.90
2022-08-24T19:27:01.918Z,6.50
2022-08-24T19:29:54.110Z,7.40
2022-08-24T19:32:22.978Z,6.40
2022-08-24T19:34:52.725Z,7.60
2022-08-24T19:37:21.124Z,7.20
2022-08-24T19:39:50.137Z,7.80
2022-08-24T19:42:19.208Z,7.80
2022-08-24T19:45:05.368Z,6.20
2022-08-24T19:47:34.755Z,6.90
2022-08-24T19:50:07.859Z,6.80
2022-08-24T19:52:36.185Z,7.20
2022-08-24T19:55:06.705Z,5.90
2022-08-24T19:57:44.189Z,6.10
2022-08-24T20:00:17.797Z,5.60
2022-08-24T20:02:50.647Z,5.60
2022-08-24T20:05:20.018Z,6.00
2022-08-24T20:07:48.264Z,7.80
2022-08-24T20:10:20.482Z,8.40
2022-08-24T20:12:47.732Z,8.90
2022-08-24T20:15:15.318Z,8.30
2022-08-24T20:17:42.916Z,6.20
2022-08-24T20:20:21.975Z,7.20
2022-08-24T20:22:49.838Z,6.60
2022-08-24T20:25:18.211Z,6.80
2022-08-24T20:27:47.197Z,6.90
2022-08-24T20:30:16.254Z,6.40
2022-08-24T20:32:44.219Z,5.80
2022-08-24T20:35:15.507Z,6.50
2022-08-24T20:37:43.373Z,4.60
2022-08-24T20:40:14.499Z,5.60
2022-08-24T20:42:42.234Z,5.50
2022-08-24T20:45:12.014Z,5.90
2022-08-24T20:47:48.902Z,5.60
2022-08-24T20:50:20.883Z,6.90
2022-08-24T20:52:52.495Z,5.90
2022-08-24T20:55:21.380Z,5.80
2022-08-24T20:57:56.238Z,5.70
2022-08-24T21:00:23.791Z,6.40
2022-08-24T21:02:51.968Z,5.60
2022-08-24T21:05:20.069Z,5.60
2022-08-24T21:07:49.230Z,5.40
2022-08-24T21:10:20.612Z,5.80
2022-08-24T21:12:49.638Z,5.20
2022-08-24T21:15:17.635Z,5.80
2022-08-24T21:17:45.186Z,5.20
2022-08-24T21:20:14.796Z,6.40
2022-08-24T21:22:45.906Z,5.20
2022-08-24T21:25:14.147Z,5.60
2022-08-24T21:27:45.166Z,6.00
2022-08-24T21:30:19.014Z,5.50
2022-08-24T21:33:05.210Z,5.60
2022-08-24T21:35:34.113Z,5.30
2022-08-24T21:38:01.727Z,5.60
2022-08-24T21:40:29.160Z,5.70
2022-08-24T21:42:57.352Z,6.00
2022-08-24T21:45:28.130Z,5.30
2022-08-24T21:47:55.830Z,5.60
2022-08-24T21:50:25.770Z,5.40
2022-08-24T21:52:53.610Z,6.20
2022-08-24T21:55:21.430Z,5.90
2022-08-24T21:57:49.821Z,5.50
2022-08-24T22:00:19.608Z,6.50
2022-08-24T22:02:48.202Z,6.30
2022-08-24T22:05:16.680Z,5.30
2022-08-24T22:07:44.822Z,6.30
2022-08-24T22:10:12.960Z,5.80
2022-08-24T22:12:42.907Z,6.80
2022-08-24T22:15:15.581Z,5.90
2022-08-24T22:17:44.146Z,5.90
2022-08-24T22:20:20.161Z,6.30
2022-08-24T22:22:51.726Z,6.30
2022-08-24T22:25:19.340Z,5.70
2022-08-24T22:27:47.390Z,5.50
2022-08-24T22:30:17.417Z,6.00
2022-08-24T22:32:46.003Z,6.20
2022-08-24T22:35:13.976Z,5.80
2022-08-24T22:37:41.891Z,6.40
2022-08-24T22:40:12.493Z,6.00
2022-08-24T22:42:40.376Z,5.90
2022-08-24T22:45:09.540Z,6.50
2022-08-24T22:47:38.140Z,6.30
2022-08-24T22:50:07.223Z,5.90
2022-08-24T22:52:34.720Z,6.80
2022-08-24T22:55:02.662Z,5.70
2022-08-24T22:57:30.254Z,7.00
2022-08-24T22:59:58.108Z,5.10
2022-08-24T23:02:28.868Z,5.60
2022-08-24T23:04:57.003Z,4.90
2022-08-24T23:07:25.131Z,6.10
2022-08-24T23:09:52.475Z,6.30
2022-08-24T23:12:23.748Z,6.20
2022-08-24T23:14:51.984Z,6.10
2022-08-24T23:17:20.083Z,5.90
2022-08-24T23:20:00.240Z,5.60
2022-08-24T23:22:39.891Z,6.50
2022-08-24T23:25:11.181Z,6.90
2022-08-24T23:27:40.044Z,5.90
2022-08-24T23:30:13.245Z,6.50
2022-08-24T23:32:41.524Z,6.10
2022-08-24T23:35:09.459Z,6.60
2022-08-24T23:37:37.032Z,6.30
2022-08-24T23:40:05.220Z,6.30
2022-08-24T23:42:32.677Z,5.60
2022-08-24T23:45:00.237Z,5.40
2022-08-24T23:47:28.573Z,6.80
2022-08-24T23:49:56.064Z,6.40
2022-08-24T23:52:26.345Z,6.50
2022-08-24T23:54:54.779Z,6.60
2022-08-24T23:57:22.253Z,6.90
2022-08-24T23:59:51.488Z,6.20
