createdAt,value
2018-05-12T00:00:45.567Z,6.15
2018-05-12T00:03:11.665Z,5.93
2018-05-12T00:05:37.707Z,5.93
2018-05-12T00:08:03.790Z,5.35
2018-05-12T00:10:29.854Z,6.00
2018-05-12T00:12:55.913Z,5.80
2018-05-12T00:15:21.965Z,5.95
2018-05-12T00:17:48.019Z,6.00
2018-05-12T00:20:14.085Z,6.07
2018-05-12T00:22:40.177Z,5.80
2018-05-12T00:25:07.037Z,5.50
2018-05-12T00:27:33.861Z,5.93
2018-05-12T00:29:59.991Z,5.70
2018-05-12T00:32:26.122Z,6.03
2018-05-12T00:34:52.205Z,5.55
2018-05-12T00:37:18.271Z,5.72
2018-05-12T00:39:44.343Z,6.22
2018-05-12T00:42:10.444Z,5.90
2018-05-12T00:44:36.487Z,5.80
2018-05-12T00:47:02.517Z,6.03
2018-05-12T00:49:28.601Z,5.90
2018-05-12T00:51:55.410Z,5.90
2018-05-12T00:54:21.446Z,6.53
2018-05-12T00:56:47.517Z,6.15
2018-05-12T00:59:13.545Z,6.07
2018-05-12T01:01:39.622Z,6.10
2018-05-12T01:04:06.026Z,6.20
2018-05-12T01:06:32.083Z,6.10
2018-05-12T01:08:59.576Z,6.53
2018-05-12T01:11:25.660Z,6.57
2018-05-12T01:13:51.688Z,6.47
2018-05-12T01:16:17.722Z,6.68
2018-05-12T01:18:43.899Z,6.70
2018-05-12T01:21:10.000Z,7.25
2018-05-12T01:23:36.059Z,7.20
2018-05-12T01:26:02.368Z,7.10
2018-05-12T01:28:29.189Z,7.55
2018-05-12T01:30:55.258Z,7.65
2018-05-12T01:33:22.043Z,7.90
2018-05-12T01:35:48.125Z,7.43
2018-05-12T01:38:14.169Z,7.30
2018-05-12T01:40:40.240Z,7.05
2018-05-12T01:43:07.138Z,7.55
2018-05-12T01:45:33.194Z,6.70
2018-05-12T01:47:59.256Z,7.15
2018-05-12T01:50:26.093Z,6.60
2018-05-12T01:52:52.116Z,7.40
2018-05-12T01:55:18.194Z,6.40
2018-05-12T01:57:44.991Z,6.50
2018-05-12T02:00:11.068Z,6.70
2018-05-12T02:02:37.845Z,6.17
2018-05-12T02:05:04.654Z,5.85
2018-05-12T02:07:30.753Z,6.20
2018-05-12T02:09:57.045Z,6.60
2018-05-12T02:12:23.092Z,6.20
2018-05-12T02:14:49.528Z,6.47
2018-05-12T02:17:15.585Z,6.50
2018-05-12T02:19:41.634Z,6.07
2018-05-12T02:22:08.438Z,6.27
2018-05-12T02:24:34.516Z,6.30
2018-05-12T02:27:00.579Z,6.65
2018-05-12T02:29:26.657Z,6.00
2018-05-12T02:31:52.735Z,6.53
2018-05-12T02:34:19.529Z,6.65
2018-05-12T02:36:45.597Z,6.20
2018-05-12T02:39:11.697Z,7.55
2018-05-12T02:41:37.754Z,6.10
2018-05-12T02:44:04.483Z,6.55
2018-05-12T02:46:30.565Z,6.10
2018-05-12T02:48:56.594Z,6.40
2018-05-12T02:51:22.672Z,7.30
2018-05-12T02:53:48.730Z,6.85
2018-05-12T02:56:14.811Z,6.25
2018-05-12T02:58:40.932Z,6.30
2018-05-12T03:01:06.999Z,6.40
2018-05-12T03:03:33.270Z,6.70
2018-05-12T03:06:00.105Z,6.40
2018-05-12T03:08:26.179Z,7.30
2018-05-12T03:10:52.285Z,7.53
2018-05-12T03:13:19.070Z,7.10
2018-05-12T03:15:45.141Z,6.70
2018-05-12T03:18:12.041Z,7.40
2018-05-12T03:20:38.845Z,7.53
2018-05-12T03:23:04.908Z,8.13
2018-05-12T03:25:30.945Z,7.20
2018-05-12T03:27:57.118Z,8.00
2018-05-12T03:30:23.150Z,7.67
2018-05-12T03:32:49.953Z,7.50
2018-05-12T03:35:15.999Z,7.85
2018-05-12T03:37:42.080Z,7.85
2018-05-12T03:40:08.131Z,8.18
2018-05-12T03:42:34.219Z,8.63
2018-05-12T03:45:00.277Z,8.88
2018-05-12T03:47:26.333Z,8.40
2018-05-12T03:49:52.379Z,8.95
2018-05-12T03:52:19.192Z,8.77
2018-05-12T03:54:45.322Z,9.20
2018-05-12T03:57:11.363Z,9.13
2018-05-12T03:59:37.413Z,8.98
2018-05-12T04:02:03.477Z,8.90
2018-05-12T04:04:42.633Z,9.63
2018-05-12T04:07:21.028Z,9.18
2018-05-12T04:10:00.257Z,9.77
2018-05-12T04:12:31.118Z,9.75
2018-05-12T04:14:57.171Z,9.88
2018-05-12T04:17:23.222Z,9.70
2018-05-12T04:19:50.014Z,9.80
2018-05-12T04:22:16.113Z,9.32
2018-05-12T04:24:43.005Z,10.00
2018-05-12T04:27:09.102Z,10.32
2018-05-12T04:29:35.961Z,10.20
2018-05-12T04:32:02.766Z,10.25
2018-05-12T04:34:28.884Z,10.23
2018-05-12T04:36:54.997Z,10.00
2018-05-12T04:39:21.772Z,9.20
2018-05-12T04:41:47.800Z,9.50
2018-05-12T04:44:14.622Z,9.40
2018-05-12T04:46:40.738Z,9.90
2018-05-12T04:49:06.765Z,10.00
2018-05-12T04:51:33.549Z,10.68
2018-05-12T04:53:59.618Z,10.30
2018-05-12T04:56:26.421Z,11.30
2018-05-12T04:58:52.457Z,10.90
2018-05-12T05:01:18.474Z,11.15
2018-05-12T05:03:44.481Z,10.57
2018-05-12T05:06:11.316Z,11.25
2018-05-12T05:08:37.360Z,11.40
2018-05-12T05:11:04.149Z,10.60
2018-05-12T05:13:30.243Z,10.90
2018-05-12T05:15:56.285Z,11.68
2018-05-12T05:18:22.349Z,12.43
2018-05-12T05:20:48.397Z,10.73
2018-05-12T05:23:14.449Z,11.82
2018-05-12T05:25:40.531Z,12.60
2018-05-12T05:28:06.594Z,12.55
2018-05-12T05:30:33.394Z,12.73
2018-05-12T05:32:59.502Z,12.70
2018-05-12T05:35:25.536Z,12.60
2018-05-12T05:37:51.665Z,13.90
2018-05-12T05:40:17.841Z,13.20
2018-05-12T05:42:43.894Z,13.70
2018-05-12T05:45:10.232Z,13.38
2018-05-12T05:47:36.323Z,13.05
2018-05-12T05:50:02.349Z,13.65
2018-05-12T05:52:28.404Z,13.35
2018-05-12T07:20:06.385Z,11.77
2018-05-12T07:22:32.479Z,12.20
2018-05-12T07:24:59.660Z,11.50
2018-05-12T07:27:25.705Z,11.17
2018-05-12T07:29:51.833Z,12.40
2018-05-12T07:32:17.995Z,11.38
2018-05-12T07:34:44.087Z,11.88
2018-05-12T07:37:10.878Z,11.45
2018-05-12T07:39:36.945Z,11.60
2018-05-12T07:42:03.031Z,10.38
2018-05-12T07:44:29.828Z,10.40
2018-05-12T07:46:55.898Z,12.77
2018-05-12T07:49:22.685Z,10.82
2018-05-12T07:51:48.759Z,9.40
2018-05-12T07:54:14.839Z,9.37
2018-05-12T07:56:40.892Z,9.27
2018-05-12T07:59:07.030Z,9.60
2018-05-12T08:01:33.833Z,9.30
2018-05-12T08:03:59.987Z,9.67
2018-05-12T08:06:26.007Z,8.87
2018-05-12T08:08:52.031Z,9.50
2018-05-12T08:11:18.072Z,8.73
2018-05-12T08:13:44.094Z,9.90
2018-05-12T08:16:10.225Z,9.23
2018-05-12T08:18:37.065Z,10.13
2018-05-12T08:21:03.904Z,9.60
2018-05-12T08:23:30.706Z,9.70
2018-05-12T08:25:56.777Z,9.83
2018-05-12T08:28:22.878Z,8.10
2018-05-12T08:30:48.934Z,8.73
2018-05-12T08:33:15.040Z,8.17
2018-05-12T08:35:41.107Z,8.13
2018-05-12T08:38:07.171Z,7.17
2018-05-12T08:40:33.651Z,7.70
2018-05-12T08:43:00.328Z,7.73
2018-05-12T08:45:26.421Z,8.27
2018-05-12T08:47:52.495Z,7.90
2018-05-12T08:50:18.879Z,6.90
2018-05-12T08:52:45.674Z,7.30
2018-05-12T08:57:38.513Z,9.07
2018-05-12T09:00:04.580Z,8.20
2018-05-12T09:02:30.651Z,7.20
2018-05-12T09:04:57.475Z,6.97
2018-05-12T09:07:23.569Z,6.13
2018-05-12T09:09:49.590Z,5.43
2018-05-12T09:12:15.675Z,5.17
2018-05-12T09:14:41.733Z,5.67
2018-05-12T09:17:07.805Z,8.23
2018-05-12T09:19:33.861Z,7.80
2018-05-12T09:22:00.011Z,7.00
2018-05-12T09:24:26.091Z,6.90
2018-05-12T09:26:53.162Z,7.20
2018-05-12T09:29:20.019Z,7.20
2018-05-12T09:31:46.816Z,5.97
2018-05-12T09:34:12.903Z,6.30
2018-05-12T09:36:39.757Z,7.12
2018-05-12T09:39:06.582Z,6.70
2018-05-12T09:41:32.657Z,6.45
2018-05-12T09:43:59.425Z,6.87
2018-05-12T09:46:32.523Z,6.30
2018-05-12T09:48:58.557Z,6.70
2018-05-12T09:51:24.628Z,6.87
2018-05-12T09:53:50.678Z,7.00
2018-05-12T09:56:16.761Z,6.77
2018-05-12T09:58:43.648Z,6.10
2018-05-12T10:01:11.017Z,7.27
2018-05-12T10:03:37.096Z,7.20
2018-05-12T10:06:03.209Z,7.77
2018-05-12T10:08:30.817Z,7.50
2018-05-12T10:10:56.850Z,7.17
2018-05-12T10:13:23.006Z,7.20
2018-05-12T10:15:49.819Z,7.20
2018-05-12T10:18:15.916Z,7.30
2018-05-12T10:20:42.822Z,6.67
2018-05-12T10:23:08.896Z,7.30
2018-05-12T10:25:35.646Z,6.50
2018-05-12T10:28:01.673Z,6.07
2018-05-12T10:30:27.837Z,6.43
2018-05-12T10:32:54.621Z,6.73
2018-05-12T10:35:20.650Z,6.10
2018-05-12T10:37:46.681Z,6.00
2018-05-12T10:40:13.106Z,5.23
2018-05-12T10:42:40.058Z,4.90
2018-05-12T10:45:06.107Z,5.03
2018-05-12T10:47:33.012Z,4.60
2018-05-12T10:49:59.749Z,4.20
2018-05-12T10:52:25.789Z,3.87
2018-05-12T10:54:51.862Z,5.10
2018-05-12T10:57:17.925Z,5.50
2018-05-12T10:59:45.081Z,4.87
2018-05-12T11:02:11.970Z,4.90
2018-05-12T11:04:38.005Z,4.67
2018-05-12T11:07:04.064Z,4.53
2018-05-12T11:09:30.196Z,4.37
2018-05-12T11:11:56.266Z,5.10
2018-05-12T11:14:23.313Z,5.53
2018-05-12T11:16:49.367Z,8.70
2018-05-12T11:19:15.463Z,6.80
2018-05-12T11:21:41.605Z,5.87
2018-05-12T11:26:33.935Z,5.30
2018-05-12T11:28:59.970Z,5.35
2018-05-12T11:31:26.012Z,5.10
2018-05-12T11:33:53.099Z,4.87
2018-05-12T11:36:19.902Z,5.60
2018-05-12T11:38:46.103Z,5.60
2018-05-12T11:41:12.072Z,5.70
2018-05-12T11:43:38.147Z,5.43
2018-05-12T11:46:05.013Z,5.55
2018-05-12T11:50:57.772Z,5.10
2018-05-12T11:53:23.976Z,5.20
2018-05-12T11:55:50.061Z,5.72
2018-05-12T11:58:16.219Z,3.70
2018-05-12T12:00:42.205Z,4.00
2018-05-12T12:03:08.249Z,3.90
2018-05-12T12:05:34.318Z,3.75
2018-05-12T12:08:01.223Z,4.25
2018-05-12T12:10:27.269Z,3.67
2018-05-12T12:12:53.337Z,3.83
2018-05-12T12:15:20.134Z,3.92
2018-05-12T12:17:46.169Z,4.30
2018-05-12T12:20:12.251Z,4.12
2018-05-12T12:22:39.077Z,4.00
2018-05-12T12:25:05.184Z,3.90
2018-05-12T12:27:32.235Z,3.87
2018-05-12T12:29:58.301Z,4.40
2018-05-12T12:32:24.337Z,3.47
2018-05-12T12:34:51.118Z,4.05
2018-05-12T12:37:17.194Z,4.03
2018-05-12T12:39:43.271Z,3.67
2018-05-12T12:42:09.344Z,3.60
2018-05-12T12:44:35.405Z,3.30
2018-05-12T12:47:01.481Z,3.67
2018-05-12T12:49:27.550Z,3.47
2018-05-12T12:51:53.586Z,3.62
2018-05-12T12:54:19.639Z,3.37
2018-05-12T12:56:45.682Z,2.83
2018-05-12T12:59:11.713Z,3.00
2018-05-12T13:01:37.756Z,3.33
2018-05-12T13:04:03.802Z,2.80
2018-05-12T13:06:29.888Z,2.80
2018-05-12T13:08:55.948Z,2.33
2018-05-12T13:11:21.998Z,2.40
2018-05-12T13:13:48.060Z,4.03
2018-05-12T13:16:14.153Z,3.50
2018-05-12T13:18:40.219Z,2.75
2018-05-12T13:21:06.255Z,2.70
2018-05-12T13:23:32.298Z,5.22
2018-05-12T13:25:58.349Z,26.87
2018-05-12T13:28:24.369Z,9.77
2018-05-12T13:30:50.439Z,7.78
2018-05-12T13:33:17.254Z,4.53
2018-05-12T13:35:43.319Z,3.10
2018-05-12T13:38:09.384Z,2.37
2018-05-12T13:40:35.431Z,2.50
2018-05-12T13:43:01.582Z,2.08
2018-05-12T13:45:27.890Z,2.30
2018-05-12T13:47:54.697Z,2.30
2018-05-12T13:50:20.718Z,2.40
2018-05-12T13:52:46.853Z,2.40
2018-05-12T13:55:12.905Z,2.75
2018-05-12T13:57:39.016Z,2.17
2018-05-12T14:00:05.078Z,2.53
2018-05-12T14:02:31.151Z,2.75
2018-05-12T14:04:57.355Z,2.50
2018-05-12T14:07:23.426Z,2.60
2018-05-12T14:09:49.433Z,3.00
2018-05-12T14:12:15.539Z,2.80
2018-05-12T14:14:41.598Z,2.20
2018-05-12T14:17:07.649Z,2.28
2018-05-12T14:19:33.709Z,1.95
2018-05-12T14:21:59.757Z,2.00
2018-05-12T14:24:26.553Z,1.80
2018-05-12T14:26:52.589Z,1.98
2018-05-12T14:29:18.630Z,1.80
2018-05-12T14:31:44.666Z,2.12
2018-05-12T14:34:10.808Z,1.98
2018-05-12T14:36:36.843Z,2.00
2018-05-12T14:39:03.060Z,1.83
2018-05-12T14:41:29.845Z,2.08
2018-05-12T14:43:55.921Z,2.03
2018-05-12T14:46:22.195Z,1.67
2018-05-12T14:48:49.014Z,2.55
2018-05-12T14:51:15.048Z,1.80
2018-05-12T14:53:41.185Z,1.85
2018-05-12T14:56:08.079Z,2.20
2018-05-12T14:58:34.104Z,2.00
2018-05-12T15:01:00.158Z,1.87
2018-05-12T15:03:26.918Z,1.90
2018-05-12T15:05:53.709Z,2.12
2018-05-12T15:08:19.780Z,2.62
2018-05-12T15:10:45.861Z,2.05
2018-05-12T15:13:11.929Z,2.40
2018-05-12T15:15:37.951Z,1.90
2018-05-12T15:18:04.044Z,2.25
2018-05-12T15:20:30.882Z,2.03
2018-05-12T15:22:56.965Z,2.10
2018-05-12T15:25:23.037Z,2.30
2018-05-12T15:27:49.088Z,3.37
2018-05-12T15:30:15.211Z,2.28
2018-05-12T15:32:41.309Z,2.15
2018-05-12T15:35:07.398Z,2.25
2018-05-12T15:37:33.441Z,2.33
2018-05-12T15:39:59.628Z,2.58
2018-05-12T15:42:25.669Z,2.40
2018-05-12T15:44:51.767Z,2.28
2018-05-12T15:47:17.845Z,2.70
2018-05-12T15:49:43.919Z,2.90
2018-05-12T15:52:10.020Z,2.85
2018-05-12T15:54:36.183Z,2.97
2018-05-12T15:57:02.244Z,3.33
2018-05-12T15:59:28.291Z,3.10
2018-05-12T16:01:54.370Z,2.80
2018-05-12T16:04:20.437Z,2.90
2018-05-12T16:06:46.484Z,3.67
2018-05-12T16:09:12.543Z,3.20
2018-05-12T16:11:38.592Z,3.30
2018-05-12T16:14:04.845Z,2.87
2018-05-12T16:16:30.886Z,3.17
2018-05-12T16:18:57.677Z,3.33
2018-05-12T16:21:23.767Z,3.53
2018-05-12T16:23:49.877Z,3.10
2018-05-12T16:26:16.690Z,4.80
2018-05-12T16:28:43.017Z,3.90
2018-05-12T16:31:09.863Z,3.43
2018-05-12T16:33:35.970Z,3.83
2018-05-12T16:36:02.050Z,3.80
2018-05-12T16:38:29.086Z,4.67
2018-05-12T16:40:55.122Z,3.90
2018-05-12T16:43:21.155Z,3.60
2018-05-12T16:45:47.223Z,3.73
2018-05-12T16:48:14.048Z,3.13
2018-05-12T16:50:40.983Z,3.60
2018-05-12T16:53:07.744Z,4.67
2018-05-12T16:55:34.530Z,4.40
2018-05-12T16:58:00.590Z,5.13
2018-05-12T17:00:27.375Z,5.20
2018-05-12T17:02:53.589Z,4.70
2018-05-12T17:05:19.753Z,5.73
2018-05-12T17:07:45.820Z,7.15
2018-05-12T17:10:11.906Z,7.97
2018-05-12T17:12:38.037Z,7.10
2018-05-12T17:15:04.853Z,6.20
2018-05-12T17:17:31.010Z,6.07
2018-05-12T17:19:57.053Z,7.20
2018-05-12T17:22:23.114Z,5.53
2018-05-12T17:24:49.182Z,8.20
2018-05-12T17:27:15.226Z,7.30
2018-05-12T17:29:41.365Z,7.10
2018-05-12T17:32:07.454Z,7.00
2018-05-12T17:34:34.321Z,6.53
2018-05-12T17:37:00.403Z,5.30
2018-05-12T17:39:26.446Z,6.07
2018-05-12T17:41:52.552Z,6.27
2018-05-12T17:44:18.677Z,4.80
2018-05-12T17:46:45.483Z,5.67
2018-05-12T17:49:11.564Z,5.90
2018-05-12T17:51:37.605Z,5.60
2018-05-12T17:54:03.980Z,5.50
2018-05-12T17:56:30.042Z,5.13
2018-05-12T17:58:56.226Z,6.07
2018-05-12T18:01:22.316Z,7.00
2018-05-12T18:03:48.413Z,6.30
2018-05-12T18:06:14.421Z,6.90
2018-05-12T18:08:41.245Z,6.90
2018-05-12T18:11:07.387Z,7.80
2018-05-12T18:13:33.455Z,6.87
2018-05-12T18:16:00.326Z,6.80
2018-05-12T18:18:26.340Z,7.87
2018-05-12T18:20:53.272Z,6.70
2018-05-12T18:23:19.328Z,7.00
2018-05-12T18:25:45.447Z,9.17
2018-05-12T18:28:11.486Z,8.10
2018-05-12T18:30:37.630Z,7.20
2018-05-12T18:33:03.725Z,7.00
2018-05-12T18:35:29.750Z,7.17
2018-05-12T18:37:56.183Z,7.30
2018-05-12T18:40:23.361Z,8.70
2018-05-12T18:42:49.450Z,7.93
2018-05-12T18:45:15.706Z,7.90
2018-05-12T18:47:41.906Z,8.20
2018-05-12T18:50:08.637Z,8.38
2018-05-12T18:52:34.767Z,8.85
2018-05-12T18:55:00.887Z,9.50
2018-05-12T18:57:27.391Z,9.02
2018-05-12T18:59:53.454Z,8.45
2018-05-12T19:02:19.504Z,8.30
2018-05-12T19:04:45.567Z,7.67
2018-05-12T19:07:11.699Z,7.93
2018-05-12T19:09:37.913Z,9.27
2018-05-12T19:12:03.957Z,10.40
2018-05-12T19:14:30.036Z,8.77
2018-05-12T19:16:56.172Z,8.63
2018-05-12T19:19:22.168Z,9.10
2018-05-12T19:21:48.229Z,8.53
2018-05-12T19:24:15.089Z,8.73
2018-05-12T19:26:41.212Z,8.33
2018-05-12T19:29:08.374Z,8.90
2018-05-12T19:31:35.145Z,9.90
2018-05-12T19:34:01.941Z,9.50
2018-05-12T19:36:28.007Z,9.10
2018-05-12T19:38:54.085Z,8.30
2018-05-12T19:41:38.115Z,6.87
2018-05-12T19:44:04.154Z,8.13
2018-05-12T19:46:30.958Z,7.70
2018-05-12T19:48:57.146Z,8.00
2018-05-12T19:51:23.242Z,7.90
2018-05-12T19:53:49.619Z,8.57
2018-05-12T19:56:15.738Z,7.70
2018-05-12T19:58:41.920Z,8.43
2018-05-12T20:01:07.980Z,9.17
2018-05-12T20:03:34.042Z,8.90
2018-05-12T20:06:00.520Z,8.57
2018-05-12T20:08:26.568Z,9.70
2018-05-12T20:10:52.818Z,9.70
2018-05-12T20:13:19.594Z,9.23
2018-05-12T20:15:45.651Z,9.17
2018-05-12T20:18:12.211Z,8.90
2018-05-12T20:20:38.302Z,9.20
2018-05-12T20:23:05.199Z,8.50
2018-05-12T20:25:31.607Z,8.70
2018-05-12T20:27:57.688Z,9.10
2018-05-12T20:30:24.488Z,8.50
2018-05-12T20:32:51.308Z,9.03
2018-05-12T20:35:17.516Z,9.00
2018-05-12T20:37:43.613Z,9.00
2018-05-12T20:40:13.322Z,10.63
2018-05-12T20:42:40.835Z,9.50
2018-05-12T20:45:07.628Z,10.20
2018-05-12T20:47:33.657Z,9.73
2018-05-12T20:50:00.644Z,10.00
2018-05-12T20:52:26.680Z,9.37
2018-05-12T20:54:53.993Z,11.20
2018-05-12T20:57:20.257Z,11.40
2018-05-12T20:59:46.283Z,11.10
2018-05-12T21:02:12.455Z,11.10
2018-05-12T21:04:39.303Z,10.40
2018-05-12T21:07:05.374Z,11.60
2018-05-12T21:09:38.753Z,11.25
2018-05-12T21:12:04.785Z,11.90
2018-05-12T21:14:30.870Z,11.60
2018-05-12T21:16:56.935Z,12.23
2018-05-12T21:19:23.017Z,12.00
2018-05-12T21:21:49.554Z,11.70
2018-05-12T21:24:15.611Z,12.05
2018-05-12T21:26:41.658Z,11.83
2018-05-12T21:29:07.834Z,12.95
2018-05-12T21:31:34.624Z,12.30
2018-05-12T21:34:00.691Z,12.50
2018-05-12T21:36:26.809Z,12.70
2018-05-12T21:38:52.901Z,12.07
2018-05-12T21:41:19.721Z,12.45
2018-05-12T21:43:45.781Z,13.00
2018-05-12T21:46:11.877Z,12.52
2018-05-12T21:48:37.937Z,12.70
2018-05-12T21:51:04.024Z,12.50
2018-05-12T21:53:30.101Z,12.27
2018-05-12T21:55:56.157Z,12.82
2018-05-12T21:58:22.196Z,13.40
2018-05-12T22:00:48.237Z,13.20
2018-05-12T22:03:15.028Z,12.85
2018-05-12T22:05:41.095Z,12.82
2018-05-12T22:08:07.190Z,13.27
2018-05-12T22:10:33.192Z,13.40
2018-05-12T22:12:59.296Z,12.70
2018-05-12T22:15:25.334Z,14.75
2018-05-12T22:17:51.389Z,13.85
2018-05-12T22:20:17.510Z,14.50
2018-05-12T22:22:43.613Z,15.63
2018-05-12T22:25:09.693Z,14.90
2018-05-12T22:27:35.785Z,15.43
2018-05-12T22:30:02.581Z,15.60
2018-05-12T22:32:28.665Z,15.73
2018-05-12T22:34:54.697Z,15.90
2018-05-12T22:37:20.736Z,15.98
2018-05-12T22:39:47.551Z,15.80
2018-05-12T22:42:14.507Z,15.75
2018-05-12T22:44:40.567Z,16.67
2018-05-12T22:47:06.643Z,16.67
2018-05-12T22:49:32.700Z,16.95
2018-05-12T22:51:58.751Z,17.52
2018-05-12T22:54:25.142Z,17.65
2018-05-12T22:56:51.237Z,16.58
2018-05-12T22:59:17.261Z,18.02
2018-05-12T23:01:43.697Z,17.73
2018-05-12T23:04:09.741Z,19.80
2018-05-12T23:06:35.814Z,18.90
2018-05-12T23:09:01.913Z,19.60
2018-05-12T23:11:35.002Z,19.25
2018-05-12T23:14:01.069Z,20.50
2018-05-12T23:16:27.195Z,19.40
2018-05-12T23:18:53.226Z,19.67
2018-05-12T23:21:19.285Z,20.70
2018-05-12T23:23:45.369Z,21.02
2018-05-12T23:26:18.327Z,22.17
2018-05-12T23:28:44.426Z,20.73
2018-05-12T23:31:11.230Z,21.50
2018-05-12T23:33:37.283Z,21.30
2018-05-12T23:36:03.377Z,21.00
2018-05-12T23:38:29.416Z,20.90
2018-05-12T23:40:55.519Z,21.12
2018-05-12T23:43:21.541Z,21.00
2018-05-12T23:45:47.566Z,20.05
2018-05-12T23:48:13.701Z,20.60
2018-05-12T23:50:39.767Z,21.55
2018-05-12T23:53:06.556Z,22.17
2018-05-12T23:55:32.602Z,21.52
2018-05-12T23:57:58.662Z,21.90
