createdAt,value
2019-04-21T00:00:57.978Z,1017
2019-04-21T00:01:54.472Z,1017
2019-04-21T00:02:53.710Z,1017
2019-04-21T00:03:59.600Z,1017
2019-04-21T00:05:03.195Z,1017
2019-04-21T00:06:15.432Z,1017
2019-04-21T00:07:13.004Z,1017
2019-04-21T00:08:17.814Z,1017
2019-04-21T00:09:17.731Z,1017
2019-04-21T00:10:11.607Z,1017
2019-04-21T00:11:15.027Z,1017
2019-04-21T00:12:13.655Z,1017
2019-04-21T00:13:07.641Z,1017
2019-04-21T00:14:05.518Z,1017
2019-04-21T00:15:01.614Z,1017
2019-04-21T00:16:00.128Z,1017
2019-04-21T00:17:00.442Z,1017
2019-04-21T00:17:58.765Z,1017
2019-04-21T00:18:59.811Z,1017
2019-04-21T00:20:05.400Z,1017
2019-04-21T00:20:56.833Z,1017
2019-04-21T00:22:05.622Z,1017
2019-04-21T00:23:12.928Z,1017
2019-04-21T00:24:08.480Z,1017
2019-04-21T00:25:11.570Z,1017
2019-04-21T00:26:02.742Z,1017
2019-04-21T00:27:09.529Z,1017
2019-04-21T00:28:13.835Z,1017
2019-04-21T00:29:16.198Z,1017
2019-04-21T00:30:15.493Z,1017
2019-04-21T00:31:09.683Z,1017
2019-04-21T00:32:09.865Z,1016
2019-04-21T00:33:05.130Z,1017
2019-04-21T00:33:56.697Z,1016
2019-04-21T00:35:00.755Z,1016
2019-04-21T00:36:03.696Z,1016
2019-04-21T00:37:05.648Z,1016
2019-04-21T00:38:16.803Z,1016
2019-04-21T00:39:20.512Z,1016
2019-04-21T00:40:15.967Z,1016
2019-04-21T00:41:18.610Z,1016
2019-04-21T00:42:13.742Z,1016
2019-04-21T00:43:14.573Z,1016
2019-04-21T00:44:08.342Z,1016
2019-04-21T00:45:11.449Z,1016
2019-04-21T00:46:06.259Z,1016
2019-04-21T00:47:10.787Z,1016
2019-04-21T00:48:16.389Z,1016
2019-04-21T00:49:10.289Z,1016
2019-04-21T00:50:17.552Z,1016
2019-04-21T00:51:33.031Z,1016
2019-04-21T00:52:27.999Z,1016
2019-04-21T00:53:10.179Z,1016
2019-04-21T00:54:24.392Z,1016
2019-04-21T00:56:21.089Z,1016
2019-04-21T00:57:23.977Z,1016
2019-04-21T00:58:22.280Z,1016
2019-04-21T00:59:19.121Z,1016
2019-04-21T01:00:17.606Z,1016
2019-04-21T01:01:14.634Z,1016
2019-04-21T01:02:15.288Z,1016
2019-04-21T01:03:20.005Z,1016
2019-04-21T01:04:15.123Z,1016
2019-04-21T01:05:35.063Z,1016
2019-04-21T01:06:22.207Z,1016
2019-04-21T01:07:19.171Z,1016
2019-04-21T01:08:12.742Z,1016
2019-04-21T01:09:13.369Z,1016
2019-04-21T01:10:08.996Z,1016
2019-04-21T01:11:17.716Z,1016
2019-04-21T01:12:18.885Z,1016
2019-04-21T01:13:21.215Z,1016
2019-04-21T01:14:19.758Z,1016
2019-04-21T01:15:24.165Z,1016
2019-04-21T01:16:20.138Z,1016
2019-04-21T01:18:20.338Z,1016
2019-04-21T01:19:15.596Z,1016
2019-04-21T01:20:12.798Z,1016
2019-04-21T01:20:57.573Z,1016
2019-04-21T01:21:57.707Z,1016
2019-04-21T01:22:57.787Z,1016
2019-04-21T01:24:05.361Z,1016
2019-04-21T01:25:07.781Z,1016
2019-04-21T01:26:11.915Z,1016
2019-04-21T01:27:06.206Z,1016
2019-04-21T01:28:13.385Z,1016
2019-04-21T01:29:11.686Z,1016
2019-04-21T01:30:16.164Z,1016
2019-04-21T01:31:16.867Z,1016
2019-04-21T01:32:34.168Z,1016
2019-04-21T01:33:21.244Z,1016
2019-04-21T01:34:20.331Z,1016
2019-04-21T01:35:20.552Z,1016
2019-04-21T01:36:13.884Z,1016
2019-04-21T01:37:12.655Z,1016
2019-04-21T01:38:21.453Z,1016
2019-04-21T01:39:19.416Z,1016
2019-04-21T01:40:22.491Z,1016
2019-04-21T01:42:15.582Z,1016
2019-04-21T01:43:18.476Z,1016
2019-04-21T01:44:24.715Z,1016
2019-04-21T01:45:14.455Z,1016
2019-04-21T01:46:13.754Z,1016
2019-04-21T01:47:15.695Z,1016
2019-04-21T01:48:14.715Z,1016
2019-04-21T01:49:11.315Z,1016
2019-04-21T01:50:06.682Z,1016
2019-04-21T01:51:12.771Z,1016
2019-04-21T01:52:23.532Z,1016
2019-04-21T01:53:23.754Z,1016
2019-04-21T01:54:21.586Z,1016
2019-04-21T01:55:17.553Z,1016
2019-04-21T01:56:16.691Z,1016
2019-04-21T01:57:17.178Z,1016
2019-04-21T01:58:10.705Z,1016
2019-04-21T01:59:06.530Z,1016
2019-04-21T02:00:10.314Z,1016
2019-04-21T02:01:12.679Z,1016
2019-04-21T02:02:16.895Z,1016
2019-04-21T02:03:33.839Z,1016
2019-04-21T02:04:23.814Z,1016
2019-04-21T02:05:25.698Z,1016
2019-04-21T02:06:20.533Z,1016
2019-04-21T02:07:20.173Z,1016
2019-04-21T02:08:14.628Z,1016
2019-04-21T02:09:18.725Z,1016
2019-04-21T02:10:26.476Z,1016
2019-04-21T02:11:22.916Z,1016
2019-04-21T02:12:18.650Z,1016
2019-04-21T02:13:16.765Z,1016
2019-04-21T02:14:22.352Z,1016
2019-04-21T02:15:23.317Z,1016
2019-04-21T02:16:22.586Z,1016
2019-04-21T02:17:15.972Z,1016
2019-04-21T02:18:21.875Z,1016
2019-04-21T02:19:16.405Z,1016
2019-04-21T02:20:11.659Z,1016
2019-04-21T02:21:15.295Z,1016
2019-04-21T02:22:18.974Z,1016
2019-04-21T02:23:34.051Z,1016
2019-04-21T02:24:28.476Z,1016
2019-04-21T02:25:19.617Z,1016
2019-04-21T02:26:22.474Z,1016
2019-04-21T02:27:23.259Z,1016
2019-04-21T02:28:27.859Z,1016
2019-04-21T02:29:26.520Z,1016
2019-04-21T02:30:35.197Z,1016
2019-04-21T02:32:35.115Z,1016
2019-04-21T02:33:35.920Z,1016
2019-04-21T02:34:31.981Z,1016
2019-04-21T02:36:39.298Z,1016
2019-04-21T02:38:36.096Z,1016
2019-04-21T02:39:24.731Z,1016
2019-04-21T02:41:30.500Z,1015
2019-04-21T02:42:37.429Z,1015
2019-04-21T02:43:24.612Z,1015
2019-04-21T02:44:36.963Z,1015
2019-04-21T02:45:29.468Z,1015
2019-04-21T02:49:53.367Z,1015
2019-04-21T02:50:31.345Z,1015
2019-04-21T02:51:33.236Z,1015
2019-04-21T02:52:35.238Z,1015
2019-04-21T02:53:38.936Z,1015
2019-04-21T02:55:28.259Z,1015
2019-04-21T02:56:33.566Z,1015
2019-04-21T02:57:30.630Z,1015
2019-04-21T02:58:34.196Z,1015
2019-04-21T02:59:32.837Z,1015
2019-04-21T03:00:34.355Z,1015
2019-04-21T03:02:40.480Z,1015
2019-04-21T03:04:34.102Z,1015
2019-04-21T03:05:35.966Z,1015
2019-04-21T03:06:28.709Z,1015
2019-04-21T03:09:30.587Z,1015
2019-04-21T03:11:23.731Z,1015
2019-04-21T03:14:45.897Z,1015
2019-04-21T03:17:42.447Z,1015
2019-04-21T03:21:28.193Z,1015
2019-04-21T03:25:02.269Z,1015
2019-04-21T03:26:36.015Z,1015
2019-04-21T03:28:35.189Z,1015
2019-04-21T03:29:34.631Z,1015
2019-04-21T03:32:13.527Z,1015
2019-04-21T03:33:07.939Z,1015
2019-04-21T03:34:55.789Z,1015
2019-04-21T03:36:46.971Z,1015
2019-04-21T03:38:36.477Z,1015
2019-04-21T03:39:36.361Z,1015
2019-04-21T03:41:37.543Z,1015
2019-04-21T03:44:36.846Z,1015
2019-04-21T03:45:38.426Z,1015
2019-04-21T03:48:35.250Z,1015
2019-04-21T03:49:38.843Z,1015
2019-04-21T03:50:32.937Z,1015
2019-04-21T03:51:35.533Z,1015
2019-04-21T03:52:38.544Z,1015
2019-04-21T03:53:31.207Z,1015
2019-04-21T03:54:41.184Z,1015
2019-04-21T03:57:55.218Z,1015
2019-04-21T03:58:46.196Z,1015
2019-04-21T03:59:35.614Z,1015
2019-04-21T04:00:49.397Z,1015
2019-04-21T04:01:32.065Z,1015
2019-04-21T04:02:54.313Z,1015
2019-04-21T04:04:33.872Z,1015
2019-04-21T04:05:47.637Z,1015
2019-04-21T04:06:32.288Z,1015
2019-04-21T04:07:41.742Z,1015
2019-04-21T04:09:51.651Z,1015
2019-04-21T04:10:49.831Z,1015
2019-04-21T04:11:37.470Z,1015
2019-04-21T04:12:34.144Z,1015
2019-04-21T04:13:47.114Z,1015
2019-04-21T04:14:38.612Z,1015
2019-04-21T04:16:44.849Z,1015
2019-04-21T04:17:32.358Z,1015
2019-04-21T04:18:45.877Z,1015
2019-04-21T04:20:34.464Z,1015
2019-04-21T04:21:36.927Z,1015
2019-04-21T04:22:37.658Z,1015
2019-04-21T04:25:33.249Z,1015
2019-04-21T04:27:51.015Z,1015
2019-04-21T04:29:31.099Z,1015
2019-04-21T04:30:37.673Z,1015
2019-04-21T04:31:36.917Z,1015
2019-04-21T04:32:34.437Z,1015
2019-04-21T04:33:48.104Z,1015
2019-04-21T04:34:40.238Z,1015
2019-04-21T04:37:36.030Z,1015
2019-04-21T04:38:37.582Z,1015
2019-04-21T04:40:46.700Z,1015
2019-04-21T04:41:41.310Z,1015
2019-04-21T04:42:45.058Z,1015
2019-04-21T04:43:32.650Z,1015
2019-04-21T04:44:54.014Z,1015
2019-04-21T04:45:38.202Z,1015
2019-04-21T04:46:43.615Z,1015
2019-04-21T04:48:34.720Z,1015
2019-04-21T04:50:52.881Z,1015
2019-04-21T04:51:55.734Z,1015
2019-04-21T04:52:36.023Z,1015
2019-04-21T04:53:43.739Z,1015
2019-04-21T04:54:46.758Z,1015
2019-04-21T04:55:38.666Z,1015
2019-04-21T04:56:38.098Z,1015
2019-04-21T04:57:46.350Z,1015
2019-04-21T04:58:59.235Z,1015
2019-04-21T04:59:42.226Z,1015
2019-04-21T05:00:40.364Z,1015
2019-04-21T05:01:40.277Z,1015
2019-04-21T05:02:39.851Z,1015
2019-04-21T05:04:44.913Z,1015
2019-04-21T05:05:33.944Z,1015
2019-04-21T05:06:45.715Z,1015
2019-04-21T05:07:42.602Z,1015
2019-04-21T05:08:52.189Z,1015
2019-04-21T05:09:38.929Z,1015
2019-04-21T05:10:47.120Z,1015
2019-04-21T05:12:35.526Z,1015
2019-04-21T05:13:43.171Z,1015
2019-04-21T05:14:38.216Z,1015
2019-04-21T05:15:31.602Z,1015
2019-04-21T05:17:50.278Z,1015
2019-04-21T05:18:43.325Z,1015
2019-04-21T05:19:41.159Z,1015
2019-04-21T05:20:27.925Z,1015
2019-04-21T05:22:34.837Z,1015
2019-04-21T05:23:31.037Z,1015
2019-04-21T05:24:27.868Z,1015
2019-04-21T05:25:26.183Z,1015
2019-04-21T05:26:25.700Z,1015
2019-04-21T05:27:24.798Z,1015
2019-04-21T05:28:22.863Z,1015
2019-04-21T05:29:24.194Z,1015
2019-04-21T05:30:33.678Z,1015
2019-04-21T05:31:38.103Z,1015
2019-04-21T05:32:31.801Z,1015
2019-04-21T05:33:37.446Z,1015
2019-04-21T05:34:30.355Z,1015
2019-04-21T05:35:31.951Z,1015
2019-04-21T05:36:33.849Z,1015
2019-04-21T05:37:28.362Z,1015
2019-04-21T05:38:31.271Z,1015
2019-04-21T05:39:28.202Z,1015
2019-04-21T05:40:26.243Z,1015
2019-04-21T05:41:25.382Z,1015
2019-04-21T05:42:25.858Z,1015
2019-04-21T05:43:32.090Z,1015
2019-04-21T05:44:41.154Z,1015
2019-04-21T05:45:33.213Z,1015
2019-04-21T05:46:38.513Z,1015
2019-04-21T05:47:39.444Z,1015
2019-04-21T05:48:34.899Z,1015
2019-04-21T05:49:32.551Z,1015
2019-04-21T05:50:31.912Z,1015
2019-04-21T05:51:30.166Z,1015
2019-04-21T05:52:26.290Z,1015
2019-04-21T05:53:40.333Z,1015
2019-04-21T05:54:54.421Z,1015
2019-04-21T05:56:34.962Z,1015
2019-04-21T05:57:33.088Z,1015
2019-04-21T05:58:37.607Z,1015
2019-04-21T05:59:37.492Z,1015
2019-04-21T06:00:59.003Z,1015
2019-04-21T06:01:37.496Z,1015
2019-04-21T06:02:34.995Z,1015
2019-04-21T06:03:44.064Z,1015
2019-04-21T06:04:56.363Z,1015
2019-04-21T06:05:42.324Z,1015
2019-04-21T06:06:39.035Z,1015
2019-04-21T06:07:33.194Z,1015
2019-04-21T06:08:35.633Z,1015
2019-04-21T06:09:43.754Z,1015
2019-04-21T06:10:41.729Z,1015
2019-04-21T06:11:35.809Z,1015
2019-04-21T06:12:39.986Z,1015
2019-04-21T06:13:47.917Z,1015
2019-04-21T06:14:43.393Z,1014
2019-04-21T06:15:42.744Z,1015
2019-04-21T06:16:42.514Z,1014
2019-04-21T06:18:46.965Z,1014
2019-04-21T06:19:43.000Z,1014
2019-04-21T06:20:40.443Z,1014
2019-04-21T06:21:38.354Z,1014
2019-04-21T06:22:35.820Z,1014
2019-04-21T06:23:49.426Z,1014
2019-04-21T06:24:41.993Z,1014
2019-04-21T06:25:48.400Z,1014
2019-04-21T06:26:53.526Z,1014
2019-04-21T06:27:37.566Z,1014
2019-04-21T06:28:49.962Z,1014
2019-04-21T06:29:43.520Z,1014
2019-04-21T06:30:48.471Z,1014
2019-04-21T06:32:46.563Z,1014
2019-04-21T06:33:40.172Z,1014
2019-04-21T06:34:56.390Z,1014
2019-04-21T06:35:58.588Z,1014
2019-04-21T06:36:42.115Z,1014
2019-04-21T06:38:53.723Z,1014
2019-04-21T06:39:50.257Z,1014
2019-04-21T06:40:42.056Z,1014
2019-04-21T06:41:37.763Z,1014
2019-04-21T06:42:39.997Z,1014
2019-04-21T06:43:47.968Z,1014
2019-04-21T06:44:48.037Z,1014
2019-04-21T06:45:46.898Z,1014
2019-04-21T06:46:39.117Z,1014
2019-04-21T06:47:57.256Z,1014
2019-04-21T06:48:40.360Z,1014
2019-04-21T06:49:36.724Z,1014
2019-04-21T06:50:45.540Z,1014
2019-04-21T06:52:02.024Z,1014
2019-04-21T06:52:48.782Z,1014
2019-04-21T06:53:44.196Z,1014
2019-04-21T06:55:02.313Z,1014
2019-04-21T06:55:36.856Z,1014
2019-04-21T06:57:42.957Z,1014
2019-04-21T06:58:42.603Z,1014
2019-04-21T06:59:38.204Z,1014
2019-04-21T07:00:40.377Z,1014
2019-04-21T07:01:48.629Z,1014
2019-04-21T07:02:51.735Z,1014
2019-04-21T07:03:47.237Z,1014
2019-04-21T07:04:42.381Z,1014
2019-04-21T07:05:47.201Z,1014
2019-04-21T07:07:43.033Z,1014
2019-04-21T07:08:52.717Z,1014
2019-04-21T07:09:42.544Z,1014
2019-04-21T07:10:42.860Z,1014
2019-04-21T07:11:42.025Z,1014
2019-04-21T07:12:38.737Z,1014
2019-04-21T07:13:36.235Z,1014
2019-04-21T07:14:41.716Z,1014
2019-04-21T07:15:43.272Z,1014
2019-04-21T07:16:44.537Z,1014
2019-04-21T07:17:38.567Z,1014
2019-04-21T07:18:49.607Z,1014
2019-04-21T07:19:47.829Z,1014
2019-04-21T07:20:48.891Z,1014
2019-04-21T07:21:45.264Z,1014
2019-04-21T07:22:47.596Z,1014
2019-04-21T07:23:45.680Z,1014
2019-04-21T07:24:42.637Z,1014
2019-04-21T07:25:45.374Z,1014
2019-04-21T07:26:42.191Z,1014
2019-04-21T07:27:46.462Z,1014
2019-04-21T07:28:47.510Z,1014
2019-04-21T07:29:47.247Z,1014
2019-04-21T07:30:43.441Z,1014
2019-04-21T07:31:53.998Z,1014
2019-04-21T07:32:47.152Z,1014
2019-04-21T07:34:07.272Z,1014
2019-04-21T07:34:44.510Z,1014
2019-04-21T07:35:42.975Z,1014
2019-04-21T07:36:50.738Z,1014
2019-04-21T07:37:47.721Z,1014
2019-04-21T07:38:45.133Z,1014
2019-04-21T07:39:43.759Z,1014
2019-04-21T07:40:41.549Z,1014
2019-04-21T07:41:43.613Z,1014
2019-04-21T07:42:42.512Z,1014
2019-04-21T07:43:37.875Z,1014
2019-04-21T07:44:39.053Z,1014
2019-04-21T07:45:34.907Z,1014
2019-04-21T07:46:38.366Z,1014
2019-04-21T07:47:45.685Z,1014
2019-04-21T07:48:42.801Z,1014
2019-04-21T07:49:52.723Z,1014
2019-04-21T07:50:46.216Z,1014
2019-04-21T07:51:50.484Z,1014
2019-04-21T07:52:48.359Z,1014
2019-04-21T07:53:49.231Z,1014
2019-04-21T07:54:56.644Z,1014
2019-04-21T07:56:32.903Z,1014
2019-04-21T07:57:37.451Z,1014
2019-04-21T07:58:53.232Z,1014
2019-04-21T07:59:54.704Z,1014
2019-04-21T08:00:49.152Z,1014
2019-04-21T08:01:49.635Z,1014
2019-04-21T08:02:48.924Z,1014
2019-04-21T08:03:45.177Z,1014
2019-04-21T08:05:07.284Z,1014
2019-04-21T08:05:52.403Z,1014
2019-04-21T08:06:45.906Z,1014
2019-04-21T08:07:51.756Z,1014
2019-04-21T08:08:46.469Z,1014
2019-04-21T08:09:46.042Z,1014
2019-04-21T08:10:43.451Z,1014
2019-04-21T08:11:41.486Z,1014
2019-04-21T08:12:41.788Z,1014
2019-04-21T08:13:44.713Z,1014
2019-04-21T08:14:49.257Z,1014
2019-04-21T08:16:04.339Z,1014
2019-04-21T08:16:50.910Z,1014
2019-04-21T08:17:46.709Z,1014
2019-04-21T08:18:45.128Z,1014
2019-04-21T08:19:42.380Z,1014
2019-04-21T08:20:47.625Z,1014
2019-04-21T08:21:49.463Z,1014
2019-04-21T08:22:50.796Z,1014
2019-04-21T08:23:46.532Z,1014
2019-04-21T08:24:48.978Z,1014
2019-04-21T08:26:04.381Z,1014
2019-04-21T08:26:49.436Z,1014
2019-04-21T08:28:51.942Z,1014
2019-04-21T08:29:51.417Z,1014
2019-04-21T08:30:47.173Z,1014
2019-04-21T08:31:55.735Z,1014
2019-04-21T08:33:52.358Z,1014
2019-04-21T08:34:53.695Z,1014
2019-04-21T08:36:50.761Z,1014
2019-04-21T08:37:47.959Z,1014
2019-04-21T08:38:53.402Z,1014
2019-04-21T08:39:54.749Z,1014
2019-04-21T08:40:48.933Z,1014
2019-04-21T08:41:49.477Z,1014
2019-04-21T08:42:50.661Z,1014
2019-04-21T08:44:00.562Z,1014
2019-04-21T08:44:52.217Z,1014
2019-04-21T08:46:05.232Z,1014
2019-04-21T08:46:52.237Z,1014
2019-04-21T08:47:51.790Z,1014
2019-04-21T08:49:13.192Z,1014
2019-04-21T08:49:46.933Z,1014
2019-04-21T08:50:49.318Z,1014
2019-04-21T08:51:53.476Z,1014
2019-04-21T08:53:53.088Z,1014
2019-04-21T08:54:55.048Z,1014
2019-04-21T08:55:55.234Z,1014
2019-04-21T08:56:52.392Z,1014
2019-04-21T08:57:58.028Z,1014
2019-04-21T08:58:55.808Z,1014
2019-04-21T08:59:50.450Z,1014
2019-04-21T09:00:54.909Z,1014
2019-04-21T09:01:48.469Z,1013
2019-04-21T09:02:55.685Z,1014
2019-04-21T09:03:49.027Z,1014
2019-04-21T09:04:52.304Z,1014
2019-04-21T09:05:49.169Z,1014
2019-04-21T09:07:50.717Z,1013
2019-04-21T09:08:51.811Z,1013
2019-04-21T09:09:51.438Z,1013
2019-04-21T09:10:52.709Z,1013
2019-04-21T09:11:53.679Z,1013
2019-04-21T09:12:51.560Z,1014
2019-04-21T09:13:47.509Z,1013
2019-04-21T09:14:59.653Z,1013
2019-04-21T09:15:47.025Z,1013
2019-04-21T09:16:45.800Z,1013
2019-04-21T09:17:44.397Z,1013
2019-04-21T09:18:44.547Z,1013
2019-04-21T09:20:12.551Z,1013
2019-04-21T09:20:51.993Z,1013
2019-04-21T09:21:54.390Z,1013
2019-04-21T09:22:53.888Z,1013
2019-04-21T09:23:49.152Z,1013
2019-04-21T09:24:51.196Z,1013
2019-04-21T09:25:52.142Z,1013
2019-04-21T09:26:51.200Z,1013
2019-04-21T09:27:46.564Z,1013
2019-04-21T09:28:47.832Z,1013
2019-04-21T09:29:39.083Z,1013
2019-04-21T09:30:39.334Z,1013
2019-04-21T09:31:39.679Z,1013
2019-04-21T09:32:35.241Z,1013
2019-04-21T09:33:38.968Z,1013
2019-04-21T09:34:38.388Z,1013
2019-04-21T09:35:35.797Z,1013
2019-04-21T09:36:42.249Z,1013
2019-04-21T09:37:44.251Z,1013
2019-04-21T09:38:38.052Z,1013
2019-04-21T09:39:40.854Z,1013
2019-04-21T09:40:39.781Z,1013
2019-04-21T09:41:38.042Z,1013
2019-04-21T09:42:41.849Z,1013
2019-04-21T09:43:41.676Z,1013
2019-04-21T09:44:38.538Z,1013
2019-04-21T09:45:35.561Z,1013
2019-04-21T09:46:41.589Z,1013
2019-04-21T09:47:44.822Z,1013
2019-04-21T09:48:46.500Z,1013
2019-04-21T09:49:37.235Z,1013
2019-04-21T09:50:37.516Z,1013
2019-04-21T09:51:35.468Z,1013
2019-04-21T09:52:41.626Z,1013
2019-04-21T09:53:38.644Z,1013
2019-04-21T09:54:41.006Z,1013
2019-04-21T09:55:42.807Z,1013
2019-04-21T09:56:44.074Z,1013
2019-04-21T09:57:43.041Z,1013
2019-04-21T09:58:40.654Z,1013
2019-04-21T09:59:40.032Z,1013
2019-04-21T10:00:45.495Z,1013
2019-04-21T10:01:48.916Z,1013
2019-04-21T10:02:42.208Z,1013
2019-04-21T10:03:43.306Z,1013
2019-04-21T10:04:37.804Z,1013
2019-04-21T10:05:36.062Z,1013
2019-04-21T10:06:37.225Z,1013
2019-04-21T10:07:40.334Z,1013
2019-04-21T10:08:36.715Z,1013
2019-04-21T10:09:37.678Z,1013
2019-04-21T10:10:36.394Z,1013
2019-04-21T10:11:36.024Z,1013
2019-04-21T10:12:37.417Z,1013
2019-04-21T10:13:36.287Z,1013
2019-04-21T10:14:36.558Z,1013
2019-04-21T10:15:37.516Z,1013
2019-04-21T10:16:36.465Z,1013
2019-04-21T10:17:37.448Z,1013
2019-04-21T10:18:37.949Z,1013
2019-04-21T10:19:43.823Z,1013
2019-04-21T10:20:36.565Z,1013
2019-04-21T10:21:37.995Z,1013
2019-04-21T10:22:37.627Z,1013
2019-04-21T10:23:36.756Z,1013
2019-04-21T10:24:38.241Z,1013
2019-04-21T10:25:38.709Z,1013
2019-04-21T10:26:37.532Z,1013
2019-04-21T10:27:37.138Z,1012
2019-04-21T10:28:37.268Z,1012
2019-04-21T10:29:41.185Z,1013
2019-04-21T10:30:38.490Z,1012
2019-04-21T10:31:38.582Z,1013
2019-04-21T10:32:38.671Z,1012
2019-04-21T10:33:37.425Z,1012
2019-04-21T10:34:37.477Z,1012
2019-04-21T10:35:37.511Z,1012
2019-04-21T10:36:37.537Z,1012
2019-04-21T10:37:49.674Z,1012
2019-04-21T10:38:44.589Z,1012
2019-04-21T10:39:39.645Z,1012
2019-04-21T10:40:39.160Z,1012
2019-04-21T10:41:39.289Z,1012
2019-04-21T10:42:38.051Z,1012
2019-04-21T10:43:38.175Z,1012
2019-04-21T10:44:38.841Z,1012
2019-04-21T10:45:39.147Z,1012
2019-04-21T10:46:38.422Z,1012
2019-04-21T10:47:40.919Z,1012
2019-04-21T10:48:40.968Z,1012
2019-04-21T10:49:38.733Z,1012
2019-04-21T10:50:38.979Z,1012
2019-04-21T10:51:39.283Z,1012
2019-04-21T10:52:38.860Z,1012
2019-04-21T10:53:39.031Z,1012
2019-04-21T10:55:03.202Z,1012
2019-04-21T10:55:56.358Z,1012
2019-04-21T10:56:43.734Z,1012
2019-04-21T10:57:40.458Z,1012
2019-04-21T10:58:40.445Z,1012
2019-04-21T10:59:46.061Z,1012
2019-04-21T11:00:42.045Z,1012
2019-04-21T11:01:41.164Z,1012
2019-04-21T11:02:41.034Z,1012
2019-04-21T11:03:40.483Z,1012
2019-04-21T11:04:40.609Z,1012
2019-04-21T11:05:41.319Z,1012
2019-04-21T11:06:40.334Z,1012
2019-04-21T11:07:55.041Z,1012
2019-04-21T11:08:43.814Z,1012
2019-04-21T11:09:42.304Z,1012
2019-04-21T11:10:41.252Z,1012
2019-04-21T11:11:43.206Z,1012
2019-04-21T11:12:43.111Z,1012
2019-04-21T11:13:41.980Z,1012
2019-04-21T11:14:41.216Z,1012
2019-04-21T11:15:41.350Z,1012
2019-04-21T11:16:42.993Z,1012
2019-04-21T11:17:43.829Z,1012
2019-04-21T11:18:44.004Z,1012
2019-04-21T11:19:43.098Z,1012
2019-04-21T11:20:42.761Z,1012
2019-04-21T11:21:42.923Z,1012
2019-04-21T11:22:41.741Z,1012
2019-04-21T11:23:43.850Z,1012
2019-04-21T11:24:43.044Z,1012
2019-04-21T11:25:42.242Z,1012
2019-04-21T11:26:42.260Z,1012
2019-04-21T11:27:43.119Z,1012
2019-04-21T11:28:42.994Z,1012
2019-04-21T11:29:43.303Z,1012
2019-04-21T11:30:42.419Z,1012
2019-04-21T11:31:43.105Z,1012
2019-04-21T11:32:44.904Z,1012
2019-04-21T11:33:43.214Z,1012
2019-04-21T11:34:43.136Z,1012
2019-04-21T11:35:43.431Z,1012
2019-04-21T11:36:43.789Z,1012
2019-04-21T11:37:44.029Z,1012
2019-04-21T11:38:56.969Z,1012
2019-04-21T11:39:51.842Z,1012
2019-04-21T11:40:43.776Z,1012
2019-04-21T11:41:43.583Z,1012
2019-04-21T11:42:43.906Z,1012
2019-04-21T11:43:43.346Z,1012
2019-04-21T11:44:45.008Z,1012
2019-04-21T11:45:44.515Z,1012
2019-04-21T11:46:44.513Z,1012
2019-04-21T11:47:45.921Z,1012
2019-04-21T11:48:46.081Z,1012
2019-04-21T11:49:45.254Z,1012
2019-04-21T11:50:43.990Z,1012
2019-04-21T11:51:44.955Z,1012
2019-04-21T11:52:45.128Z,1012
2019-04-21T11:53:46.489Z,1012
2019-04-21T11:54:46.732Z,1012
2019-04-21T11:55:48.142Z,1012
2019-04-21T11:56:45.339Z,1012
2019-04-21T11:57:48.572Z,1012
2019-04-21T11:58:45.844Z,1011
2019-04-21T11:59:45.794Z,1012
2019-04-21T12:00:45.366Z,1011
2019-04-21T12:01:45.790Z,1011
2019-04-21T12:02:45.688Z,1011
2019-04-21T12:03:45.425Z,1011
2019-04-21T12:04:45.374Z,1011
2019-04-21T12:05:45.530Z,1011
2019-04-21T12:06:47.559Z,1011
2019-04-21T12:07:47.156Z,1011
2019-04-21T12:08:49.816Z,1011
2019-04-21T12:09:47.786Z,1011
2019-04-21T12:10:45.540Z,1011
2019-04-21T12:11:45.531Z,1011
2019-04-21T12:12:45.661Z,1011
2019-04-21T12:13:47.933Z,1011
2019-04-21T12:14:47.988Z,1011
2019-04-21T12:15:47.193Z,1011
2019-04-21T12:16:47.156Z,1011
2019-04-21T12:22:04.698Z,1011
2019-04-21T12:22:56.894Z,1011
2019-04-21T12:23:54.857Z,1011
2019-04-21T12:24:55.482Z,1011
2019-04-21T12:25:54.974Z,1011
2019-04-21T12:26:55.982Z,1011
2019-04-21T12:27:56.079Z,1011
2019-04-21T12:28:55.800Z,1011
2019-04-21T12:29:55.531Z,1011
2019-04-21T12:30:55.933Z,1011
2019-04-21T12:31:55.664Z,1011
2019-04-21T12:32:56.059Z,1011
2019-04-21T12:33:56.141Z,1011
2019-04-21T12:34:55.843Z,1011
2019-04-21T12:35:55.988Z,1011
2019-04-21T12:36:57.018Z,1011
2019-04-21T12:37:56.452Z,1011
2019-04-21T12:38:59.968Z,1011
2019-04-21T12:39:58.859Z,1011
2019-04-21T12:40:57.535Z,1011
2019-04-21T12:41:56.681Z,1011
2019-04-21T12:42:56.941Z,1011
2019-04-21T12:43:57.060Z,1011
2019-04-21T12:44:59.214Z,1011
2019-04-21T15:04:55.407Z,1009
2019-04-21T15:05:57.714Z,1009
2019-04-21T15:06:55.121Z,1009
2019-04-21T15:07:59.419Z,1009
2019-04-21T15:08:55.488Z,1009
2019-04-21T15:10:04.323Z,1009
2019-04-21T15:10:56.858Z,1009
2019-04-21T15:11:56.140Z,1009
2019-04-21T15:12:56.106Z,1009
2019-04-21T15:13:55.890Z,1009
2019-04-21T15:14:55.975Z,1009
2019-04-21T15:15:56.231Z,1009
2019-04-21T15:16:58.685Z,1009
2019-04-21T15:17:57.875Z,1009
2019-04-21T15:18:57.222Z,1009
2019-04-21T15:19:59.481Z,1009
2019-04-21T15:20:57.345Z,1009
2019-04-21T15:21:56.670Z,1009
2019-04-21T15:22:56.591Z,1009
2019-04-21T15:23:58.155Z,1009
2019-04-21T15:24:58.429Z,1009
2019-04-21T15:25:57.202Z,1009
2019-04-21T15:26:56.867Z,1009
2019-04-21T15:27:56.890Z,1009
2019-04-21T15:28:57.035Z,1009
2019-04-21T15:29:56.465Z,1009
2019-04-21T15:30:56.678Z,1009
2019-04-21T15:31:56.990Z,1009
2019-04-21T15:32:56.565Z,1009
2019-04-21T15:33:57.073Z,1009
2019-04-21T15:34:57.944Z,1009
2019-04-21T15:35:57.755Z,1009
2019-04-21T15:36:58.030Z,1009
2019-04-21T15:37:58.002Z,1008
2019-04-21T15:38:58.097Z,1008
2019-04-21T15:39:58.493Z,1008
2019-04-21T15:41:02.581Z,1008
2019-04-21T15:41:58.858Z,1008
2019-04-21T15:42:57.267Z,1008
2019-04-21T15:44:00.891Z,1008
2019-04-21T15:44:58.862Z,1008
2019-04-21T15:45:57.571Z,1008
2019-04-21T15:46:57.823Z,1008
2019-04-21T15:47:58.181Z,1008
2019-04-21T15:48:58.972Z,1008
2019-04-21T15:50:03.532Z,1008
2019-04-21T15:50:59.126Z,1008
2019-04-21T15:52:00.075Z,1008
2019-04-21T15:52:58.806Z,1008
2019-04-21T15:53:57.976Z,1008
2019-04-21T15:54:58.911Z,1008
2019-04-21T15:55:59.201Z,1008
2019-04-21T15:57:00.570Z,1008
2019-04-21T15:58:00.295Z,1008
2019-04-21T15:59:00.704Z,1008
2019-04-21T15:59:58.463Z,1008
2019-04-21T16:00:58.624Z,1008
2019-04-21T16:01:58.852Z,1008
2019-04-21T16:02:58.623Z,1008
2019-04-21T16:04:00.474Z,1008
2019-04-21T16:05:01.057Z,1008
2019-04-21T16:05:59.349Z,1008
2019-04-21T16:06:59.449Z,1008
2019-04-21T16:08:00.230Z,1008
2019-04-21T16:09:00.832Z,1008
2019-04-21T16:10:00.216Z,1008
2019-04-21T16:11:03.666Z,1008
2019-04-21T16:12:01.784Z,1008
2019-04-21T16:12:59.574Z,1008
2019-04-21T16:13:59.689Z,1008
2019-04-21T16:15:00.677Z,1008
2019-04-21T16:16:02.091Z,1008
2019-04-21T16:17:03.332Z,1008
2019-04-21T16:18:01.606Z,1008
2019-04-21T16:19:00.444Z,1008
2019-04-21T16:20:00.025Z,1008
2019-04-21T16:21:00.066Z,1008
2019-04-21T16:22:01.089Z,1008
2019-04-21T16:23:00.450Z,1008
2019-04-21T16:24:00.528Z,1008
2019-04-21T16:25:00.859Z,1008
2019-04-21T16:26:00.435Z,1008
2019-04-21T16:27:03.449Z,1008
2019-04-21T16:28:01.657Z,1008
2019-04-21T16:29:00.594Z,1008
2019-04-21T16:30:01.908Z,1008
2019-04-21T16:31:02.466Z,1008
2019-04-21T16:32:01.703Z,1008
2019-04-21T16:33:01.991Z,1008
2019-04-21T16:34:01.034Z,1008
2019-04-21T16:35:05.148Z,1008
2019-04-21T16:36:02.251Z,1008
2019-04-21T16:37:02.335Z,1008
2019-04-21T16:38:02.474Z,1008
2019-04-21T16:39:01.833Z,1008
2019-04-21T16:40:01.407Z,1008
2019-04-21T16:41:04.833Z,1008
2019-04-21T16:42:02.635Z,1008
2019-04-21T16:43:03.726Z,1008
2019-04-21T16:44:02.979Z,1008
2019-04-21T16:45:03.054Z,1008
2019-04-21T16:46:04.613Z,1008
2019-04-21T16:47:21.481Z,1008
2019-04-21T16:48:03.384Z,1008
2019-04-21T16:49:02.054Z,1008
2019-04-21T16:50:03.524Z,1008