createdAt,value
2018-06-08T00:00:18.756Z,18.50
2018-06-08T00:02:48.891Z,18.40
2018-06-08T00:05:19.199Z,18.40
2018-06-08T00:07:49.368Z,18.40
2018-06-08T00:10:19.634Z,18.30
2018-06-08T00:12:49.896Z,18.20
2018-06-08T00:15:20.061Z,18.20
2018-06-08T00:17:50.771Z,18.20
2018-06-08T00:20:21.186Z,18.20
2018-06-08T00:22:51.452Z,18.10
2018-06-08T00:25:21.603Z,18.10
2018-06-08T00:27:51.873Z,18.00
2018-06-08T00:30:22.088Z,18.00
2018-06-08T00:32:52.364Z,18.00
2018-06-08T00:35:22.532Z,17.90
2018-06-08T00:37:52.804Z,17.90
2018-06-08T00:40:22.979Z,17.80
2018-06-08T00:42:53.251Z,17.80
2018-06-08T00:45:23.392Z,17.80
2018-06-08T00:47:53.678Z,17.70
2018-06-08T00:50:23.840Z,17.70
2018-06-08T00:52:54.095Z,17.60
2018-06-08T00:55:24.244Z,17.60
2018-06-08T00:57:54.508Z,17.50
2018-06-08T01:00:24.655Z,17.50
2018-06-08T01:02:54.920Z,17.50
2018-06-08T01:05:25.083Z,17.40
2018-06-08T01:07:55.336Z,17.30
2018-06-08T01:10:25.493Z,17.20
2018-06-08T01:12:56.443Z,17.30
2018-06-08T01:15:26.613Z,17.30
2018-06-08T01:17:57.091Z,17.20
2018-06-08T01:20:27.348Z,17.30
2018-06-08T01:22:57.609Z,17.20
2018-06-08T01:25:27.856Z,17.20
2018-06-08T01:27:58.000Z,17.20
2018-06-08T01:30:28.256Z,17.10
2018-06-08T01:32:58.403Z,17.10
2018-06-08T01:35:28.795Z,17.10
2018-06-08T01:37:58.948Z,17.10
2018-06-08T01:40:29.256Z,17.10
2018-06-08T01:42:59.405Z,17.00
2018-06-08T01:45:29.721Z,16.90
2018-06-08T01:47:59.879Z,16.90
2018-06-08T01:50:30.146Z,16.90
2018-06-08T01:53:00.300Z,16.90
2018-06-08T01:55:30.585Z,16.80
2018-06-08T01:58:00.967Z,16.80
2018-06-08T02:00:31.231Z,16.80
2018-06-08T02:03:01.392Z,16.70
2018-06-08T02:05:31.652Z,16.70
2018-06-08T02:08:01.807Z,16.70
2018-06-08T02:10:32.119Z,16.70
2018-06-08T02:13:02.277Z,16.70
2018-06-08T02:15:32.535Z,16.60
2018-06-08T02:18:02.853Z,16.50
2018-06-08T02:20:33.149Z,16.50
2018-06-08T02:23:03.317Z,16.50
2018-06-08T02:25:33.685Z,16.60
2018-06-08T02:28:03.951Z,16.50
2018-06-08T02:30:34.108Z,16.50
2018-06-08T02:33:04.359Z,16.50
2018-06-08T02:35:34.515Z,16.40
2018-06-08T02:38:04.780Z,16.50
2018-06-08T02:40:34.944Z,16.50
2018-06-08T02:43:05.207Z,16.40
2018-06-08T02:45:35.360Z,16.40
2018-06-08T02:48:05.627Z,16.40
2018-06-08T02:50:35.784Z,16.40
2018-06-08T02:53:06.095Z,16.30
2018-06-08T02:55:36.251Z,16.30
2018-06-08T02:58:06.523Z,16.30
2018-06-08T03:00:36.681Z,16.30
2018-06-08T03:03:07.000Z,16.20
2018-06-08T03:05:37.152Z,16.20
2018-06-08T03:08:07.419Z,16.20
2018-06-08T03:10:37.687Z,16.20
2018-06-08T03:13:07.941Z,16.20
2018-06-08T03:15:38.290Z,16.20
2018-06-08T03:18:08.592Z,16.20
2018-06-08T03:20:38.884Z,16.30
2018-06-08T03:23:09.030Z,16.30
2018-06-08T03:25:39.295Z,16.30
2018-06-08T03:28:09.498Z,16.30
2018-06-08T03:30:39.984Z,16.30
2018-06-08T03:33:10.144Z,16.40
2018-06-08T03:35:40.420Z,16.40
2018-06-08T03:38:10.569Z,16.50
2018-06-08T03:40:40.872Z,16.50
2018-06-08T03:43:11.034Z,16.50
2018-06-08T03:45:41.347Z,16.60
2018-06-08T03:48:11.519Z,16.70
2018-06-08T03:50:41.767Z,16.80
2018-06-08T03:53:11.936Z,16.90
2018-06-08T03:55:42.244Z,16.90
2018-06-08T03:58:12.398Z,17.00
2018-06-08T04:00:42.652Z,17.00
2018-06-08T04:03:12.800Z,17.10
2018-06-08T04:05:43.071Z,17.10
2018-06-08T04:08:13.229Z,17.20
2018-06-08T04:10:43.564Z,17.30
2018-06-08T04:13:13.839Z,17.30
2018-06-08T04:15:43.996Z,17.40
2018-06-08T04:18:14.408Z,17.50
2018-06-08T04:20:44.563Z,17.70
2018-06-08T04:23:14.840Z,17.80
2018-06-08T04:25:45.054Z,17.90
2018-06-08T04:28:15.267Z,18.10
2018-06-08T04:30:45.431Z,18.30
2018-06-08T04:33:15.723Z,18.50
2018-06-08T04:35:45.923Z,18.60
2018-06-08T04:38:16.195Z,18.70
2018-06-08T04:40:46.367Z,18.80
2018-06-08T04:43:16.632Z,18.90
2018-06-08T04:45:46.771Z,18.90
2018-06-08T04:48:17.028Z,19.10
2018-06-08T04:50:47.180Z,19.70
2018-06-08T04:53:17.472Z,20.90
2018-06-08T04:55:47.651Z,21.10
2018-06-08T04:58:17.930Z,21.00
2018-06-08T05:00:48.072Z,22.60
2018-06-08T05:03:18.349Z,24.10
2018-06-08T05:05:48.502Z,26.00
2018-06-08T05:08:18.754Z,27.60
2018-06-08T05:10:49.010Z,28.10
2018-06-08T05:13:19.151Z,28.70
2018-06-08T05:15:49.391Z,29.50
2018-06-08T05:18:19.646Z,30.00
2018-06-08T05:20:49.975Z,30.20
2018-06-08T05:23:20.163Z,30.60
2018-06-08T05:25:50.468Z,31.10
2018-06-08T05:28:20.615Z,30.40
2018-06-08T05:30:50.950Z,28.80
2018-06-08T05:33:21.097Z,28.10
2018-06-08T05:35:51.316Z,28.40
2018-06-08T05:38:21.481Z,29.20
2018-06-08T05:40:51.763Z,30.20
2018-06-08T05:43:21.915Z,30.30
2018-06-08T05:45:52.178Z,30.30
2018-06-08T05:48:22.377Z,30.20
2018-06-08T05:50:52.658Z,30.40
2018-06-08T05:53:22.926Z,30.30
2018-06-08T05:55:53.075Z,30.90
2018-06-08T05:58:23.395Z,31.50
2018-06-08T06:00:53.562Z,32.50
2018-06-08T06:03:23.818Z,32.50
2018-06-08T06:05:54.096Z,32.40
2018-06-08T06:08:24.355Z,32.50
2018-06-08T06:10:54.535Z,32.10
2018-06-08T06:13:24.835Z,32.10
2018-06-08T06:15:54.978Z,32.50
2018-06-08T06:18:25.376Z,31.80
2018-06-08T06:20:55.587Z,33.00
2018-06-08T06:23:25.819Z,33.00
2018-06-08T06:25:56.055Z,32.60
2018-06-08T06:28:26.262Z,32.00
2018-06-08T06:30:56.738Z,32.10
2018-06-08T06:33:26.873Z,32.70
2018-06-08T06:35:57.179Z,34.00
2018-06-08T06:38:27.390Z,34.30
2018-06-08T06:40:57.626Z,33.90
2018-06-08T06:43:27.794Z,34.30
2018-06-08T06:45:58.070Z,33.90
2018-06-08T06:48:28.255Z,33.10
2018-06-08T06:50:58.512Z,33.60
2018-06-08T06:53:28.666Z,33.50
2018-06-08T06:55:58.900Z,33.30
2018-06-08T06:58:29.046Z,33.50
2018-06-08T07:00:59.319Z,33.80
2018-06-08T07:03:29.469Z,33.90
2018-06-08T07:05:59.717Z,33.70
2018-06-08T07:08:29.859Z,33.60
2018-06-08T07:11:00.175Z,33.30
2018-06-08T07:13:30.333Z,32.50
2018-06-08T07:16:00.579Z,33.00
2018-06-08T07:18:30.832Z,33.00
2018-06-08T07:21:01.126Z,33.20
2018-06-08T07:23:31.278Z,32.80
2018-06-08T07:26:01.517Z,33.00
2018-06-08T07:28:31.773Z,33.10
2018-06-08T07:31:02.029Z,32.90
2018-06-08T07:33:32.278Z,33.00
2018-06-08T07:36:02.427Z,32.90
2018-06-08T07:38:32.703Z,32.90
2018-06-08T07:41:02.857Z,32.50
2018-06-08T07:43:33.108Z,32.90
2018-06-08T07:46:03.252Z,32.50
2018-06-08T07:48:33.521Z,32.10
2018-06-08T07:51:03.689Z,31.60
2018-06-08T07:53:33.967Z,31.40
2018-06-08T07:56:04.151Z,31.60
2018-06-08T07:58:34.415Z,31.60
2018-06-08T08:01:05.551Z,31.80
2018-06-08T08:03:35.771Z,31.70
2018-06-08T08:06:05.930Z,30.20
2018-06-08T08:08:36.213Z,29.80
2018-06-08T08:11:06.363Z,29.20
2018-06-08T08:13:36.619Z,28.40
2018-06-08T08:16:06.794Z,28.00
2018-06-08T08:18:37.118Z,27.30
2018-06-08T08:21:07.278Z,27.10
2018-06-08T08:23:37.587Z,27.10
2018-06-08T08:26:07.723Z,27.30
2018-06-08T08:28:38.178Z,27.50
2018-06-08T08:31:08.345Z,27.50
2018-06-08T08:33:38.587Z,27.70
2018-06-08T08:36:08.831Z,28.10
2018-06-08T08:38:38.984Z,28.30
2018-06-08T08:41:09.258Z,28.20
2018-06-08T08:43:39.398Z,27.90
2018-06-08T08:46:09.668Z,27.80
2018-06-08T08:48:39.827Z,27.90
2018-06-08T08:51:10.129Z,28.00
2018-06-08T08:53:40.297Z,28.10
2018-06-08T08:56:10.605Z,27.90
2018-06-08T08:58:40.774Z,27.60
2018-06-08T09:01:11.041Z,27.60
2018-06-08T09:03:41.191Z,27.60
2018-06-08T09:06:11.515Z,27.60
2018-06-08T09:08:41.666Z,27.60
2018-06-08T09:11:11.955Z,27.80
2018-06-08T09:13:42.134Z,27.80
2018-06-08T09:16:12.390Z,27.90
2018-06-08T09:18:42.635Z,27.90
2018-06-08T09:21:12.947Z,28.20
2018-06-08T09:23:43.190Z,28.20
2018-06-08T09:26:13.502Z,28.30
2018-06-08T09:28:43.761Z,28.40
2018-06-08T09:31:13.923Z,28.50
2018-06-08T09:33:44.176Z,28.70
2018-06-08T09:36:14.346Z,28.70
2018-06-08T09:38:44.605Z,28.40
2018-06-08T09:41:14.743Z,28.80
2018-06-08T09:43:45.033Z,28.60
2018-06-08T09:46:15.252Z,28.40
2018-06-08T09:48:45.447Z,28.40
2018-06-08T09:51:15.596Z,28.50
2018-06-08T09:53:45.854Z,28.70
2018-06-08T09:56:16.008Z,28.60
2018-06-08T09:58:46.264Z,28.70
2018-06-08T10:01:16.451Z,28.70
2018-06-08T10:03:46.714Z,28.80
2018-06-08T10:06:16.872Z,28.80
2018-06-08T10:08:47.138Z,28.90
2018-06-08T10:11:17.286Z,29.10
2018-06-08T10:13:47.511Z,29.20
2018-06-08T10:16:17.770Z,29.10
2018-06-08T10:18:48.035Z,29.20
2018-06-08T10:21:18.308Z,29.20
2018-06-08T10:23:48.456Z,29.30
2018-06-08T10:26:18.695Z,29.30
2018-06-08T10:28:48.841Z,28.90
2018-06-08T10:31:19.110Z,28.70
2018-06-08T10:33:49.270Z,28.70
2018-06-08T10:36:19.525Z,29.00
2018-06-08T10:38:49.677Z,29.30
2018-06-08T10:41:20.016Z,29.30
2018-06-08T10:43:50.151Z,29.50
2018-06-08T10:46:20.408Z,29.30
2018-06-08T10:48:50.554Z,29.50
2018-06-08T10:51:20.824Z,29.60
2018-06-08T10:53:50.992Z,29.70
2018-06-08T10:56:21.250Z,29.30
2018-06-08T10:58:51.399Z,29.40
2018-06-08T11:01:21.674Z,29.60
2018-06-08T11:03:51.922Z,29.50
2018-06-08T11:06:22.075Z,29.60
2018-06-08T11:08:52.343Z,29.80
2018-06-08T11:11:22.529Z,29.70
2018-06-08T11:13:52.795Z,29.40
2018-06-08T11:16:22.969Z,29.60
2018-06-08T11:18:53.379Z,29.90
2018-06-08T11:21:23.512Z,29.80
2018-06-08T11:23:53.839Z,29.90
2018-06-08T11:26:23.970Z,30.10
2018-06-08T11:28:54.218Z,30.40
2018-06-08T11:31:24.359Z,30.20
2018-06-08T11:33:54.616Z,30.20
2018-06-08T11:36:24.770Z,30.10
2018-06-08T11:38:55.056Z,30.00
2018-06-08T11:41:25.210Z,30.20
2018-06-08T11:43:55.469Z,30.10
2018-06-08T11:46:25.715Z,30.30
2018-06-08T11:48:55.866Z,30.30
2018-06-08T11:51:26.117Z,30.30
2018-06-08T11:53:56.254Z,30.50
2018-06-08T11:56:26.512Z,30.60
2018-06-08T11:58:56.656Z,30.50
2018-06-08T12:01:26.930Z,30.40
2018-06-08T12:03:57.087Z,30.20
2018-06-08T12:06:27.374Z,30.30
2018-06-08T12:08:57.557Z,30.20
2018-06-08T12:11:27.775Z,30.30
2018-06-08T12:13:57.964Z,30.50
2018-06-08T12:16:28.216Z,30.70
2018-06-08T12:18:58.507Z,30.80
2018-06-08T12:21:28.762Z,30.90
2018-06-08T12:23:58.948Z,31.20
2018-06-08T12:26:29.163Z,31.00
2018-06-08T12:28:59.334Z,30.90
2018-06-08T12:31:29.591Z,30.80
2018-06-08T12:33:59.727Z,30.90
2018-06-08T12:36:29.987Z,30.80
2018-06-08T12:39:00.114Z,30.90
2018-06-08T12:41:30.421Z,31.00
2018-06-08T12:44:00.563Z,31.20
2018-06-08T12:46:30.835Z,31.40
2018-06-08T12:49:01.032Z,31.20
2018-06-08T12:51:31.282Z,30.90
2018-06-08T12:54:01.438Z,30.90
2018-06-08T12:56:31.687Z,31.00
2018-06-08T12:59:01.991Z,31.20
2018-06-08T13:01:32.144Z,31.30
2018-06-08T13:04:02.419Z,31.30
2018-06-08T13:06:32.566Z,31.20
2018-06-08T13:09:02.816Z,31.20
2018-06-08T13:11:32.983Z,31.10
2018-06-08T13:14:03.303Z,31.30
2018-06-08T13:16:33.463Z,31.30
2018-06-08T13:19:03.814Z,31.50
2018-06-08T13:21:33.965Z,31.20
2018-06-08T13:24:04.238Z,31.20
2018-06-08T13:26:34.428Z,31.30
2018-06-08T13:29:04.683Z,31.20
2018-06-08T13:31:34.853Z,31.20
2018-06-08T13:34:05.298Z,31.20
2018-06-08T13:36:35.432Z,31.00
2018-06-08T13:39:08.074Z,31.10
2018-06-08T13:41:38.224Z,31.10
2018-06-08T13:44:08.475Z,31.10
2018-06-08T13:46:45.447Z,31.10
2018-06-08T13:49:15.611Z,30.70
2018-06-08T13:51:45.858Z,30.50
2018-06-08T13:54:16.126Z,30.40
2018-06-08T13:56:46.519Z,30.30
2018-06-08T13:59:16.816Z,30.50
2018-06-08T14:01:47.147Z,30.80
2018-06-08T14:04:17.271Z,30.80
2018-06-08T14:06:47.529Z,30.80
2018-06-08T14:09:17.679Z,30.90
2018-06-08T14:11:47.989Z,30.80
2018-06-08T14:14:18.115Z,30.90
2018-06-08T14:16:48.419Z,30.80
2018-06-08T14:19:18.672Z,30.90
2018-06-08T14:21:48.919Z,30.80
2018-06-08T14:24:19.071Z,30.90
2018-06-08T14:26:49.342Z,31.00
2018-06-08T14:29:19.506Z,31.00
2018-06-08T14:31:49.803Z,31.10
2018-06-08T14:34:19.930Z,30.90
2018-06-08T14:36:56.839Z,30.90
2018-06-08T14:39:26.984Z,30.80
2018-06-08T14:41:57.338Z,30.70
2018-06-08T14:44:27.482Z,30.60
2018-06-08T14:46:57.740Z,30.40
2018-06-08T14:49:27.998Z,30.20
2018-06-08T14:51:58.164Z,30.20
2018-06-08T14:54:28.423Z,30.20
2018-06-08T14:56:58.567Z,30.30
2018-06-08T14:59:28.822Z,30.30
2018-06-08T15:01:58.999Z,30.40
2018-06-08T15:04:29.238Z,30.30
2018-06-08T15:06:59.408Z,30.30
2018-06-08T15:09:29.711Z,30.40
2018-06-08T15:11:59.878Z,30.40
2018-06-08T15:14:30.175Z,30.50
2018-06-08T15:17:00.327Z,30.50
2018-06-08T15:19:30.676Z,30.50
2018-06-08T15:22:00.834Z,30.30
2018-06-08T15:24:31.087Z,30.30
2018-06-08T15:27:01.258Z,30.20
2018-06-08T15:29:31.519Z,30.00
2018-06-08T15:32:01.715Z,29.80
2018-06-08T15:34:31.965Z,29.60
2018-06-08T15:37:02.119Z,29.60
2018-06-08T15:39:32.368Z,29.70
2018-06-08T15:42:02.548Z,29.70
2018-06-08T15:44:32.811Z,29.60
2018-06-08T15:47:09.275Z,29.50
2018-06-08T15:49:39.535Z,29.50
2018-06-08T15:52:09.710Z,29.40
2018-06-08T15:54:39.990Z,29.40
2018-06-08T15:57:10.130Z,29.40
2018-06-08T15:59:40.401Z,29.30
2018-06-08T16:02:10.558Z,29.20
2018-06-08T16:04:40.823Z,29.10
2018-06-08T16:07:10.968Z,29.00
2018-06-08T16:09:41.246Z,28.90
2018-06-08T16:12:11.406Z,28.90
2018-06-08T16:14:41.671Z,28.90
2018-06-08T16:17:11.942Z,29.00
2018-06-08T16:19:42.197Z,29.00
2018-06-08T16:22:12.467Z,29.10
2018-06-08T16:24:42.610Z,29.00
2018-06-08T16:27:12.857Z,29.00
2018-06-08T16:29:43.002Z,29.10
2018-06-08T16:32:13.327Z,29.00
2018-06-08T16:34:43.479Z,29.00
2018-06-08T16:37:13.760Z,29.00
2018-06-08T16:39:43.914Z,29.10
2018-06-08T16:42:14.159Z,29.10
2018-06-08T16:44:44.322Z,29.10
2018-06-08T16:47:14.587Z,29.10
2018-06-08T16:49:44.723Z,29.10
2018-06-08T16:52:14.970Z,29.20
2018-06-08T16:54:45.132Z,29.20
2018-06-08T16:57:15.431Z,29.20
2018-06-08T16:59:45.618Z,29.20
2018-06-08T17:02:15.839Z,29.20
2018-06-08T17:04:46.003Z,29.20
2018-06-08T17:07:16.338Z,28.90
2018-06-08T17:09:46.485Z,28.70
2018-06-08T17:12:16.771Z,28.60
2018-06-08T17:14:47.079Z,28.60
2018-06-08T17:17:17.275Z,28.40
2018-06-08T17:19:47.631Z,28.30
2018-06-08T17:22:17.801Z,28.30
2018-06-08T17:24:48.046Z,28.20
2018-06-08T17:27:18.199Z,28.20
2018-06-08T17:29:48.479Z,28.10
2018-06-08T17:32:18.624Z,28.10
2018-06-08T17:34:48.882Z,27.90
2018-06-08T17:37:19.057Z,27.80
2018-06-08T17:39:49.291Z,27.70
2018-06-08T17:42:19.426Z,27.70
2018-06-08T17:44:49.770Z,27.60
2018-06-08T17:47:19.926Z,27.50
2018-06-08T17:49:50.160Z,27.40
2018-06-08T17:52:20.295Z,27.40
2018-06-08T17:54:50.578Z,27.30
2018-06-08T17:57:20.793Z,27.20
2018-06-08T17:59:50.999Z,27.10
2018-06-08T18:02:21.138Z,27.00
2018-06-08T18:04:51.391Z,26.90
2018-06-08T18:07:21.666Z,26.90
2018-06-08T18:09:51.828Z,26.70
2018-06-08T18:12:22.096Z,26.70
2018-06-08T18:14:52.221Z,26.60
2018-06-08T18:17:22.471Z,26.50
2018-06-08T18:19:52.766Z,26.50
2018-06-08T18:22:23.050Z,26.40
2018-06-08T18:24:53.182Z,26.40
2018-06-08T18:27:23.442Z,26.40
2018-06-08T18:29:53.607Z,26.20
2018-06-08T18:32:23.854Z,26.20
2018-06-08T18:34:53.983Z,26.20
2018-06-08T18:37:24.250Z,26.10
2018-06-08T18:39:54.407Z,26.10
2018-06-08T18:42:24.672Z,26.00
2018-06-08T18:44:54.836Z,25.90
2018-06-08T18:47:25.083Z,25.80
2018-06-08T18:49:55.234Z,25.80
2018-06-08T18:52:25.480Z,25.70
2018-06-08T18:54:55.643Z,25.70
2018-06-08T18:57:25.938Z,25.70
2018-06-08T18:59:56.087Z,25.70
2018-06-08T19:02:26.348Z,25.60
2018-06-08T19:04:56.509Z,25.60
2018-06-08T19:07:26.793Z,25.50
2018-06-08T19:09:57.072Z,25.50
2018-06-08T19:12:27.307Z,25.40
2018-06-08T19:14:57.603Z,25.30
2018-06-08T19:17:27.818Z,25.30
2018-06-08T19:19:58.165Z,25.20
2018-06-08T19:22:28.337Z,25.10
2018-06-08T19:24:58.607Z,25.10
2018-06-08T19:27:28.810Z,25.00
2018-06-08T19:29:59.090Z,24.90
2018-06-08T19:32:29.293Z,24.90
2018-06-08T19:34:59.640Z,24.90
2018-06-08T19:37:29.806Z,24.80
2018-06-08T19:40:00.123Z,24.70
2018-06-08T19:42:30.267Z,24.70
2018-06-08T19:45:00.630Z,24.60
2018-06-08T19:47:30.799Z,24.50
2018-06-08T19:50:01.058Z,24.40
2018-06-08T19:52:31.222Z,24.40
2018-06-08T19:55:01.509Z,24.30
2018-06-08T19:57:31.667Z,24.30
2018-06-08T20:00:02.078Z,24.10
2018-06-08T20:02:32.296Z,24.10
2018-06-08T20:05:03.491Z,24.00
2018-06-08T20:07:33.651Z,23.90
2018-06-08T20:10:03.924Z,23.90
2018-06-08T20:12:34.195Z,23.80
2018-06-08T20:15:04.510Z,23.80
2018-06-08T20:17:34.779Z,23.80
2018-06-08T20:20:06.165Z,23.80
2018-06-08T20:22:36.429Z,23.70
2018-06-08T20:25:06.734Z,23.60
2018-06-08T20:27:37.056Z,23.60
2018-06-08T20:30:07.259Z,23.50
2018-06-08T20:32:37.591Z,23.40
2018-06-08T20:35:07.752Z,23.30
2018-06-08T20:37:38.067Z,23.30
2018-06-08T20:40:08.229Z,23.20
2018-06-08T20:42:38.552Z,23.20
2018-06-08T20:45:08.695Z,23.20
2018-06-08T20:47:38.979Z,23.10
2018-06-08T20:50:09.130Z,23.00
2018-06-08T20:52:39.419Z,22.90
2018-06-08T20:55:09.561Z,22.90
2018-06-08T20:57:59.001Z,22.90
2018-06-08T21:00:29.176Z,22.80
2018-06-08T21:02:59.482Z,22.80
2018-06-08T21:05:29.630Z,22.80
2018-06-08T21:08:06.520Z,22.80
2018-06-08T21:10:36.682Z,22.70
2018-06-08T21:13:06.933Z,22.70
2018-06-08T21:15:37.186Z,22.70
2018-06-08T21:18:07.491Z,22.80
2018-06-08T21:20:37.835Z,22.70
2018-06-08T21:23:08.016Z,22.70
2018-06-08T21:25:38.287Z,22.60
2018-06-08T21:28:08.451Z,22.60
2018-06-08T21:30:38.712Z,22.50
2018-06-08T21:33:08.866Z,22.30
2018-06-08T21:35:39.123Z,22.30
2018-06-08T21:38:09.266Z,22.30
2018-06-08T21:40:39.535Z,22.30
2018-06-08T21:43:09.678Z,22.30
2018-06-08T21:45:39.925Z,22.20
2018-06-08T21:48:10.082Z,22.20
2018-06-08T21:50:40.349Z,22.30
2018-06-08T21:53:10.503Z,22.20
2018-06-08T21:55:40.771Z,22.20
2018-06-08T21:58:10.920Z,22.20
2018-06-08T22:00:41.171Z,22.20
2018-06-08T22:03:11.331Z,22.20
2018-06-08T22:05:41.595Z,22.10
2018-06-08T22:08:11.740Z,22.10
2018-06-08T22:10:42.007Z,22.10
2018-06-08T22:13:12.150Z,22.00
2018-06-08T22:15:42.406Z,22.10
2018-06-08T22:18:12.802Z,22.10
2018-06-08T22:20:43.206Z,22.00
2018-06-08T22:23:13.463Z,21.90
2018-06-08T22:25:43.626Z,21.90
2018-06-08T22:28:13.890Z,21.80
2018-06-08T22:30:44.051Z,21.70
2018-06-08T22:33:14.332Z,21.60
2018-06-08T22:35:44.505Z,21.50
2018-06-08T22:38:14.827Z,21.40
2018-06-08T22:40:44.992Z,21.30
2018-06-08T22:43:15.251Z,21.20
2018-06-08T22:45:45.399Z,21.20
2018-06-08T22:48:15.723Z,21.10
2018-06-08T22:50:45.871Z,21.10
2018-06-08T22:53:16.191Z,21.10
2018-06-08T22:55:46.330Z,21.10
2018-06-08T22:58:16.591Z,21.10
2018-06-08T23:00:46.720Z,21.10
2018-06-08T23:03:17.110Z,21.00
2018-06-08T23:05:47.278Z,21.00
2018-06-08T23:08:17.581Z,21.00
2018-06-08T23:10:47.849Z,20.90
2018-06-08T23:13:17.988Z,20.80
2018-06-08T23:15:48.226Z,20.80
2018-06-08T23:18:18.394Z,20.80
2018-06-08T23:20:48.753Z,20.90
2018-06-08T23:23:18.918Z,20.90
2018-06-08T23:25:49.149Z,20.80
2018-06-08T23:28:19.307Z,20.70
2018-06-08T23:30:49.568Z,20.60
2018-06-08T23:33:19.712Z,20.50
2018-06-08T23:35:49.959Z,20.40
2018-06-08T23:38:20.114Z,20.40
2018-06-08T23:40:50.370Z,20.40
2018-06-08T23:43:20.547Z,20.40
2018-06-08T23:45:50.778Z,20.30
2018-06-08T23:48:20.946Z,20.20
2018-06-08T23:50:51.215Z,20.20
2018-06-08T23:53:21.351Z,20.20
2018-06-08T23:55:51.598Z,20.20
2018-06-08T23:58:21.766Z,20.20
