createdAt,value
2018-10-03T00:01:11.236Z,101118.30
2018-10-03T00:03:38.843Z,101124.81
2018-10-03T00:06:06.458Z,101127.00
2018-10-03T00:08:34.191Z,101119.17
2018-10-03T00:11:01.760Z,101122.67
2018-10-03T00:13:29.378Z,101122.21
2018-10-03T00:15:57.092Z,101118.75
2018-10-03T00:18:24.696Z,101110.04
2018-10-03T00:20:52.279Z,101115.69
2018-10-03T00:23:19.897Z,101119.61
2018-10-03T00:25:47.479Z,101127.45
2018-10-03T00:28:15.121Z,101113.55
2018-10-03T00:30:42.723Z,101125.30
2018-10-03T00:33:10.327Z,101126.60
2018-10-03T00:35:37.933Z,101118.77
2018-10-03T00:38:05.589Z,101121.81
2018-10-03T00:40:33.220Z,101135.33
2018-10-03T00:43:00.934Z,101133.56
2018-10-03T00:45:28.548Z,101130.11
2018-10-03T00:47:56.202Z,101137.05
2018-10-03T00:50:23.751Z,101139.67
2018-10-03T00:52:51.420Z,101131.83
2018-10-03T00:55:18.988Z,101133.13
2018-10-03T00:57:46.640Z,101135.33
2018-10-03T01:00:14.331Z,101138.36
2018-10-03T01:02:41.974Z,101140.97
2018-10-03T01:05:09.610Z,101141.85
2018-10-03T01:07:37.216Z,101151.84
2018-10-03T01:10:04.876Z,101149.23
2018-10-03T01:12:32.501Z,101158.38
2018-10-03T01:15:00.194Z,101147.51
2018-10-03T01:17:27.791Z,101144.47
2018-10-03T01:19:55.312Z,101142.28
2018-10-03T01:22:22.949Z,101140.55
2018-10-03T01:24:50.629Z,101136.22
2018-10-03T01:27:18.220Z,101141.87
2018-10-03T01:29:45.839Z,101140.13
2018-10-03T01:32:13.452Z,101147.52
2018-10-03T01:34:40.990Z,101140.56
2018-10-03T01:37:08.621Z,101134.04
2018-10-03T01:39:36.187Z,101131.85
2018-10-03T01:42:03.893Z,101131.84
2018-10-03T01:44:31.591Z,101132.73
2018-10-03T01:46:59.239Z,101124.02
2018-10-03T01:49:26.877Z,101119.24
2018-10-03T01:51:54.425Z,101120.97
2018-10-03T01:54:22.026Z,101130.12
2018-10-03T01:56:49.672Z,101143.17
2018-10-03T01:59:17.332Z,101150.12
2018-10-03T02:01:44.908Z,101173.64
2018-10-03T02:04:12.516Z,101187.57
2018-10-03T02:06:40.138Z,101210.19
2018-10-03T02:09:07.746Z,101186.73
2018-10-03T02:11:35.392Z,101182.82
2018-10-03T02:14:03.020Z,101188.04
2018-10-03T02:16:30.664Z,101184.12
2018-10-03T02:18:58.282Z,101178.02
2018-10-03T02:21:25.899Z,101219.38
2018-10-03T02:23:53.510Z,101228.05
2018-10-03T02:26:21.137Z,101209.36
2018-10-03T02:28:48.735Z,101197.20
2018-10-03T02:31:16.315Z,101198.08
2018-10-03T02:33:43.933Z,101202.00
2018-10-03T02:36:11.573Z,101197.66
2018-10-03T02:38:39.222Z,101200.27
2018-10-03T02:41:06.853Z,101198.08
2018-10-03T02:43:34.515Z,101190.71
2018-10-03T02:46:02.160Z,101190.71
2018-10-03T02:48:29.768Z,101196.36
2018-10-03T02:50:57.440Z,101191.14
2018-10-03T02:53:25.072Z,101208.11
2018-10-03T02:55:52.767Z,101212.03
2018-10-03T02:58:20.377Z,101227.69
2018-10-03T03:00:47.942Z,101222.94
2018-10-03T03:03:15.584Z,101215.53
2018-10-03T03:05:43.159Z,101221.20
2018-10-03T03:08:10.941Z,101215.98
2018-10-03T03:10:38.621Z,101222.94
2018-10-03T03:13:06.259Z,101220.75
2018-10-03T03:15:33.844Z,101217.30
2018-10-03T03:18:01.607Z,101215.10
2018-10-03T03:20:29.240Z,101217.30
2018-10-03T03:22:56.894Z,101225.55
2018-10-03T03:25:24.499Z,101234.69
2018-10-03T03:27:52.098Z,101229.46
2018-10-03T03:30:19.709Z,101233.80
2018-10-03T03:32:47.312Z,101232.07
2018-10-03T03:35:14.917Z,101235.53
2018-10-03T03:37:42.499Z,101223.36
2018-10-03T03:40:10.043Z,101229.88
2018-10-03T03:42:37.731Z,101226.42
2018-10-03T03:45:05.365Z,101251.66
2018-10-03T03:47:33.091Z,101258.19
2018-10-03T03:50:00.652Z,101276.88
2018-10-03T03:52:28.235Z,101269.05
2018-10-03T03:54:55.845Z,101276.03
2018-10-03T03:57:23.440Z,101271.23
2018-10-03T03:59:51.024Z,101284.30
2018-10-03T04:02:18.648Z,101291.28
2018-10-03T04:04:46.277Z,101296.04
2018-10-03T04:07:13.891Z,101299.53
2018-10-03T04:09:41.492Z,101308.24
2018-10-03T04:12:09.111Z,101308.21
2018-10-03T04:14:36.769Z,101297.80
2018-10-03T04:17:04.316Z,101304.33
2018-10-03T04:19:31.926Z,101304.33
2018-10-03T04:21:59.576Z,101304.33
2018-10-03T04:24:27.153Z,101301.72
2018-10-03T04:26:54.731Z,101305.64
2018-10-03T04:29:22.411Z,101303.45
2018-10-03T04:31:50.039Z,101320.41
2018-10-03T04:34:17.642Z,101337.39
2018-10-03T04:36:45.281Z,101340.42
2018-10-03T04:39:12.874Z,101340.00
2018-10-03T04:41:40.514Z,101337.39
2018-10-03T04:44:08.091Z,101332.17
2018-10-03T04:46:35.747Z,101343.48
2018-10-03T04:49:03.437Z,101337.39
2018-10-03T04:51:30.993Z,101344.77
2018-10-03T04:53:58.688Z,101347.83
2018-10-03T04:56:26.271Z,101345.64
2018-10-03T04:58:53.866Z,101353.47
2018-10-03T05:01:21.488Z,101356.54
2018-10-03T05:03:49.079Z,101372.20
2018-10-03T05:06:16.684Z,101370.90
2018-10-03T05:08:44.343Z,101390.02
2018-10-03T05:11:11.990Z,101392.21
2018-10-03T05:13:39.646Z,101387.41
2018-10-03T05:16:07.195Z,101393.94
2018-10-03T05:18:34.817Z,101395.24
2018-10-03T05:21:02.449Z,101397.01
2018-10-03T05:23:30.042Z,101390.91
2018-10-03T05:25:57.645Z,101399.62
2018-10-03T05:28:25.267Z,101402.66
2018-10-03T05:30:52.928Z,101403.08
2018-10-03T05:33:20.582Z,101405.27
2018-10-03T05:35:48.215Z,101401.34
2018-10-03T05:38:15.948Z,101403.50
2018-10-03T05:40:43.573Z,101405.27
2018-10-03T05:43:11.186Z,101420.93
2018-10-03T05:45:38.837Z,101427.45
2018-10-03T05:48:06.480Z,101437.88
2018-10-03T05:50:34.196Z,101439.20
2018-10-03T05:53:01.799Z,101449.20
2018-10-03T05:55:29.404Z,101450.92
2018-10-03T05:57:57.061Z,101454.42
2018-10-03T06:00:24.692Z,101457.45
2018-10-03T06:02:52.431Z,101455.27
2018-10-03T06:05:19.956Z,101460.92
2018-10-03T06:07:47.551Z,101466.60
2018-10-03T06:10:15.187Z,101475.28
2018-10-03T06:12:42.763Z,101475.71
2018-10-03T06:15:10.355Z,101484.43
2018-10-03T06:17:37.949Z,101490.53
2018-10-03T06:20:06.536Z,101498.34
2018-10-03T06:22:34.173Z,101501.37
2018-10-03T06:25:01.871Z,101528.80
2018-10-03T06:27:29.594Z,101545.77
2018-10-03T06:29:57.476Z,101544.04
2018-10-03T06:32:25.060Z,101548.39
2018-10-03T06:34:52.656Z,101550.58
2018-10-03T06:37:20.262Z,101551.00
2018-10-03T06:39:47.827Z,101553.19
2018-10-03T06:42:15.455Z,101557.55
2018-10-03T06:44:43.080Z,101566.23
2018-10-03T06:47:10.809Z,101574.92
2018-10-03T06:49:38.484Z,101592.80
2018-10-03T06:52:06.191Z,101594.97
2018-10-03T06:54:33.840Z,101592.78
2018-10-03T06:57:01.431Z,101596.28
2018-10-03T06:59:29.093Z,101602.81
2018-10-03T07:01:56.696Z,101608.05
2018-10-03T07:04:24.329Z,101615.86
2018-10-03T07:06:51.970Z,101621.09
2018-10-03T07:09:19.583Z,101630.66
2018-10-03T07:11:47.221Z,101637.64
2018-10-03T07:14:14.901Z,101635.88
2018-10-03T07:16:42.472Z,101633.72
2018-10-03T07:19:10.196Z,101648.09
2018-10-03T07:21:37.886Z,101643.29
2018-10-03T07:24:05.470Z,101648.95
2018-10-03T07:26:33.101Z,101655.03
2018-10-03T07:29:00.744Z,101658.08
2018-10-03T07:31:28.324Z,101661.13
2018-10-03T07:33:55.948Z,101666.41
2018-10-03T07:36:23.611Z,101669.90
2018-10-03T07:38:51.200Z,101669.43
2018-10-03T07:41:18.851Z,101685.53
2018-10-03T07:43:46.412Z,101692.93
2018-10-03T07:46:14.041Z,101697.73
2018-10-03T07:48:41.712Z,101711.66
2018-10-03T07:51:09.376Z,101718.67
2018-10-03T07:53:37.041Z,101723.02
2018-10-03T07:56:04.695Z,101739.13
2018-10-03T07:58:32.287Z,101743.92
2018-10-03T08:00:59.928Z,101750.91
2018-10-03T08:03:27.544Z,101734.33
2018-10-03T08:05:55.117Z,101744.36
2018-10-03T08:08:22.740Z,101748.27
2018-10-03T08:10:50.369Z,101762.23
2018-10-03T08:13:18.080Z,101769.20
2018-10-03T08:15:45.673Z,101770.94
2018-10-03T08:18:13.350Z,101769.63
2018-10-03T08:20:40.974Z,101787.06
2018-10-03T08:23:08.622Z,101791.86
2018-10-03T08:25:36.274Z,101785.31
2018-10-03T08:28:03.879Z,101792.72
2018-10-03T08:30:31.548Z,101794.46
2018-10-03T08:32:59.207Z,101804.50
2018-10-03T08:35:26.748Z,101811.02
2018-10-03T08:37:54.412Z,101814.52
2018-10-03T08:42:56.570Z,101824.53
2018-10-03T08:45:24.293Z,101831.08
2018-10-03T08:47:51.916Z,101836.30
2018-10-03T08:50:19.534Z,101840.23
2018-10-03T08:52:47.137Z,101839.35
2018-10-03T08:55:14.769Z,101847.63
2018-10-03T08:57:42.693Z,101859.40
2018-10-03T09:00:10.755Z,101862.03
2018-10-03T09:02:38.407Z,101859.84
2018-10-03T09:05:06.153Z,101867.69
2018-10-03T09:07:36.435Z,101869.00
2018-10-03T09:10:04.039Z,101879.44
2018-10-03T09:12:31.680Z,101884.25
2018-10-03T09:14:59.263Z,101892.10
2018-10-03T09:17:26.842Z,101895.57
2018-10-03T09:19:54.427Z,101895.16
2018-10-03T09:22:22.340Z,101903.88
2018-10-03T09:24:50.061Z,101899.96
2018-10-03T09:27:17.698Z,101900.38
2018-10-03T09:29:45.301Z,101906.06
2018-10-03T09:32:12.904Z,101910.84
2018-10-03T09:34:40.508Z,101915.21
2018-10-03T09:37:08.089Z,101925.69
2018-10-03T09:39:35.742Z,101930.92
2018-10-03T09:42:03.279Z,101937.91
2018-10-03T09:44:30.941Z,101942.27
2018-10-03T09:46:58.529Z,101947.49
2018-10-03T09:49:26.139Z,101956.64
2018-10-03T09:51:53.818Z,101960.13
2018-10-03T09:54:21.443Z,101960.55
2018-10-03T09:56:49.044Z,101969.27
2018-10-03T09:59:16.676Z,101971.45
2018-10-03T10:01:44.306Z,101971.01
2018-10-03T10:04:11.885Z,101976.25
2018-10-03T10:06:39.581Z,101984.11
2018-10-03T10:09:08.649Z,101974.95
2018-10-03T10:11:36.338Z,101975.81
2018-10-03T10:14:03.856Z,101981.05
2018-10-03T10:16:31.544Z,101988.49
2018-10-03T10:18:59.220Z,101994.14
2018-10-03T10:21:26.860Z,101992.41
2018-10-03T10:23:54.481Z,102005.08
2018-10-03T10:26:22.083Z,102009.87
2018-10-03T10:28:49.665Z,102013.81
2018-10-03T10:31:17.275Z,102008.17
2018-10-03T10:33:44.886Z,102003.81
2018-10-03T10:36:12.506Z,102003.80
2018-10-03T10:38:40.177Z,102013.39
2018-10-03T10:41:07.800Z,102028.22
2018-10-03T10:43:35.468Z,102046.49
2018-10-03T10:46:03.053Z,102049.53
2018-10-03T10:48:30.747Z,102050.42
2018-10-03T10:50:58.476Z,102051.75
2018-10-03T10:53:26.040Z,102053.91
2018-10-03T10:55:53.697Z,102056.53
2018-10-03T10:58:21.303Z,102063.53
2018-10-03T11:00:49.567Z,102056.58
2018-10-03T11:03:17.266Z,102049.14
2018-10-03T11:05:44.905Z,102053.94
2018-10-03T11:08:12.498Z,102064.83
2018-10-03T11:10:40.089Z,102057.86
2018-10-03T11:13:07.817Z,102056.13
2018-10-03T11:15:35.444Z,102056.13
2018-10-03T11:18:03.097Z,102061.36
2018-10-03T11:20:30.696Z,102061.36
2018-10-03T11:22:58.348Z,102077.94
2018-10-03T11:25:25.952Z,102083.64
2018-10-03T11:27:53.603Z,102082.32
2018-10-03T11:30:21.207Z,102094.14
2018-10-03T11:32:48.775Z,102089.80
2018-10-03T11:35:16.369Z,102094.09
2018-10-03T11:37:43.997Z,102091.02
2018-10-03T11:40:11.637Z,102092.33
2018-10-03T11:42:39.227Z,102099.75
2018-10-03T11:45:06.852Z,102091.89
2018-10-03T11:47:34.460Z,102104.58
2018-10-03T11:50:02.146Z,102098.89
2018-10-03T11:52:29.817Z,102097.61
2018-10-03T11:54:57.477Z,102105.92
2018-10-03T11:57:25.132Z,102111.61
2018-10-03T11:59:52.823Z,102112.06
2018-10-03T12:02:20.389Z,102111.19
2018-10-03T12:04:48.086Z,102105.52
2018-10-03T12:07:15.696Z,102099.86
2018-10-03T12:09:43.313Z,102114.70
2018-10-03T12:12:10.905Z,102112.94
2018-10-03T12:14:38.531Z,102117.76
2018-10-03T12:17:06.187Z,102114.71
2018-10-03T12:19:33.737Z,102119.06
2018-10-03T12:22:01.396Z,102136.08
2018-10-03T12:24:29.037Z,102154.39
2018-10-03T12:26:56.626Z,102150.05
2018-10-03T12:29:24.223Z,102155.30
2018-10-03T12:31:51.800Z,102161.42
2018-10-03T12:34:19.351Z,102149.17
2018-10-03T12:36:46.941Z,102161.42
2018-10-03T12:39:14.522Z,102151.81
2018-10-03T12:41:42.161Z,102150.94
2018-10-03T12:44:09.776Z,102153.15
2018-10-03T12:46:38.093Z,102153.14
2018-10-03T12:49:05.714Z,102160.58
2018-10-03T12:51:33.340Z,102149.22
2018-10-03T12:54:00.968Z,102153.16
2018-10-03T12:56:28.639Z,102163.62
2018-10-03T12:58:56.259Z,102153.17
2018-10-03T13:01:24.192Z,102165.39
2018-10-03T13:03:51.796Z,102168.86
2018-10-03T13:06:19.421Z,102171.94
2018-10-03T13:08:47.030Z,102188.11
2018-10-03T13:11:14.643Z,102180.69
2018-10-03T13:13:42.305Z,102194.27
2018-10-03T13:16:10.163Z,102194.70
2018-10-03T13:18:37.788Z,102192.50
2018-10-03T13:21:05.455Z,102184.20
2018-10-03T13:23:33.112Z,102186.80
2018-10-03T13:26:00.752Z,102182.87
2018-10-03T13:28:28.345Z,102189.86
2018-10-03T13:30:55.930Z,102182.84
2018-10-03T13:33:23.556Z,102197.71
2018-10-03T13:35:51.358Z,102196.83
2018-10-03T13:38:18.973Z,102198.16
2018-10-03T13:40:46.673Z,102198.98
2018-10-03T13:43:14.239Z,102199.41
2018-10-03T13:45:41.931Z,102199.39
2018-10-03T13:48:09.556Z,102198.50
2018-10-03T13:50:37.256Z,102203.30
2018-10-03T13:53:04.873Z,102194.95
2018-10-03T13:55:32.532Z,102194.44
2018-10-03T13:58:00.235Z,102207.19
2018-10-03T14:00:28.184Z,102207.26
2018-10-03T14:02:55.828Z,102215.61
2018-10-03T14:05:23.380Z,102220.88
2018-10-03T14:07:51.294Z,102230.94
2018-10-03T14:10:18.921Z,102237.07
2018-10-03T14:12:46.515Z,102229.20
2018-10-03T14:15:14.133Z,102229.18
2018-10-03T14:17:41.779Z,102235.31
2018-10-03T14:20:09.604Z,102233.08
2018-10-03T14:22:37.284Z,102240.02
2018-10-03T14:25:05.093Z,102231.67
2018-10-03T14:27:32.662Z,102230.36
2018-10-03T14:30:00.353Z,102235.65
2018-10-03T14:32:27.976Z,102233.48
2018-10-03T14:34:55.602Z,102232.65
2018-10-03T14:37:23.267Z,102224.34
2018-10-03T14:39:50.935Z,102227.83
2018-10-03T14:42:18.562Z,102237.47
2018-10-03T14:44:46.200Z,102238.78
2018-10-03T14:47:13.812Z,102243.59
2018-10-03T14:49:41.434Z,102236.63
2018-10-03T14:52:09.083Z,102233.10
2018-10-03T14:54:36.710Z,102252.17
2018-10-03T14:57:04.325Z,102252.38
2018-10-03T14:59:31.924Z,102253.11
2018-10-03T15:01:59.568Z,102246.39
2018-10-03T15:04:27.187Z,102237.11
2018-10-03T15:06:54.768Z,102239.72
2018-10-03T15:09:22.406Z,102255.39
2018-10-03T15:11:50.044Z,102254.33
2018-10-03T15:14:17.656Z,102249.20
2018-10-03T15:16:45.311Z,102255.77
2018-10-03T15:19:12.926Z,102256.25
2018-10-03T15:21:40.484Z,102258.45
2018-10-03T15:24:08.169Z,102261.95
2018-10-03T15:26:35.841Z,102257.15
2018-10-03T15:29:03.440Z,102253.23
2018-10-03T15:31:31.011Z,102258.90
2018-10-03T15:33:58.683Z,102254.11
2018-10-03T15:36:26.419Z,102261.55
2018-10-03T15:38:54.041Z,102260.61
2018-10-03T15:41:21.747Z,102259.97
2018-10-03T15:43:49.393Z,102270.33
2018-10-03T15:46:17.029Z,102269.86
2018-10-03T15:48:44.786Z,102270.37
2018-10-03T15:51:12.581Z,102272.20
2018-10-03T15:53:40.211Z,102271.88
2018-10-03T15:56:07.792Z,102272.84
2018-10-03T15:58:35.399Z,102273.31
2018-10-03T16:01:02.960Z,102272.02
2018-10-03T16:03:30.574Z,102276.40
2018-10-03T16:05:58.182Z,102274.64
2018-10-03T16:08:25.810Z,102269.42
2018-10-03T16:10:53.476Z,102267.66
2018-10-03T16:13:21.092Z,102277.71
2018-10-03T16:15:48.695Z,102284.72
2018-10-03T16:18:16.341Z,102277.70
2018-10-03T16:20:44.002Z,102287.34
2018-10-03T16:23:11.673Z,102288.66
2018-10-03T16:25:39.361Z,102294.33
2018-10-03T16:28:06.939Z,102287.32
2018-10-03T16:30:34.553Z,102290.34
2018-10-03T16:33:02.227Z,102300.41
2018-10-03T16:35:29.922Z,102296.03
2018-10-03T16:37:57.537Z,102290.34
2018-10-03T16:40:25.168Z,102289.44
2018-10-03T16:42:52.816Z,102290.30
2018-10-03T16:45:20.454Z,102302.55
2018-10-03T16:47:48.154Z,102295.11
2018-10-03T16:50:15.775Z,102296.83
2018-10-03T16:52:43.399Z,102288.10
2018-10-03T16:55:11.064Z,102288.09
2018-10-03T16:57:38.700Z,102295.07
2018-10-03T17:00:06.434Z,102288.07
2018-10-03T17:02:34.000Z,102292.42
2018-10-03T17:05:01.737Z,102298.98
2018-10-03T17:07:29.316Z,102305.08
2018-10-03T17:09:56.968Z,102306.81
2018-10-03T17:12:24.619Z,102305.52
2018-10-03T17:14:52.324Z,102315.98
2018-10-03T17:17:19.927Z,102330.39
2018-10-03T17:19:47.592Z,102317.27
2018-10-03T17:22:15.253Z,102308.09
2018-10-03T17:24:42.868Z,102304.15
2018-10-03T17:27:10.498Z,102313.77
2018-10-03T17:29:38.060Z,102308.92
2018-10-03T17:32:05.762Z,102314.63
2018-10-03T17:34:33.398Z,102328.56
2018-10-03T17:37:01.004Z,102325.97
2018-10-03T17:39:28.879Z,102325.08
2018-10-03T17:41:56.594Z,102331.59
2018-10-03T17:44:24.495Z,102329.44
2018-10-03T17:46:53.482Z,102338.60
2018-10-03T17:49:21.131Z,102339.01
2018-10-03T17:51:48.741Z,102341.20
2018-10-03T17:54:16.407Z,102343.38
2018-10-03T17:56:44.103Z,102335.09
2018-10-03T17:59:11.804Z,102342.94
2018-10-03T18:01:48.299Z,102342.05
2018-10-03T18:04:15.922Z,102356.02
2018-10-03T18:06:43.574Z,102351.20
2018-10-03T18:09:11.823Z,102350.31
2018-10-03T18:11:39.503Z,102362.97
2018-10-03T18:14:07.365Z,102359.05
2018-10-03T18:16:35.052Z,102358.16
2018-10-03T18:19:02.660Z,102361.19
2018-10-03T18:21:30.215Z,102353.34
2018-10-03T18:23:57.835Z,102357.72
2018-10-03T18:26:25.423Z,102358.58
2018-10-03T18:28:53.076Z,102347.67
2018-10-03T18:31:20.757Z,102350.29
2018-10-03T18:33:48.293Z,102354.22
2018-10-03T18:36:15.900Z,102365.11
2018-10-03T18:38:43.561Z,102363.38
2018-10-03T18:41:11.194Z,102349.80
2018-10-03T18:43:38.817Z,102360.30
2018-10-03T18:46:06.417Z,102352.00
2018-10-03T18:48:34.000Z,102353.70
2018-10-03T18:51:01.616Z,102356.77
2018-10-03T18:53:29.284Z,102359.39
2018-10-03T18:55:56.904Z,102359.81
2018-10-03T18:58:24.610Z,102368.95
2018-10-03T19:00:52.309Z,102373.76
2018-10-03T19:03:19.950Z,102376.81
2018-10-03T19:05:47.669Z,102372.45
2018-10-03T19:08:15.460Z,102375.52
2018-10-03T19:10:43.016Z,102377.25
2018-10-03T19:13:10.638Z,102375.03
2018-10-03T19:15:38.252Z,102382.91
2018-10-03T19:18:05.986Z,102370.23
2018-10-03T19:20:33.925Z,102366.75
2018-10-03T19:23:01.623Z,102371.55
2018-10-03T19:25:29.236Z,102371.55
2018-10-03T19:27:56.847Z,102377.66
2018-10-03T19:30:24.530Z,102377.64
2018-10-03T19:32:52.202Z,102380.27
2018-10-03T19:35:19.861Z,102381.15
2018-10-03T19:37:48.369Z,102379.38
2018-10-03T19:40:16.160Z,102383.77
2018-10-03T19:42:43.863Z,102382.45
2018-10-03T19:45:11.423Z,102386.34
2018-10-03T19:47:39.064Z,102387.66
2018-10-03T19:50:06.691Z,102397.23
2018-10-03T19:52:34.331Z,102395.52
2018-10-03T19:55:01.935Z,102399.42
2018-10-03T19:57:29.596Z,102409.02
2018-10-03T19:59:57.283Z,102412.07
2018-10-03T20:02:24.933Z,102402.91
2018-10-03T20:04:52.545Z,102406.84
2018-10-03T20:07:20.109Z,102401.60
2018-10-03T20:09:47.770Z,102409.02
2018-10-03T20:12:15.427Z,102410.77
2018-10-03T20:14:42.999Z,102406.38
2018-10-03T20:17:10.595Z,102412.48
2018-10-03T20:19:38.277Z,102416.02
2018-10-03T20:22:08.903Z,102415.55
2018-10-03T20:24:36.796Z,102426.02
2018-10-03T20:27:04.467Z,102424.70
2018-10-03T20:29:32.163Z,102422.54
2018-10-03T20:31:59.824Z,102432.12
2018-10-03T20:34:27.462Z,102435.61
2018-10-03T20:36:55.036Z,102436.03
2018-10-03T20:39:22.623Z,102430.36
2018-10-03T20:41:50.352Z,102425.14
2018-10-03T20:44:17.962Z,102419.89
2018-10-03T20:46:45.580Z,102413.33
2018-10-03T20:49:13.216Z,102419.02
2018-10-03T20:51:40.796Z,102419.47
2018-10-03T20:54:08.418Z,102421.20
2018-10-03T20:56:35.993Z,102423.81
2018-10-03T20:59:03.685Z,102426.44
2018-10-03T21:01:31.337Z,102423.36
2018-10-03T21:03:58.931Z,102429.94
2018-10-03T21:06:26.612Z,102425.12
2018-10-03T21:08:54.247Z,102428.16
2018-10-03T21:11:21.887Z,102431.23
2018-10-03T21:13:49.547Z,102425.99
2018-10-03T21:16:17.164Z,102429.47
2018-10-03T21:18:44.755Z,102420.75
2018-10-03T21:21:12.375Z,102427.73
2018-10-03T21:23:39.983Z,102421.62
2018-10-03T21:26:07.622Z,102430.36
2018-10-03T21:28:35.222Z,102419.44
2018-10-03T21:31:02.885Z,102425.55
2018-10-03T21:33:30.491Z,102416.81
2018-10-03T21:35:58.068Z,102412.02
2018-10-03T21:38:25.716Z,102411.58
2018-10-03T21:40:53.316Z,102414.20
2018-10-03T21:43:20.888Z,102414.20
2018-10-03T21:45:48.578Z,102411.58
2018-10-03T21:48:16.252Z,102424.66
2018-10-03T21:50:43.787Z,102422.45
2018-10-03T21:53:11.378Z,102420.69
2018-10-03T21:55:38.992Z,102413.73
2018-10-03T21:58:06.675Z,102408.94
2018-10-03T22:00:39.781Z,102401.95
2018-10-03T22:03:07.437Z,102401.06
2018-10-03T22:05:35.060Z,102394.53
2018-10-03T22:08:02.641Z,102394.95
2018-10-03T22:10:30.302Z,102394.50
2018-10-03T22:12:57.876Z,102397.13
2018-10-03T22:15:25.560Z,102394.48
2018-10-03T22:17:53.165Z,102392.76
2018-10-03T22:20:20.815Z,102390.14
2018-10-03T22:22:48.537Z,102394.91
2018-10-03T22:25:16.071Z,102389.67
2018-10-03T22:27:43.655Z,102391.00
2018-10-03T22:30:11.274Z,102391.83
2018-10-03T22:32:38.911Z,102399.70
2018-10-03T22:35:06.520Z,102408.42
2018-10-03T22:37:34.170Z,102411.03
2018-10-03T22:40:01.743Z,102419.33
2018-10-03T22:42:29.334Z,102417.98
2018-10-03T22:44:56.977Z,102417.13
2018-10-03T22:47:24.599Z,102417.11
2018-10-03T22:49:52.221Z,102411.42
2018-10-03T22:52:19.883Z,102414.92
2018-10-03T22:54:47.535Z,102411.84
2018-10-03T22:57:15.147Z,102409.22
2018-10-03T22:59:42.837Z,102404.42
2018-10-03T23:02:10.417Z,102407.45
2018-10-03T23:04:38.120Z,102407.89
2018-10-03T23:07:05.710Z,102407.44
2018-10-03T23:09:33.327Z,102409.62
2018-10-03T23:12:00.924Z,102406.55
2018-10-03T23:14:28.521Z,102403.52
2018-10-03T23:16:56.102Z,102403.04
2018-10-03T23:19:23.697Z,102402.60
2018-10-03T23:21:51.320Z,102402.58
2018-10-03T23:24:18.909Z,102407.83
2018-10-03T23:26:46.612Z,102410.02
2018-10-03T23:29:14.183Z,102412.61
2018-10-03T23:31:41.843Z,102418.30
2018-10-03T23:34:09.484Z,102414.37
2018-10-03T23:36:37.112Z,102419.13
2018-10-03T23:39:07.423Z,102420.00
2018-10-03T23:41:35.109Z,102417.36
2018-10-03T23:44:02.705Z,102427.81
2018-10-03T23:46:30.331Z,102425.21
2018-10-03T23:48:57.972Z,102433.08
2018-10-03T23:51:25.561Z,102433.51
2018-10-03T23:53:53.136Z,102432.59
2018-10-03T23:56:20.775Z,102432.59
2018-10-03T23:58:48.385Z,102430.88
