createdAt,value
2024-03-02T00:00:25.419Z,21.60
2024-03-02T00:01:25.466Z,21.20
2024-03-02T00:02:25.382Z,20.40
2024-03-02T00:03:25.412Z,20.50
2024-03-02T00:04:25.379Z,20.60
2024-03-02T00:05:25.357Z,20.70
2024-03-02T00:06:25.356Z,20.60
2024-03-02T00:07:25.323Z,20.70
2024-03-02T00:08:25.430Z,21.10
2024-03-02T00:09:25.393Z,21.00
2024-03-02T00:10:25.305Z,20.50
2024-03-02T00:11:25.314Z,21.10
2024-03-02T00:12:25.305Z,21.50
2024-03-02T00:13:25.345Z,20.80
2024-03-02T00:14:25.303Z,20.80
2024-03-02T00:15:25.288Z,20.60
2024-03-02T00:16:25.268Z,21.00
2024-03-02T00:17:25.225Z,21.00
2024-03-02T00:18:25.282Z,21.40
2024-03-02T00:19:25.204Z,20.20
2024-03-02T00:20:25.200Z,20.80
2024-03-02T00:21:25.195Z,21.10
2024-03-02T00:22:25.169Z,21.50
2024-03-02T00:23:25.233Z,21.40
2024-03-02T00:24:25.165Z,21.10
2024-03-02T00:25:25.149Z,21.40
2024-03-02T00:26:25.139Z,21.60
2024-03-02T00:27:25.164Z,22.00
2024-03-02T00:28:25.247Z,21.90
2024-03-02T00:29:25.118Z,21.60
2024-03-02T00:30:25.114Z,21.70
2024-03-02T00:31:25.089Z,21.70
2024-03-02T00:32:25.091Z,21.70
2024-03-02T00:33:25.128Z,22.90
2024-03-02T00:34:25.062Z,22.50
2024-03-02T00:35:25.138Z,21.80
2024-03-02T00:36:25.051Z,22.40
2024-03-02T00:37:25.038Z,21.90
2024-03-02T00:38:25.039Z,21.80
2024-03-02T00:39:25.053Z,22.50
2024-03-02T00:40:24.991Z,22.30
2024-03-02T00:41:25.048Z,22.70
2024-03-02T00:42:25.997Z,21.60
2024-03-02T00:43:24.967Z,22.20
2024-03-02T00:44:24.950Z,22.80
2024-03-02T00:45:24.962Z,21.60
2024-03-02T00:46:24.948Z,22.00
2024-03-02T00:47:24.961Z,23.60
2024-03-02T00:48:24.967Z,20.70
2024-03-02T00:49:24.929Z,23.20
2024-03-02T00:50:30.668Z,23.10
2024-03-02T00:51:26.938Z,22.80
2024-03-02T00:52:24.926Z,22.30
2024-03-02T00:53:24.881Z,22.60
2024-03-02T00:54:25.056Z,22.30
2024-03-02T00:55:24.897Z,22.20
2024-03-02T00:56:24.881Z,21.90
2024-03-02T00:57:24.847Z,21.80
2024-03-02T00:58:24.827Z,21.90
2024-03-02T00:59:24.996Z,22.80
2024-03-02T01:00:24.911Z,22.00
2024-03-02T01:01:24.970Z,21.40
2024-03-02T01:02:24.775Z,21.60
2024-03-02T01:03:24.777Z,21.90
2024-03-02T01:04:24.765Z,21.30
2024-03-02T01:05:24.768Z,21.20
2024-03-02T01:06:24.889Z,20.60
2024-03-02T01:07:24.734Z,20.90
2024-03-02T01:08:24.720Z,21.20
2024-03-02T01:09:24.732Z,20.80
2024-03-02T01:10:24.726Z,21.10
2024-03-02T01:11:24.961Z,20.80
2024-03-02T01:12:24.742Z,21.10
2024-03-02T01:13:24.677Z,20.40
2024-03-02T01:14:24.662Z,21.00
2024-03-02T01:15:24.660Z,20.90
2024-03-02T01:16:24.621Z,20.40
2024-03-02T01:17:24.627Z,20.20
2024-03-02T01:18:24.686Z,20.10
2024-03-02T01:19:25.445Z,20.90
2024-03-02T01:20:24.596Z,20.60
2024-03-02T01:21:24.598Z,19.20
2024-03-02T01:22:24.566Z,20.70
2024-03-02T01:23:24.599Z,19.30
2024-03-02T01:24:24.589Z,20.10
2024-03-02T01:25:24.533Z,20.30
2024-03-02T01:26:24.532Z,20.50
2024-03-02T01:27:24.544Z,20.90
2024-03-02T01:28:24.521Z,20.40
2024-03-02T01:29:24.485Z,21.00
2024-03-02T01:30:24.496Z,20.10
2024-03-02T01:31:24.471Z,20.20
2024-03-02T01:32:24.460Z,20.70
2024-03-02T01:33:24.543Z,20.90
2024-03-02T01:34:24.433Z,21.00
2024-03-02T01:35:24.432Z,20.20
2024-03-02T01:36:24.452Z,20.20
2024-03-02T01:37:24.420Z,20.90
2024-03-02T01:38:24.432Z,21.00
2024-03-02T01:39:24.409Z,20.10
2024-03-02T01:40:24.367Z,19.90
2024-03-02T01:41:24.361Z,20.00
2024-03-02T01:42:24.379Z,20.80
2024-03-02T01:43:24.344Z,20.40
2024-03-02T01:44:24.346Z,20.50
2024-03-02T01:45:24.395Z,19.90
2024-03-02T01:46:24.332Z,19.90
2024-03-02T01:47:25.365Z,19.60
2024-03-02T01:48:24.294Z,19.90
2024-03-02T01:49:24.271Z,19.90
2024-03-02T01:50:24.263Z,20.80
2024-03-02T01:51:24.310Z,20.10
2024-03-02T01:52:24.261Z,20.20
2024-03-02T01:53:24.223Z,21.10
2024-03-02T01:54:24.606Z,20.80
2024-03-02T01:55:25.367Z,21.20
2024-03-02T01:56:24.215Z,20.60
2024-03-02T01:57:24.250Z,19.90
2024-03-02T01:58:24.174Z,20.30
2024-03-02T01:59:24.164Z,20.40
2024-03-02T02:00:24.157Z,20.10
2024-03-02T02:01:24.201Z,19.90
2024-03-02T02:02:24.132Z,20.20
2024-03-02T02:03:24.149Z,20.30
2024-03-02T02:04:24.107Z,20.60
2024-03-02T02:05:24.279Z,20.60
2024-03-02T02:06:24.123Z,21.00
2024-03-02T02:07:24.064Z,20.50
2024-03-02T02:08:24.053Z,20.50
2024-03-02T02:09:24.108Z,20.50
2024-03-02T02:10:24.057Z,19.90
2024-03-02T02:11:24.068Z,20.20
2024-03-02T02:12:24.061Z,19.30
2024-03-02T02:13:23.995Z,19.80
2024-03-02T02:14:23.991Z,20.80
2024-03-02T02:15:24.078Z,20.30
2024-03-02T02:16:23.967Z,20.70
2024-03-02T02:17:23.959Z,21.50
2024-03-02T02:18:23.965Z,21.50
2024-03-02T02:19:24.931Z,22.00
2024-03-02T02:20:23.953Z,22.20
2024-03-02T02:21:23.922Z,23.10
2024-03-02T02:22:23.893Z,23.00
2024-03-02T02:23:23.890Z,23.60
2024-03-02T02:24:23.909Z,25.00
2024-03-02T02:25:23.884Z,25.90
2024-03-02T02:26:23.845Z,24.40
2024-03-02T02:27:23.843Z,25.60
2024-03-02T02:28:23.822Z,25.70
2024-03-02T02:29:23.828Z,26.20
2024-03-02T02:30:23.831Z,26.40
2024-03-02T02:31:23.803Z,26.80
2024-03-02T02:32:23.790Z,26.80
2024-03-02T02:33:23.826Z,28.60
2024-03-02T02:34:23.782Z,28.00
2024-03-02T02:35:23.763Z,27.50
2024-03-02T02:36:23.753Z,27.70
2024-03-02T02:37:23.725Z,28.40
2024-03-02T02:38:23.755Z,28.70
2024-03-02T02:39:23.750Z,28.60
2024-03-02T02:40:23.712Z,27.80
2024-03-02T02:41:23.686Z,29.50
2024-03-02T02:42:23.690Z,29.40
2024-03-02T02:43:23.672Z,29.10
2024-03-02T02:44:23.656Z,27.90
2024-03-02T02:45:23.672Z,28.30
2024-03-02T02:46:23.630Z,28.20
2024-03-02T02:47:23.624Z,28.40
2024-03-02T02:48:23.667Z,28.40
2024-03-02T02:49:23.593Z,28.10
2024-03-02T02:50:23.595Z,28.00
2024-03-02T02:51:23.605Z,28.40
2024-03-02T02:52:23.609Z,27.60
2024-03-02T02:53:23.590Z,27.80
2024-03-02T02:54:23.568Z,28.50
2024-03-02T02:55:23.541Z,28.90
2024-03-02T02:56:23.524Z,28.90
2024-03-02T02:57:23.587Z,28.70
2024-03-02T02:58:23.502Z,28.90
2024-03-02T02:59:23.480Z,28.40
2024-03-02T03:00:23.496Z,28.10
2024-03-02T03:01:55.411Z,28.50
2024-03-02T03:02:23.476Z,29.10
2024-03-02T03:03:23.463Z,28.10
2024-03-02T03:04:23.438Z,27.70
2024-03-02T03:05:23.437Z,27.80
2024-03-02T03:06:23.426Z,28.50
2024-03-02T03:07:23.404Z,27.90
2024-03-02T03:08:23.396Z,28.70
2024-03-02T03:09:23.417Z,28.60
2024-03-02T03:10:23.398Z,27.90
2024-03-02T03:11:23.403Z,27.80
2024-03-02T03:12:23.432Z,28.80
2024-03-02T03:13:23.341Z,28.80
2024-03-02T03:14:23.339Z,27.80
2024-03-02T03:15:23.383Z,28.60
2024-03-02T03:16:23.310Z,27.80
2024-03-02T03:17:23.297Z,28.40
2024-03-02T03:18:23.284Z,28.30
2024-03-02T03:19:23.267Z,28.10
2024-03-02T03:20:23.279Z,28.90
2024-03-02T03:21:23.313Z,28.90
2024-03-02T03:22:23.238Z,29.50
2024-03-02T03:23:23.230Z,30.50
2024-03-02T03:24:23.270Z,29.20
2024-03-02T03:25:23.223Z,29.50
2024-03-02T03:26:23.188Z,30.50
2024-03-02T03:27:23.192Z,30.40
2024-03-02T03:28:23.180Z,30.10
2024-03-02T03:29:23.146Z,31.80
2024-03-02T03:30:23.182Z,31.20
2024-03-02T03:31:23.119Z,30.50
2024-03-02T03:32:23.127Z,32.90
2024-03-02T03:33:23.133Z,31.40
2024-03-02T03:34:23.163Z,31.20
2024-03-02T03:35:23.105Z,31.60
2024-03-02T03:36:23.098Z,31.00
2024-03-02T03:37:23.065Z,31.90
2024-03-02T03:38:23.044Z,32.30
2024-03-02T03:39:23.074Z,31.00
2024-03-02T03:40:23.027Z,31.80
2024-03-02T03:41:23.008Z,31.90
2024-03-02T03:42:23.030Z,33.00
2024-03-02T03:43:22.984Z,31.30
2024-03-02T03:44:22.992Z,31.90
2024-03-02T03:45:22.968Z,33.20
2024-03-02T03:46:22.970Z,32.40
2024-03-02T03:47:22.953Z,32.50
2024-03-02T03:48:22.982Z,31.50
2024-03-02T03:49:22.943Z,32.50
2024-03-02T03:50:22.932Z,33.10
2024-03-02T03:51:22.915Z,32.70
2024-03-02T03:52:22.885Z,32.40
2024-03-02T03:53:22.904Z,32.70
2024-03-02T03:54:23.912Z,32.80
2024-03-02T03:55:22.899Z,31.90
2024-03-02T03:56:22.844Z,31.40
2024-03-02T03:57:22.886Z,32.30
2024-03-02T03:58:23.312Z,32.10
2024-03-02T03:59:23.812Z,31.00
2024-03-02T04:00:22.817Z,31.90
2024-03-02T04:01:22.833Z,31.90
2024-03-02T04:02:22.784Z,32.80
2024-03-02T04:03:22.820Z,32.00
2024-03-02T04:04:22.788Z,32.10
2024-03-02T04:05:22.751Z,32.20
2024-03-02T04:06:22.776Z,33.20
2024-03-02T04:07:22.757Z,32.90
2024-03-02T04:08:22.742Z,32.50
2024-03-02T04:09:22.741Z,32.90
2024-03-02T04:10:22.690Z,32.70
2024-03-02T04:11:22.701Z,32.90
2024-03-02T04:12:22.729Z,33.00
2024-03-02T04:13:22.667Z,33.40
2024-03-02T04:14:22.643Z,32.40
2024-03-02T04:15:22.676Z,33.30
2024-03-02T04:16:22.645Z,34.50
2024-03-02T04:17:22.646Z,33.20
2024-03-02T04:18:22.638Z,34.10
2024-03-02T04:19:22.594Z,34.00
2024-03-02T04:20:22.589Z,32.70
2024-03-02T04:21:22.680Z,36.40
2024-03-02T04:22:25.494Z,33.40
2024-03-02T04:23:22.555Z,33.50
2024-03-02T04:24:22.621Z,33.80
2024-03-02T04:25:22.554Z,32.50
2024-03-02T04:26:22.561Z,33.10
2024-03-02T04:27:22.533Z,34.30
2024-03-02T04:28:22.525Z,33.50
2024-03-02T04:29:22.491Z,34.10
2024-03-02T04:30:22.500Z,34.50
2024-03-02T04:31:22.472Z,34.80
2024-03-02T04:32:22.449Z,34.00
2024-03-02T04:33:22.517Z,34.70
2024-03-02T04:34:22.440Z,34.10
2024-03-02T04:35:22.443Z,36.00
2024-03-02T04:36:22.476Z,34.20
2024-03-02T04:37:22.381Z,35.90
2024-03-02T04:38:23.389Z,34.90
2024-03-02T04:39:22.401Z,36.10
2024-03-02T04:40:22.391Z,36.20
2024-03-02T04:41:22.374Z,34.80
2024-03-02T04:42:22.984Z,36.70
2024-03-02T04:43:22.320Z,37.30
2024-03-02T04:44:22.314Z,37.00
2024-03-02T04:45:22.367Z,35.20
2024-03-02T04:46:22.296Z,36.70
2024-03-02T04:47:22.286Z,36.10
2024-03-02T04:48:22.333Z,37.20
2024-03-02T04:49:22.370Z,36.60
2024-03-02T04:50:22.259Z,36.50
2024-03-02T04:51:22.297Z,36.20
2024-03-02T04:52:22.235Z,37.90
2024-03-02T04:53:22.242Z,36.60
2024-03-02T04:54:22.285Z,38.50
2024-03-02T04:55:22.200Z,37.90
2024-03-02T04:56:22.178Z,38.10
2024-03-02T04:57:22.198Z,37.30
2024-03-02T04:58:22.188Z,38.50
2024-03-02T04:59:22.175Z,37.70
2024-03-02T05:00:22.140Z,36.60
2024-03-02T05:01:22.247Z,38.50
2024-03-02T05:02:22.127Z,38.20
2024-03-02T05:03:22.151Z,37.60
2024-03-02T05:04:22.137Z,38.70
2024-03-02T05:05:22.084Z,38.40
2024-03-02T05:06:22.063Z,39.50
2024-03-02T05:07:22.056Z,37.30
2024-03-02T05:08:22.073Z,38.90
2024-03-02T05:09:22.064Z,38.40
2024-03-02T05:10:22.034Z,38.10
2024-03-02T05:11:22.077Z,38.80
2024-03-02T05:12:21.990Z,37.70
2024-03-02T05:13:22.044Z,37.90
2024-03-02T05:14:21.975Z,38.20
2024-03-02T05:15:22.000Z,39.00
2024-03-02T05:16:21.971Z,37.90
2024-03-02T05:17:21.957Z,37.90
2024-03-02T05:18:21.977Z,38.50
2024-03-02T05:19:21.928Z,37.60
2024-03-02T05:20:21.945Z,37.40
2024-03-02T05:21:21.940Z,38.30
2024-03-02T05:22:21.924Z,37.70
2024-03-02T05:23:21.869Z,38.00
2024-03-02T05:24:21.877Z,38.90
2024-03-02T05:25:21.858Z,39.00
2024-03-02T05:26:21.836Z,37.80
2024-03-02T05:27:21.857Z,39.20
2024-03-02T05:28:21.821Z,38.60
2024-03-02T05:29:21.823Z,38.30
2024-03-02T05:30:21.846Z,38.70
2024-03-02T05:31:21.859Z,39.50
2024-03-02T05:32:21.828Z,38.80
2024-03-02T05:33:21.792Z,38.90
2024-03-02T05:34:21.837Z,38.70
2024-03-02T05:35:21.723Z,39.50
2024-03-02T05:36:21.778Z,39.40
2024-03-02T05:37:21.724Z,38.30
2024-03-02T05:38:21.713Z,38.60
2024-03-02T05:39:21.729Z,39.30
2024-03-02T05:40:24.289Z,39.70
2024-03-02T05:41:22.687Z,38.60
2024-03-02T05:42:21.671Z,38.20
2024-03-02T05:43:21.634Z,38.50
2024-03-02T05:44:21.634Z,39.10
2024-03-02T05:45:21.644Z,38.90
2024-03-02T05:46:21.624Z,39.10
2024-03-02T05:47:21.607Z,39.30
2024-03-02T05:48:21.616Z,39.50
2024-03-02T05:49:21.575Z,39.30
2024-03-02T05:50:21.581Z,39.20
2024-03-02T05:51:21.600Z,39.50
2024-03-02T05:52:21.537Z,39.50
2024-03-02T05:53:21.533Z,39.30
2024-03-02T05:54:21.563Z,40.50
2024-03-02T05:55:21.549Z,39.70
2024-03-02T05:56:21.553Z,38.70
2024-03-02T05:57:21.503Z,39.30
2024-03-02T05:58:21.476Z,39.00
2024-03-02T05:59:21.484Z,38.30
2024-03-02T06:00:21.507Z,38.40
2024-03-02T06:01:21.652Z,39.30
2024-03-02T06:02:21.431Z,39.50
2024-03-02T06:03:22.486Z,39.30
2024-03-02T06:04:21.437Z,39.40
2024-03-02T06:05:21.436Z,40.20
2024-03-02T06:06:21.400Z,40.20
2024-03-02T06:07:21.376Z,39.70
2024-03-02T06:08:21.393Z,38.90
2024-03-02T06:09:21.484Z,40.30
2024-03-02T06:10:21.350Z,40.90
2024-03-02T06:11:21.355Z,40.50
2024-03-02T06:12:21.386Z,40.40
2024-03-02T06:13:21.307Z,39.50
2024-03-02T06:14:21.311Z,40.90
2024-03-02T06:15:21.316Z,40.90
2024-03-02T06:16:21.271Z,40.70
2024-03-02T06:17:21.265Z,41.30
2024-03-02T06:18:21.291Z,40.10
2024-03-02T06:19:21.253Z,40.70
2024-03-02T06:20:21.218Z,40.30
2024-03-02T06:21:21.236Z,39.50
2024-03-02T06:22:21.247Z,38.90
2024-03-02T06:23:21.235Z,38.70
2024-03-02T06:24:21.223Z,40.30
2024-03-02T06:25:21.168Z,38.80
2024-03-02T06:26:23.831Z,38.60
2024-03-02T06:27:22.164Z,39.90
2024-03-02T06:28:21.185Z,39.60
2024-03-02T06:29:21.129Z,38.60
2024-03-02T06:30:21.145Z,38.90
2024-03-02T06:31:21.099Z,39.50
2024-03-02T06:32:21.153Z,37.40
2024-03-02T06:33:21.127Z,37.40
2024-03-02T06:34:21.069Z,36.70
2024-03-02T06:35:21.062Z,37.40
2024-03-02T06:36:21.099Z,36.00
2024-03-02T06:37:21.070Z,36.80
2024-03-02T06:38:21.026Z,36.20
2024-03-02T06:39:21.037Z,36.80
2024-03-02T06:40:21.004Z,37.00
2024-03-02T06:41:21.000Z,35.30
2024-03-02T06:42:21.014Z,36.40
2024-03-02T06:43:20.974Z,34.70
2024-03-02T06:44:20.979Z,35.20
2024-03-02T06:45:21.008Z,37.30
2024-03-02T06:46:20.941Z,37.70
2024-03-02T06:47:20.964Z,38.80
2024-03-02T06:48:20.980Z,37.90
2024-03-02T06:49:20.913Z,37.80
2024-03-02T06:50:20.885Z,36.90
2024-03-02T06:51:20.943Z,36.80
2024-03-02T06:52:23.938Z,34.80
2024-03-02T06:53:21.860Z,34.70
2024-03-02T06:54:20.873Z,34.80
2024-03-02T06:55:21.849Z,34.20
2024-03-02T06:56:20.865Z,35.10
2024-03-02T06:57:20.881Z,32.60
2024-03-02T06:58:20.906Z,32.50
2024-03-02T06:59:20.802Z,32.40
2024-03-02T07:00:20.834Z,32.30
2024-03-02T07:01:23.851Z,32.70
2024-03-02T07:02:20.746Z,31.80
2024-03-02T07:03:20.823Z,29.40
2024-03-02T07:04:20.761Z,32.40
2024-03-02T07:05:20.750Z,30.70
2024-03-02T07:06:20.839Z,31.80
2024-03-02T07:07:20.707Z,32.10
2024-03-02T07:08:20.695Z,30.30
2024-03-02T07:09:20.695Z,31.60
2024-03-02T07:10:20.702Z,29.80
2024-03-02T07:11:20.678Z,29.70
2024-03-02T07:12:20.709Z,31.80
2024-03-02T07:13:20.646Z,29.50
2024-03-02T07:14:20.640Z,28.60
2024-03-02T07:15:20.660Z,29.20
2024-03-02T07:16:20.604Z,30.40
2024-03-02T07:17:20.610Z,28.80
2024-03-02T07:18:20.641Z,28.20
2024-03-02T07:19:20.760Z,29.00
2024-03-02T07:20:20.612Z,27.60
2024-03-02T07:21:20.602Z,28.80
2024-03-02T07:22:20.551Z,26.60
2024-03-02T07:23:20.560Z,28.50
2024-03-02T07:24:20.656Z,27.60
2024-03-02T07:27:21.535Z,25.40
2024-03-02T07:28:20.490Z,27.30
2024-03-02T07:29:20.495Z,27.30
2024-03-02T07:30:20.477Z,27.10
2024-03-02T07:31:20.530Z,28.50
2024-03-02T07:32:20.434Z,28.00
2024-03-02T07:33:20.456Z,26.50
2024-03-02T07:34:20.447Z,25.80
2024-03-02T07:35:20.416Z,26.80
2024-03-02T07:36:20.433Z,26.80
2024-03-02T07:37:20.409Z,26.60
2024-03-02T07:38:20.417Z,26.90
2024-03-02T07:39:20.455Z,24.90
2024-03-02T07:40:20.353Z,26.70
2024-03-02T07:41:21.360Z,24.50
2024-03-02T07:42:20.376Z,25.20
2024-03-02T07:43:20.350Z,24.70
2024-03-02T07:44:20.362Z,26.00
2024-03-02T07:45:20.375Z,25.10
2024-03-02T07:46:20.320Z,24.70
2024-03-02T07:47:20.301Z,24.50
2024-03-02T07:48:20.309Z,25.20
2024-03-02T07:49:20.396Z,24.20
2024-03-02T07:50:20.284Z,24.90
2024-03-02T07:51:20.282Z,25.30
2024-03-02T07:52:20.302Z,23.90
2024-03-02T07:53:20.259Z,23.60
2024-03-02T07:54:20.270Z,23.50
2024-03-02T07:55:20.235Z,23.60
2024-03-02T07:56:20.212Z,23.30
2024-03-02T07:57:20.261Z,23.00
2024-03-02T07:58:20.193Z,23.40
2024-03-02T07:59:20.173Z,23.40
2024-03-02T08:00:20.204Z,22.10
2024-03-02T08:01:20.253Z,22.30
2024-03-02T08:02:20.154Z,22.40
2024-03-02T08:03:20.184Z,22.00
2024-03-02T08:04:20.133Z,22.10
2024-03-02T08:05:20.129Z,21.60
2024-03-02T08:06:20.129Z,22.30
2024-03-02T08:07:20.103Z,21.30
2024-03-02T08:08:20.078Z,22.60
2024-03-02T08:09:20.106Z,21.70
2024-03-02T08:10:20.061Z,21.80
2024-03-02T08:11:20.087Z,21.20
2024-03-02T08:12:20.104Z,21.60
2024-03-02T08:13:20.051Z,21.50
2024-03-02T08:14:20.060Z,22.70
2024-03-02T08:15:20.077Z,22.00
2024-03-02T08:16:20.022Z,22.00
2024-03-02T08:17:20.065Z,21.70
2024-03-02T08:18:20.100Z,22.40
2024-03-02T08:19:19.978Z,21.90
2024-03-02T08:20:19.994Z,21.40
2024-03-02T08:21:19.984Z,22.60
2024-03-02T08:22:19.972Z,22.70
2024-03-02T08:23:19.938Z,22.20
2024-03-02T08:24:19.995Z,21.90
2024-03-02T08:25:19.922Z,22.40
2024-03-02T08:26:20.448Z,20.90
2024-03-02T08:27:19.925Z,21.40
2024-03-02T08:28:19.945Z,21.20
2024-03-02T08:29:20.000Z,21.50
2024-03-02T08:30:20.913Z,21.60
2024-03-02T08:31:19.890Z,20.90
2024-03-02T08:32:19.837Z,21.00
2024-03-02T08:33:19.968Z,21.40
2024-03-02T08:34:19.886Z,20.50
2024-03-02T08:35:19.853Z,20.00
2024-03-02T08:36:19.832Z,20.60
2024-03-02T08:37:19.818Z,20.70
2024-03-02T08:38:19.832Z,20.30
2024-03-02T08:39:19.808Z,20.10
2024-03-02T08:40:19.911Z,19.70
2024-03-02T08:41:19.793Z,19.00
2024-03-02T08:42:19.794Z,19.60
2024-03-02T08:43:19.747Z,19.10
2024-03-02T08:44:19.753Z,20.00
2024-03-02T08:45:19.762Z,19.60
2024-03-02T08:46:19.717Z,20.50
2024-03-02T08:47:19.776Z,19.70
2024-03-02T08:48:19.730Z,18.80
2024-03-02T08:49:19.715Z,20.30
2024-03-02T08:50:19.679Z,20.30
2024-03-02T08:51:19.697Z,20.60
2024-03-02T08:52:19.669Z,19.20
2024-03-02T08:53:19.858Z,20.00
2024-03-02T08:54:19.673Z,19.50
2024-03-02T08:55:19.627Z,20.40
2024-03-02T08:56:19.629Z,20.90
2024-03-02T08:57:19.647Z,20.30
2024-03-02T08:58:19.615Z,19.20
2024-03-02T08:59:19.639Z,19.70
2024-03-02T09:00:19.611Z,19.10
2024-03-02T09:01:19.650Z,19.70
2024-03-02T09:02:20.359Z,20.20
2024-03-02T09:03:19.600Z,19.90
2024-03-02T09:04:19.539Z,19.70
2024-03-02T09:05:19.537Z,19.40
2024-03-02T09:06:19.532Z,18.90
2024-03-02T09:07:19.537Z,18.80
2024-03-02T09:08:19.521Z,18.40
2024-03-02T09:09:19.505Z,18.50
2024-03-02T09:10:19.504Z,18.50
2024-03-02T09:11:19.473Z,18.60
2024-03-02T09:12:19.509Z,18.20
2024-03-02T09:13:19.497Z,18.20
2024-03-02T09:14:19.448Z,17.70
2024-03-02T09:15:19.434Z,17.90
2024-03-02T09:16:19.455Z,18.60
2024-03-02T09:17:19.435Z,18.50
2024-03-02T09:18:19.563Z,17.90
2024-03-02T09:19:19.392Z,18.70
2024-03-02T09:20:19.387Z,18.20
2024-03-02T09:21:19.404Z,17.60
2024-03-02T09:22:19.389Z,18.00
2024-03-02T09:23:19.368Z,19.30
2024-03-02T09:24:19.344Z,19.30
2024-03-02T09:25:19.345Z,19.00
2024-03-02T09:26:19.361Z,19.30
2024-03-02T09:27:19.366Z,19.20
2024-03-02T09:28:19.310Z,19.60
2024-03-02T09:29:19.353Z,19.20
2024-03-02T09:30:19.302Z,19.50
2024-03-02T09:31:19.325Z,18.50
2024-03-02T09:32:19.274Z,19.60
2024-03-02T09:33:19.437Z,18.70
2024-03-02T09:34:19.382Z,19.30
2024-03-02T09:35:19.288Z,18.30
2024-03-02T09:36:19.331Z,19.20
2024-03-02T09:37:19.220Z,19.20
2024-03-02T09:38:19.237Z,19.10
2024-03-02T09:39:19.265Z,19.20
2024-03-02T09:40:19.209Z,19.30
2024-03-02T09:41:19.214Z,18.70
2024-03-02T09:42:19.675Z,18.30
2024-03-02T09:43:19.189Z,19.80
2024-03-02T09:44:19.178Z,19.60
2024-03-02T09:45:19.245Z,18.40
2024-03-02T09:46:19.146Z,18.80
2024-03-02T09:47:19.122Z,18.50
2024-03-02T09:48:19.147Z,19.80
2024-03-02T09:49:19.094Z,18.50
2024-03-02T09:50:19.138Z,18.50
2024-03-02T09:51:19.252Z,18.50
2024-03-02T09:52:19.103Z,18.20
2024-03-02T09:53:19.057Z,18.30
2024-03-02T09:54:22.680Z,17.80
2024-03-02T09:55:19.150Z,18.10
2024-03-02T09:56:19.089Z,19.00
2024-03-02T09:57:19.028Z,19.00
2024-03-02T09:58:19.015Z,18.50
2024-03-02T09:59:19.133Z,17.70
2024-03-02T10:00:19.001Z,18.30
2024-03-02T10:01:19.089Z,17.90
2024-03-02T10:02:18.976Z,17.50
2024-03-02T10:03:50.932Z,18.30
2024-03-02T10:04:18.967Z,18.40
2024-03-02T10:05:18.943Z,16.40
2024-03-02T10:06:18.935Z,16.20
2024-03-02T10:07:18.944Z,16.10
2024-03-02T10:08:18.915Z,15.70
2024-03-02T10:09:18.922Z,15.70
2024-03-02T10:10:18.901Z,16.00
2024-03-02T10:11:18.960Z,15.50
2024-03-02T10:12:18.915Z,15.90
2024-03-02T10:13:18.918Z,15.70
2024-03-02T10:14:18.872Z,15.40
2024-03-02T10:15:18.847Z,14.90
2024-03-02T10:16:18.837Z,15.30
2024-03-02T10:17:18.864Z,15.60
2024-03-02T10:18:18.835Z,14.80
2024-03-02T10:19:18.849Z,14.70
2024-03-02T10:20:18.797Z,14.20
2024-03-02T10:21:18.790Z,14.60
2024-03-02T10:22:18.780Z,14.00
2024-03-02T10:23:18.837Z,14.40
2024-03-02T10:24:55.157Z,15.10
2024-03-02T10:25:31.534Z,15.00
2024-03-02T10:26:20.797Z,13.90
2024-03-02T10:27:18.753Z,14.30
2024-03-02T10:28:18.734Z,13.90
2024-03-02T10:29:18.708Z,14.00
2024-03-02T10:30:18.696Z,13.70
2024-03-02T10:31:18.680Z,14.20
2024-03-02T10:32:18.735Z,13.70
2024-03-02T10:33:18.676Z,14.30
2024-03-02T10:34:18.654Z,14.90
2024-03-02T10:35:19.490Z,14.60
2024-03-02T10:36:18.631Z,14.80
2024-03-02T10:37:18.865Z,14.80
2024-03-02T10:38:18.600Z,15.00
2024-03-02T10:39:18.606Z,13.60
2024-03-02T10:40:18.609Z,15.10
2024-03-02T10:41:18.599Z,14.60
2024-03-02T10:42:18.593Z,14.70
2024-03-02T10:43:18.550Z,15.20
2024-03-02T10:44:18.565Z,15.20
2024-03-02T10:45:18.555Z,15.00
2024-03-02T10:46:18.554Z,14.60
2024-03-02T10:47:18.524Z,14.60
2024-03-02T10:48:18.505Z,15.30
2024-03-02T10:49:18.598Z,14.90
2024-03-02T10:50:18.507Z,14.30
2024-03-02T10:51:18.510Z,14.00
2024-03-02T10:52:18.469Z,14.40
2024-03-02T10:53:18.454Z,14.60
2024-03-02T10:54:18.479Z,14.40
2024-03-02T10:55:18.665Z,14.00
2024-03-02T10:56:18.481Z,14.20
2024-03-02T10:57:18.416Z,14.60
2024-03-02T10:58:18.520Z,15.00
2024-03-02T10:59:18.393Z,13.90
2024-03-02T11:00:18.451Z,13.70
2024-03-02T11:01:18.485Z,13.40
2024-03-02T11:02:18.364Z,13.60
2024-03-02T11:03:18.356Z,14.10
2024-03-02T11:04:18.346Z,13.50
2024-03-02T11:05:18.355Z,13.10
2024-03-02T11:06:18.334Z,13.70
2024-03-02T11:07:18.313Z,13.90
2024-03-02T11:08:18.324Z,13.80
2024-03-02T11:09:18.298Z,13.50
2024-03-02T11:10:18.340Z,13.70
2024-03-02T11:11:18.333Z,13.30
2024-03-02T11:12:18.273Z,13.10
2024-03-02T11:13:18.265Z,12.70
2024-03-02T11:14:18.269Z,11.90
2024-03-02T11:15:18.259Z,12.10
2024-03-02T11:16:18.230Z,11.80
2024-03-02T11:17:18.221Z,11.80
2024-03-02T11:18:18.271Z,11.40
2024-03-02T11:19:18.411Z,11.60
2024-03-02T11:20:18.208Z,11.30
2024-03-02T11:21:18.189Z,11.10
2024-03-02T11:22:18.165Z,11.40
2024-03-02T11:23:18.161Z,11.60
2024-03-02T11:24:18.223Z,11.20
2024-03-02T11:25:18.199Z,10.80
2024-03-02T11:26:18.159Z,10.90
2024-03-02T11:27:18.117Z,10.90
2024-03-02T11:28:18.146Z,11.10
2024-03-02T11:29:18.117Z,10.40
2024-03-02T11:30:18.089Z,10.90
2024-03-02T11:31:18.158Z,10.40
2024-03-02T11:32:18.064Z,10.40
2024-03-02T11:33:18.188Z,10.40
2024-03-02T11:34:19.014Z,9.10
2024-03-02T11:35:18.067Z,8.50
2024-03-02T11:36:18.046Z,8.00
2024-03-02T11:37:18.020Z,8.40
2024-03-02T11:38:18.031Z,8.50
2024-03-02T11:39:18.033Z,9.30
2024-03-02T11:40:17.996Z,8.70
2024-03-02T11:41:18.009Z,9.10
2024-03-02T11:42:17.964Z,8.40
2024-03-02T11:43:18.002Z,8.70
2024-03-02T11:44:17.967Z,9.30
2024-03-02T11:45:17.936Z,9.40
2024-03-02T11:46:17.986Z,8.80
2024-03-02T11:47:17.928Z,9.10
2024-03-02T11:48:18.019Z,9.40
2024-03-02T11:49:17.905Z,8.70
2024-03-02T11:50:17.890Z,9.10
2024-03-02T11:51:17.895Z,9.00
2024-03-02T11:52:17.957Z,10.10
2024-03-02T11:53:17.890Z,10.00
2024-03-02T11:54:17.873Z,9.80
2024-03-02T11:55:17.849Z,10.10
2024-03-02T11:56:17.824Z,9.50
2024-03-02T11:57:17.868Z,9.30
2024-03-02T11:58:17.849Z,9.10
2024-03-02T11:59:17.794Z,8.90
2024-03-02T12:00:17.825Z,9.30
2024-03-02T12:01:17.890Z,8.80
2024-03-02T12:02:17.788Z,8.50
2024-03-02T12:03:17.784Z,8.40
2024-03-02T12:04:17.752Z,8.10
2024-03-02T12:05:17.747Z,8.00
2024-03-02T12:06:17.734Z,7.80
2024-03-02T12:07:17.748Z,7.60
2024-03-02T12:08:17.720Z,7.70
2024-03-02T12:09:17.715Z,7.70
2024-03-02T12:10:17.715Z,7.70
2024-03-02T12:11:17.798Z,7.30
2024-03-02T12:12:17.680Z,7.70
2024-03-02T12:13:18.678Z,7.90
2024-03-02T12:14:17.711Z,7.90
2024-03-02T12:15:17.729Z,7.80
2024-03-02T12:16:17.690Z,7.80
2024-03-02T12:17:18.221Z,8.00
2024-03-02T12:18:18.638Z,7.30
2024-03-02T12:19:17.649Z,7.30
2024-03-02T12:20:17.592Z,7.50
2024-03-02T12:21:17.604Z,7.30
2024-03-02T12:22:17.571Z,7.00
2024-03-02T12:23:17.971Z,6.90
2024-03-02T12:24:18.565Z,7.00
2024-03-02T12:25:17.635Z,7.10
2024-03-02T12:26:17.608Z,7.90
2024-03-02T12:27:17.532Z,7.40
2024-03-02T12:28:17.555Z,7.50
2024-03-02T12:29:17.508Z,7.40
2024-03-02T12:30:17.509Z,6.80
2024-03-02T12:31:17.546Z,10.30
2024-03-02T12:32:17.508Z,12.40
2024-03-02T12:33:17.493Z,9.20
2024-03-02T12:34:17.519Z,7.20
2024-03-02T12:35:18.468Z,7.50
2024-03-02T12:36:18.446Z,8.40
2024-03-02T12:37:17.449Z,8.20
2024-03-02T12:38:17.416Z,7.50
2024-03-02T12:39:17.412Z,8.70
2024-03-02T12:40:17.409Z,7.50
2024-03-02T12:41:17.409Z,7.40
2024-03-02T12:42:17.378Z,9.40
2024-03-02T12:43:17.404Z,38.40
2024-03-02T12:44:17.373Z,21.10
2024-03-02T12:45:17.392Z,17.60
2024-03-02T12:46:17.404Z,15.20
2024-03-02T12:47:17.325Z,41.50
2024-03-02T12:48:17.390Z,26.90
2024-03-02T12:49:17.366Z,20.70
2024-03-02T12:50:17.305Z,21.40
2024-03-02T12:51:17.289Z,17.30
2024-03-02T12:52:18.821Z,14.20
2024-03-02T12:53:17.282Z,16.40
2024-03-02T12:54:17.277Z,39.30
2024-03-02T12:55:18.247Z,21.60
2024-03-02T12:56:17.236Z,20.90