createdAt,value
2022-11-20T00:00:58.836Z,6.60
2022-11-20T00:03:28.923Z,6.50
2022-11-20T00:06:01.167Z,6.60
2022-11-20T00:08:29.416Z,6.60
2022-11-20T00:10:57.423Z,6.60
2022-11-20T00:13:25.823Z,6.60
2022-11-20T00:15:58.851Z,6.60
2022-11-20T00:18:28.365Z,6.60
2022-11-20T00:21:02.465Z,6.60
2022-11-20T00:23:30.522Z,6.60
2022-11-20T00:25:59.222Z,6.50
2022-11-20T00:28:27.392Z,6.50
2022-11-20T00:31:01.980Z,6.50
2022-11-20T00:33:31.476Z,6.40
2022-11-20T00:36:04.090Z,6.50
2022-11-20T00:38:33.053Z,6.50
2022-11-20T00:41:04.559Z,6.50
2022-11-20T00:43:32.602Z,6.50
2022-11-20T00:46:01.191Z,6.50
2022-11-20T00:48:30.724Z,6.50
2022-11-20T00:50:59.149Z,6.50
2022-11-20T00:53:27.651Z,6.50
2022-11-20T00:55:56.399Z,6.50
2022-11-20T00:58:25.575Z,6.50
2022-11-20T01:00:53.636Z,6.50
2022-11-20T01:03:26.799Z,6.60
2022-11-20T01:06:01.422Z,6.60
2022-11-20T01:08:31.406Z,6.60
2022-11-20T01:11:03.187Z,6.60
2022-11-20T01:13:42.164Z,6.60
2022-11-20T01:16:11.929Z,6.60
2022-11-20T01:18:41.222Z,6.50
2022-11-20T01:21:12.069Z,6.50
2022-11-20T01:23:41.139Z,6.50
2022-11-20T01:26:09.920Z,6.50
2022-11-20T01:28:45.783Z,6.50
2022-11-20T01:31:15.541Z,6.40
2022-11-20T01:33:48.493Z,6.50
2022-11-20T01:36:24.165Z,6.50
2022-11-20T01:38:53.293Z,6.50
2022-11-20T01:41:35.739Z,6.40
2022-11-20T01:44:04.459Z,6.40
2022-11-20T01:46:33.335Z,6.40
2022-11-20T01:49:03.409Z,6.50
2022-11-20T01:51:35.456Z,6.40
2022-11-20T01:54:06.848Z,6.40
2022-11-20T01:56:37.548Z,6.40
2022-11-20T01:59:07.423Z,6.40
2022-11-20T02:01:35.625Z,6.40
2022-11-20T02:07:16.727Z,6.40
2022-11-20T02:09:46.320Z,6.40
2022-11-20T02:12:34.443Z,6.40
2022-11-20T02:15:24.111Z,6.40
2022-11-20T02:17:55.927Z,6.40
2022-11-20T02:20:23.991Z,6.40
2022-11-20T02:22:56.690Z,6.40
2022-11-20T02:25:26.687Z,6.40
2022-11-20T02:27:54.885Z,6.40
2022-11-20T02:30:22.948Z,6.40
2022-11-20T02:32:51.174Z,6.40
2022-11-20T02:35:34.200Z,6.50
2022-11-20T02:38:04.487Z,6.50
2022-11-20T02:40:33.914Z,6.50
2022-11-20T02:43:02.087Z,6.50
2022-11-20T02:45:30.235Z,6.50
2022-11-20T02:47:58.446Z,6.50
2022-11-20T02:50:26.655Z,6.50
2022-11-20T02:52:54.734Z,6.40
2022-11-20T02:55:23.103Z,6.50
2022-11-20T02:57:52.790Z,6.50
2022-11-20T03:00:21.059Z,6.50
2022-11-20T03:02:49.264Z,6.50
2022-11-20T03:05:17.434Z,6.50
2022-11-20T03:07:45.760Z,6.50
2022-11-20T03:10:14.013Z,6.50
2022-11-20T03:12:42.046Z,6.50
2022-11-20T03:15:12.471Z,6.40
2022-11-20T03:17:40.648Z,6.40
2022-11-20T03:20:10.013Z,6.40
2022-11-20T03:22:38.157Z,6.40
2022-11-20T03:25:06.671Z,6.40
2022-11-20T03:27:36.155Z,6.40
2022-11-20T03:30:04.563Z,6.30
2022-11-20T03:32:34.035Z,6.40
2022-11-20T03:35:02.153Z,6.40
2022-11-20T03:37:31.444Z,6.40
2022-11-20T03:39:59.631Z,6.40
2022-11-20T03:42:45.616Z,6.40
2022-11-20T03:45:14.165Z,6.40
2022-11-20T03:47:43.788Z,6.40
2022-11-20T03:50:13.886Z,6.40
2022-11-20T03:52:44.287Z,6.50
2022-11-20T03:55:12.428Z,6.40
2022-11-20T03:57:41.016Z,6.50
2022-11-20T04:00:10.447Z,6.50
2022-11-20T04:02:38.514Z,6.50
2022-11-20T04:05:08.925Z,6.50
2022-11-20T04:07:37.455Z,6.40
2022-11-20T04:10:06.313Z,6.40
2022-11-20T04:12:35.344Z,6.40
2022-11-20T04:15:04.215Z,6.40
2022-11-20T04:17:32.473Z,6.40
2022-11-20T04:20:00.998Z,6.40
2022-11-20T04:22:30.475Z,6.40
2022-11-20T04:24:59.275Z,6.40
2022-11-20T04:27:27.446Z,6.40
2022-11-20T04:29:56.031Z,6.40
2022-11-20T04:32:24.190Z,6.40
2022-11-20T04:34:53.016Z,6.40
2022-11-20T04:37:21.072Z,6.40
2022-11-20T04:39:50.954Z,6.40
2022-11-20T04:42:31.112Z,6.40
2022-11-20T04:45:00.269Z,6.40
2022-11-20T04:47:28.330Z,6.30
2022-11-20T04:49:56.714Z,6.40
2022-11-20T04:52:25.473Z,6.40
2022-11-20T04:54:55.559Z,6.40
2022-11-20T04:57:24.227Z,6.40
2022-11-20T04:59:52.280Z,6.20
2022-11-20T05:02:20.960Z,6.10
2022-11-20T05:04:49.637Z,6.10
2022-11-20T05:07:17.752Z,6.20
2022-11-20T05:09:46.385Z,6.20
2022-11-20T05:12:15.920Z,6.20
2022-11-20T05:14:44.661Z,6.20
2022-11-20T05:17:13.485Z,6.10
2022-11-20T05:19:42.224Z,6.20
2022-11-20T05:22:10.376Z,6.10
2022-11-20T05:24:38.827Z,6.20
2022-11-20T05:27:07.417Z,6.20
2022-11-20T05:29:36.858Z,6.30
2022-11-20T05:32:07.119Z,6.30
2022-11-20T05:34:35.368Z,6.30
2022-11-20T05:37:04.017Z,6.30
2022-11-20T05:39:32.313Z,6.30
2022-11-20T05:42:15.051Z,6.30
2022-11-20T05:44:44.512Z,6.30
2022-11-20T05:47:13.124Z,6.20
2022-11-20T05:49:41.174Z,6.20
2022-11-20T05:52:09.764Z,6.20
2022-11-20T05:54:37.967Z,6.30
2022-11-20T05:57:06.321Z,6.20
2022-11-20T05:59:34.664Z,6.30
2022-11-20T06:02:04.191Z,6.20
2022-11-20T06:04:32.981Z,6.20
2022-11-20T06:07:01.034Z,6.20
2022-11-20T06:09:29.684Z,6.20
2022-11-20T06:11:57.884Z,6.20
2022-11-20T06:14:26.661Z,6.10
2022-11-20T06:16:54.875Z,6.10
2022-11-20T06:19:24.584Z,6.00
2022-11-20T06:21:52.894Z,5.90
2022-11-20T06:24:21.183Z,5.90
2022-11-20T06:26:49.200Z,5.90
2022-11-20T06:29:18.041Z,5.80
2022-11-20T06:31:46.155Z,5.80
2022-11-20T06:34:14.471Z,5.70
2022-11-20T06:36:44.463Z,5.80
2022-11-20T06:39:12.687Z,5.80
2022-11-20T06:41:41.033Z,5.80
2022-11-20T06:44:09.134Z,5.80
2022-11-20T06:46:37.520Z,5.80
2022-11-20T06:49:05.735Z,5.80
2022-11-20T06:51:34.448Z,5.80
2022-11-20T06:54:04.040Z,5.90
2022-11-20T06:56:32.455Z,5.90
2022-11-20T06:59:01.203Z,5.90
2022-11-20T07:01:29.295Z,6.00
2022-11-20T07:03:57.519Z,6.00
2022-11-20T07:06:25.555Z,6.00
2022-11-20T07:08:54.729Z,6.00
2022-11-20T07:11:24.399Z,6.00
2022-11-20T07:13:53.137Z,6.00
2022-11-20T07:16:21.288Z,6.00
2022-11-20T07:18:50.985Z,6.00
2022-11-20T07:21:19.954Z,6.00
2022-11-20T07:23:48.236Z,6.10
2022-11-20T07:26:16.644Z,6.10
2022-11-20T07:28:47.252Z,6.10
2022-11-20T07:31:19.030Z,6.10
2022-11-20T07:33:48.163Z,6.10
2022-11-20T07:36:16.888Z,6.10
2022-11-20T07:38:44.970Z,6.10
2022-11-20T07:41:13.434Z,6.20
2022-11-20T07:43:41.983Z,6.20
2022-11-20T07:46:11.530Z,6.10
2022-11-20T07:48:39.972Z,6.20
2022-11-20T07:51:08.187Z,6.30
2022-11-20T07:53:36.395Z,6.30
2022-11-20T07:56:05.345Z,6.20
2022-11-20T07:58:35.339Z,6.30
2022-11-20T08:01:07.399Z,6.40
2022-11-20T08:03:38.511Z,6.30
2022-11-20T08:06:07.177Z,6.30
2022-11-20T08:08:38.923Z,6.40
2022-11-20T08:11:30.919Z,6.40
2022-11-20T08:14:14.003Z,6.40
2022-11-20T08:16:42.821Z,6.40
2022-11-20T08:19:12.434Z,6.40
2022-11-20T08:21:41.563Z,6.30
2022-11-20T08:24:11.393Z,6.30
2022-11-20T08:26:40.781Z,6.40
2022-11-20T08:29:09.196Z,6.40
2022-11-20T08:31:38.087Z,6.40
2022-11-20T08:34:09.267Z,6.40
2022-11-20T08:36:39.847Z,6.50
2022-11-20T08:39:07.995Z,6.50
2022-11-20T08:41:37.972Z,6.60
2022-11-20T08:44:07.676Z,6.50
2022-11-20T08:46:38.128Z,6.50
2022-11-20T08:49:06.967Z,6.50
2022-11-20T08:51:35.302Z,6.50
2022-11-20T08:54:05.220Z,6.50
2022-11-20T08:56:33.462Z,6.60
2022-11-20T08:59:20.569Z,6.50
2022-11-20T09:01:51.207Z,6.60
2022-11-20T09:04:19.588Z,6.70
2022-11-20T09:06:51.760Z,6.70
2022-11-20T09:09:21.886Z,6.70
2022-11-20T09:11:51.057Z,6.70
2022-11-20T09:14:19.179Z,6.80
2022-11-20T09:16:47.667Z,6.80
2022-11-20T09:22:04.492Z,6.80
2022-11-20T09:24:34.226Z,6.80
2022-11-20T09:27:06.329Z,6.90
2022-11-20T09:29:34.469Z,6.80
2022-11-20T09:32:02.823Z,6.80
2022-11-20T09:34:30.961Z,6.90
2022-11-20T09:37:01.709Z,6.90
2022-11-20T09:39:34.717Z,6.90
2022-11-20T09:42:27.198Z,7.00
2022-11-20T09:45:03.822Z,7.00
2022-11-20T09:47:40.723Z,7.00
2022-11-20T09:50:16.717Z,7.00
2022-11-20T09:52:49.727Z,7.10
2022-11-20T09:55:19.337Z,7.20
2022-11-20T09:57:49.374Z,7.30
2022-11-20T10:00:18.036Z,7.30
2022-11-20T10:02:50.947Z,7.40
2022-11-20T10:05:20.383Z,7.70
2022-11-20T10:07:56.519Z,8.00
2022-11-20T10:10:31.224Z,8.10
2022-11-20T10:13:13.691Z,8.30
2022-11-20T10:15:45.346Z,8.40
2022-11-20T10:18:23.308Z,8.40
2022-11-20T10:20:54.544Z,8.30
2022-11-20T10:23:44.099Z,8.30
2022-11-20T10:26:19.129Z,8.30
2022-11-20T10:28:57.078Z,8.40
2022-11-20T10:31:30.340Z,8.40
2022-11-20T10:34:19.391Z,8.40
2022-11-20T10:36:52.612Z,8.40
2022-11-20T10:39:25.298Z,8.40
2022-11-20T10:41:55.247Z,8.30
2022-11-20T10:44:38.579Z,8.40
2022-11-20T10:47:07.638Z,8.50
2022-11-20T10:49:36.533Z,9.10
2022-11-20T10:52:09.054Z,9.30
2022-11-20T10:54:41.864Z,9.10
2022-11-20T10:57:16.352Z,9.00
2022-11-20T10:59:52.916Z,8.80
2022-11-20T11:02:22.344Z,8.70
2022-11-20T11:04:52.219Z,8.40
2022-11-20T11:07:22.826Z,8.40
2022-11-20T11:09:52.430Z,8.40
2022-11-20T11:12:23.047Z,8.50
2022-11-20T11:14:51.611Z,8.60
2022-11-20T11:17:37.711Z,8.80
2022-11-20T11:20:07.808Z,8.80
2022-11-20T11:22:37.246Z,8.90
2022-11-20T11:25:05.547Z,8.80
2022-11-20T11:27:35.595Z,8.80
2022-11-20T11:30:13.243Z,9.30
2022-11-20T11:32:41.689Z,9.50
2022-11-20T11:35:21.268Z,9.30
2022-11-20T11:37:50.225Z,9.00
2022-11-20T11:40:26.527Z,8.90
2022-11-20T11:42:58.866Z,8.80
2022-11-20T11:45:26.740Z,8.70
2022-11-20T11:47:56.753Z,8.60
2022-11-20T11:50:25.604Z,8.50
2022-11-20T11:52:59.317Z,8.50
2022-11-20T11:55:31.630Z,8.40
2022-11-20T11:58:06.766Z,8.40
2022-11-20T12:00:36.340Z,8.20
2022-11-20T12:03:07.583Z,8.20
2022-11-20T12:05:38.548Z,8.10
2022-11-20T12:08:13.877Z,8.00
2022-11-20T12:10:48.936Z,7.80
2022-11-20T12:13:24.123Z,7.70
2022-11-20T12:15:52.207Z,7.60
2022-11-20T12:18:21.944Z,7.50
2022-11-20T12:20:55.498Z,7.50
2022-11-20T12:23:28.651Z,7.50
2022-11-20T12:25:58.899Z,7.60
2022-11-20T12:28:37.732Z,7.70
2022-11-20T12:31:20.768Z,7.80
2022-11-20T12:33:56.706Z,7.80
2022-11-20T12:36:29.844Z,7.70
2022-11-20T12:39:03.367Z,7.60
2022-11-20T12:42:03.024Z,7.60
2022-11-20T12:44:58.543Z,7.50
2022-11-20T12:47:33.078Z,7.60
2022-11-20T12:50:04.404Z,7.60
2022-11-20T12:52:40.284Z,7.50
2022-11-20T12:55:27.679Z,7.50
2022-11-20T12:57:58.587Z,7.50
2022-11-20T13:00:28.250Z,7.50
2022-11-20T13:03:15.867Z,7.50
2022-11-20T13:05:47.387Z,7.50
2022-11-20T13:08:20.987Z,7.50
2022-11-20T13:10:52.016Z,7.40
2022-11-20T13:13:25.111Z,7.40
2022-11-20T13:16:01.309Z,7.40
2022-11-20T13:18:32.840Z,7.30
2022-11-20T13:21:00.945Z,7.30
2022-11-20T13:23:29.843Z,7.30
2022-11-20T13:26:08.057Z,7.20
2022-11-20T13:28:37.535Z,7.20
2022-11-20T13:31:11.156Z,7.20
2022-11-20T13:33:40.413Z,7.20
2022-11-20T13:36:21.572Z,7.20
2022-11-20T13:38:51.654Z,7.20
2022-11-20T13:41:34.002Z,7.20
2022-11-20T13:44:11.510Z,7.30
2022-11-20T13:46:43.718Z,7.30
2022-11-20T13:49:19.102Z,7.30
2022-11-20T13:51:50.509Z,7.30
2022-11-20T13:54:25.129Z,7.40
2022-11-20T13:57:01.175Z,7.60
2022-11-20T13:59:38.423Z,7.70
2022-11-20T14:02:12.437Z,7.60
2022-11-20T14:04:43.884Z,7.50
2022-11-20T14:07:12.465Z,7.60
2022-11-20T14:09:40.774Z,7.50
2022-11-20T14:12:16.373Z,7.40
2022-11-20T14:14:50.208Z,7.40
2022-11-20T14:17:22.160Z,7.40
2022-11-20T14:19:51.302Z,7.40
2022-11-20T14:22:21.759Z,7.40
2022-11-20T14:24:50.376Z,7.40
2022-11-20T14:27:19.859Z,7.40
2022-11-20T14:29:48.885Z,7.40
2022-11-20T14:32:18.659Z,7.40
2022-11-20T14:34:51.811Z,7.30
2022-11-20T14:37:21.804Z,7.30
2022-11-20T14:39:52.135Z,7.40
2022-11-20T14:42:22.092Z,7.30
2022-11-20T14:44:50.651Z,7.40
2022-11-20T14:47:20.737Z,7.40
2022-11-20T14:49:50.736Z,7.40
2022-11-20T14:52:20.158Z,7.60
2022-11-20T14:54:48.615Z,7.80
2022-11-20T14:57:24.784Z,7.90
2022-11-20T14:59:53.124Z,8.00
2022-11-20T15:02:21.735Z,8.10
2022-11-20T15:04:53.177Z,8.20
2022-11-20T15:07:28.114Z,8.10
2022-11-20T15:10:03.103Z,8.20
2022-11-20T15:12:32.037Z,8.20
2022-11-20T15:15:00.561Z,8.10
2022-11-20T15:17:28.696Z,7.90
2022-11-20T15:19:58.960Z,7.70
2022-11-20T15:22:28.775Z,7.60
2022-11-20T15:24:58.279Z,7.50
2022-11-20T15:27:26.815Z,7.50
2022-11-20T15:29:56.727Z,7.40
2022-11-20T15:32:25.099Z,7.40
2022-11-20T15:34:53.796Z,7.30
2022-11-20T15:37:28.718Z,7.30
2022-11-20T15:39:58.244Z,7.30
2022-11-20T15:42:26.364Z,7.30
2022-11-20T15:44:54.456Z,7.30
2022-11-20T15:47:23.236Z,7.20
2022-11-20T15:49:51.684Z,7.20
2022-11-20T15:52:20.260Z,7.20
2022-11-20T15:54:50.053Z,7.20
2022-11-20T15:57:18.158Z,7.20
2022-11-20T15:59:46.442Z,7.20
2022-11-20T16:02:19.356Z,7.20
2022-11-20T16:04:48.912Z,7.10
2022-11-20T16:07:18.128Z,7.00
2022-11-20T16:09:46.320Z,7.00
2022-11-20T16:12:35.974Z,6.90
2022-11-20T16:15:21.730Z,6.90
2022-11-20T16:17:50.064Z,6.90
2022-11-20T16:20:18.171Z,6.80
2022-11-20T16:22:46.979Z,6.70
2022-11-20T16:25:15.584Z,6.70
2022-11-20T16:27:44.994Z,6.60
2022-11-20T16:30:13.991Z,6.60
2022-11-20T16:32:42.076Z,6.50
2022-11-20T16:35:10.804Z,6.50
2022-11-20T16:37:40.372Z,6.50
2022-11-20T16:40:09.190Z,6.50
2022-11-20T16:42:37.991Z,6.50
2022-11-20T16:45:08.522Z,6.50
2022-11-20T16:47:36.712Z,6.50
2022-11-20T16:50:05.683Z,6.60
2022-11-20T16:52:33.855Z,6.50
2022-11-20T16:55:02.775Z,6.50
2022-11-20T16:57:55.827Z,6.50
2022-11-20T17:00:56.754Z,6.40
2022-11-20T17:03:24.936Z,6.30
2022-11-20T17:05:53.615Z,6.30
2022-11-20T17:08:21.671Z,6.20
2022-11-20T17:10:50.290Z,6.10
2022-11-20T17:13:23.679Z,6.10
2022-11-20T17:15:52.947Z,6.10
2022-11-20T17:18:23.452Z,6.10
2022-11-20T17:20:55.895Z,6.10
2022-11-20T17:23:24.256Z,6.10
2022-11-20T17:25:52.404Z,6.10
2022-11-20T17:28:21.313Z,6.10
2022-11-20T17:30:50.211Z,6.00
2022-11-20T17:37:02.939Z,6.00
2022-11-20T17:43:34.323Z,6.10
2022-11-20T17:46:05.820Z,6.20
2022-11-20T17:48:34.632Z,6.20
2022-11-20T17:51:03.040Z,6.20
2022-11-20T17:53:34.168Z,6.20
2022-11-20T17:56:20.033Z,6.20
2022-11-20T17:58:48.646Z,6.10
2022-11-20T18:01:17.161Z,6.00
2022-11-20T18:03:45.267Z,5.90
2022-11-20T18:06:14.965Z,5.70
2022-11-20T18:08:44.537Z,5.60
2022-11-20T18:11:13.749Z,5.60
2022-11-20T18:13:59.576Z,5.50
2022-11-20T18:16:29.377Z,5.30
2022-11-20T18:18:58.211Z,5.20
2022-11-20T18:21:27.021Z,5.10
2022-11-20T18:23:56.856Z,5.00
2022-11-20T18:26:26.968Z,4.90
2022-11-20T18:28:55.070Z,4.80
2022-11-20T18:31:24.750Z,4.70
2022-11-20T18:33:54.846Z,4.70
2022-11-20T18:36:24.676Z,4.70
2022-11-20T18:38:53.736Z,4.80
2022-11-20T18:41:43.124Z,4.80
2022-11-20T18:44:31.384Z,4.80
2022-11-20T18:46:59.846Z,4.80
2022-11-20T18:49:27.907Z,4.80
2022-11-20T18:51:56.352Z,4.70
2022-11-20T18:54:25.286Z,4.60
2022-11-20T18:56:55.040Z,4.50
2022-11-20T18:59:23.611Z,4.40
2022-11-20T19:01:51.726Z,4.40
2022-11-20T19:04:20.195Z,4.30
2022-11-20T19:06:50.233Z,4.40
2022-11-20T19:09:18.732Z,4.30
2022-11-20T19:11:47.081Z,4.30
2022-11-20T19:14:16.808Z,4.30
2022-11-20T19:16:44.903Z,4.30
2022-11-20T19:19:13.543Z,4.30
2022-11-20T19:21:42.227Z,4.30
2022-11-20T19:24:10.789Z,4.30
2022-11-20T19:26:39.135Z,4.30
2022-11-20T19:29:07.921Z,4.30
2022-11-20T19:31:38.112Z,4.30
2022-11-20T19:34:06.706Z,4.30
2022-11-20T19:36:41.682Z,4.40
2022-11-20T19:39:13.152Z,4.40
2022-11-20T19:41:42.360Z,4.50
2022-11-20T19:44:11.151Z,4.50
2022-11-20T19:46:41.436Z,4.60
2022-11-20T19:49:10.327Z,4.60
2022-11-20T19:51:40.637Z,4.60
2022-11-20T19:54:09.205Z,4.60
2022-11-20T19:56:37.608Z,4.60
2022-11-20T19:59:06.257Z,4.60
2022-11-20T20:01:35.300Z,4.60
2022-11-20T20:04:06.936Z,4.50
2022-11-20T20:06:36.269Z,4.50
2022-11-20T20:09:06.036Z,4.50
2022-11-20T20:11:35.070Z,4.50
2022-11-20T20:14:04.035Z,4.50
2022-11-20T20:16:32.203Z,4.50
2022-11-20T20:19:01.855Z,4.50
2022-11-20T20:21:32.627Z,4.50
2022-11-20T20:24:00.826Z,4.50
2022-11-20T20:26:30.033Z,4.50
2022-11-20T20:28:58.448Z,4.60
2022-11-20T20:31:27.860Z,4.60
2022-11-20T20:33:56.641Z,4.50
2022-11-20T20:36:26.015Z,4.50
2022-11-20T20:38:55.830Z,4.50
2022-11-20T20:41:25.064Z,4.60
2022-11-20T20:44:10.669Z,4.60
2022-11-20T20:46:39.165Z,4.60
2022-11-20T20:49:07.952Z,4.50
2022-11-20T20:51:40.527Z,4.60
2022-11-20T20:54:10.001Z,4.60
2022-11-20T20:56:38.729Z,4.50
2022-11-20T20:59:06.860Z,4.50
2022-11-20T21:01:35.546Z,4.50
2022-11-20T21:04:03.784Z,4.50
2022-11-20T21:06:31.920Z,4.50
2022-11-20T21:09:00.346Z,4.50
2022-11-20T21:11:29.874Z,4.50
2022-11-20T21:13:58.173Z,4.60
2022-11-20T21:16:26.344Z,4.60
2022-11-20T21:18:54.517Z,4.70
2022-11-20T21:21:40.129Z,4.80
2022-11-20T21:24:09.100Z,4.80
2022-11-20T21:26:40.819Z,4.90
2022-11-20T21:29:12.473Z,5.00
2022-11-20T21:31:40.622Z,5.10
2022-11-20T21:34:12.944Z,5.20
2022-11-20T21:36:41.030Z,5.40
2022-11-20T21:39:10.296Z,5.50
2022-11-20T21:41:40.315Z,5.70
2022-11-20T21:44:30.025Z,5.80
2022-11-20T21:46:57.537Z,5.80
2022-11-20T21:49:26.217Z,5.80
2022-11-20T21:51:54.820Z,5.80
2022-11-20T21:54:23.300Z,5.70
2022-11-20T21:56:56.384Z,5.70
2022-11-20T21:59:24.786Z,5.60
2022-11-20T22:01:53.540Z,5.60
2022-11-20T22:04:23.561Z,5.60
2022-11-20T22:06:52.111Z,5.60
2022-11-20T22:09:20.184Z,5.60
2022-11-20T22:11:48.753Z,5.50
2022-11-20T22:14:24.046Z,5.50
2022-11-20T22:17:38.048Z,5.40
2022-11-20T22:20:07.202Z,5.40
2022-11-20T22:22:35.815Z,5.40
2022-11-20T22:25:04.242Z,5.40
2022-11-20T22:27:32.820Z,5.30
2022-11-20T22:30:02.266Z,5.20
2022-11-20T22:32:31.783Z,5.20
2022-11-20T22:35:00.082Z,5.20
2022-11-20T22:37:28.401Z,5.20
2022-11-20T22:39:56.592Z,5.20
2022-11-20T22:42:25.007Z,5.10
2022-11-20T22:44:53.985Z,5.00
2022-11-20T22:47:23.436Z,5.00
2022-11-20T22:49:51.947Z,5.10
2022-11-20T22:52:19.994Z,5.20
2022-11-20T22:54:48.474Z,5.20
2022-11-20T22:57:17.143Z,5.20
2022-11-20T22:59:51.258Z,5.30
2022-11-20T23:02:19.351Z,5.20
2022-11-20T23:04:48.777Z,5.10
2022-11-20T23:07:18.313Z,5.00
2022-11-20T23:09:48.127Z,4.90
2022-11-20T23:12:17.766Z,4.90
2022-11-20T23:14:45.968Z,4.70
2022-11-20T23:17:14.274Z,4.80
2022-11-20T23:19:42.443Z,4.80
2022-11-20T23:22:12.274Z,4.80
2022-11-20T23:24:40.353Z,4.70
2022-11-20T23:27:08.699Z,4.60
2022-11-20T23:29:36.810Z,4.60
2022-11-20T23:32:05.284Z,4.60
2022-11-20T23:34:33.397Z,4.70
2022-11-20T23:37:01.982Z,4.60
2022-11-20T23:39:31.719Z,4.60
2022-11-20T23:41:59.929Z,4.60
2022-11-20T23:44:28.784Z,4.60
2022-11-20T23:46:57.149Z,4.70
2022-11-20T23:49:25.716Z,4.70
2022-11-20T23:51:53.777Z,4.70
2022-11-20T23:54:22.428Z,4.70
2022-11-20T23:56:51.830Z,4.60
2022-11-20T23:59:20.760Z,4.60
