createdAt,value
2019-02-17T00:00:27.750Z,5.40
2019-02-17T00:02:56.377Z,5.40
2019-02-17T00:05:25.138Z,5.30
2019-02-17T00:07:54.658Z,5.30
2019-02-17T00:10:23.371Z,5.30
2019-02-17T00:12:51.897Z,5.30
2019-02-17T00:15:20.542Z,5.30
2019-02-17T00:17:49.097Z,5.20
2019-02-17T00:20:17.753Z,5.20
2019-02-17T00:22:46.294Z,5.10
2019-02-17T00:25:14.877Z,5.10
2019-02-17T00:27:43.413Z,5.10
2019-02-17T00:30:12.877Z,5.10
2019-02-17T00:32:41.465Z,5.10
2019-02-17T00:35:10.589Z,5.00
2019-02-17T00:37:39.101Z,5.00
2019-02-17T00:40:08.498Z,5.00
2019-02-17T00:42:37.497Z,5.00
2019-02-17T00:45:07.915Z,5.00
2019-02-17T00:47:36.753Z,4.90
2019-02-17T00:50:08.063Z,4.90
2019-02-17T00:52:36.641Z,4.90
2019-02-17T00:55:06.622Z,4.90
2019-02-17T00:57:35.331Z,4.90
2019-02-17T01:00:06.681Z,4.80
2019-02-17T01:02:35.268Z,4.80
2019-02-17T01:05:04.538Z,4.80
2019-02-17T01:07:35.504Z,4.80
2019-02-17T01:10:06.286Z,4.70
2019-02-17T01:12:35.092Z,4.70
2019-02-17T01:15:04.386Z,4.70
2019-02-17T01:17:33.078Z,4.70
2019-02-17T01:20:01.661Z,4.70
2019-02-17T01:22:30.261Z,4.60
2019-02-17T01:24:58.837Z,4.60
2019-02-17T01:27:27.536Z,4.60
2019-02-17T01:29:56.179Z,4.60
2019-02-17T01:32:24.825Z,4.50
2019-02-17T01:34:53.485Z,4.50
2019-02-17T01:37:22.043Z,4.50
2019-02-17T01:39:54.911Z,4.50
2019-02-17T01:42:23.514Z,4.40
2019-02-17T01:44:52.205Z,4.50
2019-02-17T01:47:20.818Z,4.50
2019-02-17T01:49:49.594Z,4.40
2019-02-17T01:52:18.196Z,4.30
2019-02-17T01:54:46.837Z,4.30
2019-02-17T01:57:15.402Z,4.30
2019-02-17T01:59:44.057Z,4.30
2019-02-17T02:02:12.672Z,4.20
2019-02-17T02:04:41.637Z,4.20
2019-02-17T02:07:10.380Z,4.20
2019-02-17T02:09:38.952Z,4.20
2019-02-17T02:12:07.577Z,4.20
2019-02-17T02:14:36.154Z,4.20
2019-02-17T02:17:04.845Z,4.20
2019-02-17T02:19:33.417Z,4.20
2019-02-17T02:22:02.052Z,4.10
2019-02-17T02:24:30.675Z,4.00
2019-02-17T02:26:59.354Z,4.00
2019-02-17T02:29:28.778Z,4.00
2019-02-17T02:31:57.334Z,4.00
2019-02-17T02:34:25.883Z,3.90
2019-02-17T02:36:54.577Z,4.00
2019-02-17T02:39:23.114Z,3.90
2019-02-17T02:41:51.672Z,4.00
2019-02-17T02:44:20.904Z,3.90
2019-02-17T02:46:49.587Z,3.90
2019-02-17T02:49:18.244Z,3.90
2019-02-17T02:51:46.869Z,3.90
2019-02-17T02:54:15.494Z,3.90
2019-02-17T02:56:43.974Z,3.90
2019-02-17T02:59:12.633Z,3.90
2019-02-17T03:01:41.226Z,3.90
2019-02-17T03:04:11.564Z,3.90
2019-02-17T03:06:44.190Z,3.80
2019-02-17T03:09:12.813Z,3.80
2019-02-17T03:11:42.500Z,3.80
2019-02-17T03:14:11.119Z,3.80
2019-02-17T03:16:39.728Z,3.80
2019-02-17T03:19:08.284Z,3.80
2019-02-17T03:21:36.848Z,3.80
2019-02-17T03:24:05.462Z,3.80
2019-02-17T03:26:34.078Z,3.70
2019-02-17T03:29:02.727Z,3.70
2019-02-17T03:31:31.427Z,3.70
2019-02-17T03:34:00.061Z,3.70
2019-02-17T03:36:28.726Z,3.70
2019-02-17T03:38:57.357Z,3.80
2019-02-17T03:41:25.923Z,3.80
2019-02-17T03:43:54.537Z,3.80
2019-02-17T03:46:23.237Z,3.80
2019-02-17T03:48:51.711Z,3.80
2019-02-17T03:51:20.373Z,3.80
2019-02-17T03:53:48.987Z,3.90
2019-02-17T03:56:17.549Z,3.90
2019-02-17T03:58:46.095Z,4.00
2019-02-17T04:01:14.891Z,3.90
2019-02-17T04:03:43.503Z,3.90
2019-02-17T04:06:12.129Z,3.90
2019-02-17T04:08:40.725Z,3.80
2019-02-17T04:11:09.235Z,3.80
2019-02-17T04:13:37.841Z,3.80
2019-02-17T04:16:06.479Z,3.80
2019-02-17T04:18:35.117Z,3.80
2019-02-17T04:21:03.822Z,3.80
2019-02-17T04:23:32.390Z,3.70
2019-02-17T04:26:00.999Z,3.70
2019-02-17T04:28:29.641Z,3.70
2019-02-17T04:30:58.313Z,3.70
2019-02-17T04:33:26.873Z,3.60
2019-02-17T04:35:55.518Z,3.60
2019-02-17T04:38:43.441Z,3.60
2019-02-17T04:41:12.069Z,3.60
2019-02-17T04:43:40.777Z,3.60
2019-02-17T04:46:09.263Z,3.60
2019-02-17T04:48:37.959Z,3.60
2019-02-17T04:51:06.565Z,3.60
2019-02-17T04:53:35.249Z,3.60
2019-02-17T04:56:03.857Z,3.50
2019-02-17T04:58:32.564Z,3.50
2019-02-17T05:01:01.089Z,3.50
2019-02-17T05:03:29.817Z,3.50
2019-02-17T05:05:58.385Z,3.40
2019-02-17T05:08:26.987Z,3.40
2019-02-17T05:10:55.785Z,3.40
2019-02-17T05:13:24.394Z,3.30
2019-02-17T05:15:53.028Z,3.40
2019-02-17T05:18:21.660Z,3.30
2019-02-17T05:20:50.206Z,3.30
2019-02-17T05:23:18.674Z,3.30
2019-02-17T05:25:47.318Z,3.30
2019-02-17T05:28:15.940Z,3.30
2019-02-17T05:30:52.864Z,3.30
2019-02-17T05:33:15.736Z,3.40
2019-02-17T05:35:44.355Z,3.40
2019-02-17T05:38:12.929Z,3.40
2019-02-17T05:40:41.467Z,3.40
2019-02-17T05:43:10.004Z,3.40
2019-02-17T05:45:38.610Z,3.50
2019-02-17T05:48:07.149Z,3.40
2019-02-17T05:50:35.876Z,3.40
2019-02-17T05:53:04.498Z,3.40
2019-02-17T05:55:33.149Z,3.40
2019-02-17T05:58:01.841Z,3.40
2019-02-17T06:00:31.398Z,3.40
2019-02-17T06:02:59.973Z,3.40
2019-02-17T06:05:28.808Z,3.40
2019-02-17T06:07:57.471Z,3.40
2019-02-17T06:10:26.025Z,3.30
2019-02-17T06:12:54.861Z,3.40
2019-02-17T06:15:23.456Z,3.40
2019-02-17T06:17:52.114Z,3.40
2019-02-17T06:20:20.672Z,3.40
2019-02-17T06:22:49.230Z,3.40
2019-02-17T06:25:17.827Z,3.40
2019-02-17T06:27:46.389Z,3.50
2019-02-17T06:30:15.016Z,3.50
2019-02-17T06:32:43.886Z,3.50
2019-02-17T06:35:12.563Z,3.50
2019-02-17T06:37:41.193Z,3.50
2019-02-17T06:40:09.798Z,3.50
2019-02-17T06:42:39.126Z,3.60
2019-02-17T06:45:09.255Z,3.70
2019-02-17T06:47:37.885Z,3.80
2019-02-17T06:50:08.684Z,3.80
2019-02-17T06:52:37.238Z,3.90
2019-02-17T06:55:08.180Z,4.00
2019-02-17T06:57:38.322Z,3.80
2019-02-17T07:00:10.833Z,4.00
2019-02-17T07:02:39.403Z,4.10
2019-02-17T07:05:15.386Z,4.40
2019-02-17T07:07:48.729Z,4.50
2019-02-17T07:10:17.969Z,4.60
2019-02-17T07:12:46.615Z,4.80
2019-02-17T07:15:15.308Z,5.00
2019-02-17T07:17:44.033Z,5.30
2019-02-17T07:20:12.991Z,5.20
2019-02-17T07:22:41.741Z,5.40
2019-02-17T07:25:10.376Z,5.40
2019-02-17T07:27:38.905Z,5.40
2019-02-17T07:30:07.730Z,5.70
2019-02-17T07:32:41.072Z,5.80
2019-02-17T07:35:09.756Z,6.00
2019-02-17T07:37:38.254Z,6.10
2019-02-17T07:40:07.549Z,6.30
2019-02-17T07:42:36.091Z,6.60
2019-02-17T07:45:06.597Z,6.70
2019-02-17T07:47:35.148Z,6.70
2019-02-17T07:50:05.241Z,6.90
2019-02-17T07:52:36.609Z,7.10
2019-02-17T07:55:08.139Z,7.50
2019-02-17T07:57:37.138Z,7.40
2019-02-17T08:00:18.950Z,7.60
2019-02-17T08:02:49.529Z,7.60
2019-02-17T08:05:17.696Z,7.90
2019-02-17T08:07:46.926Z,8.40
2019-02-17T08:10:15.709Z,8.80
2019-02-17T08:12:44.681Z,9.50
2019-02-17T08:15:13.324Z,10.50
2019-02-17T08:17:42.130Z,10.50
2019-02-17T08:20:11.259Z,11.10
2019-02-17T08:22:39.802Z,11.40
2019-02-17T08:25:09.102Z,12.30
2019-02-17T08:27:38.889Z,13.20
2019-02-17T08:30:10.923Z,12.80
2019-02-17T08:32:39.770Z,13.20
2019-02-17T08:35:08.651Z,12.90
2019-02-17T08:37:37.273Z,12.50
2019-02-17T08:40:10.291Z,12.90
2019-02-17T08:42:38.841Z,13.10
2019-02-17T08:45:09.317Z,13.60
2019-02-17T08:47:37.957Z,13.90
2019-02-17T08:50:09.874Z,14.10
2019-02-17T08:52:38.591Z,15.20
2019-02-17T08:55:09.702Z,14.90
2019-02-17T08:57:38.468Z,14.70
2019-02-17T09:00:12.708Z,14.50
2019-02-17T09:02:41.507Z,14.40
2019-02-17T09:05:10.270Z,15.40
2019-02-17T09:07:38.963Z,15.50
2019-02-17T09:10:10.753Z,15.60
2019-02-17T09:12:39.481Z,16.20
2019-02-17T09:15:11.080Z,16.50
2019-02-17T09:17:39.838Z,16.60
2019-02-17T09:20:10.389Z,16.30
2019-02-17T09:22:39.107Z,17.10
2019-02-17T09:25:10.175Z,17.10
2019-02-17T09:27:38.884Z,16.90
2019-02-17T09:30:13.591Z,18.00
2019-02-17T09:32:42.353Z,19.60
2019-02-17T09:35:13.008Z,18.10
2019-02-17T09:37:41.627Z,17.80
2019-02-17T09:40:11.944Z,18.10
2019-02-17T09:42:40.586Z,18.20
2019-02-17T09:45:12.209Z,19.90
2019-02-17T09:47:40.818Z,20.20
2019-02-17T09:50:14.156Z,20.40
2019-02-17T09:52:42.810Z,20.60
2019-02-17T09:55:11.879Z,19.30
2019-02-17T09:57:40.632Z,17.30
2019-02-17T10:00:11.916Z,18.20
2019-02-17T10:02:40.596Z,19.20
2019-02-17T10:05:10.800Z,18.90
2019-02-17T10:07:39.514Z,18.70
2019-02-17T10:10:18.901Z,18.30
2019-02-17T10:12:47.668Z,18.20
2019-02-17T10:15:16.371Z,18.20
2019-02-17T10:17:44.982Z,17.70
2019-02-17T10:20:16.570Z,18.20
2019-02-17T10:22:45.257Z,20.10
2019-02-17T10:25:13.972Z,20.70
2019-02-17T10:27:42.586Z,21.00
2019-02-17T10:30:16.972Z,21.80
2019-02-17T10:32:45.736Z,22.80
2019-02-17T10:35:16.257Z,21.40
2019-02-17T10:37:55.881Z,21.00
2019-02-17T10:40:27.750Z,20.80
2019-02-17T10:42:56.772Z,20.90
2019-02-17T10:45:25.373Z,21.00
2019-02-17T10:47:54.095Z,23.10
2019-02-17T10:50:30.590Z,24.70
2019-02-17T10:52:59.386Z,22.20
2019-02-17T10:55:28.065Z,21.20
2019-02-17T10:57:56.739Z,22.20
2019-02-17T11:00:25.483Z,21.90
2019-02-17T11:02:54.102Z,23.20
2019-02-17T11:05:22.714Z,22.10
2019-02-17T11:07:51.358Z,21.20
2019-02-17T11:10:20.195Z,21.40
2019-02-17T11:12:48.885Z,21.30
2019-02-17T11:15:20.601Z,21.20
2019-02-17T11:17:49.217Z,22.80
2019-02-17T11:20:18.090Z,23.90
2019-02-17T11:22:56.210Z,24.80
2019-02-17T11:25:27.885Z,24.80
2019-02-17T11:27:56.553Z,24.60
2019-02-17T11:30:25.114Z,23.70
2019-02-17T11:32:57.982Z,23.30
2019-02-17T11:35:23.945Z,22.40
2019-02-17T11:37:52.657Z,22.70
2019-02-17T11:40:21.443Z,24.40
2019-02-17T11:42:50.112Z,24.70
2019-02-17T11:45:19.400Z,22.40
2019-02-17T11:47:48.011Z,23.40
2019-02-17T11:50:16.706Z,23.90
2019-02-17T11:52:45.335Z,25.40
2019-02-17T11:55:15.474Z,25.70
2019-02-17T11:57:44.125Z,25.60
2019-02-17T12:00:17.726Z,26.00
2019-02-17T12:02:46.825Z,26.40
2019-02-17T12:05:15.504Z,27.60
2019-02-17T12:07:44.124Z,26.80
2019-02-17T12:10:12.820Z,25.30
2019-02-17T12:12:41.553Z,23.50
2019-02-17T12:15:12.825Z,23.50
2019-02-17T12:17:41.609Z,22.50
2019-02-17T12:20:22.922Z,21.30
2019-02-17T12:22:53.186Z,20.00
2019-02-17T12:25:23.366Z,19.60
2019-02-17T12:27:53.661Z,19.10
2019-02-17T12:30:22.351Z,18.10
2019-02-17T12:32:51.194Z,17.70
2019-02-17T12:35:19.840Z,17.30
2019-02-17T12:37:48.683Z,16.80
2019-02-17T12:40:17.462Z,16.30
2019-02-17T12:42:45.989Z,16.20
2019-02-17T12:45:17.919Z,16.40
2019-02-17T12:47:44.913Z,16.40
2019-02-17T12:50:13.617Z,16.10
2019-02-17T12:52:47.273Z,15.80
2019-02-17T12:55:12.582Z,16.00
2019-02-17T12:57:41.241Z,15.80
2019-02-17T13:00:17.842Z,16.10
2019-02-17T13:02:46.508Z,16.10
2019-02-17T13:05:15.170Z,16.10
2019-02-17T13:07:43.962Z,16.00
2019-02-17T13:10:13.152Z,16.20
2019-02-17T13:12:41.752Z,16.00
2019-02-17T13:15:12.164Z,15.90
2019-02-17T13:17:40.793Z,16.00
2019-02-17T13:20:12.360Z,15.80
2019-02-17T13:22:41.049Z,15.90
2019-02-17T13:25:12.074Z,15.90
2019-02-17T13:27:40.666Z,15.80
2019-02-17T13:30:12.237Z,15.90
2019-02-17T13:32:40.857Z,15.90
2019-02-17T13:35:09.564Z,15.80
2019-02-17T13:37:38.142Z,15.80
2019-02-17T13:40:09.620Z,15.80
2019-02-17T13:42:38.257Z,15.90
2019-02-17T13:45:09.939Z,15.90
2019-02-17T13:47:38.498Z,15.90
2019-02-17T13:50:10.176Z,16.00
2019-02-17T13:52:38.879Z,16.10
2019-02-17T13:55:07.870Z,15.90
2019-02-17T13:57:36.485Z,15.80
2019-02-17T14:00:11.024Z,15.80
2019-02-17T14:02:39.648Z,15.70
2019-02-17T14:05:08.853Z,15.70
2019-02-17T14:07:37.522Z,15.90
2019-02-17T14:10:08.998Z,15.90
2019-02-17T14:12:37.681Z,15.80
2019-02-17T14:15:12.249Z,15.80
2019-02-17T14:17:40.947Z,15.70
2019-02-17T14:20:11.045Z,15.90
2019-02-17T14:22:39.759Z,15.70
2019-02-17T14:25:29.189Z,15.70
2019-02-17T14:27:57.805Z,15.60
2019-02-17T14:30:26.369Z,15.80
2019-02-17T14:32:54.988Z,15.60
2019-02-17T14:35:23.621Z,15.50
2019-02-17T14:37:52.259Z,15.40
2019-02-17T14:40:20.881Z,15.20
2019-02-17T14:42:49.355Z,15.20
2019-02-17T14:45:18.114Z,15.30
2019-02-17T14:47:46.619Z,15.20
2019-02-17T14:50:15.255Z,15.00
2019-02-17T14:52:43.877Z,15.00
2019-02-17T14:55:13.045Z,15.00
2019-02-17T14:57:41.697Z,15.00
2019-02-17T15:00:12.770Z,15.00
2019-02-17T15:02:41.454Z,15.00
2019-02-17T15:05:10.786Z,14.90
2019-02-17T15:07:39.515Z,15.00
2019-02-17T15:10:12.872Z,15.00
2019-02-17T15:12:41.651Z,14.90
2019-02-17T15:15:15.027Z,14.80
2019-02-17T15:17:43.716Z,14.70
2019-02-17T15:20:18.026Z,14.70
2019-02-17T15:22:46.586Z,14.60
2019-02-17T15:25:15.375Z,14.60
2019-02-17T15:27:44.378Z,14.60
2019-02-17T15:30:14.505Z,14.50
2019-02-17T15:32:43.176Z,14.60
2019-02-17T15:35:11.974Z,14.60
2019-02-17T15:37:40.709Z,14.70
2019-02-17T15:40:11.834Z,14.70
2019-02-17T15:42:49.788Z,14.70
2019-02-17T15:45:18.475Z,14.50
2019-02-17T15:47:47.168Z,14.50
2019-02-17T15:50:15.886Z,14.40
2019-02-17T15:52:44.532Z,14.30
2019-02-17T15:55:14.520Z,14.30
2019-02-17T15:57:43.163Z,14.30
2019-02-17T16:00:20.770Z,14.10
2019-02-17T16:02:49.363Z,14.10
2019-02-17T16:05:17.994Z,14.10
2019-02-17T16:07:47.001Z,14.00
2019-02-17T16:10:16.690Z,13.90
2019-02-17T16:12:45.830Z,13.80
2019-02-17T16:15:17.322Z,13.80
2019-02-17T16:17:46.070Z,13.70
2019-02-17T16:20:15.212Z,13.60
2019-02-17T16:22:43.758Z,13.70
2019-02-17T16:25:13.076Z,13.70
2019-02-17T16:27:41.692Z,13.60
2019-02-17T16:30:21.589Z,13.40
2019-02-17T16:32:50.289Z,13.30
2019-02-17T16:35:18.917Z,13.30
2019-02-17T16:37:48.047Z,13.20
2019-02-17T16:40:18.929Z,13.10
2019-02-17T16:42:47.591Z,13.00
2019-02-17T16:45:16.210Z,13.00
2019-02-17T16:47:45.152Z,12.90
2019-02-17T16:50:21.922Z,12.80
2019-02-17T16:52:50.615Z,12.70
2019-02-17T16:55:19.282Z,12.60
2019-02-17T16:57:48.042Z,12.50
2019-02-17T17:00:20.329Z,12.60
2019-02-17T17:02:49.196Z,12.50
2019-02-17T17:05:20.627Z,12.40
2019-02-17T17:07:49.270Z,12.40
2019-02-17T17:10:18.342Z,12.40
2019-02-17T17:12:47.261Z,12.30
2019-02-17T17:15:16.953Z,12.20
2019-02-17T17:17:45.640Z,12.20
2019-02-17T17:20:16.444Z,12.10
2019-02-17T17:22:44.958Z,12.00
2019-02-17T17:25:14.354Z,12.00
2019-02-17T17:27:43.182Z,11.90
2019-02-17T17:30:17.080Z,11.80
2019-02-17T17:32:45.787Z,11.80
2019-02-17T17:35:14.578Z,11.70
2019-02-17T17:37:43.392Z,11.60
2019-02-17T17:40:15.047Z,11.60
2019-02-17T17:42:43.662Z,11.50
2019-02-17T17:45:15.609Z,11.50
2019-02-17T17:47:44.169Z,11.50
2019-02-17T17:50:14.390Z,11.40
2019-02-17T17:52:43.120Z,11.30
2019-02-17T17:55:12.956Z,11.30
2019-02-17T17:57:41.802Z,11.20
2019-02-17T18:00:19.117Z,11.20
2019-02-17T18:02:48.442Z,11.10
2019-02-17T18:05:17.407Z,11.00
2019-02-17T18:07:48.089Z,11.00
2019-02-17T18:10:19.180Z,10.90
2019-02-17T18:12:47.751Z,10.80
2019-02-17T18:15:18.402Z,10.70
2019-02-17T18:17:53.959Z,10.60
2019-02-17T18:20:17.645Z,10.50
2019-02-17T18:22:46.540Z,10.50
2019-02-17T18:25:15.536Z,10.50
2019-02-17T18:27:44.339Z,10.40
2019-02-17T18:30:18.060Z,10.40
2019-02-17T18:32:46.810Z,10.30
2019-02-17T18:35:20.290Z,10.30
2019-02-17T18:37:48.972Z,10.20
2019-02-17T18:40:19.496Z,10.20
2019-02-17T18:42:48.108Z,10.20
2019-02-17T18:45:16.995Z,10.10
2019-02-17T18:47:45.659Z,10.00
2019-02-17T18:50:15.734Z,9.90
2019-02-17T18:52:44.433Z,9.80
2019-02-17T18:55:13.799Z,9.70
2019-02-17T18:57:50.148Z,9.70
2019-02-17T19:00:22.833Z,9.60
2019-02-17T19:02:51.511Z,9.60
2019-02-17T19:05:29.112Z,9.50
2019-02-17T19:07:50.584Z,9.50
2019-02-17T19:10:19.507Z,9.50
2019-02-17T19:12:48.242Z,9.40
2019-02-17T19:15:21.019Z,9.30
2019-02-17T19:17:49.625Z,9.30
2019-02-17T19:20:23.935Z,9.20
2019-02-17T19:22:52.668Z,9.20
2019-02-17T19:25:21.358Z,9.10
2019-02-17T19:27:50.079Z,9.10
2019-02-17T19:30:18.777Z,9.00
2019-02-17T19:32:48.060Z,8.90
2019-02-17T19:35:43.014Z,8.90
2019-02-17T19:38:12.735Z,8.90
2019-02-17T19:40:44.812Z,8.90
2019-02-17T19:43:13.404Z,8.90
2019-02-17T19:45:43.811Z,8.80
2019-02-17T19:48:12.456Z,8.80
2019-02-17T19:51:07.294Z,8.70
2019-02-17T19:53:36.707Z,8.70
2019-02-17T19:56:16.082Z,8.60
2019-02-17T19:58:44.698Z,8.60
2019-02-17T20:01:13.323Z,8.60
2019-02-17T20:03:46.587Z,8.50
2019-02-17T20:06:16.830Z,8.40
2019-02-17T20:08:45.397Z,8.40
2019-02-17T20:11:14.030Z,8.30
2019-02-17T20:13:45.103Z,8.30
2019-02-17T20:16:13.262Z,8.20
2019-02-17T20:18:42.069Z,8.10
2019-02-17T20:21:12.584Z,8.00
2019-02-17T20:23:41.319Z,8.00
2019-02-17T20:26:09.838Z,8.00
2019-02-17T20:28:43.320Z,7.90
2019-02-17T20:31:08.815Z,7.90
2019-02-17T20:33:37.438Z,7.80
2019-02-17T20:36:06.107Z,7.80
2019-02-17T20:38:34.650Z,7.70
2019-02-17T20:41:03.289Z,7.70
2019-02-17T20:43:37.883Z,7.60
2019-02-17T20:46:06.869Z,7.50
2019-02-17T20:48:35.413Z,7.40
2019-02-17T20:51:04.478Z,7.40
2019-02-17T20:53:33.088Z,7.30
2019-02-17T20:56:01.809Z,7.20
2019-02-17T20:58:31.063Z,7.20
2019-02-17T21:00:59.867Z,7.20
2019-02-17T21:03:28.682Z,7.00
2019-02-17T21:05:57.291Z,6.80
2019-02-17T21:08:25.944Z,6.80
2019-02-17T21:10:54.569Z,6.80
2019-02-17T21:13:23.211Z,6.80
2019-02-17T21:15:51.884Z,6.70
2019-02-17T21:18:20.656Z,6.60
2019-02-17T21:20:49.446Z,6.60
2019-02-17T21:23:18.079Z,6.50
2019-02-17T21:25:46.754Z,6.50
2019-02-17T21:28:15.354Z,6.50
2019-02-17T21:30:43.917Z,6.50
2019-02-17T21:33:12.589Z,6.40
2019-02-17T21:35:41.147Z,6.40
2019-02-17T21:38:09.765Z,6.40
2019-02-17T21:40:38.380Z,6.40
2019-02-17T21:43:07.109Z,6.40
2019-02-17T21:45:35.754Z,6.40
2019-02-17T21:48:04.602Z,6.30
2019-02-17T21:50:33.184Z,6.30
2019-02-17T21:53:01.769Z,6.30
2019-02-17T21:55:30.433Z,6.20
2019-02-17T21:57:59.064Z,6.20
2019-02-17T22:00:27.665Z,6.20
2019-02-17T22:02:56.232Z,6.20
2019-02-17T22:05:24.922Z,6.20
2019-02-17T22:07:53.606Z,6.20
2019-02-17T22:10:22.180Z,6.20
2019-02-17T22:12:51.466Z,6.20
2019-02-17T22:15:21.605Z,6.10
2019-02-17T22:17:50.142Z,6.20
2019-02-17T22:20:18.791Z,6.10
2019-02-17T22:22:47.405Z,6.10
2019-02-17T22:25:17.590Z,6.10
2019-02-17T22:27:46.274Z,6.00
2019-02-17T22:30:15.590Z,6.00
2019-02-17T22:32:44.216Z,6.00
2019-02-17T22:35:12.910Z,6.00
2019-02-17T22:37:41.593Z,6.00
2019-02-17T22:40:11.891Z,6.00
2019-02-17T22:42:40.580Z,6.00
2019-02-17T22:45:12.821Z,6.00
2019-02-17T22:47:41.405Z,6.00
2019-02-17T22:50:14.133Z,5.90
2019-02-17T22:52:43.314Z,5.90
2019-02-17T22:55:12.872Z,5.90
2019-02-17T22:57:41.582Z,5.80
2019-02-17T23:00:49.589Z,5.80
2019-02-17T23:03:18.322Z,5.80
2019-02-17T23:05:46.961Z,5.70
2019-02-17T23:08:15.653Z,5.70
2019-02-17T23:10:44.435Z,5.70
2019-02-17T23:13:13.139Z,5.60
2019-02-17T23:15:41.813Z,5.60
2019-02-17T23:18:10.407Z,5.60
2019-02-17T23:20:38.918Z,5.60
2019-02-17T23:23:07.573Z,5.60
2019-02-17T23:25:36.183Z,5.60
2019-02-17T23:28:04.974Z,5.50
2019-02-17T23:30:33.654Z,5.50
2019-02-17T23:33:02.342Z,5.40
2019-02-17T23:35:30.970Z,5.50
2019-02-17T23:37:59.523Z,5.40
2019-02-17T23:40:28.258Z,5.40
2019-02-17T23:42:56.918Z,5.40
2019-02-17T23:45:25.477Z,5.30
2019-02-17T23:47:54.090Z,5.40
2019-02-17T23:50:22.639Z,5.30
2019-02-17T23:52:51.249Z,5.30
2019-02-17T23:55:19.869Z,5.20
2019-02-17T23:57:48.403Z,5.20
