createdAt,value
2023-04-19T00:02:13.300Z,9.30
2023-04-19T00:04:40.379Z,9.30
2023-04-19T00:07:07.548Z,9.30
2023-04-19T00:09:34.371Z,9.20
2023-04-19T00:12:01.403Z,9.20
2023-04-19T00:14:28.454Z,9.10
2023-04-19T00:16:55.383Z,9.10
2023-04-19T00:19:23.236Z,9.00
2023-04-19T00:21:50.470Z,9.00
2023-04-19T00:24:17.945Z,9.10
2023-04-19T00:26:44.643Z,9.00
2023-04-19T00:29:11.354Z,9.00
2023-04-19T00:31:39.764Z,8.90
2023-04-19T00:34:06.674Z,9.00
2023-04-19T00:36:33.357Z,8.90
2023-04-19T00:39:00.398Z,8.90
2023-04-19T00:41:27.731Z,8.90
2023-04-19T00:43:54.393Z,9.00
2023-04-19T00:46:22.243Z,9.00
2023-04-19T00:48:50.558Z,8.90
2023-04-19T00:51:17.372Z,8.90
2023-04-19T00:53:44.149Z,9.00
2023-04-19T00:56:11.052Z,9.00
2023-04-19T00:58:39.281Z,8.90
2023-04-19T01:01:06.379Z,8.80
2023-04-19T01:03:35.103Z,8.70
2023-04-19T01:06:02.456Z,8.70
2023-04-19T01:08:29.153Z,8.60
2023-04-19T01:10:55.815Z,8.60
2023-04-19T01:13:22.668Z,8.60
2023-04-19T01:15:49.436Z,8.50
2023-04-19T01:18:16.176Z,8.70
2023-04-19T01:20:43.128Z,8.60
2023-04-19T01:23:11.900Z,8.60
2023-04-19T01:25:39.173Z,8.60
2023-04-19T01:28:06.417Z,8.60
2023-04-19T01:30:34.280Z,8.60
2023-04-19T01:33:01.051Z,8.60
2023-04-19T01:35:29.582Z,8.60
2023-04-19T01:37:56.564Z,8.60
2023-04-19T01:40:25.082Z,8.50
2023-04-19T01:42:52.065Z,8.50
2023-04-19T01:45:18.998Z,8.40
2023-04-19T01:47:45.744Z,8.40
2023-04-19T01:50:13.065Z,8.40
2023-04-19T01:52:39.708Z,8.40
2023-04-19T01:55:06.609Z,8.50
2023-04-19T01:57:33.289Z,8.50
2023-04-19T02:00:00.152Z,8.40
2023-04-19T02:02:28.118Z,8.40
2023-04-19T02:04:54.859Z,8.30
2023-04-19T02:07:21.629Z,8.20
2023-04-19T02:09:48.299Z,8.20
2023-04-19T02:12:15.542Z,8.20
2023-04-19T02:14:44.048Z,8.20
2023-04-19T02:17:12.187Z,8.20
2023-04-19T02:19:39.051Z,8.10
2023-04-19T02:22:05.933Z,8.00
2023-04-19T02:24:32.627Z,8.00
2023-04-19T02:26:59.364Z,8.00
2023-04-19T02:29:26.096Z,7.90
2023-04-19T02:31:52.847Z,7.90
2023-04-19T02:34:19.600Z,7.90
2023-04-19T02:36:46.250Z,7.80
2023-04-19T02:39:13.023Z,7.80
2023-04-19T02:41:39.695Z,7.70
2023-04-19T02:44:06.363Z,7.60
2023-04-19T02:46:34.504Z,7.60
2023-04-19T02:49:01.525Z,7.50
2023-04-19T02:51:28.233Z,7.50
2023-04-19T02:53:55.119Z,7.40
2023-04-19T02:56:21.922Z,7.30
2023-04-19T02:58:48.943Z,7.30
2023-04-19T03:01:16.152Z,7.20
2023-04-19T03:03:43.085Z,7.10
2023-04-19T03:06:09.957Z,7.10
2023-04-19T03:08:36.675Z,7.00
2023-04-19T03:11:03.447Z,7.00
2023-04-19T03:13:31.057Z,6.90
2023-04-19T03:15:57.752Z,6.80
2023-04-19T03:18:24.763Z,6.80
2023-04-19T03:20:54.531Z,6.70
2023-04-19T03:23:21.731Z,6.60
2023-04-19T03:25:49.889Z,6.60
2023-04-19T03:28:30.413Z,6.50
2023-04-19T03:31:15.228Z,6.50
2023-04-19T03:33:42.138Z,6.50
2023-04-19T03:36:11.933Z,6.50
2023-04-19T03:38:41.801Z,6.50
2023-04-19T03:41:24.541Z,6.40
2023-04-19T03:44:05.624Z,6.30
2023-04-19T03:46:32.354Z,6.30
2023-04-19T03:48:59.814Z,6.30
2023-04-19T03:51:28.036Z,6.20
2023-04-19T03:53:54.720Z,6.10
2023-04-19T03:56:21.663Z,6.20
2023-04-19T03:58:51.434Z,6.10
2023-04-19T04:01:22.380Z,6.00
2023-04-19T04:03:50.339Z,6.00
2023-04-19T04:06:18.762Z,5.90
2023-04-19T04:08:46.249Z,5.90
2023-04-19T04:11:12.968Z,5.80
2023-04-19T04:13:39.914Z,5.80
2023-04-19T04:16:12.337Z,5.80
2023-04-19T04:18:40.214Z,5.80
2023-04-19T04:21:10.572Z,5.70
2023-04-19T04:23:41.733Z,5.60
2023-04-19T04:26:13.887Z,5.60
2023-04-19T04:29:01.784Z,5.60
2023-04-19T04:31:29.896Z,5.50
2023-04-19T04:33:56.628Z,5.50
2023-04-19T04:36:23.598Z,5.50
2023-04-19T04:38:51.646Z,5.50
2023-04-19T04:41:22.552Z,5.40
2023-04-19T04:44:04.469Z,5.50
2023-04-19T04:46:37.557Z,5.40
2023-04-19T04:49:04.956Z,5.40
2023-04-19T04:51:31.794Z,5.30
2023-04-19T04:53:59.706Z,5.30
2023-04-19T04:56:27.720Z,5.30
2023-04-19T04:58:54.739Z,5.30
2023-04-19T05:01:28.338Z,5.30
2023-04-19T05:03:55.185Z,5.30
2023-04-19T05:06:21.960Z,5.30
2023-04-19T05:08:48.810Z,5.30
2023-04-19T05:11:30.347Z,5.30
2023-04-19T05:13:57.063Z,5.40
2023-04-19T05:16:23.863Z,5.40
2023-04-19T05:18:50.573Z,5.40
2023-04-19T05:21:17.720Z,5.40
2023-04-19T05:23:44.849Z,5.40
2023-04-19T05:26:15.597Z,5.50
2023-04-19T05:28:44.401Z,5.60
2023-04-19T05:31:20.845Z,5.60
2023-04-19T05:34:04.820Z,5.70
2023-04-19T05:36:32.203Z,5.90
2023-04-19T05:38:59.625Z,6.10
2023-04-19T05:41:26.523Z,6.30
2023-04-19T05:43:53.184Z,6.40
2023-04-19T05:46:20.713Z,6.70
2023-04-19T05:48:47.444Z,6.80
2023-04-19T05:51:33.124Z,6.60
2023-04-19T05:54:26.187Z,6.90
2023-04-19T05:56:52.999Z,6.90
2023-04-19T05:59:19.790Z,7.30
2023-04-19T06:01:46.771Z,7.70
2023-04-19T06:04:13.593Z,7.70
2023-04-19T06:06:40.940Z,7.30
2023-04-19T06:09:07.664Z,7.50
2023-04-19T06:11:42.970Z,7.90
2023-04-19T06:14:16.814Z,8.00
2023-04-19T06:16:44.216Z,8.80
2023-04-19T06:19:10.930Z,8.70
2023-04-19T06:21:37.739Z,8.50
2023-04-19T06:24:05.934Z,8.30
2023-04-19T06:26:32.776Z,8.10
2023-04-19T06:28:59.527Z,7.70
2023-04-19T06:31:26.266Z,7.70
2023-04-19T06:33:52.985Z,7.40
2023-04-19T06:36:20.066Z,7.20
2023-04-19T06:38:46.774Z,7.00
2023-04-19T06:41:13.564Z,7.10
2023-04-19T06:43:40.892Z,7.30
2023-04-19T06:46:07.885Z,7.40
2023-04-19T06:48:35.327Z,7.70
2023-04-19T06:51:02.912Z,7.90
2023-04-19T06:53:29.621Z,8.30
2023-04-19T06:56:02.107Z,8.00
2023-04-19T06:58:29.114Z,7.90
2023-04-19T07:00:56.170Z,8.50
2023-04-19T07:03:23.080Z,8.40
2023-04-19T07:05:52.068Z,8.70
2023-04-19T07:08:18.760Z,8.40
2023-04-19T07:10:45.459Z,8.40
2023-04-19T07:13:12.108Z,8.70
2023-04-19T07:15:39.013Z,8.30
2023-04-19T07:18:05.847Z,8.20
2023-04-19T07:20:32.793Z,8.40
2023-04-19T07:22:59.697Z,8.90
2023-04-19T07:25:27.215Z,9.10
2023-04-19T07:27:54.811Z,9.60
2023-04-19T07:30:21.623Z,9.70
2023-04-19T07:32:48.590Z,9.90
2023-04-19T07:35:15.438Z,9.70
2023-04-19T07:37:42.660Z,9.80
2023-04-19T07:40:10.077Z,10.10
2023-04-19T07:42:36.901Z,10.30
2023-04-19T07:45:03.820Z,10.80
2023-04-19T07:47:31.474Z,10.50
2023-04-19T07:49:58.215Z,10.60
2023-04-19T07:52:24.854Z,10.60
2023-04-19T07:54:51.554Z,11.40
2023-04-19T07:57:18.246Z,11.70
2023-04-19T07:59:44.966Z,11.40
2023-04-19T08:02:11.708Z,11.80
2023-04-19T08:04:39.618Z,12.10
2023-04-19T08:07:06.877Z,12.70
2023-04-19T08:09:34.302Z,13.00
2023-04-19T08:12:02.181Z,13.80
2023-04-19T08:14:40.075Z,12.90
2023-04-19T08:17:25.593Z,12.80
2023-04-19T08:19:55.039Z,14.20
2023-04-19T08:22:21.769Z,13.20
2023-04-19T08:24:51.574Z,14.10
2023-04-19T08:27:18.788Z,13.80
2023-04-19T08:29:46.093Z,13.80
2023-04-19T08:32:13.294Z,12.90
2023-04-19T08:34:40.571Z,13.10
2023-04-19T08:37:07.413Z,14.10
2023-04-19T08:39:34.924Z,13.70
2023-04-19T08:42:12.487Z,12.90
2023-04-19T08:45:02.173Z,13.20
2023-04-19T08:47:34.711Z,14.40
2023-04-19T08:52:51.913Z,14.20
2023-04-19T08:55:22.762Z,14.90
2023-04-19T08:57:49.580Z,14.10
2023-04-19T09:00:17.114Z,14.40
2023-04-19T09:02:48.800Z,14.90
2023-04-19T09:05:16.347Z,14.40
2023-04-19T09:07:43.209Z,15.00
2023-04-19T09:10:14.816Z,15.00
2023-04-19T09:12:42.248Z,14.50
2023-04-19T09:15:09.991Z,14.80
2023-04-19T09:17:38.155Z,14.30
2023-04-19T09:20:06.190Z,14.00
2023-04-19T09:22:33.757Z,14.70
2023-04-19T09:27:34.678Z,14.90
2023-04-19T09:30:02.818Z,14.90
2023-04-19T09:32:44.873Z,14.20
2023-04-19T09:35:11.678Z,13.80
2023-04-19T09:38:01.857Z,14.30
2023-04-19T09:40:28.448Z,14.30
2023-04-19T09:43:08.677Z,14.50
2023-04-19T09:45:46.257Z,15.00
2023-04-19T09:48:13.441Z,14.90
2023-04-19T09:50:58.507Z,14.90
2023-04-19T09:53:34.110Z,15.40
2023-04-19T09:56:03.355Z,15.60
2023-04-19T09:58:42.661Z,15.40
2023-04-19T10:01:17.409Z,15.50
2023-04-19T10:03:50.304Z,15.80
2023-04-19T10:08:53.395Z,16.50
2023-04-19T10:11:22.420Z,16.90
2023-04-19T10:13:51.495Z,16.50
2023-04-19T10:16:20.256Z,15.90
2023-04-19T10:18:50.316Z,16.10
2023-04-19T10:21:19.098Z,16.00
2023-04-19T10:23:46.812Z,15.90
2023-04-19T10:26:13.501Z,15.50
2023-04-19T10:28:42.009Z,15.30
2023-04-19T10:31:16.202Z,15.30
2023-04-19T10:33:43.150Z,16.20
2023-04-19T10:36:11.653Z,16.70
2023-04-19T10:38:47.871Z,16.50
2023-04-19T10:41:17.328Z,15.80
2023-04-19T10:43:57.604Z,15.70
2023-04-19T10:46:29.091Z,16.10
2023-04-19T10:49:00.531Z,15.10
2023-04-19T10:51:38.887Z,15.70
2023-04-19T10:54:07.869Z,15.60
2023-04-19T10:56:34.613Z,16.30
2023-04-19T10:59:02.531Z,16.20
2023-04-19T11:01:45.473Z,16.70
2023-04-19T11:04:14.065Z,16.40
2023-04-19T11:06:53.419Z,16.80
2023-04-19T11:09:42.230Z,16.80
2023-04-19T11:12:12.026Z,16.30
2023-04-19T11:14:51.197Z,16.40
2023-04-19T11:17:20.661Z,16.70
2023-04-19T11:20:08.500Z,16.50
2023-04-19T11:22:35.317Z,17.00
2023-04-19T11:25:20.056Z,16.90
2023-04-19T11:27:49.213Z,16.60
2023-04-19T11:30:19.533Z,15.70
2023-04-19T11:32:48.492Z,16.70
2023-04-19T11:35:19.113Z,17.50
2023-04-19T11:37:46.154Z,17.50
2023-04-19T11:40:20.179Z,17.70
2023-04-19T11:42:47.045Z,17.20
2023-04-19T11:45:32.262Z,17.00
2023-04-19T11:48:02.325Z,18.20
2023-04-19T11:50:38.454Z,18.00
2023-04-19T11:53:18.304Z,18.60
2023-04-19T11:55:52.188Z,18.20
2023-04-19T11:58:33.070Z,18.70
2023-04-19T12:01:07.171Z,18.10
2023-04-19T12:03:35.773Z,18.50
2023-04-19T12:06:03.919Z,18.90
2023-04-19T12:08:36.462Z,18.80
2023-04-19T12:11:05.132Z,18.10
2023-04-19T12:13:32.499Z,18.80
2023-04-19T12:15:59.905Z,18.80
2023-04-19T12:18:27.353Z,18.00
2023-04-19T12:20:54.875Z,17.60
2023-04-19T12:23:21.625Z,17.80
2023-04-19T12:25:49.436Z,18.70
2023-04-19T12:28:16.939Z,19.10
2023-04-19T12:30:43.832Z,18.10
2023-04-19T12:33:10.654Z,18.30
2023-04-19T12:35:38.528Z,19.00
2023-04-19T12:38:05.320Z,19.20
2023-04-19T12:40:32.246Z,18.40
2023-04-19T12:42:58.885Z,18.80
2023-04-19T12:45:25.834Z,19.20
2023-04-19T12:47:52.843Z,19.60
2023-04-19T12:50:19.589Z,18.70
2023-04-19T12:52:46.255Z,18.80
2023-04-19T12:55:13.275Z,18.90
2023-04-19T12:57:40.161Z,19.10
2023-04-19T13:00:07.660Z,18.40
2023-04-19T13:02:35.079Z,18.10
2023-04-19T13:05:05.009Z,17.00
2023-04-19T13:07:31.833Z,17.40
2023-04-19T13:09:58.520Z,17.70
2023-04-19T13:12:25.499Z,17.80
2023-04-19T13:14:52.578Z,18.00
2023-04-19T13:17:20.035Z,18.80
2023-04-19T13:19:47.385Z,18.50
2023-04-19T13:22:14.303Z,19.10
2023-04-19T13:24:41.014Z,19.00
2023-04-19T13:27:09.088Z,18.80
2023-04-19T13:29:36.220Z,18.70
2023-04-19T13:32:02.988Z,18.50
2023-04-19T13:34:29.633Z,18.90
2023-04-19T13:36:57.615Z,17.90
2023-04-19T13:39:24.443Z,18.40
2023-04-19T13:41:51.705Z,17.40
2023-04-19T13:44:18.571Z,18.50
2023-04-19T13:46:45.600Z,18.40
2023-04-19T13:49:12.346Z,18.40
2023-04-19T13:51:49.677Z,17.10
2023-04-19T13:54:18.787Z,17.90
2023-04-19T13:56:45.962Z,17.20
2023-04-19T13:59:12.710Z,17.20
2023-04-19T14:01:39.442Z,17.10
2023-04-19T14:04:06.657Z,16.20
2023-04-19T14:06:33.551Z,16.20
2023-04-19T14:09:00.197Z,15.90
2023-04-19T14:11:27.873Z,15.20
2023-04-19T14:13:54.888Z,14.60
2023-04-19T14:16:24.180Z,15.10
2023-04-19T14:18:51.252Z,15.30
2023-04-19T14:21:18.555Z,15.30
2023-04-19T14:23:45.277Z,15.20
2023-04-19T14:26:12.008Z,15.00
2023-04-19T14:28:38.661Z,15.50
2023-04-19T14:31:05.511Z,16.90
2023-04-19T14:33:32.308Z,17.30
2023-04-19T14:35:59.016Z,16.90
2023-04-19T14:38:25.717Z,16.20
2023-04-19T14:40:52.421Z,15.10
2023-04-19T14:43:19.134Z,14.90
2023-04-19T14:45:49.620Z,14.60
2023-04-19T14:48:16.435Z,15.20
2023-04-19T14:50:43.229Z,15.90
2023-04-19T14:53:09.975Z,16.10
2023-04-19T14:55:39.867Z,16.40
2023-04-19T14:58:06.685Z,17.20
2023-04-19T15:00:33.820Z,17.30
2023-04-19T15:03:02.342Z,16.70
2023-04-19T15:05:29.215Z,16.50
2023-04-19T15:07:55.910Z,17.00
2023-04-19T15:10:22.559Z,16.60
2023-04-19T15:12:49.230Z,15.60
2023-04-19T15:15:16.124Z,14.90
2023-04-19T15:17:43.302Z,15.40
2023-04-19T15:20:10.274Z,16.00
2023-04-19T15:22:36.953Z,16.10
2023-04-19T15:25:04.155Z,16.30
2023-04-19T15:27:31.341Z,16.00
2023-04-19T15:29:58.008Z,16.70
2023-04-19T15:32:24.760Z,16.50
2023-04-19T15:34:51.644Z,16.70
2023-04-19T15:37:18.274Z,17.30
2023-04-19T15:39:44.980Z,16.80
2023-04-19T15:42:11.963Z,16.60
2023-04-19T15:44:38.581Z,15.40
2023-04-19T15:47:05.421Z,14.30
2023-04-19T15:49:32.070Z,13.80
2023-04-19T15:51:58.707Z,13.50
2023-04-19T15:54:26.747Z,13.70
2023-04-19T15:56:53.520Z,13.90
2023-04-19T15:59:20.364Z,14.90
2023-04-19T16:01:47.052Z,15.20
2023-04-19T16:04:13.981Z,15.70
2023-04-19T16:06:40.840Z,14.70
2023-04-19T16:09:08.273Z,14.40
2023-04-19T16:11:34.944Z,14.70
2023-04-19T16:14:02.187Z,14.50
2023-04-19T16:16:32.894Z,15.70
2023-04-19T16:18:59.837Z,15.40
2023-04-19T16:21:29.208Z,15.50
2023-04-19T16:23:56.385Z,15.20
2023-04-19T16:26:23.147Z,15.30
2023-04-19T16:28:49.865Z,15.80
2023-04-19T16:31:16.687Z,15.80
2023-04-19T16:33:43.567Z,14.80
2023-04-19T16:36:10.630Z,14.80
2023-04-19T16:38:37.309Z,14.40
2023-04-19T16:41:05.813Z,13.70
2023-04-19T16:43:32.735Z,13.10
2023-04-19T16:45:59.438Z,13.20
2023-04-19T16:48:26.970Z,13.00
2023-04-19T16:50:53.719Z,12.90
2023-04-19T16:53:20.380Z,12.90
2023-04-19T16:55:47.115Z,13.30
2023-04-19T16:58:14.323Z,13.60
2023-04-19T17:00:41.235Z,13.80
2023-04-19T17:03:09.351Z,13.70
2023-04-19T17:05:36.379Z,13.70
2023-04-19T17:08:03.183Z,13.50
2023-04-19T17:10:29.879Z,13.30
2023-04-19T17:12:56.598Z,13.20
2023-04-19T17:15:23.469Z,13.30
2023-04-19T17:17:50.303Z,13.10
2023-04-19T17:20:17.113Z,13.10
2023-04-19T17:22:43.729Z,13.30
2023-04-19T17:25:10.451Z,13.00
2023-04-19T17:27:37.218Z,12.90
2023-04-19T17:30:07.018Z,12.80
2023-04-19T17:32:33.816Z,12.80
2023-04-19T17:35:00.520Z,12.70
2023-04-19T17:37:27.700Z,12.60
2023-04-19T17:39:54.491Z,12.60
2023-04-19T17:42:21.268Z,12.30
2023-04-19T17:44:47.919Z,12.30
2023-04-19T17:47:14.574Z,12.10
2023-04-19T17:49:44.587Z,12.00
2023-04-19T17:52:11.457Z,12.00
2023-04-19T17:54:38.196Z,12.10
2023-04-19T17:57:05.316Z,12.00
2023-04-19T17:59:32.003Z,12.00
2023-04-19T18:01:58.818Z,11.90
2023-04-19T18:04:25.882Z,11.80
2023-04-19T18:06:52.689Z,11.80
2023-04-19T18:09:19.787Z,11.60
2023-04-19T18:11:47.669Z,11.60
2023-04-19T18:14:15.244Z,11.50
2023-04-19T18:16:42.177Z,11.50
2023-04-19T18:19:08.981Z,11.40
2023-04-19T18:21:35.677Z,11.50
2023-04-19T18:24:02.393Z,11.40
2023-04-19T18:26:42.364Z,11.40
2023-04-19T18:29:10.018Z,11.30
2023-04-19T18:31:36.724Z,11.30
2023-04-19T18:34:03.930Z,11.30
2023-04-19T18:36:31.477Z,11.30
2023-04-19T18:38:58.221Z,11.30
2023-04-19T18:41:24.947Z,11.30
2023-04-19T18:44:18.330Z,11.40
2023-04-19T18:46:38.432Z,11.40
2023-04-19T18:49:05.102Z,11.30
2023-04-19T18:51:32.735Z,11.40
2023-04-19T18:53:59.436Z,11.30
2023-04-19T18:57:04.512Z,11.30
2023-04-19T18:59:13.195Z,11.20
2023-04-19T19:01:40.636Z,11.20
2023-04-19T19:04:31.575Z,11.10
2023-04-19T19:06:54.608Z,11.00
2023-04-19T19:09:22.922Z,11.00
2023-04-19T19:11:56.631Z,10.90
2023-04-19T19:14:23.777Z,10.80
2023-04-19T19:16:52.460Z,10.80
2023-04-19T19:19:22.265Z,10.70
2023-04-19T19:21:49.068Z,10.70
2023-04-19T19:24:15.765Z,10.50
2023-04-19T19:26:42.421Z,10.50
2023-04-19T19:29:09.431Z,10.40
2023-04-19T19:31:37.556Z,10.40
2023-04-19T19:34:23.392Z,10.40
2023-04-19T19:36:52.071Z,10.30
2023-04-19T19:39:19.006Z,10.30
2023-04-19T19:44:16.057Z,10.20
2023-04-19T19:46:42.789Z,10.30
2023-04-19T19:49:12.858Z,10.20
2023-04-19T19:51:56.864Z,10.20
2023-04-19T19:54:25.203Z,10.10
2023-04-19T19:59:29.200Z,10.00
2023-04-19T20:01:57.192Z,10.00
2023-04-19T20:04:24.262Z,9.90
2023-04-19T20:09:21.335Z,9.90
2023-04-19T20:11:48.052Z,9.90
2023-04-19T20:14:14.726Z,10.00
2023-04-19T20:16:41.498Z,9.90
2023-04-19T20:19:09.864Z,9.90
2023-04-19T20:21:37.922Z,9.80
2023-04-19T20:24:05.846Z,9.80
2023-04-19T20:26:33.078Z,9.80
2023-04-19T20:29:02.195Z,9.80
2023-04-19T20:31:29.404Z,9.80
2023-04-19T20:33:56.280Z,9.70
2023-04-19T20:36:23.331Z,9.70
2023-04-19T20:38:51.233Z,9.70
2023-04-19T20:41:18.990Z,9.70
2023-04-19T20:43:45.750Z,9.60
2023-04-19T20:46:12.542Z,9.60
2023-04-19T20:48:39.329Z,9.60
2023-04-19T20:51:06.009Z,9.60
2023-04-19T20:53:33.053Z,9.60
2023-04-19T20:56:01.222Z,9.60
2023-04-19T20:58:27.905Z,9.60
2023-04-19T21:00:54.557Z,9.50
2023-04-19T21:03:21.419Z,9.50
2023-04-19T21:05:48.133Z,9.50
2023-04-19T21:08:16.059Z,9.50
2023-04-19T21:10:42.765Z,9.50
2023-04-19T21:13:09.437Z,9.50
2023-04-19T21:15:36.953Z,9.40
2023-04-19T21:18:03.856Z,9.50
2023-04-19T21:20:30.522Z,9.50
2023-04-19T21:22:57.227Z,9.50
2023-04-19T21:25:23.849Z,9.50
2023-04-19T21:27:50.683Z,9.50
2023-04-19T21:30:17.422Z,9.50
2023-04-19T21:32:44.194Z,9.40
2023-04-19T21:35:10.923Z,9.30
2023-04-19T21:37:37.786Z,9.20
2023-04-19T21:40:05.111Z,9.20
2023-04-19T21:42:31.823Z,9.20
2023-04-19T21:44:58.555Z,9.30
2023-04-19T21:47:25.795Z,9.30
2023-04-19T21:49:53.217Z,9.30
2023-04-19T21:52:20.050Z,9.30
2023-04-19T21:54:48.438Z,9.30
2023-04-19T21:57:15.289Z,9.30
2023-04-19T21:59:41.932Z,9.30
2023-04-19T22:02:08.763Z,9.30
2023-04-19T22:04:36.567Z,9.40
2023-04-19T22:07:03.304Z,9.40
2023-04-19T22:09:30.659Z,9.30
2023-04-19T22:11:57.342Z,9.30
2023-04-19T22:14:24.085Z,9.30
2023-04-19T22:16:51.005Z,9.20
2023-04-19T22:19:18.251Z,9.10
2023-04-19T22:21:46.437Z,9.10
2023-04-19T22:24:13.187Z,9.20
2023-04-19T22:26:39.816Z,9.10
2023-04-19T22:29:06.483Z,9.10
2023-04-19T22:31:33.340Z,9.10
2023-04-19T22:34:00.202Z,9.00
2023-04-19T22:36:28.228Z,9.00
2023-04-19T22:38:55.094Z,9.00
2023-04-19T22:41:21.771Z,9.00
2023-04-19T22:43:48.490Z,9.00
2023-04-19T22:46:15.254Z,9.00
2023-04-19T22:48:42.531Z,8.90
2023-04-19T22:51:09.529Z,8.90
2023-04-19T22:53:37.260Z,8.90
2023-04-19T22:56:04.661Z,8.90
2023-04-19T22:58:31.339Z,8.90
2023-04-19T23:00:58.008Z,8.90
2023-04-19T23:03:24.793Z,8.90
2023-04-19T23:05:54.070Z,8.90
2023-04-19T23:08:20.824Z,8.90
2023-04-19T23:10:47.512Z,8.90
2023-04-19T23:13:15.812Z,8.90
2023-04-19T23:15:43.089Z,8.90
2023-04-19T23:18:09.900Z,8.90
2023-04-19T23:20:36.899Z,8.80
2023-04-19T23:23:03.712Z,8.90
2023-04-19T23:25:30.540Z,8.80
2023-04-19T23:27:57.268Z,8.80
2023-04-19T23:30:23.988Z,8.80
2023-04-19T23:32:50.784Z,8.80
2023-04-19T23:35:17.710Z,8.80
2023-04-19T23:37:44.358Z,8.70
2023-04-19T23:40:13.589Z,8.70
2023-04-19T23:42:40.362Z,8.70
2023-04-19T23:45:07.403Z,8.70
2023-04-19T23:47:34.322Z,8.70
2023-04-19T23:50:01.062Z,8.70
2023-04-19T23:52:27.917Z,8.70
2023-04-19T23:54:54.544Z,8.70
2023-04-19T23:57:21.405Z,8.70
2023-04-19T23:59:48.254Z,8.60
