createdAt,value
2023-04-15T00:00:47.915Z,112.02
2023-04-15T00:01:47.960Z,113.78
2023-04-15T00:02:48.078Z,116.30
2023-04-15T00:03:48.190Z,118.04
2023-04-15T00:04:48.022Z,115.28
2023-04-15T00:05:47.893Z,117.77
2023-04-15T00:06:47.892Z,120.56
2023-04-15T00:07:47.908Z,120.54
2023-04-15T00:08:47.878Z,116.99
2023-04-15T00:09:47.827Z,119.76
2023-04-15T00:10:47.884Z,120.62
2023-04-15T00:11:47.889Z,120.02
2023-04-15T00:12:47.866Z,119.77
2023-04-15T00:13:47.885Z,123.49
2023-04-15T00:14:47.837Z,123.76
2023-04-15T00:15:47.837Z,125.43
2023-04-15T00:16:47.930Z,126.40
2023-04-15T00:17:47.918Z,127.18
2023-04-15T00:18:48.224Z,131.58
2023-04-15T00:19:48.032Z,134.45
2023-04-15T00:20:48.018Z,132.86
2023-04-15T00:21:48.022Z,130.24
2023-04-15T00:22:48.041Z,126.03
2023-04-15T00:23:48.031Z,125.72
2023-04-15T00:24:48.004Z,125.07
2023-04-15T00:25:48.110Z,124.64
2023-04-15T00:26:48.113Z,122.22
2023-04-15T00:27:48.059Z,119.72
2023-04-15T00:28:48.683Z,123.74
2023-04-15T00:29:48.058Z,120.44
2023-04-15T00:30:48.168Z,123.15
2023-04-15T00:31:48.109Z,122.72
2023-04-15T00:32:48.119Z,127.99
2023-04-15T00:33:48.059Z,129.89
2023-04-15T00:34:48.178Z,129.95
2023-04-15T00:35:48.187Z,129.05
2023-04-15T00:36:48.215Z,128.61
2023-04-15T00:37:48.198Z,129.45
2023-04-15T00:38:48.263Z,127.84
2023-04-15T00:39:48.219Z,127.13
2023-04-15T00:40:48.318Z,126.37
2023-04-15T00:41:48.344Z,125.91
2023-04-15T00:42:48.369Z,127.33
2023-04-15T00:43:48.341Z,123.34
2023-04-15T00:44:48.391Z,125.40
2023-04-15T00:45:48.402Z,124.38
2023-04-15T00:46:48.460Z,122.36
2023-04-15T00:47:48.530Z,121.40
2023-04-15T00:48:48.467Z,124.21
2023-04-15T00:49:48.486Z,121.42
2023-04-15T00:50:48.494Z,119.82
2023-04-15T00:51:48.490Z,124.42
2023-04-15T00:52:48.542Z,120.71
2023-04-15T00:53:48.542Z,122.32
2023-04-15T00:54:48.552Z,120.57
2023-04-15T00:55:48.588Z,123.39
2023-04-15T00:56:48.621Z,123.07
2023-04-15T00:57:48.662Z,123.52
2023-04-15T00:58:48.658Z,125.35
2023-04-15T00:59:48.675Z,127.45
2023-04-15T01:00:48.692Z,126.08
2023-04-15T01:01:48.798Z,130.96
2023-04-15T01:02:48.873Z,127.80
2023-04-15T01:03:48.856Z,126.79
2023-04-15T01:04:48.787Z,126.26
2023-04-15T01:05:48.845Z,125.46
2023-04-15T01:06:48.847Z,127.23
2023-04-15T01:07:48.919Z,127.25
2023-04-15T01:08:48.927Z,124.28
2023-04-15T01:09:48.976Z,123.96
2023-04-15T01:10:48.964Z,126.00
2023-04-15T01:11:48.985Z,128.79
2023-04-15T01:12:48.967Z,127.26
2023-04-15T01:13:49.000Z,126.97
2023-04-15T01:14:49.107Z,129.24
2023-04-15T01:15:49.222Z,126.99
2023-04-15T01:16:49.128Z,128.30
2023-04-15T01:17:49.152Z,131.14
2023-04-15T01:18:49.143Z,130.70
2023-04-15T01:19:49.276Z,131.66
2023-04-15T01:20:49.220Z,132.50
2023-04-15T01:21:49.217Z,135.57
2023-04-15T01:22:49.249Z,134.74
2023-04-15T01:23:49.253Z,135.11
2023-04-15T01:24:49.268Z,137.00
2023-04-15T01:25:49.344Z,133.80
2023-04-15T01:26:49.355Z,136.03
2023-04-15T01:27:49.401Z,134.49
2023-04-15T01:28:49.416Z,132.04
2023-04-15T01:29:49.392Z,132.25
2023-04-15T01:30:49.482Z,132.29
2023-04-15T01:31:49.611Z,131.58
2023-04-15T01:32:49.496Z,129.71
2023-04-15T01:33:49.536Z,131.40
2023-04-15T01:34:49.537Z,130.08
2023-04-15T01:35:49.595Z,129.31
2023-04-15T01:36:49.566Z,133.34
2023-04-15T01:37:50.157Z,132.37
2023-04-15T01:38:49.691Z,135.89
2023-04-15T01:39:49.669Z,136.55
2023-04-15T01:40:49.697Z,136.40
2023-04-15T01:41:49.810Z,137.78
2023-04-15T01:42:49.757Z,137.31
2023-04-15T01:43:49.815Z,136.19
2023-04-15T01:44:49.819Z,136.89
2023-04-15T01:45:49.818Z,138.16
2023-04-15T01:46:50.695Z,136.03
2023-04-15T01:47:49.909Z,137.63
2023-04-15T01:48:50.052Z,136.51
2023-04-15T01:49:49.962Z,136.32
2023-04-15T01:50:49.968Z,133.19
2023-04-15T01:51:50.048Z,135.26
2023-04-15T01:52:50.000Z,135.31
2023-04-15T01:53:50.036Z,133.44
2023-04-15T01:54:50.101Z,134.89
2023-04-15T01:55:50.089Z,135.07
2023-04-15T01:56:50.175Z,134.49
2023-04-15T01:57:50.164Z,136.52
2023-04-15T01:58:50.195Z,134.73
2023-04-15T01:59:50.212Z,130.11
2023-04-15T02:00:50.324Z,128.00
2023-04-15T02:01:50.264Z,126.06
2023-04-15T02:02:50.356Z,121.70
2023-04-15T02:03:50.515Z,120.24
2023-04-15T02:04:50.370Z,115.01
2023-04-15T02:05:50.424Z,114.79
2023-04-15T02:06:50.436Z,112.13
2023-04-15T02:07:50.497Z,110.23
2023-04-15T02:08:50.559Z,107.67
2023-04-15T02:09:50.520Z,107.00
2023-04-15T02:10:50.613Z,108.90
2023-04-15T02:11:50.609Z,108.03
2023-04-15T02:12:50.685Z,105.06
2023-04-15T02:13:50.701Z,101.53
2023-04-15T02:14:50.900Z,107.00
2023-04-15T02:15:50.813Z,109.44
2023-04-15T02:16:50.871Z,108.99
2023-04-15T02:17:51.028Z,109.89
2023-04-15T02:18:50.848Z,111.66
2023-04-15T02:19:50.936Z,112.45
2023-04-15T02:20:50.959Z,112.98
2023-04-15T02:21:50.997Z,113.94
2023-04-15T02:22:51.059Z,111.47
2023-04-15T02:23:52.877Z,112.08
2023-04-15T02:24:51.063Z,112.59
2023-04-15T02:25:53.990Z,117.01
2023-04-15T02:26:51.036Z,117.18
2023-04-15T02:27:51.094Z,118.12
2023-04-15T02:28:51.031Z,119.54
2023-04-15T02:29:51.041Z,121.95
2023-04-15T02:30:51.012Z,127.51
2023-04-15T02:31:51.160Z,128.35
2023-04-15T02:32:51.008Z,129.13
2023-04-15T02:33:51.032Z,130.69
2023-04-15T02:34:51.048Z,132.38
2023-04-15T02:35:50.982Z,135.34
2023-04-15T02:36:50.949Z,134.16
2023-04-15T02:37:50.957Z,135.60
2023-04-15T02:38:50.980Z,137.05
2023-04-15T02:39:50.967Z,136.01
2023-04-15T02:40:50.981Z,140.25
2023-04-15T02:41:50.937Z,140.57
2023-04-15T02:42:50.983Z,138.64
2023-04-15T02:43:50.948Z,138.65
2023-04-15T02:44:50.944Z,136.84
2023-04-15T02:45:50.912Z,135.57
2023-04-15T02:46:50.925Z,134.58
2023-04-15T02:47:50.938Z,134.58
2023-04-15T02:48:50.934Z,134.20
2023-04-15T02:49:50.861Z,133.11
2023-04-15T02:50:50.887Z,133.10
2023-04-15T02:51:50.886Z,136.80
2023-04-15T02:52:50.883Z,136.67
2023-04-15T02:53:50.888Z,136.66
2023-04-15T02:54:50.869Z,137.35
2023-04-15T02:55:50.881Z,138.33
2023-04-15T02:56:50.895Z,137.39
2023-04-15T02:57:50.824Z,141.11
2023-04-15T02:58:50.887Z,137.95
2023-04-15T02:59:50.869Z,141.08
2023-04-15T03:00:50.804Z,142.55
2023-04-15T03:01:50.939Z,142.26
2023-04-15T03:02:50.911Z,146.12
2023-04-15T03:03:50.876Z,143.04
2023-04-15T03:04:50.881Z,143.37
2023-04-15T03:05:50.788Z,143.25
2023-04-15T03:06:50.786Z,143.37
2023-04-15T03:07:50.787Z,145.02
2023-04-15T03:08:50.765Z,145.04
2023-04-15T03:09:50.712Z,140.00
2023-04-15T03:10:50.810Z,139.59
2023-04-15T03:11:50.700Z,134.92
2023-04-15T03:12:50.721Z,133.59
2023-04-15T03:13:50.717Z,135.01
2023-04-15T03:14:50.740Z,130.67
2023-04-15T03:15:50.856Z,133.44
2023-04-15T03:16:50.714Z,136.49
2023-04-15T03:17:50.730Z,134.56
2023-04-15T03:18:50.767Z,134.11
2023-04-15T03:19:50.794Z,130.81
2023-04-15T03:20:50.828Z,135.13
2023-04-15T03:21:50.953Z,133.63
2023-04-15T03:22:50.939Z,131.77
2023-04-15T03:23:50.957Z,125.71
2023-04-15T03:24:50.996Z,124.78
2023-04-15T03:25:51.084Z,119.54
2023-04-15T03:26:51.073Z,121.76
2023-04-15T03:27:51.170Z,121.53
2023-04-15T03:28:51.195Z,119.88
2023-04-15T03:29:51.254Z,115.38
2023-04-15T03:30:51.329Z,111.67
2023-04-15T03:31:51.376Z,106.70
2023-04-15T03:32:51.479Z,100.49
2023-04-15T03:33:51.461Z,100.83
2023-04-15T03:34:51.529Z,103.29
2023-04-15T03:35:51.577Z,105.44
2023-04-15T03:36:51.600Z,102.70
2023-04-15T03:37:51.667Z,99.81
2023-04-15T03:38:51.719Z,105.22
2023-04-15T03:39:51.782Z,100.00
2023-04-15T03:40:51.830Z,99.86
2023-04-15T03:41:52.150Z,97.77
2023-04-15T03:42:51.950Z,95.11
2023-04-15T03:43:52.028Z,96.11
2023-04-15T03:44:52.060Z,102.19
2023-04-15T03:45:52.123Z,96.51
2023-04-15T03:46:52.358Z,100.13
2023-04-15T03:47:52.345Z,102.53
2023-04-15T03:48:52.349Z,107.88
2023-04-15T03:49:52.415Z,106.79
2023-04-15T03:50:52.430Z,108.17
2023-04-15T03:51:52.538Z,109.42
2023-04-15T03:52:52.545Z,108.34
2023-04-15T03:53:52.647Z,108.04
2023-04-15T03:54:52.702Z,106.37
2023-04-15T03:55:52.768Z,109.70
2023-04-15T03:56:52.762Z,108.22
2023-04-15T03:57:52.877Z,108.76
2023-04-15T03:58:52.936Z,106.94
2023-04-15T03:59:52.972Z,109.04
2023-04-15T04:00:53.058Z,108.38
2023-04-15T04:01:53.148Z,103.79
2023-04-15T04:02:53.362Z,103.22
2023-04-15T04:03:53.382Z,103.91
2023-04-15T04:04:53.330Z,106.57
2023-04-15T04:05:53.337Z,107.22
2023-04-15T04:06:53.353Z,107.81
2023-04-15T04:07:53.534Z,113.06
2023-04-15T04:08:53.520Z,113.68
2023-04-15T04:09:53.564Z,120.41
2023-04-15T04:10:53.643Z,122.84
2023-04-15T04:11:53.676Z,127.21
2023-04-15T04:12:53.745Z,129.90
2023-04-15T04:13:53.820Z,130.66
2023-04-15T04:14:53.851Z,133.78
2023-04-15T04:15:54.003Z,138.74
2023-04-15T04:16:53.990Z,139.58
2023-04-15T04:17:54.062Z,141.83
2023-04-15T04:18:54.103Z,143.28
2023-04-15T04:19:54.217Z,146.43
2023-04-15T04:20:54.221Z,148.23
2023-04-15T04:21:54.324Z,149.30
2023-04-15T04:22:54.365Z,149.23
2023-04-15T04:23:54.433Z,150.73
2023-04-15T04:24:54.433Z,148.04
2023-04-15T04:25:54.513Z,141.82
2023-04-15T04:26:54.565Z,141.53
2023-04-15T04:27:54.622Z,141.93
2023-04-15T04:28:54.698Z,141.87
2023-04-15T04:29:54.797Z,139.01
2023-04-15T04:30:54.825Z,136.15
2023-04-15T04:31:54.957Z,135.12
2023-04-15T04:32:54.955Z,131.38
2023-04-15T04:33:55.009Z,128.17
2023-04-15T04:34:55.062Z,125.88
2023-04-15T04:35:55.126Z,123.46
2023-04-15T04:36:55.168Z,124.80
2023-04-15T04:37:55.254Z,122.47
2023-04-15T04:38:55.283Z,125.05
2023-04-15T04:39:55.320Z,125.99
2023-04-15T04:40:55.430Z,127.34
2023-04-15T04:41:55.470Z,129.87
2023-04-15T04:42:55.587Z,124.64
2023-04-15T04:43:55.635Z,127.45
2023-04-15T04:44:55.664Z,127.54
2023-04-15T04:45:55.795Z,126.93
2023-04-15T04:46:55.817Z,126.67
2023-04-15T04:47:55.914Z,131.17
2023-04-15T04:48:55.894Z,136.79
2023-04-15T04:49:55.978Z,138.14
2023-04-15T04:50:56.047Z,138.15
2023-04-15T04:51:56.086Z,138.91
2023-04-15T04:52:56.169Z,140.42
2023-04-15T04:53:56.215Z,142.53
2023-04-15T04:54:56.273Z,143.28
2023-04-15T04:55:56.330Z,142.88
2023-04-15T04:56:56.397Z,141.19
2023-04-15T04:57:56.503Z,139.70
2023-04-15T04:58:56.515Z,139.89
2023-04-15T04:59:56.517Z,137.72
2023-04-15T05:00:56.657Z,136.41
2023-04-15T05:01:56.733Z,134.74
2023-04-15T05:02:56.848Z,130.79
2023-04-15T05:03:56.832Z,130.24
2023-04-15T05:04:56.796Z,130.44
2023-04-15T05:05:56.820Z,123.90
2023-04-15T05:06:56.889Z,120.47
2023-04-15T05:07:56.902Z,118.58
2023-04-15T05:08:56.886Z,110.85
2023-04-15T05:09:56.915Z,113.08
2023-04-15T05:10:56.953Z,110.63
2023-04-15T05:11:56.969Z,110.67
2023-04-15T05:12:56.974Z,101.32
2023-04-15T05:13:57.015Z,99.69
2023-04-15T05:14:57.020Z,100.42
2023-04-15T05:15:57.104Z,96.04
2023-04-15T05:16:57.096Z,100.93
2023-04-15T05:17:57.143Z,99.72
2023-04-15T05:18:57.175Z,97.39
2023-04-15T05:19:57.142Z,96.33
2023-04-15T05:20:57.135Z,95.23
2023-04-15T05:21:57.187Z,91.37
2023-04-15T05:22:57.182Z,85.90
2023-04-15T05:23:57.228Z,81.80
2023-04-15T05:24:57.255Z,78.81
2023-04-15T05:25:57.238Z,66.19
2023-04-15T05:26:57.252Z,61.46
2023-04-15T05:27:57.272Z,54.74
2023-04-15T05:28:57.298Z,52.89
2023-04-15T05:29:57.325Z,50.80
2023-04-15T05:30:57.371Z,46.90
2023-04-15T05:31:57.353Z,43.71
2023-04-15T05:32:57.424Z,42.44
2023-04-15T05:33:57.404Z,44.36
2023-04-15T05:34:57.419Z,48.42
2023-04-15T05:35:57.429Z,47.73
2023-04-15T05:36:57.429Z,48.98
2023-04-15T05:37:57.465Z,54.99
2023-04-15T05:38:57.513Z,56.09
2023-04-15T05:39:57.474Z,55.04
2023-04-15T05:40:57.525Z,53.53
2023-04-15T05:41:57.631Z,60.92
2023-04-15T05:42:57.629Z,67.48
2023-04-15T05:43:57.684Z,70.78
2023-04-15T05:44:57.697Z,75.10
2023-04-15T05:45:57.773Z,76.63
2023-04-15T05:46:57.763Z,79.30
2023-04-15T05:47:57.830Z,79.66
2023-04-15T05:48:57.886Z,82.74
2023-04-15T05:49:57.982Z,83.06
2023-04-15T05:50:58.041Z,82.05
2023-04-15T05:51:58.104Z,84.59
2023-04-15T05:52:58.115Z,90.72
2023-04-15T05:53:58.171Z,90.88
2023-04-15T05:54:58.240Z,97.42
2023-04-15T05:55:58.209Z,98.85
2023-04-15T05:56:58.192Z,99.43
2023-04-15T05:57:58.251Z,103.18
2023-04-15T05:58:58.317Z,105.59
2023-04-15T05:59:58.305Z,108.43
2023-04-15T06:00:58.325Z,111.43
2023-04-15T06:01:58.432Z,112.03
2023-04-15T06:02:58.442Z,108.74
2023-04-15T06:03:58.470Z,105.52
2023-04-15T06:04:58.516Z,105.07
2023-04-15T06:05:58.466Z,102.58
2023-04-15T06:06:58.515Z,104.41
2023-04-15T06:07:58.544Z,107.01
2023-04-15T06:08:58.573Z,110.22
2023-04-15T06:09:58.498Z,111.12
2023-04-15T06:10:58.508Z,115.61
2023-04-15T06:11:59.153Z,116.92
2023-04-15T06:12:58.556Z,123.15
2023-04-15T06:13:58.482Z,120.51
2023-04-15T06:15:00.013Z,117.27
2023-04-15T06:15:58.542Z,114.18
2023-04-15T06:16:58.537Z,112.11
2023-04-15T06:17:58.671Z,111.11
2023-04-15T06:18:58.711Z,114.10
2023-04-15T06:19:58.603Z,111.29
2023-04-15T06:20:58.703Z,107.32
2023-04-15T06:21:58.647Z,104.28
2023-04-15T06:22:58.669Z,106.13
2023-04-15T06:23:58.665Z,105.72
2023-04-15T06:24:58.751Z,103.46
2023-04-15T06:25:58.796Z,100.08
2023-04-15T06:26:58.765Z,98.33
2023-04-15T06:27:58.804Z,93.35
2023-04-15T06:28:59.032Z,87.36
2023-04-15T06:29:58.817Z,85.46
2023-04-15T06:30:58.866Z,75.84
2023-04-15T06:31:59.282Z,71.36
2023-04-15T06:32:59.345Z,71.52
2023-04-15T06:33:59.006Z,70.11
2023-04-15T06:34:59.057Z,68.60
2023-04-15T06:35:59.122Z,70.38
2023-04-15T06:36:59.178Z,67.20
2023-04-15T06:37:59.231Z,74.10
2023-04-15T06:38:59.508Z,76.87
2023-04-15T06:39:59.403Z,82.25
2023-04-15T06:40:59.405Z,85.81
2023-04-15T06:41:59.449Z,89.49
2023-04-15T06:42:59.467Z,90.06
2023-04-15T06:44:00.196Z,95.40
2023-04-15T06:44:59.651Z,97.71
2023-04-15T06:45:59.690Z,98.50
2023-04-15T06:46:59.708Z,96.37
2023-04-15T06:47:59.844Z,84.47
2023-04-15T06:49:00.041Z,80.33
2023-04-15T06:49:59.982Z,77.00
2023-04-15T06:50:59.933Z,75.02
2023-04-15T06:51:59.949Z,74.54
2023-04-15T06:52:59.986Z,82.62
2023-04-15T06:54:00.070Z,87.30
2023-04-15T06:55:00.135Z,87.51
2023-04-15T06:56:00.166Z,79.55
2023-04-15T06:57:00.218Z,77.58
2023-04-15T06:58:00.246Z,78.51
2023-04-15T06:59:00.436Z,63.75
2023-04-15T07:00:00.296Z,47.60
2023-04-15T07:01:00.408Z,42.38
2023-04-15T07:02:00.422Z,32.47
2023-04-15T07:03:00.465Z,27.01
2023-04-15T07:04:00.548Z,25.00
2023-04-15T07:05:00.535Z,29.41
2023-04-15T07:06:00.593Z,25.00
2023-04-15T07:07:00.655Z,27.16
2023-04-15T07:08:00.714Z,24.58
2023-04-15T07:09:00.962Z,29.13
2023-04-15T07:10:01.153Z,32.20
2023-04-15T07:11:00.898Z,29.12
2023-04-15T07:12:00.944Z,26.70
2023-04-15T07:13:01.001Z,26.89
2023-04-15T07:14:01.092Z,32.19
2023-04-15T07:15:01.194Z,25.00
2023-04-15T07:16:01.194Z,24.61
2023-04-15T07:17:01.236Z,26.36
2023-04-15T07:18:01.466Z,25.00
2023-04-15T07:19:01.772Z,26.21
2023-04-15T07:20:01.452Z,25.91
2023-04-15T07:21:01.503Z,26.01
2023-04-15T07:22:01.530Z,25.47
2023-04-15T07:23:01.581Z,26.88
2023-04-15T07:24:01.657Z,25.00
2023-04-15T07:25:01.660Z,25.75
2023-04-15T07:26:01.744Z,24.75
2023-04-15T07:27:01.868Z,26.06
2023-04-15T07:28:01.879Z,24.52
2023-04-15T07:29:02.170Z,26.34
2023-04-15T07:30:01.936Z,28.32
2023-04-15T07:31:02.041Z,28.52
2023-04-15T07:32:02.096Z,27.60
2023-04-15T07:33:02.204Z,27.25
2023-04-15T07:34:02.160Z,28.71
2023-04-15T07:35:02.211Z,27.28
2023-04-15T07:36:02.259Z,25.00
2023-04-15T07:37:02.313Z,33.04
2023-04-15T07:38:02.354Z,32.20
2023-04-15T07:39:02.863Z,26.83
2023-04-15T07:40:02.432Z,25.85
2023-04-15T07:41:02.542Z,27.91
2023-04-15T07:42:02.653Z,30.71
2023-04-15T07:43:02.646Z,41.28
2023-04-15T07:44:02.640Z,36.99
2023-04-15T07:45:02.691Z,38.26
2023-04-15T07:46:02.829Z,38.58
2023-04-15T07:47:02.794Z,39.31
2023-04-15T07:48:02.909Z,37.36
2023-04-15T07:49:03.014Z,38.47
2023-04-15T07:50:02.933Z,38.86
2023-04-15T07:51:03.018Z,37.30
2023-04-15T07:52:03.102Z,34.61
2023-04-15T07:53:03.050Z,34.08
2023-04-15T07:54:03.096Z,35.72
2023-04-15T07:55:03.185Z,33.22
2023-04-15T07:56:03.265Z,33.48
2023-04-15T07:57:03.276Z,34.48
2023-04-15T07:58:03.261Z,31.77
2023-04-15T07:59:03.547Z,33.73
2023-04-15T08:00:03.318Z,39.85
2023-04-15T08:01:03.380Z,36.30
2023-04-15T08:02:03.580Z,35.74
2023-04-15T08:03:03.593Z,33.48
2023-04-15T08:04:03.695Z,34.13
2023-04-15T08:05:03.521Z,33.60
2023-04-15T08:06:03.537Z,33.33
2023-04-15T08:07:03.576Z,29.00
2023-04-15T08:08:03.579Z,26.36
2023-04-15T08:09:03.882Z,31.69
2023-04-15T08:10:03.607Z,32.28
2023-04-15T08:11:03.705Z,32.65
2023-04-15T08:12:03.725Z,33.95
2023-04-15T08:13:03.714Z,35.44
2023-04-15T08:14:03.726Z,39.28
2023-04-15T08:15:03.881Z,47.25
2023-04-15T08:16:03.823Z,48.73
2023-04-15T08:17:03.836Z,53.09
2023-04-15T08:18:03.836Z,54.82
2023-04-15T08:19:04.120Z,57.72
2023-04-15T08:20:03.847Z,56.27
2023-04-15T08:21:03.843Z,60.76
2023-04-15T08:22:03.938Z,63.73
2023-04-15T08:23:03.899Z,67.21
2023-04-15T08:24:03.953Z,66.79
2023-04-15T08:25:03.987Z,65.47
2023-04-15T08:26:04.064Z,69.03
2023-04-15T08:27:04.062Z,70.79
2023-04-15T08:28:04.098Z,74.28
2023-04-15T08:29:04.291Z,73.48
2023-04-15T08:30:05.201Z,70.64
2023-04-15T08:31:04.106Z,75.46
2023-04-15T08:32:04.114Z,73.67
2023-04-15T08:33:04.151Z,70.73
2023-04-15T08:34:04.236Z,65.71
2023-04-15T08:35:04.359Z,65.81
2023-04-15T08:36:04.478Z,60.23
2023-04-15T08:37:04.540Z,63.76
2023-04-15T08:38:04.699Z,59.58
2023-04-15T08:39:05.028Z,55.59
2023-04-15T08:40:04.870Z,60.04
2023-04-15T08:41:04.904Z,56.09
2023-04-15T08:42:05.126Z,59.95
2023-04-15T08:43:05.024Z,64.20
2023-04-15T08:44:05.125Z,62.38
2023-04-15T08:45:05.023Z,60.06
2023-04-15T08:46:05.038Z,63.57
2023-04-15T08:47:05.079Z,75.17
2023-04-15T08:48:05.247Z,68.15
2023-04-15T08:49:05.297Z,69.79
2023-04-15T08:50:05.341Z,71.99
2023-04-15T08:51:05.377Z,72.50
2023-04-15T08:52:05.457Z,74.95
2023-04-15T08:53:05.717Z,74.45
2023-04-15T08:54:05.542Z,70.54
2023-04-15T08:55:05.552Z,80.27
2023-04-15T08:56:05.595Z,80.22
2023-04-15T08:57:05.596Z,82.15
2023-04-15T08:58:05.540Z,85.06
2023-04-15T08:59:05.602Z,82.16
2023-04-15T09:00:05.991Z,74.84
2023-04-15T09:01:05.772Z,86.57
2023-04-15T09:02:05.875Z,84.29
2023-04-15T09:03:05.893Z,83.70
2023-04-15T09:04:05.916Z,85.30
2023-04-15T09:05:05.865Z,91.35
2023-04-15T09:06:05.872Z,94.08
2023-04-15T09:07:05.867Z,99.29
2023-04-15T09:08:05.977Z,94.66
2023-04-15T09:09:05.971Z,92.83
2023-04-15T09:10:06.088Z,91.65
2023-04-15T09:11:06.131Z,95.08
2023-04-15T09:12:06.229Z,101.82
2023-04-15T09:13:06.326Z,93.31
2023-04-15T09:14:06.369Z,95.81
2023-04-15T09:15:06.472Z,99.51
2023-04-15T09:16:06.534Z,95.92
2023-04-15T09:17:06.525Z,100.12
2023-04-15T09:18:06.556Z,94.80
2023-04-15T09:19:06.608Z,95.24
2023-04-15T09:20:06.604Z,91.72
2023-04-15T09:21:06.693Z,83.09
2023-04-15T09:22:06.727Z,85.09
2023-04-15T09:23:06.694Z,94.37
2023-04-15T09:24:06.747Z,96.49
2023-04-15T09:25:06.763Z,92.81
2023-04-15T09:26:06.929Z,101.24
2023-04-15T09:27:06.971Z,101.55
2023-04-15T09:28:07.034Z,103.46
2023-04-15T09:29:07.056Z,114.35
2023-04-15T09:30:07.175Z,113.84
2023-04-15T09:31:07.179Z,112.10
2023-04-15T09:32:07.217Z,115.11
2023-04-15T09:33:07.348Z,125.47
2023-04-15T09:34:07.344Z,119.38
2023-04-15T09:35:07.393Z,118.68
2023-04-15T09:36:07.438Z,119.15
2023-04-15T09:37:07.916Z,120.97
2023-04-15T09:38:07.596Z,128.99
2023-04-15T09:39:07.633Z,125.51
2023-04-15T09:40:07.671Z,131.69
2023-04-15T09:41:07.678Z,126.87
2023-04-15T09:42:07.805Z,128.35
2023-04-15T09:43:07.787Z,132.14
2023-04-15T09:44:07.847Z,130.77
2023-04-15T09:45:07.902Z,127.88
2023-04-15T09:46:07.980Z,124.53
2023-04-15T09:47:07.970Z,129.32
2023-04-15T09:48:08.043Z,128.95
2023-04-15T09:49:08.057Z,129.07
2023-04-15T09:50:08.103Z,134.03
2023-04-15T09:51:08.138Z,131.00
2023-04-15T09:52:08.216Z,124.28
2023-04-15T09:53:08.237Z,123.36
2023-04-15T09:54:08.264Z,118.58
2023-04-15T09:55:08.334Z,116.66
2023-04-15T09:56:08.457Z,119.37
2023-04-15T09:57:08.444Z,121.09
2023-04-15T09:58:08.504Z,127.42
2023-04-15T09:59:09.038Z,121.61
2023-04-15T10:00:08.483Z,125.87
2023-04-15T10:01:08.536Z,122.88
2023-04-15T10:02:08.812Z,124.27
2023-04-15T10:03:08.700Z,120.05
2023-04-15T10:04:08.733Z,120.82
2023-04-15T10:05:08.668Z,117.03
2023-04-15T10:06:08.678Z,125.54
2023-04-15T10:07:08.722Z,121.16
2023-04-15T10:08:08.739Z,132.80
2023-04-15T10:09:08.797Z,128.39
2023-04-15T10:11:28.663Z,25.00
2023-04-15T10:12:27.608Z,25.00
2023-04-15T10:13:27.624Z,25.00
2023-04-15T10:14:27.814Z,25.00
2023-04-15T10:15:27.622Z,25.00
2023-04-15T10:16:27.648Z,30.76
2023-04-15T10:17:28.450Z,24.31
2023-04-15T10:18:27.549Z,39.37
2023-04-15T10:19:27.550Z,26.19
2023-04-15T10:20:27.556Z,32.01
2023-04-15T10:21:27.560Z,25.35
2023-04-15T10:22:27.571Z,38.90
2023-04-15T10:23:27.541Z,32.70
2023-04-15T10:24:27.601Z,24.24
2023-04-15T10:25:27.553Z,25.48
2023-04-15T10:26:28.275Z,24.91
2023-04-15T10:27:27.603Z,26.19
2023-04-15T10:28:27.577Z,26.82
2023-04-15T10:29:27.571Z,25.92
2023-04-15T10:30:27.630Z,32.56
2023-04-15T10:31:27.658Z,27.65
2023-04-15T10:32:27.649Z,47.42
2023-04-15T10:33:27.598Z,51.57
2023-04-15T10:34:27.651Z,46.49
2023-04-15T10:35:27.610Z,47.83
2023-04-15T10:36:27.629Z,59.49
2023-04-15T10:37:27.625Z,48.16
2023-04-15T10:38:27.680Z,47.94
2023-04-15T10:39:27.643Z,56.55
2023-04-15T10:40:27.617Z,93.34
2023-04-15T10:41:27.641Z,94.51
2023-04-15T10:42:27.636Z,102.99
2023-04-15T10:43:27.677Z,105.58
2023-04-15T10:44:27.652Z,109.66
2023-04-15T10:45:27.684Z,102.55
2023-04-15T10:46:27.757Z,106.38
2023-04-15T10:47:27.649Z,123.61
2023-04-15T10:48:27.648Z,112.40
2023-04-15T10:49:27.663Z,99.89
2023-04-15T10:50:27.684Z,107.74
2023-04-15T10:51:27.727Z,93.55
2023-04-15T10:52:27.803Z,110.94
2023-04-15T10:53:27.776Z,95.09
2023-04-15T10:54:27.847Z,100.34
2023-04-15T10:55:27.818Z,95.68
2023-04-15T10:56:27.898Z,95.68
2023-04-15T10:57:27.904Z,97.05
2023-04-15T10:58:27.966Z,99.20
2023-04-15T10:59:27.977Z,99.66
2023-04-15T11:00:28.021Z,93.23
2023-04-15T11:01:28.171Z,102.93
2023-04-15T11:02:28.240Z,84.42
2023-04-15T11:03:28.356Z,87.50
2023-04-15T11:04:28.341Z,104.11
2023-04-15T11:05:28.233Z,97.03
2023-04-15T11:06:28.274Z,97.68
2023-04-15T11:07:28.332Z,87.92
2023-04-15T11:08:28.349Z,91.53
2023-04-15T11:09:28.405Z,88.61
2023-04-15T11:10:28.405Z,82.08
2023-04-15T11:11:28.466Z,89.53
2023-04-15T11:12:29.268Z,86.23
2023-04-15T11:13:28.588Z,87.40
2023-04-15T11:14:28.635Z,95.44
2023-04-15T11:15:28.756Z,104.10
2023-04-15T11:16:28.926Z,115.40
2023-04-15T11:17:28.964Z,114.71
2023-04-15T11:18:28.930Z,135.10
2023-04-15T11:19:28.939Z,137.45
2023-04-15T11:20:28.966Z,136.77
2023-04-15T11:21:29.063Z,130.52
2023-04-15T11:22:29.099Z,120.62
2023-04-15T11:23:29.162Z,137.09
2023-04-15T11:24:29.783Z,136.33
2023-04-15T11:25:29.256Z,130.33
2023-04-15T11:26:29.330Z,131.60
2023-04-15T11:27:29.392Z,145.89
2023-04-15T11:28:29.418Z,141.31
2023-04-15T11:29:29.444Z,135.01
2023-04-15T11:30:29.521Z,149.55
2023-04-15T11:31:29.635Z,152.46
2023-04-15T11:32:29.667Z,145.96
2023-04-15T11:33:29.684Z,169.15
2023-04-15T11:34:29.796Z,171.57
2023-04-15T11:35:29.759Z,182.42
2023-04-15T11:36:30.296Z,162.48
2023-04-15T11:37:29.879Z,158.99
2023-04-15T11:38:29.919Z,142.77
2023-04-15T11:39:29.948Z,151.51
2023-04-15T11:40:30.036Z,151.65
2023-04-15T11:41:30.106Z,139.14
2023-04-15T11:42:42.858Z,155.63
2023-04-15T11:43:31.121Z,153.71
2023-04-15T11:44:30.189Z,146.68
2023-04-15T11:45:30.112Z,137.17
2023-04-15T11:46:30.137Z,144.80
2023-04-15T11:47:30.163Z,145.56
2023-04-15T11:48:30.092Z,156.16
2023-04-15T11:49:30.063Z,167.89
2023-04-15T11:50:30.105Z,176.25
2023-04-15T11:51:30.040Z,167.84
2023-04-15T11:52:30.051Z,179.15
2023-04-15T11:53:30.091Z,186.55
2023-04-15T11:54:30.142Z,168.56
2023-04-15T11:55:30.202Z,160.35
2023-04-15T11:56:30.264Z,170.78
2023-04-15T11:57:30.288Z,162.87
2023-04-15T11:58:30.361Z,153.79
2023-04-15T11:59:44.474Z,138.27
2023-04-15T12:00:31.404Z,136.18
2023-04-15T12:01:30.393Z,126.51
2023-04-15T12:02:30.502Z,115.68
2023-04-15T12:03:30.611Z,109.23
2023-04-15T12:04:30.582Z,105.48
2023-04-15T12:05:30.386Z,100.49
2023-04-15T12:06:30.347Z,91.13
2023-04-15T12:07:30.362Z,89.39
2023-04-15T12:08:30.392Z,85.96
2023-04-15T12:09:32.056Z,81.01
2023-04-15T12:10:30.401Z,75.42
2023-04-15T12:11:30.447Z,75.30
2023-04-15T12:12:30.516Z,59.32
2023-04-15T12:13:30.598Z,71.08
2023-04-15T12:14:30.692Z,77.90
2023-04-15T12:15:30.719Z,76.68
2023-04-15T12:16:30.723Z,83.99
2023-04-15T12:17:30.793Z,82.10
2023-04-15T12:18:31.757Z,73.45
2023-04-15T12:19:30.814Z,82.38
2023-04-15T12:20:30.768Z,88.40
2023-04-15T12:21:30.766Z,85.49
2023-04-15T12:22:30.876Z,91.52
2023-04-15T12:23:30.802Z,84.50
2023-04-15T12:24:30.742Z,97.33
2023-04-15T12:25:30.744Z,107.79
2023-04-15T12:26:30.721Z,96.98
2023-04-15T12:27:30.759Z,84.14
2023-04-15T12:28:30.702Z,82.52
2023-04-15T12:29:30.743Z,91.56
2023-04-15T12:30:30.757Z,74.62
2023-04-15T12:31:30.857Z,70.97
2023-04-15T12:32:30.908Z,91.09
2023-04-15T12:33:30.859Z,71.25
2023-04-15T12:34:30.984Z,74.84
2023-04-15T12:35:31.024Z,66.87
2023-04-15T12:36:31.032Z,57.69
2023-04-15T12:37:31.147Z,56.28
2023-04-15T12:38:31.146Z,50.76
2023-04-15T12:39:31.283Z,61.80
2023-04-15T12:40:31.281Z,54.55