createdAt,value
2024-03-14T00:00:36.026Z,99.99
2024-03-14T00:01:35.910Z,99.99
2024-03-14T00:02:35.883Z,99.99
2024-03-14T00:03:35.892Z,99.99
2024-03-14T00:04:35.858Z,99.99
2024-03-14T00:05:35.830Z,99.99
2024-03-14T00:06:35.841Z,99.99
2024-03-14T00:07:35.804Z,99.99
2024-03-14T00:08:35.783Z,99.99
2024-03-14T00:09:35.837Z,99.99
2024-03-14T00:10:35.769Z,99.99
2024-03-14T00:11:35.741Z,99.99
2024-03-14T00:12:35.710Z,99.99
2024-03-14T00:13:35.778Z,99.99
2024-03-14T00:14:35.703Z,99.99
2024-03-14T00:15:35.728Z,99.99
2024-03-14T00:16:35.666Z,99.99
2024-03-14T00:17:35.665Z,99.99
2024-03-14T00:18:35.736Z,99.99
2024-03-14T00:19:35.606Z,99.99
2024-03-14T00:20:35.585Z,99.99
2024-03-14T00:21:35.605Z,99.99
2024-03-14T00:22:35.608Z,99.99
2024-03-14T00:23:35.536Z,99.99
2024-03-14T00:24:35.528Z,99.99
2024-03-14T00:25:35.512Z,99.99
2024-03-14T00:26:35.494Z,99.99
2024-03-14T00:27:35.525Z,99.99
2024-03-14T00:28:35.452Z,99.99
2024-03-14T00:29:35.508Z,99.99
2024-03-14T00:30:35.481Z,99.99
2024-03-14T00:31:35.409Z,99.99
2024-03-14T00:32:35.420Z,99.99
2024-03-14T00:33:35.509Z,99.99
2024-03-14T00:34:35.358Z,99.99
2024-03-14T00:35:35.338Z,99.99
2024-03-14T00:36:35.372Z,99.99
2024-03-14T00:37:35.317Z,99.99
2024-03-14T00:38:35.289Z,99.99
2024-03-14T00:39:35.304Z,99.99
2024-03-14T00:40:35.266Z,99.99
2024-03-14T00:41:35.263Z,99.99
2024-03-14T00:42:35.248Z,99.99
2024-03-14T00:43:35.209Z,99.99
2024-03-14T00:44:35.191Z,99.99
2024-03-14T00:45:35.217Z,99.99
2024-03-14T00:46:35.156Z,99.99
2024-03-14T00:47:35.171Z,99.99
2024-03-14T00:48:35.273Z,99.99
2024-03-14T00:49:35.116Z,99.99
2024-03-14T00:50:35.107Z,99.99
2024-03-14T00:51:35.184Z,99.99
2024-03-14T00:52:35.077Z,99.99
2024-03-14T00:53:35.042Z,99.99
2024-03-14T00:54:35.260Z,99.99
2024-03-14T00:55:35.007Z,99.99
2024-03-14T00:56:35.002Z,99.99
2024-03-14T00:57:35.029Z,99.99
2024-03-14T00:58:34.975Z,99.99
2024-03-14T00:59:34.958Z,99.99
2024-03-14T01:00:35.057Z,99.99
2024-03-14T01:01:34.926Z,99.99
2024-03-14T01:02:34.898Z,99.99
2024-03-14T01:03:34.902Z,99.99
2024-03-14T01:04:34.864Z,99.99
2024-03-14T01:05:34.854Z,99.99
2024-03-14T01:06:34.872Z,99.99
2024-03-14T01:07:34.833Z,99.99
2024-03-14T01:08:34.796Z,99.99
2024-03-14T01:09:34.803Z,99.99
2024-03-14T01:10:34.776Z,99.99
2024-03-14T01:11:34.766Z,99.99
2024-03-14T01:12:34.772Z,99.99
2024-03-14T01:13:34.716Z,99.99
2024-03-14T01:14:34.722Z,99.99
2024-03-14T01:15:34.705Z,99.99
2024-03-14T01:16:34.689Z,99.99
2024-03-14T01:17:34.672Z,99.99
2024-03-14T01:18:34.714Z,99.99
2024-03-14T01:19:34.622Z,99.99
2024-03-14T01:20:34.611Z,99.99
2024-03-14T01:21:34.620Z,99.99
2024-03-14T01:22:34.572Z,99.99
2024-03-14T01:23:34.565Z,99.99
2024-03-14T01:24:34.581Z,99.99
2024-03-14T01:25:34.530Z,99.99
2024-03-14T01:26:34.505Z,99.99
2024-03-14T01:27:34.522Z,99.99
2024-03-14T01:28:34.483Z,99.99
2024-03-14T01:29:34.457Z,99.99
2024-03-14T01:30:34.513Z,99.99
2024-03-14T01:31:34.424Z,99.99
2024-03-14T01:32:34.795Z,99.99
2024-03-14T01:33:34.468Z,99.99
2024-03-14T01:34:34.372Z,99.99
2024-03-14T01:35:34.362Z,99.99
2024-03-14T01:36:34.346Z,99.99
2024-03-14T01:37:34.346Z,99.99
2024-03-14T01:38:34.315Z,99.99
2024-03-14T01:39:34.350Z,99.99
2024-03-14T01:40:34.285Z,99.99
2024-03-14T01:41:34.272Z,99.99
2024-03-14T01:42:34.289Z,99.99
2024-03-14T01:43:34.232Z,99.99
2024-03-14T01:44:34.218Z,99.99
2024-03-14T01:45:34.283Z,99.99
2024-03-14T01:46:34.195Z,99.99
2024-03-14T01:47:34.270Z,99.99
2024-03-14T01:48:34.250Z,99.99
2024-03-14T01:49:34.165Z,99.99
2024-03-14T01:50:34.116Z,99.99
2024-03-14T01:51:34.124Z,99.99
2024-03-14T01:52:34.090Z,99.99
2024-03-14T01:53:34.075Z,99.99
2024-03-14T01:54:34.113Z,99.99
2024-03-14T01:55:34.041Z,99.99
2024-03-14T01:56:34.019Z,99.99
2024-03-14T01:57:34.047Z,99.99
2024-03-14T01:58:33.988Z,99.99
2024-03-14T01:59:33.986Z,99.99
2024-03-14T02:00:34.086Z,99.99
2024-03-14T02:01:33.942Z,99.99
2024-03-14T02:02:33.927Z,99.99
2024-03-14T02:03:33.976Z,99.99
2024-03-14T02:04:33.891Z,99.99
2024-03-14T02:05:33.875Z,99.99
2024-03-14T02:06:33.879Z,99.99
2024-03-14T02:07:33.859Z,99.99
2024-03-14T02:08:33.830Z,99.99
2024-03-14T02:09:33.837Z,99.99
2024-03-14T02:10:33.815Z,99.99
2024-03-14T02:11:33.777Z,99.99
2024-03-14T02:12:33.793Z,99.99
2024-03-14T02:13:33.744Z,99.99
2024-03-14T02:14:33.728Z,99.99
2024-03-14T02:15:33.740Z,99.99
2024-03-14T02:16:33.706Z,99.99
2024-03-14T02:17:33.704Z,99.99
2024-03-14T02:18:33.770Z,99.99
2024-03-14T02:19:33.689Z,99.99
2024-03-14T02:20:33.638Z,99.99
2024-03-14T02:21:33.613Z,99.99
2024-03-14T02:22:33.606Z,99.99
2024-03-14T02:23:33.588Z,99.99
2024-03-14T02:24:33.564Z,99.99
2024-03-14T02:25:33.548Z,99.99
2024-03-14T02:26:33.546Z,99.99
2024-03-14T02:27:33.518Z,99.99
2024-03-14T02:28:33.500Z,99.99
2024-03-14T02:29:33.483Z,99.99
2024-03-14T02:30:33.536Z,99.99
2024-03-14T02:31:33.449Z,99.99
2024-03-14T02:32:33.477Z,99.99
2024-03-14T02:33:33.497Z,99.99
2024-03-14T02:34:33.400Z,99.99
2024-03-14T02:35:33.382Z,99.99
2024-03-14T02:36:33.382Z,99.99
2024-03-14T02:37:33.355Z,99.99
2024-03-14T02:38:33.338Z,99.99
2024-03-14T02:39:33.459Z,99.99
2024-03-14T02:40:33.301Z,99.99
2024-03-14T02:41:33.285Z,99.99
2024-03-14T02:42:33.277Z,99.99
2024-03-14T02:43:33.256Z,99.99
2024-03-14T02:44:33.236Z,99.99
2024-03-14T02:45:33.239Z,99.99
2024-03-14T02:46:33.207Z,99.99
2024-03-14T02:47:33.200Z,99.99
2024-03-14T02:48:33.273Z,99.99
2024-03-14T02:49:33.151Z,99.99
2024-03-14T02:50:33.135Z,99.99
2024-03-14T02:51:33.120Z,99.99
2024-03-14T02:52:33.118Z,99.99
2024-03-14T02:53:33.096Z,99.99
2024-03-14T02:54:33.079Z,99.99
2024-03-14T02:55:33.504Z,99.99
2024-03-14T02:56:33.054Z,99.99
2024-03-14T02:57:33.081Z,99.99
2024-03-14T02:58:33.010Z,99.99
2024-03-14T02:59:32.989Z,99.99
2024-03-14T03:00:32.981Z,99.99
2024-03-14T03:01:32.996Z,99.99
2024-03-14T03:02:32.934Z,99.99
2024-03-14T03:03:32.920Z,99.99
2024-03-14T03:04:32.908Z,99.99
2024-03-14T03:05:32.890Z,99.99
2024-03-14T03:06:32.869Z,99.99
2024-03-14T03:07:32.863Z,99.99
2024-03-14T03:08:32.835Z,99.99
2024-03-14T03:09:32.839Z,99.99
2024-03-14T03:10:32.837Z,99.99
2024-03-14T03:11:32.805Z,99.99
2024-03-14T03:12:32.820Z,99.99
2024-03-14T03:13:32.752Z,99.99
2024-03-14T03:14:32.796Z,99.99
2024-03-14T03:15:32.925Z,99.99
2024-03-14T03:16:32.725Z,99.99
2024-03-14T03:17:32.717Z,99.99
2024-03-14T03:18:32.774Z,99.99
2024-03-14T03:19:32.682Z,99.99
2024-03-14T03:20:32.681Z,99.99
2024-03-14T03:21:32.671Z,99.99
2024-03-14T03:22:32.633Z,99.99
2024-03-14T03:23:32.597Z,99.99
2024-03-14T03:24:32.596Z,99.99
2024-03-14T03:25:32.569Z,99.99
2024-03-14T03:26:32.543Z,99.99
2024-03-14T03:27:32.561Z,99.99
2024-03-14T03:28:32.519Z,99.99
2024-03-14T03:29:32.491Z,99.99
2024-03-14T03:30:32.580Z,99.99
2024-03-14T03:31:32.472Z,99.99
2024-03-14T03:32:32.484Z,99.99
2024-03-14T03:33:32.528Z,99.99
2024-03-14T03:34:32.415Z,99.99
2024-03-14T03:35:32.395Z,99.99
2024-03-14T03:36:32.415Z,99.99
2024-03-14T03:37:32.370Z,99.99
2024-03-14T03:38:32.341Z,99.99
2024-03-14T03:39:32.526Z,99.99
2024-03-14T03:40:32.309Z,99.99
2024-03-14T03:41:32.294Z,99.99
2024-03-14T03:42:32.310Z,99.99
2024-03-14T03:43:32.262Z,99.99
2024-03-14T03:44:32.240Z,99.99
2024-03-14T03:45:32.272Z,99.99
2024-03-14T03:46:32.208Z,99.99
2024-03-14T03:47:32.218Z,99.99
2024-03-14T03:48:32.250Z,99.99
2024-03-14T03:49:32.162Z,99.99
2024-03-14T03:50:32.142Z,99.99
2024-03-14T03:51:32.189Z,99.99
2024-03-14T03:52:32.124Z,99.99
2024-03-14T03:53:32.107Z,99.99
2024-03-14T03:54:32.173Z,99.99
2024-03-14T03:55:32.066Z,99.99
2024-03-14T03:56:32.051Z,99.99
2024-03-14T03:57:32.159Z,99.99
2024-03-14T03:58:32.023Z,99.99
2024-03-14T03:59:31.991Z,99.99
2024-03-14T04:00:32.061Z,99.99
2024-03-14T04:01:31.991Z,99.99
2024-03-14T04:02:31.944Z,99.99
2024-03-14T04:03:31.966Z,99.99
2024-03-14T04:04:31.912Z,99.99
2024-03-14T04:05:31.899Z,99.99
2024-03-14T04:06:31.910Z,99.99
2024-03-14T04:07:31.864Z,99.99
2024-03-14T04:08:31.891Z,99.99
2024-03-14T04:09:31.868Z,99.99
2024-03-14T04:10:31.825Z,99.99
2024-03-14T04:11:31.926Z,99.99
2024-03-14T04:12:33.571Z,99.99
2024-03-14T04:13:31.762Z,99.99
2024-03-14T04:14:31.746Z,99.99
2024-03-14T04:15:31.851Z,99.99
2024-03-14T04:16:31.712Z,99.99
2024-03-14T04:17:31.717Z,99.99
2024-03-14T04:18:31.798Z,99.99
2024-03-14T04:19:31.665Z,99.99
2024-03-14T04:20:31.648Z,99.99
2024-03-14T04:21:31.697Z,99.99
2024-03-14T04:22:31.621Z,99.99
2024-03-14T04:23:31.609Z,99.99
2024-03-14T04:24:31.645Z,99.99
2024-03-14T04:25:31.564Z,99.99
2024-03-14T04:26:31.554Z,99.99
2024-03-14T04:27:31.569Z,99.99
2024-03-14T04:28:31.514Z,99.99
2024-03-14T04:29:31.500Z,99.99
2024-03-14T04:30:31.559Z,99.99
2024-03-14T04:31:31.474Z,99.99
2024-03-14T04:32:31.452Z,99.99
2024-03-14T04:33:31.519Z,99.99
2024-03-14T04:34:31.427Z,99.99
2024-03-14T04:35:31.397Z,99.99
2024-03-14T04:36:31.427Z,99.99
2024-03-14T04:37:31.367Z,99.99
2024-03-14T04:38:31.360Z,99.99
2024-03-14T04:39:31.478Z,99.99
2024-03-14T04:40:31.318Z,99.99
2024-03-14T04:41:31.301Z,99.99
2024-03-14T04:42:31.353Z,99.99
2024-03-14T04:43:31.267Z,99.99
2024-03-14T04:44:31.271Z,99.99
2024-03-14T04:45:31.331Z,99.99
2024-03-14T04:46:31.215Z,99.99
2024-03-14T04:47:31.234Z,99.99
2024-03-14T04:48:31.507Z,99.99
2024-03-14T04:49:31.173Z,99.99
2024-03-14T04:50:31.171Z,99.99
2024-03-14T04:51:31.185Z,99.99
2024-03-14T04:52:31.117Z,99.99
2024-03-14T04:53:31.118Z,99.99
2024-03-14T04:54:31.104Z,99.99
2024-03-14T04:55:31.065Z,99.99
2024-03-14T04:56:31.064Z,99.99
2024-03-14T04:57:31.077Z,99.99
2024-03-14T04:58:31.021Z,99.99
2024-03-14T04:59:31.001Z,99.99
2024-03-14T05:00:31.057Z,99.99
2024-03-14T05:01:31.125Z,99.99
2024-03-14T05:02:31.171Z,99.99
2024-03-14T05:03:31.233Z,99.99
2024-03-14T05:04:30.913Z,99.99
2024-03-14T05:05:31.095Z,99.99
2024-03-14T05:06:30.902Z,99.99
2024-03-14T05:07:30.866Z,99.99
2024-03-14T05:08:30.853Z,99.99
2024-03-14T05:09:30.950Z,99.99
2024-03-14T05:10:30.862Z,99.99
2024-03-14T05:11:30.854Z,99.99
2024-03-14T05:12:30.852Z,99.99
2024-03-14T05:13:30.784Z,99.99
2024-03-14T05:14:30.762Z,99.99
2024-03-14T05:15:31.011Z,99.99
2024-03-14T05:16:30.833Z,99.99
2024-03-14T05:17:30.706Z,99.99
2024-03-14T05:18:30.770Z,99.99
2024-03-14T05:19:30.679Z,99.99
2024-03-14T05:20:30.662Z,99.99
2024-03-14T05:21:30.732Z,99.99
2024-03-14T05:22:30.620Z,99.99
2024-03-14T05:23:30.601Z,99.99
2024-03-14T05:24:30.628Z,99.99
2024-03-14T05:25:30.579Z,99.99
2024-03-14T05:26:30.570Z,99.99
2024-03-14T05:27:30.554Z,99.99
2024-03-14T05:28:30.518Z,99.99
2024-03-14T05:29:30.511Z,99.99
2024-03-14T05:30:30.541Z,99.99
2024-03-14T05:31:30.483Z,99.99
2024-03-14T05:32:30.594Z,99.99
2024-03-14T05:33:30.591Z,99.99
2024-03-14T05:34:30.419Z,99.99
2024-03-14T05:35:30.403Z,99.99
2024-03-14T05:36:30.411Z,99.99
2024-03-14T05:37:30.599Z,99.99
2024-03-14T05:38:30.353Z,99.99
2024-03-14T05:39:30.513Z,99.99
2024-03-14T05:40:30.323Z,99.99
2024-03-14T05:41:30.309Z,99.99
2024-03-14T05:42:30.306Z,99.99
2024-03-14T05:43:30.270Z,99.99
2024-03-14T05:44:30.256Z,99.99
2024-03-14T05:45:30.278Z,99.99
2024-03-14T05:46:30.224Z,99.99
2024-03-14T05:47:30.231Z,99.99
2024-03-14T05:48:30.259Z,99.99
2024-03-14T05:49:30.170Z,99.99
2024-03-14T05:50:30.156Z,99.99
2024-03-14T05:51:30.191Z,99.99
2024-03-14T05:52:30.124Z,99.99
2024-03-14T05:53:30.157Z,99.99
2024-03-14T05:54:30.182Z,99.99
2024-03-14T05:55:30.118Z,99.99
2024-03-14T05:56:30.070Z,99.99
2024-03-14T05:57:30.258Z,99.99
2024-03-14T05:58:30.043Z,99.99
2024-03-14T05:59:30.044Z,99.99
2024-03-14T06:00:30.013Z,99.99
2024-03-14T06:01:30.007Z,99.99
2024-03-14T06:02:29.957Z,99.99
2024-03-14T06:03:30.089Z,99.99
2024-03-14T06:04:29.924Z,99.99
2024-03-14T06:05:29.921Z,99.99
2024-03-14T06:06:29.970Z,99.99
2024-03-14T06:07:29.881Z,99.99
2024-03-14T06:08:29.860Z,99.99
2024-03-14T06:09:29.918Z,99.99
2024-03-14T06:10:29.881Z,99.99
2024-03-14T06:11:29.832Z,99.99
2024-03-14T06:12:29.935Z,99.99
2024-03-14T06:13:29.772Z,99.99
2024-03-14T06:14:29.760Z,99.99
2024-03-14T06:15:29.831Z,99.99
2024-03-14T06:16:29.741Z,99.99
2024-03-14T06:17:29.755Z,99.99
2024-03-14T06:18:29.752Z,99.99
2024-03-14T06:19:29.675Z,99.98
2024-03-14T06:20:29.681Z,99.99
2024-03-14T06:21:29.696Z,99.99
2024-03-14T06:22:29.635Z,99.99
2024-03-14T06:23:29.620Z,99.99
2024-03-14T06:24:29.934Z,99.99
2024-03-14T06:25:29.574Z,99.99
2024-03-14T06:26:29.571Z,99.99
2024-03-14T06:27:29.602Z,99.99
2024-03-14T06:28:29.526Z,99.99
2024-03-14T06:29:29.526Z,99.99
2024-03-14T06:30:29.518Z,99.99
2024-03-14T06:31:29.492Z,99.99
2024-03-14T06:32:29.508Z,99.99
2024-03-14T06:33:29.592Z,99.99
2024-03-14T06:34:29.491Z,99.78
2024-03-14T06:35:29.450Z,99.99
2024-03-14T06:36:29.533Z,99.99
2024-03-14T06:37:29.380Z,99.63
2024-03-14T06:38:29.389Z,99.73
2024-03-14T06:39:30.037Z,99.63
2024-03-14T06:40:29.357Z,99.07
2024-03-14T06:41:29.317Z,99.07
2024-03-14T06:42:29.362Z,99.27
2024-03-14T06:43:29.281Z,98.86
2024-03-14T06:44:29.273Z,98.82
2024-03-14T06:45:29.273Z,98.52
2024-03-14T06:46:29.233Z,98.61
2024-03-14T06:47:29.246Z,98.61
2024-03-14T06:48:29.354Z,98.47
2024-03-14T06:49:29.196Z,98.93
2024-03-14T06:50:29.180Z,98.16
2024-03-14T06:51:29.254Z,98.36
2024-03-14T06:52:29.138Z,98.63
2024-03-14T06:53:29.164Z,97.81
2024-03-14T06:54:29.498Z,97.71
2024-03-14T06:55:29.092Z,97.61
2024-03-14T06:56:29.069Z,97.46
2024-03-14T06:57:29.088Z,97.56
2024-03-14T06:58:29.039Z,97.36
2024-03-14T06:59:29.052Z,97.25
2024-03-14T07:00:29.052Z,97.11
2024-03-14T07:01:29.028Z,97.11
2024-03-14T07:02:28.974Z,96.50
2024-03-14T07:03:29.081Z,96.45
2024-03-14T07:04:28.945Z,96.55
2024-03-14T07:05:28.925Z,97.27
2024-03-14T07:06:29.006Z,97.06
2024-03-14T07:07:28.953Z,96.71
2024-03-14T07:08:28.889Z,96.71
2024-03-14T07:09:29.010Z,96.81
2024-03-14T07:10:28.858Z,96.30
2024-03-14T07:11:28.921Z,96.56
2024-03-14T07:12:29.066Z,96.15
2024-03-14T07:13:28.814Z,96.56
2024-03-14T07:14:28.786Z,96.36
2024-03-14T07:15:28.795Z,95.54
2024-03-14T07:16:28.760Z,95.75
2024-03-14T07:17:28.838Z,95.85
2024-03-14T07:18:28.809Z,95.09
2024-03-14T07:19:28.703Z,95.50
2024-03-14T07:20:28.707Z,95.61
2024-03-14T07:21:28.729Z,95.40
2024-03-14T07:22:28.666Z,95.50
2024-03-14T07:23:28.641Z,94.89
2024-03-14T07:24:28.656Z,94.64
2024-03-14T07:25:28.607Z,94.64
2024-03-14T07:26:28.593Z,94.74
2024-03-14T07:27:28.621Z,94.60
2024-03-14T07:28:28.567Z,94.54
2024-03-14T07:29:28.549Z,94.40
2024-03-14T07:30:28.586Z,94.40
2024-03-14T07:31:28.516Z,94.60
2024-03-14T07:32:28.518Z,94.70
2024-03-14T07:33:28.589Z,93.64
2024-03-14T07:34:28.470Z,93.74
2024-03-14T07:35:28.452Z,93.74
2024-03-14T07:36:28.492Z,94.15
2024-03-14T07:37:28.426Z,93.80
2024-03-14T07:38:28.496Z,94.00
2024-03-14T07:39:28.420Z,93.40
2024-03-14T07:40:28.391Z,92.44
2024-03-14T07:41:30.446Z,92.94
2024-03-14T07:42:28.393Z,92.94
2024-03-14T07:43:28.338Z,93.55
2024-03-14T07:44:33.375Z,92.09
2024-03-14T07:45:28.329Z,92.09
2024-03-14T07:46:28.293Z,91.89
2024-03-14T07:47:28.290Z,91.78
2024-03-14T07:48:28.392Z,91.64
2024-03-14T07:49:28.248Z,91.24
2024-03-14T07:50:28.222Z,91.80
2024-03-14T07:51:28.344Z,90.79
2024-03-14T07:52:28.202Z,90.38
2024-03-14T07:53:28.178Z,90.28
2024-03-14T07:54:28.295Z,90.84
2024-03-14T07:55:28.161Z,90.54
2024-03-14T07:56:28.145Z,90.09
2024-03-14T07:57:28.200Z,89.65
2024-03-14T07:58:28.115Z,89.65
2024-03-14T07:59:29.948Z,89.65
2024-03-14T08:00:28.155Z,89.70
2024-03-14T08:01:28.130Z,89.40
2024-03-14T08:02:28.063Z,89.46
2024-03-14T08:03:28.128Z,89.06
2024-03-14T08:04:28.019Z,89.42
2024-03-14T08:05:28.039Z,89.12
2024-03-14T08:06:28.047Z,88.71
2024-03-14T08:07:27.977Z,88.57
2024-03-14T08:08:27.962Z,88.57
2024-03-14T08:09:28.625Z,88.97
2024-03-14T08:10:27.942Z,88.06
2024-03-14T08:11:27.961Z,88.06
2024-03-14T08:12:28.010Z,87.92
2024-03-14T08:13:27.897Z,87.82
2024-03-14T08:14:27.900Z,88.12
2024-03-14T08:15:27.912Z,88.23
2024-03-14T08:16:27.855Z,87.48
2024-03-14T08:17:27.853Z,87.48
2024-03-14T08:18:27.898Z,88.08
2024-03-14T08:19:27.827Z,87.78
2024-03-14T08:20:27.803Z,87.43
2024-03-14T08:21:27.832Z,87.63
2024-03-14T08:22:27.849Z,87.54
2024-03-14T08:23:28.443Z,87.34
2024-03-14T08:24:27.802Z,87.84
2024-03-14T08:25:27.738Z,86.79
2024-03-14T08:26:27.722Z,86.85
2024-03-14T08:27:27.727Z,86.44
2024-03-14T08:28:27.707Z,86.26
2024-03-14T08:29:27.685Z,84.94
2024-03-14T08:30:27.680Z,82.03
2024-03-14T08:32:27.657Z,78.67
2024-03-14T08:33:27.792Z,79.60
2024-03-14T08:34:27.629Z,80.91
2024-03-14T08:35:27.602Z,81.61
2024-03-14T08:36:27.586Z,82.27
2024-03-14T08:37:27.578Z,82.07
2024-03-14T08:38:27.557Z,82.17
2024-03-14T08:39:27.613Z,82.17
2024-03-14T08:40:27.544Z,82.43
2024-03-14T08:41:27.532Z,81.63
2024-03-14T08:42:28.521Z,81.39
2024-03-14T08:43:27.514Z,80.71
2024-03-14T08:44:27.510Z,80.27
2024-03-14T08:45:27.538Z,78.29
2024-03-14T08:46:27.469Z,74.93
2024-03-14T08:47:27.632Z,72.93
2024-03-14T08:48:27.567Z,73.30
2024-03-14T08:49:27.438Z,74.63
2024-03-14T08:50:28.777Z,75.36
2024-03-14T08:51:27.494Z,76.95
2024-03-14T08:52:27.408Z,76.85
2024-03-14T08:53:27.398Z,77.45
2024-03-14T08:54:27.436Z,77.01
2024-03-14T08:55:27.376Z,77.21
2024-03-14T08:56:27.366Z,77.11
2024-03-14T08:57:27.457Z,77.77
2024-03-14T08:58:27.831Z,78.27
2024-03-14T08:59:27.343Z,77.23
2024-03-14T09:00:27.388Z,77.20
2024-03-14T09:01:27.414Z,76.67
2024-03-14T09:02:27.309Z,76.39
2024-03-14T09:03:27.368Z,75.70
2024-03-14T09:04:27.295Z,75.33
2024-03-14T09:05:27.294Z,75.52
2024-03-14T09:06:27.957Z,75.23
2024-03-14T09:07:27.279Z,74.99
2024-03-14T09:08:27.280Z,75.10
2024-03-14T09:09:27.296Z,74.80
2024-03-14T09:10:27.265Z,75.10
2024-03-14T09:11:27.307Z,74.99
2024-03-14T09:12:27.346Z,75.10
2024-03-14T09:13:27.375Z,74.90
2024-03-14T09:14:27.221Z,74.21
2024-03-14T09:15:27.286Z,74.60
2024-03-14T09:16:27.229Z,74.74
2024-03-14T09:17:27.329Z,75.03
2024-03-14T09:18:28.385Z,75.37
2024-03-14T09:19:27.187Z,75.33
2024-03-14T09:20:27.198Z,74.74
2024-03-14T09:21:27.330Z,74.34
2024-03-14T09:22:27.176Z,74.54
2024-03-14T09:23:27.649Z,73.74
2024-03-14T09:24:27.210Z,74.74
2024-03-14T09:25:27.179Z,74.38
2024-03-14T09:26:27.148Z,74.27
2024-03-14T09:27:27.154Z,74.61
2024-03-14T09:28:27.126Z,74.48
2024-03-14T09:29:27.144Z,74.67
2024-03-14T09:30:27.187Z,74.57
2024-03-14T09:31:27.113Z,74.48
2024-03-14T09:32:27.755Z,74.74
2024-03-14T09:33:27.149Z,74.91
2024-03-14T09:34:27.095Z,75.67
2024-03-14T09:35:28.577Z,75.71
2024-03-14T09:36:27.110Z,75.67
2024-03-14T09:37:27.133Z,75.24
2024-03-14T09:38:27.075Z,75.20
2024-03-14T09:39:27.103Z,75.48
2024-03-14T09:40:27.077Z,75.41
2024-03-14T09:41:28.509Z,75.65
2024-03-14T09:42:27.099Z,75.65
2024-03-14T09:43:27.052Z,75.67
2024-03-14T09:44:27.035Z,74.87
2024-03-14T09:45:27.263Z,74.74
2024-03-14T09:46:27.053Z,74.57
2024-03-14T09:47:27.041Z,73.87
2024-03-14T09:48:27.073Z,73.11
2024-03-14T09:49:27.004Z,73.74
2024-03-14T09:50:27.130Z,74.71
2024-03-14T09:51:27.009Z,74.91
2024-03-14T09:52:26.974Z,75.01
2024-03-14T09:53:27.003Z,74.67
2024-03-14T09:54:27.014Z,74.41
2024-03-14T09:55:27.014Z,75.01
2024-03-14T09:56:26.943Z,74.87
2024-03-14T09:57:26.955Z,74.93
2024-03-14T09:58:26.929Z,74.57
2024-03-14T09:59:26.925Z,74.13
2024-03-14T10:00:27.084Z,73.43
2024-03-14T10:01:26.952Z,72.64
2024-03-14T10:02:26.905Z,71.75
2024-03-14T10:03:26.931Z,71.25
2024-03-14T10:04:26.901Z,71.71
2024-03-14T10:05:28.442Z,71.78
2024-03-14T10:06:26.916Z,71.95
2024-03-14T10:07:26.875Z,71.03
2024-03-14T10:08:26.873Z,70.43
2024-03-14T10:09:28.427Z,71.03
2024-03-14T10:10:26.933Z,71.29
2024-03-14T10:11:26.880Z,71.22
2024-03-14T10:12:26.977Z,71.23
2024-03-14T10:13:26.846Z,71.29
2024-03-14T10:14:26.838Z,70.99
2024-03-14T10:15:26.935Z,70.36
2024-03-14T10:16:26.830Z,70.06
2024-03-14T10:17:26.874Z,68.59
2024-03-14T10:18:27.003Z,68.39
2024-03-14T10:19:26.813Z,66.76
2024-03-14T10:20:26.848Z,66.69
2024-03-14T10:21:26.853Z,66.96
2024-03-14T10:22:26.791Z,66.56
2024-03-14T10:23:26.802Z,66.86
2024-03-14T10:24:26.823Z,65.82
2024-03-14T10:25:26.845Z,64.87
2024-03-14T10:26:26.782Z,64.65
2024-03-14T10:27:30.311Z,64.55
2024-03-14T10:28:27.046Z,63.48
2024-03-14T10:29:29.926Z,65.95
2024-03-14T10:30:27.209Z,66.96
2024-03-14T10:31:26.854Z,66.99
2024-03-14T10:32:28.425Z,66.14
2024-03-14T10:33:29.063Z,66.05
2024-03-14T10:34:26.916Z,65.69
2024-03-14T10:35:26.915Z,65.10
2024-03-14T10:36:26.786Z,65.92
2024-03-14T10:37:27.880Z,66.17
2024-03-14T10:38:28.438Z,66.73
2024-03-14T10:39:26.777Z,65.88
2024-03-14T10:40:28.747Z,65.92
2024-03-14T10:41:29.044Z,66.11
2024-03-14T10:42:27.465Z,64.98
2024-03-14T10:43:26.712Z,63.29
2024-03-14T10:44:26.709Z,62.32
2024-03-14T10:45:27.431Z,63.29
2024-03-14T10:46:28.986Z,63.88
2024-03-14T10:48:26.750Z,63.20
2024-03-14T10:49:26.739Z,63.07
2024-03-14T10:50:29.028Z,62.10
2024-03-14T10:51:27.530Z,63.07
2024-03-14T10:52:26.686Z,63.36
2024-03-14T10:53:26.701Z,62.01
2024-03-14T10:54:26.701Z,60.74
2024-03-14T10:55:26.687Z,60.64
2024-03-14T10:56:26.681Z,60.91
2024-03-14T10:57:26.732Z,60.81
2024-03-14T10:58:26.798Z,60.88
2024-03-14T10:59:26.682Z,61.55
2024-03-14T11:00:26.693Z,61.39
2024-03-14T11:01:26.740Z,60.39
2024-03-14T11:02:26.678Z,61.07
2024-03-14T11:03:26.718Z,62.40
2024-03-14T11:04:26.665Z,60.82
2024-03-14T11:05:26.672Z,60.01
2024-03-14T11:06:26.743Z,59.27
2024-03-14T11:07:26.663Z,60.91
2024-03-14T11:08:26.662Z,61.46
2024-03-14T11:09:26.781Z,61.72
2024-03-14T11:10:26.657Z,60.17
2024-03-14T11:11:26.686Z,59.86
2024-03-14T11:12:26.676Z,59.28
2024-03-14T11:13:26.861Z,60.21
2024-03-14T11:14:26.713Z,60.18
2024-03-14T11:15:26.695Z,59.02
2024-03-14T11:16:26.669Z,59.19
2024-03-14T11:17:26.649Z,59.41
2024-03-14T11:18:26.683Z,58.90
2024-03-14T11:19:26.647Z,58.22
2024-03-14T11:20:26.831Z,58.25
2024-03-14T11:21:26.682Z,58.28
2024-03-14T11:22:26.640Z,58.70
2024-03-14T11:23:26.635Z,59.72
2024-03-14T11:24:26.766Z,60.14
2024-03-14T11:25:26.649Z,59.92
2024-03-14T11:26:26.647Z,60.71
2024-03-14T11:27:26.676Z,58.91
2024-03-14T11:28:26.629Z,60.03
2024-03-14T11:29:26.661Z,58.26
2024-03-14T11:30:26.771Z,57.59
2024-03-14T11:31:26.632Z,57.14
2024-03-14T11:32:26.694Z,58.70
2024-03-14T11:33:26.703Z,61.83
2024-03-14T11:34:26.633Z,61.25
2024-03-14T11:35:26.637Z,62.02
2024-03-14T11:36:26.661Z,62.27
2024-03-14T11:37:26.628Z,63.37
2024-03-14T11:38:26.636Z,64.98
2024-03-14T11:39:26.845Z,65.56
2024-03-14T11:40:26.627Z,64.95
2024-03-14T11:41:26.628Z,63.49
2024-03-14T11:42:26.662Z,64.04
2024-03-14T11:43:26.631Z,63.91
2024-03-14T11:44:26.636Z,64.50
2024-03-14T11:45:27.013Z,63.66
2024-03-14T11:46:26.629Z,63.50
2024-03-14T11:47:26.623Z,62.41
2024-03-14T11:48:26.732Z,62.87
2024-03-14T11:49:26.623Z,63.12
2024-03-14T11:50:26.630Z,60.64
2024-03-14T11:51:26.657Z,57.32
2024-03-14T11:52:26.652Z,57.58
2024-03-14T11:53:26.624Z,58.00
2024-03-14T11:54:26.659Z,56.45
2024-03-14T11:55:26.628Z,55.87
2024-03-14T11:56:26.706Z,54.08
2024-03-14T11:57:26.660Z,56.15
2024-03-14T11:58:26.636Z,57.97
2024-03-14T11:59:26.775Z,59.48
2024-03-14T12:00:26.719Z,61.02
2024-03-14T12:01:32.368Z,61.49
2024-03-14T12:02:26.701Z,60.87
2024-03-14T12:03:26.704Z,61.89
2024-03-14T12:04:26.649Z,64.34
2024-03-14T12:05:26.905Z,63.49
2024-03-14T12:06:26.966Z,62.13
2024-03-14T12:07:26.663Z,62.74
2024-03-14T12:08:26.633Z,64.04
2024-03-14T12:09:26.674Z,66.27
2024-03-14T12:10:26.651Z,68.16
2024-03-14T12:11:26.745Z,68.49
2024-03-14T12:12:26.636Z,68.71
2024-03-14T12:13:26.634Z,67.54
2024-03-14T12:14:26.649Z,68.13
2024-03-14T12:15:26.671Z,68.19
2024-03-14T12:16:26.693Z,68.74
2024-03-14T12:17:26.647Z,69.04
2024-03-14T12:18:26.695Z,69.98
2024-03-14T12:19:26.624Z,70.82
2024-03-14T12:20:26.617Z,70.65
2024-03-14T12:21:26.649Z,69.03
2024-03-14T12:22:26.847Z,68.90
2024-03-14T12:23:26.631Z,67.73
2024-03-14T12:24:26.633Z,67.34
2024-03-14T12:25:26.613Z,66.99
2024-03-14T12:26:26.607Z,68.02
2024-03-14T12:27:26.614Z,66.76
2024-03-14T12:28:26.737Z,68.35
2024-03-14T12:29:26.593Z,68.65
2024-03-14T12:30:26.639Z,69.01
2024-03-14T12:31:26.652Z,67.87
2024-03-14T12:32:26.647Z,67.48
2024-03-14T12:33:26.636Z,68.76
2024-03-14T12:34:26.586Z,69.18
2024-03-14T12:35:26.602Z,70.20
2024-03-14T12:36:26.612Z,71.11
2024-03-14T12:37:26.590Z,72.55
2024-03-14T12:38:26.571Z,73.21
2024-03-14T12:39:26.802Z,72.88
2024-03-14T12:40:26.558Z,73.10
2024-03-14T12:41:26.566Z,73.55
2024-03-14T12:42:26.598Z,71.75
2024-03-14T12:43:26.550Z,70.06
2024-03-14T12:44:26.543Z,68.95
2024-03-14T12:45:26.576Z,69.60
2024-03-14T12:46:26.528Z,71.12
2024-03-14T12:47:26.620Z,72.17
2024-03-14T12:48:26.612Z,71.29
2024-03-14T12:49:26.537Z,71.12
2024-03-14T12:50:26.547Z,70.90
2024-03-14T12:51:26.594Z,71.00
2024-03-14T12:52:26.508Z,71.00
2024-03-14T12:53:26.510Z,69.24
2024-03-14T12:54:26.611Z,70.21