createdAt,value
2023-03-13T00:01:12.828Z,4.82
2023-03-13T00:03:39.367Z,4.93
2023-03-13T00:06:06.295Z,5.15
2023-03-13T00:08:32.801Z,4.45
2023-03-13T00:11:02.694Z,4.60
2023-03-13T00:13:29.199Z,4.93
2023-03-13T00:16:06.194Z,4.93
2023-03-13T00:18:32.845Z,5.80
2023-03-13T00:21:05.829Z,4.95
2023-03-13T00:23:32.853Z,5.82
2023-03-13T00:26:03.007Z,6.50
2023-03-13T00:28:32.392Z,4.45
2023-03-13T00:31:02.447Z,4.63
2023-03-13T00:33:29.181Z,4.20
2023-03-13T00:35:59.564Z,4.68
2023-03-13T00:38:27.350Z,3.58
2023-03-13T00:41:05.013Z,3.65
2023-03-13T00:43:32.195Z,3.15
2023-03-13T00:46:00.500Z,3.80
2023-03-13T00:48:27.479Z,3.83
2023-03-13T00:50:54.073Z,4.07
2023-03-13T00:53:20.676Z,4.50
2023-03-13T00:55:58.251Z,3.80
2023-03-13T00:58:25.443Z,4.70
2023-03-13T01:00:52.123Z,4.10
2023-03-13T01:03:19.533Z,4.10
2023-03-13T01:05:46.057Z,4.40
2023-03-13T01:08:12.641Z,3.80
2023-03-13T01:10:39.183Z,4.18
2023-03-13T01:13:06.875Z,4.47
2023-03-13T01:15:36.375Z,4.25
2023-03-13T01:18:03.310Z,3.95
2023-03-13T01:20:30.779Z,4.03
2023-03-13T01:22:57.329Z,3.70
2023-03-13T01:25:25.000Z,3.63
2023-03-13T01:27:51.632Z,3.65
2023-03-13T01:30:18.183Z,3.85
2023-03-13T01:32:44.810Z,3.40
2023-03-13T01:35:12.187Z,3.90
2023-03-13T01:37:38.812Z,3.80
2023-03-13T01:40:05.611Z,3.40
2023-03-13T01:42:48.536Z,3.90
2023-03-13T01:45:33.948Z,3.15
2023-03-13T01:48:00.776Z,3.80
2023-03-13T01:50:44.339Z,3.63
2023-03-13T01:53:20.489Z,2.88
2023-03-13T01:55:47.536Z,3.10
2023-03-13T01:58:14.545Z,2.88
2023-03-13T02:00:42.652Z,2.80
2023-03-13T02:03:12.692Z,2.83
2023-03-13T02:05:39.637Z,3.20
2023-03-13T02:08:08.618Z,2.80
2023-03-13T02:10:39.612Z,2.90
2023-03-13T02:13:06.229Z,2.75
2023-03-13T02:15:33.961Z,3.00
2023-03-13T02:18:01.503Z,3.67
2023-03-13T02:20:28.044Z,2.90
2023-03-13T02:22:57.586Z,2.70
2023-03-13T02:25:24.237Z,2.70
2023-03-13T02:28:35.222Z,2.92
2023-03-13T02:31:06.612Z,2.95
2023-03-13T02:33:39.152Z,3.05
2023-03-13T02:36:07.289Z,3.65
2023-03-13T02:38:35.806Z,2.80
2023-03-13T02:41:04.556Z,2.97
2023-03-13T02:43:32.672Z,2.97
2023-03-13T02:46:11.056Z,3.60
2023-03-13T02:48:43.451Z,3.80
2023-03-13T02:51:16.608Z,3.58
2023-03-13T02:53:43.497Z,3.30
2023-03-13T02:56:12.353Z,4.20
2023-03-13T02:58:49.204Z,4.45
2023-03-13T03:01:17.902Z,3.50
2023-03-13T03:03:45.794Z,3.70
2023-03-13T03:06:12.362Z,3.90
2023-03-13T03:08:41.584Z,4.05
2023-03-13T03:11:10.799Z,4.07
2023-03-13T03:13:37.623Z,3.60
2023-03-13T03:16:12.130Z,3.90
2023-03-13T03:18:38.993Z,4.20
2023-03-13T03:21:06.593Z,4.88
2023-03-13T03:23:37.566Z,3.90
2023-03-13T03:26:06.812Z,4.15
2023-03-13T03:28:33.890Z,4.47
2023-03-13T03:31:04.193Z,4.05
2023-03-13T03:33:31.329Z,3.95
2023-03-13T03:36:02.673Z,4.03
2023-03-13T03:38:29.918Z,4.25
2023-03-13T03:40:56.725Z,3.75
2023-03-13T03:43:23.359Z,4.00
2023-03-13T03:45:50.785Z,4.00
2023-03-13T03:48:17.984Z,4.25
2023-03-13T03:50:44.744Z,4.07
2023-03-13T03:53:13.920Z,3.50
2023-03-13T03:55:40.702Z,3.83
2023-03-13T03:58:07.309Z,3.45
2023-03-13T04:00:56.560Z,4.15
2023-03-13T04:03:23.804Z,3.95
2023-03-13T04:05:53.212Z,3.58
2023-03-13T04:08:22.302Z,3.63
2023-03-13T04:10:49.340Z,3.75
2023-03-13T04:13:17.270Z,3.00
2023-03-13T04:15:44.469Z,3.55
2023-03-13T04:18:12.014Z,3.50
2023-03-13T04:20:38.885Z,3.95
2023-03-13T04:23:05.643Z,3.97
2023-03-13T04:25:32.218Z,2.97
2023-03-13T04:28:00.709Z,3.28
2023-03-13T04:33:40.951Z,3.92
2023-03-13T04:36:16.903Z,3.05
2023-03-13T04:39:08.730Z,3.45
2023-03-13T04:41:54.613Z,3.53
2023-03-13T04:44:32.609Z,3.47
2023-03-13T04:47:31.352Z,3.83
2023-03-13T04:50:12.226Z,4.20
2023-03-13T04:55:31.628Z,3.75
2023-03-13T04:58:23.930Z,3.42
2023-03-13T05:01:08.025Z,3.15
2023-03-13T05:03:56.190Z,3.70
2023-03-13T05:06:35.395Z,3.05
2023-03-13T05:09:11.163Z,3.00
2023-03-13T05:12:09.790Z,3.67
2023-03-13T05:15:06.102Z,3.13
2023-03-13T05:17:54.607Z,2.90
2023-03-13T05:20:40.689Z,3.13
2023-03-13T05:23:22.785Z,3.05
2023-03-13T05:26:09.324Z,2.90
2023-03-13T05:28:35.899Z,3.10
2023-03-13T05:31:37.553Z,3.40
2023-03-13T05:34:15.733Z,3.33
2023-03-13T05:37:02.326Z,2.88
2023-03-13T05:39:44.091Z,3.40
2023-03-13T05:42:22.694Z,3.05
2023-03-13T05:45:12.546Z,3.47
2023-03-13T05:47:49.955Z,3.55
2023-03-13T05:50:16.795Z,3.80
2023-03-13T05:53:09.729Z,3.67
2023-03-13T05:56:02.572Z,3.97
2023-03-13T05:58:49.490Z,3.45
2023-03-13T06:01:51.750Z,3.10
2023-03-13T06:04:27.475Z,3.50
2023-03-13T06:06:54.196Z,2.80
2023-03-13T06:09:21.260Z,3.33
2023-03-13T06:11:49.402Z,3.88
2023-03-13T06:14:16.572Z,3.55
2023-03-13T06:17:01.768Z,3.33
2023-03-13T06:19:28.649Z,3.30
2023-03-13T06:21:55.125Z,3.40
2023-03-13T06:24:21.930Z,3.83
2023-03-13T06:26:49.723Z,3.45
2023-03-13T06:29:16.626Z,4.00
2023-03-13T06:31:43.348Z,3.28
2023-03-13T06:34:13.279Z,3.10
2023-03-13T06:36:39.912Z,3.08
2023-03-13T06:39:06.678Z,3.03
2023-03-13T06:41:33.392Z,3.03
2023-03-13T06:43:59.977Z,3.38
2023-03-13T06:46:26.799Z,2.58
2023-03-13T06:48:53.470Z,3.30
2023-03-13T06:51:20.912Z,2.75
2023-03-13T06:53:47.555Z,2.83
2023-03-13T06:56:14.557Z,2.35
2023-03-13T06:58:41.084Z,2.28
2023-03-13T07:01:08.964Z,2.92
2023-03-13T07:03:36.033Z,2.22
2023-03-13T07:06:03.336Z,2.97
2023-03-13T07:08:30.037Z,2.38
2023-03-13T07:11:01.042Z,2.55
2023-03-13T07:13:27.646Z,2.08
2023-03-13T07:15:54.425Z,2.60
2023-03-13T07:18:21.428Z,2.40
2023-03-13T07:20:54.709Z,1.88
2023-03-13T07:23:21.868Z,2.60
2023-03-13T07:25:55.810Z,3.03
2023-03-13T07:28:22.984Z,2.75
2023-03-13T07:30:49.948Z,2.75
2023-03-13T07:33:16.781Z,1.98
2023-03-13T07:35:52.763Z,2.58
2023-03-13T07:38:19.988Z,2.92
2023-03-13T07:40:50.498Z,1.90
2023-03-13T07:43:17.397Z,2.58
2023-03-13T07:46:10.577Z,2.50
2023-03-13T07:48:38.448Z,2.75
2023-03-13T07:51:06.091Z,2.35
2023-03-13T07:53:33.088Z,1.92
2023-03-13T07:56:00.879Z,2.28
2023-03-13T07:58:28.440Z,2.58
2023-03-13T08:00:55.236Z,2.03
2023-03-13T08:03:22.033Z,2.22
2023-03-13T08:05:48.627Z,2.10
2023-03-13T08:08:15.181Z,2.75
2023-03-13T08:10:41.873Z,2.35
2023-03-13T08:13:08.898Z,2.05
2023-03-13T08:15:35.460Z,1.80
2023-03-13T08:18:02.184Z,1.88
2023-03-13T08:20:28.701Z,2.17
2023-03-13T08:22:55.852Z,1.70
2023-03-13T08:25:22.594Z,2.65
2023-03-13T08:27:49.295Z,2.05
2023-03-13T08:30:16.000Z,1.83
2023-03-13T08:32:42.652Z,3.20
2023-03-13T08:35:09.520Z,2.38
2023-03-13T08:37:36.132Z,2.17
2023-03-13T08:40:03.513Z,1.83
2023-03-13T08:42:30.178Z,1.60
2023-03-13T08:44:56.646Z,1.90
2023-03-13T08:47:23.318Z,1.65
2023-03-13T08:49:49.870Z,1.98
2023-03-13T08:52:16.430Z,1.38
2023-03-13T08:54:43.588Z,1.90
2023-03-13T08:57:10.178Z,1.60
2023-03-13T08:59:36.631Z,1.88
2023-03-13T09:02:04.389Z,1.63
2023-03-13T09:04:31.012Z,1.30
2023-03-13T09:06:57.656Z,2.00
2023-03-13T09:09:24.693Z,1.40
2023-03-13T09:11:51.382Z,1.52
2023-03-13T09:14:17.907Z,1.88
2023-03-13T09:16:46.537Z,1.60
2023-03-13T09:19:13.230Z,2.75
2023-03-13T09:21:39.825Z,1.98
2023-03-13T09:24:06.671Z,1.90
2023-03-13T09:26:33.226Z,1.98
2023-03-13T09:28:59.941Z,1.88
2023-03-13T09:31:28.144Z,1.90
2023-03-13T09:33:54.891Z,1.75
2023-03-13T09:36:22.746Z,2.35
2023-03-13T09:38:53.534Z,2.08
2023-03-13T09:41:22.448Z,1.60
2023-03-13T09:43:48.953Z,1.83
2023-03-13T09:46:22.193Z,2.42
2023-03-13T09:48:51.021Z,1.92
2023-03-13T09:51:29.306Z,2.30
2023-03-13T09:54:18.845Z,1.52
2023-03-13T09:56:50.810Z,2.13
2023-03-13T09:59:25.881Z,1.88
2023-03-13T10:01:54.088Z,2.38
2023-03-13T10:04:35.132Z,1.70
2023-03-13T10:07:02.697Z,2.80
2023-03-13T10:09:30.950Z,2.53
2023-03-13T10:12:05.950Z,2.35
2023-03-13T10:14:32.590Z,2.45
2023-03-13T10:17:02.145Z,2.47
2023-03-13T10:19:34.493Z,2.50
2023-03-13T10:22:03.042Z,1.85
2023-03-13T10:24:42.654Z,2.63
2023-03-13T10:27:09.561Z,2.33
2023-03-13T10:29:36.048Z,2.60
2023-03-13T10:32:04.109Z,2.10
2023-03-13T10:34:45.544Z,2.65
2023-03-13T10:37:13.988Z,2.58
2023-03-13T10:39:40.529Z,2.83
2023-03-13T10:42:25.780Z,3.80
2023-03-13T10:44:56.349Z,3.00
2023-03-13T10:47:22.921Z,2.40
2023-03-13T10:49:55.595Z,3.10
2023-03-13T10:52:48.696Z,2.85
2023-03-13T10:55:19.689Z,3.03
2023-03-13T10:57:59.843Z,3.72
2023-03-13T11:00:40.281Z,3.80
2023-03-13T11:03:14.220Z,2.90
2023-03-13T11:05:45.129Z,2.58
2023-03-13T11:08:17.609Z,3.63
2023-03-13T11:10:55.792Z,3.45
2023-03-13T11:13:36.483Z,3.10
2023-03-13T11:16:11.246Z,2.95
2023-03-13T11:18:41.972Z,2.65
2023-03-13T11:21:18.339Z,4.05
2023-03-13T11:23:54.523Z,3.40
2023-03-13T11:26:31.421Z,3.83
2023-03-13T11:29:06.971Z,3.17
2023-03-13T11:31:39.503Z,3.03
2023-03-13T11:34:11.541Z,4.13
2023-03-13T11:36:41.194Z,3.30
2023-03-13T11:39:13.815Z,3.10
2023-03-13T11:41:52.131Z,4.00
2023-03-13T11:44:24.545Z,4.28
2023-03-13T11:47:00.190Z,3.67
2023-03-13T11:49:40.508Z,3.60
2023-03-13T11:52:18.599Z,3.67
2023-03-13T11:54:56.907Z,3.70
2023-03-13T11:57:40.093Z,3.67
2023-03-13T12:00:19.111Z,3.95
2023-03-13T12:02:51.602Z,3.80
2023-03-13T12:05:19.898Z,4.00
2023-03-13T12:07:51.061Z,3.83
2023-03-13T12:10:23.994Z,3.85
2023-03-13T12:13:00.617Z,4.32
2023-03-13T12:15:29.999Z,3.97
2023-03-13T12:17:59.410Z,4.60
2023-03-13T12:20:28.701Z,4.28
2023-03-13T12:22:58.108Z,4.07
2023-03-13T12:25:25.896Z,4.20
2023-03-13T12:28:07.202Z,4.13
2023-03-13T12:30:37.922Z,4.25
2023-03-13T12:33:30.834Z,4.95
2023-03-13T12:36:02.347Z,4.05
2023-03-13T12:38:50.378Z,2.97
2023-03-13T12:41:41.965Z,4.50
2023-03-13T12:44:15.267Z,3.78
2023-03-13T12:46:45.171Z,3.88
2023-03-13T12:49:11.755Z,3.65
2023-03-13T12:51:47.304Z,4.35
2023-03-13T12:54:13.877Z,3.92
2023-03-13T12:56:59.328Z,4.75
2023-03-13T12:59:34.972Z,4.50
2023-03-13T13:02:03.660Z,4.38
2023-03-13T13:04:33.111Z,3.88
2023-03-13T13:07:18.291Z,4.55
2023-03-13T13:12:25.221Z,4.40
2023-03-13T13:14:51.973Z,4.55
2023-03-13T13:17:27.761Z,4.82
2023-03-13T13:19:54.949Z,4.55
2023-03-13T13:22:36.913Z,4.68
2023-03-13T13:25:26.938Z,4.97
2023-03-13T13:27:53.612Z,5.15
2023-03-13T13:30:20.084Z,4.60
2023-03-13T13:32:47.966Z,4.88
2023-03-13T13:35:26.644Z,4.45
2023-03-13T13:37:54.029Z,3.95
2023-03-13T13:40:20.675Z,3.95
2023-03-13T13:42:50.104Z,4.35
2023-03-13T13:45:16.561Z,4.47
2023-03-13T13:47:50.096Z,4.88
2023-03-13T13:50:18.791Z,4.18
2023-03-13T13:52:45.431Z,3.88
2023-03-13T13:55:30.664Z,4.25
2023-03-13T13:58:01.513Z,4.55
2023-03-13T14:00:33.173Z,4.15
2023-03-13T14:02:59.699Z,4.95
2023-03-13T14:05:27.286Z,4.50
2023-03-13T14:07:59.132Z,4.68
2023-03-13T14:10:38.006Z,4.57
2023-03-13T14:13:30.947Z,4.35
2023-03-13T14:15:57.609Z,4.22
2023-03-13T14:18:25.180Z,4.25
2023-03-13T14:21:13.513Z,4.88
2023-03-13T14:23:44.137Z,4.28
2023-03-13T14:26:18.017Z,4.97
2023-03-13T14:28:46.510Z,5.40
2023-03-13T14:31:33.336Z,4.38
2023-03-13T14:34:01.320Z,4.97
2023-03-13T14:36:28.379Z,4.20
2023-03-13T14:38:56.323Z,3.90
2023-03-13T14:41:27.470Z,4.85
2023-03-13T14:43:54.708Z,4.10
2023-03-13T14:46:29.625Z,4.60
2023-03-13T14:48:56.777Z,4.80
2023-03-13T14:51:27.547Z,4.38
2023-03-13T14:54:03.581Z,4.63
2023-03-13T14:56:34.880Z,5.60
2023-03-13T14:59:08.643Z,4.22
2023-03-13T15:01:35.243Z,3.63
2023-03-13T15:04:01.819Z,4.85
2023-03-13T15:06:28.485Z,5.10
2023-03-13T15:09:10.099Z,4.63
2023-03-13T15:11:39.407Z,5.10
2023-03-13T15:14:25.841Z,5.40
2023-03-13T15:16:52.522Z,5.50
2023-03-13T15:19:19.227Z,5.40
2023-03-13T15:21:50.833Z,4.75
2023-03-13T15:24:17.488Z,5.25
2023-03-13T15:26:44.085Z,4.88
2023-03-13T15:29:10.886Z,5.78
2023-03-13T15:31:37.700Z,5.22
2023-03-13T15:34:04.328Z,5.07
2023-03-13T15:36:31.685Z,4.93
2023-03-13T15:38:58.267Z,4.75
2023-03-13T15:41:27.631Z,4.63
2023-03-13T15:43:55.551Z,3.95
2023-03-13T15:46:22.130Z,4.72
2023-03-13T15:48:48.780Z,5.28
2023-03-13T15:51:16.597Z,4.45
2023-03-13T15:53:43.641Z,4.22
2023-03-13T15:56:20.348Z,4.38
2023-03-13T15:58:47.588Z,4.47
2023-03-13T16:01:15.412Z,4.40
2023-03-13T16:03:42.542Z,4.68
2023-03-13T16:06:20.820Z,5.65
2023-03-13T16:08:47.504Z,5.07
2023-03-13T16:11:15.620Z,6.13
2023-03-13T16:13:42.439Z,6.95
2023-03-13T16:16:20.433Z,7.45
2023-03-13T16:18:48.163Z,6.63
2023-03-13T16:21:17.565Z,5.80
2023-03-13T16:23:44.407Z,7.28
2023-03-13T16:26:15.614Z,5.82
2023-03-13T16:28:42.540Z,6.13
2023-03-13T16:31:20.376Z,6.28
2023-03-13T16:33:47.789Z,6.43
2023-03-13T16:36:15.231Z,5.97
2023-03-13T16:38:42.606Z,5.50
2023-03-13T16:41:09.940Z,5.55
2023-03-13T16:43:36.493Z,5.70
2023-03-13T16:46:06.364Z,6.25
2023-03-13T16:48:33.095Z,6.07
2023-03-13T16:50:59.576Z,5.70
2023-03-13T16:53:26.175Z,5.22
2023-03-13T16:55:53.298Z,5.03
2023-03-13T16:58:19.889Z,5.85
2023-03-13T17:00:59.297Z,5.10
2023-03-13T17:03:31.032Z,6.22
2023-03-13T17:05:57.957Z,4.93
2023-03-13T17:08:24.512Z,5.22
2023-03-13T17:10:51.065Z,5.80
2023-03-13T17:13:20.480Z,4.65
2023-03-13T17:15:47.064Z,4.53
2023-03-13T17:18:13.670Z,4.50
2023-03-13T17:20:40.307Z,4.63
2023-03-13T17:23:06.940Z,4.43
2023-03-13T17:25:33.528Z,4.25
2023-03-13T17:28:01.011Z,3.97
2023-03-13T17:30:28.800Z,4.30
2023-03-13T17:32:55.463Z,4.65
2023-03-13T17:35:22.593Z,5.28
2023-03-13T17:37:49.213Z,4.00
2023-03-13T17:40:26.958Z,3.58
2023-03-13T17:42:53.580Z,4.13
2023-03-13T17:45:23.006Z,3.83
2023-03-13T17:47:50.474Z,4.15
2023-03-13T17:50:19.338Z,4.47
2023-03-13T17:52:45.877Z,4.38
2023-03-13T17:55:12.932Z,3.92
2023-03-13T17:57:39.615Z,3.72
2023-03-13T18:00:19.281Z,3.65
2023-03-13T18:02:45.973Z,4.85
2023-03-13T18:05:12.431Z,4.63
2023-03-13T18:07:44.229Z,4.45
2023-03-13T18:10:21.772Z,4.22
2023-03-13T18:12:48.515Z,4.53
2023-03-13T18:15:15.161Z,4.18
2023-03-13T18:17:42.003Z,4.07
2023-03-13T18:20:15.742Z,4.75
2023-03-13T18:22:42.502Z,4.30
2023-03-13T18:25:09.240Z,4.38
2023-03-13T18:27:36.203Z,4.45
2023-03-13T18:30:02.828Z,3.45
2023-03-13T18:32:29.440Z,3.60
2023-03-13T18:34:57.088Z,4.60
2023-03-13T18:37:26.262Z,4.10
2023-03-13T18:39:55.684Z,4.22
2023-03-13T18:42:23.725Z,4.90
2023-03-13T18:44:50.865Z,4.53
2023-03-13T18:47:18.314Z,4.68
2023-03-13T18:49:44.908Z,4.13
2023-03-13T18:52:11.564Z,4.30
2023-03-13T18:54:38.318Z,4.97
2023-03-13T18:57:14.812Z,4.07
2023-03-13T18:59:41.801Z,4.57
2023-03-13T19:02:15.697Z,4.72
2023-03-13T19:04:42.508Z,4.47
2023-03-13T19:07:13.849Z,4.60
2023-03-13T19:09:43.978Z,4.07
2023-03-13T19:12:11.657Z,3.63
2023-03-13T19:14:38.124Z,4.38
2023-03-13T19:17:07.331Z,4.68
2023-03-13T19:19:34.433Z,4.70
2023-03-13T19:22:01.131Z,4.65
2023-03-13T19:24:27.976Z,4.05
2023-03-13T19:26:58.641Z,4.10
2023-03-13T19:29:27.052Z,4.25
2023-03-13T19:31:54.874Z,4.90
2023-03-13T19:34:22.037Z,4.70
2023-03-13T19:36:49.288Z,4.40
2023-03-13T19:39:20.584Z,4.80
2023-03-13T19:41:48.463Z,4.28
2023-03-13T19:44:15.510Z,4.25
2023-03-13T19:46:44.962Z,4.60
2023-03-13T19:49:20.662Z,4.90
2023-03-13T19:51:47.941Z,5.95
2023-03-13T19:54:14.728Z,5.10
2023-03-13T19:56:45.025Z,4.40
2023-03-13T19:59:16.244Z,4.03
2023-03-13T20:01:44.310Z,4.80
2023-03-13T20:04:11.482Z,4.70
2023-03-13T20:06:38.834Z,4.18
2023-03-13T20:09:06.727Z,4.53
2023-03-13T20:11:33.563Z,5.68
2023-03-13T20:14:00.205Z,5.38
2023-03-13T20:16:28.096Z,4.68
2023-03-13T20:18:57.772Z,4.95
2023-03-13T20:21:27.483Z,4.32
2023-03-13T20:23:54.218Z,4.72
2023-03-13T20:26:21.488Z,3.92
2023-03-13T20:28:49.827Z,4.32
2023-03-13T20:31:17.375Z,4.43
2023-03-13T20:33:44.002Z,4.50
2023-03-13T20:36:12.098Z,5.13
2023-03-13T20:38:39.423Z,5.10
2023-03-13T20:41:06.409Z,5.57
2023-03-13T20:43:33.724Z,6.15
2023-03-13T20:46:00.314Z,5.97
2023-03-13T20:48:27.025Z,5.90
2023-03-13T20:50:54.321Z,6.10
2023-03-13T20:53:21.820Z,6.68
2023-03-13T20:55:48.649Z,5.57
2023-03-13T20:58:16.147Z,4.97
2023-03-13T21:00:43.044Z,5.20
2023-03-13T21:03:09.887Z,4.10
2023-03-13T21:05:40.102Z,4.35
2023-03-13T21:08:07.089Z,4.18
2023-03-13T21:10:37.641Z,4.85
2023-03-13T21:13:04.433Z,4.70
2023-03-13T21:15:31.125Z,4.70
2023-03-13T21:17:57.882Z,4.97
2023-03-13T21:20:25.079Z,4.13
2023-03-13T21:22:51.948Z,4.25
2023-03-13T21:25:18.562Z,3.70
2023-03-13T21:27:45.400Z,3.95
2023-03-13T21:30:13.441Z,4.10
2023-03-13T21:32:40.359Z,3.85
2023-03-13T21:35:07.537Z,4.38
2023-03-13T21:37:34.159Z,3.42
2023-03-13T21:40:00.604Z,3.42
2023-03-13T21:42:27.405Z,3.50
2023-03-13T21:44:53.978Z,4.40
2023-03-13T21:47:24.513Z,3.78
2023-03-13T21:49:52.028Z,3.97
2023-03-13T21:52:18.772Z,3.95
2023-03-13T21:54:45.818Z,3.17
2023-03-13T21:57:13.038Z,4.07
2023-03-13T21:59:39.658Z,4.75
2023-03-13T22:02:06.113Z,4.40
2023-03-13T22:04:32.961Z,3.30
2023-03-13T22:06:59.561Z,3.40
2023-03-13T22:09:26.564Z,3.22
2023-03-13T22:11:53.344Z,2.85
2023-03-13T22:14:21.559Z,3.30
2023-03-13T22:16:49.939Z,3.08
2023-03-13T22:19:17.752Z,2.83
2023-03-13T22:21:44.906Z,3.00
2023-03-13T22:24:11.846Z,3.42
2023-03-13T22:26:38.621Z,2.70
2023-03-13T22:29:05.232Z,2.40
2023-03-13T22:31:31.728Z,2.28
2023-03-13T22:33:58.481Z,1.83
2023-03-13T22:36:25.171Z,2.17
2023-03-13T22:38:51.722Z,2.20
2023-03-13T22:41:18.357Z,1.80
2023-03-13T22:43:44.910Z,2.00
2023-03-13T22:46:11.825Z,1.90
2023-03-13T22:48:38.971Z,2.13
2023-03-13T22:51:08.813Z,2.55
2023-03-13T22:53:36.610Z,2.10
2023-03-13T22:56:03.669Z,1.55
2023-03-13T22:58:30.181Z,1.92
2023-03-13T23:00:57.038Z,1.88
2023-03-13T23:03:23.948Z,1.98
2023-03-13T23:05:50.494Z,1.90
2023-03-13T23:08:17.263Z,2.63
2023-03-13T23:10:45.150Z,1.60
2023-03-13T23:13:12.236Z,2.33
2023-03-13T23:15:55.415Z,1.83
2023-03-13T23:18:23.691Z,2.78
2023-03-13T23:20:50.261Z,1.92
2023-03-13T23:23:16.809Z,2.08
2023-03-13T23:25:43.546Z,1.95
2023-03-13T23:28:10.073Z,1.60
2023-03-13T23:30:36.854Z,2.63
2023-03-13T23:33:03.748Z,1.70
2023-03-13T23:35:30.190Z,2.42
2023-03-13T23:37:56.803Z,2.72
2023-03-13T23:40:24.116Z,2.45
2023-03-13T23:42:51.148Z,2.33
2023-03-13T23:45:18.551Z,1.88
2023-03-13T23:47:45.868Z,2.40
2023-03-13T23:50:13.300Z,2.47
2023-03-13T23:52:39.876Z,2.05
2023-03-13T23:55:06.892Z,1.85
2023-03-13T23:57:33.534Z,2.22
