createdAt,value
2017-07-31T00:02:22.058Z,21.50
2017-07-31T00:04:49.552Z,21.50
2017-07-31T00:07:17.049Z,21.50
2017-07-31T00:09:50.432Z,21.40
2017-07-31T00:12:17.923Z,21.40
2017-07-31T00:14:45.432Z,21.30
2017-07-31T00:17:12.919Z,21.30
2017-07-31T00:19:40.427Z,21.20
2017-07-31T00:22:07.928Z,21.10
2017-07-31T00:24:35.412Z,21.00
2017-07-31T00:27:10.356Z,21.00
2017-07-31T00:29:37.845Z,20.90
2017-07-31T00:32:05.335Z,20.90
2017-07-31T00:34:40.024Z,20.90
2017-07-31T00:37:07.516Z,20.90
2017-07-31T00:39:35.026Z,20.90
2017-07-31T00:42:02.513Z,20.80
2017-07-31T00:44:30.352Z,20.80
2017-07-31T00:46:57.858Z,20.80
2017-07-31T00:49:25.428Z,20.80
2017-07-31T00:51:53.691Z,20.80
2017-07-31T00:54:21.200Z,20.70
2017-07-31T00:56:48.696Z,20.80
2017-07-31T00:59:16.195Z,20.80
2017-07-31T01:01:50.583Z,20.80
2017-07-31T01:04:21.415Z,20.90
2017-07-31T01:06:48.894Z,20.90
2017-07-31T01:09:22.693Z,20.80
2017-07-31T01:11:50.191Z,20.80
2017-07-31T01:14:17.695Z,20.80
2017-07-31T01:16:45.211Z,20.80
2017-07-31T01:19:20.266Z,20.80
2017-07-31T01:21:47.780Z,20.70
2017-07-31T01:24:21.356Z,20.70
2017-07-31T01:26:50.486Z,20.60
2017-07-31T01:29:17.982Z,20.60
2017-07-31T01:31:52.335Z,20.60
2017-07-31T01:34:19.837Z,20.60
2017-07-31T01:36:50.509Z,20.50
2017-07-31T01:39:21.068Z,20.50
2017-07-31T01:41:50.645Z,20.40
2017-07-31T01:44:21.282Z,20.40
2017-07-31T01:46:51.917Z,20.40
2017-07-31T01:49:19.707Z,20.40
2017-07-31T01:51:51.080Z,20.40
2017-07-31T01:54:21.868Z,20.30
2017-07-31T01:56:50.241Z,20.40
2017-07-31T01:59:17.715Z,20.40
2017-07-31T02:01:45.216Z,20.40
2017-07-31T02:04:20.178Z,20.40
2017-07-31T02:06:47.684Z,20.40
2017-07-31T02:09:22.119Z,20.40
2017-07-31T02:11:49.986Z,20.30
2017-07-31T02:14:20.828Z,20.40
2017-07-31T02:16:48.317Z,20.40
2017-07-31T02:19:21.780Z,20.40
2017-07-31T02:21:49.276Z,20.40
2017-07-31T02:24:16.774Z,20.40
2017-07-31T02:26:45.022Z,20.40
2017-07-31T02:29:20.974Z,20.40
2017-07-31T02:31:48.468Z,20.50
2017-07-31T02:34:15.950Z,20.50
2017-07-31T02:36:43.449Z,20.50
2017-07-31T02:39:10.961Z,20.40
2017-07-31T02:41:41.910Z,20.40
2017-07-31T02:44:10.428Z,20.30
2017-07-31T02:46:41.433Z,20.20
2017-07-31T02:49:10.582Z,20.10
2017-07-31T02:51:38.073Z,20.10
2017-07-31T02:54:11.438Z,20.10
2017-07-31T02:56:40.238Z,20.10
2017-07-31T02:59:07.735Z,20.00
2017-07-31T03:01:35.229Z,20.00
2017-07-31T03:04:03.004Z,19.90
2017-07-31T03:06:40.188Z,19.90
2017-07-31T03:09:07.698Z,19.80
2017-07-31T03:11:35.208Z,19.80
2017-07-31T03:14:02.696Z,19.70
2017-07-31T03:16:30.231Z,19.70
2017-07-31T03:19:01.291Z,19.60
2017-07-31T03:21:29.578Z,19.60
2017-07-31T03:23:57.077Z,19.60
2017-07-31T03:26:30.846Z,19.60
2017-07-31T03:29:01.364Z,19.60
2017-07-31T03:31:29.639Z,19.60
2017-07-31T03:33:57.179Z,19.50
2017-07-31T03:36:30.968Z,19.60
2017-07-31T03:38:58.778Z,19.60
2017-07-31T03:41:27.029Z,19.50
2017-07-31T03:43:54.523Z,19.40
2017-07-31T03:46:22.040Z,19.50
2017-07-31T03:48:50.234Z,19.40
2017-07-31T03:51:18.510Z,19.30
2017-07-31T03:53:46.012Z,19.30
2017-07-31T03:56:13.863Z,19.30
2017-07-31T03:58:51.293Z,19.30
2017-07-31T04:01:19.075Z,19.20
2017-07-31T04:03:46.566Z,19.20
2017-07-31T04:06:20.165Z,19.20
2017-07-31T04:08:50.586Z,19.10
2017-07-31T04:11:22.259Z,19.10
2017-07-31T04:13:50.463Z,19.10
2017-07-31T04:16:22.500Z,19.10
2017-07-31T04:18:50.723Z,19.10
2017-07-31T04:21:18.206Z,19.10
2017-07-31T04:23:52.742Z,19.30
2017-07-31T04:26:21.008Z,19.30
2017-07-31T04:28:49.295Z,19.40
2017-07-31T04:31:22.727Z,19.30
2017-07-31T04:33:50.476Z,19.40
2017-07-31T04:36:21.159Z,19.50
2017-07-31T04:38:48.634Z,19.50
2017-07-31T04:41:16.149Z,19.60
2017-07-31T04:43:43.643Z,19.60
2017-07-31T04:46:11.150Z,19.70
2017-07-31T04:48:42.056Z,19.70
2017-07-31T04:51:20.502Z,19.80
2017-07-31T04:53:48.002Z,19.80
2017-07-31T04:56:15.486Z,19.90
2017-07-31T04:58:49.808Z,20.00
2017-07-31T05:01:21.650Z,20.10
2017-07-31T05:03:49.166Z,20.00
2017-07-31T05:06:16.666Z,20.10
2017-07-31T05:08:45.276Z,20.00
2017-07-31T05:11:20.678Z,20.00
2017-07-31T05:13:51.675Z,20.00
2017-07-31T05:16:21.000Z,19.90
2017-07-31T05:18:51.910Z,19.90
2017-07-31T05:21:19.408Z,19.90
2017-07-31T05:23:52.842Z,19.90
2017-07-31T05:26:31.086Z,20.00
2017-07-31T05:28:58.599Z,20.00
2017-07-31T05:31:32.170Z,20.20
2017-07-31T05:33:59.944Z,20.30
2017-07-31T05:36:30.804Z,20.50
2017-07-31T05:38:58.294Z,20.70
2017-07-31T05:41:31.806Z,20.90
2017-07-31T05:44:00.539Z,20.90
2017-07-31T05:46:28.048Z,20.90
2017-07-31T05:49:01.323Z,20.90
2017-07-31T05:51:29.092Z,20.90
2017-07-31T05:53:56.582Z,21.00
2017-07-31T05:56:30.548Z,21.00
2017-07-31T05:58:58.807Z,21.20
2017-07-31T06:01:32.820Z,21.20
2017-07-31T06:04:00.307Z,21.30
2017-07-31T06:06:27.802Z,21.40
2017-07-31T06:08:55.314Z,21.50
2017-07-31T06:11:30.052Z,21.70
2017-07-31T06:14:00.959Z,21.60
2017-07-31T06:16:28.476Z,21.80
2017-07-31T06:18:56.252Z,21.90
2017-07-31T06:21:30.469Z,22.00
2017-07-31T06:23:58.300Z,22.10
2017-07-31T06:26:25.787Z,22.20
2017-07-31T06:29:00.678Z,22.20
2017-07-31T06:31:28.174Z,22.30
2017-07-31T06:33:55.677Z,22.40
2017-07-31T06:36:30.118Z,22.40
2017-07-31T06:39:00.940Z,22.40
2017-07-31T06:41:29.560Z,22.50
2017-07-31T06:43:57.055Z,22.40
2017-07-31T06:46:30.770Z,22.40
2017-07-31T06:48:58.257Z,22.40
2017-07-31T06:51:31.905Z,22.50
2017-07-31T06:53:59.397Z,22.60
2017-07-31T06:56:33.090Z,22.70
2017-07-31T06:59:10.449Z,22.90
2017-07-31T07:01:41.568Z,23.00
2017-07-31T07:04:10.884Z,23.10
2017-07-31T07:06:38.409Z,23.20
2017-07-31T07:09:06.882Z,23.40
2017-07-31T07:11:40.490Z,23.40
2017-07-31T07:14:07.999Z,23.50
2017-07-31T07:16:41.819Z,23.50
2017-07-31T07:19:09.659Z,23.60
2017-07-31T07:21:37.145Z,23.70
2017-07-31T07:24:04.646Z,23.80
2017-07-31T07:26:40.046Z,23.90
2017-07-31T07:29:10.917Z,23.90
2017-07-31T07:31:40.617Z,24.00
2017-07-31T07:34:11.233Z,24.00
2017-07-31T07:36:39.043Z,24.10
2017-07-31T07:39:06.549Z,24.10
2017-07-31T07:41:40.169Z,24.20
2017-07-31T07:44:07.655Z,24.30
2017-07-31T07:46:42.574Z,24.60
2017-07-31T07:49:20.719Z,24.80
2017-07-31T07:51:51.970Z,24.70
2017-07-31T07:54:19.467Z,25.00
2017-07-31T07:56:50.794Z,25.20
2017-07-31T07:59:21.427Z,25.40
2017-07-31T08:01:48.921Z,25.60
2017-07-31T08:04:22.358Z,25.70
2017-07-31T08:06:50.163Z,25.80
2017-07-31T08:09:20.946Z,25.90
2017-07-31T08:11:48.441Z,26.00
2017-07-31T08:14:15.963Z,26.20
2017-07-31T08:16:43.478Z,26.50
2017-07-31T08:19:21.126Z,26.90
2017-07-31T08:21:48.915Z,27.10
2017-07-31T08:24:16.417Z,27.20
2017-07-31T08:26:43.915Z,27.40
2017-07-31T08:29:11.782Z,27.50
2017-07-31T08:31:39.276Z,27.50
2017-07-31T08:34:12.682Z,27.50
2017-07-31T08:36:40.276Z,27.50
2017-07-31T08:39:07.774Z,27.50
2017-07-31T08:41:35.301Z,27.50
2017-07-31T08:44:10.797Z,27.60
2017-07-31T08:46:38.313Z,27.70
2017-07-31T08:49:05.830Z,27.70
2017-07-31T08:51:33.335Z,27.60
2017-07-31T08:54:00.833Z,27.70
2017-07-31T08:56:31.796Z,27.70
2017-07-31T08:59:00.295Z,27.70
2017-07-31T09:01:31.338Z,27.80
2017-07-31T09:03:58.835Z,27.70
2017-07-31T09:06:26.329Z,27.80
2017-07-31T09:09:00.513Z,28.00
2017-07-31T09:11:28.006Z,28.20
2017-07-31T09:14:01.879Z,28.40
2017-07-31T09:16:29.427Z,28.70
2017-07-31T09:18:57.259Z,28.90
2017-07-31T09:21:24.743Z,29.10
2017-07-31T09:24:00.478Z,29.20
2017-07-31T09:26:27.970Z,29.10
2017-07-31T09:29:01.903Z,29.20
2017-07-31T09:31:29.416Z,29.30
2017-07-31T09:33:56.934Z,29.50
2017-07-31T09:36:24.452Z,29.50
2017-07-31T09:39:00.299Z,29.30
2017-07-31T09:41:31.135Z,29.20
2017-07-31T09:44:01.812Z,29.20
2017-07-31T09:46:30.429Z,29.20
2017-07-31T09:49:01.138Z,29.20
2017-07-31T09:51:28.651Z,29.40
2017-07-31T09:53:56.162Z,29.70
2017-07-31T09:56:24.426Z,29.50
2017-07-31T09:59:00.239Z,29.50
2017-07-31T10:01:27.734Z,30.20
2017-07-31T10:03:55.493Z,30.80
2017-07-31T10:06:30.195Z,30.90
2017-07-31T10:09:01.318Z,30.90
2017-07-31T10:11:30.618Z,30.70
2017-07-31T10:14:01.450Z,30.40
2017-07-31T10:16:28.988Z,30.20
2017-07-31T10:19:02.405Z,30.10
2017-07-31T10:21:29.903Z,30.20
2017-07-31T10:24:00.743Z,30.60
2017-07-31T10:26:31.313Z,30.90
2017-07-31T10:28:58.815Z,30.70
2017-07-31T10:31:32.096Z,30.90
2017-07-31T10:33:59.600Z,31.10
2017-07-31T10:36:30.892Z,31.10
2017-07-31T10:38:58.402Z,30.80
2017-07-31T10:41:25.899Z,30.50
2017-07-31T10:43:53.414Z,30.20
2017-07-31T10:46:20.944Z,30.20
2017-07-31T10:48:48.460Z,30.20
2017-07-31T10:51:16.720Z,30.90
2017-07-31T10:53:44.519Z,30.80
2017-07-31T10:56:12.025Z,31.50
2017-07-31T10:58:39.541Z,31.80
2017-07-31T11:01:07.043Z,31.80
2017-07-31T11:03:40.196Z,31.70
2017-07-31T11:06:11.014Z,32.00
2017-07-31T11:08:41.584Z,32.50
2017-07-31T11:11:09.323Z,32.20
2017-07-31T11:13:36.814Z,31.80
2017-07-31T11:16:04.315Z,31.50
2017-07-31T11:18:32.599Z,31.30
2017-07-31T11:21:00.103Z,31.30
2017-07-31T11:23:27.621Z,31.10
2017-07-31T11:26:00.884Z,31.00
2017-07-31T11:28:32.185Z,30.70
2017-07-31T11:30:59.684Z,30.50
2017-07-31T11:33:27.184Z,30.40
2017-07-31T11:35:54.699Z,30.40
2017-07-31T11:38:22.183Z,30.50
2017-07-31T11:41:00.548Z,30.20
2017-07-31T11:43:31.384Z,30.10
2017-07-31T11:45:59.179Z,30.10
2017-07-31T11:48:26.714Z,30.10
2017-07-31T11:51:00.234Z,29.90
2017-07-31T11:53:27.715Z,29.80
2017-07-31T11:55:55.225Z,29.60
2017-07-31T11:58:30.723Z,29.40
2017-07-31T12:00:58.259Z,29.30
2017-07-31T12:03:32.047Z,29.30
2017-07-31T12:06:00.862Z,29.40
2017-07-31T12:08:31.753Z,29.60
2017-07-31T12:11:00.851Z,29.70
2017-07-31T12:13:32.000Z,30.10
2017-07-31T12:15:59.504Z,30.70
2017-07-31T12:18:30.835Z,31.10
2017-07-31T12:20:58.350Z,31.00
2017-07-31T12:23:31.732Z,31.00
2017-07-31T12:26:00.601Z,31.00
2017-07-31T12:28:28.876Z,30.80
2017-07-31T12:30:56.643Z,30.80
2017-07-31T12:33:24.915Z,30.80
2017-07-31T12:36:00.886Z,30.80
2017-07-31T12:38:28.399Z,31.00
2017-07-31T12:41:02.290Z,31.20
2017-07-31T12:43:29.796Z,31.10
2017-07-31T12:46:00.423Z,31.10
2017-07-31T12:48:32.070Z,31.10
2017-07-31T12:50:59.561Z,31.10
2017-07-31T12:53:27.058Z,31.80
2017-07-31T12:55:54.553Z,32.30
2017-07-31T12:58:30.607Z,32.50
2017-07-31T13:01:01.104Z,32.30
2017-07-31T13:03:28.597Z,32.10
2017-07-31T13:05:56.216Z,32.10
2017-07-31T13:08:23.713Z,32.40
2017-07-31T13:11:01.608Z,32.50
2017-07-31T13:13:30.409Z,32.70
2017-07-31T13:15:58.217Z,33.00
2017-07-31T13:18:25.744Z,33.20
2017-07-31T13:20:53.227Z,33.90
2017-07-31T13:23:20.768Z,35.00
2017-07-31T13:25:48.276Z,36.00
2017-07-31T13:28:22.029Z,37.10
2017-07-31T13:30:50.840Z,38.10
2017-07-31T13:33:18.710Z,38.60
2017-07-31T13:35:46.190Z,38.90
2017-07-31T13:38:20.681Z,38.70
2017-07-31T13:40:48.176Z,37.60
2017-07-31T13:43:15.674Z,36.40
2017-07-31T13:45:43.183Z,35.60
2017-07-31T13:48:10.667Z,35.20
2017-07-31T13:50:41.954Z,35.00
2017-07-31T13:53:09.477Z,34.80
2017-07-31T13:55:43.073Z,34.60
2017-07-31T13:58:20.382Z,34.40
2017-07-31T14:00:51.655Z,34.60
2017-07-31T14:03:20.886Z,34.60
2017-07-31T14:05:48.392Z,34.50
2017-07-31T14:08:16.681Z,34.00
2017-07-31T14:10:50.531Z,34.00
2017-07-31T14:13:21.077Z,33.70
2017-07-31T14:15:51.895Z,33.30
2017-07-31T14:18:20.878Z,32.90
2017-07-31T14:20:52.120Z,32.30
2017-07-31T14:23:21.011Z,31.70
2017-07-31T14:25:48.518Z,31.20
2017-07-31T14:28:16.022Z,30.80
2017-07-31T14:30:50.259Z,30.50
2017-07-31T14:33:17.758Z,30.20
2017-07-31T14:35:45.546Z,30.00
2017-07-31T14:38:13.827Z,29.50
2017-07-31T14:40:51.774Z,29.40
2017-07-31T14:43:19.268Z,29.30
2017-07-31T14:45:47.884Z,28.80
2017-07-31T14:48:21.336Z,28.70
2017-07-31T14:50:50.474Z,28.50
2017-07-31T14:53:21.667Z,28.40
2017-07-31T14:55:49.183Z,28.30
2017-07-31T14:58:22.663Z,28.20
2017-07-31T15:00:50.168Z,28.20
2017-07-31T15:03:21.136Z,28.40
2017-07-31T15:05:48.643Z,28.50
2017-07-31T15:08:22.378Z,28.60
2017-07-31T15:10:49.979Z,28.60
2017-07-31T15:13:18.248Z,28.50
2017-07-31T15:15:46.531Z,28.40
2017-07-31T15:18:20.641Z,28.30
2017-07-31T15:20:48.437Z,28.10
2017-07-31T15:23:15.965Z,27.90
2017-07-31T15:25:43.457Z,27.80
2017-07-31T15:28:10.964Z,27.70
2017-07-31T15:30:40.211Z,27.70
2017-07-31T15:33:07.720Z,27.80
2017-07-31T15:35:35.222Z,27.70
2017-07-31T15:38:11.072Z,27.70
2017-07-31T15:40:38.571Z,27.60
2017-07-31T15:43:06.080Z,27.60
2017-07-31T15:45:40.572Z,27.60
2017-07-31T15:48:08.066Z,27.50
2017-07-31T15:50:35.559Z,27.40
2017-07-31T15:53:03.063Z,27.50
2017-07-31T15:55:41.354Z,27.50
2017-07-31T15:58:08.855Z,27.50
2017-07-31T16:00:36.343Z,27.60
2017-07-31T16:03:04.112Z,27.50
2017-07-31T16:05:41.341Z,27.50
2017-07-31T16:08:11.413Z,27.70
2017-07-31T16:10:40.656Z,27.60
2017-07-31T16:13:08.165Z,27.60
2017-07-31T16:15:41.430Z,27.60
2017-07-31T16:18:08.939Z,27.60
2017-07-31T16:20:36.438Z,27.60
2017-07-31T16:23:11.308Z,27.60
2017-07-31T16:25:39.095Z,27.50
2017-07-31T16:28:06.601Z,27.50
2017-07-31T16:30:34.108Z,27.30
2017-07-31T16:33:11.923Z,27.20
2017-07-31T16:35:39.408Z,27.10
2017-07-31T16:38:23.256Z,26.90
2017-07-31T16:41:00.380Z,26.90
2017-07-31T16:43:40.031Z,27.00
2017-07-31T16:46:22.729Z,27.00
2017-07-31T16:49:02.719Z,27.00
2017-07-31T16:51:30.214Z,27.00
2017-07-31T16:54:00.627Z,27.00
2017-07-31T16:56:28.905Z,27.00
2017-07-31T16:58:56.392Z,26.90
2017-07-31T17:01:24.269Z,27.10
2017-07-31T17:04:00.019Z,27.20
2017-07-31T17:06:31.197Z,27.30
2017-07-31T17:08:58.683Z,27.40
2017-07-31T17:11:26.176Z,27.50
2017-07-31T17:13:53.675Z,27.50
2017-07-31T17:16:31.075Z,27.70
2017-07-31T17:19:01.925Z,27.80
2017-07-31T17:21:30.187Z,27.90
2017-07-31T17:23:57.687Z,27.80
2017-07-31T17:26:25.533Z,27.80
2017-07-31T17:28:53.039Z,27.80
2017-07-31T17:31:20.540Z,27.60
2017-07-31T17:33:51.900Z,27.50
2017-07-31T17:36:19.400Z,27.40
2017-07-31T17:38:52.844Z,27.20
2017-07-31T17:41:21.098Z,27.00
2017-07-31T17:43:52.374Z,27.00
2017-07-31T17:46:20.589Z,26.90
2017-07-31T17:48:48.080Z,26.80
2017-07-31T17:51:15.858Z,26.60
2017-07-31T17:53:50.208Z,26.40
2017-07-31T17:56:18.068Z,26.40
2017-07-31T17:58:45.561Z,26.40
2017-07-31T18:01:13.064Z,26.40
2017-07-31T18:03:50.525Z,26.50
2017-07-31T18:06:18.043Z,26.50
2017-07-31T18:08:45.888Z,26.50
2017-07-31T18:11:13.391Z,26.40
2017-07-31T18:13:40.870Z,26.50
2017-07-31T18:16:08.681Z,26.40
2017-07-31T18:18:36.187Z,26.30
2017-07-31T18:21:03.686Z,26.20
2017-07-31T18:23:31.203Z,26.20
2017-07-31T18:26:00.576Z,26.10
2017-07-31T18:28:28.326Z,26.10
2017-07-31T18:31:02.426Z,26.10
2017-07-31T18:33:30.298Z,26.00
2017-07-31T18:35:57.788Z,25.90
2017-07-31T18:38:31.448Z,25.90
2017-07-31T18:41:01.133Z,25.70
2017-07-31T18:43:28.641Z,25.70
2017-07-31T18:46:02.330Z,25.70
2017-07-31T18:48:29.837Z,25.60
2017-07-31T18:50:57.337Z,25.50
2017-07-31T18:53:32.292Z,25.40
2017-07-31T18:55:59.803Z,25.30
2017-07-31T18:58:27.308Z,25.40
2017-07-31T19:00:54.820Z,25.30
2017-07-31T19:03:30.590Z,25.30
2017-07-31T19:06:00.026Z,25.30
2017-07-31T19:08:31.117Z,25.20
2017-07-31T19:11:02.107Z,25.20
2017-07-31T19:13:30.216Z,25.20
2017-07-31T19:16:00.726Z,25.10
2017-07-31T19:18:28.240Z,25.00
2017-07-31T19:21:02.684Z,24.80
2017-07-31T19:23:30.554Z,24.80
2017-07-31T19:25:58.057Z,24.80
2017-07-31T19:28:25.569Z,24.80
2017-07-31T19:30:53.077Z,24.70
2017-07-31T19:33:30.725Z,24.80
2017-07-31T19:36:02.486Z,24.70
2017-07-31T19:38:31.186Z,24.70
2017-07-31T19:40:58.692Z,24.60
2017-07-31T19:43:26.185Z,24.50
2017-07-31T19:45:53.695Z,24.50
2017-07-31T19:48:31.502Z,24.40
2017-07-31T19:50:58.994Z,24.40
2017-07-31T19:53:26.470Z,24.30
2017-07-31T19:55:54.318Z,24.20
2017-07-31T19:58:21.821Z,24.20
2017-07-31T20:00:49.320Z,24.10
2017-07-31T20:03:17.104Z,24.20
2017-07-31T20:05:50.714Z,24.10
2017-07-31T20:08:18.495Z,24.10
2017-07-31T20:10:45.984Z,24.00
2017-07-31T20:13:20.761Z,24.00
2017-07-31T20:15:51.406Z,23.90
2017-07-31T20:18:18.892Z,23.90
2017-07-31T20:20:52.673Z,23.80
2017-07-31T20:23:20.167Z,23.80
2017-07-31T20:25:50.759Z,23.70
2017-07-31T20:28:18.604Z,23.60
2017-07-31T20:30:46.090Z,23.50
2017-07-31T20:33:13.592Z,23.50
2017-07-31T20:35:41.386Z,23.50
2017-07-31T20:38:10.754Z,23.50
2017-07-31T20:40:38.242Z,23.40
2017-07-31T20:43:12.841Z,23.40
2017-07-31T20:45:50.085Z,23.30
2017-07-31T20:48:17.859Z,23.30
2017-07-31T20:50:45.360Z,23.30
2017-07-31T20:53:21.000Z,23.20
2017-07-31T20:55:48.490Z,23.20
2017-07-31T20:58:15.993Z,23.20
2017-07-31T21:00:43.764Z,23.20
2017-07-31T21:03:11.276Z,23.20
2017-07-31T21:05:38.775Z,23.20
2017-07-31T21:08:12.058Z,23.20
2017-07-31T21:10:39.544Z,23.20
2017-07-31T21:13:07.303Z,23.20
2017-07-31T21:15:40.871Z,23.20
2017-07-31T21:18:08.646Z,23.20
2017-07-31T21:20:36.153Z,23.20
2017-07-31T21:23:10.795Z,23.20
2017-07-31T21:25:38.294Z,23.20
2017-07-31T21:28:11.835Z,23.20
2017-07-31T21:30:40.315Z,23.30
2017-07-31T21:33:07.802Z,23.20
2017-07-31T21:35:41.390Z,23.30
2017-07-31T21:38:10.180Z,23.20
2017-07-31T21:40:38.190Z,23.30
2017-07-31T21:43:05.669Z,23.30
2017-07-31T21:45:33.163Z,23.30
2017-07-31T21:48:11.315Z,23.20
2017-07-31T21:50:38.813Z,23.20
2017-07-31T21:53:07.419Z,23.20
2017-07-31T21:55:41.201Z,23.10
2017-07-31T21:58:09.013Z,23.10
2017-07-31T22:00:36.510Z,23.10
2017-07-31T22:03:10.432Z,23.00
2017-07-31T22:05:37.932Z,23.00
2017-07-31T22:08:11.610Z,22.90
2017-07-31T22:10:39.100Z,22.90
2017-07-31T22:13:12.782Z,22.90
2017-07-31T22:15:40.283Z,22.80
2017-07-31T22:18:13.840Z,22.80
2017-07-31T22:20:57.005Z,22.70
2017-07-31T22:23:24.844Z,22.70
2017-07-31T22:26:00.347Z,22.70
2017-07-31T22:28:31.418Z,22.70
2017-07-31T22:31:00.575Z,22.70
2017-07-31T22:33:28.073Z,22.70
2017-07-31T22:36:01.452Z,22.60
2017-07-31T22:38:30.258Z,22.60
2017-07-31T22:40:58.018Z,22.70
2017-07-31T22:43:25.520Z,22.70
2017-07-31T22:46:00.718Z,22.70
2017-07-31T22:48:28.989Z,22.70
2017-07-31T22:50:56.513Z,22.60
2017-07-31T22:53:24.027Z,22.60
2017-07-31T22:55:51.532Z,22.60
2017-07-31T22:58:19.343Z,22.50
2017-07-31T23:00:52.649Z,22.40
2017-07-31T23:03:20.806Z,22.30
2017-07-31T23:05:48.319Z,22.30
2017-07-31T23:08:22.472Z,22.30
2017-07-31T23:10:50.759Z,22.30
2017-07-31T23:13:19.020Z,22.30
2017-07-31T23:15:47.296Z,22.40
2017-07-31T23:18:15.574Z,22.40
2017-07-31T23:20:44.182Z,22.40
2017-07-31T23:23:21.625Z,22.40
2017-07-31T23:25:49.418Z,22.50
2017-07-31T23:28:17.711Z,22.60
2017-07-31T23:30:51.538Z,22.50
2017-07-31T23:33:22.000Z,22.60
2017-07-31T23:35:49.491Z,22.70
2017-07-31T23:38:21.336Z,22.70
2017-07-31T23:40:51.788Z,22.60
2017-07-31T23:43:20.284Z,22.80
2017-07-31T23:45:50.915Z,22.70
2017-07-31T23:48:21.943Z,22.70
2017-07-31T23:50:51.026Z,22.70
2017-07-31T23:53:20.522Z,22.70
2017-07-31T23:55:51.146Z,22.60
2017-07-31T23:58:18.635Z,22.70
