createdAt,value
2022-09-26T00:01:56.799Z,97735.09
2022-09-26T00:04:46.238Z,97735.44
2022-09-26T00:07:33.594Z,97738.28
2022-09-26T00:10:21.987Z,97729.84
2022-09-26T00:13:11.452Z,97737.97
2022-09-26T00:15:59.869Z,97737.31
2022-09-26T00:18:50.583Z,97729.50
2022-09-26T00:21:41.346Z,97728.84
2022-09-26T00:24:30.024Z,97723.88
2022-09-26T00:27:22.625Z,97723.22
2022-09-26T00:30:12.466Z,97723.56
2022-09-26T00:33:00.296Z,97723.91
2022-09-26T00:35:52.285Z,97725.72
2022-09-26T00:38:42.241Z,97728.56
2022-09-26T00:41:30.439Z,97721.94
2022-09-26T00:44:43.917Z,97727.59
2022-09-26T00:47:45.093Z,97723.63
2022-09-26T00:50:38.966Z,97722.16
2022-09-26T00:53:34.879Z,97718.31
2022-09-26T00:56:31.919Z,97723.97
2022-09-26T00:59:28.373Z,97725.34
2022-09-26T01:02:18.099Z,97722.00
2022-09-26T01:05:08.574Z,97715.88
2022-09-26T01:07:58.350Z,97710.72
2022-09-26T01:10:46.075Z,97713.38
2022-09-26T01:13:37.740Z,97717.06
2022-09-26T01:16:26.023Z,97715.22
2022-09-26T01:19:30.289Z,97717.69
2022-09-26T01:23:04.333Z,97716.06
2022-09-26T01:26:35.837Z,97708.72
2022-09-26T01:30:08.727Z,97712.38
2022-09-26T01:33:36.731Z,97705.88
2022-09-26T01:37:04.559Z,97708.38
2022-09-26T01:40:06.474Z,97701.06
2022-09-26T01:43:08.956Z,97706.38
2022-09-26T01:46:09.133Z,97716.00
2022-09-26T01:49:12.282Z,97711.38
2022-09-26T01:52:07.140Z,97709.72
2022-09-26T01:55:03.442Z,97713.84
2022-09-26T01:57:56.556Z,97720.81
2022-09-26T02:00:49.113Z,97711.03
2022-09-26T02:03:44.728Z,97719.84
2022-09-26T02:06:42.149Z,97708.19
2022-09-26T02:09:36.818Z,97709.03
2022-09-26T02:12:33.320Z,97707.00
2022-09-26T02:15:25.862Z,97699.72
2022-09-26T02:18:21.696Z,97698.03
2022-09-26T02:21:18.943Z,97698.03
2022-09-26T02:24:07.367Z,97693.53
2022-09-26T02:26:57.276Z,97689.25
2022-09-26T02:29:46.236Z,97688.22
2022-09-26T02:32:35.372Z,97685.56
2022-09-26T02:35:43.877Z,97677.44
2022-09-26T02:38:39.077Z,97678.44
2022-09-26T02:41:41.240Z,97668.63
2022-09-26T02:44:56.874Z,97674.78
2022-09-26T02:48:16.966Z,97677.44
2022-09-26T02:51:27.751Z,97672.09
2022-09-26T02:54:30.241Z,97662.50
2022-09-26T02:57:34.355Z,97663.47
2022-09-26T03:00:26.827Z,97662.66
2022-09-26T03:03:24.270Z,97657.50
2022-09-26T03:06:18.907Z,97665.66
2022-09-26T03:09:09.597Z,97662.16
2022-09-26T03:12:06.357Z,97656.22
2022-09-26T03:15:04.254Z,97650.22
2022-09-26T03:17:58.145Z,97652.88
2022-09-26T03:20:50.102Z,97648.91
2022-09-26T03:23:38.504Z,97647.25
2022-09-26T03:26:30.766Z,97653.56
2022-09-26T03:29:20.492Z,97650.06
2022-09-26T03:32:10.665Z,97651.09
2022-09-26T03:34:59.263Z,97647.59
2022-09-26T03:37:48.001Z,97641.47
2022-09-26T03:40:37.326Z,97648.78
2022-09-26T03:43:24.984Z,97638.47
2022-09-26T03:46:15.977Z,97636.84
2022-09-26T03:49:04.146Z,97634.34
2022-09-26T03:51:52.504Z,97635.34
2022-09-26T03:54:40.818Z,97631.03
2022-09-26T03:57:28.546Z,97628.53
2022-09-26T04:00:17.244Z,97633.22
2022-09-26T04:03:06.971Z,97632.53
2022-09-26T04:05:55.626Z,97629.03
2022-09-26T04:08:43.786Z,97622.09
2022-09-26T04:11:31.558Z,97627.75
2022-09-26T04:14:20.247Z,97631.41
2022-09-26T04:17:08.730Z,97621.97
2022-09-26T04:19:59.778Z,97623.13
2022-09-26T04:22:47.699Z,97621.47
2022-09-26T04:25:39.083Z,97620.00
2022-09-26T04:28:26.940Z,97617.00
2022-09-26T04:31:15.351Z,97611.84
2022-09-26T04:34:03.232Z,97614.84
2022-09-26T04:36:57.036Z,97606.41
2022-09-26T04:39:44.987Z,97610.06
2022-09-26T04:42:36.904Z,97611.06
2022-09-26T04:45:24.906Z,97605.25
2022-09-26T04:48:12.455Z,97608.25
2022-09-26T04:51:00.006Z,97615.75
2022-09-26T04:53:50.441Z,97612.41
2022-09-26T04:56:38.321Z,97610.75
2022-09-26T04:59:26.175Z,97606.59
2022-09-26T05:02:14.018Z,97605.09
2022-09-26T05:05:01.844Z,97599.31
2022-09-26T05:07:49.248Z,97604.63
2022-09-26T05:10:38.142Z,97601.28
2022-09-26T05:13:27.712Z,97606.94
2022-09-26T05:16:16.305Z,97606.94
2022-09-26T05:19:04.517Z,97596.81
2022-09-26T05:21:52.517Z,97604.78
2022-09-26T05:24:57.938Z,97606.97
2022-09-26T05:27:47.640Z,97609.63
2022-09-26T05:30:36.547Z,97609.78
2022-09-26T05:33:24.607Z,97610.75
2022-09-26T05:36:12.885Z,97601.31
2022-09-26T05:39:03.954Z,97604.16
2022-09-26T05:41:53.347Z,97604.47
2022-09-26T05:44:42.612Z,97604.00
2022-09-26T05:47:32.262Z,97595.38
2022-09-26T05:50:22.357Z,97594.88
2022-09-26T05:53:09.890Z,97602.19
2022-09-26T05:55:57.297Z,97600.03
2022-09-26T05:58:44.926Z,97595.69
2022-09-26T06:01:35.419Z,97593.38
2022-09-26T06:04:22.901Z,97595.38
2022-09-26T06:07:10.543Z,97586.91
2022-09-26T06:09:58.139Z,97582.09
2022-09-26T06:12:50.689Z,97597.38
2022-09-26T06:15:39.889Z,97591.72
2022-09-26T06:18:29.009Z,97590.09
2022-09-26T06:21:19.853Z,97595.38
2022-09-26T06:24:07.643Z,97592.06
2022-09-26T06:26:55.013Z,97587.75
2022-09-26T06:29:42.448Z,97586.75
2022-09-26T06:32:29.833Z,97586.44
2022-09-26T06:35:19.705Z,97582.78
2022-09-26T06:38:07.711Z,97590.56
2022-09-26T06:40:55.888Z,97576.81
2022-09-26T06:43:44.932Z,97575.34
2022-09-26T06:46:32.639Z,97572.16
2022-09-26T06:49:20.277Z,97578.81
2022-09-26T06:52:11.085Z,97570.34
2022-09-26T06:54:58.548Z,97570.19
2022-09-26T06:57:46.048Z,97568.50
2022-09-26T07:00:35.804Z,97573.47
2022-09-26T07:03:26.663Z,97579.25
2022-09-26T07:06:14.488Z,97573.28
2022-09-26T07:09:07.569Z,97577.75
2022-09-26T07:12:15.780Z,97579.38
2022-09-26T07:15:04.666Z,97575.25
2022-09-26T07:17:52.407Z,97567.09
2022-09-26T07:20:43.086Z,97575.22
2022-09-26T07:23:30.731Z,97571.41
2022-09-26T07:26:19.523Z,97574.38
2022-09-26T07:29:07.198Z,97570.19
2022-09-26T07:31:55.317Z,97564.38
2022-09-26T07:34:43.974Z,97559.34
2022-09-26T07:37:32.303Z,97569.28
2022-09-26T07:40:21.729Z,97557.81
2022-09-26T07:43:20.514Z,97557.94
2022-09-26T07:46:26.151Z,97556.25
2022-09-26T07:49:31.365Z,97557.19
2022-09-26T07:52:22.562Z,97547.84
2022-09-26T07:55:12.831Z,97541.66
2022-09-26T07:58:00.738Z,97537.47
2022-09-26T08:00:49.616Z,97537.78
2022-09-26T08:03:37.042Z,97542.41
2022-09-26T08:06:33.239Z,97536.19
2022-09-26T08:09:20.994Z,97528.97
2022-09-26T08:12:09.564Z,97529.56
2022-09-26T08:14:57.956Z,97529.66
2022-09-26T08:17:46.753Z,97527.28
2022-09-26T08:20:35.720Z,97533.91
2022-09-26T08:23:23.469Z,97524.00
2022-09-26T08:26:11.638Z,97522.47
2022-09-26T08:28:59.949Z,97513.63
2022-09-26T08:31:48.682Z,97518.84
2022-09-26T08:34:39.011Z,97505.47
2022-09-26T08:37:27.897Z,97498.03
2022-09-26T08:40:16.004Z,97505.34
2022-09-26T08:43:19.588Z,97503.69
2022-09-26T08:46:41.882Z,97493.22
2022-09-26T08:49:51.264Z,97493.28
2022-09-26T08:52:45.293Z,97492.19
2022-09-26T08:55:40.985Z,97485.41
2022-09-26T08:58:38.698Z,97481.22
2022-09-26T09:01:31.226Z,97471.75
2022-09-26T09:04:28.800Z,97469.03
2022-09-26T09:07:24.379Z,97470.44
2022-09-26T09:10:19.009Z,97467.44
2022-09-26T09:13:24.015Z,97465.66
2022-09-26T09:16:30.007Z,97453.41
2022-09-26T09:19:35.421Z,97449.38
2022-09-26T09:22:58.299Z,97450.72
2022-09-26T09:29:33.214Z,97434.03
2022-09-26T09:32:28.335Z,97427.47
2022-09-26T09:35:38.438Z,97433.25
2022-09-26T09:38:39.360Z,97423.81
2022-09-26T09:41:35.642Z,97415.34
2022-09-26T09:44:46.364Z,97414.53
2022-09-26T09:47:40.217Z,97414.75
2022-09-26T09:50:49.777Z,97400.88
2022-09-26T09:54:43.701Z,97405.03
2022-09-26T09:58:27.239Z,97398.34
2022-09-26T10:01:26.195Z,97392.97
2022-09-26T10:04:35.204Z,97396.16
2022-09-26T10:07:32.529Z,97389.81
2022-09-26T10:10:28.808Z,97373.28
2022-09-26T10:13:19.130Z,97376.94
2022-09-26T10:16:09.387Z,97374.81
2022-09-26T10:19:03.374Z,97379.31
2022-09-26T10:21:52.871Z,97370.50
2022-09-26T10:24:41.830Z,97360.19
2022-09-26T10:27:54.671Z,97352.19
2022-09-26T10:30:50.681Z,97350.63
2022-09-26T10:33:46.066Z,97356.31
2022-09-26T10:36:36.749Z,97344.91
2022-09-26T10:39:44.442Z,97344.81
2022-09-26T10:42:32.597Z,97345.63
2022-09-26T10:45:27.417Z,97342.56
2022-09-26T10:48:22.120Z,97339.88
2022-09-26T10:51:11.810Z,97347.16
2022-09-26T10:54:21.340Z,97334.31
2022-09-26T10:57:20.930Z,97328.47
2022-09-26T11:00:10.360Z,97326.97
2022-09-26T11:02:59.533Z,97328.66
2022-09-26T11:05:59.340Z,97325.22
2022-09-26T11:08:54.025Z,97323.81
2022-09-26T11:11:43.941Z,97318.06
2022-09-26T11:14:34.339Z,97326.50
2022-09-26T11:17:22.073Z,97319.22
2022-09-26T11:20:21.675Z,97316.06
2022-09-26T11:23:32.768Z,97302.13
2022-09-26T11:29:53.191Z,97303.91
2022-09-26T11:36:10.898Z,97299.72
2022-09-26T11:39:13.234Z,97301.44
2022-09-26T11:42:16.309Z,97288.91
2022-09-26T11:45:16.472Z,97278.09
2022-09-26T11:48:35.531Z,97273.28
2022-09-26T11:51:46.040Z,97272.50
2022-09-26T11:54:58.463Z,97275.09
2022-09-26T11:58:03.419Z,97265.47
2022-09-26T12:01:05.234Z,97255.53
2022-09-26T12:04:15.829Z,97248.81
2022-09-26T12:07:16.341Z,97242.41
2022-09-26T12:10:21.045Z,97239.59
2022-09-26T12:13:34.198Z,97235.03
2022-09-26T12:16:35.881Z,97230.44
2022-09-26T12:19:34.269Z,97215.44
2022-09-26T12:22:36.112Z,97218.78
2022-09-26T12:25:43.687Z,97204.31
2022-09-26T12:29:05.703Z,97198.75
2022-09-26T12:32:25.117Z,97201.78
2022-09-26T12:35:36.297Z,97204.16
2022-09-26T12:38:57.990Z,97194.19
2022-09-26T12:42:11.985Z,97189.91
2022-09-26T12:45:29.380Z,97178.78
2022-09-26T12:48:44.517Z,97182.88
2022-09-26T12:51:44.667Z,97176.19
2022-09-26T12:55:09.608Z,97175.00
2022-09-26T12:58:22.017Z,97161.69
2022-09-26T13:01:28.409Z,97175.31
2022-09-26T13:04:55.770Z,97167.47
2022-09-26T13:08:02.187Z,97167.25
2022-09-26T13:11:12.084Z,97163.25
2022-09-26T13:14:39.487Z,97161.16
2022-09-26T13:17:34.936Z,97154.25
2022-09-26T13:20:32.559Z,97161.38
2022-09-26T13:23:27.506Z,97139.50
2022-09-26T13:26:26.171Z,97142.19
2022-09-26T13:29:20.435Z,97137.16
2022-09-26T13:32:22.965Z,97137.16
2022-09-26T13:35:20.819Z,97125.56
2022-09-26T13:38:45.301Z,97124.75
2022-09-26T13:41:51.357Z,97115.06
2022-09-26T13:45:09.794Z,97113.84
2022-09-26T13:48:09.254Z,97104.13
2022-09-26T13:51:31.924Z,97106.00
2022-09-26T13:54:45.170Z,97104.38
2022-09-26T13:57:51.640Z,97114.06
2022-09-26T14:00:53.234Z,97114.19
2022-09-26T14:03:44.510Z,97112.50
2022-09-26T14:06:33.187Z,97121.00
2022-09-26T14:09:29.797Z,97116.03
2022-09-26T14:12:34.622Z,97109.94
2022-09-26T14:15:28.361Z,97107.47
2022-09-26T14:18:34.409Z,97101.91
2022-09-26T14:21:38.404Z,97101.69
2022-09-26T14:24:45.234Z,97094.69
2022-09-26T14:27:47.918Z,97098.63
2022-09-26T14:30:39.939Z,97087.13
2022-09-26T14:33:27.800Z,97088.91
2022-09-26T14:36:27.259Z,97088.31
2022-09-26T14:39:50.009Z,97076.63
2022-09-26T14:42:49.920Z,97066.09
2022-09-26T14:46:12.132Z,97053.03
2022-09-26T14:49:11.438Z,97052.31
2022-09-26T14:52:06.465Z,97050.00
2022-09-26T14:55:02.865Z,97053.25
2022-09-26T14:57:50.730Z,97046.88
2022-09-26T15:00:44.565Z,97054.78
2022-09-26T15:03:35.634Z,97056.53
2022-09-26T15:06:26.697Z,97051.97
2022-09-26T15:09:25.016Z,97048.25
2022-09-26T15:12:21.345Z,97055.13
2022-09-26T15:15:30.206Z,97045.31
2022-09-26T15:18:34.646Z,97042.50
2022-09-26T15:21:34.162Z,97042.88
2022-09-26T15:24:33.611Z,97049.16
2022-09-26T15:27:29.791Z,97039.34
2022-09-26T15:30:32.014Z,97031.50
2022-09-26T15:33:26.273Z,97024.50
2022-09-26T15:36:18.403Z,97022.75
2022-09-26T15:39:42.001Z,97022.13
2022-09-26T15:42:51.227Z,97022.03
2022-09-26T15:45:59.261Z,97022.50
2022-09-26T15:48:47.697Z,97010.59
2022-09-26T15:51:41.503Z,97016.06
2022-09-26T15:57:49.382Z,97013.47
2022-09-26T16:00:43.715Z,97014.88
2022-09-26T16:03:57.248Z,97010.53
2022-09-26T16:07:03.136Z,97014.03
2022-09-26T16:09:52.835Z,97008.34
2022-09-26T16:12:49.483Z,97008.91
2022-09-26T16:16:07.945Z,97013.66
2022-09-26T16:18:59.910Z,97000.88
2022-09-26T16:21:47.737Z,97005.38
2022-09-26T16:24:35.478Z,97008.69
2022-09-26T16:27:28.006Z,97008.25
2022-09-26T16:30:45.740Z,96997.72
2022-09-26T16:33:35.716Z,97000.56
2022-09-26T16:36:26.268Z,97002.53
2022-09-26T16:39:23.964Z,97002.69
2022-09-26T16:42:18.668Z,96988.81
2022-09-26T16:45:15.712Z,96989.13
2022-09-26T16:48:04.433Z,96990.09
2022-09-26T16:51:15.622Z,96986.31
2022-09-26T16:54:19.357Z,96987.41
2022-09-26T16:57:11.073Z,96997.59
2022-09-26T17:00:19.901Z,96991.13
2022-09-26T17:03:25.697Z,97001.06
2022-09-26T17:06:13.409Z,97000.34
2022-09-26T17:09:14.322Z,97007.38
2022-09-26T17:12:17.943Z,97005.34
2022-09-26T17:15:10.496Z,96999.63
2022-09-26T17:18:07.084Z,97002.94
2022-09-26T17:20:59.160Z,97000.88
2022-09-26T17:23:48.888Z,96997.84
2022-09-26T17:26:36.636Z,96993.94
2022-09-26T17:29:30.347Z,96997.06
2022-09-26T17:32:31.228Z,96997.88
2022-09-26T17:35:26.298Z,96992.75
2022-09-26T17:38:18.830Z,96995.63
2022-09-26T17:41:07.487Z,96987.81
2022-09-26T17:44:00.937Z,96991.53
2022-09-26T17:46:52.295Z,96988.22
2022-09-26T17:49:41.867Z,96990.09
2022-09-26T17:52:32.830Z,96982.09
2022-09-26T17:55:22.944Z,96982.06
2022-09-26T17:58:12.211Z,96977.53
2022-09-26T18:01:02.512Z,96977.16
2022-09-26T18:03:55.638Z,96970.72
2022-09-26T18:06:44.106Z,96969.50
2022-09-26T18:09:36.258Z,96970.94
2022-09-26T18:12:25.625Z,96968.03
2022-09-26T18:15:21.103Z,96968.84
2022-09-26T18:18:15.550Z,96964.75
2022-09-26T18:21:04.125Z,96964.34
2022-09-26T18:23:58.033Z,96964.13
2022-09-26T18:26:50.698Z,96957.34
2022-09-26T18:29:44.550Z,96955.28
2022-09-26T18:32:39.062Z,96950.56
2022-09-26T18:35:34.617Z,96954.47
2022-09-26T18:38:23.741Z,96957.53
2022-09-26T18:44:25.583Z,96957.28
2022-09-26T18:47:28.741Z,96956.84
2022-09-26T18:50:24.537Z,96950.28
2022-09-26T18:53:19.230Z,96949.88
2022-09-26T18:56:31.875Z,96950.47
2022-09-26T18:59:24.575Z,96943.09
2022-09-26T19:02:25.535Z,96932.63
2022-09-26T19:05:17.955Z,96934.06
2022-09-26T19:08:06.249Z,96929.31
2022-09-26T19:10:54.874Z,96930.31
2022-09-26T19:13:44.711Z,96930.91
2022-09-26T19:16:32.643Z,96919.66
2022-09-26T19:19:23.158Z,96918.41
2022-09-26T19:22:17.554Z,96911.03
2022-09-26T19:25:08.023Z,96904.44
2022-09-26T19:27:55.850Z,96903.81
2022-09-26T19:30:43.416Z,96895.19
2022-09-26T19:33:31.657Z,96882.91
2022-09-26T19:36:22.206Z,96877.16
2022-09-26T19:39:15.261Z,96877.56
2022-09-26T19:42:05.837Z,96871.44
2022-09-26T19:44:53.988Z,96869.16
2022-09-26T19:47:48.255Z,96870.34
2022-09-26T19:50:40.633Z,96869.56
2022-09-26T19:53:32.536Z,96861.97
2022-09-26T19:56:20.693Z,96859.50
2022-09-26T19:59:12.817Z,96857.03
2022-09-26T20:02:01.094Z,96860.69
2022-09-26T20:04:50.022Z,96853.75
2022-09-26T20:07:38.265Z,96843.09
2022-09-26T20:10:27.351Z,96852.09
2022-09-26T20:13:16.169Z,96848.81
2022-09-26T20:16:04.675Z,96832.84
2022-09-26T20:18:55.785Z,96835.50
2022-09-26T20:21:44.722Z,96823.41
2022-09-26T20:24:38.044Z,96816.28
2022-09-26T20:27:30.254Z,96811.94
2022-09-26T20:30:37.398Z,96803.16
2022-09-26T20:33:27.900Z,96803.97
2022-09-26T20:36:16.521Z,96792.88
2022-09-26T20:39:09.008Z,96796.34
2022-09-26T20:41:57.221Z,96784.91
2022-09-26T20:44:50.151Z,96792.03
2022-09-26T20:47:41.497Z,96777.91
2022-09-26T20:50:34.210Z,96778.75
2022-09-26T20:53:24.532Z,96770.97
2022-09-26T20:56:16.935Z,96767.25
2022-09-26T20:59:05.683Z,96763.59
2022-09-26T21:01:58.233Z,96765.25
2022-09-26T21:04:46.381Z,96745.78
2022-09-26T21:07:34.876Z,96743.94
2022-09-26T21:10:29.225Z,96750.72
2022-09-26T21:13:16.786Z,96739.09
2022-09-26T21:16:04.722Z,96732.09
2022-09-26T21:18:54.483Z,96730.47
2022-09-26T21:21:42.172Z,96721.47
2022-09-26T21:24:35.137Z,96719.44
2022-09-26T21:31:47.601Z,96718.59
2022-09-26T21:34:38.804Z,96719.81
2022-09-26T21:37:26.570Z,96715.50
2022-09-26T21:40:14.512Z,96712.00
2022-09-26T21:43:08.985Z,96705.84
2022-09-26T21:45:56.751Z,96705.84
2022-09-26T21:48:44.726Z,96704.22
2022-09-26T21:51:33.799Z,96699.31
2022-09-26T21:54:28.002Z,96709.94
2022-09-26T21:57:20.876Z,96691.53
2022-09-26T22:00:11.484Z,96699.31
2022-09-26T22:03:00.908Z,96691.31
2022-09-26T22:05:48.709Z,96692.34
2022-09-26T22:08:39.359Z,96682.31
2022-09-26T22:11:27.025Z,96672.69
2022-09-26T22:14:14.953Z,96664.50
2022-09-26T22:17:02.927Z,96664.50
2022-09-26T22:19:53.335Z,96661.66
2022-09-26T22:22:40.863Z,96652.63
2022-09-26T22:25:30.199Z,96645.31
2022-09-26T22:28:18.156Z,96641.41
2022-09-26T22:31:07.614Z,96644.09
2022-09-26T22:33:59.360Z,96640.41
2022-09-26T22:36:47.184Z,96637.75
2022-09-26T22:39:35.040Z,96629.78
2022-09-26T22:42:23.958Z,96635.91
2022-09-26T22:45:12.604Z,96635.09
2022-09-26T22:48:00.319Z,96634.47
2022-09-26T22:50:48.058Z,96633.44
2022-09-26T22:53:39.785Z,96625.25
2022-09-26T22:56:27.572Z,96610.09
2022-09-26T22:59:17.079Z,96605.00
2022-09-26T23:02:05.125Z,96598.84
2022-09-26T23:04:53.923Z,96598.63
2022-09-26T23:07:42.039Z,96606.81
2022-09-26T23:10:33.761Z,96606.03
2022-09-26T23:13:23.264Z,96594.97
2022-09-26T23:16:16.092Z,96591.06
2022-09-26T23:19:04.476Z,96590.66
2022-09-26T23:21:52.629Z,96598.03
2022-09-26T23:24:40.271Z,96590.00
2022-09-26T23:27:29.408Z,96586.94
2022-09-26T23:30:18.579Z,96577.50
2022-09-26T23:33:08.081Z,96572.41
2022-09-26T23:35:59.168Z,96567.06
2022-09-26T23:38:47.916Z,96565.44
2022-09-26T23:41:35.432Z,96556.03
2022-09-26T23:44:23.167Z,96559.91
2022-09-26T23:47:11.091Z,96551.94
2022-09-26T23:50:00.330Z,96550.28
2022-09-26T23:52:48.774Z,96552.13
2022-09-26T23:55:36.647Z,96547.00
2022-09-26T23:58:24.613Z,96542.09
