createdAt,value
2023-01-30T00:00:03.187Z,55.75
2023-01-30T00:01:03.190Z,57.85
2023-01-30T00:02:03.226Z,58.65
2023-01-30T00:03:03.153Z,56.40
2023-01-30T00:04:03.149Z,54.79
2023-01-30T00:05:03.154Z,55.27
2023-01-30T00:06:03.146Z,56.24
2023-01-30T00:07:03.114Z,55.59
2023-01-30T00:08:03.108Z,54.79
2023-01-30T00:09:03.092Z,54.79
2023-01-30T00:10:03.094Z,56.72
2023-01-30T00:11:03.099Z,56.24
2023-01-30T00:12:03.091Z,56.88
2023-01-30T00:13:03.069Z,57.85
2023-01-30T00:14:03.053Z,55.43
2023-01-30T00:15:03.049Z,56.88
2023-01-30T00:16:03.104Z,57.36
2023-01-30T00:17:03.019Z,57.52
2023-01-30T00:18:03.012Z,57.52
2023-01-30T00:19:03.006Z,58.33
2023-01-30T00:20:03.018Z,55.91
2023-01-30T00:21:03.016Z,55.91
2023-01-30T00:22:02.988Z,56.72
2023-01-30T00:23:02.992Z,56.07
2023-01-30T00:24:02.995Z,56.24
2023-01-30T00:25:03.393Z,56.56
2023-01-30T00:26:02.965Z,58.65
2023-01-30T00:27:02.933Z,59.14
2023-01-30T00:28:02.924Z,58.49
2023-01-30T00:29:02.908Z,57.85
2023-01-30T00:30:03.985Z,58.01
2023-01-30T00:31:02.904Z,57.69
2023-01-30T00:32:02.913Z,56.88
2023-01-30T00:33:02.867Z,58.01
2023-01-30T00:34:02.870Z,57.36
2023-01-30T00:35:02.864Z,56.56
2023-01-30T00:36:02.865Z,57.20
2023-01-30T00:37:08.518Z,55.91
2023-01-30T00:38:02.837Z,56.88
2023-01-30T00:39:02.823Z,57.52
2023-01-30T00:40:02.816Z,56.40
2023-01-30T00:41:02.787Z,58.17
2023-01-30T00:42:02.807Z,58.81
2023-01-30T00:43:02.806Z,56.88
2023-01-30T00:44:02.796Z,56.40
2023-01-30T00:45:02.771Z,57.85
2023-01-30T00:46:02.861Z,57.85
2023-01-30T00:47:02.767Z,56.88
2023-01-30T00:48:02.724Z,57.85
2023-01-30T00:49:02.780Z,58.97
2023-01-30T00:50:02.737Z,57.36
2023-01-30T00:51:02.708Z,56.56
2023-01-30T00:52:02.731Z,57.85
2023-01-30T00:53:02.697Z,57.85
2023-01-30T00:54:02.681Z,57.20
2023-01-30T00:55:02.682Z,57.85
2023-01-30T00:56:02.664Z,57.85
2023-01-30T00:57:02.683Z,59.30
2023-01-30T00:58:02.652Z,57.36
2023-01-30T00:59:02.641Z,54.95
2023-01-30T01:00:02.619Z,54.95
2023-01-30T01:01:02.666Z,57.20
2023-01-30T01:02:02.697Z,60.75
2023-01-30T01:03:02.627Z,57.20
2023-01-30T01:04:02.596Z,58.17
2023-01-30T01:05:02.581Z,58.17
2023-01-30T01:06:02.580Z,56.88
2023-01-30T01:07:02.596Z,56.72
2023-01-30T01:08:02.547Z,57.36
2023-01-30T01:09:02.560Z,57.04
2023-01-30T01:10:02.541Z,57.69
2023-01-30T01:11:02.538Z,56.88
2023-01-30T01:12:02.524Z,56.88
2023-01-30T01:13:02.513Z,57.36
2023-01-30T01:14:02.500Z,57.36
2023-01-30T01:15:02.490Z,55.75
2023-01-30T01:16:02.517Z,58.49
2023-01-30T01:17:03.492Z,57.85
2023-01-30T01:18:02.465Z,56.56
2023-01-30T01:19:02.464Z,55.27
2023-01-30T01:20:02.439Z,54.46
2023-01-30T01:21:02.438Z,56.24
2023-01-30T01:22:02.446Z,57.20
2023-01-30T01:23:02.420Z,56.24
2023-01-30T01:24:02.410Z,55.75
2023-01-30T01:25:02.393Z,56.24
2023-01-30T01:26:02.391Z,58.49
2023-01-30T01:27:02.387Z,57.04
2023-01-30T01:28:02.361Z,57.36
2023-01-30T01:29:02.367Z,58.81
2023-01-30T01:30:02.613Z,57.36
2023-01-30T01:31:03.355Z,57.20
2023-01-30T01:32:02.400Z,56.72
2023-01-30T01:33:02.322Z,57.04
2023-01-30T01:34:02.307Z,57.52
2023-01-30T01:35:02.301Z,58.17
2023-01-30T01:36:04.619Z,58.49
2023-01-30T01:37:02.303Z,58.49
2023-01-30T01:38:02.319Z,57.85
2023-01-30T01:39:02.260Z,56.56
2023-01-30T01:40:02.259Z,58.33
2023-01-30T01:41:02.242Z,58.81
2023-01-30T01:42:02.258Z,58.33
2023-01-30T01:43:02.228Z,57.69
2023-01-30T01:44:02.232Z,58.49
2023-01-30T01:45:02.208Z,57.69
2023-01-30T01:46:02.243Z,55.91
2023-01-30T01:47:02.220Z,56.40
2023-01-30T01:48:02.173Z,55.91
2023-01-30T01:49:02.180Z,56.56
2023-01-30T01:50:02.177Z,57.20
2023-01-30T01:51:02.155Z,57.36
2023-01-30T01:52:02.150Z,57.36
2023-01-30T01:53:02.150Z,55.91
2023-01-30T01:54:02.127Z,57.85
2023-01-30T01:55:02.120Z,57.85
2023-01-30T01:56:02.102Z,56.56
2023-01-30T01:57:02.116Z,58.01
2023-01-30T01:58:02.104Z,58.33
2023-01-30T01:59:02.090Z,56.56
2023-01-30T02:00:02.062Z,59.30
2023-01-30T02:01:02.131Z,55.91
2023-01-30T02:02:02.103Z,58.49
2023-01-30T02:03:02.040Z,57.52
2023-01-30T02:04:02.036Z,56.72
2023-01-30T02:05:02.069Z,57.20
2023-01-30T02:06:02.014Z,59.94
2023-01-30T02:07:02.038Z,57.04
2023-01-30T02:08:01.998Z,56.07
2023-01-30T02:09:01.990Z,58.01
2023-01-30T02:10:01.982Z,55.91
2023-01-30T02:11:01.962Z,57.52
2023-01-30T02:12:02.980Z,57.04
2023-01-30T02:13:01.947Z,56.07
2023-01-30T02:14:01.956Z,55.27
2023-01-30T02:15:02.708Z,56.07
2023-01-30T02:16:01.945Z,55.75
2023-01-30T02:17:01.937Z,57.69
2023-01-30T02:18:01.908Z,55.75
2023-01-30T02:19:01.891Z,56.07
2023-01-30T02:20:01.886Z,56.56
2023-01-30T02:21:01.875Z,57.85
2023-01-30T02:22:01.899Z,58.49
2023-01-30T02:23:01.859Z,55.75
2023-01-30T02:24:01.869Z,56.40
2023-01-30T02:25:01.841Z,56.88
2023-01-30T02:26:01.831Z,56.88
2023-01-30T02:27:01.842Z,55.91
2023-01-30T02:28:01.825Z,55.75
2023-01-30T02:29:01.802Z,57.04
2023-01-30T02:30:01.801Z,56.88
2023-01-30T02:31:01.870Z,58.33
2023-01-30T02:32:01.800Z,56.88
2023-01-30T02:33:01.762Z,55.27
2023-01-30T02:34:01.760Z,57.69
2023-01-30T02:35:01.778Z,57.85
2023-01-30T02:36:01.734Z,57.85
2023-01-30T02:37:01.752Z,56.72
2023-01-30T02:38:01.732Z,57.36
2023-01-30T02:39:01.712Z,57.36
2023-01-30T02:40:01.754Z,58.17
2023-01-30T02:41:01.709Z,58.01
2023-01-30T02:42:01.712Z,58.17
2023-01-30T02:43:01.688Z,57.85
2023-01-30T02:44:01.666Z,58.01
2023-01-30T02:45:01.666Z,57.85
2023-01-30T02:46:01.700Z,58.01
2023-01-30T02:47:01.665Z,57.36
2023-01-30T02:48:01.645Z,57.69
2023-01-30T02:49:01.627Z,56.72
2023-01-30T02:50:01.611Z,55.43
2023-01-30T02:51:01.615Z,57.04
2023-01-30T02:52:01.627Z,58.65
2023-01-30T02:53:01.623Z,56.40
2023-01-30T02:54:01.580Z,56.40
2023-01-30T02:55:01.593Z,57.85
2023-01-30T02:56:01.572Z,58.33
2023-01-30T02:57:01.595Z,58.97
2023-01-30T02:58:01.586Z,58.33
2023-01-30T02:59:01.565Z,58.49
2023-01-30T03:00:01.522Z,58.65
2023-01-30T03:01:01.564Z,58.81
2023-01-30T03:02:01.534Z,56.88
2023-01-30T03:03:01.501Z,56.24
2023-01-30T03:04:01.531Z,57.20
2023-01-30T03:05:01.493Z,57.69
2023-01-30T03:06:01.485Z,56.72
2023-01-30T03:07:01.501Z,56.88
2023-01-30T03:08:01.451Z,56.88
2023-01-30T03:09:01.442Z,56.88
2023-01-30T03:10:01.441Z,59.94
2023-01-30T03:11:01.432Z,57.20
2023-01-30T03:12:01.461Z,57.85
2023-01-30T03:13:01.411Z,58.17
2023-01-30T03:14:01.408Z,57.20
2023-01-30T03:15:01.402Z,58.33
2023-01-30T03:16:01.396Z,58.33
2023-01-30T03:17:01.399Z,57.36
2023-01-30T03:18:01.378Z,58.81
2023-01-30T03:19:01.364Z,59.94
2023-01-30T03:20:01.372Z,58.33
2023-01-30T03:21:01.346Z,59.14
2023-01-30T03:22:01.353Z,58.65
2023-01-30T03:23:01.331Z,58.49
2023-01-30T03:24:01.320Z,58.65
2023-01-30T03:25:01.301Z,58.17
2023-01-30T03:26:01.306Z,59.62
2023-01-30T03:27:01.309Z,58.97
2023-01-30T03:28:01.287Z,59.30
2023-01-30T03:29:01.268Z,59.46
2023-01-30T03:30:01.266Z,60.26
2023-01-30T03:31:01.336Z,61.39
2023-01-30T03:32:01.315Z,59.78
2023-01-30T03:33:01.227Z,59.30
2023-01-30T03:34:01.226Z,59.46
2023-01-30T03:35:01.227Z,60.75
2023-01-30T03:36:01.205Z,60.26
2023-01-30T03:37:02.224Z,59.78
2023-01-30T03:38:01.189Z,59.62
2023-01-30T03:39:01.193Z,59.30
2023-01-30T03:40:01.175Z,60.10
2023-01-30T03:41:01.164Z,60.26
2023-01-30T03:42:01.183Z,61.23
2023-01-30T03:43:01.153Z,60.59
2023-01-30T03:44:01.143Z,59.46
2023-01-30T03:45:01.133Z,61.07
2023-01-30T03:46:01.145Z,58.65
2023-01-30T03:47:01.117Z,60.26
2023-01-30T03:48:01.132Z,61.23
2023-01-30T03:49:01.093Z,61.07
2023-01-30T03:50:01.094Z,63.00
2023-01-30T03:51:01.117Z,60.75
2023-01-30T03:52:01.082Z,60.10
2023-01-30T03:53:01.095Z,59.62
2023-01-30T03:54:01.061Z,62.36
2023-01-30T03:55:01.045Z,60.59
2023-01-30T03:56:01.042Z,61.07
2023-01-30T03:57:01.024Z,61.39
2023-01-30T03:58:01.061Z,59.46
2023-01-30T03:59:01.007Z,60.42
2023-01-30T04:00:01.052Z,59.62
2023-01-30T04:01:01.047Z,60.75
2023-01-30T04:02:00.971Z,61.55
2023-01-30T04:03:01.998Z,60.75
2023-01-30T04:04:00.956Z,61.07
2023-01-30T04:05:00.956Z,61.71
2023-01-30T04:06:00.955Z,60.59
2023-01-30T04:07:00.941Z,60.59
2023-01-30T04:08:00.940Z,62.04
2023-01-30T04:09:00.921Z,59.94
2023-01-30T04:10:00.920Z,62.36
2023-01-30T04:11:00.905Z,61.71
2023-01-30T04:12:00.886Z,60.26
2023-01-30T04:13:00.909Z,59.94
2023-01-30T04:14:00.882Z,61.39
2023-01-30T04:15:00.871Z,61.55
2023-01-30T04:16:00.861Z,60.91
2023-01-30T04:17:00.853Z,60.91
2023-01-30T04:18:00.863Z,62.04
2023-01-30T04:19:00.845Z,61.39
2023-01-30T04:20:00.828Z,61.39
2023-01-30T04:21:00.858Z,61.87
2023-01-30T04:22:00.820Z,61.55
2023-01-30T04:23:00.825Z,62.84
2023-01-30T04:24:00.804Z,61.23
2023-01-30T04:25:00.816Z,61.87
2023-01-30T04:26:00.795Z,61.55
2023-01-30T04:27:00.794Z,61.23
2023-01-30T04:28:00.801Z,61.39
2023-01-30T04:29:00.763Z,61.23
2023-01-30T04:30:00.767Z,61.07
2023-01-30T04:31:00.786Z,59.78
2023-01-30T04:32:00.736Z,61.23
2023-01-30T04:33:00.760Z,62.52
2023-01-30T04:34:00.723Z,62.20
2023-01-30T04:35:00.720Z,62.20
2023-01-30T04:36:00.699Z,61.87
2023-01-30T04:37:00.696Z,61.39
2023-01-30T04:38:00.711Z,61.71
2023-01-30T04:39:00.689Z,61.87
2023-01-30T04:40:00.701Z,61.39
2023-01-30T04:41:00.666Z,62.36
2023-01-30T04:42:00.663Z,62.20
2023-01-30T04:43:00.669Z,62.36
2023-01-30T04:44:00.638Z,63.49
2023-01-30T04:45:00.638Z,61.87
2023-01-30T04:46:00.625Z,62.68
2023-01-30T04:47:00.616Z,61.55
2023-01-30T04:48:00.638Z,63.16
2023-01-30T04:49:00.632Z,63.97
2023-01-30T04:50:00.601Z,63.16
2023-01-30T04:51:00.588Z,63.00
2023-01-30T04:52:00.578Z,63.49
2023-01-30T04:53:00.587Z,62.68
2023-01-30T04:54:01.145Z,63.81
2023-01-30T04:55:00.559Z,63.33
2023-01-30T04:56:00.538Z,63.97
2023-01-30T04:57:00.528Z,64.13
2023-01-30T04:58:01.604Z,62.52
2023-01-30T04:59:00.509Z,63.97
2023-01-30T05:00:00.513Z,63.00
2023-01-30T05:01:00.552Z,63.49
2023-01-30T05:02:00.532Z,63.97
2023-01-30T05:03:00.522Z,63.81
2023-01-30T05:04:00.483Z,64.29
2023-01-30T05:05:00.469Z,64.61
2023-01-30T05:06:00.472Z,65.10
2023-01-30T05:07:00.444Z,64.29
2023-01-30T05:08:00.476Z,64.45
2023-01-30T05:09:00.439Z,64.94
2023-01-30T05:10:00.439Z,64.94
2023-01-30T05:11:00.427Z,66.87
2023-01-30T05:12:00.409Z,65.90
2023-01-30T05:13:00.449Z,64.94
2023-01-30T05:14:00.396Z,65.90
2023-01-30T05:15:00.407Z,65.58
2023-01-30T05:16:00.386Z,65.58
2023-01-30T05:17:00.432Z,65.26
2023-01-30T05:18:00.379Z,65.58
2023-01-30T05:19:00.370Z,64.45
2023-01-30T05:20:00.347Z,66.39
2023-01-30T05:21:00.339Z,66.06
2023-01-30T05:22:00.336Z,66.55
2023-01-30T05:23:00.349Z,67.35
2023-01-30T05:24:00.305Z,65.74
2023-01-30T05:25:00.316Z,66.39
2023-01-30T05:26:00.312Z,65.26
2023-01-30T05:27:00.314Z,65.74
2023-01-30T05:28:00.296Z,65.90
2023-01-30T05:29:00.297Z,65.42
2023-01-30T05:30:00.281Z,65.10
2023-01-30T05:31:00.402Z,64.61
2023-01-30T05:32:00.246Z,66.55
2023-01-30T05:33:00.266Z,66.39
2023-01-30T05:34:00.237Z,65.58
2023-01-30T05:35:00.239Z,63.97
2023-01-30T05:36:00.257Z,65.90
2023-01-30T05:37:00.236Z,66.06
2023-01-30T05:38:00.228Z,66.06
2023-01-30T05:39:00.205Z,65.74
2023-01-30T05:40:00.185Z,65.26
2023-01-30T05:41:00.180Z,65.10
2023-01-30T05:42:00.174Z,66.06
2023-01-30T05:43:00.182Z,65.26
2023-01-30T05:44:00.134Z,65.90
2023-01-30T05:45:00.171Z,66.06
2023-01-30T05:46:00.165Z,65.26
2023-01-30T05:47:00.143Z,64.94
2023-01-30T05:48:01.582Z,66.55
2023-01-30T05:49:00.122Z,66.39
2023-01-30T05:50:00.165Z,65.10
2023-01-30T05:51:00.119Z,65.26
2023-01-30T05:52:00.119Z,65.90
2023-01-30T05:53:00.095Z,66.06
2023-01-30T05:54:00.104Z,65.58
2023-01-30T05:55:00.092Z,63.97
2023-01-30T05:56:00.069Z,64.94
2023-01-30T05:57:00.062Z,65.58
2023-01-30T05:58:00.082Z,66.39
2023-01-30T05:59:00.037Z,66.39
2023-01-30T06:00:00.037Z,65.74
2023-01-30T06:01:00.021Z,65.10
2023-01-30T06:02:00.038Z,65.90
2023-01-30T06:03:00.093Z,63.33
2023-01-30T06:04:00.025Z,65.10
2023-01-30T06:05:00.013Z,66.87
2023-01-30T06:05:59.989Z,64.78
2023-01-30T06:06:59.980Z,64.61
2023-01-30T06:07:59.989Z,66.39
2023-01-30T06:08:59.957Z,65.58
2023-01-30T06:09:59.944Z,65.90
2023-01-30T06:10:59.934Z,63.97
2023-01-30T06:11:59.924Z,66.55
2023-01-30T06:12:59.950Z,65.74
2023-01-30T06:13:59.924Z,66.06
2023-01-30T06:14:59.912Z,65.10
2023-01-30T06:15:59.928Z,65.10
2023-01-30T06:16:59.902Z,65.26
2023-01-30T06:17:59.899Z,65.74
2023-01-30T06:18:59.900Z,64.29
2023-01-30T06:19:59.872Z,65.74
2023-01-30T06:20:59.861Z,66.87
2023-01-30T06:21:59.855Z,66.06
2023-01-30T06:22:59.859Z,66.06
2023-01-30T06:23:59.835Z,64.61
2023-01-30T06:24:59.826Z,64.78
2023-01-30T06:25:59.821Z,66.39
2023-01-30T06:26:59.816Z,65.10
2023-01-30T06:27:59.819Z,66.23
2023-01-30T06:28:59.803Z,66.87
2023-01-30T06:29:59.808Z,67.35
2023-01-30T06:30:59.878Z,65.90
2023-01-30T06:31:59.758Z,66.23
2023-01-30T06:32:59.777Z,64.94
2023-01-30T06:33:59.757Z,66.06
2023-01-30T06:34:59.743Z,65.90
2023-01-30T06:35:59.727Z,66.06
2023-01-30T06:36:59.729Z,66.87
2023-01-30T06:37:59.718Z,67.19
2023-01-30T06:38:59.732Z,66.06
2023-01-30T06:39:59.728Z,65.10
2023-01-30T06:40:59.692Z,64.61
2023-01-30T06:41:59.705Z,65.10
2023-01-30T06:42:59.704Z,65.10
2023-01-30T06:43:59.687Z,65.90
2023-01-30T06:44:59.684Z,66.39
2023-01-30T06:45:59.757Z,64.94
2023-01-30T06:46:59.657Z,65.42
2023-01-30T06:47:59.661Z,65.58
2023-01-30T06:48:59.706Z,65.42
2023-01-30T06:49:59.631Z,66.06
2023-01-30T06:50:59.621Z,66.39
2023-01-30T06:51:59.612Z,66.39
2023-01-30T06:52:59.625Z,66.23
2023-01-30T06:53:59.618Z,67.19
2023-01-30T06:54:59.579Z,66.39
2023-01-30T06:55:59.596Z,66.71
2023-01-30T06:56:59.576Z,66.55
2023-01-30T06:57:59.575Z,66.06
2023-01-30T06:58:59.576Z,64.61
2023-01-30T06:59:59.543Z,65.58
2023-01-30T07:00:59.548Z,65.74
2023-01-30T07:01:59.609Z,66.39
2023-01-30T07:02:59.526Z,66.55
2023-01-30T07:03:59.595Z,64.61
2023-01-30T07:04:59.499Z,65.26
2023-01-30T07:05:59.495Z,66.39
2023-01-30T07:06:59.498Z,65.74
2023-01-30T07:07:59.474Z,66.39
2023-01-30T07:08:59.495Z,65.74
2023-01-30T07:10:07.931Z,65.10
2023-01-30T07:11:01.448Z,66.87
2023-01-30T07:11:59.444Z,66.55
2023-01-30T07:12:59.480Z,65.26
2023-01-30T07:13:59.458Z,66.39
2023-01-30T07:14:59.412Z,65.74
2023-01-30T07:15:59.416Z,65.42
2023-01-30T07:16:59.494Z,65.90
2023-01-30T07:17:59.402Z,67.19
2023-01-30T07:18:59.423Z,65.90
2023-01-30T07:19:59.378Z,66.23
2023-01-30T07:20:59.376Z,66.06
2023-01-30T07:21:59.363Z,66.39
2023-01-30T07:23:00.374Z,67.35
2023-01-30T07:23:59.364Z,66.23
2023-01-30T07:24:59.338Z,67.35
2023-01-30T07:25:59.328Z,65.74
2023-01-30T07:26:59.316Z,65.58
2023-01-30T07:27:59.345Z,65.58
2023-01-30T07:28:59.335Z,66.23
2023-01-30T07:29:59.292Z,66.06
2023-01-30T07:30:59.316Z,65.58
2023-01-30T07:31:59.360Z,66.55
2023-01-30T07:32:59.301Z,66.39
2023-01-30T07:33:59.300Z,65.90
2023-01-30T07:34:59.259Z,66.06
2023-01-30T07:35:59.250Z,65.90
2023-01-30T07:36:59.246Z,66.87
2023-01-30T07:37:59.241Z,66.55
2023-01-30T07:38:59.255Z,66.06
2023-01-30T07:39:59.216Z,65.74
2023-01-30T07:40:59.209Z,66.39
2023-01-30T07:41:59.216Z,67.19
2023-01-30T07:42:59.198Z,65.90
2023-01-30T07:43:59.210Z,67.35
2023-01-30T07:44:59.181Z,66.39
2023-01-30T07:45:59.168Z,67.19
2023-01-30T07:46:59.178Z,66.39
2023-01-30T07:47:59.165Z,65.90
2023-01-30T07:48:59.918Z,66.71
2023-01-30T07:50:00.181Z,67.19
2023-01-30T07:50:59.130Z,68.64
2023-01-30T07:51:59.111Z,65.42
2023-01-30T07:52:59.109Z,66.55
2023-01-30T07:53:59.120Z,67.68
2023-01-30T07:55:01.368Z,66.71
2023-01-30T07:56:00.099Z,66.06
2023-01-30T07:56:59.096Z,67.19
2023-01-30T07:57:59.096Z,66.55
2023-01-30T07:58:59.100Z,66.87
2023-01-30T07:59:59.059Z,67.35
2023-01-30T08:00:59.093Z,67.35
2023-01-30T08:01:59.046Z,65.90
2023-01-30T08:02:59.098Z,66.06
2023-01-30T08:03:59.035Z,66.06
2023-01-30T08:04:59.073Z,65.74
2023-01-30T08:05:59.023Z,65.26
2023-01-30T08:06:59.005Z,66.87
2023-01-30T08:07:58.985Z,66.39
2023-01-30T08:08:59.015Z,66.06
2023-01-30T08:09:58.992Z,66.71
2023-01-30T08:10:58.991Z,67.19
2023-01-30T08:11:59.021Z,66.71
2023-01-30T08:12:58.957Z,66.06
2023-01-30T08:13:58.976Z,66.23
2023-01-30T08:14:58.950Z,65.58
2023-01-30T08:15:58.938Z,66.87
2023-01-30T08:16:58.930Z,66.23
2023-01-30T08:17:58.915Z,65.58
2023-01-30T08:18:58.949Z,66.06
2023-01-30T08:19:58.897Z,65.26
2023-01-30T08:20:58.896Z,65.90
2023-01-30T08:21:58.891Z,66.55
2023-01-30T08:22:58.877Z,65.90
2023-01-30T08:24:00.261Z,66.39
2023-01-30T08:24:58.861Z,66.71
2023-01-30T08:25:58.846Z,66.55
2023-01-30T08:26:58.846Z,65.74
2023-01-30T08:27:58.838Z,65.74
2023-01-30T08:28:58.852Z,65.74
2023-01-30T08:29:58.821Z,65.90
2023-01-30T08:30:58.889Z,64.13
2023-01-30T08:31:58.898Z,66.06
2023-01-30T08:32:58.809Z,65.10
2023-01-30T08:33:58.809Z,65.58
2023-01-30T08:34:58.771Z,65.10
2023-01-30T08:35:58.762Z,65.90
2023-01-30T08:36:58.807Z,64.94
2023-01-30T08:37:58.763Z,65.42
2023-01-30T08:38:58.779Z,65.58
2023-01-30T08:39:58.730Z,64.13
2023-01-30T08:40:58.731Z,64.13
2023-01-30T08:41:58.729Z,65.90
2023-01-30T08:42:58.739Z,64.78
2023-01-30T08:43:58.735Z,64.29
2023-01-30T08:44:58.705Z,66.06
2023-01-30T08:45:58.686Z,65.10
2023-01-30T08:46:58.695Z,64.94
2023-01-30T08:47:58.677Z,66.71
2023-01-30T08:48:58.680Z,66.06
2023-01-30T08:49:58.665Z,64.94
2023-01-30T08:50:58.652Z,66.39
2023-01-30T08:51:58.642Z,65.58
2023-01-30T08:52:58.633Z,65.26
2023-01-30T08:53:58.654Z,65.90
2023-01-30T08:54:58.621Z,65.74
2023-01-30T08:55:58.608Z,65.58
2023-01-30T08:56:58.597Z,67.03
2023-01-30T08:57:58.588Z,67.68
2023-01-30T08:58:58.622Z,65.42
2023-01-30T08:59:58.600Z,66.71
2023-01-30T09:00:58.575Z,67.84
2023-01-30T09:01:58.563Z,68.00
2023-01-30T09:02:58.680Z,68.48
2023-01-30T09:03:58.561Z,69.29
2023-01-30T09:04:58.531Z,69.45
2023-01-30T09:05:59.500Z,70.09
2023-01-30T09:06:58.524Z,69.45
2023-01-30T09:07:58.503Z,68.80
2023-01-30T09:08:58.511Z,66.87
2023-01-30T09:09:59.072Z,64.78
2023-01-30T09:10:58.471Z,66.39
2023-01-30T09:11:58.466Z,66.71
2023-01-30T09:12:58.455Z,66.87
2023-01-30T09:13:58.628Z,67.51
2023-01-30T09:14:58.491Z,68.32
2023-01-30T09:15:58.430Z,68.32
2023-01-30T09:16:58.476Z,68.64
2023-01-30T09:17:58.431Z,69.77
2023-01-30T09:18:58.398Z,69.45
2023-01-30T09:19:58.417Z,67.84
2023-01-30T09:20:58.390Z,68.64
2023-01-30T09:21:58.382Z,71.38
2023-01-30T09:22:58.364Z,71.54
2023-01-30T09:23:58.372Z,70.90
2023-01-30T09:24:58.369Z,71.87
2023-01-30T09:25:58.402Z,70.74
2023-01-30T09:26:58.339Z,70.09
2023-01-30T09:27:58.383Z,71.87
2023-01-30T09:28:58.628Z,71.38
2023-01-30T09:29:58.405Z,69.93
2023-01-30T09:30:58.430Z,68.96
2023-01-30T09:31:58.288Z,69.29
2023-01-30T09:32:58.283Z,69.45
2023-01-30T09:33:58.274Z,70.58
2023-01-30T09:34:58.285Z,71.38
2023-01-30T09:35:58.272Z,71.22
2023-01-30T09:36:58.250Z,71.87
2023-01-30T09:37:58.237Z,72.19
2023-01-30T09:38:58.223Z,73.48
2023-01-30T09:39:58.237Z,71.87
2023-01-30T09:40:58.216Z,72.03
2023-01-30T09:41:58.200Z,72.19
2023-01-30T09:42:58.187Z,72.67
2023-01-30T09:43:58.200Z,72.19
2023-01-30T09:44:58.172Z,71.87
2023-01-30T09:45:58.209Z,72.03
2023-01-30T09:46:58.155Z,70.74
2023-01-30T09:47:58.138Z,70.74
2023-01-30T09:48:58.128Z,71.70
2023-01-30T09:49:58.133Z,71.54
2023-01-30T09:50:58.098Z,72.67
2023-01-30T09:51:58.094Z,72.03
2023-01-30T09:52:58.103Z,73.15
2023-01-30T09:54:00.184Z,73.15
2023-01-30T09:54:58.092Z,72.99
2023-01-30T09:55:58.099Z,72.67
2023-01-30T09:56:58.050Z,72.99
2023-01-30T09:57:58.042Z,72.83
2023-01-30T09:58:58.031Z,74.12
2023-01-30T09:59:58.042Z,71.38
2023-01-30T10:00:58.019Z,72.35
2023-01-30T10:01:57.999Z,72.99
2023-01-30T10:02:57.983Z,72.51
2023-01-30T10:03:58.017Z,72.99
2023-01-30T10:05:01.877Z,73.96
2023-01-30T10:05:58.965Z,71.70
2023-01-30T10:06:57.941Z,71.54
2023-01-30T10:07:57.977Z,72.67
2023-01-30T10:08:57.959Z,72.99
2023-01-30T10:09:57.939Z,71.54
2023-01-30T10:11:10.412Z,70.09
2023-01-30T10:11:58.906Z,70.90
2023-01-30T10:12:57.898Z,71.70
2023-01-30T10:13:57.873Z,71.54
2023-01-30T10:14:57.869Z,72.67
2023-01-30T10:15:57.897Z,71.70
2023-01-30T10:16:57.842Z,72.51
2023-01-30T10:17:57.862Z,72.51
2023-01-30T10:18:57.848Z,71.87
2023-01-30T10:19:57.831Z,70.74
2023-01-30T10:20:57.812Z,72.51
2023-01-30T10:21:57.789Z,72.35
2023-01-30T10:22:57.788Z,72.19
2023-01-30T10:23:57.769Z,71.38
2023-01-30T10:24:57.768Z,71.22
2023-01-30T10:25:57.727Z,71.87
2023-01-30T10:26:58.723Z,71.87
2023-01-30T10:27:57.723Z,72.19
2023-01-30T10:29:06.583Z,73.80
2023-01-30T10:29:59.720Z,72.67
2023-01-30T10:30:57.772Z,71.06
2023-01-30T10:31:57.690Z,70.90
2023-01-30T10:32:57.686Z,74.28
2023-01-30T10:33:57.659Z,71.87
2023-01-30T10:34:57.659Z,71.06
2023-01-30T10:35:57.630Z,71.70
2023-01-30T10:36:57.617Z,73.48
2023-01-30T10:37:57.601Z,72.19
2023-01-30T10:38:57.593Z,70.74
2023-01-30T10:39:57.598Z,70.74
2023-01-30T10:40:57.576Z,72.51
2023-01-30T10:41:57.561Z,72.19
2023-01-30T10:42:57.542Z,72.35
2023-01-30T10:43:57.540Z,72.03
2023-01-30T10:44:57.541Z,72.51
2023-01-30T10:45:57.520Z,71.54
2023-01-30T10:46:57.504Z,71.70
2023-01-30T10:47:57.580Z,71.38
2023-01-30T10:48:57.477Z,73.80
2023-01-30T10:49:57.486Z,72.67
2023-01-30T10:50:57.472Z,70.90
2023-01-30T10:51:57.451Z,69.93
2023-01-30T10:52:57.442Z,71.70
2023-01-30T10:53:57.436Z,71.06
2023-01-30T10:54:57.432Z,69.77
2023-01-30T10:55:57.407Z,71.06
2023-01-30T10:56:57.399Z,71.87
2023-01-30T10:57:57.394Z,69.61
2023-01-30T10:58:57.363Z,70.09
2023-01-30T10:59:57.389Z,70.09
2023-01-30T11:00:57.364Z,70.25
2023-01-30T11:01:57.396Z,69.13
2023-01-30T11:02:57.402Z,70.58
2023-01-30T11:03:57.324Z,70.42
2023-01-30T11:04:57.343Z,69.61
2023-01-30T11:05:57.288Z,70.42
2023-01-30T11:06:58.277Z,69.45
2023-01-30T11:07:57.270Z,71.38
2023-01-30T11:08:57.255Z,71.87
2023-01-30T11:09:57.271Z,70.74
2023-01-30T11:10:58.039Z,71.87
2023-01-30T11:11:57.236Z,73.32
2023-01-30T11:12:57.222Z,70.09
2023-01-30T11:13:57.214Z,71.06
2023-01-30T11:14:57.233Z,70.74
2023-01-30T11:15:57.240Z,71.38
2023-01-30T11:16:57.173Z,72.83
2023-01-30T11:18:04.564Z,70.90
2023-01-30T11:19:59.155Z,71.70
2023-01-30T11:20:57.134Z,72.51
2023-01-30T11:21:57.125Z,72.83
2023-01-30T11:22:57.109Z,71.87
2023-01-30T11:23:57.099Z,71.38
2023-01-30T11:24:57.107Z,70.90
2023-01-30T11:26:10.414Z,71.87
2023-01-30T11:26:59.081Z,72.51
2023-01-30T11:27:57.056Z,71.70
2023-01-30T11:28:57.054Z,71.54
2023-01-30T11:29:57.057Z,72.03
2023-01-30T11:30:57.057Z,71.87
2023-01-30T11:31:57.055Z,70.90
2023-01-30T11:32:56.999Z,72.51
2023-01-30T11:33:57.008Z,71.06
2023-01-30T11:34:56.992Z,72.51
2023-01-30T11:35:56.977Z,70.74
2023-01-30T11:36:56.960Z,70.58
2023-01-30T11:37:56.962Z,72.51
2023-01-30T11:38:56.948Z,73.48
2023-01-30T11:39:56.960Z,72.51
2023-01-30T11:40:56.912Z,71.87
2023-01-30T11:41:56.901Z,72.19
2023-01-30T11:42:56.885Z,70.74
2023-01-30T11:43:56.884Z,72.03
2023-01-30T11:45:03.422Z,72.03
2023-01-30T11:45:58.912Z,70.74
2023-01-30T11:46:56.837Z,72.03
2023-01-30T11:47:58.881Z,70.09
2023-01-30T11:49:01.790Z,72.51
2023-01-30T11:50:05.700Z,71.06
2023-01-30T11:50:57.799Z,72.99
2023-01-30T11:51:56.795Z,71.54
2023-01-30T11:52:56.787Z,71.54
2023-01-30T11:53:56.783Z,71.70
2023-01-30T11:54:56.811Z,71.22
2023-01-30T11:56:05.158Z,71.54
2023-01-30T11:56:57.753Z,71.38
2023-01-30T11:57:56.731Z,71.70
2023-01-30T11:58:56.733Z,72.51
2023-01-30T11:59:56.738Z,71.87
2023-01-30T12:00:56.709Z,71.06
2023-01-30T12:01:56.749Z,70.58
2023-01-30T12:02:56.734Z,71.54
2023-01-30T12:03:56.664Z,70.90
2023-01-30T12:04:56.680Z,70.90
2023-01-30T12:05:56.651Z,72.99
2023-01-30T12:06:56.642Z,71.22
2023-01-30T12:07:56.630Z,71.06
2023-01-30T12:08:56.618Z,71.54
2023-01-30T12:09:56.628Z,72.19
2023-01-30T12:10:56.597Z,72.51
2023-01-30T12:11:56.582Z,72.51
2023-01-30T12:12:56.579Z,72.03
2023-01-30T12:13:56.580Z,72.99
2023-01-30T12:14:56.574Z,71.87
2023-01-30T12:15:56.541Z,71.54
2023-01-30T12:16:56.537Z,71.06
2023-01-30T12:17:56.526Z,73.64
2023-01-30T12:18:57.207Z,72.67
2023-01-30T12:19:57.527Z,71.54
2023-01-30T12:20:56.494Z,71.87
2023-01-30T12:21:56.480Z,69.93
2023-01-30T12:22:56.476Z,70.90
2023-01-30T12:23:56.460Z,70.58
2023-01-30T12:24:56.469Z,72.19
2023-01-30T12:25:56.441Z,72.03
2023-01-30T12:26:56.436Z,69.93
2023-01-30T12:28:56.430Z,72.83
2023-01-30T12:29:56.426Z,71.70
2023-01-30T12:30:56.416Z,73.48
2023-01-30T12:31:56.380Z,71.87
2023-01-30T12:32:56.370Z,73.32
2023-01-30T12:33:56.356Z,72.19
2023-01-30T12:34:57.393Z,72.99
2023-01-30T12:35:56.339Z,72.19
2023-01-30T12:36:56.327Z,72.51
2023-01-30T12:37:56.323Z,71.54
2023-01-30T12:38:56.313Z,71.54
2023-01-30T12:39:56.314Z,71.06
2023-01-30T12:40:56.297Z,71.06
2023-01-30T12:41:56.278Z,72.19
2023-01-30T12:42:56.258Z,70.25
2023-01-30T12:43:56.275Z,71.22
2023-01-30T12:44:56.249Z,71.06
2023-01-30T12:45:56.346Z,71.54
2023-01-30T12:46:56.232Z,71.06
2023-01-30T12:47:56.219Z,72.99
2023-01-30T12:49:10.958Z,71.70
2023-01-30T12:49:58.191Z,72.83
2023-01-30T12:50:56.210Z,72.99
2023-01-30T12:51:56.179Z,73.32
2023-01-30T12:52:56.167Z,72.51
2023-01-30T12:53:56.149Z,73.48