createdAt,value
2019-05-05T00:01:07.477Z,4.60
2019-05-05T00:03:49.867Z,4.60
2019-05-05T00:06:18.725Z,4.60
2019-05-05T00:08:47.326Z,4.70
2019-05-05T00:11:19.139Z,4.80
2019-05-05T00:14:04.798Z,4.70
2019-05-05T00:16:38.190Z,4.70
2019-05-05T00:19:06.861Z,4.60
2019-05-05T00:21:35.424Z,4.60
2019-05-05T00:24:04.622Z,4.70
2019-05-05T00:26:34.904Z,4.70
2019-05-05T00:29:04.464Z,4.70
2019-05-05T00:31:34.887Z,4.70
2019-05-05T00:34:05.032Z,4.70
2019-05-05T00:36:35.190Z,4.70
2019-05-05T00:39:06.041Z,4.80
2019-05-05T00:41:34.726Z,4.70
2019-05-05T00:44:04.745Z,4.70
2019-05-05T00:46:51.647Z,4.70
2019-05-05T00:49:20.541Z,4.70
2019-05-05T00:51:49.029Z,4.70
2019-05-05T00:54:17.715Z,4.70
2019-05-05T00:56:46.253Z,4.70
2019-05-05T00:59:17.986Z,4.70
2019-05-05T01:02:04.700Z,4.60
2019-05-05T01:04:51.294Z,4.60
2019-05-05T01:07:20.566Z,4.60
2019-05-05T01:09:49.229Z,4.60
2019-05-05T01:12:18.246Z,4.60
2019-05-05T01:14:46.800Z,4.60
2019-05-05T01:17:15.435Z,4.60
2019-05-05T01:19:46.705Z,4.50
2019-05-05T01:22:14.581Z,4.50
2019-05-05T01:24:43.251Z,4.50
2019-05-05T01:27:11.995Z,4.50
2019-05-05T01:29:40.553Z,4.50
2019-05-05T01:32:10.860Z,4.50
2019-05-05T01:34:41.063Z,4.60
2019-05-05T01:37:11.313Z,4.60
2019-05-05T01:39:45.222Z,4.50
2019-05-05T01:42:15.789Z,4.50
2019-05-05T01:44:44.867Z,4.50
2019-05-05T01:47:14.819Z,4.50
2019-05-05T01:49:45.277Z,4.40
2019-05-05T01:52:14.921Z,4.40
2019-05-05T01:54:44.624Z,4.50
2019-05-05T01:57:14.753Z,4.50
2019-05-05T01:59:44.768Z,4.60
2019-05-05T02:02:14.586Z,4.60
2019-05-05T02:04:44.671Z,4.60
2019-05-05T02:07:14.449Z,4.60
2019-05-05T02:09:44.910Z,4.50
2019-05-05T02:12:15.232Z,4.60
2019-05-05T02:14:44.568Z,4.50
2019-05-05T02:17:14.399Z,4.60
2019-05-05T02:19:44.366Z,4.60
2019-05-05T02:22:14.634Z,4.50
2019-05-05T02:24:44.448Z,4.50
2019-05-05T02:27:14.580Z,4.40
2019-05-05T02:29:48.107Z,4.40
2019-05-05T02:32:25.765Z,4.40
2019-05-05T02:34:58.903Z,4.40
2019-05-05T02:37:27.594Z,4.30
2019-05-05T02:40:02.713Z,4.30
2019-05-05T02:42:27.814Z,4.50
2019-05-05T02:44:59.646Z,4.50
2019-05-05T02:47:34.867Z,4.40
2019-05-05T02:50:06.656Z,4.40
2019-05-05T02:52:37.377Z,4.50
2019-05-05T02:55:06.469Z,4.50
2019-05-05T02:57:38.112Z,4.60
2019-05-05T03:00:13.410Z,4.60
2019-05-05T03:02:43.437Z,4.60
2019-05-05T03:05:14.321Z,4.60
2019-05-05T03:07:43.823Z,4.60
2019-05-05T03:10:14.103Z,4.70
2019-05-05T03:12:43.958Z,4.60
2019-05-05T03:15:15.754Z,4.60
2019-05-05T03:17:45.250Z,4.60
2019-05-05T03:20:14.755Z,4.40
2019-05-05T03:22:43.729Z,4.50
2019-05-05T03:25:13.637Z,4.50
2019-05-05T03:27:44.425Z,4.50
2019-05-05T03:30:15.406Z,4.50
2019-05-05T03:32:45.595Z,4.50
2019-05-05T03:35:13.847Z,4.50
2019-05-05T03:37:44.619Z,4.50
2019-05-05T03:40:15.090Z,4.50
2019-05-05T03:42:45.555Z,4.60
2019-05-05T03:45:15.942Z,4.60
2019-05-05T03:47:44.611Z,4.50
2019-05-05T03:50:23.287Z,4.40
2019-05-05T03:52:51.974Z,4.40
2019-05-05T03:55:21.040Z,4.40
2019-05-05T03:57:49.709Z,4.30
2019-05-05T04:10:16.265Z,4.30
2019-05-05T04:12:45.334Z,4.30
2019-05-05T04:15:14.267Z,4.30
2019-05-05T04:20:20.601Z,4.50
2019-05-05T04:25:17.354Z,4.40
2019-05-05T04:27:45.893Z,4.20
2019-05-05T04:30:14.446Z,4.10
2019-05-05T04:32:43.925Z,4.10
2019-05-05T04:35:14.094Z,4.30
2019-05-05T04:37:43.721Z,4.40
2019-05-05T04:40:14.630Z,4.40
2019-05-05T04:42:44.117Z,4.30
2019-05-05T04:45:14.749Z,4.30
2019-05-05T04:47:50.690Z,4.20
2019-05-05T04:50:20.871Z,4.30
2019-05-05T04:52:51.134Z,4.30
2019-05-05T04:55:19.594Z,4.30
2019-05-05T04:57:48.154Z,4.30
2019-05-05T05:00:17.421Z,4.40
2019-05-05T05:02:53.999Z,4.50
2019-05-05T05:05:24.495Z,4.50
2019-05-05T05:07:54.633Z,4.60
2019-05-05T05:10:24.047Z,4.40
2019-05-05T05:12:53.971Z,4.40
2019-05-05T05:15:23.878Z,4.40
2019-05-05T05:18:14.566Z,4.40
2019-05-05T05:20:44.323Z,4.50
2019-05-05T05:23:14.262Z,4.50
2019-05-05T05:25:43.858Z,4.50
2019-05-05T05:28:14.361Z,4.50
2019-05-05T05:30:43.942Z,4.50
2019-05-05T05:33:14.761Z,4.40
2019-05-05T05:35:44.144Z,4.50
2019-05-05T05:38:14.034Z,4.50
2019-05-05T05:40:44.554Z,4.60
2019-05-05T05:43:14.714Z,4.50
2019-05-05T05:45:44.950Z,4.60
2019-05-05T05:48:15.193Z,4.70
2019-05-05T05:50:48.217Z,4.80
2019-05-05T05:53:16.763Z,4.90
2019-05-05T05:55:45.375Z,5.00
2019-05-05T05:58:14.199Z,5.00
2019-05-05T06:00:44.274Z,4.90
2019-05-05T06:03:14.165Z,5.00
2019-05-05T06:05:43.674Z,4.90
2019-05-05T06:08:14.239Z,5.00
2019-05-05T06:10:44.307Z,5.00
2019-05-05T06:13:15.205Z,5.00
2019-05-05T06:15:44.397Z,5.00
2019-05-05T06:18:13.787Z,5.20
2019-05-05T06:20:44.577Z,5.30
2019-05-05T06:23:14.750Z,5.30
2019-05-05T06:25:44.537Z,5.10
2019-05-05T06:28:14.503Z,5.20
2019-05-05T06:30:44.378Z,4.80
2019-05-05T06:33:14.155Z,4.80
2019-05-05T06:35:44.340Z,4.80
2019-05-05T06:38:13.607Z,4.90
2019-05-05T06:40:50.321Z,5.00
2019-05-05T06:43:35.802Z,5.10
2019-05-05T06:46:06.270Z,4.90
2019-05-05T06:48:34.945Z,4.90
2019-05-05T06:51:04.028Z,4.80
2019-05-05T06:53:34.167Z,4.90
2019-05-05T06:56:04.061Z,4.90
2019-05-05T06:58:34.561Z,4.60
2019-05-05T07:01:03.593Z,4.90
2019-05-05T07:03:33.665Z,5.00
2019-05-05T07:06:04.238Z,5.00
2019-05-05T07:08:34.615Z,5.20
2019-05-05T07:11:04.121Z,5.00
2019-05-05T07:13:33.923Z,5.00
2019-05-05T07:16:04.624Z,5.10
2019-05-05T07:18:34.067Z,5.10
2019-05-05T07:21:03.782Z,5.10
2019-05-05T07:23:34.118Z,5.20
2019-05-05T07:26:04.180Z,5.20
2019-05-05T07:28:34.192Z,5.10
2019-05-05T07:31:04.374Z,5.20
2019-05-05T07:33:34.658Z,5.10
2019-05-05T07:36:21.407Z,5.30
2019-05-05T07:38:50.109Z,5.30
2019-05-05T07:41:18.642Z,5.40
2019-05-05T07:43:47.202Z,5.00
2019-05-05T07:46:15.733Z,5.10
2019-05-05T07:48:44.383Z,5.10
2019-05-05T07:51:14.119Z,5.30
2019-05-05T07:53:44.194Z,5.30
2019-05-05T07:56:14.485Z,5.30
2019-05-05T07:58:43.844Z,5.40
2019-05-05T08:01:14.181Z,5.50
2019-05-05T08:03:44.655Z,5.70
2019-05-05T08:06:14.514Z,5.80
2019-05-05T08:08:44.289Z,6.00
2019-05-05T08:11:14.775Z,6.10
2019-05-05T08:13:44.761Z,6.10
2019-05-05T08:16:17.973Z,6.20
2019-05-05T08:19:03.849Z,6.10
2019-05-05T08:21:34.597Z,6.30
2019-05-05T08:24:04.704Z,6.20
2019-05-05T08:26:54.619Z,6.30
2019-05-05T08:29:38.321Z,5.90
2019-05-05T08:32:08.500Z,6.00
2019-05-05T08:34:37.201Z,6.30
2019-05-05T08:37:05.832Z,6.50
2019-05-05T08:39:34.590Z,6.60
2019-05-05T08:42:04.329Z,6.40
2019-05-05T08:44:34.268Z,6.30
2019-05-05T08:47:04.443Z,6.40
2019-05-05T08:49:34.742Z,6.60
2019-05-05T08:52:04.035Z,6.40
2019-05-05T08:54:34.398Z,6.70
2019-05-05T08:57:04.245Z,6.80
2019-05-05T08:59:33.714Z,6.70
2019-05-05T09:02:04.487Z,6.70
2019-05-05T09:04:34.012Z,7.00
2019-05-05T09:07:04.791Z,7.00
2019-05-05T09:09:33.525Z,7.00
2019-05-05T09:12:04.407Z,7.20
2019-05-05T09:14:34.599Z,7.20
2019-05-05T09:17:04.503Z,7.40
2019-05-05T09:19:34.471Z,6.70
2019-05-05T09:22:05.665Z,7.10
2019-05-05T09:24:41.222Z,7.70
2019-05-05T09:27:11.558Z,7.80
2019-05-05T09:29:43.810Z,8.00
2019-05-05T09:32:13.877Z,7.60
2019-05-05T09:34:43.641Z,8.30
2019-05-05T09:37:14.213Z,8.30
2019-05-05T09:39:43.654Z,8.30
2019-05-05T09:42:14.496Z,8.10
2019-05-05T09:44:43.834Z,7.90
2019-05-05T09:47:15.000Z,7.60
2019-05-05T09:49:44.626Z,7.40
2019-05-05T09:52:15.092Z,7.20
2019-05-05T09:54:44.055Z,7.20
2019-05-05T09:57:14.522Z,7.30
2019-05-05T09:59:44.209Z,7.40
2019-05-05T10:02:13.161Z,7.80
2019-05-05T10:04:43.920Z,7.80
2019-05-05T10:07:13.729Z,8.00
2019-05-05T10:09:43.779Z,8.00
2019-05-05T10:12:12.574Z,8.00
2019-05-05T10:14:41.129Z,8.20
2019-05-05T10:17:09.769Z,8.20
2019-05-05T10:19:40.834Z,8.50
2019-05-05T10:22:09.618Z,8.10
2019-05-05T10:24:44.341Z,8.20
2019-05-05T10:27:12.946Z,8.40
2019-05-05T10:29:41.651Z,8.70
2019-05-05T10:32:10.356Z,8.60
2019-05-05T10:34:39.046Z,8.70
2019-05-05T10:37:07.697Z,8.90
2019-05-05T10:39:38.094Z,9.00
2019-05-05T10:42:06.810Z,9.00
2019-05-05T10:44:35.592Z,8.40
2019-05-05T10:47:04.836Z,8.40
2019-05-05T10:49:33.755Z,8.60
2019-05-05T10:52:03.687Z,8.30
2019-05-05T10:54:42.496Z,8.40
2019-05-05T10:57:04.010Z,8.20
2019-05-05T10:59:34.390Z,8.00
2019-05-05T11:02:04.909Z,8.10
2019-05-05T11:04:33.962Z,8.00
2019-05-05T11:07:04.196Z,8.10
2019-05-05T11:09:34.014Z,8.00
2019-05-05T11:12:02.657Z,7.90
2019-05-05T11:14:33.525Z,7.60
2019-05-05T11:17:04.061Z,7.60
2019-05-05T11:19:33.595Z,7.50
2019-05-05T11:22:02.418Z,7.40
2019-05-05T11:24:30.995Z,7.10
2019-05-05T11:26:59.607Z,6.90
2019-05-05T11:29:28.162Z,6.90
2019-05-05T11:31:58.443Z,6.80
2019-05-05T11:34:27.927Z,6.90
2019-05-05T11:37:00.671Z,6.80
2019-05-05T11:39:29.216Z,6.40
2019-05-05T11:41:57.907Z,6.40
2019-05-05T11:44:26.475Z,6.60
2019-05-05T11:46:55.084Z,6.80
2019-05-05T11:49:24.517Z,7.00
2019-05-05T11:51:54.257Z,7.00
2019-05-05T11:54:24.585Z,7.20
2019-05-05T11:56:54.061Z,7.40
2019-05-05T11:59:23.787Z,7.50
2019-05-05T12:01:54.971Z,8.00
2019-05-05T12:04:23.946Z,8.10
2019-05-05T12:06:53.193Z,8.30
2019-05-05T12:09:24.811Z,8.70
2019-05-05T12:11:54.542Z,8.90
2019-05-05T12:14:27.269Z,8.80
2019-05-05T12:16:56.099Z,8.90
2019-05-05T12:19:24.678Z,8.80
2019-05-05T12:21:54.840Z,8.70
2019-05-05T12:24:25.405Z,8.50
2019-05-05T12:26:55.747Z,8.50
2019-05-05T12:29:25.382Z,8.10
2019-05-05T12:31:54.068Z,8.10
2019-05-05T12:34:23.660Z,8.30
2019-05-05T12:36:53.924Z,8.50
2019-05-05T12:39:22.630Z,8.60
2019-05-05T12:41:51.416Z,8.30
2019-05-05T12:44:23.593Z,8.10
2019-05-05T12:46:56.135Z,8.00
2019-05-05T12:49:25.395Z,8.20
2019-05-05T12:51:54.219Z,8.40
2019-05-05T12:54:24.515Z,8.40
2019-05-05T12:56:53.966Z,8.40
2019-05-05T12:59:24.881Z,8.70
2019-05-05T13:01:54.791Z,8.60
2019-05-05T13:04:24.560Z,9.00
2019-05-05T13:06:54.098Z,9.20
2019-05-05T13:09:24.403Z,9.20
2019-05-05T13:11:54.214Z,9.20
2019-05-05T13:14:22.890Z,8.80
2019-05-05T13:16:53.911Z,8.90
2019-05-05T13:19:34.547Z,8.60
2019-05-05T13:22:20.523Z,8.60
2019-05-05T13:24:54.134Z,8.40
2019-05-05T13:27:25.020Z,8.00
2019-05-05T13:29:53.822Z,7.80
2019-05-05T13:32:24.601Z,7.90
2019-05-05T13:34:54.581Z,7.90
2019-05-05T13:37:24.428Z,7.80
2019-05-05T13:39:53.909Z,6.90
2019-05-05T13:42:24.378Z,6.60
2019-05-05T13:45:14.411Z,6.60
2019-05-05T13:47:43.697Z,6.40
2019-05-05T13:50:14.510Z,6.50
2019-05-05T13:52:44.233Z,6.50
2019-05-05T13:55:13.871Z,6.40
2019-05-05T13:57:44.453Z,6.70
2019-05-05T14:00:15.274Z,6.90
2019-05-05T14:02:43.973Z,6.80
2019-05-05T14:05:13.573Z,6.70
2019-05-05T14:07:43.679Z,6.80
2019-05-05T14:10:14.442Z,6.80
2019-05-05T14:12:43.795Z,6.80
2019-05-05T14:15:16.405Z,6.90
2019-05-05T14:17:46.294Z,7.20
2019-05-05T14:20:18.582Z,7.30
2019-05-05T14:22:54.322Z,7.80
2019-05-05T14:25:24.388Z,8.30
2019-05-05T14:27:54.147Z,8.40
2019-05-05T14:30:29.119Z,8.40
2019-05-05T14:32:58.524Z,9.20
2019-05-05T14:35:30.875Z,10.40
2019-05-05T14:38:01.322Z,10.10
2019-05-05T14:40:31.445Z,9.80
2019-05-05T14:43:01.604Z,9.70
2019-05-05T14:45:30.309Z,9.90
2019-05-05T14:47:59.078Z,10.10
2019-05-05T14:50:27.721Z,10.10
2019-05-05T14:52:56.413Z,10.00
2019-05-05T14:55:29.389Z,10.00
2019-05-05T14:57:58.066Z,9.60
2019-05-05T15:00:27.041Z,9.60
2019-05-05T15:02:55.986Z,9.90
2019-05-05T15:05:41.373Z,9.70
2019-05-05T15:08:16.091Z,9.60
2019-05-05T15:11:03.905Z,9.40
2019-05-05T15:13:33.615Z,9.20
2019-05-05T15:16:04.011Z,9.20
2019-05-05T15:18:34.545Z,8.80
2019-05-05T15:21:03.498Z,8.70
2019-05-05T15:23:32.142Z,8.60
2019-05-05T15:26:00.847Z,8.50
2019-05-05T15:28:29.466Z,8.40
2019-05-05T15:30:59.316Z,8.40
2019-05-05T15:33:28.165Z,8.40
2019-05-05T15:35:56.652Z,8.50
2019-05-05T15:38:25.201Z,8.50
2019-05-05T15:40:54.763Z,8.50
2019-05-05T15:43:24.259Z,8.60
2019-05-05T15:45:53.976Z,8.70
2019-05-05T15:48:22.886Z,8.90
2019-05-05T15:50:51.574Z,9.00
2019-05-05T15:53:20.507Z,8.90
2019-05-05T15:55:49.157Z,8.90
2019-05-05T15:58:20.674Z,8.70
2019-05-05T16:00:48.017Z,8.40
2019-05-05T16:03:16.755Z,8.20
2019-05-05T16:05:45.326Z,8.00
2019-05-05T16:08:14.188Z,8.10
2019-05-05T16:10:43.947Z,8.00
2019-05-05T16:13:13.848Z,7.90
2019-05-05T16:15:44.329Z,7.90
2019-05-05T16:18:17.637Z,8.00
2019-05-05T16:20:54.654Z,8.10
2019-05-05T16:23:28.157Z,8.10
2019-05-05T16:25:56.717Z,8.00
2019-05-05T16:28:25.358Z,8.10
2019-05-05T16:30:56.150Z,8.20
2019-05-05T16:33:24.444Z,8.30
2019-05-05T16:35:53.094Z,8.30
2019-05-05T16:38:24.051Z,8.30
2019-05-05T16:40:53.788Z,8.30
2019-05-05T16:43:24.694Z,8.50
2019-05-05T16:45:53.852Z,8.40
2019-05-05T16:48:25.294Z,8.30
2019-05-05T16:50:54.171Z,8.40
2019-05-05T16:53:36.793Z,8.40
2019-05-05T16:56:09.463Z,8.40
2019-05-05T16:58:38.165Z,8.40
2019-05-05T17:01:08.545Z,8.30
2019-05-05T17:03:37.242Z,8.40
2019-05-05T17:06:06.166Z,8.40
2019-05-05T17:08:36.276Z,8.20
2019-05-05T17:11:04.974Z,8.10
2019-05-05T17:13:55.000Z,8.10
2019-05-05T17:16:41.501Z,8.00
2019-05-05T17:19:14.589Z,8.00
2019-05-05T17:21:47.625Z,7.80
2019-05-05T17:24:16.281Z,7.80
2019-05-05T17:26:44.919Z,7.70
2019-05-05T17:29:14.610Z,7.70
2019-05-05T17:31:44.422Z,7.70
2019-05-05T17:34:13.757Z,7.80
2019-05-05T17:36:42.508Z,7.60
2019-05-05T17:39:11.190Z,7.80
2019-05-05T17:41:47.265Z,7.90
2019-05-05T17:44:17.522Z,7.70
2019-05-05T17:47:04.505Z,7.80
2019-05-05T17:49:50.973Z,7.80
2019-05-05T17:52:29.663Z,7.80
2019-05-05T17:54:59.067Z,7.90
2019-05-05T17:57:27.696Z,8.00
2019-05-05T17:59:56.390Z,7.80
2019-05-05T18:02:24.933Z,7.60
2019-05-05T18:04:54.061Z,7.70
2019-05-05T18:07:28.158Z,7.60
2019-05-05T18:10:04.357Z,7.60
2019-05-05T18:12:37.765Z,7.50
2019-05-05T18:15:08.290Z,7.30
2019-05-05T18:17:36.797Z,6.60
2019-05-05T18:20:07.175Z,6.50
2019-05-05T18:22:35.705Z,6.50
2019-05-05T18:25:06.306Z,6.60
2019-05-05T18:27:35.327Z,6.70
2019-05-05T18:30:05.697Z,6.80
2019-05-05T18:32:34.324Z,6.90
2019-05-05T18:35:06.365Z,6.90
2019-05-05T18:37:33.960Z,6.80
2019-05-05T18:40:04.074Z,6.90
2019-05-05T18:42:33.974Z,6.90
2019-05-05T18:45:04.334Z,6.90
2019-05-05T18:47:34.061Z,6.80
2019-05-05T18:50:04.129Z,6.90
2019-05-05T18:52:34.596Z,6.90
2019-05-05T18:55:04.586Z,7.00
2019-05-05T18:57:34.142Z,6.90
2019-05-05T19:00:04.526Z,6.90
2019-05-05T19:02:34.790Z,6.90
2019-05-05T19:05:05.614Z,6.90
2019-05-05T19:07:35.788Z,6.90
2019-05-05T19:10:06.952Z,6.90
2019-05-05T19:12:35.555Z,6.90
2019-05-05T19:15:06.350Z,6.90
2019-05-05T19:17:34.974Z,6.90
2019-05-05T19:20:07.178Z,6.80
2019-05-05T19:22:36.151Z,6.70
2019-05-05T19:25:15.021Z,6.70
2019-05-05T19:27:45.072Z,6.70
2019-05-05T19:30:15.315Z,6.80
2019-05-05T19:32:43.948Z,6.80
2019-05-05T19:35:12.717Z,6.70
2019-05-05T19:37:41.360Z,6.80
2019-05-05T19:40:10.026Z,6.80
2019-05-05T19:42:38.617Z,6.80
2019-05-05T19:45:07.796Z,6.70
2019-05-05T19:47:36.556Z,6.70
2019-05-05T19:50:24.418Z,6.80
2019-05-05T19:52:53.865Z,6.80
2019-05-05T19:55:22.537Z,6.90
2019-05-05T19:57:51.205Z,6.80
2019-05-05T20:00:20.062Z,6.90
2019-05-05T20:03:01.301Z,6.80
2019-05-05T20:05:19.405Z,6.90
2019-05-05T20:07:48.122Z,6.90
2019-05-05T20:10:16.798Z,6.60
2019-05-05T20:12:46.965Z,6.70
2019-05-05T20:15:20.168Z,6.70
2019-05-05T20:17:48.773Z,6.80
2019-05-05T20:20:17.780Z,6.70
2019-05-05T20:22:46.302Z,6.70
2019-05-05T20:25:15.462Z,6.70
2019-05-05T20:27:44.897Z,6.70
2019-05-05T20:30:14.238Z,6.70
2019-05-05T20:32:44.646Z,6.80
2019-05-05T20:35:24.066Z,6.80
2019-05-05T20:37:54.321Z,6.70
2019-05-05T20:40:24.539Z,6.80
2019-05-05T20:42:54.247Z,6.80
2019-05-05T20:45:24.837Z,6.80
2019-05-05T20:47:53.729Z,6.80
2019-05-05T20:50:24.593Z,6.70
2019-05-05T20:52:53.550Z,6.80
2019-05-05T20:55:22.304Z,6.80
2019-05-05T20:57:50.981Z,6.80
2019-05-05T21:00:19.738Z,6.80
2019-05-05T21:02:48.197Z,6.90
2019-05-05T21:05:16.847Z,6.90
2019-05-05T21:07:45.379Z,6.90
2019-05-05T21:10:14.498Z,6.90
2019-05-05T21:12:45.432Z,6.90
2019-05-05T21:15:14.333Z,6.90
2019-05-05T21:17:44.808Z,6.80
2019-05-05T21:20:14.538Z,6.90
2019-05-05T21:22:50.846Z,6.90
2019-05-05T21:25:24.118Z,6.90
2019-05-05T21:27:52.843Z,6.90
2019-05-05T21:30:23.713Z,6.90
2019-05-05T21:32:51.710Z,6.80
2019-05-05T21:35:20.409Z,6.90
2019-05-05T21:37:49.037Z,6.90
2019-05-05T21:40:18.529Z,6.80
2019-05-05T21:42:47.159Z,6.80
2019-05-05T21:45:15.762Z,6.80
2019-05-05T21:47:44.453Z,6.80
2019-05-05T21:50:14.706Z,6.80
2019-05-05T21:52:44.941Z,6.80
2019-05-05T21:55:18.061Z,6.80
2019-05-05T21:57:57.223Z,6.70
2019-05-05T22:00:44.328Z,6.70
2019-05-05T22:03:14.801Z,6.70
2019-05-05T22:05:43.363Z,6.60
2019-05-05T22:08:14.238Z,6.60
2019-05-05T22:10:42.252Z,6.60
2019-05-05T22:13:10.872Z,6.60
2019-05-05T22:15:39.473Z,6.70
2019-05-05T22:18:07.946Z,6.70
2019-05-05T22:20:38.197Z,6.70
2019-05-05T22:23:06.817Z,6.60
2019-05-05T22:25:35.420Z,6.60
2019-05-05T22:28:04.333Z,6.60
2019-05-05T22:30:34.417Z,6.60
2019-05-05T22:33:05.794Z,6.50
2019-05-05T22:35:34.946Z,6.50
2019-05-05T22:38:06.037Z,6.40
2019-05-05T22:40:34.642Z,6.40
2019-05-05T22:43:03.774Z,6.50
2019-05-05T22:45:34.220Z,6.50
2019-05-05T22:48:04.715Z,6.50
2019-05-05T22:50:34.099Z,6.50
2019-05-05T22:53:02.990Z,6.50
2019-05-05T22:55:34.243Z,6.50
2019-05-05T22:58:04.013Z,6.40
2019-05-05T23:00:34.824Z,6.40
2019-05-05T23:03:10.863Z,6.40
2019-05-05T23:05:41.056Z,6.40
2019-05-05T23:08:09.586Z,6.30
2019-05-05T23:10:38.305Z,6.30
2019-05-05T23:13:06.847Z,6.30
2019-05-05T23:15:37.086Z,6.30
2019-05-05T23:18:10.371Z,6.20
2019-05-05T23:20:54.282Z,6.20
2019-05-05T23:23:39.921Z,6.10
2019-05-05T23:26:21.921Z,6.10
2019-05-05T23:28:50.437Z,6.10
2019-05-05T23:31:19.001Z,6.10
2019-05-05T23:33:47.497Z,6.10
2019-05-05T23:36:16.058Z,6.10
2019-05-05T23:38:45.039Z,6.10
2019-05-05T23:41:14.582Z,6.00
2019-05-05T23:43:45.055Z,6.00
2019-05-05T23:46:14.375Z,6.00
2019-05-05T23:48:43.355Z,6.00
2019-05-05T23:51:14.015Z,6.00
2019-05-05T23:53:44.421Z,5.90
2019-05-05T23:56:13.621Z,5.90
2019-05-05T23:58:44.161Z,5.90
