createdAt,value
2022-10-14T00:01:35.324Z,67.38
2022-10-14T00:04:02.801Z,65.82
2022-10-14T00:06:32.968Z,74.18
2022-10-14T00:09:01.492Z,69.22
2022-10-14T00:11:31.900Z,70.68
2022-10-14T00:14:00.918Z,72.07
2022-10-14T00:16:30.788Z,64.70
2022-10-14T00:18:59.809Z,73.57
2022-10-14T00:21:27.927Z,72.50
2022-10-14T00:23:55.733Z,67.88
2022-10-14T00:26:26.548Z,72.47
2022-10-14T00:28:54.103Z,70.85
2022-10-14T00:31:22.631Z,65.38
2022-10-14T00:33:50.041Z,69.72
2022-10-14T00:36:20.716Z,75.28
2022-10-14T00:38:48.498Z,71.80
2022-10-14T00:41:18.178Z,62.40
2022-10-14T00:43:59.826Z,72.68
2022-10-14T00:46:28.675Z,68.05
2022-10-14T00:49:06.238Z,65.95
2022-10-14T00:51:35.408Z,65.18
2022-10-14T00:54:03.108Z,66.80
2022-10-14T00:56:31.255Z,62.85
2022-10-14T00:58:59.132Z,59.95
2022-10-14T01:01:26.507Z,60.95
2022-10-14T01:03:53.842Z,57.75
2022-10-14T01:06:26.085Z,50.88
2022-10-14T01:09:00.483Z,58.13
2022-10-14T01:11:35.520Z,57.08
2022-10-14T01:14:12.226Z,59.70
2022-10-14T01:16:46.305Z,53.90
2022-10-14T01:19:29.749Z,48.63
2022-10-14T01:22:01.171Z,35.22
2022-10-14T01:24:54.417Z,48.20
2022-10-14T01:27:49.544Z,46.95
2022-10-14T01:32:55.602Z,51.53
2022-10-14T01:35:32.134Z,58.97
2022-10-14T01:38:01.425Z,54.28
2022-10-14T01:40:34.478Z,57.17
2022-10-14T01:43:03.287Z,69.55
2022-10-14T01:45:35.647Z,65.43
2022-10-14T01:48:05.402Z,72.25
2022-10-14T01:50:34.395Z,63.45
2022-10-14T01:53:04.405Z,76.07
2022-10-14T01:55:35.050Z,71.03
2022-10-14T01:58:02.753Z,66.72
2022-10-14T02:00:30.371Z,72.88
2022-10-14T02:03:03.540Z,65.18
2022-10-14T02:05:36.060Z,64.53
2022-10-14T02:08:08.886Z,58.42
2022-10-14T02:10:47.483Z,55.22
2022-10-14T02:13:25.522Z,57.53
2022-10-14T02:15:59.264Z,60.47
2022-10-14T02:18:36.627Z,57.05
2022-10-14T02:21:11.179Z,60.03
2022-10-14T02:23:42.664Z,59.22
2022-10-14T02:26:10.385Z,53.60
2022-10-14T02:28:38.613Z,56.55
2022-10-14T02:31:08.126Z,60.53
2022-10-14T02:33:41.192Z,59.30
2022-10-14T02:36:10.283Z,57.20
2022-10-14T02:38:38.421Z,53.03
2022-10-14T02:41:08.848Z,55.08
2022-10-14T02:43:36.365Z,47.25
2022-10-14T02:46:06.893Z,51.45
2022-10-14T02:48:34.744Z,59.08
2022-10-14T02:51:03.464Z,50.30
2022-10-14T02:53:31.460Z,56.20
2022-10-14T02:55:59.656Z,62.10
2022-10-14T02:58:27.051Z,61.97
2022-10-14T03:00:57.103Z,53.00
2022-10-14T03:03:25.443Z,54.58
2022-10-14T03:05:52.810Z,52.28
2022-10-14T03:08:22.491Z,52.83
2022-10-14T03:10:49.892Z,48.85
2022-10-14T03:13:17.526Z,44.47
2022-10-14T03:15:49.121Z,49.53
2022-10-14T03:18:17.104Z,51.55
2022-10-14T03:20:47.210Z,44.08
2022-10-14T03:23:20.015Z,36.20
2022-10-14T03:25:51.790Z,44.65
2022-10-14T03:28:26.804Z,51.80
2022-10-14T03:31:05.610Z,57.17
2022-10-14T03:33:59.305Z,49.50
2022-10-14T03:36:28.385Z,47.22
2022-10-14T03:38:57.764Z,47.88
2022-10-14T03:41:38.571Z,53.35
2022-10-14T03:44:07.508Z,49.65
2022-10-14T03:46:37.445Z,53.15
2022-10-14T03:49:04.826Z,55.38
2022-10-14T03:51:33.184Z,48.20
2022-10-14T03:54:13.965Z,59.63
2022-10-14T03:56:43.285Z,82.65
2022-10-14T03:59:10.688Z,53.45
2022-10-14T04:01:38.810Z,46.33
2022-10-14T04:04:16.928Z,52.60
2022-10-14T04:06:45.663Z,50.85
2022-10-14T04:09:13.135Z,55.17
2022-10-14T04:11:43.684Z,49.75
2022-10-14T04:14:24.142Z,61.95
2022-10-14T04:16:51.659Z,60.60
2022-10-14T04:19:19.218Z,49.22
2022-10-14T04:21:46.715Z,64.40
2022-10-14T04:24:17.167Z,59.83
2022-10-14T04:26:52.223Z,54.90
2022-10-14T04:29:31.270Z,64.65
2022-10-14T04:32:07.444Z,64.65
2022-10-14T04:34:36.350Z,68.50
2022-10-14T04:37:05.616Z,84.57
2022-10-14T04:39:54.500Z,75.57
2022-10-14T04:42:24.100Z,69.10
2022-10-14T04:44:55.573Z,45.97
2022-10-14T04:47:30.252Z,68.60
2022-10-14T04:50:01.831Z,61.22
2022-10-14T04:52:31.876Z,74.20
2022-10-14T04:55:12.358Z,77.05
2022-10-14T04:57:44.678Z,70.82
2022-10-14T05:00:13.768Z,66.50
2022-10-14T05:02:54.282Z,62.13
2022-10-14T05:05:27.931Z,56.83
2022-10-14T05:07:58.284Z,55.85
2022-10-14T05:10:34.310Z,58.35
2022-10-14T05:13:05.621Z,58.25
2022-10-14T05:15:37.608Z,57.72
2022-10-14T05:18:12.182Z,59.65
2022-10-14T05:20:59.169Z,53.72
2022-10-14T05:23:33.681Z,50.03
2022-10-14T05:26:02.888Z,54.40
2022-10-14T05:28:31.948Z,53.38
2022-10-14T05:30:59.616Z,50.88
2022-10-14T05:33:27.272Z,62.33
2022-10-14T05:35:59.132Z,50.50
2022-10-14T05:38:32.144Z,52.80
2022-10-14T05:40:59.656Z,55.67
2022-10-14T05:43:32.138Z,54.58
2022-10-14T05:46:02.651Z,54.63
2022-10-14T05:48:34.181Z,44.20
2022-10-14T05:51:03.301Z,69.78
2022-10-14T05:53:32.647Z,66.10
2022-10-14T05:56:05.548Z,74.65
2022-10-14T05:58:33.248Z,82.57
2022-10-14T06:01:03.840Z,77.93
2022-10-14T06:03:31.306Z,64.15
2022-10-14T06:05:58.968Z,63.58
2022-10-14T06:08:27.196Z,61.28
2022-10-14T06:10:55.204Z,58.60
2022-10-14T06:13:23.940Z,61.03
2022-10-14T06:15:52.380Z,63.83
2022-10-14T06:18:21.060Z,71.10
2022-10-14T06:20:52.929Z,62.92
2022-10-14T06:23:20.303Z,66.28
2022-10-14T06:25:47.675Z,65.75
2022-10-14T06:28:15.038Z,59.92
2022-10-14T06:30:42.482Z,74.65
2022-10-14T06:33:09.935Z,71.03
2022-10-14T06:35:38.592Z,62.80
2022-10-14T06:38:05.932Z,56.42
2022-10-14T06:40:33.300Z,64.32
2022-10-14T06:43:00.688Z,65.15
2022-10-14T06:45:28.051Z,65.60
2022-10-14T06:47:55.554Z,72.05
2022-10-14T06:50:23.007Z,57.45
2022-10-14T06:52:51.766Z,63.15
2022-10-14T06:55:19.214Z,73.65
2022-10-14T06:57:46.624Z,65.63
2022-10-14T07:00:14.745Z,68.88
2022-10-14T07:02:42.105Z,66.82
2022-10-14T07:05:10.329Z,54.03
2022-10-14T07:07:37.733Z,53.72
2022-10-14T07:10:07.430Z,55.35
2022-10-14T07:12:34.761Z,56.08
2022-10-14T07:15:02.090Z,55.45
2022-10-14T07:17:29.419Z,56.20
2022-10-14T07:19:56.884Z,59.00
2022-10-14T07:22:24.476Z,58.63
2022-10-14T07:24:52.100Z,51.97
2022-10-14T07:27:21.285Z,57.95
2022-10-14T07:29:48.923Z,63.63
2022-10-14T07:32:16.268Z,56.95
2022-10-14T07:34:43.624Z,58.75
2022-10-14T07:37:11.032Z,46.92
2022-10-14T07:39:38.395Z,59.78
2022-10-14T07:42:06.046Z,53.80
2022-10-14T07:44:34.787Z,51.90
2022-10-14T07:47:03.155Z,58.97
2022-10-14T07:49:30.566Z,57.33
2022-10-14T07:51:57.899Z,52.15
2022-10-14T07:54:29.270Z,58.63
2022-10-14T07:56:57.903Z,52.58
2022-10-14T07:59:25.911Z,49.20
2022-10-14T08:01:56.564Z,49.88
2022-10-14T08:04:25.021Z,47.53
2022-10-14T08:06:53.063Z,52.47
2022-10-14T08:09:20.900Z,45.40
2022-10-14T08:11:48.920Z,50.25
2022-10-14T08:14:16.714Z,45.33
2022-10-14T08:16:44.130Z,47.30
2022-10-14T08:19:14.755Z,46.13
2022-10-14T08:21:43.416Z,42.78
2022-10-14T08:24:11.236Z,41.70
2022-10-14T08:26:39.702Z,40.72
2022-10-14T08:29:10.421Z,43.22
2022-10-14T08:31:37.816Z,39.75
2022-10-14T08:34:05.283Z,43.70
2022-10-14T08:36:34.077Z,40.80
2022-10-14T08:39:01.568Z,36.88
2022-10-14T08:41:42.347Z,31.33
2022-10-14T08:44:16.125Z,33.75
2022-10-14T08:49:18.931Z,37.65
2022-10-14T08:51:52.665Z,31.95
2022-10-14T08:56:53.822Z,29.55
2022-10-14T08:59:22.313Z,31.83
2022-10-14T09:01:53.576Z,39.42
2022-10-14T09:04:21.383Z,27.05
2022-10-14T09:06:51.514Z,23.30
2022-10-14T09:09:23.559Z,27.17
2022-10-14T09:11:54.014Z,27.80
2022-10-14T09:14:24.120Z,27.77
2022-10-14T09:16:54.171Z,37.25
2022-10-14T09:19:28.696Z,32.00
2022-10-14T09:21:57.384Z,30.88
2022-10-14T09:24:26.783Z,32.33
2022-10-14T09:29:29.744Z,37.97
2022-10-14T09:31:59.391Z,35.83
2022-10-14T09:34:31.651Z,31.60
2022-10-14T09:37:11.640Z,29.42
2022-10-14T09:39:40.439Z,29.95
2022-10-14T09:42:14.556Z,34.95
2022-10-14T09:44:42.009Z,29.33
2022-10-14T09:47:13.066Z,31.42
2022-10-14T09:49:42.331Z,35.17
2022-10-14T09:52:21.848Z,32.72
2022-10-14T09:54:53.887Z,33.45
2022-10-14T09:57:21.573Z,33.28
2022-10-14T09:59:53.733Z,30.58
2022-10-14T10:02:23.975Z,29.75
2022-10-14T10:04:52.310Z,26.58
2022-10-14T10:07:29.538Z,30.25
2022-10-14T10:09:57.584Z,30.75
2022-10-14T10:12:28.325Z,33.75
2022-10-14T10:15:00.577Z,29.70
2022-10-14T10:17:28.787Z,38.80
2022-10-14T10:20:08.597Z,27.17
2022-10-14T10:22:38.873Z,37.20
2022-10-14T10:25:19.927Z,24.25
2022-10-14T10:27:49.427Z,26.23
2022-10-14T10:30:23.441Z,20.35
2022-10-14T10:32:57.287Z,26.35
2022-10-14T10:35:28.637Z,26.95
2022-10-14T10:38:06.603Z,26.73
2022-10-14T10:40:39.394Z,26.15
2022-10-14T10:43:18.539Z,22.55
2022-10-14T10:45:59.751Z,22.95
2022-10-14T10:48:33.199Z,23.88
2022-10-14T10:53:46.248Z,24.88
2022-10-14T10:56:20.854Z,20.77
2022-10-14T10:58:57.529Z,24.58
2022-10-14T11:01:36.435Z,29.00
2022-10-14T11:04:18.742Z,21.17
2022-10-14T11:07:09.754Z,23.52
2022-10-14T11:10:00.491Z,21.00
2022-10-14T11:12:33.891Z,26.83
2022-10-14T11:17:51.621Z,22.05
2022-10-14T11:20:25.890Z,17.38
2022-10-14T11:23:07.556Z,23.80
2022-10-14T11:25:44.344Z,22.60
2022-10-14T11:28:15.557Z,27.52
2022-10-14T11:30:49.335Z,28.35
2022-10-14T11:33:25.885Z,25.30
2022-10-14T11:36:02.380Z,24.80
2022-10-14T11:38:48.181Z,27.02
2022-10-14T11:41:25.066Z,25.13
2022-10-14T11:43:57.131Z,22.88
2022-10-14T11:46:29.372Z,15.25
2022-10-14T11:48:58.421Z,14.80
2022-10-14T11:51:35.504Z,20.42
2022-10-14T11:54:04.840Z,14.95
2022-10-14T11:56:40.775Z,17.85
2022-10-14T11:59:27.308Z,15.73
2022-10-14T12:01:59.069Z,20.13
2022-10-14T12:04:29.252Z,16.92
2022-10-14T12:07:02.206Z,19.98
2022-10-14T12:09:38.809Z,17.10
2022-10-14T12:12:09.974Z,17.15
2022-10-14T12:14:40.415Z,17.33
2022-10-14T12:17:14.745Z,18.77
2022-10-14T12:19:45.256Z,16.38
2022-10-14T12:22:17.578Z,14.63
2022-10-14T12:24:48.431Z,15.15
2022-10-14T12:27:18.734Z,18.30
2022-10-14T12:29:49.721Z,14.70
2022-10-14T12:32:24.290Z,15.05
2022-10-14T12:34:54.611Z,18.90
2022-10-14T12:37:43.005Z,16.33
2022-10-14T12:40:28.789Z,19.00
2022-10-14T12:43:14.466Z,16.50
2022-10-14T12:45:49.439Z,17.70
2022-10-14T12:48:19.781Z,17.25
2022-10-14T12:50:48.592Z,22.70
2022-10-14T12:53:21.477Z,16.17
2022-10-14T12:55:50.805Z,14.48
2022-10-14T12:58:27.408Z,13.32
2022-10-14T13:00:57.139Z,15.32
2022-10-14T13:03:27.721Z,16.88
2022-10-14T13:06:28.946Z,16.23
2022-10-14T13:09:39.305Z,15.27
2022-10-14T13:12:40.818Z,15.15
2022-10-14T13:15:41.560Z,11.77
2022-10-14T13:18:35.660Z,16.27
2022-10-14T13:21:03.803Z,16.02
2022-10-14T13:23:37.509Z,12.30
2022-10-14T13:26:18.171Z,12.57
2022-10-14T13:28:49.572Z,14.18
2022-10-14T13:31:19.644Z,14.35
2022-10-14T13:33:52.409Z,16.75
2022-10-14T13:36:23.506Z,19.65
2022-10-14T13:38:54.834Z,12.68
2022-10-14T13:41:29.817Z,14.35
2022-10-14T13:43:59.877Z,13.65
2022-10-14T13:46:30.087Z,13.45
2022-10-14T13:49:00.376Z,19.52
2022-10-14T13:51:37.858Z,11.45
2022-10-14T13:54:18.000Z,15.23
2022-10-14T13:56:45.925Z,11.20
2022-10-14T13:59:43.139Z,14.52
2022-10-14T14:02:15.443Z,12.73
2022-10-14T14:04:51.507Z,11.73
2022-10-14T14:07:47.818Z,14.45
2022-10-14T14:10:10.778Z,16.15
2022-10-14T14:12:38.765Z,12.85
2022-10-14T14:15:07.033Z,10.60
2022-10-14T14:17:35.555Z,14.48
2022-10-14T14:20:10.645Z,11.55
2022-10-14T14:22:42.452Z,9.63
2022-10-14T14:25:33.336Z,9.70
2022-10-14T14:28:02.325Z,10.88
2022-10-14T14:30:32.198Z,11.68
2022-10-14T14:33:02.179Z,8.73
2022-10-14T14:35:30.937Z,11.30
2022-10-14T14:37:58.568Z,14.93
2022-10-14T14:40:27.428Z,12.00
2022-10-14T14:42:57.182Z,11.63
2022-10-14T14:45:26.291Z,9.45
2022-10-14T14:47:55.054Z,9.25
2022-10-14T14:50:31.238Z,10.95
2022-10-14T14:53:02.970Z,7.73
2022-10-14T14:55:42.311Z,8.40
2022-10-14T14:58:21.948Z,17.75
2022-10-14T15:00:49.968Z,14.55
2022-10-14T15:03:17.486Z,10.15
2022-10-14T15:05:50.705Z,10.25
2022-10-14T15:08:22.719Z,14.40
2022-10-14T15:10:52.096Z,9.90
2022-10-14T15:13:32.420Z,10.65
2022-10-14T15:16:00.164Z,9.80
2022-10-14T15:18:28.634Z,13.68
2022-10-14T15:21:18.902Z,16.05
2022-10-14T15:24:02.982Z,16.45
2022-10-14T15:26:34.282Z,10.50
2022-10-14T15:29:15.729Z,11.77
2022-10-14T15:31:45.016Z,10.75
2022-10-14T15:34:17.621Z,8.50
2022-10-14T15:36:45.032Z,10.95
2022-10-14T15:39:15.225Z,18.75
2022-10-14T15:41:43.351Z,19.55
2022-10-14T15:44:10.677Z,18.73
2022-10-14T15:46:56.529Z,19.55
2022-10-14T15:49:27.029Z,13.18
2022-10-14T15:51:54.403Z,21.30
2022-10-14T15:54:27.348Z,14.60
2022-10-14T15:59:28.278Z,8.52
2022-10-14T16:01:55.725Z,11.63
2022-10-14T16:04:24.815Z,11.70
2022-10-14T16:06:54.421Z,13.57
2022-10-14T16:09:22.043Z,18.50
2022-10-14T16:11:57.064Z,12.82
2022-10-14T16:14:24.757Z,20.20
2022-10-14T16:16:52.087Z,16.35
2022-10-14T16:19:19.659Z,19.02
2022-10-14T16:21:50.196Z,33.55
2022-10-14T16:24:18.802Z,37.80
2022-10-14T16:26:46.144Z,19.50
2022-10-14T16:29:18.003Z,17.77
2022-10-14T16:31:46.761Z,27.25
2022-10-14T16:34:14.354Z,13.45
2022-10-14T16:36:42.313Z,15.40
2022-10-14T16:39:10.171Z,18.05
2022-10-14T16:41:37.575Z,22.45
2022-10-14T16:44:05.861Z,26.85
2022-10-14T16:46:52.643Z,20.27
2022-10-14T16:49:20.041Z,26.00
2022-10-14T16:51:47.368Z,28.77
2022-10-14T16:54:14.694Z,28.50
2022-10-14T16:56:55.358Z,35.40
2022-10-14T16:59:23.247Z,28.17
2022-10-14T17:01:52.075Z,44.08
2022-10-14T17:04:20.109Z,31.88
2022-10-14T17:06:51.972Z,37.35
2022-10-14T17:09:20.143Z,23.17
2022-10-14T17:11:49.680Z,24.10
2022-10-14T17:14:19.240Z,26.42
2022-10-14T17:16:50.331Z,27.80
2022-10-14T17:19:19.637Z,20.48
2022-10-14T17:21:48.704Z,22.83
2022-10-14T17:24:16.965Z,23.67
2022-10-14T17:26:45.405Z,22.63
2022-10-14T17:29:12.825Z,22.77
2022-10-14T17:31:40.181Z,22.70
2022-10-14T17:34:09.490Z,26.58
2022-10-14T17:36:38.811Z,27.65
2022-10-14T17:39:06.361Z,28.63
2022-10-14T17:41:33.759Z,25.52
2022-10-14T17:44:02.013Z,27.70
2022-10-14T17:46:31.355Z,30.20
2022-10-14T17:49:00.015Z,25.65
2022-10-14T17:51:28.538Z,22.58
2022-10-14T17:53:59.049Z,23.00
2022-10-14T17:56:27.610Z,24.45
2022-10-14T17:58:55.383Z,23.55
2022-10-14T18:01:36.840Z,28.50
2022-10-14T18:04:06.690Z,26.35
2022-10-14T18:06:35.174Z,26.20
2022-10-14T18:09:06.243Z,28.70
2022-10-14T18:12:03.469Z,25.10
2022-10-14T18:14:26.627Z,24.58
2022-10-14T18:16:54.067Z,25.83
2022-10-14T18:19:21.528Z,22.20
2022-10-14T18:21:48.896Z,23.52
2022-10-14T18:24:17.542Z,22.73
2022-10-14T18:26:44.896Z,22.27
2022-10-14T18:29:12.219Z,19.13
2022-10-14T18:31:39.888Z,21.02
2022-10-14T18:34:10.432Z,22.70
2022-10-14T18:36:38.288Z,25.55
2022-10-14T18:39:08.068Z,22.52
2022-10-14T18:41:37.407Z,26.98
2022-10-14T18:44:05.364Z,20.92
2022-10-14T18:46:34.022Z,24.60
2022-10-14T18:49:02.528Z,23.02
2022-10-14T18:51:31.651Z,20.27
2022-10-14T18:54:00.721Z,20.02
2022-10-14T18:56:30.464Z,20.90
2022-10-14T18:59:00.955Z,21.65
2022-10-14T19:01:29.930Z,19.60
2022-10-14T19:03:57.731Z,25.58
2022-10-14T19:06:25.099Z,25.08
2022-10-14T19:08:52.850Z,26.05
2022-10-14T19:11:21.730Z,25.10
2022-10-14T19:13:51.819Z,24.77
2022-10-14T19:16:22.774Z,21.27
2022-10-14T19:18:53.302Z,22.67
2022-10-14T19:21:22.408Z,19.17
2022-10-14T19:23:50.763Z,21.33
2022-10-14T19:26:20.230Z,19.92
2022-10-14T19:28:49.568Z,18.60
2022-10-14T19:31:20.939Z,30.10
2022-10-14T19:33:48.807Z,21.55
2022-10-14T19:36:17.809Z,21.63
2022-10-14T19:38:46.953Z,21.27
2022-10-14T19:41:14.320Z,23.40
2022-10-14T19:43:41.664Z,20.20
2022-10-14T19:46:10.792Z,19.45
2022-10-14T19:48:39.714Z,19.60
2022-10-14T19:51:09.167Z,22.40
2022-10-14T19:53:36.796Z,19.85
2022-10-14T19:56:04.742Z,22.27
2022-10-14T19:58:32.192Z,22.60
2022-10-14T20:00:59.610Z,21.40
2022-10-14T20:03:27.210Z,24.63
2022-10-14T20:06:02.402Z,21.98
2022-10-14T20:08:30.056Z,26.42
2022-10-14T20:10:57.618Z,26.30
2022-10-14T20:13:25.044Z,21.85
2022-10-14T20:15:56.137Z,24.13
2022-10-14T20:18:23.624Z,26.08
2022-10-14T20:20:51.105Z,29.20
2022-10-14T20:23:20.169Z,31.73
2022-10-14T20:25:47.994Z,27.33
2022-10-14T20:28:19.326Z,30.30
2022-10-14T20:30:47.671Z,27.83
2022-10-14T20:33:15.331Z,28.52
2022-10-14T20:35:42.682Z,29.02
2022-10-14T20:38:10.029Z,33.47
2022-10-14T20:40:38.734Z,33.17
2022-10-14T20:43:06.082Z,29.58
2022-10-14T20:45:33.842Z,35.65
2022-10-14T20:48:01.368Z,36.30
2022-10-14T20:50:28.709Z,30.90
2022-10-14T20:52:56.030Z,32.97
2022-10-14T20:55:23.356Z,32.72
2022-10-14T20:57:51.983Z,34.50
2022-10-14T21:00:19.555Z,35.78
2022-10-14T21:02:46.883Z,36.78
2022-10-14T21:05:14.454Z,34.75
2022-10-14T21:07:41.873Z,38.55
2022-10-14T21:10:09.857Z,37.58
2022-10-14T21:12:37.196Z,33.72
2022-10-14T21:15:06.754Z,35.80
2022-10-14T21:17:34.094Z,38.75
2022-10-14T21:20:01.622Z,39.65
2022-10-14T21:22:29.161Z,37.55
2022-10-14T21:24:56.544Z,40.25
2022-10-14T21:27:24.163Z,38.40
2022-10-14T21:29:51.822Z,40.70
2022-10-14T21:32:20.701Z,40.75
2022-10-14T21:34:48.275Z,45.72
2022-10-14T21:37:17.882Z,42.35
2022-10-14T21:39:45.256Z,38.50
2022-10-14T21:42:14.240Z,37.92
2022-10-14T21:44:41.628Z,41.90
2022-10-14T21:47:09.291Z,43.78
2022-10-14T21:49:38.011Z,39.28
2022-10-14T21:52:05.932Z,43.67
2022-10-14T21:54:33.313Z,38.63
2022-10-14T21:57:00.639Z,39.17
2022-10-14T21:59:27.971Z,39.78
2022-10-14T22:01:56.893Z,41.35
2022-10-14T22:04:25.224Z,42.75
2022-10-14T22:06:53.968Z,42.20
2022-10-14T22:09:21.295Z,44.72
2022-10-14T22:11:48.632Z,44.72
2022-10-14T22:14:17.553Z,42.53
2022-10-14T22:16:45.367Z,50.00
2022-10-14T22:19:13.478Z,41.30
2022-10-14T22:21:42.958Z,43.88
2022-10-14T22:24:11.741Z,40.10
2022-10-14T22:26:40.365Z,43.08
2022-10-14T22:29:11.278Z,43.10
2022-10-14T22:31:38.631Z,45.30
2022-10-14T22:34:07.829Z,42.22
2022-10-14T22:36:36.146Z,45.53
2022-10-14T22:39:05.933Z,39.13
2022-10-14T22:41:35.925Z,43.55
2022-10-14T22:44:04.397Z,46.65
2022-10-14T22:46:34.761Z,43.35
2022-10-14T22:49:02.335Z,46.33
2022-10-14T22:51:31.184Z,47.65
2022-10-14T22:53:58.579Z,39.60
2022-10-14T22:56:28.211Z,39.17
2022-10-14T22:58:57.957Z,41.05
2022-10-14T23:01:27.540Z,44.72
2022-10-14T23:03:55.351Z,46.53
2022-10-14T23:06:22.725Z,47.58
2022-10-14T23:08:50.123Z,45.55
2022-10-14T23:11:19.156Z,46.22
2022-10-14T23:13:47.357Z,49.95
2022-10-14T23:16:17.643Z,43.90
2022-10-14T23:18:45.551Z,44.80
2022-10-14T23:21:14.680Z,44.85
2022-10-14T23:23:42.325Z,45.10
2022-10-14T23:26:10.490Z,46.25
2022-10-14T23:28:37.956Z,43.85
2022-10-14T23:31:12.548Z,44.60
2022-10-14T23:33:41.535Z,47.75
2022-10-14T23:36:11.139Z,39.67
2022-10-14T23:38:39.686Z,42.00
2022-10-14T23:41:08.083Z,44.72
2022-10-14T23:43:35.566Z,42.75
2022-10-14T23:46:03.293Z,40.10
2022-10-14T23:48:30.720Z,39.95
2022-10-14T23:50:59.529Z,42.88
2022-10-14T23:53:27.193Z,40.70
2022-10-14T23:55:54.859Z,39.10
2022-10-14T23:58:22.311Z,46.42
