createdAt,value
2018-07-22T00:00:12.460Z,99094.02
2018-07-22T00:02:42.940Z,99086.47
2018-07-22T00:05:12.608Z,99095.27
2018-07-22T00:07:43.173Z,99090.55
2018-07-22T00:10:27.648Z,99088.70
2018-07-22T00:12:57.887Z,99089.75
2018-07-22T00:15:27.880Z,99086.52
2018-07-22T00:17:58.790Z,99084.37
2018-07-22T00:20:28.748Z,99083.91
2018-07-22T00:22:59.317Z,99077.16
2018-07-22T00:25:29.364Z,99083.42
2018-07-22T00:27:58.820Z,99082.05
2018-07-22T00:30:28.575Z,99079.70
2018-07-22T00:32:58.757Z,99078.50
2018-07-22T00:35:28.363Z,99085.32
2018-07-22T00:37:58.750Z,99080.84
2018-07-22T00:40:28.208Z,99078.31
2018-07-22T00:42:58.211Z,99077.73
2018-07-22T00:45:27.713Z,99075.12
2018-07-22T00:47:57.301Z,99077.19
2018-07-22T00:50:26.908Z,99077.73
2018-07-22T00:52:56.385Z,99079.58
2018-07-22T00:55:26.370Z,99082.14
2018-07-22T00:57:56.243Z,99073.34
2018-07-22T01:00:25.872Z,99071.14
2018-07-22T01:02:56.775Z,99070.23
2018-07-22T01:05:26.300Z,99075.30
2018-07-22T01:07:57.638Z,99075.52
2018-07-22T01:10:27.461Z,99075.33
2018-07-22T01:12:57.687Z,99074.91
2018-07-22T01:15:27.804Z,99083.78
2018-07-22T01:17:57.929Z,99083.91
2018-07-22T01:20:27.882Z,99082.27
2018-07-22T01:31:37.964Z,99088.40
2018-07-22T01:34:08.468Z,99109.95
2018-07-22T01:36:38.951Z,99105.94
2018-07-22T01:39:10.019Z,99105.75
2018-07-22T01:41:39.645Z,99109.50
2018-07-22T01:44:09.493Z,99110.26
2018-07-22T01:46:39.880Z,99115.16
2018-07-22T01:49:10.316Z,99121.79
2018-07-22T01:51:40.257Z,99121.47
2018-07-22T01:54:12.865Z,99124.34
2018-07-22T01:56:42.376Z,99126.17
2018-07-22T01:59:11.871Z,99131.80
2018-07-22T02:01:41.377Z,99125.91
2018-07-22T02:04:11.074Z,99135.70
2018-07-22T02:06:40.660Z,99133.52
2018-07-22T02:09:12.574Z,99131.69
2018-07-22T02:11:42.309Z,99131.91
2018-07-22T02:14:13.657Z,99133.50
2018-07-22T02:16:43.891Z,99136.70
2018-07-22T02:19:13.635Z,99130.64
2018-07-22T02:21:43.190Z,99135.17
2018-07-22T02:24:13.465Z,99136.31
2018-07-22T02:26:43.195Z,99140.71
2018-07-22T02:29:12.674Z,99137.13
2018-07-22T02:31:42.387Z,99133.65
2018-07-22T02:34:12.081Z,99131.33
2018-07-22T02:36:42.403Z,99135.86
2018-07-22T02:39:13.451Z,99138.94
2018-07-22T02:41:43.387Z,99139.16
2018-07-22T02:44:13.158Z,99138.37
2018-07-22T02:46:42.587Z,99138.77
2018-07-22T02:49:12.174Z,99141.42
2018-07-22T02:51:43.351Z,99140.86
2018-07-22T02:54:14.570Z,99137.58
2018-07-22T02:56:46.128Z,99134.16
2018-07-22T02:59:15.678Z,99141.57
2018-07-22T03:01:45.411Z,99149.30
2018-07-22T03:04:15.811Z,99150.25
2018-07-22T03:06:45.829Z,99152.48
2018-07-22T03:09:15.554Z,99151.36
2018-07-22T03:11:45.245Z,99146.38
2018-07-22T03:14:14.989Z,99151.90
2018-07-22T03:16:44.704Z,99150.05
2018-07-22T03:19:15.263Z,99153.39
2018-07-22T03:21:45.111Z,99155.84
2018-07-22T03:24:15.466Z,99159.83
2018-07-22T03:26:45.119Z,99157.77
2018-07-22T03:29:14.878Z,99161.45
2018-07-22T03:31:44.581Z,99156.66
2018-07-22T03:34:14.776Z,99161.50
2018-07-22T03:36:44.638Z,99159.48
2018-07-22T03:39:14.556Z,99159.21
2018-07-22T03:41:44.380Z,99164.75
2018-07-22T03:44:14.183Z,99167.31
2018-07-22T03:46:44.030Z,99173.16
2018-07-22T03:49:14.749Z,99173.38
2018-07-22T03:51:44.486Z,99168.91
2018-07-22T03:54:13.899Z,99175.56
2018-07-22T03:56:43.500Z,99171.52
2018-07-22T03:59:14.437Z,99165.94
2018-07-22T04:01:44.505Z,99171.98
2018-07-22T04:04:15.073Z,99174.45
2018-07-22T04:06:44.789Z,99175.84
2018-07-22T04:09:14.282Z,99175.02
2018-07-22T04:11:44.619Z,99178.66
2018-07-22T04:14:14.396Z,99178.65
2018-07-22T04:16:44.106Z,99181.63
2018-07-22T04:19:14.464Z,99178.39
2018-07-22T04:21:43.877Z,99182.42
2018-07-22T04:24:13.763Z,99172.05
2018-07-22T04:26:43.526Z,99174.71
2018-07-22T04:29:13.508Z,99169.92
2018-07-22T04:31:43.346Z,99170.92
2018-07-22T04:34:13.547Z,99169.61
2018-07-22T04:36:43.751Z,99178.66
2018-07-22T04:39:13.752Z,99172.84
2018-07-22T04:41:43.777Z,99175.45
2018-07-22T04:44:13.736Z,99173.85
2018-07-22T04:46:43.199Z,99178.28
2018-07-22T04:49:12.956Z,99180.45
2018-07-22T04:51:42.396Z,99179.97
2018-07-22T04:54:12.401Z,99185.58
2018-07-22T04:56:42.186Z,99186.73
2018-07-22T04:59:12.566Z,99185.24
2018-07-22T05:01:42.285Z,99188.38
2018-07-22T05:04:13.364Z,99192.42
2018-07-22T05:06:42.841Z,99183.06
2018-07-22T05:09:13.447Z,99188.11
2018-07-22T05:11:43.675Z,99192.37
2018-07-22T05:14:16.256Z,99193.00
2018-07-22T05:16:45.971Z,99193.71
2018-07-22T05:19:15.770Z,99191.31
2018-07-22T05:21:45.575Z,99184.92
2018-07-22T05:24:15.574Z,99190.46
2018-07-22T05:26:45.017Z,99194.39
2018-07-22T05:29:14.779Z,99196.21
2018-07-22T05:31:45.088Z,99195.16
2018-07-22T05:34:14.766Z,99197.06
2018-07-22T05:36:44.740Z,99193.65
2018-07-22T05:39:16.043Z,99194.13
2018-07-22T05:41:46.017Z,99196.05
2018-07-22T05:44:16.254Z,99202.66
2018-07-22T05:46:46.175Z,99194.98
2018-07-22T05:49:15.806Z,99199.77
2018-07-22T05:51:45.622Z,99194.14
2018-07-22T05:54:15.737Z,99205.23
2018-07-22T05:56:46.104Z,99204.35
2018-07-22T05:59:15.809Z,99208.24
2018-07-22T06:01:46.078Z,99208.81
2018-07-22T06:04:15.967Z,99210.58
2018-07-22T06:06:45.537Z,99208.51
2018-07-22T06:09:15.998Z,99204.20
2018-07-22T06:11:45.446Z,99209.37
2018-07-22T06:14:15.097Z,99203.66
2018-07-22T06:16:45.252Z,99203.91
2018-07-22T06:19:15.100Z,99207.56
2018-07-22T06:21:45.053Z,99203.66
2018-07-22T06:24:16.084Z,99203.56
2018-07-22T06:26:46.389Z,99205.80
2018-07-22T06:29:16.794Z,99203.83
2018-07-22T06:31:46.602Z,99205.64
2018-07-22T06:34:17.200Z,99204.20
2018-07-22T06:36:46.670Z,99200.31
2018-07-22T06:39:16.528Z,99201.89
2018-07-22T06:41:46.708Z,99202.98
2018-07-22T06:44:17.741Z,99202.11
2018-07-22T06:46:47.432Z,99202.45
2018-07-22T06:49:17.337Z,99207.39
2018-07-22T06:51:47.059Z,99201.25
2018-07-22T06:54:17.579Z,99204.42
2018-07-22T06:56:47.306Z,99210.17
2018-07-22T06:59:16.803Z,99211.91
2018-07-22T07:01:46.566Z,99208.24
2018-07-22T07:04:16.859Z,99207.80
2018-07-22T07:06:46.579Z,99210.45
2018-07-22T07:09:16.413Z,99209.48
2018-07-22T07:11:46.771Z,99215.21
2018-07-22T07:14:17.888Z,99212.62
2018-07-22T07:16:48.819Z,99218.09
2018-07-22T07:19:18.806Z,99215.01
2018-07-22T07:21:48.781Z,99218.39
2018-07-22T07:24:18.687Z,99216.21
2018-07-22T07:26:48.127Z,99222.11
2018-07-22T07:29:18.772Z,99226.83
2018-07-22T07:31:48.973Z,99203.78
2018-07-22T07:34:18.633Z,99225.70
2018-07-22T07:36:48.233Z,99220.25
2018-07-22T07:39:18.079Z,99220.81
2018-07-22T07:41:48.307Z,99220.19
2018-07-22T07:44:17.939Z,99223.78
2018-07-22T07:46:48.008Z,99229.98
2018-07-22T07:49:18.099Z,99232.66
2018-07-22T07:51:48.171Z,99231.19
2018-07-22T07:54:17.664Z,99223.19
2018-07-22T07:56:47.117Z,99227.20
2018-07-22T07:59:18.139Z,99232.95
2018-07-22T08:01:47.628Z,99232.67
2018-07-22T08:04:18.181Z,99235.95
2018-07-22T08:06:47.799Z,99234.16
2018-07-22T08:09:17.723Z,99241.72
2018-07-22T08:11:47.500Z,99243.62
2018-07-22T08:14:17.373Z,99241.28
2018-07-22T08:16:48.518Z,99215.02
2018-07-22T08:19:18.049Z,99248.48
2018-07-22T08:21:48.859Z,99255.97
2018-07-22T08:24:19.087Z,99247.97
2018-07-22T08:26:48.869Z,99244.86
2018-07-22T08:29:28.579Z,99242.16
2018-07-22T08:32:00.290Z,99245.20
2018-07-22T08:34:30.382Z,99240.75
2018-07-22T08:37:01.336Z,99236.88
2018-07-22T08:39:33.080Z,99240.37
2018-07-22T08:42:03.981Z,99241.60
2018-07-22T08:44:35.109Z,99248.33
2018-07-22T08:47:06.595Z,99248.84
2018-07-22T08:49:38.016Z,99250.60
