createdAt,value
2018-03-22T00:01:25.457Z,4.00
2018-03-22T00:03:53.055Z,4.00
2018-03-22T00:06:20.621Z,4.00
2018-03-22T00:08:48.187Z,4.00
2018-03-22T00:11:15.768Z,4.00
2018-03-22T00:13:43.336Z,4.10
2018-03-22T00:16:11.687Z,4.10
2018-03-22T00:18:39.261Z,4.00
2018-03-22T00:21:06.991Z,4.10
2018-03-22T00:23:34.545Z,4.10
2018-03-22T00:26:02.115Z,4.10
2018-03-22T00:28:29.669Z,4.10
2018-03-22T00:30:57.252Z,4.10
2018-03-22T00:33:24.821Z,4.10
2018-03-22T00:35:52.388Z,4.10
2018-03-22T00:38:20.760Z,4.10
2018-03-22T00:40:48.343Z,4.10
2018-03-22T00:43:16.681Z,4.10
2018-03-22T00:45:44.245Z,4.10
2018-03-22T00:48:11.818Z,4.10
2018-03-22T00:50:39.484Z,4.20
2018-03-22T00:53:07.129Z,4.20
2018-03-22T00:55:34.704Z,4.20
2018-03-22T00:58:02.370Z,4.20
2018-03-22T01:00:29.939Z,4.20
2018-03-22T01:02:57.522Z,4.20
2018-03-22T01:05:25.946Z,4.20
2018-03-22T01:07:53.486Z,4.20
2018-03-22T01:10:21.067Z,4.20
2018-03-22T01:12:48.613Z,4.20
2018-03-22T01:15:16.160Z,4.30
2018-03-22T01:17:44.500Z,4.30
2018-03-22T01:20:12.066Z,4.30
2018-03-22T01:22:39.687Z,4.30
2018-03-22T01:25:07.375Z,4.30
2018-03-22T01:27:34.929Z,4.30
2018-03-22T01:30:03.567Z,4.30
2018-03-22T01:32:31.908Z,4.30
2018-03-22T01:34:59.456Z,4.30
2018-03-22T01:37:27.027Z,4.30
2018-03-22T01:39:54.678Z,4.30
2018-03-22T01:42:22.242Z,4.30
2018-03-22T01:44:49.815Z,4.30
2018-03-22T01:47:17.397Z,4.30
2018-03-22T01:49:44.943Z,4.30
2018-03-22T01:52:12.896Z,4.40
2018-03-22T01:54:40.465Z,4.40
2018-03-22T01:57:08.023Z,4.40
2018-03-22T01:59:35.570Z,4.40
2018-03-22T02:02:03.168Z,4.40
2018-03-22T02:04:31.500Z,4.40
2018-03-22T02:06:59.044Z,4.40
2018-03-22T02:09:26.716Z,4.40
2018-03-22T02:11:54.272Z,4.40
2018-03-22T02:14:21.898Z,4.40
2018-03-22T02:16:49.466Z,4.40
2018-03-22T02:19:17.785Z,4.40
2018-03-22T02:21:45.321Z,4.40
2018-03-22T02:24:13.749Z,4.40
2018-03-22T02:26:41.322Z,4.40
2018-03-22T02:29:08.874Z,4.40
2018-03-22T02:31:36.472Z,4.50
2018-03-22T02:34:04.091Z,4.50
2018-03-22T02:36:31.657Z,4.50
2018-03-22T02:38:59.263Z,4.50
2018-03-22T02:41:27.780Z,4.50
2018-03-22T02:43:55.338Z,4.50
2018-03-22T02:46:22.921Z,4.50
2018-03-22T02:48:50.465Z,4.50
2018-03-22T02:51:18.053Z,4.50
2018-03-22T02:53:45.726Z,4.50
2018-03-22T02:56:14.788Z,4.50
2018-03-22T02:58:42.349Z,4.50
2018-03-22T03:01:09.924Z,4.50
2018-03-22T03:03:37.483Z,4.50
2018-03-22T03:06:05.033Z,4.50
2018-03-22T03:08:32.610Z,4.50
2018-03-22T03:11:00.276Z,4.50
2018-03-22T03:13:27.844Z,4.60
2018-03-22T03:15:55.418Z,4.50
2018-03-22T03:18:22.974Z,4.50
2018-03-22T03:20:50.514Z,4.60
2018-03-22T03:23:18.092Z,4.50
2018-03-22T03:25:45.629Z,4.50
2018-03-22T03:28:13.187Z,4.60
2018-03-22T03:30:40.757Z,4.60
2018-03-22T03:33:08.404Z,4.60
2018-03-22T03:35:35.978Z,4.60
2018-03-22T03:38:03.543Z,4.60
2018-03-22T03:40:31.116Z,4.60
2018-03-22T03:42:58.660Z,4.60
2018-03-22T03:45:26.239Z,4.60
2018-03-22T03:47:53.895Z,4.60
2018-03-22T03:50:21.561Z,4.60
2018-03-22T03:52:49.123Z,4.60
2018-03-22T03:55:16.679Z,4.60
2018-03-22T03:57:44.229Z,4.60
2018-03-22T04:00:11.914Z,4.60
2018-03-22T04:02:39.571Z,4.60
2018-03-22T04:05:07.226Z,4.70
2018-03-22T04:07:34.796Z,4.70
2018-03-22T04:10:02.350Z,4.60
2018-03-22T04:12:29.902Z,4.70
2018-03-22T04:14:57.476Z,4.70
2018-03-22T04:17:25.132Z,4.70
2018-03-22T04:19:52.782Z,4.70
2018-03-22T04:22:20.342Z,4.70
2018-03-22T04:24:47.884Z,4.70
2018-03-22T04:27:15.442Z,4.70
2018-03-22T04:29:43.018Z,4.70
2018-03-22T04:32:10.580Z,4.70
2018-03-22T04:34:38.138Z,4.70
2018-03-22T04:37:05.691Z,4.70
2018-03-22T04:39:33.279Z,4.70
2018-03-22T04:42:00.841Z,4.70
2018-03-22T04:44:28.423Z,4.70
2018-03-22T04:46:55.967Z,4.70
2018-03-22T04:49:23.524Z,4.70
2018-03-22T04:51:51.181Z,4.70
2018-03-22T04:54:18.730Z,4.70
2018-03-22T04:56:46.299Z,4.70
2018-03-22T04:59:14.021Z,4.70
2018-03-22T05:01:41.568Z,4.70
2018-03-22T05:04:09.887Z,4.70
2018-03-22T05:06:37.463Z,4.70
2018-03-22T05:09:05.036Z,4.70
2018-03-22T05:11:32.586Z,4.60
2018-03-22T05:14:00.238Z,4.60
2018-03-22T05:16:27.817Z,4.60
2018-03-22T05:18:55.363Z,4.50
2018-03-22T05:21:23.050Z,4.50
2018-03-22T05:23:51.428Z,4.50
2018-03-22T05:26:19.090Z,4.50
2018-03-22T05:28:46.647Z,4.50
2018-03-22T05:31:14.213Z,4.50
2018-03-22T05:33:41.860Z,4.40
2018-03-22T05:36:09.449Z,4.40
2018-03-22T05:38:37.032Z,4.40
2018-03-22T05:41:05.346Z,4.30
2018-03-22T05:43:32.929Z,4.30
2018-03-22T05:46:00.477Z,4.30
2018-03-22T05:48:28.017Z,4.20
2018-03-22T05:50:55.602Z,4.20
2018-03-22T05:53:23.180Z,4.30
2018-03-22T05:55:50.722Z,4.30
2018-03-22T05:58:18.284Z,4.20
2018-03-22T06:00:45.841Z,4.20
2018-03-22T06:03:13.393Z,4.20
2018-03-22T06:05:41.006Z,4.20
2018-03-22T06:08:08.637Z,4.20
2018-03-22T06:10:36.203Z,4.20
2018-03-22T06:13:03.782Z,4.20
2018-03-22T06:15:31.335Z,4.20
2018-03-22T06:17:58.878Z,4.20
2018-03-22T06:20:26.455Z,4.20
2018-03-22T06:22:54.006Z,4.20
2018-03-22T06:25:21.591Z,4.20
2018-03-22T06:27:49.167Z,4.30
2018-03-22T06:30:16.724Z,4.30
2018-03-22T06:32:44.367Z,4.30
2018-03-22T06:35:11.967Z,4.30
2018-03-22T06:37:40.300Z,4.30
2018-03-22T06:40:07.973Z,4.30
2018-03-22T06:42:35.559Z,4.30
2018-03-22T06:45:03.981Z,4.30
2018-03-22T06:47:31.554Z,4.20
2018-03-22T06:49:59.116Z,4.30
2018-03-22T06:52:26.680Z,4.30
2018-03-22T06:54:54.222Z,4.20
2018-03-22T06:57:21.799Z,4.20
2018-03-22T06:59:49.362Z,4.20
2018-03-22T07:02:17.025Z,4.20
2018-03-22T07:04:44.712Z,4.20
2018-03-22T07:07:12.258Z,4.20
2018-03-22T07:09:39.809Z,4.30
2018-03-22T07:12:07.479Z,4.30
2018-03-22T07:14:35.166Z,4.30
2018-03-22T07:17:02.680Z,4.30
2018-03-22T07:19:30.367Z,4.30
2018-03-22T07:21:57.923Z,4.30
2018-03-22T07:24:25.586Z,4.30
2018-03-22T07:26:53.155Z,4.30
2018-03-22T07:29:20.733Z,4.30
2018-03-22T07:31:48.298Z,4.40
2018-03-22T07:34:15.943Z,4.40
2018-03-22T07:36:43.489Z,4.40
2018-03-22T07:39:40.229Z,4.40
2018-03-22T07:42:08.736Z,4.50
2018-03-22T07:44:41.263Z,4.40
2018-03-22T07:47:08.820Z,4.50
2018-03-22T07:49:36.442Z,4.50
2018-03-22T07:52:04.013Z,4.50
2018-03-22T07:54:32.323Z,4.60
2018-03-22T07:56:59.885Z,4.60
2018-03-22T07:59:27.449Z,4.60
2018-03-22T08:01:55.121Z,4.70
2018-03-22T08:04:22.714Z,4.70
2018-03-22T08:06:50.372Z,4.70
2018-03-22T08:09:17.921Z,4.70
2018-03-22T08:11:45.465Z,4.80
2018-03-22T08:14:13.033Z,4.70
2018-03-22T08:16:40.598Z,4.70
2018-03-22T08:19:08.156Z,4.80
2018-03-22T08:21:35.748Z,4.80
2018-03-22T08:24:04.188Z,4.80
2018-03-22T08:26:31.744Z,4.80
2018-03-22T08:28:59.323Z,4.80
2018-03-22T08:31:26.879Z,4.80
2018-03-22T08:33:54.417Z,4.80
2018-03-22T08:36:22.016Z,4.90
2018-03-22T08:38:49.561Z,4.80
2018-03-22T08:41:17.189Z,4.90
2018-03-22T08:43:44.755Z,4.90
2018-03-22T08:46:13.063Z,5.00
2018-03-22T08:48:42.061Z,4.90
2018-03-22T08:51:09.630Z,5.00
2018-03-22T08:53:37.171Z,5.00
2018-03-22T08:56:04.743Z,5.00
2018-03-22T08:58:32.308Z,5.00
2018-03-22T09:00:59.863Z,5.10
2018-03-22T09:03:30.175Z,5.10
2018-03-22T09:05:57.880Z,5.10
2018-03-22T09:08:25.539Z,5.20
2018-03-22T09:10:53.180Z,5.20
2018-03-22T09:13:20.785Z,5.30
2018-03-22T09:15:48.437Z,5.30
2018-03-22T09:18:15.996Z,5.20
2018-03-22T09:20:43.645Z,5.30
2018-03-22T09:23:11.177Z,5.30
2018-03-22T09:25:38.770Z,5.40
2018-03-22T09:28:06.432Z,5.40
2018-03-22T09:30:34.087Z,5.40
2018-03-22T09:33:01.647Z,5.40
2018-03-22T09:35:29.209Z,5.40
2018-03-22T09:37:56.746Z,5.50
2018-03-22T09:40:24.343Z,5.50
2018-03-22T09:42:51.998Z,5.50
2018-03-22T09:45:19.642Z,5.50
2018-03-22T09:47:47.221Z,5.50
2018-03-22T09:50:14.882Z,5.50
2018-03-22T09:52:42.436Z,5.60
2018-03-22T09:55:09.988Z,5.70
2018-03-22T09:57:37.563Z,5.70
2018-03-22T10:00:05.111Z,5.70
2018-03-22T10:02:32.676Z,5.70
2018-03-22T10:05:00.365Z,5.80
2018-03-22T10:07:28.012Z,5.80
2018-03-22T10:09:55.563Z,5.80
2018-03-22T10:12:23.224Z,5.80
2018-03-22T10:14:50.763Z,5.90
2018-03-22T10:17:19.100Z,5.90
2018-03-22T10:19:46.671Z,5.90
2018-03-22T10:22:14.245Z,5.90
2018-03-22T10:24:42.589Z,5.90
2018-03-22T10:27:10.253Z,5.90
2018-03-22T10:29:37.817Z,6.00
2018-03-22T10:32:07.159Z,6.00
2018-03-22T10:34:36.278Z,6.00
2018-03-22T10:37:03.873Z,6.00
2018-03-22T10:39:31.439Z,6.00
2018-03-22T10:41:59.069Z,6.10
2018-03-22T10:44:27.346Z,6.20
2018-03-22T10:46:54.934Z,6.20
2018-03-22T10:49:22.494Z,6.20
2018-03-22T10:51:50.155Z,6.20
2018-03-22T10:54:17.730Z,6.30
2018-03-22T10:56:45.317Z,6.30
2018-03-22T10:59:13.629Z,6.30
2018-03-22T11:01:46.774Z,6.30
2018-03-22T11:04:15.086Z,6.40
2018-03-22T11:06:42.635Z,6.40
2018-03-22T11:09:10.962Z,6.50
2018-03-22T11:11:38.538Z,6.50
2018-03-22T11:14:06.186Z,6.50
2018-03-22T11:16:33.754Z,6.50
2018-03-22T11:19:01.419Z,6.50
2018-03-22T11:21:28.963Z,6.60
2018-03-22T11:23:56.511Z,6.60
2018-03-22T11:26:24.068Z,6.60
2018-03-22T11:28:51.631Z,6.70
2018-03-22T11:31:19.196Z,6.70
2018-03-22T11:33:46.858Z,6.70
2018-03-22T11:36:14.440Z,6.80
2018-03-22T11:38:42.011Z,6.80
2018-03-22T11:41:09.591Z,6.70
2018-03-22T11:43:37.147Z,6.80
2018-03-22T11:46:04.786Z,6.90
2018-03-22T11:48:32.355Z,6.90
2018-03-22T11:50:59.932Z,6.90
2018-03-22T11:53:27.563Z,6.90
2018-03-22T11:55:55.115Z,7.00
2018-03-22T11:58:22.693Z,7.00
2018-03-22T12:00:50.257Z,7.00
2018-03-22T12:03:17.811Z,7.00
2018-03-22T12:05:45.485Z,7.00
2018-03-22T12:08:13.066Z,7.00
2018-03-22T12:10:41.388Z,7.10
2018-03-22T12:13:08.986Z,7.10
2018-03-22T12:15:36.549Z,7.20
2018-03-22T12:18:04.105Z,7.20
2018-03-22T12:20:31.766Z,7.20
2018-03-22T12:22:59.327Z,7.30
2018-03-22T12:25:26.986Z,7.30
2018-03-22T12:27:54.637Z,7.40
2018-03-22T12:30:22.221Z,7.40
2018-03-22T12:32:49.781Z,7.50
2018-03-22T12:35:17.330Z,7.40
2018-03-22T12:37:44.893Z,7.40
2018-03-22T12:40:12.448Z,7.30
2018-03-22T12:42:40.011Z,7.40
2018-03-22T12:45:07.610Z,7.50
2018-03-22T12:47:35.948Z,7.60
2018-03-22T12:50:03.531Z,7.60
2018-03-22T12:52:31.185Z,7.60
2018-03-22T12:54:58.760Z,7.60
2018-03-22T12:57:26.311Z,7.60
2018-03-22T12:59:53.886Z,7.60
2018-03-22T13:02:21.515Z,7.60
2018-03-22T13:04:49.081Z,7.70
2018-03-22T13:07:16.666Z,7.70
2018-03-22T13:09:44.226Z,7.80
2018-03-22T13:12:13.290Z,7.70
2018-03-22T13:14:40.858Z,7.70
2018-03-22T13:17:08.433Z,7.70
2018-03-22T13:19:35.999Z,7.70
2018-03-22T13:22:03.577Z,7.70
2018-03-22T13:24:31.926Z,7.70
2018-03-22T13:27:01.160Z,7.70
2018-03-22T13:29:29.496Z,7.80
2018-03-22T13:31:57.034Z,7.80
2018-03-22T13:34:24.603Z,7.80
2018-03-22T13:36:52.180Z,7.90
2018-03-22T13:39:19.744Z,7.90
2018-03-22T13:41:47.301Z,7.80
2018-03-22T13:44:14.862Z,7.80
2018-03-22T13:46:42.418Z,7.80
2018-03-22T13:49:09.993Z,7.80
2018-03-22T13:51:37.568Z,7.70
2018-03-22T13:54:05.129Z,7.60
2018-03-22T13:56:32.681Z,7.60
2018-03-22T13:59:01.012Z,7.60
2018-03-22T14:01:28.600Z,7.60
2018-03-22T14:03:56.162Z,7.50
2018-03-22T14:06:23.808Z,7.60
2018-03-22T14:08:51.376Z,7.60
2018-03-22T14:11:18.939Z,7.60
2018-03-22T14:13:46.501Z,7.60
2018-03-22T14:16:14.054Z,7.70
2018-03-22T14:18:41.629Z,7.70
2018-03-22T14:21:09.216Z,7.60
2018-03-22T14:23:38.279Z,7.60
2018-03-22T14:26:05.826Z,7.60
2018-03-22T14:28:33.401Z,7.50
2018-03-22T14:31:00.947Z,7.50
2018-03-22T14:33:28.493Z,7.50
2018-03-22T14:35:56.083Z,7.40
2018-03-22T14:39:06.324Z,7.50
2018-03-22T14:41:33.920Z,7.50
2018-03-22T14:44:01.463Z,7.60
2018-03-22T14:46:29.124Z,7.60
2018-03-22T14:48:56.923Z,7.70
2018-03-22T14:51:25.505Z,7.50
2018-03-22T14:53:53.153Z,7.50
2018-03-22T14:56:20.806Z,7.50
2018-03-22T14:58:48.364Z,7.50
2018-03-22T15:01:15.913Z,7.60
2018-03-22T15:03:43.475Z,7.60
2018-03-22T15:06:11.047Z,7.70
2018-03-22T15:08:38.600Z,7.70
2018-03-22T15:11:06.183Z,7.70
2018-03-22T15:13:33.762Z,7.70
2018-03-22T15:16:02.086Z,7.80
2018-03-22T15:18:29.749Z,7.80
2018-03-22T15:20:57.343Z,7.80
2018-03-22T15:23:24.942Z,7.80
2018-03-22T15:25:53.294Z,7.80
2018-03-22T15:28:20.979Z,7.80
2018-03-22T15:30:48.527Z,7.80
2018-03-22T15:33:16.881Z,7.90
2018-03-22T15:35:44.456Z,7.90
2018-03-22T15:40:46.927Z,7.90
2018-03-22T15:43:14.527Z,7.90
2018-03-22T15:45:42.843Z,7.90
2018-03-22T15:48:10.444Z,7.90
2018-03-22T15:50:38.004Z,7.90
2018-03-22T15:53:05.664Z,7.90
2018-03-22T15:55:33.241Z,7.90
2018-03-22T15:58:00.794Z,8.00
2018-03-22T16:00:28.370Z,8.00
2018-03-22T16:02:56.004Z,7.90
2018-03-22T16:05:23.560Z,7.90
2018-03-22T16:07:51.116Z,7.90
2018-03-22T16:10:18.680Z,7.90
2018-03-22T16:12:46.238Z,7.90
2018-03-22T16:15:13.813Z,7.90
2018-03-22T16:17:41.550Z,7.80
2018-03-22T16:20:09.106Z,7.80
2018-03-22T16:22:36.648Z,7.70
2018-03-22T16:25:04.255Z,7.80
2018-03-22T16:27:31.809Z,7.80
2018-03-22T16:29:59.405Z,7.80
2018-03-22T16:32:27.863Z,7.80
2018-03-22T16:34:55.431Z,7.70
2018-03-22T16:37:22.987Z,7.70
2018-03-22T16:39:50.566Z,7.70
2018-03-22T16:42:18.885Z,7.80
2018-03-22T16:44:46.452Z,7.80
2018-03-22T16:47:14.148Z,7.80
2018-03-22T16:49:41.700Z,7.80
2018-03-22T16:52:09.267Z,7.80
2018-03-22T16:54:36.845Z,7.80
2018-03-22T16:57:04.499Z,7.80
2018-03-22T16:59:32.050Z,7.80
2018-03-22T17:01:59.632Z,7.80
2018-03-22T17:04:28.002Z,7.80
2018-03-22T17:06:55.648Z,7.80
2018-03-22T17:09:23.214Z,7.80
2018-03-22T17:11:50.752Z,7.80
2018-03-22T17:14:18.307Z,7.70
2018-03-22T17:16:45.891Z,7.70
2018-03-22T17:19:13.432Z,7.80
2018-03-22T17:21:40.980Z,7.70
2018-03-22T17:24:08.679Z,7.80
2018-03-22T17:26:36.226Z,7.70
2018-03-22T17:29:03.791Z,7.80
2018-03-22T17:31:31.444Z,7.80
2018-03-22T17:33:59.023Z,7.70
2018-03-22T17:36:26.581Z,7.60
2018-03-22T17:38:54.162Z,7.60
2018-03-22T17:41:21.724Z,7.60
2018-03-22T17:43:49.310Z,7.60
2018-03-22T17:46:16.888Z,7.60
2018-03-22T17:48:44.438Z,7.60
2018-03-22T17:51:12.029Z,7.60
2018-03-22T17:53:39.623Z,7.60
2018-03-22T17:56:07.169Z,7.50
2018-03-22T17:58:34.719Z,7.60
2018-03-22T18:01:02.282Z,7.50
2018-03-22T18:03:29.822Z,7.50
2018-03-22T18:05:57.377Z,7.50
2018-03-22T18:08:25.022Z,7.50
2018-03-22T18:10:52.545Z,7.50
2018-03-22T18:13:20.106Z,7.50
2018-03-22T18:15:47.678Z,7.50
2018-03-22T18:18:16.030Z,7.50
2018-03-22T18:20:43.581Z,7.50
2018-03-22T18:23:11.154Z,7.50
2018-03-22T18:25:38.703Z,7.50
2018-03-22T18:28:06.269Z,7.50
2018-03-22T18:30:33.840Z,7.50
2018-03-22T18:33:01.494Z,7.40
2018-03-22T18:35:29.063Z,7.40
2018-03-22T18:37:56.686Z,7.40
2018-03-22T18:40:24.276Z,7.50
2018-03-22T18:42:51.880Z,7.50
2018-03-22T18:45:19.459Z,7.40
2018-03-22T18:47:47.020Z,7.50
2018-03-22T18:50:14.610Z,7.40
2018-03-22T18:52:42.170Z,7.40
2018-03-22T18:55:09.737Z,7.30
2018-03-22T18:57:37.401Z,7.30
2018-03-22T19:00:05.056Z,7.30
2018-03-22T19:02:32.629Z,7.30
2018-03-22T19:05:01.694Z,7.40
2018-03-22T19:07:29.282Z,7.40
2018-03-22T19:09:56.833Z,7.40
2018-03-22T19:12:24.419Z,7.40
2018-03-22T19:14:52.047Z,7.40
2018-03-22T19:17:19.633Z,7.40
2018-03-22T19:19:47.302Z,7.30
2018-03-22T19:22:14.889Z,7.40
2018-03-22T19:24:42.505Z,7.30
2018-03-22T19:27:10.061Z,7.30
2018-03-22T19:29:37.672Z,7.30
2018-03-22T19:32:05.252Z,7.30
2018-03-22T19:34:32.818Z,7.20
2018-03-22T19:37:00.438Z,7.20
2018-03-22T19:39:28.750Z,7.20
2018-03-22T19:41:56.323Z,7.20
2018-03-22T19:44:23.903Z,7.20
2018-03-22T19:46:51.472Z,7.20
2018-03-22T19:49:19.042Z,7.20
2018-03-22T19:51:47.386Z,7.20
2018-03-22T19:54:14.935Z,7.20
2018-03-22T19:56:42.528Z,7.20
2018-03-22T19:59:10.170Z,7.20
2018-03-22T20:01:37.726Z,7.20
2018-03-22T20:04:05.423Z,7.20
2018-03-22T20:06:33.071Z,7.10
2018-03-22T20:09:00.666Z,7.10
2018-03-22T20:11:29.013Z,7.00
2018-03-22T20:13:56.570Z,7.00
2018-03-22T20:16:24.156Z,7.00
2018-03-22T20:18:52.510Z,7.00
2018-03-22T20:21:20.133Z,7.00
2018-03-22T20:23:47.689Z,7.00
2018-03-22T20:26:15.291Z,7.00
2018-03-22T20:28:42.906Z,7.00
2018-03-22T20:31:10.530Z,7.00
2018-03-22T20:33:38.081Z,7.00
2018-03-22T20:36:06.431Z,7.00
2018-03-22T20:38:33.978Z,7.00
2018-03-22T20:41:01.570Z,7.00
2018-03-22T20:43:29.173Z,7.00
2018-03-22T20:45:57.501Z,7.00
2018-03-22T20:48:25.075Z,7.00
2018-03-22T20:50:52.641Z,7.00
2018-03-22T20:53:20.374Z,7.00
2018-03-22T20:55:47.939Z,7.00
2018-03-22T20:58:15.709Z,7.00
2018-03-22T21:00:43.260Z,7.00
2018-03-22T21:03:10.857Z,7.00
2018-03-22T21:05:38.434Z,7.00
2018-03-22T21:08:06.774Z,7.00
2018-03-22T21:10:34.338Z,6.90
2018-03-22T21:13:01.902Z,6.90
2018-03-22T21:15:29.575Z,6.90
2018-03-22T21:17:57.232Z,7.00
2018-03-22T21:20:24.800Z,7.00
2018-03-22T21:22:52.374Z,7.00
2018-03-22T21:25:20.694Z,6.90
2018-03-22T21:27:48.276Z,6.90
2018-03-22T21:30:15.849Z,6.90
2018-03-22T21:32:43.419Z,6.90
2018-03-22T21:35:10.987Z,6.90
2018-03-22T21:37:38.521Z,7.00
2018-03-22T21:40:06.086Z,7.00
2018-03-22T21:42:33.668Z,7.00
2018-03-22T21:45:01.240Z,7.00
2018-03-22T21:47:31.520Z,7.00
2018-03-22T21:49:59.295Z,7.00
2018-03-22T21:52:39.112Z,7.10
2018-03-22T21:55:06.726Z,7.10
2018-03-22T21:57:34.463Z,7.10
2018-03-22T22:00:02.019Z,7.10
2018-03-22T22:02:29.691Z,7.00
2018-03-22T22:04:57.256Z,7.00
2018-03-22T22:07:24.802Z,7.00
2018-03-22T22:09:52.372Z,7.00
2018-03-22T22:12:19.932Z,6.90
2018-03-22T22:14:47.602Z,6.90
2018-03-22T22:17:15.262Z,6.90
2018-03-22T22:19:42.825Z,6.90
2018-03-22T22:22:10.483Z,6.90
2018-03-22T22:24:38.056Z,6.80
2018-03-22T22:27:05.607Z,6.90
2018-03-22T22:29:33.146Z,6.80
2018-03-22T22:32:00.811Z,6.80
2018-03-22T22:34:28.409Z,6.90
2018-03-22T22:36:55.967Z,6.80
2018-03-22T22:39:23.553Z,6.90
2018-03-22T22:41:51.865Z,6.90
2018-03-22T22:44:19.462Z,6.80
2018-03-22T22:46:47.025Z,6.80
2018-03-22T22:49:14.582Z,6.80
2018-03-22T22:51:42.131Z,6.80
2018-03-22T22:54:09.800Z,6.80
2018-03-22T22:56:37.354Z,6.80
2018-03-22T22:59:04.916Z,6.80
2018-03-22T23:01:32.590Z,6.70
2018-03-22T23:04:00.246Z,6.70
2018-03-22T23:06:27.892Z,6.70
2018-03-22T23:08:55.485Z,6.70
2018-03-22T23:11:23.035Z,6.70
2018-03-22T23:13:50.594Z,6.60
2018-03-22T23:16:18.183Z,6.60
2018-03-22T23:18:45.743Z,6.60
2018-03-22T23:21:13.303Z,6.60
2018-03-22T23:23:40.861Z,6.50
2018-03-22T23:26:08.433Z,6.60
2018-03-22T23:28:36.760Z,6.50
2018-03-22T23:31:04.340Z,6.50
2018-03-22T23:33:31.915Z,6.50
2018-03-22T23:35:59.478Z,6.50
2018-03-22T23:38:27.128Z,6.50
2018-03-22T23:40:54.670Z,6.50
2018-03-22T23:43:22.221Z,6.50
2018-03-22T23:45:49.788Z,6.40
2018-03-22T23:48:17.339Z,6.40
2018-03-22T23:50:44.878Z,6.30
2018-03-22T23:53:13.234Z,6.30
2018-03-22T23:55:40.787Z,6.20
2018-03-22T23:58:08.365Z,6.20
