createdAt,value
2022-11-14T00:00:45.967Z,100.00
2022-11-14T00:03:31.071Z,100.00
2022-11-14T00:06:16.515Z,100.00
2022-11-14T00:09:01.743Z,100.00
2022-11-14T00:11:48.098Z,100.00
2022-11-14T00:14:33.475Z,100.00
2022-11-14T00:17:19.136Z,100.00
2022-11-14T00:20:06.968Z,100.00
2022-11-14T00:22:53.204Z,100.00
2022-11-14T00:25:38.346Z,100.00
2022-11-14T00:28:23.685Z,100.00
2022-11-14T00:31:10.767Z,100.00
2022-11-14T00:33:56.460Z,100.00
2022-11-14T00:36:41.834Z,100.00
2022-11-14T00:39:26.994Z,100.00
2022-11-14T00:42:12.359Z,100.00
2022-11-14T00:44:57.587Z,100.00
2022-11-14T00:47:42.816Z,100.00
2022-11-14T00:50:28.256Z,100.00
2022-11-14T00:53:13.684Z,100.00
2022-11-14T00:55:59.006Z,100.00
2022-11-14T00:58:44.360Z,100.00
2022-11-14T01:01:29.644Z,100.00
2022-11-14T01:04:15.093Z,100.00
2022-11-14T01:07:00.516Z,100.00
2022-11-14T01:09:45.781Z,100.00
2022-11-14T01:12:30.827Z,100.00
2022-11-14T01:15:17.289Z,100.00
2022-11-14T01:18:02.790Z,100.00
2022-11-14T01:20:49.193Z,100.00
2022-11-14T01:23:36.867Z,100.00
2022-11-14T01:26:22.299Z,100.00
2022-11-14T01:29:07.610Z,100.00
2022-11-14T01:31:53.109Z,100.00
2022-11-14T01:34:38.897Z,100.00
2022-11-14T01:37:24.489Z,100.00
2022-11-14T01:40:10.813Z,100.00
2022-11-14T01:43:19.027Z,100.00
2022-11-14T01:46:13.852Z,100.00
2022-11-14T01:49:10.353Z,100.00
2022-11-14T01:52:10.223Z,100.00
2022-11-14T01:55:00.263Z,100.00
2022-11-14T01:57:48.252Z,100.00
2022-11-14T02:00:33.678Z,100.00
2022-11-14T02:03:20.048Z,100.00
2022-11-14T02:06:08.005Z,100.00
2022-11-14T02:08:55.135Z,100.00
2022-11-14T02:11:44.471Z,100.00
2022-11-14T02:14:30.960Z,100.00
2022-11-14T02:17:29.531Z,100.00
2022-11-14T02:20:21.328Z,100.00
2022-11-14T02:23:06.494Z,100.00
2022-11-14T02:25:51.790Z,100.00
2022-11-14T02:28:37.699Z,100.00
2022-11-14T02:31:22.783Z,100.00
2022-11-14T02:34:08.092Z,100.00
2022-11-14T02:36:54.231Z,100.00
2022-11-14T02:39:39.777Z,100.00
2022-11-14T02:42:25.023Z,100.00
2022-11-14T02:45:12.301Z,100.00
2022-11-14T02:47:57.609Z,100.00
2022-11-14T02:50:44.083Z,100.00
2022-11-14T02:53:29.330Z,100.00
2022-11-14T02:56:15.082Z,100.00
2022-11-14T02:59:00.673Z,100.00
2022-11-14T03:01:46.133Z,100.00
2022-11-14T03:04:31.302Z,100.00
2022-11-14T03:07:16.814Z,100.00
2022-11-14T03:10:02.047Z,100.00
2022-11-14T03:12:47.395Z,100.00
2022-11-14T03:15:32.767Z,100.00
2022-11-14T03:18:18.145Z,100.00
2022-11-14T03:21:12.023Z,100.00
2022-11-14T03:23:57.467Z,100.00
2022-11-14T03:26:43.156Z,100.00
2022-11-14T03:29:28.577Z,100.00
2022-11-14T03:32:14.004Z,100.00
2022-11-14T03:34:59.249Z,100.00
2022-11-14T03:37:44.558Z,100.00
2022-11-14T03:40:29.950Z,100.00
2022-11-14T03:43:17.064Z,100.00
2022-11-14T03:46:03.555Z,100.00
2022-11-14T03:48:49.787Z,100.00
2022-11-14T03:51:35.657Z,100.00
2022-11-14T03:54:21.494Z,100.00
2022-11-14T03:57:06.817Z,100.00
2022-11-14T03:59:52.090Z,100.00
2022-11-14T04:02:37.395Z,100.00
2022-11-14T04:05:23.788Z,100.00
2022-11-14T04:08:09.137Z,100.00
2022-11-14T04:10:54.559Z,100.00
2022-11-14T04:13:40.373Z,100.00
2022-11-14T04:16:25.758Z,100.00
2022-11-14T04:19:11.111Z,100.00
2022-11-14T04:21:56.451Z,100.00
2022-11-14T04:24:41.839Z,100.00
2022-11-14T04:27:27.474Z,100.00
2022-11-14T04:30:14.436Z,100.00
2022-11-14T04:32:59.410Z,100.00
2022-11-14T04:35:44.693Z,100.00
2022-11-14T04:38:30.059Z,100.00
2022-11-14T04:41:15.828Z,100.00
2022-11-14T04:44:01.010Z,100.00
2022-11-14T04:46:46.255Z,100.00
2022-11-14T04:49:31.620Z,100.00
2022-11-14T04:52:17.542Z,100.00
2022-11-14T04:55:03.251Z,100.00
2022-11-14T04:57:53.006Z,100.00
2022-11-14T05:00:38.313Z,100.00
2022-11-14T05:03:25.042Z,100.00
2022-11-14T05:06:10.704Z,100.00
2022-11-14T05:08:55.701Z,100.00
2022-11-14T05:11:42.359Z,100.00
2022-11-14T05:14:27.900Z,100.00
2022-11-14T05:17:13.190Z,100.00
2022-11-14T05:19:58.505Z,100.00
2022-11-14T05:22:45.133Z,100.00
2022-11-14T05:25:31.133Z,100.00
2022-11-14T05:28:16.739Z,100.00
2022-11-14T05:31:10.963Z,100.00
2022-11-14T05:33:56.476Z,100.00
2022-11-14T05:36:42.098Z,100.00
2022-11-14T05:39:27.197Z,100.00
2022-11-14T05:42:12.492Z,100.00
2022-11-14T05:44:57.796Z,100.00
2022-11-14T05:47:43.528Z,100.00
2022-11-14T05:50:29.460Z,100.00
2022-11-14T05:53:14.780Z,100.00
2022-11-14T05:56:01.747Z,100.00
2022-11-14T05:58:47.367Z,100.00
2022-11-14T06:01:33.135Z,100.00
2022-11-14T06:04:19.260Z,100.00
2022-11-14T06:07:04.874Z,100.00
2022-11-14T06:09:50.500Z,100.00
2022-11-14T06:12:35.839Z,100.00
2022-11-14T06:15:21.534Z,100.00
2022-11-14T06:18:06.982Z,100.00
2022-11-14T06:20:52.328Z,100.00
2022-11-14T06:23:37.725Z,100.00
2022-11-14T06:26:25.860Z,100.00
2022-11-14T06:29:11.381Z,100.00
2022-11-14T06:31:56.650Z,100.00
2022-11-14T06:34:42.246Z,100.00
2022-11-14T06:37:31.400Z,100.00
2022-11-14T06:40:19.832Z,100.00
2022-11-14T06:43:05.049Z,100.00
2022-11-14T06:45:54.190Z,100.00
2022-11-14T06:48:40.412Z,100.00
2022-11-14T06:51:25.641Z,100.00
2022-11-14T06:54:12.506Z,100.00
2022-11-14T06:56:57.742Z,100.00
2022-11-14T06:59:42.969Z,100.00
2022-11-14T07:02:28.135Z,100.00
2022-11-14T07:05:14.154Z,100.00
2022-11-14T07:07:59.732Z,100.00
2022-11-14T07:10:45.036Z,100.00
2022-11-14T07:13:31.187Z,100.00
2022-11-14T07:16:16.807Z,100.00
2022-11-14T07:19:06.906Z,100.00
2022-11-14T07:21:52.262Z,100.00
2022-11-14T07:24:37.545Z,100.00
2022-11-14T07:27:23.069Z,100.00
2022-11-14T07:30:08.837Z,100.00
2022-11-14T07:32:58.041Z,100.00
2022-11-14T07:35:43.597Z,100.00
2022-11-14T07:38:31.238Z,100.00
2022-11-14T07:41:17.332Z,100.00
2022-11-14T07:44:02.770Z,100.00
2022-11-14T07:46:49.932Z,100.00
2022-11-14T07:49:35.396Z,100.00
2022-11-14T07:52:20.959Z,100.00
2022-11-14T07:55:06.800Z,100.00
2022-11-14T07:57:59.302Z,100.00
2022-11-14T08:00:44.941Z,100.00
2022-11-14T08:03:31.441Z,100.00
2022-11-14T08:06:17.049Z,100.00
2022-11-14T08:09:02.674Z,100.00
2022-11-14T08:11:48.109Z,100.00
2022-11-14T08:14:34.365Z,100.00
2022-11-14T08:17:21.544Z,100.00
2022-11-14T08:20:08.764Z,100.00
2022-11-14T08:22:55.291Z,100.00
2022-11-14T08:25:41.842Z,100.00
2022-11-14T08:28:27.258Z,100.00
2022-11-14T08:31:13.927Z,100.00
2022-11-14T08:34:00.143Z,100.00
2022-11-14T08:36:45.963Z,100.00
2022-11-14T08:39:31.212Z,100.00
2022-11-14T08:42:16.488Z,100.00
2022-11-14T08:45:01.795Z,100.00
2022-11-14T08:47:53.985Z,100.00
2022-11-14T08:50:39.899Z,100.00
2022-11-14T08:53:25.328Z,100.00
2022-11-14T08:56:11.240Z,100.00
2022-11-14T08:58:56.638Z,100.00
2022-11-14T09:01:42.857Z,100.00
2022-11-14T09:04:28.486Z,100.00
2022-11-14T09:07:13.952Z,100.00
2022-11-14T09:09:59.161Z,100.00
2022-11-14T09:12:44.471Z,100.00
2022-11-14T09:15:30.028Z,100.00
2022-11-14T09:18:15.581Z,100.00
2022-11-14T09:21:06.823Z,100.00
2022-11-14T09:23:54.223Z,100.00
2022-11-14T09:26:43.031Z,100.00
2022-11-14T09:29:28.443Z,100.00
2022-11-14T09:32:13.748Z,100.00
2022-11-14T09:34:59.228Z,100.00
2022-11-14T09:37:44.914Z,100.00
2022-11-14T09:40:40.104Z,100.00
2022-11-14T09:44:07.212Z,100.00
2022-11-14T09:47:02.762Z,100.00
2022-11-14T09:49:51.506Z,100.00
2022-11-14T09:52:42.968Z,100.00
2022-11-14T09:55:36.588Z,100.00
2022-11-14T09:58:22.697Z,100.00
2022-11-14T10:01:17.936Z,100.00
2022-11-14T10:04:24.539Z,100.00
2022-11-14T10:07:15.883Z,100.00
2022-11-14T10:10:13.617Z,100.00
2022-11-14T10:13:31.506Z,100.00
2022-11-14T10:16:26.037Z,100.00
2022-11-14T10:19:27.327Z,100.00
2022-11-14T10:22:36.238Z,100.00
2022-11-14T10:25:26.858Z,100.00
2022-11-14T10:28:31.143Z,100.00
2022-11-14T10:31:40.803Z,100.00
2022-11-14T10:35:04.709Z,99.60
2022-11-14T10:37:57.100Z,99.67
2022-11-14T10:40:47.116Z,99.67
2022-11-14T10:43:40.699Z,99.73
2022-11-14T10:46:33.544Z,99.74
2022-11-14T10:49:24.343Z,99.82
2022-11-14T10:52:14.908Z,100.00
2022-11-14T10:55:07.635Z,99.86
2022-11-14T10:57:53.212Z,99.43
2022-11-14T11:00:38.779Z,99.60
2022-11-14T11:03:44.662Z,98.71
2022-11-14T11:06:47.655Z,97.48
2022-11-14T11:09:39.439Z,95.51
2022-11-14T11:12:38.114Z,94.86
2022-11-14T11:15:28.239Z,94.17
2022-11-14T11:18:41.036Z,94.17
2022-11-14T11:21:26.344Z,94.44
2022-11-14T11:24:31.138Z,93.51
2022-11-14T11:27:19.239Z,93.65
2022-11-14T11:30:07.810Z,93.40
2022-11-14T11:32:53.461Z,93.52
2022-11-14T11:35:41.670Z,92.78
2022-11-14T11:38:30.159Z,92.69
2022-11-14T11:42:02.290Z,92.66
2022-11-14T11:44:36.810Z,92.76
2022-11-14T11:47:22.207Z,92.25
2022-11-14T11:50:26.003Z,93.04
2022-11-14T11:53:21.350Z,91.95
2022-11-14T11:56:15.663Z,92.22
2022-11-14T11:59:15.986Z,91.41
2022-11-14T12:02:13.025Z,92.25
2022-11-14T12:05:00.566Z,92.64
2022-11-14T12:07:53.694Z,92.04
2022-11-14T12:10:41.934Z,91.56
2022-11-14T12:14:11.625Z,92.16
2022-11-14T12:17:27.834Z,92.51
2022-11-14T12:20:37.810Z,92.50
2022-11-14T12:23:32.467Z,92.65
2022-11-14T12:26:28.908Z,93.22
2022-11-14T12:29:21.231Z,93.35
2022-11-14T12:32:17.694Z,93.32
2022-11-14T12:35:07.306Z,93.31
2022-11-14T12:37:56.078Z,94.06
2022-11-14T12:41:00.346Z,94.00
2022-11-14T12:43:46.388Z,94.56
2022-11-14T12:47:06.749Z,94.45
2022-11-14T13:48:28.784Z,97.14
2022-11-14T13:51:41.635Z,97.17
2022-11-14T13:54:23.522Z,97.39
2022-11-14T13:57:30.385Z,97.97
2022-11-14T14:00:20.733Z,98.05
2022-11-14T14:03:46.506Z,97.89
2022-11-14T14:07:09.637Z,97.84
2022-11-14T14:10:04.617Z,98.01
2022-11-14T14:12:56.224Z,98.43
2022-11-14T14:15:51.564Z,98.12
2022-11-14T14:18:44.353Z,98.33
2022-11-14T14:21:36.941Z,97.79
2022-11-14T14:24:55.350Z,98.41
2022-11-14T14:28:06.229Z,98.68
2022-11-14T14:31:08.022Z,98.50
2022-11-14T14:33:53.782Z,98.72
2022-11-14T14:36:50.557Z,98.57
2022-11-14T14:39:36.111Z,98.77
2022-11-14T14:42:21.823Z,99.16
2022-11-14T14:45:19.527Z,99.08
2022-11-14T14:48:12.465Z,99.08
2022-11-14T14:50:59.986Z,99.06
2022-11-14T14:53:52.450Z,98.49
2022-11-14T14:56:37.698Z,98.38
2022-11-14T14:59:24.949Z,98.55
2022-11-14T15:02:17.263Z,98.54
2022-11-14T15:05:03.828Z,99.29
2022-11-14T15:07:50.738Z,99.25
2022-11-14T15:10:37.054Z,99.41
2022-11-14T15:13:25.260Z,99.26
2022-11-14T15:16:11.799Z,99.28
2022-11-14T15:18:58.242Z,99.42
2022-11-14T15:21:43.912Z,100.00
2022-11-14T15:24:29.167Z,100.00
2022-11-14T15:27:17.063Z,99.01
2022-11-14T15:30:07.099Z,99.96
2022-11-14T15:32:58.877Z,99.66
2022-11-14T15:35:44.433Z,100.00
2022-11-14T15:38:53.808Z,100.00
2022-11-14T15:41:36.401Z,100.00
2022-11-14T15:44:33.537Z,100.00
2022-11-14T15:47:27.301Z,100.00
2022-11-14T15:50:12.849Z,100.00
2022-11-14T15:53:03.654Z,100.00
2022-11-14T15:55:49.364Z,100.00
2022-11-14T15:58:35.488Z,100.00
2022-11-14T16:01:24.190Z,100.00
2022-11-14T16:04:16.035Z,100.00
2022-11-14T16:07:01.586Z,100.00
2022-11-14T16:09:47.328Z,100.00
2022-11-14T16:12:32.790Z,100.00
2022-11-14T16:15:18.516Z,100.00
2022-11-14T16:18:05.714Z,100.00
2022-11-14T16:20:51.628Z,100.00
2022-11-14T16:23:36.930Z,100.00
2022-11-14T16:26:22.305Z,100.00
2022-11-14T16:29:07.731Z,100.00
2022-11-14T16:31:53.534Z,100.00
2022-11-14T16:34:39.041Z,100.00
2022-11-14T16:37:24.467Z,100.00
2022-11-14T16:40:21.763Z,100.00
2022-11-14T16:43:13.272Z,100.00
2022-11-14T16:45:58.872Z,100.00
2022-11-14T16:48:44.679Z,100.00
2022-11-14T16:54:35.676Z,100.00
2022-11-14T16:57:21.404Z,100.00
2022-11-14T17:00:09.794Z,100.00
2022-11-14T17:02:55.332Z,100.00
2022-11-14T17:05:46.255Z,100.00
2022-11-14T17:08:31.796Z,100.00
2022-11-14T17:11:17.296Z,100.00
2022-11-14T17:14:02.553Z,100.00
2022-11-14T17:16:48.928Z,100.00
2022-11-14T17:19:35.389Z,100.00
2022-11-14T17:22:21.188Z,100.00
2022-11-14T17:25:07.499Z,100.00
2022-11-14T17:27:54.524Z,99.61
2022-11-14T17:30:44.119Z,100.00
2022-11-14T17:33:29.887Z,100.00
2022-11-14T17:36:16.551Z,100.00
2022-11-14T17:39:02.663Z,100.00
2022-11-14T17:41:47.961Z,100.00
2022-11-14T17:44:33.590Z,100.00
2022-11-14T17:47:20.221Z,100.00
2022-11-14T17:50:06.049Z,100.00
2022-11-14T17:52:51.733Z,100.00
2022-11-14T17:55:37.221Z,100.00
2022-11-14T17:58:23.064Z,100.00
2022-11-14T18:01:10.657Z,100.00
2022-11-14T18:04:01.655Z,100.00
2022-11-14T18:06:51.030Z,100.00
2022-11-14T18:09:38.551Z,98.51
2022-11-14T18:12:23.973Z,100.00
2022-11-14T18:15:11.000Z,100.00
2022-11-14T18:17:56.682Z,99.99
2022-11-14T18:20:45.546Z,100.00
2022-11-14T18:23:31.572Z,100.00
2022-11-14T18:26:19.092Z,100.00
2022-11-14T18:29:05.093Z,99.90
2022-11-14T18:31:51.896Z,100.00
2022-11-14T18:34:38.133Z,100.00
2022-11-14T18:37:24.416Z,100.00
2022-11-14T18:40:15.923Z,100.00
2022-11-14T18:43:04.654Z,100.00
2022-11-14T18:45:50.737Z,100.00
2022-11-14T18:48:37.749Z,100.00
2022-11-14T18:51:30.957Z,100.00
2022-11-14T18:54:17.033Z,100.00
2022-11-14T18:57:03.401Z,100.00
2022-11-14T18:59:49.939Z,100.00
2022-11-14T19:02:35.980Z,100.00
2022-11-14T19:05:22.391Z,100.00
2022-11-14T19:08:08.700Z,100.00
2022-11-14T19:11:00.214Z,100.00
2022-11-14T19:13:47.090Z,100.00
2022-11-14T19:16:35.071Z,100.00
2022-11-14T19:19:21.682Z,100.00
2022-11-14T19:22:07.829Z,100.00
2022-11-14T19:24:54.095Z,100.00
2022-11-14T19:27:40.554Z,100.00
2022-11-14T19:30:26.528Z,100.00
2022-11-14T19:33:12.805Z,100.00
2022-11-14T19:36:04.784Z,100.00
2022-11-14T19:39:00.635Z,99.85
2022-11-14T19:41:47.994Z,100.00
2022-11-14T19:44:33.764Z,100.00
2022-11-14T19:47:19.872Z,100.00
2022-11-14T19:50:06.137Z,100.00
2022-11-14T19:52:52.464Z,100.00
2022-11-14T19:55:39.328Z,100.00
2022-11-14T19:58:25.751Z,100.00
2022-11-14T20:01:23.345Z,100.00
2022-11-14T20:04:16.152Z,100.00
2022-11-14T20:07:02.592Z,100.00
2022-11-14T20:09:48.866Z,100.00
2022-11-14T20:12:34.800Z,100.00
2022-11-14T20:15:20.846Z,100.00
2022-11-14T20:18:07.865Z,100.00
2022-11-14T20:20:53.665Z,100.00
2022-11-14T20:23:40.542Z,100.00
2022-11-14T20:26:27.422Z,100.00
2022-11-14T20:29:13.215Z,100.00
2022-11-14T20:31:58.891Z,100.00
2022-11-14T20:34:44.991Z,100.00
2022-11-14T20:37:32.532Z,100.00
2022-11-14T20:40:19.045Z,100.00
2022-11-14T20:43:04.985Z,100.00
2022-11-14T20:46:06.057Z,100.00
2022-11-14T20:48:56.290Z,100.00
2022-11-14T20:51:42.104Z,100.00
2022-11-14T20:54:28.216Z,100.00
2022-11-14T20:57:14.813Z,100.00
2022-11-14T21:00:00.577Z,100.00
2022-11-14T21:02:45.942Z,100.00
2022-11-14T21:05:31.355Z,100.00
2022-11-14T21:08:16.867Z,100.00
2022-11-14T21:11:05.674Z,100.00
2022-11-14T21:13:51.506Z,100.00
2022-11-14T21:16:39.014Z,100.00
2022-11-14T21:19:24.178Z,100.00
2022-11-14T21:22:09.832Z,100.00
2022-11-14T21:24:55.070Z,100.00
2022-11-14T21:27:40.438Z,100.00
2022-11-14T21:30:25.920Z,100.00
2022-11-14T21:33:11.268Z,100.00
2022-11-14T21:35:57.060Z,100.00
2022-11-14T21:38:42.420Z,100.00
2022-11-14T21:41:29.421Z,100.00
2022-11-14T21:44:16.753Z,100.00
2022-11-14T21:47:02.071Z,100.00
2022-11-14T21:49:47.330Z,100.00
2022-11-14T21:52:32.624Z,100.00
2022-11-14T21:55:17.970Z,100.00
2022-11-14T21:58:03.052Z,100.00
2022-11-14T22:00:48.450Z,100.00
2022-11-14T22:03:34.197Z,100.00
2022-11-14T22:06:19.713Z,100.00
2022-11-14T22:09:06.664Z,100.00
2022-11-14T22:11:52.647Z,100.00
2022-11-14T22:14:37.863Z,100.00
2022-11-14T22:17:23.104Z,100.00
2022-11-14T22:20:09.422Z,100.00
2022-11-14T22:22:54.958Z,100.00
2022-11-14T22:25:40.404Z,100.00
2022-11-14T22:28:28.463Z,100.00
2022-11-14T22:31:17.319Z,100.00
2022-11-14T22:34:02.615Z,100.00
2022-11-14T22:36:48.677Z,100.00
2022-11-14T22:39:34.010Z,100.00
2022-11-14T22:42:19.170Z,100.00
2022-11-14T22:45:04.998Z,100.00
2022-11-14T22:47:50.508Z,100.00
2022-11-14T22:50:35.867Z,100.00
2022-11-14T22:53:21.344Z,100.00
2022-11-14T22:56:08.806Z,100.00
2022-11-14T22:58:54.355Z,100.00
2022-11-14T23:01:39.560Z,100.00
2022-11-14T23:04:25.548Z,100.00
2022-11-14T23:07:11.153Z,100.00
2022-11-14T23:09:56.481Z,100.00
2022-11-14T23:12:41.717Z,100.00
2022-11-14T23:15:27.139Z,100.00
2022-11-14T23:18:12.588Z,100.00
2022-11-14T23:21:04.609Z,100.00
2022-11-14T23:23:58.077Z,100.00
2022-11-14T23:26:43.552Z,100.00
2022-11-14T23:29:29.142Z,100.00
2022-11-14T23:32:14.501Z,100.00
2022-11-14T23:35:00.831Z,100.00
2022-11-14T23:37:46.033Z,100.00
2022-11-14T23:40:31.352Z,100.00
2022-11-14T23:43:16.879Z,100.00
2022-11-14T23:46:02.111Z,100.00
2022-11-14T23:48:47.359Z,100.00
2022-11-14T23:51:33.692Z,100.00
2022-11-14T23:54:19.131Z,100.00
2022-11-14T23:57:04.901Z,100.00
2022-11-14T23:59:50.501Z,100.00
