createdAt,value
2023-02-07T00:01:16.283Z,90.77
2023-02-07T00:03:46.469Z,82.37
2023-02-07T00:06:16.027Z,90.83
2023-02-07T00:08:45.009Z,83.43
2023-02-07T00:11:16.544Z,76.50
2023-02-07T00:13:45.008Z,76.07
2023-02-07T00:16:13.613Z,79.43
2023-02-07T00:18:42.031Z,80.47
2023-02-07T00:21:12.728Z,74.43
2023-02-07T00:23:40.885Z,67.70
2023-02-07T00:26:09.731Z,73.47
2023-02-07T00:28:38.285Z,78.13
2023-02-07T00:31:08.550Z,73.70
2023-02-07T00:33:38.299Z,76.70
2023-02-07T00:36:08.455Z,77.07
2023-02-07T00:38:38.164Z,78.60
2023-02-07T00:41:06.826Z,73.93
2023-02-07T00:43:34.939Z,73.93
2023-02-07T00:46:05.531Z,78.10
2023-02-07T00:48:34.283Z,76.23
2023-02-07T00:51:03.011Z,72.50
2023-02-07T00:53:31.176Z,83.23
2023-02-07T00:56:00.559Z,81.87
2023-02-07T00:58:30.190Z,76.07
2023-02-07T01:00:58.496Z,73.50
2023-02-07T01:03:26.516Z,78.37
2023-02-07T01:05:54.594Z,79.97
2023-02-07T01:08:22.555Z,84.30
2023-02-07T01:10:51.599Z,72.87
2023-02-07T01:13:21.155Z,76.57
2023-02-07T01:15:50.152Z,89.17
2023-02-07T01:18:18.544Z,82.37
2023-02-07T01:20:46.674Z,83.83
2023-02-07T01:23:15.866Z,86.13
2023-02-07T01:25:45.479Z,86.40
2023-02-07T01:28:14.258Z,81.80
2023-02-07T01:30:45.454Z,82.43
2023-02-07T01:33:13.588Z,85.67
2023-02-07T01:35:46.574Z,83.63
2023-02-07T01:38:14.706Z,84.37
2023-02-07T01:40:42.739Z,94.17
2023-02-07T01:43:16.952Z,85.17
2023-02-07T01:45:47.405Z,84.10
2023-02-07T01:48:18.164Z,80.13
2023-02-07T01:50:49.623Z,85.37
2023-02-07T01:53:20.189Z,86.70
2023-02-07T01:55:50.515Z,87.97
2023-02-07T01:58:19.059Z,84.57
2023-02-07T02:00:49.878Z,77.20
2023-02-07T02:03:18.001Z,77.57
2023-02-07T02:05:47.416Z,79.40
2023-02-07T02:08:16.393Z,72.90
2023-02-07T02:11:03.722Z,87.43
2023-02-07T02:13:38.420Z,78.67
2023-02-07T02:16:17.548Z,77.67
2023-02-07T02:19:09.765Z,74.80
2023-02-07T02:22:31.175Z,85.30
2023-02-07T02:25:41.238Z,81.07
2023-02-07T02:28:35.469Z,75.80
2023-02-07T02:31:51.167Z,74.03
2023-02-07T02:34:27.907Z,76.33
2023-02-07T02:37:03.762Z,71.07
2023-02-07T02:39:43.282Z,64.23
2023-02-07T02:42:17.102Z,74.90
2023-02-07T02:44:51.612Z,83.67
2023-02-07T02:47:21.935Z,72.17
2023-02-07T02:49:51.982Z,77.50
2023-02-07T02:52:19.929Z,83.43
2023-02-07T02:54:48.086Z,82.13
2023-02-07T02:57:47.827Z,77.30
2023-02-07T03:00:27.724Z,65.17
2023-02-07T03:03:13.839Z,77.67
2023-02-07T03:05:54.662Z,64.40
2023-02-07T03:08:32.104Z,70.07
2023-02-07T03:11:07.931Z,69.57
2023-02-07T03:13:46.687Z,65.33
2023-02-07T03:16:20.280Z,69.07
2023-02-07T03:18:54.129Z,76.67
2023-02-07T03:21:29.413Z,61.87
2023-02-07T03:24:00.500Z,68.13
2023-02-07T03:26:29.922Z,63.43
2023-02-07T03:28:59.285Z,62.90
2023-02-07T03:31:30.496Z,67.57
2023-02-07T03:34:05.741Z,60.47
2023-02-07T03:36:41.117Z,61.37
2023-02-07T03:39:09.197Z,63.50
2023-02-07T03:41:42.862Z,59.63
2023-02-07T03:44:12.687Z,60.30
2023-02-07T03:46:41.151Z,69.80
2023-02-07T03:49:09.434Z,64.43
2023-02-07T03:51:38.928Z,63.43
2023-02-07T03:54:06.934Z,60.30
2023-02-07T03:56:34.894Z,61.53
2023-02-07T03:59:02.812Z,66.47
2023-02-07T04:01:30.790Z,57.77
2023-02-07T04:03:59.045Z,59.90
2023-02-07T04:06:27.007Z,65.33
2023-02-07T04:08:56.323Z,58.70
2023-02-07T04:11:24.250Z,57.77
2023-02-07T04:13:52.286Z,70.87
2023-02-07T04:16:20.306Z,55.67
2023-02-07T04:18:48.363Z,57.90
2023-02-07T04:21:16.345Z,65.17
2023-02-07T04:23:44.293Z,62.57
2023-02-07T04:26:13.770Z,56.43
2023-02-07T04:28:42.118Z,63.97
2023-02-07T04:31:10.065Z,55.10
2023-02-07T04:33:38.591Z,57.47
2023-02-07T04:36:07.321Z,67.87
2023-02-07T04:38:35.420Z,60.70
2023-02-07T04:41:06.236Z,59.83
2023-02-07T04:43:37.564Z,56.37
2023-02-07T04:46:06.947Z,57.53
2023-02-07T04:48:36.456Z,55.63
2023-02-07T04:51:04.836Z,56.37
2023-02-07T04:53:32.994Z,55.37
2023-02-07T04:56:00.973Z,56.77
2023-02-07T04:58:30.054Z,48.60
2023-02-07T05:00:59.570Z,57.60
2023-02-07T05:03:27.761Z,51.77
2023-02-07T05:05:56.185Z,56.17
2023-02-07T05:08:26.165Z,52.67
2023-02-07T05:10:55.301Z,48.03
2023-02-07T05:13:23.799Z,48.00
2023-02-07T05:15:52.261Z,50.10
2023-02-07T05:18:21.876Z,48.63
2023-02-07T05:20:52.270Z,43.00
2023-02-07T05:23:20.479Z,49.57
2023-02-07T05:25:49.088Z,55.80
2023-02-07T05:28:17.300Z,52.23
2023-02-07T05:30:45.518Z,44.73
2023-02-07T05:33:12.662Z,48.23
2023-02-07T05:35:44.625Z,51.07
2023-02-07T05:38:14.764Z,47.13
2023-02-07T05:40:43.879Z,46.83
2023-02-07T05:43:12.940Z,52.03
2023-02-07T05:45:41.429Z,58.70
2023-02-07T05:48:09.993Z,60.77
2023-02-07T05:50:38.001Z,45.40
2023-02-07T05:53:09.157Z,53.57
2023-02-07T05:55:37.830Z,49.33
2023-02-07T05:58:06.378Z,56.00
2023-02-07T06:00:34.339Z,46.10
2023-02-07T06:03:02.312Z,50.20
2023-02-07T06:05:31.928Z,51.67
2023-02-07T06:08:00.345Z,41.77
2023-02-07T06:10:29.705Z,43.37
2023-02-07T06:12:57.702Z,44.77
2023-02-07T06:15:25.661Z,40.30
2023-02-07T06:17:53.598Z,40.17
2023-02-07T06:20:22.656Z,45.70
2023-02-07T06:22:50.672Z,39.73
2023-02-07T06:25:21.020Z,53.20
2023-02-07T06:27:50.686Z,47.97
2023-02-07T06:30:19.335Z,47.17
2023-02-07T06:32:47.288Z,43.30
2023-02-07T06:35:15.433Z,39.17
2023-02-07T06:37:43.387Z,40.97
2023-02-07T06:40:12.226Z,39.67
2023-02-07T06:42:40.256Z,42.07
2023-02-07T06:45:10.580Z,39.20
2023-02-07T06:47:38.610Z,36.57
2023-02-07T06:50:09.146Z,40.37
2023-02-07T06:52:37.259Z,44.90
2023-02-07T06:55:05.456Z,40.20
2023-02-07T06:57:33.403Z,39.13
2023-02-07T07:00:01.387Z,37.20
2023-02-07T07:02:30.802Z,37.47
2023-02-07T07:04:59.271Z,38.27
2023-02-07T07:07:27.311Z,35.23
2023-02-07T07:09:55.262Z,36.67
2023-02-07T07:12:23.239Z,38.10
2023-02-07T07:14:51.215Z,38.17
2023-02-07T07:17:19.141Z,40.10
2023-02-07T07:19:48.442Z,38.13
2023-02-07T07:22:16.628Z,38.67
2023-02-07T07:24:44.605Z,36.03
2023-02-07T07:27:12.572Z,40.57
2023-02-07T07:29:40.563Z,34.93
2023-02-07T07:32:14.333Z,35.43
2023-02-07T07:34:45.769Z,37.07
2023-02-07T07:37:16.177Z,41.10
2023-02-07T07:39:44.944Z,36.07
2023-02-07T07:42:13.568Z,29.37
2023-02-07T07:44:57.464Z,34.43
2023-02-07T07:47:27.497Z,36.03
2023-02-07T07:49:58.735Z,31.17
2023-02-07T07:52:28.749Z,32.50
2023-02-07T07:54:56.716Z,31.50
2023-02-07T07:57:28.044Z,33.87
2023-02-07T07:59:56.239Z,35.60
2023-02-07T08:02:24.450Z,36.83
2023-02-07T08:04:53.009Z,34.37
2023-02-07T08:07:21.047Z,33.17
2023-02-07T08:09:50.349Z,37.00
2023-02-07T08:12:18.427Z,38.87
2023-02-07T08:14:46.445Z,31.33
2023-02-07T08:17:14.391Z,31.40
2023-02-07T08:19:42.411Z,36.73
2023-02-07T08:22:10.431Z,31.77
2023-02-07T08:24:38.472Z,27.40
2023-02-07T08:27:07.810Z,24.20
2023-02-07T08:29:35.761Z,29.73
2023-02-07T08:32:03.873Z,27.67
2023-02-07T08:34:37.344Z,27.33
2023-02-07T08:37:06.962Z,29.00
2023-02-07T08:39:35.687Z,31.57
2023-02-07T08:42:05.391Z,29.97
2023-02-07T08:44:34.784Z,28.93
2023-02-07T08:47:02.740Z,32.20
2023-02-07T08:49:31.052Z,35.87
2023-02-07T08:51:59.014Z,27.47
2023-02-07T08:54:27.036Z,33.20
2023-02-07T08:56:55.020Z,29.23
2023-02-07T08:59:23.081Z,28.63
2023-02-07T09:01:52.739Z,40.63
2023-02-07T09:04:20.891Z,37.57
2023-02-07T09:06:49.120Z,32.67
2023-02-07T09:09:17.135Z,31.30
2023-02-07T09:11:45.401Z,33.57
2023-02-07T09:14:13.633Z,35.23
2023-02-07T09:16:41.700Z,30.07
2023-02-07T09:19:11.010Z,30.40
2023-02-07T09:21:39.105Z,28.30
2023-02-07T09:24:07.452Z,28.33
2023-02-07T09:26:35.520Z,30.37
2023-02-07T09:29:03.598Z,34.90
2023-02-07T09:31:32.136Z,33.67
2023-02-07T09:34:00.217Z,27.87
2023-02-07T09:36:30.942Z,31.97
2023-02-07T09:39:00.630Z,29.33
2023-02-07T09:41:36.058Z,30.93
2023-02-07T09:44:14.000Z,25.03
2023-02-07T09:46:47.458Z,29.60
2023-02-07T09:49:24.870Z,32.40
2023-02-07T09:51:56.651Z,27.47
2023-02-07T09:54:27.761Z,31.43
2023-02-07T09:57:00.542Z,27.43
2023-02-07T09:59:47.084Z,25.80
2023-02-07T10:02:23.028Z,31.27
2023-02-07T10:04:53.748Z,30.87
2023-02-07T10:07:23.424Z,23.53
2023-02-07T10:09:51.441Z,26.93
2023-02-07T10:12:58.267Z,24.43
2023-02-07T10:15:44.521Z,25.97
2023-02-07T10:18:45.970Z,21.17
2023-02-07T10:21:25.505Z,23.60
2023-02-07T10:24:19.644Z,22.70
2023-02-07T10:26:53.633Z,26.83
2023-02-07T10:29:50.095Z,28.70
2023-02-07T10:32:22.159Z,26.10
2023-02-07T10:34:52.649Z,25.83
2023-02-07T10:37:22.944Z,26.27
2023-02-07T10:40:01.125Z,24.17
2023-02-07T10:42:31.378Z,26.27
2023-02-07T10:44:59.364Z,22.63
2023-02-07T10:47:27.409Z,29.63
2023-02-07T10:49:56.591Z,31.73
2023-02-07T10:52:30.236Z,24.67
2023-02-07T10:55:01.431Z,25.47
2023-02-07T10:57:31.083Z,29.27
2023-02-07T11:00:02.604Z,25.43
2023-02-07T11:02:48.907Z,27.33
2023-02-07T11:05:35.346Z,29.20
2023-02-07T11:08:05.971Z,29.80
2023-02-07T11:10:38.410Z,27.00
2023-02-07T11:13:13.954Z,29.10
2023-02-07T11:15:50.472Z,30.70
2023-02-07T11:18:38.036Z,27.10
2023-02-07T11:21:12.621Z,28.63
2023-02-07T11:23:44.808Z,24.57
2023-02-07T11:26:17.376Z,32.80
2023-02-07T11:28:45.557Z,26.80
2023-02-07T11:31:17.274Z,28.13
2023-02-07T11:33:45.671Z,30.97
2023-02-07T11:36:23.327Z,28.23
2023-02-07T11:38:55.227Z,25.47
2023-02-07T11:41:27.432Z,29.50
2023-02-07T11:44:01.197Z,29.83
2023-02-07T11:46:35.520Z,24.63
2023-02-07T11:49:06.691Z,27.03
2023-02-07T11:51:35.276Z,26.40
2023-02-07T11:54:05.830Z,23.23
2023-02-07T11:56:39.138Z,29.13
2023-02-07T11:59:12.380Z,25.07
2023-02-07T12:01:40.435Z,23.43
2023-02-07T12:04:12.178Z,26.93
2023-02-07T12:06:44.279Z,28.03
2023-02-07T12:09:30.551Z,31.30
2023-02-07T12:12:03.109Z,35.53
2023-02-07T12:14:36.859Z,23.70
2023-02-07T12:17:10.717Z,26.13
2023-02-07T12:19:49.689Z,26.37
2023-02-07T12:22:21.303Z,32.37
2023-02-07T12:24:54.911Z,26.40
2023-02-07T12:27:30.278Z,28.47
2023-02-07T12:30:03.239Z,27.43
2023-02-07T12:32:39.174Z,29.03
2023-02-07T12:35:16.702Z,29.70
2023-02-07T12:37:50.090Z,39.60
2023-02-07T12:40:27.575Z,37.37
2023-02-07T12:43:02.809Z,37.77
2023-02-07T12:45:47.012Z,36.20
2023-02-07T12:48:24.833Z,31.77
2023-02-07T12:51:03.065Z,33.23
2023-02-07T12:53:53.532Z,34.40
2023-02-07T12:56:37.753Z,32.97
2023-02-07T12:59:15.702Z,38.33
2023-02-07T13:01:47.892Z,32.03
2023-02-07T13:04:43.030Z,26.70
2023-02-07T13:07:24.822Z,32.07
2023-02-07T13:10:01.983Z,32.77
2023-02-07T13:12:34.884Z,36.40
2023-02-07T13:15:11.262Z,28.17
2023-02-07T13:17:50.261Z,29.43
2023-02-07T13:20:28.624Z,31.80
2023-02-07T13:23:00.386Z,32.03
2023-02-07T13:25:31.744Z,30.67
2023-02-07T13:28:06.122Z,27.97
2023-02-07T13:30:36.759Z,31.80
2023-02-07T13:33:19.244Z,32.57
2023-02-07T13:35:48.974Z,34.93
2023-02-07T13:38:21.175Z,36.53
2023-02-07T13:40:57.604Z,28.73
2023-02-07T13:43:33.762Z,31.50
2023-02-07T13:46:13.007Z,28.00
2023-02-07T13:48:47.929Z,32.63
2023-02-07T13:51:21.818Z,36.20
2023-02-07T13:53:56.933Z,29.90
2023-02-07T13:56:50.940Z,28.53
2023-02-07T13:59:42.659Z,33.20
2023-02-07T14:02:20.136Z,30.43
2023-02-07T14:04:51.271Z,29.30
2023-02-07T14:07:29.699Z,28.73
2023-02-07T14:09:58.994Z,32.23
2023-02-07T14:12:29.428Z,35.63
2023-02-07T14:15:17.815Z,31.27
2023-02-07T14:18:01.808Z,28.90
2023-02-07T14:20:50.480Z,32.70
2023-02-07T14:23:20.290Z,31.57
2023-02-07T14:25:50.149Z,31.00
2023-02-07T14:28:32.864Z,34.83
2023-02-07T14:31:03.617Z,33.50
2023-02-07T14:33:36.804Z,30.43
2023-02-07T14:36:25.990Z,29.47
2023-02-07T14:39:08.983Z,37.37
2023-02-07T14:41:40.677Z,35.77
2023-02-07T14:44:23.369Z,28.37
2023-02-07T14:46:55.765Z,27.43
2023-02-07T14:49:31.018Z,32.80
2023-02-07T14:52:01.343Z,29.37
2023-02-07T14:54:32.993Z,32.00
2023-02-07T14:57:07.686Z,36.63
2023-02-07T14:59:39.829Z,31.87
2023-02-07T15:02:30.481Z,33.70
2023-02-07T15:05:10.354Z,31.87
2023-02-07T15:07:38.357Z,35.43
2023-02-07T15:10:15.853Z,32.53
2023-02-07T15:12:45.057Z,33.90
2023-02-07T15:15:19.953Z,35.30
2023-02-07T15:17:49.548Z,33.90
2023-02-07T15:20:20.807Z,31.30
2023-02-07T15:22:50.715Z,36.67
2023-02-07T15:25:19.281Z,39.83
2023-02-07T15:28:01.195Z,36.60
2023-02-07T15:30:29.815Z,35.80
2023-02-07T15:32:58.212Z,33.70
2023-02-07T15:35:29.868Z,33.87
2023-02-07T15:38:17.154Z,34.57
2023-02-07T15:40:45.476Z,34.73
2023-02-07T15:43:31.909Z,33.03
2023-02-07T15:46:02.728Z,36.40
2023-02-07T15:48:31.318Z,31.53
2023-02-07T15:51:04.672Z,41.43
2023-02-07T15:53:33.181Z,39.30
2023-02-07T15:56:01.127Z,39.60
2023-02-07T15:58:36.703Z,31.53
2023-02-07T16:01:06.989Z,38.80
2023-02-07T16:03:39.757Z,37.63
2023-02-07T16:06:17.794Z,42.67
2023-02-07T16:08:46.473Z,42.53
2023-02-07T16:11:24.499Z,42.53
2023-02-07T16:13:55.114Z,40.10
2023-02-07T16:16:26.752Z,32.57
2023-02-07T16:19:06.067Z,36.90
2023-02-07T16:21:37.379Z,51.53
2023-02-07T16:24:08.500Z,48.27
2023-02-07T16:26:37.660Z,47.77
2023-02-07T16:29:06.709Z,49.40
2023-02-07T16:31:35.797Z,50.83
2023-02-07T16:34:03.768Z,52.00
2023-02-07T16:36:31.774Z,48.17
2023-02-07T16:39:01.097Z,49.33
2023-02-07T16:41:32.324Z,39.63
2023-02-07T16:44:01.344Z,42.20
2023-02-07T16:46:29.816Z,46.70
2023-02-07T16:48:57.799Z,41.83
2023-02-07T16:51:25.894Z,45.23
2023-02-07T16:53:53.805Z,46.07
2023-02-07T16:56:26.554Z,49.90
2023-02-07T16:58:54.482Z,55.13
2023-02-07T17:01:23.433Z,55.40
2023-02-07T17:03:51.666Z,56.33
2023-02-07T17:06:21.104Z,59.40
2023-02-07T17:08:51.871Z,57.93
2023-02-07T17:11:25.938Z,61.53
2023-02-07T17:13:56.591Z,57.27
2023-02-07T17:16:26.386Z,54.70
2023-02-07T17:18:55.136Z,57.53
2023-02-07T17:21:23.818Z,54.70
2023-02-07T17:23:52.138Z,57.60
2023-02-07T17:26:24.609Z,59.53
2023-02-07T17:28:53.224Z,60.63
2023-02-07T17:31:23.334Z,55.37
2023-02-07T17:33:52.274Z,48.97
2023-02-07T17:36:20.824Z,55.90
2023-02-07T17:38:48.833Z,57.27
2023-02-07T17:41:17.944Z,55.03
2023-02-07T17:43:45.877Z,52.73
2023-02-07T17:46:18.728Z,47.33
2023-02-07T17:48:49.537Z,50.63
2023-02-07T17:51:19.712Z,54.17
2023-02-07T17:53:48.102Z,50.23
2023-02-07T17:56:22.352Z,56.43
2023-02-07T17:58:50.791Z,52.37
2023-02-07T18:01:20.277Z,45.03
2023-02-07T18:03:51.367Z,43.67
2023-02-07T18:06:21.976Z,49.77
2023-02-07T18:08:50.322Z,46.60
2023-02-07T18:11:18.426Z,48.37
2023-02-07T18:13:48.624Z,52.57
2023-02-07T18:16:17.972Z,48.30
2023-02-07T18:18:46.123Z,47.70
2023-02-07T18:21:15.353Z,50.27
2023-02-07T18:23:43.832Z,44.63
2023-02-07T18:26:14.921Z,43.97
2023-02-07T18:28:43.365Z,49.30
2023-02-07T18:31:12.974Z,49.57
2023-02-07T18:33:41.510Z,44.13
2023-02-07T18:36:10.432Z,44.77
2023-02-07T18:38:39.935Z,46.97
2023-02-07T18:41:12.424Z,41.60
2023-02-07T18:43:41.480Z,54.00
2023-02-07T18:46:10.462Z,54.80
2023-02-07T18:48:39.251Z,45.03
2023-02-07T18:51:08.063Z,52.20
2023-02-07T18:53:36.191Z,48.73
2023-02-07T18:56:06.931Z,52.30
2023-02-07T18:58:35.597Z,44.00
2023-02-07T19:01:05.292Z,48.80
2023-02-07T19:03:33.601Z,47.17
2023-02-07T19:06:02.518Z,51.37
2023-02-07T19:08:30.865Z,44.47
2023-02-07T19:11:01.624Z,53.73
2023-02-07T19:13:31.650Z,49.50
2023-02-07T19:16:04.403Z,49.97
2023-02-07T19:18:33.108Z,59.50
2023-02-07T19:21:04.641Z,55.07
2023-02-07T19:23:32.959Z,59.50
2023-02-07T19:26:01.120Z,49.97
2023-02-07T19:28:30.709Z,49.70
2023-02-07T19:30:59.418Z,49.27
2023-02-07T19:33:29.526Z,55.33
2023-02-07T19:35:58.410Z,45.97
2023-02-07T19:38:26.673Z,48.07
2023-02-07T19:40:58.803Z,53.77
2023-02-07T19:43:26.846Z,51.20
2023-02-07T19:45:56.119Z,56.47
2023-02-07T19:48:24.563Z,48.03
2023-02-07T19:50:59.594Z,46.40
2023-02-07T19:53:28.470Z,44.90
2023-02-07T19:56:01.983Z,48.60
2023-02-07T19:58:31.030Z,48.50
2023-02-07T20:01:01.054Z,36.73
2023-02-07T20:03:29.874Z,41.00
2023-02-07T20:06:01.273Z,46.27
2023-02-07T20:08:34.308Z,45.33
2023-02-07T20:11:05.484Z,47.10
2023-02-07T20:13:35.377Z,44.43
2023-02-07T20:16:07.693Z,44.97
2023-02-07T20:18:36.134Z,45.03
2023-02-07T20:21:11.512Z,49.40
2023-02-07T20:23:41.823Z,44.23
2023-02-07T20:26:11.853Z,46.57
2023-02-07T20:28:41.896Z,45.67
2023-02-07T20:31:13.938Z,46.60
2023-02-07T20:33:43.007Z,42.77
2023-02-07T20:36:13.896Z,48.67
2023-02-07T20:38:42.278Z,49.67
2023-02-07T20:41:14.126Z,48.27
2023-02-07T20:43:43.430Z,42.27
2023-02-07T20:46:14.387Z,42.20
2023-02-07T20:48:42.851Z,46.20
2023-02-07T20:51:11.550Z,42.73
2023-02-07T20:53:40.795Z,37.27
2023-02-07T20:56:11.449Z,45.10
2023-02-07T20:58:39.863Z,42.97
2023-02-07T21:01:10.497Z,52.20
2023-02-07T21:03:40.594Z,44.40
2023-02-07T21:06:10.276Z,42.43
2023-02-07T21:08:39.641Z,48.63
2023-02-07T21:11:09.160Z,50.93
2023-02-07T21:13:37.759Z,46.20
2023-02-07T21:16:08.399Z,43.00
2023-02-07T21:18:37.624Z,43.00
2023-02-07T21:21:10.428Z,34.97
2023-02-07T21:23:38.736Z,41.97
2023-02-07T21:26:08.356Z,43.60
2023-02-07T21:28:37.301Z,42.40
2023-02-07T21:31:06.675Z,34.77
2023-02-07T21:33:34.976Z,42.27
2023-02-07T21:36:12.165Z,41.97
2023-02-07T21:38:41.117Z,40.00
2023-02-07T21:41:10.220Z,42.70
2023-02-07T21:43:40.246Z,37.63
2023-02-07T21:46:10.195Z,41.70
2023-02-07T21:48:39.223Z,41.93
2023-02-07T21:51:09.188Z,41.20
2023-02-07T21:53:39.104Z,42.73
2023-02-07T21:56:08.924Z,36.50
2023-02-07T21:58:37.227Z,42.47
2023-02-07T22:01:07.880Z,48.03
2023-02-07T22:03:36.256Z,48.57
2023-02-07T22:06:04.325Z,40.43
2023-02-07T22:08:32.321Z,42.27
2023-02-07T22:11:04.618Z,39.83
2023-02-07T22:13:32.853Z,39.60
2023-02-07T22:16:01.244Z,40.50
2023-02-07T22:18:29.235Z,40.30
2023-02-07T22:21:03.890Z,40.10
2023-02-07T22:23:31.928Z,38.30
2023-02-07T22:25:59.962Z,40.53
2023-02-07T22:28:29.611Z,39.40
2023-02-07T22:30:57.762Z,45.83
2023-02-07T22:33:26.216Z,43.83
2023-02-07T22:35:54.136Z,45.13
2023-02-07T22:38:22.245Z,37.00
2023-02-07T22:40:50.150Z,40.07
2023-02-07T22:43:18.480Z,43.57
2023-02-07T22:45:48.789Z,46.00
2023-02-07T22:48:17.779Z,40.33
2023-02-07T22:50:45.706Z,43.10
2023-02-07T22:53:13.603Z,41.10
2023-02-07T22:55:41.527Z,38.37
2023-02-07T22:58:09.716Z,38.60
2023-02-07T23:00:37.974Z,45.20
2023-02-07T23:03:07.667Z,46.40
2023-02-07T23:05:38.068Z,44.70
2023-02-07T23:08:06.664Z,45.63
2023-02-07T23:10:34.638Z,42.43
2023-02-07T23:13:02.749Z,45.87
2023-02-07T23:15:30.752Z,54.53
2023-02-07T23:17:58.798Z,62.20
2023-02-07T23:20:28.127Z,57.93
2023-02-07T23:22:56.154Z,47.13
2023-02-07T23:25:24.122Z,50.97
2023-02-07T23:27:52.017Z,50.43
2023-02-07T23:30:19.988Z,43.50
2023-02-07T23:32:47.902Z,46.53
2023-02-07T23:35:15.839Z,49.97
2023-02-07T23:37:45.098Z,59.23
2023-02-07T23:40:13.134Z,50.33
2023-02-07T23:42:41.118Z,42.07
2023-02-07T23:45:09.321Z,47.00
2023-02-07T23:47:37.317Z,42.17
2023-02-07T23:50:05.365Z,42.90
2023-02-07T23:52:33.266Z,39.37
2023-02-07T23:55:02.533Z,44.23
2023-02-07T23:57:30.611Z,45.00
2023-02-07T23:59:58.547Z,44.17
