createdAt,value
2019-03-16T00:00:30.998Z,6.20
2019-03-16T00:02:58.599Z,6.10
2019-03-16T00:05:26.255Z,6.10
2019-03-16T00:07:53.856Z,6.10
2019-03-16T00:10:21.479Z,6.00
2019-03-16T00:12:49.057Z,6.00
2019-03-16T00:15:16.702Z,5.90
2019-03-16T00:17:44.315Z,5.90
2019-03-16T00:20:11.922Z,5.90
2019-03-16T00:22:39.507Z,5.80
2019-03-16T00:25:07.390Z,5.90
2019-03-16T00:27:34.982Z,5.80
2019-03-16T00:30:02.612Z,5.90
2019-03-16T00:32:30.208Z,5.90
2019-03-16T00:34:57.837Z,5.90
2019-03-16T00:37:25.445Z,5.90
2019-03-16T00:39:53.076Z,6.00
2019-03-16T00:42:20.715Z,6.00
2019-03-16T00:44:48.284Z,6.00
2019-03-16T00:47:15.951Z,6.00
2019-03-16T00:49:43.531Z,6.00
2019-03-16T00:52:11.157Z,6.10
2019-03-16T00:54:38.715Z,6.10
2019-03-16T00:57:06.359Z,6.10
2019-03-16T00:59:33.908Z,6.10
2019-03-16T01:02:01.643Z,6.10
2019-03-16T01:04:29.231Z,6.10
2019-03-16T01:06:56.889Z,6.00
2019-03-16T01:09:24.479Z,6.00
2019-03-16T01:11:52.114Z,6.00
2019-03-16T01:14:20.007Z,6.00
2019-03-16T01:16:47.674Z,6.00
2019-03-16T01:19:15.298Z,6.00
2019-03-16T01:21:42.891Z,6.00
2019-03-16T01:24:10.497Z,6.00
2019-03-16T01:26:38.100Z,6.00
2019-03-16T01:29:05.776Z,6.10
2019-03-16T01:31:33.375Z,6.10
2019-03-16T01:34:00.963Z,6.10
2019-03-16T01:36:28.539Z,6.10
2019-03-16T01:38:56.118Z,6.10
2019-03-16T01:41:23.751Z,6.10
2019-03-16T01:43:51.364Z,6.10
2019-03-16T01:46:18.974Z,6.10
2019-03-16T01:48:46.644Z,6.10
2019-03-16T01:51:14.293Z,6.10
2019-03-16T01:53:41.932Z,6.10
2019-03-16T01:56:09.483Z,6.10
2019-03-16T01:58:37.117Z,6.10
2019-03-16T02:01:04.759Z,6.10
2019-03-16T02:03:32.486Z,6.10
2019-03-16T02:06:00.148Z,6.10
2019-03-16T02:08:27.863Z,6.20
2019-03-16T02:10:55.484Z,6.20
2019-03-16T02:13:23.079Z,6.20
2019-03-16T02:15:50.714Z,6.20
2019-03-16T02:18:18.339Z,6.20
2019-03-16T02:20:45.959Z,6.20
2019-03-16T02:23:13.677Z,6.20
2019-03-16T02:25:41.257Z,6.20
2019-03-16T02:28:08.802Z,6.20
2019-03-16T02:30:36.499Z,6.20
2019-03-16T02:33:12.827Z,6.20
2019-03-16T02:35:33.613Z,6.20
2019-03-16T02:38:01.243Z,6.20
2019-03-16T02:40:28.832Z,6.20
2019-03-16T02:42:56.420Z,6.20
2019-03-16T02:45:24.102Z,6.10
2019-03-16T02:47:51.759Z,6.10
2019-03-16T02:50:19.421Z,6.10
2019-03-16T02:52:49.933Z,6.10
2019-03-16T02:55:16.401Z,6.10
2019-03-16T02:57:44.095Z,6.10
2019-03-16T03:00:11.719Z,6.10
2019-03-16T03:02:39.375Z,6.10
2019-03-16T03:05:07.457Z,6.10
2019-03-16T03:07:35.092Z,6.10
2019-03-16T03:10:02.864Z,6.10
2019-03-16T03:12:30.521Z,6.10
2019-03-16T03:14:58.173Z,6.10
2019-03-16T03:17:25.747Z,6.10
2019-03-16T03:19:53.393Z,6.10
2019-03-16T03:22:21.070Z,6.10
2019-03-16T03:24:48.677Z,6.10
2019-03-16T03:27:16.429Z,6.10
2019-03-16T03:29:44.062Z,6.10
2019-03-16T03:32:11.697Z,6.10
2019-03-16T03:34:39.396Z,6.00
2019-03-16T03:37:07.139Z,6.00
2019-03-16T03:39:34.791Z,6.00
2019-03-16T03:42:02.381Z,6.00
2019-03-16T03:44:30.004Z,6.00
2019-03-16T03:46:57.663Z,6.00
2019-03-16T03:49:25.265Z,6.00
2019-03-16T03:51:52.935Z,6.00
2019-03-16T03:54:20.607Z,5.90
2019-03-16T03:56:48.243Z,5.90
2019-03-16T03:59:15.842Z,5.90
2019-03-16T04:01:43.508Z,5.90
2019-03-16T04:04:15.505Z,5.90
2019-03-16T04:06:40.580Z,5.90
2019-03-16T04:09:08.361Z,5.90
2019-03-16T04:11:36.119Z,5.80
2019-03-16T04:14:03.815Z,5.80
2019-03-16T04:16:31.478Z,5.80
2019-03-16T04:18:59.090Z,5.80
2019-03-16T04:21:26.783Z,5.80
2019-03-16T04:23:54.374Z,5.80
2019-03-16T04:26:22.021Z,5.90
2019-03-16T04:28:49.666Z,5.90
2019-03-16T04:31:17.322Z,5.90
2019-03-16T04:33:44.995Z,5.80
2019-03-16T04:36:12.623Z,5.90
2019-03-16T04:38:40.335Z,5.90
2019-03-16T04:41:07.933Z,5.90
2019-03-16T04:43:35.614Z,5.90
2019-03-16T04:46:03.212Z,5.90
2019-03-16T04:48:30.830Z,5.90
2019-03-16T04:50:58.431Z,5.90
2019-03-16T04:53:26.068Z,5.80
2019-03-16T04:55:53.724Z,5.80
2019-03-16T04:58:21.389Z,5.80
2019-03-16T05:00:48.993Z,5.80
2019-03-16T05:03:16.617Z,5.80
2019-03-16T05:05:44.201Z,5.80
2019-03-16T05:08:11.821Z,5.80
2019-03-16T05:10:39.459Z,5.90
2019-03-16T05:13:07.103Z,5.90
2019-03-16T05:15:34.714Z,5.90
2019-03-16T05:18:02.379Z,5.90
2019-03-16T05:20:30.008Z,5.90
2019-03-16T05:22:57.780Z,5.90
2019-03-16T05:25:25.441Z,5.90
2019-03-16T05:27:53.039Z,5.90
2019-03-16T05:30:20.668Z,5.90
2019-03-16T05:32:48.380Z,5.90
2019-03-16T05:35:16.007Z,5.90
2019-03-16T05:37:43.574Z,5.90
2019-03-16T05:40:11.239Z,6.00
2019-03-16T05:42:38.812Z,6.00
2019-03-16T05:45:06.641Z,6.00
2019-03-16T05:47:34.259Z,6.00
2019-03-16T05:50:01.882Z,6.00
2019-03-16T05:52:29.468Z,6.00
2019-03-16T05:54:57.145Z,6.10
2019-03-16T05:57:24.740Z,6.10
2019-03-16T05:59:52.382Z,6.10
2019-03-16T06:02:20.024Z,6.00
2019-03-16T06:04:47.637Z,5.90
2019-03-16T06:07:15.212Z,5.90
2019-03-16T06:09:42.872Z,5.80
2019-03-16T06:12:10.513Z,5.70
2019-03-16T06:14:38.125Z,5.70
2019-03-16T06:17:05.746Z,5.60
2019-03-16T06:19:33.389Z,5.60
2019-03-16T06:22:00.977Z,5.50
2019-03-16T06:24:28.660Z,5.50
2019-03-16T06:26:56.349Z,5.40
2019-03-16T06:29:23.927Z,5.40
2019-03-16T06:31:51.576Z,5.40
2019-03-16T06:34:19.172Z,5.30
2019-03-16T06:36:46.830Z,5.30
2019-03-16T06:39:14.463Z,5.20
2019-03-16T06:41:43.433Z,5.20
2019-03-16T06:44:11.275Z,5.20
2019-03-16T06:46:38.859Z,5.20
2019-03-16T06:49:06.502Z,5.10
2019-03-16T06:51:34.280Z,5.10
2019-03-16T06:54:01.918Z,5.10
2019-03-16T06:56:29.535Z,5.10
2019-03-16T06:58:58.486Z,5.10
2019-03-16T07:01:26.256Z,5.20
2019-03-16T07:03:53.884Z,5.20
2019-03-16T07:06:21.560Z,5.20
2019-03-16T07:08:49.181Z,5.20
2019-03-16T07:11:16.802Z,5.30
2019-03-16T07:13:44.501Z,5.30
2019-03-16T07:16:12.209Z,5.30
2019-03-16T07:18:39.801Z,5.30
2019-03-16T07:21:07.445Z,5.40
2019-03-16T07:23:35.175Z,5.40
2019-03-16T07:26:14.039Z,5.40
2019-03-16T07:28:32.403Z,5.40
2019-03-16T07:31:00.060Z,5.40
2019-03-16T07:33:27.626Z,5.40
2019-03-16T07:35:55.411Z,5.40
2019-03-16T07:38:22.997Z,5.40
2019-03-16T07:40:50.581Z,5.50
2019-03-16T07:43:18.177Z,5.50
2019-03-16T07:45:45.799Z,5.60
2019-03-16T07:48:13.427Z,5.60
2019-03-16T07:50:41.360Z,5.60
2019-03-16T07:53:08.955Z,5.70
2019-03-16T07:55:36.560Z,5.80
2019-03-16T07:58:04.249Z,5.80
2019-03-16T08:00:32.065Z,5.90
2019-03-16T08:02:59.665Z,6.00
2019-03-16T08:05:27.392Z,6.00
2019-03-16T08:07:55.053Z,6.10
2019-03-16T08:10:22.659Z,6.20
2019-03-16T08:12:50.312Z,6.20
2019-03-16T08:15:17.908Z,6.20
2019-03-16T08:17:45.560Z,6.30
2019-03-16T08:20:13.340Z,6.30
2019-03-16T08:22:40.953Z,6.20
2019-03-16T08:25:08.656Z,6.10
2019-03-16T08:27:36.325Z,6.10
2019-03-16T08:30:04.471Z,6.00
2019-03-16T08:32:32.219Z,6.00
2019-03-16T08:35:00.670Z,6.00
2019-03-16T08:37:29.792Z,6.10
2019-03-16T08:39:57.581Z,6.10
2019-03-16T08:42:25.208Z,6.20
2019-03-16T08:44:52.901Z,6.20
2019-03-16T08:47:20.571Z,6.20
2019-03-16T08:49:48.225Z,6.20
2019-03-16T08:52:15.863Z,6.30
2019-03-16T08:54:43.463Z,6.40
2019-03-16T08:57:11.111Z,6.40
2019-03-16T08:59:38.697Z,6.40
2019-03-16T09:02:06.332Z,6.40
2019-03-16T09:04:33.942Z,6.40
2019-03-16T09:07:01.584Z,6.40
2019-03-16T09:09:29.385Z,6.50
2019-03-16T09:11:58.308Z,6.50
2019-03-16T09:14:26.020Z,6.50
2019-03-16T09:16:53.697Z,6.40
2019-03-16T09:19:21.345Z,6.40
2019-03-16T09:21:48.999Z,6.40
2019-03-16T09:24:16.606Z,6.40
2019-03-16T09:26:44.287Z,6.40
2019-03-16T09:29:15.265Z,6.40
2019-03-16T09:31:41.368Z,6.40
2019-03-16T09:34:09.191Z,6.40
2019-03-16T09:36:36.786Z,6.40
2019-03-16T09:39:06.564Z,6.40
2019-03-16T09:41:34.223Z,6.40
2019-03-16T09:44:02.278Z,6.40
2019-03-16T09:46:29.920Z,6.40
2019-03-16T09:48:57.529Z,6.40
2019-03-16T09:51:25.120Z,6.40
2019-03-16T09:53:52.742Z,6.50
2019-03-16T09:56:20.369Z,6.50
2019-03-16T09:58:47.972Z,6.50
2019-03-16T10:01:15.619Z,6.50
2019-03-16T10:03:43.237Z,6.50
2019-03-16T10:06:10.862Z,6.50
2019-03-16T10:08:38.543Z,6.50
2019-03-16T10:11:06.138Z,6.50
2019-03-16T10:13:33.825Z,6.50
2019-03-16T10:16:01.429Z,6.50
2019-03-16T10:18:29.105Z,6.40
2019-03-16T10:20:56.678Z,6.40
2019-03-16T10:23:24.453Z,6.30
2019-03-16T10:25:52.057Z,6.20
2019-03-16T10:28:19.721Z,6.30
2019-03-16T10:30:47.351Z,6.20
2019-03-16T10:33:15.017Z,6.30
2019-03-16T10:35:42.651Z,6.30
2019-03-16T10:38:10.284Z,6.40
2019-03-16T10:40:37.906Z,6.40
2019-03-16T10:43:05.549Z,6.50
2019-03-16T10:45:33.200Z,6.40
2019-03-16T10:48:00.799Z,6.40
2019-03-16T10:50:28.453Z,6.50
2019-03-16T10:52:56.099Z,6.60
2019-03-16T10:55:23.740Z,6.70
2019-03-16T10:57:51.379Z,6.70
2019-03-16T11:00:19.361Z,6.80
2019-03-16T11:02:46.949Z,6.80
2019-03-16T11:05:14.601Z,6.90
2019-03-16T11:07:42.208Z,7.00
2019-03-16T11:10:09.924Z,7.10
2019-03-16T11:12:37.604Z,7.10
2019-03-16T11:15:05.749Z,7.30
2019-03-16T11:17:33.404Z,7.40
2019-03-16T11:20:01.012Z,7.50
2019-03-16T11:22:28.691Z,7.60
2019-03-16T11:24:56.293Z,7.70
2019-03-16T11:27:23.963Z,7.80
2019-03-16T11:29:51.585Z,7.90
2019-03-16T11:32:19.278Z,8.00
2019-03-16T11:34:46.960Z,8.10
2019-03-16T11:37:14.574Z,8.20
2019-03-16T11:39:42.212Z,8.40
2019-03-16T11:42:09.859Z,8.50
2019-03-16T11:44:37.465Z,8.70
2019-03-16T11:47:05.108Z,8.90
2019-03-16T11:49:32.692Z,9.10
2019-03-16T11:52:00.294Z,9.20
2019-03-16T11:54:27.985Z,9.40
2019-03-16T11:56:55.573Z,9.50
2019-03-16T11:59:23.158Z,9.60
2019-03-16T12:01:50.737Z,9.70
2019-03-16T12:04:18.371Z,9.80
2019-03-16T12:06:45.973Z,9.80
2019-03-16T12:09:13.621Z,9.80
2019-03-16T12:11:41.270Z,9.80
2019-03-16T12:14:08.874Z,9.80
2019-03-16T12:16:36.469Z,9.80
2019-03-16T12:19:04.212Z,9.80
2019-03-16T12:21:31.861Z,9.80
2019-03-16T12:23:59.486Z,9.80
2019-03-16T12:26:47.506Z,9.80
2019-03-16T12:29:15.142Z,9.80
2019-03-16T12:31:42.725Z,9.80
2019-03-16T12:34:10.413Z,9.80
2019-03-16T12:36:38.001Z,9.90
2019-03-16T12:39:07.125Z,9.80
2019-03-16T12:41:34.813Z,9.80
2019-03-16T12:44:02.450Z,9.80
2019-03-16T12:46:30.135Z,9.80
2019-03-16T12:48:57.725Z,9.90
2019-03-16T12:51:25.370Z,10.00
2019-03-16T12:53:53.067Z,10.10
2019-03-16T12:56:20.711Z,10.20
2019-03-16T12:58:48.352Z,10.20
2019-03-16T13:01:15.966Z,10.20
2019-03-16T13:03:43.639Z,10.10
2019-03-16T13:06:11.248Z,10.10
2019-03-16T13:08:38.821Z,10.10
2019-03-16T13:11:06.747Z,10.10
2019-03-16T13:13:34.377Z,10.10
2019-03-16T13:16:01.973Z,10.10
2019-03-16T13:18:29.583Z,10.10
2019-03-16T13:20:57.192Z,10.10
2019-03-16T13:23:24.825Z,10.10
2019-03-16T13:25:52.481Z,10.10
2019-03-16T13:28:20.131Z,10.20
2019-03-16T13:30:47.740Z,10.20
2019-03-16T13:33:15.501Z,10.20
2019-03-16T13:35:43.157Z,10.40
2019-03-16T13:38:10.825Z,10.30
2019-03-16T13:40:38.421Z,10.30
2019-03-16T13:43:06.101Z,10.30
2019-03-16T13:45:33.684Z,10.30
2019-03-16T13:48:01.339Z,10.30
2019-03-16T13:50:29.008Z,10.30
2019-03-16T13:52:56.897Z,10.30
2019-03-16T13:55:24.554Z,10.30
2019-03-16T13:57:52.161Z,10.30
2019-03-16T14:00:20.118Z,10.30
2019-03-16T14:02:47.728Z,10.30
2019-03-16T14:05:15.417Z,10.30
2019-03-16T14:07:43.393Z,10.30
2019-03-16T14:10:13.403Z,10.30
2019-03-16T14:12:41.108Z,10.20
2019-03-16T14:15:08.933Z,10.20
2019-03-16T14:17:36.924Z,10.20
2019-03-16T14:20:05.452Z,10.20
2019-03-16T14:22:33.114Z,10.20
2019-03-16T14:25:00.704Z,10.20
2019-03-16T14:27:28.397Z,10.20
2019-03-16T14:29:56.034Z,10.30
2019-03-16T14:32:23.632Z,10.30
2019-03-16T14:34:51.315Z,10.30
2019-03-16T14:37:19.153Z,10.30
2019-03-16T14:39:46.732Z,10.30
2019-03-16T14:42:14.355Z,10.30
2019-03-16T14:44:42.087Z,10.30
2019-03-16T14:47:09.903Z,10.40
2019-03-16T14:49:37.737Z,10.40
2019-03-16T14:52:05.644Z,10.40
2019-03-16T14:54:33.220Z,10.40
2019-03-16T14:57:02.111Z,10.40
2019-03-16T14:59:29.829Z,10.40
2019-03-16T15:01:57.461Z,10.30
2019-03-16T15:04:25.013Z,10.30
2019-03-16T15:06:52.654Z,10.40
2019-03-16T15:09:20.257Z,10.40
2019-03-16T15:11:47.857Z,10.40
2019-03-16T15:14:21.526Z,10.40
2019-03-16T15:16:44.914Z,10.30
2019-03-16T15:19:12.604Z,10.30
2019-03-16T15:21:40.261Z,10.30
2019-03-16T15:24:07.960Z,10.30
2019-03-16T15:26:35.584Z,10.20
2019-03-16T15:29:03.225Z,10.20
2019-03-16T15:31:30.845Z,10.20
2019-03-16T15:33:58.535Z,10.20
2019-03-16T15:36:26.177Z,10.20
2019-03-16T15:38:53.920Z,10.20
2019-03-16T15:41:21.627Z,10.10
2019-03-16T15:43:49.268Z,10.00
2019-03-16T15:46:16.928Z,10.00
2019-03-16T15:48:44.534Z,9.90
2019-03-16T15:51:12.166Z,9.80
2019-03-16T15:53:39.805Z,9.80
2019-03-16T15:56:07.412Z,9.80
2019-03-16T15:58:35.032Z,9.80
2019-03-16T16:01:03.872Z,9.70
2019-03-16T16:03:31.646Z,9.80
2019-03-16T16:05:59.349Z,9.70
2019-03-16T16:08:26.994Z,9.80
2019-03-16T16:11:01.032Z,9.80
2019-03-16T16:13:24.168Z,9.80
2019-03-16T16:15:51.790Z,9.80
2019-03-16T16:18:21.885Z,9.80
2019-03-16T16:20:49.525Z,9.80
2019-03-16T16:23:17.206Z,9.90
2019-03-16T16:25:44.761Z,9.90
2019-03-16T16:28:12.401Z,9.90
2019-03-16T16:30:40.016Z,9.90
2019-03-16T16:33:07.808Z,9.90
2019-03-16T16:35:35.501Z,9.90
2019-03-16T16:38:03.103Z,9.90
2019-03-16T16:40:30.756Z,10.00
2019-03-16T16:42:58.392Z,10.00
2019-03-16T16:45:26.025Z,10.00
2019-03-16T16:47:53.699Z,10.00
2019-03-16T16:50:21.337Z,10.10
2019-03-16T16:52:48.963Z,10.10
2019-03-16T16:55:16.613Z,10.10
2019-03-16T16:57:44.223Z,10.10
2019-03-16T17:00:13.673Z,10.10
2019-03-16T17:02:41.317Z,10.10
2019-03-16T17:05:09.063Z,10.10
2019-03-16T17:07:36.719Z,10.10
2019-03-16T17:10:04.660Z,10.10
2019-03-16T17:12:32.295Z,10.10
2019-03-16T17:14:59.887Z,10.10
2019-03-16T17:17:35.047Z,10.10
2019-03-16T17:19:56.940Z,10.10
2019-03-16T17:22:24.561Z,10.10
2019-03-16T17:24:52.137Z,10.10
2019-03-16T17:27:19.802Z,10.10
2019-03-16T17:29:47.518Z,10.10
2019-03-16T17:32:15.140Z,10.10
2019-03-16T17:34:42.826Z,10.10
2019-03-16T17:37:10.448Z,10.10
2019-03-16T17:39:38.060Z,10.10
2019-03-16T17:42:07.888Z,10.10
2019-03-16T17:44:35.145Z,10.10
2019-03-16T17:47:02.785Z,10.10
2019-03-16T17:49:30.427Z,10.10
2019-03-16T17:51:58.264Z,10.10
2019-03-16T17:54:25.892Z,10.10
2019-03-16T17:56:53.503Z,10.10
2019-03-16T17:59:23.745Z,10.10
2019-03-16T18:01:55.003Z,10.10
2019-03-16T18:04:20.006Z,10.10
2019-03-16T18:06:47.613Z,10.00
2019-03-16T18:09:15.251Z,10.00
2019-03-16T18:11:42.809Z,10.00
2019-03-16T18:14:10.520Z,10.00
2019-03-16T18:16:38.143Z,10.00
2019-03-16T18:19:05.746Z,10.00
2019-03-16T18:21:33.392Z,10.00
2019-03-16T18:24:00.985Z,10.00
2019-03-16T18:26:28.841Z,10.00
2019-03-16T18:28:56.466Z,10.00
2019-03-16T18:31:24.110Z,10.00
2019-03-16T18:33:51.765Z,10.00
2019-03-16T18:36:19.410Z,10.00
2019-03-16T18:38:47.081Z,10.00
2019-03-16T18:41:14.672Z,10.00
2019-03-16T18:43:42.308Z,10.00
2019-03-16T18:46:10.004Z,10.00
2019-03-16T18:48:37.586Z,10.00
2019-03-16T18:51:05.204Z,10.00
2019-03-16T18:53:32.852Z,10.00
2019-03-16T18:56:00.490Z,10.10
2019-03-16T18:58:37.091Z,10.00
2019-03-16T19:00:57.652Z,10.00
2019-03-16T19:03:25.275Z,10.10
2019-03-16T19:05:52.954Z,10.00
2019-03-16T19:08:20.581Z,10.10
2019-03-16T19:10:48.219Z,10.10
2019-03-16T19:13:15.819Z,10.10
2019-03-16T19:15:43.448Z,10.10
2019-03-16T19:18:11.117Z,10.10
2019-03-16T19:20:38.696Z,10.10
2019-03-16T19:23:06.416Z,10.10
2019-03-16T19:25:34.092Z,10.10
2019-03-16T19:28:01.675Z,10.10
2019-03-16T19:30:29.346Z,10.10
2019-03-16T19:32:56.939Z,10.10
2019-03-16T19:35:24.557Z,10.10
2019-03-16T19:37:52.205Z,10.10
2019-03-16T19:40:19.921Z,10.10
2019-03-16T19:42:47.574Z,10.10
2019-03-16T19:45:15.253Z,10.10
2019-03-16T19:47:42.859Z,10.10
2019-03-16T19:50:10.765Z,10.10
2019-03-16T19:52:42.145Z,10.10
2019-03-16T19:55:09.944Z,10.10
2019-03-16T19:57:37.560Z,10.10
2019-03-16T20:00:05.849Z,10.10
2019-03-16T20:02:45.757Z,10.10
2019-03-16T20:05:03.333Z,10.10
2019-03-16T20:07:31.011Z,10.10
2019-03-16T20:09:58.637Z,10.10
2019-03-16T20:12:26.315Z,10.10
2019-03-16T20:14:53.946Z,10.10
2019-03-16T20:17:21.584Z,10.10
2019-03-16T20:19:49.193Z,10.10
2019-03-16T20:22:16.806Z,10.10
2019-03-16T20:24:44.436Z,10.10
2019-03-16T20:27:12.098Z,10.10
2019-03-16T20:29:39.662Z,10.10
2019-03-16T20:32:07.437Z,10.10
2019-03-16T20:34:35.073Z,10.10
2019-03-16T20:37:02.702Z,10.10
2019-03-16T20:39:30.403Z,10.10
2019-03-16T20:41:57.993Z,10.10
2019-03-16T20:44:25.668Z,10.10
2019-03-16T20:46:53.281Z,10.10
2019-03-16T20:49:20.859Z,10.10
2019-03-16T20:51:48.493Z,10.10
2019-03-16T20:54:16.195Z,10.10
2019-03-16T20:56:43.791Z,10.10
2019-03-16T20:59:11.437Z,10.10
2019-03-16T21:01:39.071Z,10.10
2019-03-16T21:04:06.717Z,10.10
2019-03-16T21:06:35.236Z,10.10
2019-03-16T21:09:05.110Z,10.10
2019-03-16T21:11:32.809Z,10.10
2019-03-16T21:14:00.413Z,10.10
2019-03-16T21:16:28.057Z,10.10
2019-03-16T21:18:55.709Z,10.10
2019-03-16T21:21:23.373Z,10.10
2019-03-16T21:23:51.029Z,10.10
2019-03-16T21:26:18.704Z,10.10
2019-03-16T21:28:46.309Z,10.10
2019-03-16T21:31:13.991Z,10.10
2019-03-16T21:33:41.577Z,10.10
2019-03-16T21:36:09.301Z,10.10
2019-03-16T21:38:36.857Z,10.00
2019-03-16T21:41:04.775Z,10.00
2019-03-16T21:43:32.503Z,10.00
2019-03-16T21:46:00.131Z,10.00
2019-03-16T21:48:27.793Z,10.00
2019-03-16T21:50:55.419Z,10.00
2019-03-16T21:53:23.057Z,10.00
2019-03-16T21:55:50.752Z,10.00
2019-03-16T21:58:18.373Z,9.90
2019-03-16T22:00:46.073Z,10.00
2019-03-16T22:03:13.696Z,9.90
2019-03-16T22:05:41.287Z,10.00
2019-03-16T22:08:08.961Z,10.00
2019-03-16T22:10:36.569Z,9.90
2019-03-16T22:13:04.229Z,9.90
2019-03-16T22:15:31.842Z,9.90
2019-03-16T22:17:59.459Z,9.90
2019-03-16T22:20:27.113Z,9.90
2019-03-16T22:22:54.719Z,9.90
2019-03-16T22:25:22.370Z,9.90
2019-03-16T22:27:51.818Z,9.90
2019-03-16T22:30:19.561Z,9.90
2019-03-16T22:32:47.160Z,9.90
2019-03-16T22:35:14.823Z,9.90
2019-03-16T22:37:42.458Z,9.90
2019-03-16T22:40:10.087Z,9.90
2019-03-16T22:42:37.806Z,9.90
2019-03-16T22:45:05.411Z,9.90
2019-03-16T22:47:33.143Z,9.90
2019-03-16T22:50:00.793Z,9.90
2019-03-16T22:52:28.405Z,9.90
2019-03-16T22:54:56.059Z,9.90
2019-03-16T22:57:23.687Z,9.90
2019-03-16T22:59:51.344Z,9.90
2019-03-16T23:02:18.948Z,9.90
2019-03-16T23:04:46.541Z,9.90
2019-03-16T23:07:14.185Z,9.90
2019-03-16T23:09:41.830Z,9.90
2019-03-16T23:12:09.456Z,9.90
2019-03-16T23:14:37.044Z,9.90
2019-03-16T23:17:04.696Z,9.90
2019-03-16T23:19:32.409Z,9.90
2019-03-16T23:22:00.047Z,9.90
2019-03-16T23:24:27.649Z,9.90
2019-03-16T23:26:55.320Z,9.90
2019-03-16T23:29:23.093Z,9.90
2019-03-16T23:31:50.705Z,9.90
2019-03-16T23:34:19.529Z,9.80
2019-03-16T23:36:47.359Z,9.80
2019-03-16T23:39:15.125Z,9.80
2019-03-16T23:41:42.753Z,9.80
2019-03-16T23:44:10.387Z,9.80
2019-03-16T23:46:37.993Z,9.80
2019-03-16T23:49:05.588Z,9.80
2019-03-16T23:51:33.246Z,9.80
2019-03-16T23:54:00.892Z,9.80
2019-03-16T23:56:28.559Z,9.80
2019-03-16T23:58:56.372Z,9.80
