createdAt,value
2019-03-11T00:02:27.098Z,41.05
2019-03-11T00:05:19.381Z,46.90
2019-03-11T00:07:50.916Z,43.60
2019-03-11T00:10:21.549Z,38.40
2019-03-11T00:12:51.379Z,35.23
2019-03-11T00:15:21.890Z,36.80
2019-03-11T00:17:51.819Z,33.23
2019-03-11T00:20:23.338Z,30.65
2019-03-11T00:22:54.071Z,24.60
2019-03-11T00:25:23.986Z,22.00
2019-03-11T00:27:54.368Z,13.53
2019-03-11T00:30:26.294Z,20.43
2019-03-11T00:32:56.841Z,16.50
2019-03-11T00:35:27.169Z,18.60
2019-03-11T00:38:00.515Z,15.40
2019-03-11T00:40:30.927Z,11.63
2019-03-11T00:43:01.286Z,8.70
2019-03-11T00:45:31.212Z,15.00
2019-03-11T00:48:02.762Z,18.00
2019-03-11T00:50:32.759Z,15.87
2019-03-11T00:53:03.208Z,11.67
2019-03-11T00:55:35.176Z,10.27
2019-03-11T00:58:04.767Z,9.20
2019-03-11T01:00:37.461Z,12.47
2019-03-11T01:03:08.084Z,8.30
2019-03-11T01:05:37.515Z,11.80
2019-03-11T01:08:07.710Z,11.20
2019-03-11T01:10:38.390Z,8.03
2019-03-11T01:13:09.421Z,8.60
2019-03-11T01:15:39.420Z,7.97
2019-03-11T01:18:09.845Z,9.30
2019-03-11T01:20:41.118Z,12.17
2019-03-11T01:23:11.570Z,13.68
2019-03-11T01:25:44.170Z,13.13
2019-03-11T01:28:14.573Z,14.45
2019-03-11T01:30:45.511Z,12.53
2019-03-11T01:33:16.909Z,13.17
2019-03-11T01:48:11.933Z,11.23
2019-03-11T01:50:41.814Z,12.73
2019-03-11T01:53:12.239Z,17.40
2019-03-11T01:55:42.449Z,10.90
2019-03-11T01:58:12.696Z,11.00
2019-03-11T02:00:42.339Z,15.90
2019-03-11T02:03:12.227Z,10.67
2019-03-11T02:05:41.997Z,10.83
2019-03-11T02:08:12.329Z,14.27
2019-03-11T02:10:41.723Z,10.60
2019-03-11T02:13:12.394Z,11.37
2019-03-11T02:15:41.847Z,12.90
2019-03-11T02:18:12.154Z,7.50
2019-03-11T02:23:11.540Z,9.07
2019-03-11T02:25:41.461Z,8.47
2019-03-11T02:28:11.902Z,9.17
2019-03-11T02:30:42.520Z,10.10
2019-03-11T02:33:12.036Z,9.87
2019-03-11T02:35:41.852Z,10.47
2019-03-11T02:38:11.738Z,9.93
2019-03-11T02:40:44.144Z,10.60
2019-03-11T02:43:14.292Z,8.70
2019-03-11T02:45:44.493Z,11.40
2019-03-11T02:48:14.061Z,9.23
2019-03-11T02:50:43.602Z,12.87
2019-03-11T02:53:13.454Z,8.97
2019-03-11T02:55:44.212Z,12.15
2019-03-11T02:58:14.387Z,12.13
2019-03-11T03:00:44.669Z,14.57
2019-03-11T03:03:32.319Z,13.77
2019-03-11T03:06:07.347Z,17.67
2019-03-11T03:08:38.216Z,19.65
2019-03-11T03:11:08.320Z,15.67
2019-03-11T03:13:37.795Z,11.50
2019-03-11T03:16:08.368Z,10.60
2019-03-11T03:18:38.250Z,6.73
2019-03-11T03:21:07.710Z,9.50
2019-03-11T03:23:37.914Z,10.03
2019-03-11T03:26:07.691Z,10.17
2019-03-11T03:28:37.696Z,7.43
2019-03-11T03:31:07.515Z,12.43
2019-03-11T03:33:38.023Z,13.40
2019-03-11T03:36:07.957Z,13.47
2019-03-11T03:38:37.791Z,10.77
2019-03-11T03:41:08.648Z,14.27
2019-03-11T03:43:38.612Z,11.90
2019-03-11T03:46:18.855Z,14.37
2019-03-11T03:48:40.865Z,19.23
2019-03-11T03:51:11.838Z,14.33
2019-03-11T03:56:10.440Z,12.40
2019-03-11T03:58:40.355Z,28.37
2019-03-11T04:01:10.858Z,16.73
2019-03-11T04:03:40.807Z,16.50
2019-03-11T04:06:10.571Z,20.13
2019-03-11T04:08:42.431Z,26.33
2019-03-11T04:11:12.872Z,25.00
2019-03-11T04:13:43.397Z,25.20
2019-03-11T04:16:14.185Z,25.07
2019-03-11T04:18:52.873Z,22.67
2019-03-11T04:21:23.406Z,26.20
2019-03-11T04:23:53.220Z,22.83
2019-03-11T04:26:29.075Z,20.00
2019-03-11T04:28:59.888Z,17.62
2019-03-11T04:31:30.839Z,16.53
2019-03-11T04:34:03.677Z,15.93
2019-03-11T04:36:34.596Z,17.50
2019-03-11T04:39:06.019Z,18.00
2019-03-11T04:41:36.606Z,17.10
2019-03-11T04:44:07.968Z,14.23
2019-03-11T04:46:38.338Z,17.70
2019-03-11T04:49:08.352Z,14.00
2019-03-11T04:51:37.935Z,28.27
2019-03-11T04:54:08.401Z,20.53
2019-03-11T04:56:39.552Z,11.23
2019-03-11T04:59:13.970Z,19.97
2019-03-11T05:01:43.613Z,21.97
2019-03-11T05:04:14.187Z,22.40
2019-03-11T05:06:44.460Z,24.80
2019-03-11T05:09:15.194Z,22.93
2019-03-11T05:11:45.399Z,17.67
2019-03-11T05:14:16.726Z,22.40
2019-03-11T05:16:48.607Z,21.40
2019-03-11T05:19:18.626Z,17.50
2019-03-11T05:21:52.035Z,28.00
2019-03-11T05:24:24.784Z,22.57
2019-03-11T05:26:57.183Z,21.73
2019-03-11T05:29:28.841Z,22.20
2019-03-11T05:32:01.203Z,20.93
2019-03-11T05:34:32.740Z,20.57
2019-03-11T05:37:04.749Z,21.17
2019-03-11T05:39:38.654Z,19.40
2019-03-11T05:42:08.790Z,20.00
2019-03-11T05:44:42.936Z,19.40
2019-03-11T05:47:14.380Z,18.17
2019-03-11T05:49:48.459Z,21.07
2019-03-11T05:52:21.014Z,16.43
2019-03-11T05:54:52.795Z,19.20
2019-03-11T05:57:23.096Z,14.50
2019-03-11T05:59:53.521Z,18.10
2019-03-11T06:02:25.037Z,19.87
2019-03-11T06:04:55.421Z,16.90
2019-03-11T06:07:25.398Z,16.10
2019-03-11T06:09:56.697Z,16.40
2019-03-11T06:12:26.715Z,15.60
2019-03-11T06:14:57.814Z,21.30
2019-03-11T06:17:28.459Z,15.30
2019-03-11T06:20:20.309Z,15.20
2019-03-11T06:22:53.092Z,14.97
2019-03-11T06:25:24.011Z,14.87
2019-03-11T06:27:54.594Z,16.67
2019-03-11T06:30:24.619Z,13.87
2019-03-11T06:32:54.852Z,16.00
2019-03-11T06:35:25.123Z,11.90
2019-03-11T06:37:56.505Z,14.73
2019-03-11T06:40:26.695Z,13.30
2019-03-11T06:42:57.690Z,12.47
2019-03-11T06:45:28.127Z,13.70
2019-03-11T06:48:01.561Z,14.10
2019-03-11T06:50:34.239Z,13.67
2019-03-11T06:53:04.773Z,12.63
2019-03-11T06:55:35.425Z,14.93
2019-03-11T07:01:01.445Z,13.70
2019-03-11T07:03:32.576Z,12.77
2019-03-11T07:06:03.891Z,13.50
2019-03-11T07:08:34.567Z,11.87
2019-03-11T07:11:07.460Z,12.97
2019-03-11T07:13:37.941Z,10.47
2019-03-11T07:16:09.734Z,11.33
2019-03-11T07:18:47.094Z,11.85
2019-03-11T07:21:19.932Z,9.63
2019-03-11T07:23:52.308Z,10.30
2019-03-11T07:26:22.892Z,10.38
2019-03-11T07:28:54.212Z,11.00
2019-03-11T07:31:24.828Z,10.17
2019-03-11T07:33:55.497Z,9.90
2019-03-11T07:36:25.993Z,8.50
2019-03-11T07:38:57.030Z,7.35
2019-03-11T07:41:29.816Z,8.03
2019-03-11T07:44:01.660Z,7.30
2019-03-11T07:46:32.032Z,6.80
2019-03-11T07:49:02.259Z,6.70
2019-03-11T07:51:32.964Z,6.78
2019-03-11T07:54:03.523Z,6.05
2019-03-11T08:04:00.948Z,4.80
2019-03-11T08:06:32.113Z,5.70
2019-03-11T08:09:02.134Z,4.30
2019-03-11T08:11:32.500Z,3.10
2019-03-11T08:14:02.082Z,3.57
2019-03-11T08:16:32.127Z,4.10
2019-03-11T08:19:01.979Z,3.20
2019-03-11T08:21:34.987Z,5.67
2019-03-11T08:24:07.238Z,5.87
2019-03-11T08:26:40.759Z,5.60
2019-03-11T08:29:11.992Z,5.83
2019-03-11T08:31:42.328Z,3.27
2019-03-11T08:34:15.781Z,5.47
2019-03-11T08:36:46.488Z,5.90
2019-03-11T08:39:17.462Z,4.20
2019-03-11T08:41:47.656Z,3.80
2019-03-11T08:44:18.507Z,4.57
2019-03-11T08:46:49.336Z,5.00
2019-03-11T08:49:19.589Z,2.40
2019-03-11T08:51:52.631Z,3.12
2019-03-11T08:54:27.949Z,2.83
2019-03-11T08:56:57.272Z,2.30
2019-03-11T08:59:28.838Z,2.90
2019-03-11T09:02:02.369Z,2.73
2019-03-11T09:04:36.293Z,1.93
2019-03-11T09:07:06.463Z,1.70
2019-03-11T09:09:37.025Z,2.33
2019-03-11T09:12:12.096Z,2.20
2019-03-11T09:14:50.468Z,1.73
2019-03-11T09:17:22.576Z,2.13
2019-03-11T09:19:53.602Z,1.57
2019-03-11T09:22:27.245Z,1.90
2019-03-11T09:24:58.627Z,1.93
2019-03-11T09:27:28.195Z,1.83
2019-03-11T09:30:04.715Z,2.30
2019-03-11T09:32:34.817Z,2.03
2019-03-11T09:35:05.514Z,2.30
2019-03-11T09:37:35.349Z,1.53
2019-03-11T09:40:05.791Z,1.83
2019-03-11T09:42:36.165Z,2.30
2019-03-11T09:45:09.432Z,2.53
2019-03-11T09:47:40.087Z,2.00
2019-03-11T09:50:11.065Z,1.47
2019-03-11T09:52:42.020Z,1.80
2019-03-11T09:55:12.962Z,1.13
2019-03-11T09:57:43.058Z,2.53
2019-03-11T10:00:18.519Z,1.83
2019-03-11T10:02:56.536Z,2.00
2019-03-11T10:05:25.258Z,1.97
2019-03-11T10:08:15.049Z,2.77
2019-03-11T10:10:47.390Z,2.33
2019-03-11T10:13:18.028Z,2.40
2019-03-11T10:15:48.296Z,3.30
2019-03-11T10:18:18.513Z,2.30
2019-03-11T10:20:48.892Z,2.10
2019-03-11T10:23:28.428Z,1.97
2019-03-11T10:25:53.192Z,2.40
2019-03-11T10:28:23.570Z,2.37
2019-03-11T10:30:53.974Z,2.73
2019-03-11T10:33:24.442Z,3.10
2019-03-11T10:35:54.886Z,3.13
2019-03-11T10:38:24.913Z,1.47
2019-03-11T10:40:55.131Z,3.07
2019-03-11T10:43:26.049Z,2.90
2019-03-11T10:45:56.429Z,2.60
2019-03-11T10:48:36.827Z,2.80
2019-03-11T10:51:01.148Z,3.30
2019-03-11T10:53:32.645Z,3.23
2019-03-11T10:56:02.569Z,3.27
2019-03-11T10:58:32.610Z,3.00
2019-03-11T11:01:03.169Z,2.95
2019-03-11T11:03:34.792Z,3.40
2019-03-11T11:06:04.928Z,3.80
2019-03-11T11:08:35.114Z,3.10
2019-03-11T11:11:05.728Z,2.47
2019-03-11T11:13:35.946Z,3.40
2019-03-11T11:16:06.491Z,3.17
2019-03-11T11:18:38.277Z,3.60
2019-03-11T11:21:08.145Z,2.53
2019-03-11T11:23:38.989Z,3.47
2019-03-11T11:26:09.674Z,3.63
2019-03-11T11:28:42.260Z,3.77
2019-03-11T11:31:16.798Z,4.70
2019-03-11T11:33:45.143Z,6.20
2019-03-11T11:36:16.025Z,2.57
2019-03-11T11:38:45.752Z,3.83
2019-03-11T11:41:16.568Z,4.20
2019-03-11T11:43:46.356Z,5.20
2019-03-11T11:46:16.845Z,5.33
2019-03-11T11:48:46.346Z,6.63
2019-03-11T11:51:17.759Z,5.13
2019-03-11T11:53:50.746Z,6.40
2019-03-11T11:56:21.459Z,6.80
2019-03-11T11:58:51.545Z,5.87
2019-03-11T12:01:23.362Z,5.87
2019-03-11T12:03:53.221Z,5.30
2019-03-11T12:06:23.646Z,6.33
2019-03-11T12:08:58.303Z,4.03
2019-03-11T12:11:28.681Z,5.37
2019-03-11T12:13:59.924Z,5.10
2019-03-11T12:16:35.397Z,6.70
2019-03-11T12:19:03.044Z,5.40
2019-03-11T12:21:40.979Z,4.57
2019-03-11T12:24:11.202Z,5.87
2019-03-11T12:26:43.198Z,5.77
2019-03-11T12:29:20.105Z,4.77
2019-03-11T12:31:50.506Z,6.40
2019-03-11T12:36:51.463Z,7.70
2019-03-11T12:39:23.738Z,7.40
2019-03-11T12:41:56.751Z,5.77
2019-03-11T12:44:28.372Z,6.73
2019-03-11T12:47:00.339Z,8.03
2019-03-11T13:01:57.215Z,5.50
2019-03-11T13:09:24.669Z,5.80
2019-03-11T13:11:54.891Z,5.90
2019-03-11T13:24:21.041Z,5.80
2019-03-11T16:02:59.750Z,5.60
2019-03-11T16:05:31.794Z,3.87
2019-03-11T16:08:02.606Z,4.20
2019-03-11T16:10:33.132Z,4.87
2019-03-11T16:13:04.390Z,5.50
2019-03-11T16:15:37.299Z,5.20
2019-03-11T16:18:06.854Z,6.27
2019-03-11T16:20:36.689Z,5.90
2019-03-11T16:23:07.160Z,7.63
2019-03-11T16:25:38.058Z,7.20
2019-03-11T16:28:08.367Z,6.17
2019-03-11T16:30:38.294Z,7.03
2019-03-11T16:33:09.304Z,9.53
2019-03-11T16:35:41.483Z,9.20
2019-03-11T16:38:11.800Z,8.57
2019-03-11T16:40:43.075Z,9.03
2019-03-11T16:43:13.335Z,9.37
2019-03-11T16:45:42.910Z,8.20
2019-03-11T16:48:13.215Z,9.60
2019-03-11T16:51:02.500Z,9.93
2019-03-11T16:53:32.977Z,6.80
2019-03-11T16:56:22.550Z,8.70
2019-03-11T16:58:52.349Z,7.03
2019-03-11T17:01:22.234Z,7.73
2019-03-11T17:03:52.307Z,8.50
2019-03-11T17:06:22.489Z,11.00
2019-03-11T17:08:52.403Z,11.10
2019-03-11T17:11:22.266Z,10.80
2019-03-11T17:13:52.539Z,11.67
2019-03-11T17:16:22.811Z,11.37
2019-03-11T17:18:54.058Z,11.10
2019-03-11T17:21:24.638Z,10.20
2019-03-11T17:23:54.199Z,13.73
2019-03-11T17:26:24.492Z,10.87
2019-03-11T17:28:55.650Z,13.43
2019-03-11T17:31:25.502Z,12.20
2019-03-11T17:33:55.973Z,12.07
2019-03-11T17:36:25.423Z,12.03
2019-03-11T17:38:56.076Z,13.90
2019-03-11T17:41:25.561Z,14.67
2019-03-11T17:43:55.479Z,15.00
2019-03-11T17:46:25.852Z,15.90
2019-03-11T17:48:56.085Z,13.60
2019-03-11T17:51:25.959Z,14.67
2019-03-11T17:53:56.263Z,12.40
2019-03-11T17:56:26.633Z,16.77
2019-03-11T17:58:56.646Z,14.50
2019-03-11T18:01:27.213Z,15.40
2019-03-11T18:03:59.922Z,16.20
2019-03-11T18:06:30.407Z,15.37
2019-03-11T18:09:00.033Z,12.70
2019-03-11T18:11:30.153Z,13.23
2019-03-11T18:14:00.105Z,15.77
2019-03-11T18:16:30.292Z,15.27
2019-03-11T18:19:03.507Z,15.10
2019-03-11T18:21:33.471Z,15.43
2019-03-11T18:24:04.728Z,16.43
2019-03-11T18:26:34.774Z,15.43
2019-03-11T18:29:05.395Z,13.10
2019-03-11T18:31:35.286Z,14.93
2019-03-11T18:34:04.773Z,15.37
2019-03-11T18:36:34.594Z,13.93
2019-03-11T18:39:07.556Z,12.90
2019-03-11T18:41:37.821Z,13.43
2019-03-11T18:44:08.755Z,15.30
2019-03-11T18:46:38.517Z,14.17
2019-03-11T18:49:08.744Z,16.63
2019-03-11T18:51:39.619Z,14.10
2019-03-11T18:54:09.450Z,17.33
2019-03-11T18:56:39.295Z,14.10
2019-03-11T18:59:09.545Z,19.77
2019-03-11T19:01:40.085Z,17.23
2019-03-11T19:04:11.320Z,14.47
2019-03-11T19:06:41.148Z,15.90
2019-03-11T19:09:11.003Z,13.77
2019-03-11T19:11:41.366Z,16.00
2019-03-11T19:14:11.213Z,16.20
2019-03-11T19:16:40.852Z,14.60
2019-03-11T19:19:29.653Z,12.07
2019-03-11T19:22:04.415Z,11.13
2019-03-11T19:24:34.334Z,15.00
2019-03-11T19:27:04.612Z,11.10
2019-03-11T19:29:34.844Z,15.43
2019-03-11T19:32:06.603Z,13.13
2019-03-11T19:34:36.180Z,17.80
2019-03-11T19:37:06.466Z,17.63
2019-03-11T19:39:37.018Z,18.17
2019-03-11T19:42:10.825Z,18.80
2019-03-11T19:44:42.801Z,19.53
2019-03-11T19:47:12.443Z,18.50
2019-03-11T19:49:43.393Z,22.03
2019-03-11T19:52:13.847Z,24.40
2019-03-11T19:54:43.688Z,18.47
2019-03-11T19:57:14.116Z,21.17
2019-03-11T19:59:44.453Z,22.07
2019-03-11T20:02:14.774Z,23.17
2019-03-11T20:04:44.690Z,20.57
2019-03-11T20:07:14.472Z,22.30
2019-03-11T20:09:47.116Z,22.70
2019-03-11T20:12:18.103Z,23.93
2019-03-11T20:14:49.395Z,23.80
2019-03-11T20:17:19.630Z,22.93
2019-03-11T20:19:49.784Z,23.23
2019-03-11T20:22:20.578Z,23.57
2019-03-11T20:24:50.875Z,22.13
2019-03-11T20:27:21.147Z,17.57
2019-03-11T20:29:50.920Z,31.97
2019-03-11T20:32:20.762Z,22.47
2019-03-11T20:34:50.771Z,27.30
2019-03-11T20:37:20.911Z,23.23
2019-03-11T20:39:50.761Z,22.00
2019-03-11T20:42:20.796Z,27.10
2019-03-11T20:44:53.059Z,31.83
2019-03-11T20:47:23.591Z,30.20
2019-03-11T20:49:53.487Z,38.30
2019-03-11T20:52:24.656Z,26.43
2019-03-11T20:54:54.543Z,31.37
2019-03-11T20:57:24.888Z,28.03
2019-03-11T20:59:54.714Z,30.70
2019-03-11T21:02:27.511Z,23.40
2019-03-11T21:04:57.470Z,33.80
2019-03-11T21:07:27.856Z,28.33
2019-03-11T21:09:58.377Z,33.33
2019-03-11T21:12:29.865Z,25.40
2019-03-11T21:14:59.794Z,30.47
2019-03-11T21:17:30.520Z,25.17
2019-03-11T21:20:01.125Z,24.20
2019-03-11T21:22:30.991Z,27.70
2019-03-11T21:25:02.006Z,25.67
2019-03-11T21:27:31.516Z,22.93
2019-03-11T21:30:01.887Z,28.50
2019-03-11T21:32:31.513Z,29.23
2019-03-11T21:35:02.169Z,27.33
2019-03-11T21:37:32.978Z,33.57
2019-03-11T21:40:03.071Z,28.50
2019-03-11T21:42:32.620Z,25.03
2019-03-11T21:45:03.173Z,18.87
2019-03-11T21:47:32.782Z,24.83
2019-03-11T21:50:04.390Z,22.83
2019-03-11T21:52:34.636Z,25.20
2019-03-11T21:55:04.979Z,21.53
2019-03-11T21:57:35.305Z,21.87
2019-03-11T22:00:06.253Z,17.77
2019-03-11T22:02:36.646Z,22.47
2019-03-11T22:05:06.481Z,22.30
2019-03-11T22:07:37.525Z,25.63
2019-03-11T22:10:07.823Z,20.93
2019-03-11T22:12:38.930Z,23.47
2019-03-11T22:15:10.351Z,17.80
2019-03-11T22:17:41.032Z,24.27
2019-03-11T22:20:12.593Z,25.13
2019-03-11T22:22:42.125Z,17.73
2019-03-11T22:25:12.961Z,20.67
2019-03-11T22:27:44.995Z,26.10
2019-03-11T22:30:20.661Z,25.83
2019-03-11T22:32:51.854Z,23.80
2019-03-11T22:35:22.795Z,27.60
2019-03-11T22:37:52.712Z,27.07
2019-03-11T22:40:22.603Z,22.37
2019-03-11T22:42:54.205Z,26.63
2019-03-11T22:45:23.712Z,31.90
2019-03-11T22:47:53.996Z,33.37
2019-03-11T22:50:24.301Z,26.20
2019-03-11T22:52:55.002Z,29.40
2019-03-11T22:55:25.962Z,28.10
2019-03-11T22:57:56.511Z,21.87
2019-03-11T23:01:00.229Z,27.60
2019-03-11T23:03:33.936Z,18.47
2019-03-11T23:06:04.291Z,18.67
2019-03-11T23:08:33.893Z,30.00
2019-03-11T23:11:03.815Z,29.83
2019-03-11T23:13:35.134Z,29.07
2019-03-11T23:16:06.016Z,29.97
2019-03-11T23:18:35.708Z,30.17
2019-03-11T23:21:08.954Z,27.27
2019-03-11T23:23:38.790Z,23.87
2019-03-11T23:26:20.470Z,25.27
2019-03-11T23:28:50.443Z,23.03
2019-03-11T23:31:20.374Z,20.47
2019-03-11T23:33:51.670Z,26.10
2019-03-11T23:36:21.648Z,25.20
2019-03-11T23:38:51.686Z,28.50
2019-03-11T23:41:22.266Z,26.10
2019-03-11T23:43:52.873Z,28.20
2019-03-11T23:46:22.671Z,22.27
2019-03-11T23:48:53.330Z,26.67
2019-03-11T23:51:23.206Z,21.97
2019-03-11T23:53:53.159Z,31.53
2019-03-11T23:56:22.734Z,33.50
2019-03-11T23:58:53.052Z,18.50
