createdAt,value
2022-09-06T00:00:52.394Z,71.09
2022-09-06T00:02:55.477Z,68.88
2022-09-06T00:04:58.521Z,68.48
2022-09-06T00:07:01.557Z,67.32
2022-09-06T00:09:04.754Z,66.94
2022-09-06T00:11:10.609Z,66.40
2022-09-06T00:13:15.833Z,66.16
2022-09-06T00:15:18.981Z,66.13
2022-09-06T00:17:22.100Z,65.85
2022-09-06T00:19:25.155Z,65.75
2022-09-06T00:21:29.531Z,65.92
2022-09-06T00:23:32.729Z,65.44
2022-09-06T00:25:35.809Z,65.46
2022-09-06T00:27:38.730Z,65.29
2022-09-06T00:29:43.154Z,66.35
2022-09-06T00:31:46.171Z,73.58
2022-09-06T00:33:49.217Z,74.19
2022-09-06T00:35:52.152Z,69.75
2022-09-06T00:37:57.775Z,71.07
2022-09-06T00:40:00.796Z,72.38
2022-09-06T00:42:03.962Z,75.29
2022-09-06T00:44:06.937Z,70.67
2022-09-06T00:46:13.301Z,69.25
2022-09-06T00:48:17.191Z,69.02
2022-09-06T00:50:20.837Z,68.63
2022-09-06T00:52:24.078Z,68.17
2022-09-06T00:54:27.989Z,70.34
2022-09-06T00:56:32.084Z,71.58
2022-09-06T00:58:35.263Z,69.83
2022-09-06T01:00:38.282Z,67.35
2022-09-06T01:02:43.547Z,67.06
2022-09-06T01:04:48.101Z,68.45
2022-09-06T01:06:57.505Z,68.61
2022-09-06T01:09:06.508Z,73.18
2022-09-06T01:11:31.993Z,73.18
2022-09-06T01:13:42.132Z,78.18
2022-09-06T01:15:50.469Z,80.69
2022-09-06T01:18:03.002Z,82.05
2022-09-06T01:20:35.281Z,83.38
2022-09-06T01:23:20.676Z,84.53
2022-09-06T01:25:35.946Z,83.33
2022-09-06T01:28:17.055Z,84.33
2022-09-06T01:30:21.911Z,84.90
2022-09-06T01:32:29.409Z,84.03
2022-09-06T01:34:36.431Z,84.05
2022-09-06T01:37:06.297Z,82.18
2022-09-06T01:39:07.936Z,78.70
2022-09-06T01:41:11.743Z,78.02
2022-09-06T01:43:19.669Z,76.38
2022-09-06T01:45:29.171Z,74.76
2022-09-06T01:47:39.766Z,72.30
2022-09-06T01:49:53.277Z,71.20
2022-09-06T01:52:05.453Z,68.95
2022-09-06T01:54:20.363Z,68.87
2022-09-06T01:56:29.002Z,68.02
2022-09-06T01:58:53.385Z,67.35
2022-09-06T02:01:02.896Z,67.22
2022-09-06T02:03:10.843Z,66.60
2022-09-06T02:05:19.970Z,66.21
2022-09-06T02:07:24.489Z,66.55
2022-09-06T02:09:30.033Z,66.06
2022-09-06T02:11:36.898Z,64.52
2022-09-06T02:13:41.223Z,64.28
2022-09-06T02:15:47.569Z,64.51
2022-09-06T02:17:54.814Z,63.94
2022-09-06T02:20:00.746Z,63.83
2022-09-06T02:22:05.143Z,63.91
2022-09-06T02:24:10.324Z,64.34
2022-09-06T02:26:15.914Z,63.81
2022-09-06T02:28:19.233Z,63.38
2022-09-06T02:30:22.182Z,63.24
2022-09-06T02:32:26.410Z,62.92
2022-09-06T02:34:31.147Z,63.16
2022-09-06T02:36:36.521Z,63.00
2022-09-06T02:38:41.317Z,62.97
2022-09-06T02:40:45.184Z,63.26
2022-09-06T02:42:48.130Z,62.91
2022-09-06T02:44:51.082Z,62.96
2022-09-06T02:46:57.085Z,63.38
2022-09-06T02:49:00.374Z,63.59
2022-09-06T02:51:07.882Z,64.62
2022-09-06T02:53:12.532Z,64.50
2022-09-06T02:55:15.538Z,64.30
2022-09-06T02:57:18.451Z,64.45
2022-09-06T02:59:21.395Z,64.72
2022-09-06T03:01:24.437Z,64.93
2022-09-06T03:03:28.184Z,64.74
2022-09-06T03:05:31.257Z,64.52
2022-09-06T03:07:35.592Z,64.63
2022-09-06T03:09:38.520Z,65.04
2022-09-06T03:11:41.436Z,65.37
2022-09-06T03:13:44.488Z,65.61
2022-09-06T03:15:51.540Z,66.55
2022-09-06T03:17:58.605Z,67.65
2022-09-06T03:20:01.516Z,68.58
2022-09-06T03:22:04.454Z,69.37
2022-09-06T03:24:09.024Z,69.18
2022-09-06T03:26:11.960Z,69.55
2022-09-06T03:28:14.976Z,69.60
2022-09-06T03:30:18.094Z,70.08
2022-09-06T03:32:21.042Z,70.58
2022-09-06T03:34:24.368Z,71.71
2022-09-06T03:36:27.351Z,72.83
2022-09-06T03:38:30.524Z,74.46
2022-09-06T03:40:34.826Z,74.51
2022-09-06T03:42:37.761Z,75.05
2022-09-06T03:44:40.710Z,75.56
2022-09-06T03:46:43.644Z,76.43
2022-09-06T03:48:47.277Z,76.17
2022-09-06T03:50:51.666Z,76.99
2022-09-06T03:52:54.598Z,77.13
2022-09-06T03:54:57.644Z,76.55
2022-09-06T03:57:01.923Z,75.72
2022-09-06T03:59:04.927Z,74.49
2022-09-06T04:01:12.304Z,74.56
2022-09-06T04:03:15.803Z,75.35
2022-09-06T04:05:18.781Z,77.56
2022-09-06T04:07:21.704Z,78.17
2022-09-06T04:09:24.662Z,78.92
2022-09-06T04:11:27.655Z,80.33
2022-09-06T04:13:33.026Z,80.71
2022-09-06T04:15:37.095Z,79.96
2022-09-06T04:17:40.437Z,80.14
2022-09-06T04:19:43.340Z,79.97
2022-09-06T04:21:46.292Z,80.26
2022-09-06T04:23:49.478Z,80.50
2022-09-06T04:25:54.382Z,80.65
2022-09-06T04:27:57.343Z,79.98
2022-09-06T04:30:01.727Z,79.93
2022-09-06T04:32:04.969Z,80.21
2022-09-06T04:34:08.344Z,80.88
2022-09-06T04:36:12.596Z,80.26
2022-09-06T04:38:15.579Z,80.89
2022-09-06T04:40:18.761Z,81.28
2022-09-06T04:42:21.683Z,81.81
2022-09-06T04:44:24.646Z,81.87
2022-09-06T04:46:30.156Z,81.98
2022-09-06T04:48:33.322Z,82.40
2022-09-06T04:50:36.321Z,82.92
2022-09-06T04:52:42.274Z,83.64
2022-09-06T04:54:46.122Z,83.20
2022-09-06T04:56:49.102Z,83.36
2022-09-06T04:58:52.748Z,83.92
2022-09-06T05:00:55.884Z,84.98
2022-09-06T05:03:00.391Z,85.50
2022-09-06T05:05:05.009Z,86.89
2022-09-06T05:07:09.110Z,87.26
2022-09-06T05:09:12.254Z,87.30
2022-09-06T05:11:15.699Z,88.28
2022-09-06T05:13:18.654Z,89.57
2022-09-06T05:15:23.185Z,90.24
2022-09-06T05:17:26.141Z,90.59
2022-09-06T05:19:30.401Z,90.40
2022-09-06T05:21:33.379Z,90.43
2022-09-06T05:23:36.369Z,91.16
2022-09-06T05:25:39.301Z,90.96
2022-09-06T05:27:42.234Z,91.16
2022-09-06T05:29:45.196Z,91.58
2022-09-06T05:31:48.200Z,91.68
2022-09-06T05:33:52.894Z,90.99
2022-09-06T05:35:57.217Z,90.17
2022-09-06T05:38:00.155Z,90.94
2022-09-06T05:40:03.678Z,91.40
2022-09-06T05:42:07.043Z,90.54
2022-09-06T05:44:09.965Z,90.53
2022-09-06T05:46:13.129Z,91.07
2022-09-06T05:48:16.552Z,90.88
2022-09-06T05:50:19.659Z,91.23
2022-09-06T05:52:24.026Z,92.17
2022-09-06T05:54:27.178Z,92.44
2022-09-06T05:56:30.380Z,92.51
2022-09-06T05:58:33.424Z,92.38
2022-09-06T06:00:36.740Z,91.53
2022-09-06T06:02:43.039Z,91.33
2022-09-06T06:04:46.099Z,91.40
2022-09-06T06:06:49.777Z,90.67
2022-09-06T06:08:54.584Z,89.64
2022-09-06T06:11:00.301Z,90.03
2022-09-06T06:13:03.286Z,86.53
2022-09-06T06:15:07.248Z,83.72
2022-09-06T06:17:10.320Z,80.26
2022-09-06T06:19:14.038Z,77.62
2022-09-06T06:21:22.049Z,74.15
2022-09-06T06:23:25.767Z,70.71
2022-09-06T06:25:30.966Z,68.35
2022-09-06T06:27:36.800Z,66.55
2022-09-06T06:29:39.791Z,64.59
2022-09-06T06:31:42.934Z,63.39
2022-09-06T06:33:46.482Z,62.72
2022-09-06T06:35:58.302Z,59.88
2022-09-06T06:38:01.804Z,58.12
2022-09-06T06:40:06.079Z,56.92
2022-09-06T06:42:10.606Z,53.92
2022-09-06T06:44:22.770Z,53.74
2022-09-06T06:46:27.385Z,52.74
2022-09-06T06:48:30.434Z,52.68
2022-09-06T06:50:33.498Z,51.59
2022-09-06T06:52:36.543Z,50.38
2022-09-06T06:54:39.537Z,49.31
2022-09-06T06:56:44.798Z,48.21
2022-09-06T06:58:50.575Z,46.83
2022-09-06T07:00:53.647Z,47.24
2022-09-06T07:02:57.379Z,46.80
2022-09-06T07:05:00.750Z,45.85
2022-09-06T07:11:50.703Z,43.37
2022-09-06T07:13:55.021Z,43.29
2022-09-06T07:16:09.591Z,43.99
2022-09-06T07:18:12.576Z,43.01
2022-09-06T07:20:16.256Z,42.44
2022-09-06T07:22:19.648Z,42.34
2022-09-06T07:24:22.949Z,42.48
2022-09-06T07:26:27.590Z,42.02
2022-09-06T07:28:31.422Z,41.61
2022-09-06T07:30:37.352Z,41.14
2022-09-06T07:32:40.346Z,41.16
2022-09-06T07:34:43.312Z,40.10
2022-09-06T07:36:46.451Z,39.73
2022-09-06T07:38:50.613Z,40.18
2022-09-06T07:40:56.754Z,41.32
2022-09-06T07:43:00.037Z,40.39
2022-09-06T07:45:03.163Z,39.99
2022-09-06T07:49:34.793Z,39.78
2022-09-06T07:51:38.016Z,38.82
2022-09-06T07:53:42.194Z,38.16
2022-09-06T07:55:45.213Z,37.02
2022-09-06T07:57:48.241Z,37.21
2022-09-06T07:59:51.759Z,37.09
2022-09-06T08:01:54.834Z,36.63
2022-09-06T08:04:00.622Z,36.04
2022-09-06T08:10:36.823Z,35.54
2022-09-06T08:12:40.051Z,35.80
2022-09-06T08:14:43.630Z,35.88
2022-09-06T08:16:47.239Z,35.19
2022-09-06T08:18:52.583Z,35.70
2022-09-06T08:20:56.958Z,36.06
2022-09-06T08:23:00.093Z,36.14
2022-09-06T08:25:03.160Z,34.46
2022-09-06T08:27:07.770Z,34.75
2022-09-06T08:29:11.563Z,35.25
2022-09-06T08:31:16.168Z,34.05
2022-09-06T08:33:21.868Z,34.33
2022-09-06T08:35:26.739Z,33.08
2022-09-06T08:37:31.274Z,34.49
2022-09-06T08:39:34.982Z,34.55
2022-09-06T08:41:47.962Z,35.46
2022-09-06T08:46:19.519Z,35.03
2022-09-06T08:48:22.762Z,34.99
2022-09-06T08:50:28.037Z,35.03
2022-09-06T08:53:13.297Z,34.14
2022-09-06T08:55:22.342Z,34.39
2022-09-06T08:57:39.573Z,34.37
2022-09-06T08:59:44.115Z,33.23
2022-09-06T09:01:56.146Z,33.87
2022-09-06T09:04:00.710Z,33.25
2022-09-06T09:06:07.552Z,33.40
2022-09-06T09:08:20.833Z,34.35
2022-09-06T09:10:28.733Z,34.23
2022-09-06T09:12:33.702Z,35.64
2022-09-06T09:14:38.052Z,34.96
2022-09-06T09:16:41.088Z,34.04
2022-09-06T09:18:46.419Z,34.45
2022-09-06T09:20:49.392Z,34.80
2022-09-06T09:22:52.568Z,34.13
2022-09-06T09:24:59.974Z,33.62
2022-09-06T09:27:08.573Z,33.58
2022-09-06T09:29:14.075Z,33.23
2022-09-06T09:31:22.569Z,33.46
2022-09-06T09:33:29.111Z,34.10
2022-09-06T09:35:34.074Z,33.33
2022-09-06T09:37:55.978Z,32.44
2022-09-06T09:40:02.592Z,32.01
2022-09-06T09:42:06.080Z,31.53
2022-09-06T09:44:11.562Z,31.83
2022-09-06T09:46:30.968Z,31.16
2022-09-06T09:48:34.170Z,30.73
2022-09-06T09:50:37.140Z,30.92
2022-09-06T09:52:44.665Z,31.93
2022-09-06T09:54:48.091Z,31.16
2022-09-06T09:56:54.025Z,32.29
2022-09-06T09:58:58.097Z,31.71
2022-09-06T10:01:12.150Z,31.74
2022-09-06T10:03:16.366Z,31.14
2022-09-06T10:05:21.780Z,30.93
2022-09-06T10:07:25.612Z,31.83
2022-09-06T10:09:34.841Z,31.61
2022-09-06T10:11:49.286Z,30.80
2022-09-06T10:14:11.652Z,32.71
2022-09-06T10:16:14.662Z,31.55
2022-09-06T10:18:30.927Z,30.36
2022-09-06T10:20:36.550Z,30.55
2022-09-06T10:22:47.601Z,30.05
2022-09-06T10:25:11.691Z,29.37
2022-09-06T10:27:15.377Z,28.89
2022-09-06T10:29:28.211Z,28.93
2022-09-06T10:32:00.744Z,28.42
2022-09-06T10:34:25.266Z,29.36
2022-09-06T10:36:31.756Z,28.51
2022-09-06T10:38:43.186Z,28.25
2022-09-06T10:40:53.078Z,27.97
2022-09-06T10:42:59.155Z,28.15
2022-09-06T10:45:22.193Z,28.20
2022-09-06T10:47:31.293Z,28.23
2022-09-06T10:49:35.553Z,27.87
2022-09-06T10:51:40.600Z,27.94
2022-09-06T10:53:49.298Z,27.61
2022-09-06T10:56:06.901Z,27.08
2022-09-06T11:00:20.002Z,27.28
2022-09-06T11:02:33.890Z,26.66
2022-09-06T11:07:04.938Z,26.84
2022-09-06T11:09:13.802Z,26.48
2022-09-06T11:11:23.161Z,26.69
2022-09-06T11:13:28.517Z,26.45
2022-09-06T11:15:37.847Z,26.35
2022-09-06T11:17:44.798Z,26.36
2022-09-06T11:19:52.775Z,26.49
2022-09-06T11:22:09.467Z,26.76
2022-09-06T11:24:14.351Z,27.45
2022-09-06T11:26:34.456Z,27.07
2022-09-06T11:28:41.200Z,28.33
2022-09-06T11:30:48.215Z,28.14
2022-09-06T11:32:52.019Z,27.92
2022-09-06T11:34:56.495Z,27.25
2022-09-06T11:37:00.051Z,27.11
2022-09-06T11:39:05.792Z,26.72
2022-09-06T11:41:15.236Z,26.58
2022-09-06T11:43:20.102Z,27.07
2022-09-06T11:45:41.178Z,26.41
2022-09-06T11:47:47.279Z,26.89
2022-09-06T11:49:50.201Z,26.78
2022-09-06T11:51:53.188Z,26.83
2022-09-06T11:54:06.174Z,26.48
2022-09-06T11:56:24.249Z,26.22
2022-09-06T11:58:31.411Z,26.33
2022-09-06T12:00:34.311Z,26.54
2022-09-06T12:02:38.937Z,26.29
2022-09-06T12:05:15.759Z,26.03
2022-09-06T12:07:18.898Z,26.49
2022-09-06T12:09:32.902Z,25.30
2022-09-06T12:11:37.742Z,24.85
2022-09-06T12:13:49.999Z,24.24
2022-09-06T12:15:55.566Z,24.96
2022-09-06T12:18:01.098Z,24.43
2022-09-06T12:20:09.465Z,24.48
2022-09-06T12:23:04.502Z,24.69
2022-09-06T12:25:17.850Z,23.83
2022-09-06T12:27:22.299Z,24.29
2022-09-06T12:29:26.770Z,23.90
2022-09-06T12:31:38.929Z,23.76
2022-09-06T12:33:44.167Z,24.00
2022-09-06T12:37:59.261Z,23.45
2022-09-06T12:40:02.501Z,23.86
2022-09-06T12:42:16.145Z,23.31
2022-09-06T12:44:19.751Z,24.17
2022-09-06T12:46:22.908Z,24.13
2022-09-06T12:48:30.660Z,23.75
2022-09-06T12:50:33.910Z,23.93
2022-09-06T12:52:45.358Z,24.12
2022-09-06T12:54:52.251Z,24.20
2022-09-06T12:56:55.268Z,24.50
2022-09-06T12:59:19.556Z,23.61
2022-09-06T13:01:25.375Z,23.47
2022-09-06T13:03:32.026Z,23.40
2022-09-06T13:05:35.072Z,22.82
2022-09-06T13:07:43.951Z,23.54
2022-09-06T13:09:49.059Z,23.14
2022-09-06T13:11:53.923Z,23.43
2022-09-06T13:13:57.063Z,23.31
2022-09-06T13:16:01.478Z,23.21
2022-09-06T13:18:21.671Z,24.16
2022-09-06T13:20:27.910Z,24.63
2022-09-06T13:22:42.909Z,23.72
2022-09-06T13:24:47.840Z,23.96
2022-09-06T13:26:51.283Z,23.58
2022-09-06T13:28:54.596Z,24.19
2022-09-06T13:31:09.471Z,24.41
2022-09-06T13:33:24.408Z,24.66
2022-09-06T13:35:29.773Z,23.46
2022-09-06T13:37:36.296Z,23.83
2022-09-06T13:39:40.421Z,23.24
2022-09-06T13:41:44.424Z,23.13
2022-09-06T13:43:48.535Z,23.13
2022-09-06T13:46:08.976Z,23.07
2022-09-06T13:48:28.837Z,22.81
2022-09-06T13:50:32.685Z,23.12
2022-09-06T13:52:36.154Z,23.23
2022-09-06T13:54:42.586Z,22.79
2022-09-06T13:56:45.697Z,22.68
2022-09-06T13:58:49.599Z,23.38
2022-09-06T14:00:52.921Z,23.30
2022-09-06T14:02:57.958Z,23.58
2022-09-06T14:05:03.233Z,23.63
2022-09-06T14:07:06.721Z,23.35
2022-09-06T14:09:10.056Z,22.93
2022-09-06T14:11:13.857Z,22.62
2022-09-06T14:13:17.024Z,22.36
2022-09-06T14:15:20.168Z,22.47
2022-09-06T14:17:23.340Z,22.20
2022-09-06T14:19:28.806Z,22.54
2022-09-06T14:21:31.882Z,22.18
2022-09-06T14:23:34.998Z,22.56
2022-09-06T14:25:38.695Z,22.44
2022-09-06T14:27:41.838Z,22.90
2022-09-06T14:29:44.829Z,22.46
2022-09-06T14:31:48.408Z,22.79
2022-09-06T14:33:51.701Z,21.77
2022-09-06T14:35:56.116Z,21.87
2022-09-06T14:37:59.167Z,22.08
2022-09-06T14:40:02.960Z,22.80
2022-09-06T14:42:06.428Z,23.30
2022-09-06T14:44:10.478Z,23.53
2022-09-06T14:46:15.099Z,23.08
2022-09-06T14:48:18.235Z,23.46
2022-09-06T14:50:21.737Z,22.90
2022-09-06T14:52:26.205Z,23.66
2022-09-06T14:54:29.598Z,24.16
2022-09-06T14:56:34.344Z,24.15
2022-09-06T14:58:39.005Z,23.93
2022-09-06T15:00:44.706Z,24.04
2022-09-06T15:02:47.763Z,23.59
2022-09-06T15:04:51.510Z,24.05
2022-09-06T15:06:54.598Z,23.94
2022-09-06T15:08:59.658Z,23.85
2022-09-06T15:11:03.262Z,23.82
2022-09-06T15:13:06.660Z,24.43
2022-09-06T15:15:10.615Z,24.73
2022-09-06T15:17:13.752Z,24.67
2022-09-06T15:19:16.785Z,25.57
2022-09-06T15:21:19.872Z,26.84
2022-09-06T15:23:25.290Z,27.15
2022-09-06T15:25:30.187Z,27.48
2022-09-06T15:27:33.267Z,27.75
2022-09-06T15:29:36.449Z,27.82
2022-09-06T15:31:40.028Z,27.90
2022-09-06T15:33:43.326Z,27.76
2022-09-06T15:35:54.349Z,28.05
2022-09-06T15:37:57.712Z,28.13
2022-09-06T15:40:01.007Z,28.04
2022-09-06T15:42:06.156Z,27.71
2022-09-06T15:44:11.823Z,27.09
2022-09-06T15:46:15.934Z,27.82
2022-09-06T15:48:19.724Z,27.96
2022-09-06T15:50:47.570Z,28.06
2022-09-06T15:52:45.944Z,28.38
2022-09-06T15:55:06.202Z,28.05
2022-09-06T15:57:11.324Z,28.24
2022-09-06T15:59:14.465Z,28.73
2022-09-06T16:01:19.499Z,28.31
2022-09-06T16:03:22.766Z,28.62
2022-09-06T16:07:48.897Z,28.82
2022-09-06T16:09:51.977Z,28.67
2022-09-06T16:11:55.098Z,28.57
2022-09-06T16:13:59.595Z,29.05
2022-09-06T16:16:06.446Z,28.53
2022-09-06T16:18:09.538Z,28.89
2022-09-06T16:20:12.599Z,29.27
2022-09-06T16:22:15.648Z,29.67
2022-09-06T16:24:19.336Z,29.72
2022-09-06T16:26:22.786Z,30.09
2022-09-06T16:28:30.179Z,30.69
2022-09-06T16:30:35.541Z,30.80
2022-09-06T16:32:38.825Z,30.96
2022-09-06T16:34:42.523Z,30.70
2022-09-06T16:36:45.663Z,31.05
2022-09-06T16:38:49.310Z,30.89
2022-09-06T16:40:52.366Z,30.70
2022-09-06T16:42:55.831Z,30.79
2022-09-06T16:44:58.891Z,30.83
2022-09-06T16:47:04.113Z,31.00
2022-09-06T16:49:07.212Z,30.62
2022-09-06T16:51:12.483Z,30.97
2022-09-06T16:53:19.164Z,30.99
2022-09-06T16:55:24.598Z,30.78
2022-09-06T16:57:27.675Z,31.56
2022-09-06T16:59:30.751Z,31.76
2022-09-06T17:01:34.260Z,31.96
2022-09-06T17:03:39.198Z,31.91
2022-09-06T17:05:42.315Z,32.17
2022-09-06T17:07:45.385Z,32.28
2022-09-06T17:09:48.576Z,32.59
2022-09-06T17:11:51.790Z,32.31
2022-09-06T17:13:56.147Z,32.84
2022-09-06T17:16:21.415Z,33.48
2022-09-06T17:18:26.734Z,34.10
2022-09-06T17:20:33.735Z,34.17
2022-09-06T17:22:37.400Z,35.10
2022-09-06T17:24:41.508Z,35.30
2022-09-06T17:26:44.655Z,35.38
2022-09-06T17:28:48.065Z,35.75
2022-09-06T17:30:53.166Z,36.13
2022-09-06T17:32:56.576Z,36.55
2022-09-06T17:35:00.325Z,36.80
2022-09-06T17:37:04.893Z,37.24
2022-09-06T17:39:09.548Z,37.27
2022-09-06T17:41:18.013Z,37.74
2022-09-06T17:43:21.312Z,38.20
2022-09-06T17:45:24.355Z,38.33
2022-09-06T17:47:28.097Z,38.75
2022-09-06T17:49:31.345Z,39.31
2022-09-06T17:51:37.163Z,39.64
2022-09-06T17:53:43.913Z,40.16
2022-09-06T17:55:47.541Z,40.00
2022-09-06T17:57:50.619Z,40.92
2022-09-06T17:59:53.972Z,41.54
2022-09-06T18:01:57.070Z,41.72
2022-09-06T18:04:00.733Z,41.66
2022-09-06T18:06:10.117Z,42.07
2022-09-06T18:08:13.357Z,42.78
2022-09-06T18:10:18.659Z,43.48
2022-09-06T18:12:22.630Z,43.15
2022-09-06T18:14:28.920Z,43.49
2022-09-06T18:16:33.702Z,44.53
2022-09-06T18:18:37.397Z,44.06
2022-09-06T18:20:40.580Z,44.86
2022-09-06T18:22:43.670Z,44.63
2022-09-06T18:24:46.981Z,45.19
2022-09-06T18:26:51.588Z,45.81
2022-09-06T18:28:54.999Z,47.01
2022-09-06T18:30:59.852Z,47.92
2022-09-06T18:33:02.949Z,49.04
2022-09-06T18:35:06.664Z,49.92
2022-09-06T18:37:10.076Z,50.19
2022-09-06T18:39:13.396Z,49.94
2022-09-06T18:41:30.889Z,49.27
2022-09-06T18:43:37.920Z,49.58
2022-09-06T18:45:41.905Z,50.19
2022-09-06T18:47:45.745Z,50.58
2022-09-06T18:49:49.109Z,51.36
2022-09-06T18:51:52.200Z,50.81
2022-09-06T18:53:57.185Z,51.41
2022-09-06T18:56:00.796Z,51.91
2022-09-06T18:58:03.888Z,53.05
2022-09-06T19:00:09.879Z,53.75
2022-09-06T19:02:12.987Z,53.79
2022-09-06T19:04:16.253Z,54.51
2022-09-06T19:06:21.728Z,55.84
2022-09-06T19:08:25.307Z,56.83
2022-09-06T19:10:28.606Z,57.35
2022-09-06T19:12:31.824Z,57.99
2022-09-06T19:14:34.887Z,58.75
2022-09-06T19:16:39.418Z,59.08
2022-09-06T19:18:43.270Z,59.88
2022-09-06T19:20:46.723Z,60.07
2022-09-06T19:22:50.363Z,60.44
2022-09-06T19:24:53.395Z,59.96
2022-09-06T19:26:56.445Z,60.00
2022-09-06T19:29:00.881Z,60.80
2022-09-06T19:31:09.704Z,61.15
2022-09-06T19:33:14.838Z,61.78
2022-09-06T19:35:19.655Z,62.19
2022-09-06T19:37:24.539Z,62.08
2022-09-06T19:39:34.881Z,62.28
2022-09-06T19:41:43.022Z,62.38
2022-09-06T19:43:47.394Z,63.00
2022-09-06T19:45:50.445Z,63.16
2022-09-06T19:47:53.567Z,63.94
2022-09-06T19:49:58.043Z,63.81
2022-09-06T19:52:01.630Z,64.64
2022-09-06T19:54:05.148Z,65.26
2022-09-06T19:56:12.116Z,65.08
2022-09-06T19:58:15.171Z,64.97
2022-09-06T20:00:18.692Z,65.84
2022-09-06T20:02:22.634Z,67.29
2022-09-06T20:04:28.064Z,68.30
2022-09-06T20:06:33.035Z,68.78
2022-09-06T20:08:36.447Z,69.83
2022-09-06T20:10:39.597Z,68.72
2022-09-06T20:12:42.667Z,69.66
2022-09-06T20:14:46.231Z,70.72
2022-09-06T20:16:49.346Z,70.04
2022-09-06T20:18:52.755Z,70.10
2022-09-06T20:20:56.790Z,71.35
2022-09-06T20:23:01.789Z,70.91
2022-09-06T20:25:05.642Z,70.86
2022-09-06T20:27:08.841Z,71.52
2022-09-06T20:29:11.955Z,71.61
2022-09-06T20:31:17.273Z,71.52
2022-09-06T20:33:20.499Z,68.74
2022-09-06T20:35:24.247Z,67.69
2022-09-06T20:37:27.525Z,65.70
2022-09-06T20:39:32.154Z,63.00
2022-09-06T20:41:35.329Z,62.60
2022-09-06T20:43:39.359Z,61.32
2022-09-06T20:45:42.477Z,61.80
2022-09-06T20:47:45.789Z,61.36
2022-09-06T20:49:48.967Z,60.68
2022-09-06T20:51:51.946Z,60.20
2022-09-06T20:53:56.266Z,59.52
2022-09-06T20:56:01.803Z,58.83
2022-09-06T20:58:04.873Z,59.30
2022-09-06T21:00:12.526Z,59.53
2022-09-06T21:02:17.479Z,59.27
2022-09-06T21:04:20.616Z,59.22
2022-09-06T21:06:24.605Z,60.06
2022-09-06T21:08:29.776Z,61.14
2022-09-06T21:10:36.415Z,61.57
2022-09-06T21:12:40.753Z,61.45
2022-09-06T21:14:43.741Z,63.78
2022-09-06T21:16:46.764Z,64.76
2022-09-06T21:18:51.817Z,66.04
2022-09-06T21:20:55.479Z,65.92
2022-09-06T21:22:58.594Z,66.85
2022-09-06T21:25:01.569Z,67.55
2022-09-06T21:27:04.851Z,67.62
2022-09-06T21:29:09.189Z,67.69
2022-09-06T21:31:15.189Z,68.10
2022-09-06T21:33:18.302Z,67.97
2022-09-06T21:35:21.333Z,67.55
2022-09-06T21:37:24.450Z,67.45
2022-09-06T21:39:27.538Z,67.78
2022-09-06T21:41:31.293Z,67.95
2022-09-06T21:43:34.683Z,69.01
2022-09-06T21:45:39.814Z,69.89
2022-09-06T21:47:42.903Z,70.17
2022-09-06T21:49:45.889Z,71.45
2022-09-06T21:51:48.963Z,70.93
2022-09-06T21:53:52.887Z,68.12
2022-09-06T21:56:01.229Z,65.89
2022-09-06T21:58:04.324Z,63.85
2022-09-06T22:00:08.503Z,62.52
2022-09-06T22:02:14.291Z,60.69
2022-09-06T22:04:17.484Z,59.24
2022-09-06T22:06:22.726Z,57.67
2022-09-06T22:08:26.931Z,56.96
2022-09-06T22:10:30.162Z,56.07
2022-09-06T22:12:33.249Z,55.49
2022-09-06T22:14:36.367Z,55.22
2022-09-06T22:16:40.883Z,54.71
2022-09-06T22:18:45.893Z,54.38
2022-09-06T22:20:49.179Z,54.43
2022-09-06T22:22:52.314Z,54.51
2022-09-06T22:24:55.327Z,54.48
2022-09-06T22:26:58.293Z,54.95
2022-09-06T22:29:03.264Z,54.86
2022-09-06T22:31:08.994Z,54.48
2022-09-06T22:33:12.013Z,54.91
2022-09-06T22:35:16.450Z,55.07
2022-09-06T22:37:19.700Z,55.14
2022-09-06T22:39:22.710Z,55.19
2022-09-06T22:41:26.180Z,55.40
2022-09-06T22:43:29.455Z,55.28
2022-09-06T22:45:33.693Z,55.54
2022-09-06T22:47:37.323Z,55.36
2022-09-06T22:49:40.305Z,55.72
2022-09-06T22:51:44.676Z,56.24
2022-09-06T22:53:47.657Z,56.25
2022-09-06T22:55:50.806Z,56.28
2022-09-06T22:57:54.010Z,56.56
2022-09-06T22:59:57.348Z,56.90
2022-09-06T23:02:00.389Z,57.16
2022-09-06T23:04:04.001Z,57.15
2022-09-06T23:06:10.320Z,57.34
2022-09-06T23:08:15.515Z,57.47
2022-09-06T23:10:18.734Z,57.78
2022-09-06T23:12:21.952Z,57.71
2022-09-06T23:14:25.075Z,57.87
2022-09-06T23:16:29.334Z,57.90
2022-09-06T23:18:32.473Z,57.87
2022-09-06T23:20:36.931Z,57.97
2022-09-06T23:22:39.930Z,58.10
2022-09-06T23:24:44.451Z,57.90
2022-09-06T23:26:47.504Z,58.49
2022-09-06T23:28:51.701Z,58.96
2022-09-06T23:30:54.786Z,59.41
2022-09-06T23:32:58.103Z,59.46
2022-09-06T23:35:01.085Z,59.55
2022-09-06T23:37:04.181Z,59.66
2022-09-06T23:39:07.671Z,59.84
2022-09-06T23:41:13.341Z,59.57
2022-09-06T23:43:16.626Z,59.93
2022-09-06T23:45:19.778Z,60.49
2022-09-06T23:47:23.237Z,60.49
2022-09-06T23:49:26.680Z,60.53
2022-09-06T23:51:29.722Z,59.85
2022-09-06T23:53:33.121Z,60.59
2022-09-06T23:55:36.123Z,60.69
2022-09-06T23:57:40.497Z,60.97
2022-09-06T23:59:43.698Z,62.53
