createdAt,value
2019-04-10T00:00:02.687Z,99.9
2019-04-10T00:05:05.692Z,99.9
2019-04-10T00:10:03.669Z,99.9
2019-04-10T00:15:03.299Z,99.9
2019-04-10T00:20:02.601Z,99.9
2019-04-10T00:25:02.578Z,99.9
2019-04-10T00:30:03.139Z,99.9
2019-04-10T00:35:03.002Z,99.9
2019-04-10T00:40:03.556Z,99.9
2019-04-10T00:45:04.181Z,99.9
2019-04-10T00:50:04.391Z,99.9
2019-04-10T00:55:03.804Z,99.9
2019-04-10T01:00:06.708Z,99.9
2019-04-10T01:05:03.288Z,99.9
2019-04-10T01:10:03.935Z,99.9
2019-04-10T01:15:04.730Z,99.9
2019-04-10T01:20:03.114Z,99.9
2019-04-10T01:25:03.303Z,99.9
2019-04-10T01:30:02.685Z,99.9
2019-04-10T01:35:02.948Z,99.9
2019-04-10T01:40:06.638Z,99.9
2019-04-10T01:45:03.422Z,99.9
2019-04-10T01:50:04.561Z,99.9
2019-04-10T01:55:25.038Z,99.9
2019-04-10T02:00:02.984Z,99.9
2019-04-10T02:05:02.624Z,99.9
2019-04-10T02:10:03.873Z,99.9
2019-04-10T02:15:05.095Z,99.9
2019-04-10T02:20:03.232Z,99.9
2019-04-10T02:25:03.617Z,99.9
2019-04-10T02:30:02.761Z,99.9
2019-04-10T02:35:06.090Z,99.9
2019-04-10T02:40:07.091Z,99.9
2019-04-10T02:45:03.678Z,99.9
2019-04-10T02:50:07.861Z,99.9
2019-04-10T02:55:04.093Z,99.9
2019-04-10T03:00:05.840Z,99.9
2019-04-10T03:05:04.364Z,99.9
2019-04-10T03:10:26.246Z,99.9
2019-04-10T03:15:05.733Z,99.9
2019-04-10T03:20:06.049Z,99.9
2019-04-10T03:25:02.908Z,99.9
2019-04-10T03:30:05.030Z,99.9
2019-04-10T03:35:03.063Z,99.9
2019-04-10T03:40:03.176Z,99.9
2019-04-10T03:45:03.511Z,99.9
2019-04-10T03:50:02.927Z,99.9
2019-04-10T03:55:03.115Z,99.9
2019-04-10T04:00:03.895Z,99.9
2019-04-10T04:05:04.541Z,99.9
2019-04-10T04:10:02.772Z,99.9
2019-04-10T04:15:03.842Z,99.9
2019-04-10T04:20:03.070Z,99.9
2019-04-10T04:25:02.676Z,99.9
2019-04-10T04:30:02.751Z,99.9
2019-04-10T04:35:03.040Z,99.9
2019-04-10T04:40:03.302Z,99.9
2019-04-10T04:45:03.321Z,99.9
2019-04-10T04:50:03.809Z,99.9
2019-04-10T04:55:04.142Z,99.9
2019-04-10T05:00:03.495Z,99.9
2019-04-10T05:05:06.768Z,99.9
2019-04-10T05:10:02.997Z,99.9
2019-04-10T05:15:04.416Z,99.9
2019-04-10T05:20:03.169Z,99.9
2019-04-10T05:25:03.336Z,99.9
2019-04-10T05:30:04.257Z,99.9
2019-04-10T05:35:08.160Z,99.9
2019-04-10T05:40:03.592Z,99.9
2019-04-10T05:45:03.369Z,99.9
2019-04-10T05:50:06.328Z,99.9
2019-04-10T05:55:04.138Z,99.9
2019-04-10T06:00:03.420Z,99.9
2019-04-10T06:05:02.748Z,99.9
2019-04-10T06:10:09.991Z,99.9
2019-04-10T06:15:02.752Z,99.9
2019-04-10T06:20:03.357Z,99.9
2019-04-10T06:25:08.530Z,99.9
2019-04-10T06:30:03.871Z,99.9
2019-04-10T06:35:03.863Z,99.9
2019-04-10T06:40:20.892Z,99.9
2019-04-10T06:45:07.134Z,99.9
2019-04-10T06:50:03.030Z,99.9
2019-04-10T06:55:03.268Z,99.9
2019-04-10T07:00:04.380Z,99.9
2019-04-10T07:05:10.141Z,99.9
2019-04-10T07:10:02.617Z,99.9
2019-04-10T07:15:02.646Z,99.9
2019-04-10T07:20:02.666Z,99.9
2019-04-10T07:25:03.110Z,99.9
2019-04-10T07:30:03.794Z,99.9
2019-04-10T07:35:03.564Z,99.9
2019-04-10T07:40:05.944Z,99.9
2019-04-10T07:45:08.261Z,99.9
2019-04-10T07:50:06.951Z,99.9
2019-04-10T07:55:06.786Z,99.9
2019-04-10T08:00:03.418Z,99.9
2019-04-10T08:05:04.484Z,99.9
2019-04-10T08:10:03.787Z,99.9
2019-04-10T08:15:03.373Z,99.9
2019-04-10T08:20:03.939Z,99.9
2019-04-10T08:25:02.842Z,99.9
2019-04-10T08:30:03.510Z,99.9
2019-04-10T08:35:03.259Z,99.9
2019-04-10T08:40:03.355Z,99.9
2019-04-10T08:45:03.209Z,99.9
2019-04-10T08:50:03.797Z,99.9
2019-04-10T08:55:04.030Z,99.4
2019-04-10T09:00:03.107Z,93.6
2019-04-10T09:05:03.790Z,91.1
2019-04-10T09:10:02.535Z,83.9
2019-04-10T09:15:08.080Z,90
2019-04-10T09:20:04.467Z,90.1
2019-04-10T09:25:03.378Z,70.5
2019-04-10T09:30:02.962Z,75.9
2019-04-10T09:35:02.839Z,76.8
2019-04-10T09:40:03.789Z,80.9
2019-04-10T09:45:02.956Z,69.1
2019-04-10T09:50:03.082Z,68.4
2019-04-10T09:55:03.464Z,66.1
2019-04-10T10:00:03.405Z,68.4
2019-04-10T10:05:04.392Z,65.1
2019-04-10T10:10:02.656Z,61.9
2019-04-10T10:15:02.743Z,62.2
2019-04-10T10:20:03.872Z,59.2
2019-04-10T10:25:03.180Z,57.3
2019-04-10T10:30:05.903Z,52.1
2019-04-10T10:35:03.350Z,52
2019-04-10T10:40:03.666Z,57.2
2019-04-10T10:45:03.147Z,53.3
2019-04-10T10:50:02.651Z,51.6
2019-04-10T10:55:02.870Z,54.6
2019-04-10T11:00:04.311Z,53.2
2019-04-10T11:05:07.293Z,49.5
2019-04-10T11:10:04.168Z,48
2019-04-10T11:15:04.014Z,48.5
2019-04-10T11:20:04.050Z,50.5
2019-04-10T11:25:04.028Z,47.6
2019-04-10T11:30:05.494Z,45.7
2019-04-10T11:35:04.575Z,46.5
2019-04-10T11:40:08.726Z,47.3
2019-04-10T11:45:07.713Z,47.3
2019-04-10T11:50:10.204Z,46.8
2019-04-10T11:57:06.966Z,46
2019-04-10T12:00:14.971Z,44.4
2019-04-10T12:07:10.892Z,44.4
2019-04-10T12:15:04.155Z,44.4
2019-04-10T12:20:07.094Z,44.8
2019-04-10T12:25:03.121Z,44.8
2019-04-10T12:30:03.102Z,44.7
2019-04-10T12:35:02.806Z,44.9
2019-04-10T12:40:07.927Z,43.7
2019-04-10T12:45:06.169Z,43.7
2019-04-10T12:50:03.858Z,42.8
2019-04-10T12:55:04.148Z,41.4
2019-04-10T13:00:06.892Z,42.1
2019-04-10T13:05:03.340Z,42.1
2019-04-10T13:10:04.603Z,42.1
2019-04-10T13:15:05.577Z,40.2
2019-04-10T13:20:03.075Z,40.2
2019-04-10T13:25:03.167Z,39.5
2019-04-10T13:30:03.195Z,37.6
2019-04-10T13:35:04.151Z,37.4
2019-04-10T13:40:03.757Z,35.9
2019-04-10T13:45:03.090Z,32.8
2019-04-10T13:50:03.482Z,30.7
2019-04-10T13:55:05.379Z,27.4
2019-04-10T14:00:04.001Z,27.5
2019-04-10T14:05:03.491Z,27
2019-04-10T14:10:07.261Z,26.5
2019-04-10T14:15:03.087Z,26.5
2019-04-10T14:20:07.139Z,25.8
2019-04-10T14:25:03.335Z,25.8
2019-04-10T14:30:03.345Z,27.6
2019-04-10T14:35:03.397Z,29.7
2019-04-10T14:40:05.734Z,31
2019-04-10T14:45:03.738Z,32.2
2019-04-10T14:50:05.594Z,31.2
2019-04-10T14:55:04.245Z,31.2
2019-04-10T15:00:04.251Z,32.8
2019-04-10T15:05:03.947Z,33
2019-04-10T15:10:02.930Z,33.3
2019-04-10T15:15:04.119Z,34
2019-04-10T15:20:03.442Z,34.5
2019-04-10T15:25:06.693Z,35.5
2019-04-10T15:30:04.457Z,36.3
2019-04-10T15:35:06.392Z,37.6
2019-04-10T15:40:20.712Z,37.5
2019-04-10T15:45:03.309Z,37.6
2019-04-10T15:50:02.662Z,37.6
2019-04-10T15:55:03.894Z,36.7
2019-04-10T16:00:05.647Z,38.8
2019-04-10T16:05:03.004Z,38.9
2019-04-10T16:10:06.505Z,37.5
2019-04-10T16:15:03.092Z,37.4
2019-04-10T16:20:03.892Z,37.6
2019-04-10T16:25:03.380Z,39.3
2019-04-10T16:30:06.226Z,40.7
2019-04-10T16:35:05.404Z,40.9
2019-04-10T16:40:08.296Z,40.9
2019-04-10T16:45:04.068Z,41
2019-04-10T16:50:03.679Z,41.1
2019-04-10T16:55:03.216Z,41.8
2019-04-10T17:00:03.162Z,42
2019-04-10T17:05:02.875Z,41.6
2019-04-10T17:10:16.304Z,42.4
2019-04-10T17:15:04.114Z,42.7
2019-04-10T17:20:07.137Z,41.5
2019-04-10T17:25:02.535Z,41.5
2019-04-10T17:30:03.646Z,41.4
2019-04-10T17:35:03.536Z,41.4
2019-04-10T17:40:03.968Z,42.2
2019-04-10T17:45:04.720Z,43.1
2019-04-10T17:50:03.903Z,42.8
2019-04-10T17:55:03.421Z,44
2019-04-10T18:00:03.275Z,44.6
2019-04-10T18:05:04.425Z,44.5
2019-04-10T18:10:04.579Z,44
2019-04-10T18:15:04.191Z,44.1
2019-04-10T18:20:03.240Z,44.3
2019-04-10T18:25:03.712Z,44.7
2019-04-10T18:30:04.001Z,43.8
2019-04-10T18:35:03.125Z,43.8
2019-04-10T18:40:03.503Z,44.1
2019-04-10T18:45:03.881Z,44.5
2019-04-10T18:50:04.325Z,44.6
2019-04-10T18:55:03.757Z,44.5
2019-04-10T19:00:03.082Z,44.3
2019-04-10T19:05:03.680Z,44.2
2019-04-10T19:10:04.460Z,44.4
2019-04-10T19:15:04.330Z,44.9
2019-04-10T19:20:04.375Z,45.2
2019-04-10T19:25:06.256Z,46
2019-04-10T19:30:03.078Z,46
2019-04-10T19:35:04.549Z,46.4
2019-04-10T19:40:03.412Z,46.7
2019-04-10T19:45:03.921Z,47.9
2019-04-10T19:50:03.753Z,48
2019-04-10T19:55:03.515Z,48.5
2019-04-10T20:00:04.431Z,48.9
2019-04-10T20:05:03.430Z,49.4
2019-04-10T20:10:05.315Z,50.4
2019-04-10T20:15:02.777Z,51
2019-04-10T20:20:03.127Z,52.6
2019-04-10T20:25:06.313Z,55.9
2019-04-10T20:30:05.985Z,57.2
2019-04-10T20:35:04.208Z,57.2
2019-04-10T20:40:05.690Z,62.5
2019-04-10T20:45:02.725Z,62.6
2019-04-10T20:50:03.879Z,65.4
2019-04-10T20:55:03.778Z,69.1
2019-04-10T21:00:02.827Z,72
2019-04-10T21:05:09.640Z,75.4
2019-04-10T21:10:04.370Z,79.5
2019-04-10T21:15:03.538Z,81.8
2019-04-10T21:20:02.718Z,84.2
2019-04-10T21:25:03.117Z,87.2
2019-04-10T21:30:04.014Z,90.2
2019-04-10T21:35:05.051Z,90.8
2019-04-10T21:40:03.026Z,90.8
2019-04-10T21:45:03.081Z,93.2
2019-04-10T21:50:02.903Z,91.1
2019-04-10T21:55:04.669Z,91.7
2019-04-10T22:00:03.818Z,92.6
2019-04-10T22:05:04.021Z,93.7
2019-04-10T22:10:03.781Z,94.9
2019-04-10T22:15:08.812Z,97.9
2019-04-10T22:20:03.561Z,97.2
2019-04-10T22:25:03.575Z,94.2
2019-04-10T22:30:03.107Z,93.3
2019-04-10T22:35:03.534Z,94.7
2019-04-10T22:40:02.660Z,99.9
2019-04-10T22:45:02.831Z,94.5
2019-04-10T22:50:03.122Z,98.7
2019-04-10T22:55:03.794Z,99.9
2019-04-10T23:00:03.553Z,93.9
2019-04-10T23:05:04.020Z,91.6
2019-04-10T23:10:02.901Z,97
2019-04-10T23:15:03.288Z,90.8
2019-04-10T23:20:03.440Z,92.3
2019-04-10T23:25:03.035Z,91.6
2019-04-10T23:30:04.599Z,92.5
2019-04-10T23:35:03.493Z,87.3
2019-04-10T23:40:08.571Z,90.2
2019-04-10T23:45:02.529Z,90.2
2019-04-10T23:50:02.740Z,99.9
2019-04-10T23:55:04.126Z,86.7
