createdAt,value
2023-02-17T00:00:58.179Z,10.60
2023-02-17T00:03:25.584Z,10.60
2023-02-17T00:05:53.150Z,10.60
2023-02-17T00:08:20.112Z,10.60
2023-02-17T00:10:58.557Z,10.60
2023-02-17T00:13:25.922Z,10.60
2023-02-17T00:15:53.502Z,10.60
2023-02-17T00:18:20.702Z,10.60
2023-02-17T00:20:47.603Z,10.50
2023-02-17T00:23:14.518Z,10.40
2023-02-17T00:25:41.839Z,10.40
2023-02-17T00:28:08.895Z,10.40
2023-02-17T00:30:38.281Z,10.40
2023-02-17T00:33:05.525Z,10.30
2023-02-17T00:35:32.489Z,10.30
2023-02-17T00:37:59.469Z,10.30
2023-02-17T00:40:26.415Z,10.30
2023-02-17T00:42:54.972Z,10.30
2023-02-17T00:45:22.970Z,10.30
2023-02-17T00:47:49.929Z,10.20
2023-02-17T00:50:17.280Z,10.30
2023-02-17T00:52:44.232Z,10.30
2023-02-17T00:55:11.177Z,10.30
2023-02-17T00:57:38.109Z,10.20
2023-02-17T01:00:05.744Z,10.30
2023-02-17T01:02:33.193Z,10.20
2023-02-17T01:05:00.156Z,10.20
2023-02-17T01:07:27.117Z,10.20
2023-02-17T01:09:54.032Z,10.20
2023-02-17T01:12:22.126Z,10.20
2023-02-17T01:14:49.785Z,10.20
2023-02-17T01:17:16.693Z,10.20
2023-02-17T01:19:43.603Z,10.20
2023-02-17T01:22:10.819Z,10.10
2023-02-17T01:24:39.151Z,10.10
2023-02-17T01:27:06.154Z,10.20
2023-02-17T01:29:33.084Z,10.10
2023-02-17T01:32:00.235Z,10.10
2023-02-17T01:34:27.358Z,10.00
2023-02-17T01:36:54.388Z,10.10
2023-02-17T01:39:21.348Z,10.00
2023-02-17T01:41:48.612Z,10.00
2023-02-17T01:44:24.768Z,10.00
2023-02-17T01:46:56.767Z,10.10
2023-02-17T01:49:35.691Z,10.00
2023-02-17T01:52:05.750Z,10.00
2023-02-17T01:54:43.618Z,10.00
2023-02-17T01:57:12.926Z,10.00
2023-02-17T01:59:41.072Z,10.00
2023-02-17T02:02:08.977Z,10.00
2023-02-17T02:04:39.730Z,10.00
2023-02-17T02:07:14.268Z,10.00
2023-02-17T02:09:47.643Z,10.00
2023-02-17T02:12:26.829Z,10.00
2023-02-17T02:14:58.665Z,10.00
2023-02-17T02:17:43.714Z,10.00
2023-02-17T02:20:47.834Z,10.00
2023-02-17T02:23:26.844Z,10.00
2023-02-17T02:26:05.177Z,9.90
2023-02-17T02:28:59.629Z,9.90
2023-02-17T02:31:41.474Z,10.00
2023-02-17T02:34:23.922Z,9.90
2023-02-17T02:37:18.107Z,10.00
2023-02-17T02:39:49.042Z,10.00
2023-02-17T02:42:20.267Z,10.00
2023-02-17T02:44:47.559Z,10.00
2023-02-17T02:47:55.914Z,10.00
2023-02-17T02:50:47.304Z,10.00
2023-02-17T02:53:20.330Z,10.00
2023-02-17T02:55:54.049Z,10.00
2023-02-17T02:58:51.723Z,10.00
2023-02-17T03:01:27.953Z,10.00
2023-02-17T03:04:15.012Z,10.00
2023-02-17T03:07:06.573Z,10.00
2023-02-17T03:09:34.024Z,10.00
2023-02-17T03:12:00.950Z,10.00
2023-02-17T03:14:28.712Z,10.10
2023-02-17T03:16:56.506Z,10.10
2023-02-17T03:19:25.313Z,10.10
2023-02-17T03:22:02.087Z,10.10
2023-02-17T03:24:28.975Z,10.10
2023-02-17T03:26:55.783Z,10.10
2023-02-17T03:29:22.742Z,10.10
2023-02-17T03:31:49.739Z,10.10
2023-02-17T03:34:16.874Z,10.20
2023-02-17T03:36:43.837Z,10.20
2023-02-17T03:39:10.760Z,10.20
2023-02-17T03:41:37.719Z,10.20
2023-02-17T03:44:04.779Z,10.20
2023-02-17T03:46:31.677Z,10.20
2023-02-17T03:48:58.571Z,10.20
2023-02-17T03:51:26.075Z,10.20
2023-02-17T03:53:53.546Z,10.20
2023-02-17T03:56:20.442Z,10.20
2023-02-17T03:58:47.389Z,10.20
2023-02-17T04:01:15.024Z,10.20
2023-02-17T04:03:42.417Z,10.20
2023-02-17T04:06:10.571Z,10.20
2023-02-17T04:08:38.686Z,10.20
2023-02-17T04:11:07.048Z,10.20
2023-02-17T04:13:34.461Z,10.20
2023-02-17T04:16:01.812Z,10.20
2023-02-17T04:18:28.921Z,10.20
2023-02-17T04:20:56.093Z,10.20
2023-02-17T04:23:23.380Z,10.20
2023-02-17T04:25:50.465Z,10.30
2023-02-17T04:28:17.889Z,10.30
2023-02-17T04:30:46.445Z,10.30
2023-02-17T04:33:13.453Z,10.30
2023-02-17T04:35:40.750Z,10.30
2023-02-17T04:38:08.385Z,10.30
2023-02-17T04:40:35.306Z,10.30
2023-02-17T04:43:02.259Z,10.40
2023-02-17T04:45:29.302Z,10.40
2023-02-17T04:47:56.206Z,10.40
2023-02-17T04:50:23.381Z,10.40
2023-02-17T04:52:50.595Z,10.50
2023-02-17T04:55:17.576Z,10.50
2023-02-17T04:57:44.548Z,10.50
2023-02-17T05:00:11.902Z,10.50
2023-02-17T05:02:38.829Z,10.50
2023-02-17T05:05:05.974Z,10.60
2023-02-17T05:07:32.997Z,10.60
2023-02-17T05:09:59.917Z,10.60
2023-02-17T05:12:26.985Z,10.60
2023-02-17T05:14:53.875Z,10.60
2023-02-17T05:17:20.786Z,10.60
2023-02-17T05:19:47.682Z,10.70
2023-02-17T05:22:14.714Z,10.70
2023-02-17T05:24:41.585Z,10.70
2023-02-17T05:27:08.590Z,10.70
2023-02-17T05:29:35.565Z,10.70
2023-02-17T05:32:02.546Z,10.70
2023-02-17T05:34:30.525Z,10.70
2023-02-17T05:36:57.496Z,10.70
2023-02-17T05:39:24.537Z,10.80
2023-02-17T05:41:51.521Z,10.80
2023-02-17T05:44:18.503Z,10.80
2023-02-17T05:46:45.494Z,10.80
2023-02-17T05:49:12.469Z,10.80
2023-02-17T05:51:39.414Z,10.80
2023-02-17T05:54:06.502Z,10.80
2023-02-17T05:56:33.552Z,10.80
2023-02-17T05:59:01.124Z,10.80
2023-02-17T06:01:28.175Z,10.80
2023-02-17T06:03:55.158Z,10.80
2023-02-17T06:06:22.108Z,10.80
2023-02-17T06:08:49.047Z,10.80
2023-02-17T06:11:16.010Z,10.80
2023-02-17T06:13:42.953Z,10.80
2023-02-17T06:16:10.158Z,10.80
2023-02-17T06:18:37.595Z,10.80
2023-02-17T06:21:05.067Z,10.80
2023-02-17T06:23:32.024Z,10.80
2023-02-17T06:25:58.978Z,10.80
2023-02-17T06:28:26.058Z,10.80
2023-02-17T06:30:52.980Z,10.70
2023-02-17T06:33:19.935Z,10.70
2023-02-17T06:35:51.928Z,10.70
2023-02-17T06:38:19.622Z,10.70
2023-02-17T06:40:46.952Z,10.80
2023-02-17T06:43:14.061Z,10.70
2023-02-17T06:45:41.253Z,10.70
2023-02-17T06:48:08.469Z,10.70
2023-02-17T06:50:35.436Z,10.70
2023-02-17T06:53:02.345Z,10.60
2023-02-17T06:55:29.297Z,10.60
2023-02-17T06:57:56.170Z,10.70
2023-02-17T07:00:23.282Z,10.60
2023-02-17T07:02:50.357Z,10.60
2023-02-17T07:05:17.389Z,10.60
2023-02-17T07:07:44.337Z,10.60
2023-02-17T07:10:11.681Z,10.60
2023-02-17T07:12:38.573Z,10.60
2023-02-17T07:15:05.788Z,10.60
2023-02-17T07:17:32.700Z,10.60
2023-02-17T07:19:59.707Z,10.70
2023-02-17T07:22:26.932Z,10.70
2023-02-17T07:24:54.840Z,10.70
2023-02-17T07:27:22.682Z,10.70
2023-02-17T07:29:49.612Z,10.70
2023-02-17T07:32:16.575Z,10.70
2023-02-17T07:34:44.216Z,10.70
2023-02-17T07:37:11.463Z,10.70
2023-02-17T07:39:38.435Z,10.70
2023-02-17T07:42:06.304Z,10.70
2023-02-17T07:44:33.740Z,10.70
2023-02-17T07:47:00.691Z,10.70
2023-02-17T07:49:27.587Z,10.70
2023-02-17T07:51:54.462Z,10.70
2023-02-17T07:54:21.736Z,10.70
2023-02-17T07:56:48.732Z,10.80
2023-02-17T07:59:15.818Z,10.80
2023-02-17T08:01:42.930Z,10.80
2023-02-17T08:04:09.954Z,10.80
2023-02-17T08:06:40.165Z,10.80
2023-02-17T08:09:26.276Z,10.80
2023-02-17T08:12:11.629Z,10.70
2023-02-17T08:14:38.844Z,10.70
2023-02-17T08:17:06.754Z,10.70
2023-02-17T08:19:47.062Z,10.60
2023-02-17T08:22:18.800Z,10.60
2023-02-17T08:24:46.308Z,10.70
2023-02-17T08:27:15.476Z,10.70
2023-02-17T08:29:42.976Z,10.70
2023-02-17T08:32:09.897Z,10.70
2023-02-17T08:34:36.994Z,10.70
2023-02-17T08:37:06.314Z,10.70
2023-02-17T08:39:34.449Z,10.80
2023-02-17T08:42:01.903Z,10.80
2023-02-17T08:44:30.308Z,10.80
2023-02-17T08:46:57.384Z,10.80
2023-02-17T08:49:30.121Z,10.80
2023-02-17T08:51:58.707Z,10.80
2023-02-17T08:54:25.734Z,10.80
2023-02-17T08:56:52.643Z,10.80
2023-02-17T08:59:20.758Z,10.90
2023-02-17T09:01:47.727Z,10.90
2023-02-17T09:04:16.654Z,10.90
2023-02-17T09:06:46.936Z,10.90
2023-02-17T09:09:16.235Z,10.90
2023-02-17T09:11:43.696Z,10.90
2023-02-17T09:14:10.784Z,11.00
2023-02-17T09:16:41.495Z,11.10
2023-02-17T09:19:10.749Z,11.10
2023-02-17T09:21:40.929Z,11.10
2023-02-17T09:24:11.345Z,11.20
2023-02-17T09:26:39.336Z,11.20
2023-02-17T09:29:09.145Z,11.30
2023-02-17T09:31:36.609Z,11.40
2023-02-17T09:34:05.029Z,11.40
2023-02-17T09:36:38.101Z,11.50
2023-02-17T09:39:12.255Z,11.50
2023-02-17T09:41:48.429Z,11.50
2023-02-17T09:44:34.179Z,11.50
2023-02-17T09:47:21.972Z,11.50
2023-02-17T09:49:56.094Z,11.50
2023-02-17T09:52:37.399Z,11.50
2023-02-17T09:55:07.259Z,11.60
2023-02-17T09:57:51.191Z,11.60
2023-02-17T10:00:28.164Z,11.60
2023-02-17T10:03:18.238Z,11.60
2023-02-17T10:06:15.829Z,11.60
2023-02-17T10:09:03.421Z,11.60
2023-02-17T10:11:34.173Z,11.60
2023-02-17T10:14:10.076Z,11.60
2023-02-17T10:16:44.319Z,11.60
2023-02-17T10:19:16.497Z,11.60
2023-02-17T10:21:51.108Z,11.60
2023-02-17T10:24:18.242Z,11.60
2023-02-17T10:27:17.298Z,11.60
2023-02-17T10:29:51.304Z,11.60
2023-02-17T10:32:26.477Z,11.50
2023-02-17T10:34:58.626Z,11.50
2023-02-17T10:37:43.753Z,11.50
2023-02-17T10:40:20.936Z,11.40
2023-02-17T10:42:55.196Z,11.40
2023-02-17T10:45:36.319Z,11.40
2023-02-17T10:48:15.128Z,11.40
2023-02-17T10:50:45.883Z,11.40
2023-02-17T10:53:17.461Z,11.30
2023-02-17T10:56:02.539Z,11.30
2023-02-17T10:58:44.307Z,11.30
2023-02-17T11:01:14.441Z,11.30
2023-02-17T11:03:44.756Z,11.30
2023-02-17T11:06:23.660Z,11.30
2023-02-17T11:09:01.856Z,11.30
2023-02-17T11:11:35.345Z,11.30
2023-02-17T11:14:23.812Z,11.30
2023-02-17T11:17:25.937Z,11.30
2023-02-17T11:20:06.794Z,11.30
2023-02-17T11:22:46.579Z,11.30
2023-02-17T11:25:29.592Z,11.30
2023-02-17T11:28:03.499Z,11.40
2023-02-17T11:30:33.285Z,11.40
2023-02-17T11:33:13.465Z,11.50
2023-02-17T11:35:41.804Z,11.50
2023-02-17T11:38:20.683Z,11.50
2023-02-17T11:40:55.266Z,11.60
2023-02-17T11:43:25.566Z,11.70
2023-02-17T11:46:11.498Z,11.80
2023-02-17T11:48:57.846Z,11.80
2023-02-17T11:52:04.356Z,11.90
2023-02-17T11:54:43.287Z,11.90
2023-02-17T11:57:45.860Z,12.00
2023-02-17T12:00:41.565Z,12.10
2023-02-17T12:03:27.276Z,12.10
2023-02-17T12:05:59.244Z,12.20
2023-02-17T12:09:08.227Z,12.20
2023-02-17T12:11:46.738Z,12.20
2023-02-17T12:14:16.758Z,12.30
2023-02-17T12:17:05.432Z,12.40
2023-02-17T12:19:56.556Z,12.60
2023-02-17T12:22:45.413Z,12.70
2023-02-17T12:25:33.382Z,12.70
2023-02-17T12:28:40.589Z,12.90
2023-02-17T12:31:45.216Z,12.80
2023-02-17T12:34:34.075Z,12.60
2023-02-17T12:37:02.334Z,12.60
2023-02-17T12:39:43.269Z,12.50
2023-02-17T12:42:27.440Z,12.60
2023-02-17T12:44:59.795Z,12.60
2023-02-17T12:47:38.164Z,12.60
2023-02-17T12:50:27.324Z,12.60
2023-02-17T12:53:17.899Z,12.60
2023-02-17T12:55:55.301Z,12.60
2023-02-17T12:58:26.695Z,12.70
2023-02-17T13:01:13.750Z,12.70
2023-02-17T13:03:42.926Z,12.70
2023-02-17T13:06:30.684Z,12.60
2023-02-17T13:09:37.205Z,12.60
2023-02-17T13:12:27.500Z,12.50
2023-02-17T13:14:57.545Z,12.50
2023-02-17T13:17:51.712Z,12.50
2023-02-17T13:20:19.559Z,12.50
2023-02-17T13:22:47.828Z,12.60
2023-02-17T13:25:29.010Z,12.70
2023-02-17T13:28:16.334Z,12.70
2023-02-17T13:30:48.379Z,12.60
2023-02-17T13:33:23.326Z,12.80
2023-02-17T13:35:50.983Z,12.80
2023-02-17T13:38:29.279Z,12.80
2023-02-17T13:41:04.487Z,12.70
2023-02-17T13:43:42.297Z,12.60
2023-02-17T13:46:17.042Z,12.50
2023-02-17T13:48:43.976Z,12.40
2023-02-17T13:51:26.545Z,12.30
2023-02-17T13:53:53.594Z,12.20
2023-02-17T13:56:33.530Z,12.10
2023-02-17T13:59:10.815Z,12.00
2023-02-17T14:01:42.714Z,12.00
2023-02-17T14:04:31.699Z,12.00
2023-02-17T14:07:04.045Z,12.10
2023-02-17T14:09:35.376Z,12.00
2023-02-17T14:12:04.431Z,12.10
2023-02-17T14:14:36.868Z,12.10
2023-02-17T14:17:26.866Z,12.10
2023-02-17T14:19:57.227Z,12.10
2023-02-17T14:22:32.593Z,12.10
2023-02-17T14:25:07.382Z,12.20
2023-02-17T14:27:48.813Z,12.20
2023-02-17T14:30:39.317Z,12.10
2023-02-17T14:33:18.564Z,12.10
2023-02-17T14:36:00.163Z,12.10
2023-02-17T14:38:35.236Z,12.10
2023-02-17T14:41:07.791Z,12.10
2023-02-17T14:43:37.522Z,12.00
2023-02-17T14:46:06.066Z,11.90
2023-02-17T14:48:33.296Z,11.90
2023-02-17T14:51:01.461Z,11.90
2023-02-17T14:53:31.513Z,11.90
2023-02-17T14:56:06.694Z,11.90
2023-02-17T14:58:37.274Z,11.90
2023-02-17T15:01:05.825Z,11.90
2023-02-17T15:03:34.797Z,11.90
2023-02-17T15:06:03.788Z,11.90
2023-02-17T15:08:35.793Z,11.90
2023-02-17T15:11:06.179Z,11.90
2023-02-17T15:13:36.195Z,11.80
2023-02-17T15:16:03.266Z,11.80
2023-02-17T15:18:30.324Z,11.80
2023-02-17T15:20:59.385Z,11.80
2023-02-17T15:23:30.844Z,11.80
2023-02-17T15:25:57.970Z,11.90
2023-02-17T15:28:27.982Z,11.90
2023-02-17T15:30:58.165Z,11.80
2023-02-17T15:33:28.271Z,11.90
2023-02-17T15:36:01.634Z,11.90
2023-02-17T15:38:32.025Z,11.90
2023-02-17T15:41:11.539Z,11.90
2023-02-17T15:43:38.517Z,11.90
2023-02-17T15:46:20.757Z,11.90
2023-02-17T15:48:50.857Z,11.90
2023-02-17T15:51:20.978Z,11.90
2023-02-17T15:53:48.458Z,11.90
2023-02-17T15:56:23.718Z,12.00
2023-02-17T15:58:54.555Z,12.00
2023-02-17T16:01:31.107Z,12.00
2023-02-17T16:04:01.172Z,12.00
2023-02-17T16:06:31.298Z,12.10
2023-02-17T16:09:04.890Z,12.10
2023-02-17T16:11:33.822Z,12.10
2023-02-17T16:14:03.212Z,12.10
2023-02-17T16:16:33.746Z,12.10
2023-02-17T16:19:05.183Z,12.10
2023-02-17T16:21:34.319Z,12.00
2023-02-17T16:24:01.346Z,12.00
2023-02-17T16:26:34.948Z,12.00
2023-02-17T16:29:09.559Z,12.00
2023-02-17T16:31:37.538Z,11.90
2023-02-17T16:34:07.738Z,11.80
2023-02-17T16:36:35.753Z,11.80
2023-02-17T16:39:12.811Z,11.70
2023-02-17T16:41:42.546Z,11.70
2023-02-17T16:44:14.915Z,11.60
2023-02-17T16:46:48.207Z,11.60
2023-02-17T16:49:33.633Z,11.50
2023-02-17T16:52:02.690Z,11.40
2023-02-17T16:54:31.006Z,11.50
2023-02-17T16:56:59.739Z,11.40
2023-02-17T16:59:27.154Z,11.40
2023-02-17T17:01:54.142Z,11.40
2023-02-17T17:04:21.883Z,11.40
2023-02-17T17:06:51.618Z,11.30
2023-02-17T17:09:23.554Z,11.30
2023-02-17T17:11:50.924Z,11.30
2023-02-17T17:14:21.868Z,11.30
2023-02-17T17:16:57.511Z,11.30
2023-02-17T17:19:25.380Z,11.30
2023-02-17T17:21:53.334Z,11.30
2023-02-17T17:24:21.978Z,11.30
2023-02-17T17:26:51.653Z,11.30
2023-02-17T17:29:21.717Z,11.20
2023-02-17T17:31:51.808Z,11.30
2023-02-17T17:34:20.866Z,11.30
2023-02-17T17:36:50.859Z,11.20
2023-02-17T17:39:23.730Z,11.20
2023-02-17T17:41:53.819Z,11.20
2023-02-17T17:44:20.954Z,11.20
2023-02-17T17:46:48.069Z,11.20
2023-02-17T17:49:18.494Z,11.20
2023-02-17T17:51:48.597Z,11.20
2023-02-17T17:54:17.638Z,11.20
2023-02-17T17:56:47.778Z,11.20
2023-02-17T17:59:15.807Z,11.10
2023-02-17T18:01:45.627Z,11.10
2023-02-17T18:04:15.999Z,11.10
2023-02-17T18:06:51.817Z,11.10
2023-02-17T18:09:31.813Z,11.00
2023-02-17T18:12:20.858Z,11.00
2023-02-17T18:14:52.363Z,11.00
2023-02-17T18:17:23.440Z,11.00
2023-02-17T18:19:55.044Z,11.00
2023-02-17T18:22:28.298Z,10.90
2023-02-17T18:24:58.199Z,10.90
2023-02-17T18:27:26.197Z,10.90
2023-02-17T18:29:59.267Z,10.90
2023-02-17T18:32:28.250Z,10.80
2023-02-17T18:34:58.452Z,10.80
2023-02-17T18:37:25.804Z,10.80
2023-02-17T18:39:52.731Z,10.70
2023-02-17T18:42:22.914Z,10.70
2023-02-17T18:44:49.947Z,10.70
2023-02-17T18:47:18.894Z,10.70
2023-02-17T18:49:48.974Z,10.70
2023-02-17T18:52:17.033Z,10.70
2023-02-17T18:54:47.102Z,10.60
2023-02-17T18:57:17.354Z,10.60
2023-02-17T18:59:46.321Z,10.60
2023-02-17T19:02:14.236Z,10.60
2023-02-17T19:04:41.187Z,10.60
2023-02-17T19:07:08.374Z,10.60
2023-02-17T19:09:44.127Z,10.50
2023-02-17T19:12:14.816Z,10.60
2023-02-17T19:14:43.663Z,10.50
2023-02-17T19:17:13.116Z,10.50
2023-02-17T19:19:41.342Z,10.50
2023-02-17T19:22:11.424Z,10.50
2023-02-17T19:24:41.442Z,10.50
2023-02-17T19:27:09.918Z,10.40
2023-02-17T19:29:38.131Z,10.40
2023-02-17T19:32:07.331Z,10.40
2023-02-17T19:34:35.549Z,10.40
2023-02-17T19:37:04.986Z,10.40
2023-02-17T19:39:34.266Z,10.30
2023-02-17T19:42:03.745Z,10.30
2023-02-17T19:44:31.996Z,10.30
2023-02-17T19:46:59.185Z,10.30
2023-02-17T19:49:26.316Z,10.20
2023-02-17T19:51:55.934Z,10.20
2023-02-17T19:54:24.508Z,10.20
2023-02-17T19:56:52.074Z,10.20
2023-02-17T19:59:19.467Z,10.10
2023-02-17T20:01:46.924Z,10.20
2023-02-17T20:04:14.399Z,10.20
2023-02-17T20:06:45.890Z,10.10
2023-02-17T20:09:17.838Z,10.10
2023-02-17T20:11:47.774Z,10.10
2023-02-17T20:14:14.697Z,10.10
2023-02-17T20:16:42.058Z,10.10
2023-02-17T20:19:09.310Z,10.10
2023-02-17T20:21:38.687Z,10.00
2023-02-17T20:24:07.000Z,10.00
2023-02-17T20:26:40.961Z,10.00
2023-02-17T20:29:09.908Z,10.00
2023-02-17T20:31:38.902Z,10.00
2023-02-17T20:34:17.969Z,10.00
2023-02-17T20:36:44.946Z,10.10
2023-02-17T20:39:12.200Z,10.10
2023-02-17T20:41:39.106Z,10.10
2023-02-17T20:44:07.124Z,10.10
2023-02-17T20:46:35.101Z,10.10
2023-02-17T20:49:02.103Z,10.10
2023-02-17T20:51:28.982Z,10.10
2023-02-17T20:53:55.898Z,10.10
2023-02-17T20:56:24.681Z,10.10
2023-02-17T20:58:54.052Z,10.10
2023-02-17T21:01:20.969Z,10.10
2023-02-17T21:03:48.282Z,10.00
2023-02-17T21:06:24.497Z,10.00
2023-02-17T21:08:56.504Z,10.00
2023-02-17T21:11:24.664Z,10.10
2023-02-17T21:13:52.063Z,10.00
2023-02-17T21:16:22.315Z,10.00
2023-02-17T21:18:50.623Z,10.10
2023-02-17T21:21:18.553Z,10.00
2023-02-17T21:23:48.031Z,10.00
2023-02-17T21:26:16.739Z,10.00
2023-02-17T21:28:44.513Z,10.10
2023-02-17T21:31:12.881Z,10.10
2023-02-17T21:33:42.232Z,10.10
2023-02-17T21:36:15.316Z,10.10
2023-02-17T21:38:44.536Z,10.20
2023-02-17T21:41:15.556Z,10.20
2023-02-17T21:44:02.059Z,10.20
2023-02-17T21:46:30.405Z,10.20
2023-02-17T21:48:58.545Z,10.30
2023-02-17T21:51:26.405Z,10.30
2023-02-17T21:53:53.807Z,10.30
2023-02-17T21:56:22.473Z,10.30
2023-02-17T21:58:52.761Z,10.30
2023-02-17T22:01:20.514Z,10.40
2023-02-17T22:03:47.515Z,10.30
2023-02-17T22:06:21.099Z,10.30
2023-02-17T22:08:48.046Z,10.30
2023-02-17T22:11:17.090Z,10.30
2023-02-17T22:13:45.137Z,10.30
2023-02-17T22:16:12.760Z,10.30
2023-02-17T22:18:39.907Z,10.30
2023-02-17T22:21:11.518Z,10.30
2023-02-17T22:23:39.422Z,10.30
2023-02-17T22:26:11.083Z,10.30
2023-02-17T22:28:38.326Z,10.20
2023-02-17T22:31:05.994Z,10.30
2023-02-17T22:33:33.621Z,10.30
2023-02-17T22:36:03.441Z,10.30
2023-02-17T22:38:30.375Z,10.30
2023-02-17T22:40:57.365Z,10.30
2023-02-17T22:43:24.324Z,10.30
2023-02-17T22:46:01.432Z,10.30
2023-02-17T22:48:29.830Z,10.40
2023-02-17T22:50:57.051Z,10.40
2023-02-17T22:53:24.614Z,10.40
2023-02-17T22:55:56.183Z,10.40
2023-02-17T22:58:24.592Z,10.40
2023-02-17T23:00:51.739Z,10.50
2023-02-17T23:03:19.070Z,10.50
2023-02-17T23:05:46.975Z,10.50
2023-02-17T23:08:14.092Z,10.50
2023-02-17T23:10:43.004Z,10.60
2023-02-17T23:13:10.735Z,10.60
2023-02-17T23:15:41.542Z,10.60
2023-02-17T23:18:15.403Z,10.60
2023-02-17T23:20:44.736Z,10.60
2023-02-17T23:23:12.032Z,10.60
2023-02-17T23:25:41.236Z,10.60
2023-02-17T23:28:08.107Z,10.70
2023-02-17T23:30:35.129Z,10.70
2023-02-17T23:33:02.102Z,10.70
2023-02-17T23:35:29.156Z,10.80
2023-02-17T23:37:57.070Z,10.80
2023-02-17T23:40:24.346Z,10.80
2023-02-17T23:42:51.219Z,10.80
2023-02-17T23:45:18.222Z,10.80
2023-02-17T23:47:45.226Z,10.90
2023-02-17T23:50:12.251Z,10.90
2023-02-17T23:52:39.312Z,10.90
2023-02-17T23:55:06.577Z,10.90
2023-02-17T23:57:39.354Z,11.00
