createdAt,value
2018-05-31T00:01:34.912Z,15.90
2018-05-31T00:04:03.197Z,16.00
2018-05-31T00:06:31.444Z,16.00
2018-05-31T00:08:59.787Z,16.00
2018-05-31T00:11:28.089Z,16.00
2018-05-31T00:13:56.362Z,16.00
2018-05-31T00:16:24.645Z,16.10
2018-05-31T00:18:52.955Z,16.20
2018-05-31T00:21:21.221Z,16.20
2018-05-31T00:23:50.350Z,16.20
2018-05-31T00:26:18.610Z,16.10
2018-05-31T00:28:46.939Z,16.20
2018-05-31T00:49:02.059Z,16.20
2018-05-31T00:51:31.932Z,16.10
2018-05-31T00:54:00.205Z,16.10
2018-05-31T00:56:28.489Z,16.10
2018-05-31T00:58:56.767Z,16.20
2018-05-31T01:01:26.045Z,16.20
2018-05-31T01:21:40.964Z,16.00
2018-05-31T01:24:09.275Z,15.80
2018-05-31T01:26:38.424Z,15.80
2018-05-31T01:46:54.281Z,15.50
2018-05-31T01:49:22.566Z,15.60
2018-05-31T01:51:50.905Z,15.70
2018-05-31T01:54:19.223Z,15.70
2018-05-31T01:56:47.755Z,15.70
2018-05-31T01:59:16.773Z,15.80
2018-05-31T02:01:45.062Z,15.80
2018-05-31T02:04:13.339Z,15.80
2018-05-31T02:06:41.639Z,15.70
2018-05-31T02:09:10.543Z,15.50
2018-05-31T02:11:39.750Z,15.40
2018-05-31T02:14:07.993Z,15.40
2018-05-31T02:16:36.336Z,15.40
2018-05-31T02:36:52.685Z,15.20
2018-05-31T02:39:22.529Z,15.30
2018-05-31T02:41:50.818Z,15.30
2018-05-31T02:44:19.214Z,15.30
2018-05-31T02:46:47.498Z,15.40
2018-05-31T02:49:15.775Z,15.40
2018-05-31T02:51:44.605Z,15.50
2018-05-31T03:12:02.568Z,15.30
2018-05-31T03:14:31.741Z,15.40
2018-05-31T03:17:00.840Z,15.40
2018-05-31T03:19:29.140Z,15.40
2018-05-31T03:21:57.419Z,15.40
2018-05-31T03:42:11.507Z,15.20
2018-05-31T03:44:40.601Z,15.20
2018-05-31T03:47:09.683Z,15.20
2018-05-31T03:49:37.981Z,15.20
2018-05-31T03:52:06.225Z,15.20
2018-05-31T04:12:20.728Z,15.00
2018-05-31T04:14:49.005Z,15.00
2018-05-31T04:17:18.240Z,15.00
2018-05-31T04:19:47.310Z,15.10
2018-05-31T04:22:15.548Z,15.10
2018-05-31T04:24:43.846Z,15.20
2018-05-31T04:27:12.347Z,15.30
2018-05-31T04:29:40.631Z,15.40
2018-05-31T04:32:08.926Z,15.50
2018-05-31T04:34:37.208Z,15.60
2018-05-31T04:37:05.449Z,15.80
2018-05-31T04:39:34.323Z,15.90
2018-05-31T04:42:02.612Z,16.00
2018-05-31T04:44:30.904Z,16.00
2018-05-31T04:47:01.044Z,16.00
2018-05-31T04:49:29.926Z,16.10
2018-05-31T04:51:58.195Z,16.20
2018-05-31T04:54:26.502Z,16.30
2018-05-31T04:56:55.795Z,16.30
2018-05-31T04:59:24.071Z,16.30
2018-05-31T05:01:52.366Z,16.40
2018-05-31T05:04:21.780Z,16.40
2018-05-31T05:06:51.578Z,16.40
2018-05-31T05:09:19.854Z,16.40
2018-05-31T05:11:48.133Z,16.50
2018-05-31T05:14:17.228Z,16.50
2018-05-31T05:16:45.508Z,16.70
2018-05-31T05:37:00.955Z,16.80
2018-05-31T05:39:29.222Z,16.70
2018-05-31T05:41:58.318Z,16.80
2018-05-31T05:44:28.341Z,16.70
2018-05-31T05:46:56.623Z,16.70
2018-05-31T05:49:25.067Z,16.70
2018-05-31T05:51:53.405Z,16.80
2018-05-31T05:54:22.488Z,16.90
2018-05-31T05:56:50.764Z,16.90
2018-05-31T05:59:20.307Z,17.00
2018-05-31T06:01:49.332Z,17.20
2018-05-31T06:04:17.670Z,17.10
2018-05-31T06:06:45.946Z,17.10
2018-05-31T06:09:14.355Z,17.10
2018-05-31T06:11:43.402Z,17.10
2018-05-31T06:14:11.747Z,17.10
2018-05-31T06:16:40.003Z,17.10
2018-05-31T06:19:08.312Z,17.10
2018-05-31T06:21:36.648Z,17.10
2018-05-31T06:24:04.928Z,17.30
2018-05-31T06:26:33.248Z,17.30
2018-05-31T06:29:02.303Z,17.20
2018-05-31T06:31:30.665Z,17.20
2018-05-31T06:33:59.742Z,17.10
2018-05-31T06:36:28.055Z,17.20
2018-05-31T06:38:56.327Z,17.30
2018-05-31T06:41:26.346Z,17.40
2018-05-31T06:43:54.677Z,17.60
2018-05-31T07:04:12.097Z,17.80
2018-05-31T07:06:40.518Z,18.10
2018-05-31T07:09:09.525Z,18.40
2018-05-31T07:11:37.773Z,18.40
2018-05-31T07:14:06.899Z,18.50
2018-05-31T07:16:35.301Z,18.50
2018-05-31T07:19:04.080Z,18.40
2018-05-31T07:21:32.374Z,18.30
2018-05-31T07:24:00.664Z,18.30
2018-05-31T07:26:28.986Z,18.30
2018-05-31T07:28:58.800Z,18.20
2018-05-31T07:31:27.894Z,18.40
2018-05-31T07:33:56.901Z,18.40
2018-05-31T07:36:25.953Z,18.40
2018-05-31T07:38:54.242Z,18.30
2018-05-31T07:41:22.563Z,18.40
2018-05-31T07:43:51.739Z,18.30
2018-05-31T07:46:19.978Z,18.40
2018-05-31T07:48:48.233Z,18.50
2018-05-31T07:51:17.493Z,18.70
2018-05-31T07:53:45.807Z,18.60
2018-05-31T07:56:14.091Z,18.60
2018-05-31T07:58:42.428Z,18.60
2018-05-31T08:01:11.998Z,18.80
2018-05-31T08:21:27.766Z,19.30
2018-05-31T08:23:56.087Z,19.40
2018-05-31T08:26:24.358Z,19.50
2018-05-31T08:28:53.625Z,19.70
2018-05-31T08:31:22.754Z,19.70
2018-05-31T08:33:51.859Z,19.60
2018-05-31T08:36:20.342Z,19.50
2018-05-31T08:38:48.649Z,19.70
2018-05-31T08:41:18.673Z,19.80
2018-05-31T08:43:46.993Z,19.80
2018-05-31T09:04:00.750Z,19.90
2018-05-31T09:06:29.174Z,19.80
2018-05-31T09:08:59.637Z,19.70
2018-05-31T09:11:27.971Z,19.70
2018-05-31T09:13:56.447Z,19.70
2018-05-31T09:16:24.756Z,19.70
2018-05-31T09:18:53.023Z,19.70
2018-05-31T09:21:21.444Z,19.80
2018-05-31T09:23:49.721Z,19.90
2018-05-31T09:26:18.674Z,19.90
2018-05-31T09:28:47.316Z,19.90
2018-05-31T09:31:16.358Z,20.00
2018-05-31T09:33:44.631Z,20.00
2018-05-31T09:36:12.945Z,20.00
2018-05-31T09:38:41.249Z,20.00
2018-05-31T09:41:10.997Z,20.40
2018-05-31T09:43:39.545Z,20.40
2018-05-31T09:46:08.568Z,20.70
2018-05-31T09:48:36.854Z,20.70
2018-05-31T09:51:05.185Z,20.70
2018-05-31T10:11:19.843Z,21.10
2018-05-31T10:13:48.175Z,21.20
2018-05-31T10:16:16.512Z,21.20
2018-05-31T10:18:44.822Z,21.30
2018-05-31T10:21:13.481Z,21.40
2018-05-31T10:23:41.766Z,21.60
2018-05-31T10:26:11.257Z,21.50
2018-05-31T10:28:39.578Z,21.40
2018-05-31T10:31:07.814Z,21.40
2018-05-31T10:33:38.980Z,21.40
2018-05-31T10:36:07.253Z,21.40
2018-05-31T10:38:35.537Z,21.50
2018-05-31T10:41:03.817Z,21.50
2018-05-31T10:43:33.568Z,21.60
2018-05-31T10:46:01.806Z,21.60
2018-05-31T11:06:15.725Z,22.10
2018-05-31T11:08:44.080Z,22.30
2018-05-31T11:11:13.090Z,22.30
2018-05-31T11:31:30.041Z,22.90
2018-05-31T11:33:58.286Z,23.10
2018-05-31T11:36:26.529Z,23.00
2018-05-31T11:38:55.550Z,23.00
2018-05-31T11:41:23.795Z,23.00
2018-05-31T11:43:52.070Z,23.20
2018-05-31T11:46:21.183Z,23.40
2018-05-31T11:48:49.446Z,23.40
2018-05-31T11:51:17.743Z,23.60
2018-05-31T11:53:46.887Z,23.90
2018-05-31T11:56:15.167Z,23.80
2018-05-31T11:58:43.446Z,23.90
2018-05-31T12:01:13.925Z,24.00
2018-05-31T12:21:28.037Z,24.40
2018-05-31T12:23:56.902Z,24.50
2018-05-31T12:26:25.168Z,24.60
2018-05-31T12:28:53.427Z,24.70
2018-05-31T12:31:22.372Z,24.80
2018-05-31T12:33:51.394Z,25.00
2018-05-31T12:36:20.341Z,25.00
2018-05-31T12:38:48.682Z,25.00
2018-05-31T12:59:05.240Z,26.00
2018-05-31T13:01:33.938Z,26.20
2018-05-31T13:04:02.182Z,26.30
2018-05-31T13:06:30.474Z,26.40
2018-05-31T13:08:58.775Z,26.80
2018-05-31T13:29:12.406Z,28.40
2018-05-31T13:31:40.732Z,28.60
2018-05-31T13:34:10.436Z,27.90
2018-05-31T13:54:24.601Z,30.10
2018-05-31T13:56:53.588Z,30.60
2018-05-31T13:59:21.859Z,30.60
2018-05-31T14:01:50.179Z,30.70
2018-05-31T14:04:18.446Z,31.20
2018-05-31T14:06:46.738Z,31.60
2018-05-31T14:09:15.330Z,32.20
2018-05-31T14:11:43.590Z,31.60
2018-05-31T14:14:11.858Z,31.60
2018-05-31T14:16:40.272Z,32.20
2018-05-31T14:19:08.538Z,32.60
2018-05-31T14:21:36.854Z,32.70
2018-05-31T14:24:05.225Z,33.10
2018-05-31T14:44:20.450Z,32.90
2018-05-31T14:46:49.750Z,33.40
2018-05-31T14:49:18.786Z,33.70
2018-05-31T14:51:47.017Z,33.70
2018-05-31T14:54:15.350Z,34.00
2018-05-31T14:56:43.611Z,33.80
2018-05-31T14:59:12.783Z,34.30
2018-05-31T15:01:42.134Z,34.80
2018-05-31T15:04:10.453Z,34.80
2018-05-31T15:06:38.693Z,33.50
2018-05-31T15:09:07.007Z,33.10
2018-05-31T15:11:35.269Z,33.80
2018-05-31T15:14:04.111Z,34.00
2018-05-31T15:16:32.463Z,33.90
2018-05-31T15:19:00.752Z,33.70
2018-05-31T15:21:29.039Z,33.50
2018-05-31T15:23:58.957Z,33.40
2018-05-31T15:26:27.260Z,33.40
2018-05-31T15:46:43.884Z,27.10
2018-05-31T16:06:59.213Z,25.50
2018-05-31T16:09:28.352Z,25.00
2018-05-31T16:11:56.639Z,24.90
2018-05-31T16:14:26.299Z,24.80
2018-05-31T16:16:54.598Z,24.50
2018-05-31T16:19:22.895Z,24.30
2018-05-31T16:21:51.175Z,24.00
2018-05-31T16:42:05.101Z,21.90
2018-05-31T16:44:33.378Z,21.50
2018-05-31T16:47:01.755Z,21.30
2018-05-31T16:49:31.175Z,21.00
2018-05-31T16:52:00.214Z,21.00
2018-05-31T17:12:15.674Z,20.20
2018-05-31T17:14:45.432Z,20.40
2018-05-31T17:17:13.722Z,20.40
2018-05-31T17:19:42.058Z,20.40
2018-05-31T17:22:10.360Z,20.40
2018-05-31T17:24:38.646Z,20.50
2018-05-31T17:27:06.920Z,20.50
2018-05-31T18:08:06.005Z,21.50
2018-05-31T18:28:21.806Z,20.60
2018-05-31T18:30:50.138Z,20.50
2018-05-31T18:33:18.434Z,20.50
2018-05-31T18:35:48.181Z,20.30
2018-05-31T18:38:20.172Z,20.30
2018-05-31T18:40:48.430Z,20.10
2018-05-31T18:43:16.731Z,19.90
2018-05-31T19:03:31.138Z,20.10
2018-05-31T19:05:59.457Z,20.00
2018-05-31T19:08:28.448Z,19.90
2018-05-31T19:10:57.497Z,19.90
2018-05-31T19:13:31.448Z,19.80
2018-05-31T19:16:02.499Z,19.60
2018-05-31T19:18:36.396Z,19.60
2018-05-31T19:21:04.673Z,19.60
2018-05-31T19:23:33.710Z,19.50
2018-05-31T19:26:02.767Z,19.40
2018-05-31T19:28:31.437Z,19.50
2018-05-31T19:31:05.350Z,19.30
2018-05-31T19:33:33.700Z,19.30
2018-05-31T19:36:07.760Z,19.20
2018-05-31T19:38:36.590Z,18.90
2018-05-31T19:58:57.750Z,17.90
2018-05-31T20:01:31.757Z,17.90
2018-05-31T20:04:00.038Z,17.80
2018-05-31T20:06:28.506Z,17.80
2018-05-31T20:08:57.091Z,17.80
2018-05-31T20:11:26.594Z,17.80
2018-05-31T20:13:54.829Z,17.60
2018-05-31T20:16:23.323Z,17.50
2018-05-31T20:36:37.651Z,17.50
2018-05-31T20:39:06.873Z,17.20
2018-05-31T20:41:35.113Z,17.20
2018-05-31T20:44:04.121Z,16.90
2018-05-31T20:46:33.661Z,16.90
2018-05-31T20:49:02.510Z,16.80
2018-05-31T20:51:31.106Z,16.90
2018-05-31T20:53:59.357Z,16.90
2018-05-31T20:56:27.667Z,16.80
2018-05-31T20:58:57.440Z,16.80
2018-05-31T21:01:25.998Z,16.80
2018-05-31T21:03:54.262Z,16.70
2018-05-31T21:06:22.530Z,16.70
2018-05-31T21:08:51.630Z,16.60
2018-05-31T21:11:20.699Z,16.70
2018-05-31T21:13:49.821Z,16.60
2018-05-31T21:16:19.016Z,16.60
2018-05-31T21:18:49.340Z,16.70
2018-05-31T21:21:17.701Z,16.60
2018-05-31T21:23:46.057Z,16.60
2018-05-31T21:26:15.063Z,16.60
2018-05-31T21:28:43.339Z,16.60
2018-05-31T21:31:11.658Z,16.60
2018-05-31T21:33:39.956Z,16.50
2018-05-31T21:53:54.321Z,16.70
2018-05-31T21:56:23.707Z,16.70
2018-05-31T21:58:51.978Z,16.60
2018-05-31T22:01:20.283Z,16.70
2018-05-31T22:03:48.542Z,16.60
2018-05-31T22:06:16.819Z,16.60
2018-05-31T22:08:45.140Z,16.50
2018-05-31T22:11:13.411Z,16.60
2018-05-31T22:31:27.431Z,16.50
2018-05-31T22:33:58.524Z,16.50
2018-05-31T22:54:13.681Z,16.60
2018-05-31T22:56:42.568Z,16.70
2018-05-31T22:59:11.619Z,16.60
2018-05-31T23:01:39.958Z,16.50
2018-05-31T23:04:08.218Z,16.60
2018-05-31T23:06:36.527Z,16.50
2018-05-31T23:09:05.542Z,16.60
2018-05-31T23:11:36.079Z,16.60
2018-05-31T23:31:50.782Z,16.60
2018-05-31T23:34:19.087Z,16.70
2018-05-31T23:36:48.110Z,16.60
2018-05-31T23:39:16.436Z,16.60
2018-05-31T23:41:45.470Z,16.60
2018-05-31T23:44:15.550Z,16.60
2018-05-31T23:46:44.071Z,16.60
2018-05-31T23:49:12.322Z,16.70
2018-05-31T23:51:41.156Z,16.80
2018-05-31T23:54:10.165Z,16.70
2018-05-31T23:56:38.443Z,16.70
