createdAt,value
2019-05-29T00:00:50.000Z,10.2
2019-05-29T00:02:12.000Z,10.2
2019-05-29T00:03:34.000Z,10.3
2019-05-29T00:04:57.000Z,10.3
2019-05-29T00:06:19.000Z,10.3
2019-05-29T00:07:41.000Z,10.3
2019-05-29T00:09:04.000Z,10.3
2019-05-29T00:10:26.000Z,10.4
2019-05-29T00:11:48.000Z,10.4
2019-05-29T00:13:10.000Z,10.4
2019-05-29T00:14:23.000Z,10.4
2019-05-29T00:15:36.000Z,10.4
2019-05-29T00:16:59.000Z,10.4
2019-05-29T00:18:21.000Z,10.4
2019-05-29T00:19:43.000Z,10.4
2019-05-29T00:21:06.000Z,10.4
2019-05-29T00:22:28.000Z,10.4
2019-05-29T00:23:50.000Z,10.4
2019-05-29T00:25:13.000Z,10.4
2019-05-29T00:26:35.000Z,10.4
2019-05-29T00:27:57.000Z,10.4
2019-05-29T00:29:10.000Z,10.4
2019-05-29T00:30:23.000Z,10.4
2019-05-29T00:31:45.000Z,10.3
2019-05-29T00:33:08.000Z,10.3
2019-05-29T00:34:30.000Z,10.3
2019-05-29T00:35:52.000Z,10.3
2019-05-29T00:37:15.000Z,10.3
2019-05-29T00:38:37.000Z,10.4
2019-05-29T00:39:59.000Z,10.4
2019-05-29T00:41:22.000Z,10.4
2019-05-29T00:43:57.000Z,10.4
2019-05-29T00:45:10.000Z,10.4
2019-05-29T00:46:32.000Z,10.4
2019-05-29T00:49:17.000Z,10.3
2019-05-29T00:50:39.000Z,10.3
2019-05-29T00:52:02.000Z,10.4
2019-05-29T00:53:24.000Z,10.4
2019-05-29T00:54:46.000Z,10.3
2019-05-29T00:57:31.000Z,10.3
2019-05-29T00:59:57.000Z,10.3
2019-05-29T01:01:19.000Z,10.3
2019-05-29T01:02:41.000Z,10.3
2019-05-29T01:04:04.000Z,10.2
2019-05-29T01:05:26.000Z,10.3
2019-05-29T01:06:48.000Z,10.3
2019-05-29T01:08:11.000Z,10.3
2019-05-29T01:09:33.000Z,10.3
2019-05-29T01:10:55.000Z,10.3
2019-05-29T01:12:18.000Z,10.2
2019-05-29T01:13:31.000Z,10.2
2019-05-29T01:14:43.000Z,10.2
2019-05-29T01:16:06.000Z,10.2
2019-05-29T01:17:28.000Z,10.2
2019-05-29T01:18:50.000Z,10.2
2019-05-29T01:20:13.000Z,10.1
2019-05-29T01:21:35.000Z,10.1
2019-05-29T01:22:57.000Z,10.1
2019-05-29T01:24:20.000Z,10.2
2019-05-29T01:25:42.000Z,10.2
2019-05-29T01:27:04.000Z,10.2
2019-05-29T01:28:17.000Z,10.2
2019-05-29T01:29:30.000Z,10.1
2019-05-29T01:30:53.000Z,10.1
2019-05-29T01:32:15.000Z,10.1
2019-05-29T01:33:37.000Z,10.1
2019-05-29T01:35:00.000Z,10.1
2019-05-29T01:36:22.000Z,10
2019-05-29T01:37:44.000Z,10
2019-05-29T01:39:07.000Z,10
2019-05-29T01:40:29.000Z,10
2019-05-29T01:41:51.000Z,10
2019-05-29T01:43:04.000Z,10
2019-05-29T01:44:17.000Z,10
2019-05-29T01:45:39.000Z,10
2019-05-29T01:47:02.000Z,10
2019-05-29T01:48:24.000Z,10
2019-05-29T01:49:46.000Z,9.9
2019-05-29T01:51:09.000Z,9.9
2019-05-29T01:52:31.000Z,9.9
2019-05-29T01:53:53.000Z,9.8
2019-05-29T01:55:16.000Z,9.8
2019-05-29T01:56:38.000Z,9.8
2019-05-29T01:57:51.000Z,9.8
2019-05-29T01:59:04.000Z,9.8
2019-05-29T02:00:26.000Z,9.8
2019-05-29T02:01:48.000Z,9.8
2019-05-29T02:03:11.000Z,9.8
2019-05-29T02:04:33.000Z,9.8
2019-05-29T02:05:55.000Z,9.7
2019-05-29T02:07:18.000Z,9.7
2019-05-29T02:08:40.000Z,9.7
2019-05-29T02:10:02.000Z,9.7
2019-05-29T02:11:25.000Z,9.7
2019-05-29T02:12:38.000Z,9.7
2019-05-29T02:13:51.000Z,9.7
2019-05-29T02:15:13.000Z,9.7
2019-05-29T02:17:58.000Z,9.7
2019-05-29T02:19:20.000Z,9.7
2019-05-29T02:20:42.000Z,9.7
2019-05-29T02:22:05.000Z,9.7
2019-05-29T02:23:27.000Z,9.7
2019-05-29T02:24:49.000Z,9.7
2019-05-29T02:26:11.000Z,9.7
2019-05-29T02:27:24.000Z,9.7
2019-05-29T02:28:37.000Z,9.7
2019-05-29T02:30:00.000Z,9.7
2019-05-29T02:31:22.000Z,9.7
2019-05-29T02:32:44.000Z,9.7
2019-05-29T02:34:07.000Z,9.7
2019-05-29T02:35:29.000Z,9.7
2019-05-29T02:36:51.000Z,9.7
2019-05-29T02:38:14.000Z,9.7
2019-05-29T02:39:36.000Z,9.8
2019-05-29T02:40:58.000Z,9.7
2019-05-29T02:42:11.000Z,9.7
2019-05-29T02:43:24.000Z,9.7
2019-05-29T02:44:46.000Z,9.7
2019-05-29T02:46:09.000Z,9.8
2019-05-29T02:47:31.000Z,9.7
2019-05-29T02:48:53.000Z,9.7
2019-05-29T02:50:16.000Z,9.7
2019-05-29T02:51:38.000Z,9.7
2019-05-29T02:53:00.000Z,9.7
2019-05-29T02:54:23.000Z,9.7
2019-05-29T02:55:45.000Z,9.7
2019-05-29T02:56:58.000Z,9.7
2019-05-29T02:58:11.000Z,9.7
2019-05-29T02:59:33.000Z,9.7
2019-05-29T03:00:56.000Z,9.7
2019-05-29T03:02:18.000Z,9.6
2019-05-29T03:03:40.000Z,9.7
2019-05-29T03:05:03.000Z,9.7
2019-05-29T03:06:25.000Z,9.7
2019-05-29T03:07:47.000Z,9.6
2019-05-29T03:09:10.000Z,9.6
2019-05-29T03:10:32.000Z,9.6
2019-05-29T03:11:45.000Z,9.6
2019-05-29T03:12:58.000Z,9.6
2019-05-29T03:14:20.000Z,9.7
2019-05-29T03:15:42.000Z,9.7
2019-05-29T03:17:05.000Z,9.7
2019-05-29T03:18:27.000Z,9.7
2019-05-29T03:19:49.000Z,9.7
2019-05-29T03:21:12.000Z,9.7
2019-05-29T03:22:34.000Z,9.7
2019-05-29T03:23:56.000Z,9.7
2019-05-29T03:25:19.000Z,9.7
2019-05-29T03:26:32.000Z,9.8
2019-05-29T03:27:45.000Z,9.8
2019-05-29T03:29:07.000Z,9.8
2019-05-29T03:30:29.000Z,9.8
2019-05-29T03:31:51.000Z,9.8
2019-05-29T03:33:14.000Z,9.8
2019-05-29T03:34:36.000Z,9.8
2019-05-29T03:37:21.000Z,9.9
2019-05-29T03:38:43.000Z,9.9
2019-05-29T03:40:05.000Z,9.9
2019-05-29T03:41:18.000Z,9.9
2019-05-29T03:42:31.000Z,10
2019-05-29T03:43:54.000Z,9.9
2019-05-29T03:45:16.000Z,9.9
2019-05-29T03:46:38.000Z,9.9
2019-05-29T03:48:01.000Z,10
2019-05-29T03:49:23.000Z,10
2019-05-29T03:50:45.000Z,10
2019-05-29T03:52:08.000Z,10
2019-05-29T03:53:30.000Z,10.1
2019-05-29T03:54:52.000Z,10.1
2019-05-29T03:56:05.000Z,10.1
2019-05-29T03:57:18.000Z,10.1
2019-05-29T03:58:40.000Z,10.1
2019-05-29T04:00:03.000Z,10.1
2019-05-29T04:01:25.000Z,10.1
2019-05-29T04:02:47.000Z,10.1
2019-05-29T04:05:32.000Z,10.1
2019-05-29T04:06:54.000Z,10.1
2019-05-29T04:08:17.000Z,10.1
2019-05-29T04:09:39.000Z,10.1
2019-05-29T04:10:52.000Z,10.1
2019-05-29T04:12:05.000Z,10.2
2019-05-29T04:13:27.000Z,10.1
2019-05-29T04:14:50.000Z,10.1
2019-05-29T04:16:12.000Z,10.2
2019-05-29T04:17:34.000Z,10.2
2019-05-29T04:18:56.000Z,10.2
2019-05-29T04:20:19.000Z,10.2
2019-05-29T04:21:41.000Z,10.2
2019-05-29T04:23:03.000Z,10.2
2019-05-29T04:24:26.000Z,10.2
2019-05-29T04:25:39.000Z,10.2
2019-05-29T04:26:52.000Z,10.2
2019-05-29T04:28:14.000Z,10.2
2019-05-29T04:30:59.000Z,10.2
2019-05-29T04:32:21.000Z,10.2
2019-05-29T04:33:43.000Z,10.3
2019-05-29T04:35:06.000Z,10.3
2019-05-29T04:36:28.000Z,10.3
2019-05-29T04:37:50.000Z,10.3
2019-05-29T04:39:13.000Z,10.3
2019-05-29T04:41:38.000Z,10.3
2019-05-29T04:43:01.000Z,10.4
2019-05-29T04:44:23.000Z,10.4
2019-05-29T04:45:45.000Z,10.4
2019-05-29T04:47:08.000Z,10.4
2019-05-29T04:48:30.000Z,10.5
2019-05-29T04:49:52.000Z,10.5
2019-05-29T04:51:15.000Z,10.5
2019-05-29T04:52:37.000Z,10.5
2019-05-29T04:53:59.000Z,10.5
2019-05-29T04:55:12.000Z,10.6
2019-05-29T04:56:25.000Z,10.7
2019-05-29T04:57:48.000Z,10.7
2019-05-29T04:59:10.000Z,10.7
2019-05-29T05:01:54.000Z,10.7
2019-05-29T05:03:17.000Z,10.8
2019-05-29T05:04:39.000Z,10.8
2019-05-29T05:06:01.000Z,10.8
2019-05-29T05:07:24.000Z,10.8
2019-05-29T05:08:46.000Z,10.9
2019-05-29T05:09:59.000Z,10.9
2019-05-29T05:11:12.000Z,11
2019-05-29T05:12:34.000Z,11
2019-05-29T05:13:57.000Z,11.1
2019-05-29T05:15:19.000Z,11.1
2019-05-29T05:16:41.000Z,11.1
2019-05-29T05:18:04.000Z,11.2
2019-05-29T05:19:26.000Z,11.3
2019-05-29T05:20:48.000Z,11.4
2019-05-29T05:23:33.000Z,11.5
2019-05-29T05:24:46.000Z,11.5
2019-05-29T05:25:59.000Z,11.6
2019-05-29T05:27:21.000Z,11.6
2019-05-29T05:28:43.000Z,11.6
2019-05-29T05:30:06.000Z,11.7
2019-05-29T05:34:13.000Z,11.8
2019-05-29T05:39:33.000Z,11.9
2019-05-29T05:40:46.000Z,11.9
2019-05-29T05:42:08.000Z,12
2019-05-29T05:43:30.000Z,12
2019-05-29T05:44:53.000Z,12.1
2019-05-29T05:46:15.000Z,12.2
2019-05-29T05:47:37.000Z,12.2
2019-05-29T05:48:59.000Z,12.2
2019-05-29T05:50:22.000Z,12.3
2019-05-29T05:55:32.000Z,12.2
2019-05-29T05:56:55.000Z,12.2
2019-05-29T05:58:17.000Z,12.3
2019-05-29T05:59:39.000Z,12.5
2019-05-29T06:01:02.000Z,12.5
2019-05-29T06:02:24.000Z,12.6
2019-05-29T06:03:46.000Z,12.6
2019-05-29T06:05:09.000Z,12.7
2019-05-29T06:06:31.000Z,12.6
2019-05-29T06:07:53.000Z,12.6
2019-05-29T06:09:06.000Z,12.5
2019-05-29T06:10:19.000Z,12.6
2019-05-29T06:11:41.000Z,12.6
2019-05-29T06:13:04.000Z,12.5
2019-05-29T06:14:26.000Z,12.5
2019-05-29T06:15:48.000Z,12.5
2019-05-29T06:17:11.000Z,12.6
2019-05-29T06:18:33.000Z,12.6
2019-05-29T06:19:55.000Z,12.7
2019-05-29T06:21:18.000Z,12.8
2019-05-29T06:22:40.000Z,12.9
2019-05-29T06:23:53.000Z,12.9
2019-05-29T06:26:28.000Z,13
2019-05-29T06:27:51.000Z,13
2019-05-29T06:29:13.000Z,13
2019-05-29T06:30:35.000Z,13
2019-05-29T06:31:58.000Z,13
2019-05-29T06:33:20.000Z,13.1
2019-05-29T06:34:42.000Z,13.2
2019-05-29T06:36:04.000Z,13.2
2019-05-29T06:37:27.000Z,13.3
2019-05-29T06:38:40.000Z,13.2
2019-05-29T06:39:53.000Z,13.2
2019-05-29T06:41:15.000Z,13.3
2019-05-29T06:42:37.000Z,13.3
2019-05-29T06:44:00.000Z,13.1
2019-05-29T06:45:22.000Z,13
2019-05-29T06:46:44.000Z,13.1
2019-05-29T06:48:07.000Z,13.1
2019-05-29T06:50:51.000Z,13.1
2019-05-29T06:52:14.000Z,13.2
2019-05-29T06:53:27.000Z,13.1
2019-05-29T06:54:39.000Z,13.1
2019-05-29T06:56:02.000Z,13
2019-05-29T06:57:24.000Z,13
2019-05-29T06:58:46.000Z,13.1
2019-05-29T07:00:09.000Z,13.1
2019-05-29T07:01:31.000Z,13.1
2019-05-29T07:02:53.000Z,13.2
2019-05-29T07:04:16.000Z,13.2
2019-05-29T07:05:38.000Z,13.2
2019-05-29T07:07:00.000Z,13.2
2019-05-29T07:08:13.000Z,13.1
2019-05-29T07:09:26.000Z,13.1
2019-05-29T07:10:49.000Z,13.2
2019-05-29T07:12:11.000Z,13.2
2019-05-29T07:13:33.000Z,13.3
2019-05-29T07:14:56.000Z,13.4
2019-05-29T07:16:18.000Z,13.5
2019-05-29T07:17:40.000Z,13.6
2019-05-29T07:19:03.000Z,13.7
2019-05-29T07:20:25.000Z,13.8
2019-05-29T07:23:00.000Z,13.8
2019-05-29T07:24:13.000Z,13.8
2019-05-29T07:25:35.000Z,13.9
2019-05-29T07:26:58.000Z,13.9
2019-05-29T07:28:20.000Z,13.9
2019-05-29T07:29:42.000Z,14
2019-05-29T07:31:05.000Z,14.1
2019-05-29T07:32:27.000Z,14.1
2019-05-29T07:33:49.000Z,14.2
2019-05-29T07:35:12.000Z,14.2
2019-05-29T07:36:34.000Z,14.3
2019-05-29T07:37:47.000Z,14.4
2019-05-29T07:39:00.000Z,14.4
2019-05-29T07:41:44.000Z,14.6
2019-05-29T07:43:07.000Z,14.6
2019-05-29T07:45:51.000Z,14.6
2019-05-29T07:47:14.000Z,14.5
2019-05-29T07:48:36.000Z,14.5
2019-05-29T07:49:58.000Z,14.4
2019-05-29T07:51:21.000Z,14.4
2019-05-29T07:52:34.000Z,14.4
2019-05-29T07:53:47.000Z,14.3
2019-05-29T07:55:09.000Z,14.4
2019-05-29T07:56:31.000Z,14.4
2019-05-29T07:57:54.000Z,14.5
2019-05-29T07:59:16.000Z,14.5
2019-05-29T08:00:38.000Z,14.5
2019-05-29T08:02:01.000Z,14.5
2019-05-29T08:03:23.000Z,14.4
2019-05-29T08:04:45.000Z,14.3
2019-05-29T08:06:08.000Z,14.2
2019-05-29T08:07:20.000Z,14.1
2019-05-29T08:08:33.000Z,14.1
2019-05-29T08:09:56.000Z,14
2019-05-29T08:11:18.000Z,13.8
2019-05-29T08:12:40.000Z,13.6
2019-05-29T08:14:03.000Z,13.6
2019-05-29T08:15:25.000Z,13.4
2019-05-29T08:16:47.000Z,13.4
2019-05-29T08:18:10.000Z,13.4
2019-05-29T08:20:54.000Z,13.5
2019-05-29T08:23:20.000Z,13.6
2019-05-29T08:24:43.000Z,13.6
2019-05-29T08:26:05.000Z,13.7
2019-05-29T08:27:27.000Z,13.7
2019-05-29T08:28:49.000Z,13.7
2019-05-29T08:30:12.000Z,13.8
2019-05-29T08:32:56.000Z,14
2019-05-29T08:34:19.000Z,13.8
2019-05-29T08:35:41.000Z,13.7
2019-05-29T08:36:54.000Z,13.7
2019-05-29T08:38:07.000Z,13.7
2019-05-29T08:39:29.000Z,13.7
2019-05-29T08:40:52.000Z,13.7
2019-05-29T08:43:36.000Z,13.6
2019-05-29T08:44:59.000Z,13.5
2019-05-29T08:46:21.000Z,13.4
2019-05-29T08:47:43.000Z,13.4
2019-05-29T08:49:06.081Z,13.4
2019-05-29T08:50:28.375Z,13.4
2019-05-29T08:51:41.320Z,13.5
2019-05-29T08:52:54.275Z,13.5
2019-05-29T08:54:16.594Z,13.5
2019-05-29T08:55:38.911Z,13.6
2019-05-29T08:57:01.000Z,13.5
2019-05-29T08:58:23.550Z,13.5
2019-05-29T08:59:45.000Z,13.5
2019-05-29T09:01:08.000Z,13.5
2019-05-29T09:02:30.512Z,13.5
2019-05-29T09:03:52.834Z,13.5
2019-05-29T09:06:28.000Z,13.8
2019-05-29T09:07:41.068Z,13.8
2019-05-29T09:09:03.381Z,13.8
2019-05-29T09:10:25.699Z,13.8
2019-05-29T09:11:48.022Z,13.9
2019-05-29T09:13:10.333Z,13.9
2019-05-29T09:14:32.659Z,14
2019-05-29T09:15:54.000Z,14
2019-05-29T09:17:17.000Z,13.9
2019-05-29T09:18:39.000Z,13.7
2019-05-29T09:20:01.000Z,13.5
2019-05-29T09:21:14.000Z,13.4
2019-05-29T09:22:27.000Z,13.1
2019-05-29T09:23:50.000Z,13
2019-05-29T09:25:12.000Z,13
2019-05-29T09:26:34.000Z,12.9
2019-05-29T09:27:57.000Z,12.9
2019-05-29T09:29:19.000Z,12.8
2019-05-29T09:30:41.000Z,12.8
2019-05-29T09:32:04.000Z,12.7
2019-05-29T09:33:26.000Z,12.7
2019-05-29T09:34:48.000Z,12.7
2019-05-29T09:36:01.000Z,12.8
2019-05-29T09:37:14.000Z,12.9
2019-05-29T09:38:36.000Z,12.9
2019-05-29T09:39:59.000Z,12.9
2019-05-29T09:42:43.000Z,12.9
2019-05-29T09:44:06.000Z,12.9
2019-05-29T09:45:28.000Z,12.9
2019-05-29T09:46:50.000Z,12.9
2019-05-29T09:48:13.000Z,13
2019-05-29T09:49:35.000Z,13.1
2019-05-29T09:50:48.000Z,13.2
2019-05-29T09:52:01.000Z,13.2
2019-05-29T09:56:08.000Z,13.3
2019-05-29T09:57:30.000Z,13.3
2019-05-29T09:58:52.000Z,13.4
2019-05-29T10:01:37.000Z,13.5
2019-05-29T10:02:59.000Z,13.6
2019-05-29T10:04:22.000Z,13.7
2019-05-29T10:05:35.000Z,13.8
2019-05-29T10:06:48.000Z,13.7
2019-05-29T10:09:32.000Z,13.9
2019-05-29T10:10:55.000Z,13.9
2019-05-29T10:12:17.000Z,14
2019-05-29T10:13:39.000Z,14
2019-05-29T10:16:24.000Z,14
2019-05-29T10:19:09.000Z,14
2019-05-29T10:20:22.000Z,14
2019-05-29T10:21:34.000Z,14
2019-05-29T10:24:19.000Z,14.1
2019-05-29T10:25:41.000Z,14.1
2019-05-29T10:27:04.000Z,14.2
2019-05-29T10:28:26.000Z,14.3
2019-05-29T10:29:48.000Z,14.2
2019-05-29T10:31:11.000Z,14.3
2019-05-29T10:32:33.000Z,14.4
2019-05-29T10:33:55.000Z,14.5
2019-05-29T10:35:08.000Z,14.5
2019-05-29T10:36:21.000Z,14.6
2019-05-29T10:37:44.000Z,14.6
2019-05-29T10:39:06.000Z,14.6
2019-05-29T10:40:28.000Z,14.6
2019-05-29T10:43:13.000Z,14.6
2019-05-29T10:44:35.000Z,14.7
2019-05-29T10:45:57.000Z,14.6
2019-05-29T10:47:20.000Z,14.7
2019-05-29T10:48:42.000Z,14.7
2019-05-29T10:49:55.000Z,14.7
2019-05-29T10:51:08.000Z,14.7
2019-05-29T10:52:30.000Z,14.8
2019-05-29T10:53:53.000Z,14.9
2019-05-29T10:55:15.000Z,14.9
2019-05-29T10:56:37.000Z,15
2019-05-29T10:58:00.000Z,15.2
2019-05-29T10:59:22.000Z,15.4
2019-05-29T11:00:44.000Z,15.6
2019-05-29T11:02:07.000Z,15.8
2019-05-29T11:03:29.000Z,16
2019-05-29T11:04:42.000Z,16.1
2019-05-29T11:05:55.000Z,16.1
2019-05-29T11:07:17.000Z,16.1
2019-05-29T11:08:39.948Z,15.9
2019-05-29T11:10:02.000Z,16
2019-05-29T11:11:24.000Z,15.9
2019-05-29T11:12:46.000Z,15.9
2019-05-29T11:15:31.000Z,15.9
2019-05-29T11:16:53.000Z,16
2019-05-29T11:18:16.000Z,16
2019-05-29T11:20:42.000Z,16.3
2019-05-29T11:22:04.000Z,16.4
2019-05-29T11:23:26.000Z,16.4
2019-05-29T11:24:49.000Z,16.5
2019-05-29T11:26:11.000Z,16.5
2019-05-29T11:27:33.000Z,16.3
2019-05-29T11:28:56.000Z,16.2
2019-05-29T11:30:18.000Z,16.4
2019-05-29T11:31:40.000Z,16.6
2019-05-29T11:34:15.000Z,17
2019-05-29T11:35:28.000Z,17
2019-05-29T11:36:51.000Z,17
2019-05-29T11:38:13.000Z,17
2019-05-29T11:39:35.000Z,17.1
2019-05-29T11:40:58.000Z,17.2
2019-05-29T11:42:20.000Z,17.2
2019-05-29T11:43:42.797Z,17
2019-05-29T11:45:05.000Z,16.8
2019-05-29T11:46:27.000Z,16.7
2019-05-29T11:47:49.000Z,16.6
2019-05-29T11:49:02.000Z,16.6
2019-05-29T11:50:15.000Z,16.3
2019-05-29T11:51:37.000Z,16.3
2019-05-29T11:53:00.000Z,16.3
2019-05-29T11:54:22.000Z,16.4
2019-05-29T11:55:44.000Z,16.3
2019-05-29T11:57:07.000Z,16.2
2019-05-29T11:58:29.000Z,16
2019-05-29T11:59:51.000Z,15.9
2019-05-29T12:01:14.000Z,15.8
2019-05-29T12:02:36.000Z,15.6
2019-05-29T12:05:02.000Z,15.5
2019-05-29T12:06:24.000Z,15.4
2019-05-29T12:07:47.000Z,15.3
2019-05-29T12:09:09.000Z,15.4
2019-05-29T12:10:31.000Z,15.3
2019-05-29T12:11:54.000Z,15.2
2019-05-29T12:14:38.000Z,15
2019-05-29T12:18:36.000Z,15.2
2019-05-29T12:19:49.000Z,15.2
2019-05-29T12:21:11.000Z,15.2
2019-05-29T12:22:33.000Z,15.2
2019-05-29T12:23:56.000Z,15.3
2019-05-29T12:25:18.000Z,15.3
2019-05-29T12:26:40.000Z,15.4
2019-05-29T12:28:03.000Z,15.5
2019-05-29T12:29:25.000Z,15.8
2019-05-29T12:30:47.000Z,16.1
2019-05-29T12:32:10.000Z,16.5
2019-05-29T12:33:23.000Z,16.9
2019-05-29T12:34:36.000Z,17.2
2019-05-29T12:35:58.000Z,17.7
2019-05-29T12:37:20.000Z,17.9
2019-05-29T12:38:42.000Z,18.1
2019-05-29T12:40:05.000Z,18.6
2019-05-29T12:41:27.000Z,18.9
2019-05-29T12:42:49.000Z,18.8
2019-05-29T12:46:56.000Z,18.1
2019-05-29T12:48:09.000Z,18.1
2019-05-29T12:49:22.000Z,17.8
2019-05-29T12:50:45.000Z,17.6
2019-05-29T12:52:07.000Z,17.3
2019-05-29T12:53:29.000Z,17
2019-05-29T12:54:52.000Z,16.6
2019-05-29T12:56:14.000Z,16.6
2019-05-29T12:57:36.000Z,16.5
2019-05-29T12:58:59.000Z,16.3
2019-05-29T13:00:21.000Z,16.2
2019-05-29T13:01:43.000Z,16.1
2019-05-29T13:02:56.000Z,15.9
2019-05-29T13:04:09.000Z,15.9
2019-05-29T13:05:31.000Z,15.8
2019-05-29T13:06:54.000Z,15.8
2019-05-29T13:08:16.000Z,15.8
2019-05-29T13:09:38.000Z,15.8
2019-05-29T13:11:01.000Z,15.8
2019-05-29T13:12:23.000Z,15.8
2019-05-29T13:13:45.000Z,15.7
2019-05-29T13:15:08.000Z,15.7
2019-05-29T13:16:30.000Z,15.8
2019-05-29T13:17:43.000Z,15.8
2019-05-29T13:18:56.000Z,15.9
2019-05-29T13:20:18.000Z,15.9
2019-05-29T13:21:41.000Z,15.9
2019-05-29T13:23:03.000Z,16
2019-05-29T13:24:25.000Z,15.9
2019-05-29T13:25:47.000Z,15.9
2019-05-29T13:27:10.000Z,15.9
2019-05-29T13:28:32.000Z,15.8
2019-05-29T13:29:54.000Z,15.8
2019-05-29T13:31:17.000Z,15.7
2019-05-29T13:32:30.000Z,15.6
2019-05-29T13:33:43.000Z,15.6
2019-05-29T13:35:05.000Z,15.5
2019-05-29T13:36:27.000Z,15.6
2019-05-29T13:37:50.000Z,15.5
2019-05-29T13:39:12.000Z,15.4
2019-05-29T13:40:34.000Z,15.3
2019-05-29T13:41:57.000Z,15.2
2019-05-29T13:43:19.000Z,15.2
2019-05-29T13:44:41.000Z,15.3
2019-05-29T13:46:04.000Z,15.4
2019-05-29T13:47:16.000Z,15.5
2019-05-29T13:48:29.000Z,15.6
2019-05-29T13:49:52.000Z,15.8
2019-05-29T13:51:14.000Z,15.9
2019-05-29T13:52:36.000Z,15.9
2019-05-29T13:53:59.000Z,15.9
2019-05-29T13:55:21.000Z,15.8
2019-05-29T13:56:43.000Z,15.7
2019-05-29T13:58:06.000Z,15.6
2019-05-29T13:59:28.000Z,15.5
2019-05-29T14:00:50.000Z,15.4
2019-05-29T14:02:03.000Z,15.3
2019-05-29T14:03:16.000Z,15.2
2019-05-29T14:04:39.000Z,15.2
2019-05-29T14:06:01.000Z,15.2
2019-05-29T14:07:23.000Z,15.2
2019-05-29T14:08:46.000Z,15.2
2019-05-29T14:10:08.000Z,15.2
2019-05-29T14:11:30.000Z,15.1
2019-05-29T14:14:15.000Z,15.2
2019-05-29T14:15:37.000Z,15.2
2019-05-29T14:16:50.000Z,15.1
2019-05-29T14:18:03.000Z,15
2019-05-29T14:19:25.000Z,15
2019-05-29T14:20:48.000Z,15
2019-05-29T14:22:10.000Z,15
2019-05-29T14:23:32.000Z,15
2019-05-29T14:24:55.000Z,15
2019-05-29T14:26:17.000Z,15
2019-05-29T14:29:02.000Z,15
2019-05-29T14:30:24.000Z,14.9
2019-05-29T14:31:37.000Z,14.9
2019-05-29T14:32:50.000Z,14.9
2019-05-29T14:34:12.000Z,14.8
2019-05-29T14:35:34.000Z,14.7
2019-05-29T14:36:57.000Z,14.5
2019-05-29T14:38:19.000Z,14.4
2019-05-29T14:39:41.000Z,14.3
2019-05-29T14:41:04.000Z,14.3
2019-05-29T14:42:26.000Z,14.3
2019-05-29T14:43:48.000Z,14.4
2019-05-29T14:45:11.000Z,14.4
2019-05-29T14:46:24.000Z,14.4
2019-05-29T14:47:37.000Z,14.5
2019-05-29T14:48:59.000Z,14.5
2019-05-29T14:50:21.000Z,14.6
2019-05-29T14:51:44.000Z,14.6
2019-05-29T14:53:06.000Z,14.7
2019-05-29T14:54:28.000Z,14.7
2019-05-29T14:55:50.000Z,14.7
2019-05-29T14:57:13.000Z,14.6
2019-05-29T14:58:35.000Z,14.6
2019-05-29T15:01:10.000Z,14.5
2019-05-29T15:02:23.000Z,14.5
2019-05-29T15:03:46.000Z,14.4
2019-05-29T15:05:08.000Z,14.4
2019-05-29T15:06:30.000Z,14.2
2019-05-29T15:07:53.000Z,14.1
2019-05-29T15:09:15.000Z,14
2019-05-29T15:10:37.000Z,13.9
2019-05-29T15:12:00.000Z,13.7
2019-05-29T15:13:22.000Z,13.7
2019-05-29T15:14:44.000Z,13.7
2019-05-29T15:15:57.000Z,13.7
2019-05-29T15:17:10.000Z,13.7
2019-05-29T15:18:32.000Z,13.7
2019-05-29T15:19:55.000Z,13.6
2019-05-29T15:21:17.000Z,13.7
2019-05-29T15:22:39.000Z,13.7
2019-05-29T15:24:02.000Z,13.7
2019-05-29T15:25:24.000Z,13.8
2019-05-29T15:26:46.000Z,13.8
2019-05-29T15:28:09.000Z,13.8
2019-05-29T15:29:31.000Z,13.9
2019-05-29T15:30:44.000Z,14
2019-05-29T15:31:57.000Z,14.1
2019-05-29T15:33:19.000Z,14.2
2019-05-29T15:34:42.000Z,14.2
2019-05-29T15:36:04.000Z,14.2
2019-05-29T15:37:26.000Z,14.2
2019-05-29T15:41:33.000Z,14.3
2019-05-29T15:42:55.000Z,14.4
2019-05-29T15:44:18.000Z,14.5
2019-05-29T15:46:44.000Z,14.5
2019-05-29T15:48:06.000Z,14.6
2019-05-29T15:49:28.000Z,14.6
2019-05-29T15:50:51.000Z,14.7
2019-05-29T15:52:13.000Z,14.7
2019-05-29T15:53:35.000Z,14.6
2019-05-29T15:54:58.000Z,14.6
2019-05-29T15:56:20.000Z,14.6
2019-05-29T15:57:42.000Z,14.5
2019-05-29T15:59:05.000Z,14.4
2019-05-29T16:00:18.000Z,14.3
2019-05-29T16:01:30.000Z,14.2
2019-05-29T16:02:53.000Z,14.1
2019-05-29T16:04:15.000Z,14
2019-05-29T16:05:37.000Z,14
2019-05-29T16:07:00.000Z,14
2019-05-29T16:08:22.000Z,14
2019-05-29T16:09:44.000Z,14
2019-05-29T16:11:07.000Z,14
2019-05-29T16:12:29.000Z,14.1
2019-05-29T16:13:51.000Z,14
2019-05-29T16:15:04.000Z,14.1
2019-05-29T16:16:17.000Z,14
2019-05-29T16:17:40.000Z,14
2019-05-29T16:19:02.000Z,14
2019-05-29T16:20:24.000Z,14
2019-05-29T16:21:47.000Z,14.1
2019-05-29T16:23:09.000Z,14.1
2019-05-29T16:24:31.000Z,14.1
2019-05-29T16:25:54.000Z,14.1
2019-05-29T16:27:16.000Z,14.1
2019-05-29T16:28:38.000Z,14.1
2019-05-29T16:29:51.000Z,14.1
2019-05-29T16:31:04.000Z,14.1
2019-05-29T16:32:26.000Z,14.1
2019-05-29T16:33:49.000Z,14.2
2019-05-29T16:35:11.000Z,14.2
2019-05-29T16:36:33.000Z,14.3
2019-05-29T16:37:56.000Z,14.2
2019-05-29T16:39:18.000Z,14.2
2019-05-29T16:40:40.000Z,14.2
2019-05-29T16:42:03.000Z,14.2
2019-05-29T16:43:25.000Z,14.3
2019-05-29T16:44:38.000Z,14.4
2019-05-29T16:45:51.000Z,14.6
2019-05-29T16:47:13.000Z,14.8
2019-05-29T16:48:35.000Z,14.9
2019-05-29T16:49:58.000Z,15.2
2019-05-29T16:51:20.000Z,15.5
2019-05-29T16:52:42.000Z,15.4
2019-05-29T16:54:05.000Z,15.4
2019-05-29T16:55:27.000Z,15.4
2019-05-29T16:56:49.000Z,15.4
2019-05-29T16:58:12.000Z,15.4
2019-05-29T16:59:25.000Z,15.5
2019-05-29T17:00:38.000Z,15.7
2019-05-29T17:02:00.000Z,15.8
2019-05-29T17:03:22.000Z,16.1
2019-05-29T17:04:45.000Z,16.2
2019-05-29T17:06:07.000Z,16.3
2019-05-29T17:07:29.000Z,16.4
2019-05-29T17:08:52.000Z,16.5
2019-05-29T17:10:14.000Z,16.6
2019-05-29T17:11:36.000Z,16.9
2019-05-29T17:12:58.000Z,17
2019-05-29T17:14:11.000Z,17.1
2019-05-29T17:15:24.000Z,17.3
2019-05-29T17:16:47.000Z,17.2
2019-05-29T17:18:09.000Z,17.1
2019-05-29T17:19:31.000Z,17
2019-05-29T17:20:54.000Z,16.7
2019-05-29T17:22:16.000Z,16.4
2019-05-29T17:23:38.000Z,16.1
2019-05-29T17:25:01.000Z,15.9
2019-05-29T17:26:23.000Z,15.8
2019-05-29T17:28:58.000Z,15.6
2019-05-29T17:30:11.000Z,15.3
2019-05-29T17:31:33.000Z,15.2
2019-05-29T17:32:56.000Z,15.1
2019-05-29T17:34:18.000Z,15
2019-05-29T17:35:40.000Z,14.9
2019-05-29T17:37:03.000Z,14.8
2019-05-29T17:38:25.000Z,14.6
2019-05-29T17:39:47.000Z,14.6
2019-05-29T17:41:10.000Z,14.6
2019-05-29T17:42:32.000Z,14.5
2019-05-29T17:43:45.000Z,14.4
2019-05-29T17:44:58.000Z,14.4
2019-05-29T17:46:20.000Z,14.3
2019-05-29T17:47:43.000Z,14.3
2019-05-29T17:49:05.000Z,14.3
2019-05-29T17:50:27.000Z,14.2
2019-05-29T17:51:50.000Z,14.2
2019-05-29T17:53:12.000Z,14.1
2019-05-29T17:54:34.000Z,14.1
2019-05-29T17:55:57.000Z,14
2019-05-29T17:57:19.000Z,14
2019-05-29T17:58:32.000Z,14
2019-05-29T17:59:45.000Z,14
2019-05-29T18:01:07.000Z,14
2019-05-29T18:02:29.000Z,13.9
2019-05-29T18:03:52.000Z,13.9
2019-05-29T18:05:14.000Z,13.9
2019-05-29T18:06:36.000Z,13.9
2019-05-29T18:07:59.000Z,13.8
2019-05-29T18:09:21.000Z,13.8
2019-05-29T18:10:43.000Z,13.8
2019-05-29T18:12:06.000Z,13.8
2019-05-29T18:13:19.000Z,13.7
2019-05-29T18:14:32.000Z,13.7
2019-05-29T18:15:54.000Z,13.7
2019-05-29T18:17:16.000Z,13.6
2019-05-29T18:18:38.000Z,13.6
2019-05-29T18:20:01.000Z,13.6
2019-05-29T18:21:23.000Z,13.5
2019-05-29T18:22:45.000Z,13.5
2019-05-29T18:24:08.000Z,13.5
2019-05-29T18:25:30.000Z,13.5
2019-05-29T18:26:52.000Z,13.4
2019-05-29T18:28:05.000Z,13.4
2019-05-29T18:29:18.000Z,13.4
2019-05-29T18:30:41.000Z,13.3
2019-05-29T18:32:03.000Z,13.3
2019-05-29T18:33:25.000Z,13.3
2019-05-29T18:34:48.000Z,13.3
2019-05-29T18:36:10.000Z,13.3
2019-05-29T18:37:32.000Z,13.3
2019-05-29T18:38:55.000Z,13.2
2019-05-29T18:40:17.000Z,13.2
2019-05-29T18:41:39.000Z,13.1
2019-05-29T18:42:52.000Z,13.1
2019-05-29T18:44:05.000Z,13.1
2019-05-29T18:45:27.000Z,13.1
2019-05-29T18:46:50.000Z,13.1
2019-05-29T18:48:12.000Z,13
2019-05-29T18:49:34.000Z,13
2019-05-29T18:50:57.000Z,13
2019-05-29T18:52:19.000Z,13
2019-05-29T18:53:41.000Z,13
2019-05-29T18:55:04.000Z,12.9
2019-05-29T18:56:26.000Z,12.9
2019-05-29T18:57:39.000Z,12.9
2019-05-29T18:58:52.000Z,12.9
2019-05-29T19:00:14.000Z,12.8
2019-05-29T19:01:36.000Z,12.8
2019-05-29T19:02:59.000Z,12.8
2019-05-29T19:04:21.000Z,12.8
2019-05-29T19:05:43.000Z,12.7
2019-05-29T19:07:06.000Z,12.7
2019-05-29T19:08:28.000Z,12.7
2019-05-29T19:09:50.000Z,12.7
2019-05-29T19:11:13.000Z,12.7
2019-05-29T19:12:26.000Z,12.6
2019-05-29T19:13:39.000Z,12.6
2019-05-29T19:15:01.000Z,12.6
2019-05-29T19:16:23.000Z,12.6
2019-05-29T19:17:46.000Z,12.6