createdAt,value
2022-08-05T00:00:48.415Z,3.80
2022-08-05T00:03:19.308Z,4.30
2022-08-05T00:06:04.714Z,6.00
2022-08-05T00:08:37.998Z,3.50
2022-08-05T00:11:20.671Z,4.10
2022-08-05T00:13:57.491Z,4.10
2022-08-05T00:16:35.921Z,4.20
2022-08-05T00:19:06.067Z,4.40
2022-08-05T00:21:36.041Z,3.10
2022-08-05T00:24:10.930Z,3.50
2022-08-05T00:26:51.882Z,4.10
2022-08-05T00:29:22.755Z,3.50
2022-08-05T00:32:12.702Z,4.10
2022-08-05T00:35:05.367Z,5.40
2022-08-05T00:37:51.098Z,3.60
2022-08-05T00:40:27.019Z,4.20
2022-08-05T00:42:59.398Z,4.50
2022-08-05T00:45:43.115Z,4.00
2022-08-05T00:48:15.016Z,3.60
2022-08-05T00:50:46.008Z,3.90
2022-08-05T00:53:45.306Z,4.20
2022-08-05T00:56:07.966Z,3.70
2022-08-05T00:58:37.575Z,3.70
2022-08-05T01:01:08.994Z,3.60
2022-08-05T01:03:38.808Z,5.20
2022-08-05T01:06:14.259Z,3.70
2022-08-05T01:08:44.985Z,3.70
2022-08-05T01:11:21.903Z,5.50
2022-08-05T01:14:10.803Z,4.40
2022-08-05T01:16:50.959Z,3.40
2022-08-05T01:19:56.048Z,4.70
2022-08-05T01:22:38.284Z,3.50
2022-08-05T01:25:40.176Z,5.00
2022-08-05T01:28:24.943Z,3.80
2022-08-05T01:30:59.657Z,5.10
2022-08-05T01:33:49.128Z,4.60
2022-08-05T01:36:28.259Z,4.80
2022-08-05T01:39:01.008Z,5.20
2022-08-05T01:41:35.676Z,4.20
2022-08-05T01:44:09.790Z,4.60
2022-08-05T01:46:46.295Z,5.30
2022-08-05T01:51:59.569Z,5.20
2022-08-05T01:54:46.182Z,4.80
2022-08-05T01:58:13.076Z,6.00
2022-08-05T02:00:12.200Z,4.10
2022-08-05T02:02:46.517Z,6.10
2022-08-05T02:05:25.380Z,5.40
2022-08-05T02:08:01.091Z,5.70
2022-08-05T02:10:37.515Z,5.40
2022-08-05T02:13:19.060Z,5.50
2022-08-05T02:15:59.045Z,5.40
2022-08-05T02:18:34.823Z,4.80
2022-08-05T02:21:14.834Z,5.90
2022-08-05T02:23:48.462Z,6.20
2022-08-05T02:26:23.252Z,6.40
2022-08-05T02:28:58.108Z,7.10
2022-08-05T02:31:34.874Z,7.50
2022-08-05T02:34:07.247Z,9.40
2022-08-05T02:36:42.979Z,8.30
2022-08-05T02:39:13.914Z,8.70
2022-08-05T02:42:01.319Z,8.90
2022-08-05T02:44:34.218Z,7.60
2022-08-05T02:47:05.172Z,8.50
2022-08-05T02:49:40.362Z,9.00
2022-08-05T02:52:13.596Z,9.40
2022-08-05T02:54:56.044Z,7.80
2022-08-05T02:58:19.690Z,7.70
2022-08-05T03:00:16.840Z,7.90
2022-08-05T03:02:47.900Z,8.60
2022-08-05T03:05:17.390Z,6.40
2022-08-05T03:08:06.766Z,8.40
2022-08-05T03:10:38.090Z,8.20
2022-08-05T03:13:16.793Z,6.20
2022-08-05T03:15:47.641Z,7.20
2022-08-05T03:18:17.311Z,7.40
2022-08-05T03:20:48.952Z,6.40
2022-08-05T03:23:19.387Z,7.10
2022-08-05T03:26:05.027Z,7.00
2022-08-05T03:28:42.301Z,6.90
2022-08-05T03:31:56.121Z,7.80
2022-08-05T03:34:01.307Z,6.20
2022-08-05T03:36:30.782Z,5.50
2022-08-05T03:39:06.221Z,7.10
2022-08-05T03:41:38.670Z,5.90
2022-08-05T03:44:19.812Z,6.90
2022-08-05T03:46:49.395Z,6.70
2022-08-05T03:49:18.300Z,6.90
2022-08-05T03:52:37.633Z,6.10
2022-08-05T03:55:53.363Z,7.90
2022-08-05T03:57:44.667Z,7.60
2022-08-05T04:00:16.635Z,7.50
2022-08-05T04:02:52.241Z,8.80
2022-08-05T04:05:33.786Z,8.70
2022-08-05T04:08:14.641Z,8.10
2022-08-05T04:10:56.859Z,8.40
2022-08-05T04:13:27.726Z,9.90
2022-08-05T04:16:16.038Z,8.50
2022-08-05T04:18:54.894Z,9.50
2022-08-05T04:22:08.789Z,9.50
2022-08-05T04:24:19.634Z,7.60
2022-08-05T04:26:51.710Z,9.50
2022-08-05T04:29:21.045Z,7.90
2022-08-05T04:31:51.541Z,8.20
2022-08-05T04:34:32.498Z,8.50
2022-08-05T04:37:03.764Z,9.10
2022-08-05T04:39:35.380Z,8.90
2022-08-05T04:42:05.784Z,10.70
2022-08-05T04:44:34.711Z,8.20
2022-08-05T04:47:08.838Z,9.90
2022-08-05T04:50:01.537Z,9.90
2022-08-05T04:52:28.534Z,9.60
2022-08-05T04:54:57.956Z,9.20
2022-08-05T04:57:28.497Z,10.20
2022-08-05T04:59:58.970Z,8.90
2022-08-05T05:02:41.446Z,11.30
2022-08-05T05:05:26.409Z,8.30
2022-08-05T05:08:02.174Z,7.40
2022-08-05T05:10:33.363Z,9.40
2022-08-05T05:13:03.893Z,8.80
2022-08-05T05:15:59.360Z,7.40
2022-08-05T05:18:28.684Z,8.40
2022-08-05T05:21:03.932Z,6.30
2022-08-05T05:23:39.080Z,7.20
2022-08-05T05:26:28.744Z,7.50
2022-08-05T05:29:02.799Z,5.80
2022-08-05T05:31:46.138Z,4.80
2022-08-05T05:34:17.283Z,5.20
2022-08-05T05:36:51.249Z,5.20
2022-08-05T05:39:20.310Z,5.30
2022-08-05T05:41:54.279Z,6.50
2022-08-05T05:44:35.981Z,5.40
2022-08-05T05:47:21.270Z,5.00
2022-08-05T05:49:56.639Z,5.00
2022-08-05T05:52:34.639Z,5.60
2022-08-05T05:55:13.349Z,5.20
2022-08-05T05:57:52.922Z,5.60
2022-08-05T06:00:31.767Z,3.70
2022-08-05T06:03:03.214Z,5.70
2022-08-05T06:05:54.289Z,4.20
2022-08-05T06:08:32.510Z,4.80
2022-08-05T06:11:01.852Z,4.80
2022-08-05T06:13:30.684Z,5.00
2022-08-05T06:16:28.395Z,5.80
2022-08-05T06:19:00.824Z,5.60
2022-08-05T06:21:36.625Z,5.80
2022-08-05T06:24:11.813Z,4.70
2022-08-05T06:26:45.893Z,4.80
2022-08-05T06:29:42.910Z,4.80
2022-08-05T06:32:21.378Z,5.30
2022-08-05T06:34:57.274Z,4.20
2022-08-05T06:37:58.160Z,5.90
2022-08-05T06:40:20.699Z,4.70
2022-08-05T06:42:52.093Z,5.10
2022-08-05T06:45:44.564Z,3.70
2022-08-05T06:48:52.740Z,6.20
2022-08-05T06:51:00.811Z,6.50
2022-08-05T06:53:29.875Z,4.40
2022-08-05T06:56:00.330Z,4.90
2022-08-05T06:58:36.252Z,4.20
2022-08-05T07:01:07.089Z,5.00
2022-08-05T07:03:36.197Z,4.80
2022-08-05T07:06:14.135Z,4.70
2022-08-05T07:08:47.618Z,5.50
2022-08-05T07:11:17.514Z,4.50
2022-08-05T07:14:20.126Z,5.00
2022-08-05T07:18:00.304Z,5.30
2022-08-05T07:22:42.517Z,4.90
2022-08-05T07:25:55.516Z,5.30
2022-08-05T07:28:05.689Z,4.20
2022-08-05T07:30:39.869Z,4.20
2022-08-05T07:33:16.075Z,4.00
2022-08-05T07:36:04.336Z,4.20
2022-08-05T07:38:42.567Z,4.50
2022-08-05T07:42:13.103Z,4.00
2022-08-05T07:44:18.617Z,5.60
2022-08-05T07:46:50.113Z,4.70
2022-08-05T07:49:20.199Z,4.10
2022-08-05T07:51:54.194Z,4.00
2022-08-05T07:57:14.881Z,3.70
2022-08-05T07:59:44.675Z,3.80
2022-08-05T08:02:18.158Z,3.20
2022-08-05T08:04:49.190Z,4.00
2022-08-05T08:07:22.407Z,4.50
2022-08-05T08:09:55.154Z,3.70
2022-08-05T08:12:33.349Z,4.00
2022-08-05T08:15:15.680Z,3.90
2022-08-05T08:17:52.586Z,3.60
2022-08-05T08:21:00.642Z,3.30
2022-08-05T08:24:03.224Z,3.70
2022-08-05T08:26:02.719Z,10.10
2022-08-05T08:28:36.849Z,5.00
2022-08-05T08:31:22.673Z,4.50
2022-08-05T08:33:53.058Z,4.50
2022-08-05T08:36:38.800Z,4.20
2022-08-05T08:39:15.773Z,3.40
2022-08-05T08:41:52.276Z,4.40
2022-08-05T08:45:20.620Z,3.50
2022-08-05T08:48:07.049Z,3.00
2022-08-05T08:50:31.077Z,3.80
2022-08-05T08:53:08.031Z,3.30
2022-08-05T08:56:02.813Z,3.20
2022-08-05T08:58:43.455Z,2.90
2022-08-05T09:01:18.652Z,3.90
2022-08-05T09:03:52.848Z,3.10
2022-08-05T09:06:28.170Z,3.10
2022-08-05T09:09:00.246Z,3.50
2022-08-05T09:11:51.052Z,3.90
2022-08-05T09:14:57.544Z,4.30
2022-08-05T09:17:16.181Z,3.50
2022-08-05T09:20:04.734Z,3.00
2022-08-05T09:23:09.045Z,2.30
2022-08-05T09:26:02.879Z,4.30
2022-08-05T09:28:32.552Z,2.70
2022-08-05T09:31:43.806Z,3.20
2022-08-05T09:33:56.150Z,2.90
2022-08-05T09:36:37.383Z,3.00
2022-08-05T09:39:17.975Z,3.50
2022-08-05T09:41:58.580Z,3.50
2022-08-05T09:44:38.491Z,3.00
2022-08-05T09:47:15.407Z,3.40
2022-08-05T09:50:01.315Z,3.20
2022-08-05T09:52:32.106Z,3.00
2022-08-05T09:55:55.530Z,2.40
2022-08-05T09:57:54.549Z,3.20
2022-08-05T10:00:30.420Z,3.50
2022-08-05T10:03:08.531Z,3.40
2022-08-05T10:05:41.371Z,2.80
2022-08-05T10:08:35.538Z,3.50
2022-08-05T10:10:59.419Z,3.20
2022-08-05T10:13:47.262Z,2.20
2022-08-05T10:16:33.857Z,2.60
2022-08-05T10:19:08.413Z,3.20
2022-08-05T10:21:40.158Z,4.40
2022-08-05T10:24:12.633Z,3.00
2022-08-05T10:26:51.351Z,3.20
2022-08-05T10:31:21.102Z,3.80
2022-08-05T10:32:52.206Z,3.40
2022-08-05T10:35:02.244Z,2.80
2022-08-05T10:37:40.351Z,3.60
2022-08-05T10:40:27.944Z,3.30
2022-08-05T10:43:04.897Z,2.90
2022-08-05T10:45:40.250Z,2.90
2022-08-05T10:48:39.536Z,2.20
2022-08-05T10:51:29.035Z,3.20
2022-08-05T10:54:02.023Z,2.80
2022-08-05T10:56:53.085Z,3.20
2022-08-05T11:00:02.678Z,3.90
2022-08-05T11:02:34.774Z,2.90
2022-08-05T11:05:09.477Z,3.20
2022-08-05T11:08:02.680Z,2.90
2022-08-05T11:10:36.683Z,3.20
2022-08-05T11:13:08.160Z,4.50
2022-08-05T11:15:59.259Z,3.00
2022-08-05T11:18:34.256Z,2.70
2022-08-05T11:21:06.186Z,2.90
2022-08-05T11:24:05.409Z,3.40
2022-08-05T11:26:40.585Z,3.20
2022-08-05T11:29:36.416Z,3.30
2022-08-05T11:32:27.302Z,3.30
2022-08-05T11:34:57.239Z,3.30
2022-08-05T11:38:28.777Z,3.40
2022-08-05T11:41:12.692Z,3.70
2022-08-05T11:44:05.153Z,3.40
2022-08-05T11:46:35.677Z,3.10
2022-08-05T11:49:07.865Z,3.60
2022-08-05T11:51:44.668Z,3.30
2022-08-05T11:54:33.691Z,2.80
2022-08-05T11:57:08.779Z,3.50
2022-08-05T11:59:54.247Z,3.90
2022-08-05T12:02:31.252Z,3.30
2022-08-05T12:05:08.004Z,2.90
2022-08-05T12:08:07.567Z,3.60
2022-08-05T12:10:46.084Z,3.70
2022-08-05T12:13:47.947Z,3.70
2022-08-05T12:16:14.829Z,3.60
2022-08-05T12:18:52.406Z,3.30
2022-08-05T12:21:26.923Z,2.80
2022-08-05T12:24:04.388Z,3.70
2022-08-05T12:26:36.260Z,3.80
2022-08-05T12:29:09.568Z,2.90
2022-08-05T12:31:48.212Z,3.00
2022-08-05T12:34:25.730Z,3.80
2022-08-05T12:36:57.061Z,4.00
2022-08-05T12:39:34.286Z,4.00
2022-08-05T12:42:14.431Z,3.80
2022-08-05T12:44:44.665Z,3.20
2022-08-05T12:47:25.445Z,4.20
2022-08-05T12:50:03.283Z,3.40
2022-08-05T12:52:38.621Z,3.40
2022-08-05T12:55:23.285Z,4.20
2022-08-05T12:58:49.608Z,3.10
2022-08-05T13:02:03.965Z,4.20
2022-08-05T13:03:42.431Z,3.30
2022-08-05T13:06:17.525Z,3.00
2022-08-05T13:08:51.704Z,3.30
2022-08-05T13:11:25.336Z,3.80
2022-08-05T13:14:19.760Z,3.40
2022-08-05T13:16:51.397Z,3.50
2022-08-05T13:19:26.654Z,3.30
2022-08-05T13:21:56.732Z,3.50
2022-08-05T13:24:44.920Z,3.20
2022-08-05T13:27:35.562Z,3.20
2022-08-05T13:30:33.105Z,4.10
2022-08-05T13:33:01.162Z,3.20
2022-08-05T13:35:47.515Z,4.20
2022-08-05T13:38:30.330Z,4.20
2022-08-05T13:41:00.767Z,3.70
2022-08-05T13:43:45.858Z,11.80
2022-08-05T13:46:30.752Z,6.30
2022-08-05T13:49:10.427Z,4.20
2022-08-05T13:51:46.558Z,3.60
2022-08-05T13:54:16.988Z,2.90
2022-08-05T13:56:50.769Z,3.50
2022-08-05T13:59:24.522Z,3.70
2022-08-05T14:01:58.383Z,3.70
2022-08-05T14:04:54.924Z,2.90
2022-08-05T14:07:59.793Z,3.30
2022-08-05T14:10:19.141Z,3.30
2022-08-05T14:12:57.574Z,3.50
2022-08-05T14:16:05.017Z,4.00
2022-08-05T14:18:18.575Z,4.10
2022-08-05T14:20:54.557Z,3.70
2022-08-05T14:23:25.831Z,3.90
2022-08-05T14:25:58.741Z,3.20
2022-08-05T14:28:29.158Z,3.90
2022-08-05T14:30:58.963Z,4.00
2022-08-05T14:33:27.948Z,3.90
2022-08-05T14:36:21.296Z,3.90
2022-08-05T14:38:51.127Z,3.30
2022-08-05T14:41:20.137Z,3.40
2022-08-05T14:44:01.646Z,3.40
2022-08-05T14:46:38.401Z,3.70
2022-08-05T14:49:08.102Z,4.00
2022-08-05T14:51:42.461Z,4.10
2022-08-05T14:54:29.983Z,3.80
2022-08-05T14:57:02.682Z,3.50
2022-08-05T14:59:35.851Z,3.50
2022-08-05T15:02:16.152Z,4.50
2022-08-05T15:04:47.688Z,3.40
2022-08-05T15:08:06.035Z,4.30
2022-08-05T15:10:09.927Z,3.50
2022-08-05T15:12:58.035Z,3.20
2022-08-05T15:15:54.548Z,3.80
2022-08-05T15:18:17.368Z,3.90
2022-08-05T15:20:46.291Z,5.00
2022-08-05T15:23:15.403Z,3.50
2022-08-05T15:25:52.111Z,3.80
2022-08-05T15:28:27.051Z,3.20
2022-08-05T15:30:57.329Z,4.50
2022-08-05T15:34:18.710Z,2.80
2022-08-05T15:36:17.862Z,4.30
2022-08-05T15:40:41.753Z,3.50
2022-08-05T15:41:55.579Z,4.20
2022-08-05T15:44:26.173Z,3.70
2022-08-05T15:46:57.316Z,4.20
2022-08-05T15:49:48.265Z,3.20
2022-08-05T15:52:29.184Z,2.80
2022-08-05T15:55:06.851Z,4.30
2022-08-05T15:57:36.897Z,2.70
2022-08-05T16:00:08.553Z,3.30
2022-08-05T16:02:38.135Z,3.10
2022-08-05T16:05:09.758Z,3.50
2022-08-05T16:07:46.196Z,3.80
2022-08-05T16:10:15.817Z,3.10
2022-08-05T16:12:48.383Z,3.10
2022-08-05T16:15:18.508Z,3.80
2022-08-05T16:17:57.776Z,3.20
2022-08-05T16:20:27.969Z,4.10
2022-08-05T16:22:57.483Z,3.40
2022-08-05T16:25:32.281Z,3.70
2022-08-05T16:28:06.240Z,4.00
2022-08-05T16:30:36.152Z,4.60
2022-08-05T16:33:05.268Z,4.00
2022-08-05T16:35:42.295Z,3.50
2022-08-05T16:38:24.326Z,3.60
2022-08-05T16:40:55.566Z,4.60
2022-08-05T16:46:06.703Z,4.80
2022-08-05T16:48:39.011Z,4.70
2022-08-05T16:51:10.619Z,4.60
2022-08-05T16:54:02.798Z,5.50
2022-08-05T16:56:33.233Z,5.30
2022-08-05T16:59:07.982Z,4.50
2022-08-05T17:01:54.109Z,4.80
2022-08-05T17:04:27.483Z,5.40
2022-08-05T17:07:00.504Z,5.10
2022-08-05T17:09:31.056Z,4.20
2022-08-05T17:12:22.525Z,4.00
2022-08-05T17:15:09.992Z,4.40
2022-08-05T17:17:44.786Z,5.00
2022-08-05T17:20:14.726Z,4.60
2022-08-05T17:22:44.847Z,5.20
2022-08-05T17:25:33.477Z,4.50
2022-08-05T17:28:03.309Z,4.60
2022-08-05T17:30:32.120Z,4.70
2022-08-05T17:33:00.908Z,4.90
2022-08-05T17:35:32.622Z,4.70
2022-08-05T17:38:18.577Z,4.60
2022-08-05T17:40:48.103Z,5.60
2022-08-05T17:43:18.503Z,4.40
2022-08-05T17:46:07.496Z,4.90
2022-08-05T17:48:39.295Z,5.20
2022-08-05T17:51:12.203Z,4.90
2022-08-05T17:53:42.133Z,4.90
2022-08-05T17:56:11.537Z,5.10
2022-08-05T17:58:41.303Z,4.10
2022-08-05T18:01:10.663Z,5.00
2022-08-05T18:03:59.550Z,4.50
2022-08-05T18:06:31.025Z,6.30
2022-08-05T18:09:00.166Z,5.00
2022-08-05T18:11:33.946Z,5.50
2022-08-05T18:14:06.765Z,5.10
2022-08-05T18:16:51.017Z,4.50
2022-08-05T18:19:23.327Z,4.80
2022-08-05T18:22:08.963Z,5.20
2022-08-05T18:24:40.622Z,4.80
2022-08-05T18:27:18.221Z,4.90
2022-08-05T18:29:54.079Z,4.90
2022-08-05T18:32:28.465Z,4.50
2022-08-05T18:34:58.787Z,4.60
2022-08-05T18:37:34.494Z,6.70
2022-08-05T18:40:57.632Z,5.60
2022-08-05T18:43:01.914Z,5.30
2022-08-05T18:45:41.552Z,5.30
2022-08-05T18:48:17.450Z,5.40
2022-08-05T18:52:06.355Z,5.40
2022-08-05T18:54:07.276Z,5.50
2022-08-05T18:56:37.994Z,4.80
2022-08-05T18:59:43.620Z,6.30
2022-08-05T19:01:57.142Z,6.00
2022-08-05T19:04:28.797Z,5.90
2022-08-05T19:06:57.576Z,6.50
2022-08-05T19:09:26.399Z,6.30
2022-08-05T19:12:00.394Z,6.30
2022-08-05T19:14:37.882Z,7.40
2022-08-05T19:17:19.580Z,6.10
2022-08-05T19:19:50.931Z,5.90
2022-08-05T19:22:22.855Z,6.50
2022-08-05T19:25:00.135Z,5.40
2022-08-05T19:27:30.606Z,7.50
2022-08-05T19:30:01.395Z,5.70
2022-08-05T19:32:31.784Z,6.10
2022-08-05T19:35:06.389Z,6.00
2022-08-05T19:37:47.407Z,6.40
2022-08-05T19:40:24.501Z,6.20
2022-08-05T19:43:05.068Z,5.90
2022-08-05T19:45:36.939Z,6.30
2022-08-05T19:48:07.071Z,7.80
2022-08-05T19:50:44.168Z,7.90
2022-08-05T19:53:13.879Z,6.40
2022-08-05T19:56:14.545Z,6.40
2022-08-05T19:58:32.087Z,6.50
2022-08-05T20:01:24.661Z,5.90
2022-08-05T20:03:57.962Z,6.80
2022-08-05T20:06:29.058Z,6.50
2022-08-05T20:09:02.023Z,5.60
2022-08-05T20:11:48.337Z,6.90
2022-08-05T20:14:26.725Z,6.30
2022-08-05T20:16:58.559Z,6.30
2022-08-05T20:19:36.124Z,7.20
2022-08-05T20:22:10.204Z,5.90
2022-08-05T20:24:40.357Z,5.90
2022-08-05T20:27:11.099Z,7.20
2022-08-05T20:29:40.744Z,7.00
2022-08-05T20:32:10.351Z,6.10
2022-08-05T20:34:41.491Z,7.40
2022-08-05T20:37:24.180Z,6.60
2022-08-05T20:39:59.336Z,7.20
2022-08-05T20:42:28.825Z,6.60
2022-08-05T20:44:57.896Z,7.20
2022-08-05T20:47:31.629Z,7.70
2022-08-05T20:50:02.029Z,7.70
2022-08-05T20:52:31.848Z,5.90
2022-08-05T20:55:56.277Z,5.60
2022-08-05T20:57:50.114Z,6.80
2022-08-05T21:00:40.765Z,6.20
2022-08-05T21:03:08.373Z,6.80
2022-08-05T21:05:53.784Z,6.80
2022-08-05T21:08:26.804Z,6.60
2022-08-05T21:11:09.086Z,6.80
2022-08-05T21:13:48.186Z,7.20
2022-08-05T21:16:29.765Z,7.00
2022-08-05T21:19:01.243Z,6.50
2022-08-05T21:21:39.786Z,6.50
2022-08-05T21:24:15.221Z,7.00
2022-08-05T21:26:50.243Z,5.90
2022-08-05T21:29:26.549Z,6.00
2022-08-05T21:32:01.013Z,6.70
2022-08-05T21:34:31.431Z,6.70
2022-08-05T21:37:00.933Z,5.70
2022-08-05T21:39:30.622Z,7.30
2022-08-05T21:42:04.164Z,6.20
2022-08-05T21:44:33.014Z,6.10
2022-08-05T21:47:02.072Z,6.40
2022-08-05T21:49:59.476Z,7.00
2022-08-05T21:52:27.992Z,6.40
2022-08-05T21:55:06.753Z,6.40
2022-08-05T21:57:37.115Z,7.50
2022-08-05T22:00:14.540Z,6.60
2022-08-05T22:02:43.800Z,6.00
2022-08-05T22:05:14.642Z,7.00
2022-08-05T22:07:58.205Z,8.00
2022-08-05T22:10:29.183Z,6.60
2022-08-05T22:14:04.844Z,7.60
2022-08-05T22:16:01.622Z,7.20
2022-08-05T22:18:33.787Z,7.90
2022-08-05T22:21:04.719Z,7.30
2022-08-05T22:24:02.843Z,7.30
2022-08-05T22:26:55.851Z,7.50
2022-08-05T22:29:30.868Z,6.30
2022-08-05T22:32:03.339Z,7.60
2022-08-05T22:34:32.791Z,8.30
2022-08-05T22:37:03.937Z,7.60
2022-08-05T22:39:34.336Z,8.00
2022-08-05T22:42:12.115Z,7.60
2022-08-05T22:44:53.790Z,6.90
2022-08-05T22:47:29.095Z,6.80
2022-08-05T22:50:20.285Z,6.80
2022-08-05T22:52:50.354Z,6.90
2022-08-05T22:55:21.912Z,7.20
2022-08-05T22:57:52.312Z,7.30
2022-08-05T23:00:22.745Z,8.40
2022-08-05T23:02:52.664Z,8.10
2022-08-05T23:05:22.723Z,6.50
2022-08-05T23:07:52.277Z,5.50
2022-08-05T23:10:24.044Z,7.20
2022-08-05T23:12:55.222Z,8.40
2022-08-05T23:15:29.085Z,7.50
2022-08-05T23:18:02.134Z,7.70
2022-08-05T23:20:37.436Z,6.80
2022-08-05T23:23:08.705Z,7.40
2022-08-05T23:25:52.619Z,6.60
2022-08-05T23:28:27.741Z,8.80
2022-08-05T23:31:15.822Z,6.90
2022-08-05T23:34:05.011Z,6.10
2022-08-05T23:36:39.728Z,6.40
2022-08-05T23:39:10.634Z,6.40
2022-08-05T23:41:48.607Z,6.10
2022-08-05T23:44:19.748Z,6.90
2022-08-05T23:46:51.671Z,7.10
2022-08-05T23:49:23.772Z,6.30
2022-08-05T23:52:32.699Z,7.10
2022-08-05T23:55:09.531Z,6.40
2022-08-05T23:57:40.506Z,7.00
