createdAt,value
2022-10-23T00:01:13.879Z,29.25
2022-10-23T00:03:42.142Z,30.03
2022-10-23T00:06:10.564Z,29.86
2022-10-23T00:08:39.002Z,29.46
2022-10-23T00:11:08.795Z,29.57
2022-10-23T00:13:38.518Z,29.39
2022-10-23T00:16:07.534Z,29.76
2022-10-23T00:18:36.240Z,29.73
2022-10-23T00:21:05.024Z,29.76
2022-10-23T00:23:33.164Z,29.77
2022-10-23T00:26:01.570Z,29.60
2022-10-23T00:28:30.193Z,29.54
2022-10-23T00:31:04.172Z,28.98
2022-10-23T00:33:33.169Z,29.65
2022-10-23T00:36:01.550Z,29.86
2022-10-23T00:38:32.578Z,29.66
2022-10-23T00:41:00.912Z,29.43
2022-10-23T00:43:32.996Z,28.63
2022-10-23T00:46:03.127Z,28.72
2022-10-23T00:48:31.433Z,29.28
2022-10-23T00:50:59.937Z,29.56
2022-10-23T00:53:28.049Z,29.24
2022-10-23T00:55:57.751Z,29.20
2022-10-23T00:58:25.934Z,29.69
2022-10-23T01:00:56.213Z,29.16
2022-10-23T01:03:29.653Z,29.04
2022-10-23T01:06:01.776Z,29.43
2022-10-23T01:08:33.780Z,29.37
2022-10-23T01:11:08.154Z,29.58
2022-10-23T01:13:41.306Z,29.50
2022-10-23T01:16:15.998Z,29.62
2022-10-23T01:18:50.220Z,29.74
2022-10-23T01:21:20.226Z,29.92
2022-10-23T01:24:11.153Z,29.03
2022-10-23T01:26:48.779Z,29.50
2022-10-23T01:29:21.410Z,29.48
2022-10-23T01:31:52.374Z,29.63
2022-10-23T01:34:24.764Z,29.62
2022-10-23T01:36:54.073Z,30.08
2022-10-23T01:39:24.811Z,29.76
2022-10-23T01:41:55.622Z,29.71
2022-10-23T01:44:28.065Z,29.11
2022-10-23T01:46:57.185Z,30.06
2022-10-23T01:49:25.680Z,29.80
2022-10-23T01:51:56.625Z,29.89
2022-10-23T01:54:27.847Z,29.71
2022-10-23T01:56:55.954Z,28.35
2022-10-23T01:59:28.558Z,29.41
2022-10-23T02:01:58.507Z,29.81
2022-10-23T02:04:29.383Z,29.80
2022-10-23T02:06:57.989Z,30.03
2022-10-23T02:09:26.129Z,30.08
2022-10-23T02:11:59.383Z,29.38
2022-10-23T02:14:38.460Z,28.97
2022-10-23T02:17:12.365Z,29.63
2022-10-23T02:19:45.410Z,29.86
2022-10-23T02:22:16.279Z,29.78
2022-10-23T02:24:48.047Z,30.14
2022-10-23T02:27:18.773Z,30.37
2022-10-23T02:29:49.940Z,30.32
2022-10-23T02:32:18.084Z,28.97
2022-10-23T02:34:46.173Z,31.07
2022-10-23T02:37:14.610Z,31.12
2022-10-23T02:39:43.056Z,30.93
2022-10-23T02:42:15.829Z,30.77
2022-10-23T02:44:51.776Z,30.63
2022-10-23T02:47:31.464Z,30.23
2022-10-23T02:50:06.396Z,30.42
2022-10-23T02:52:38.426Z,30.82
2022-10-23T02:55:15.300Z,30.47
2022-10-23T02:57:46.386Z,30.22
2022-10-23T03:00:18.294Z,30.44
2022-10-23T03:02:49.471Z,30.09
2022-10-23T03:05:18.579Z,28.80
2022-10-23T03:07:47.469Z,30.53
2022-10-23T03:10:16.386Z,30.44
2022-10-23T03:12:44.809Z,30.39
2022-10-23T03:15:13.555Z,30.23
2022-10-23T03:17:42.964Z,30.13
2022-10-23T03:20:12.557Z,30.18
2022-10-23T03:22:41.462Z,30.07
2022-10-23T03:25:10.798Z,30.42
2022-10-23T03:27:38.976Z,30.41
2022-10-23T03:30:08.786Z,30.31
2022-10-23T03:32:36.924Z,30.07
2022-10-23T03:35:07.668Z,29.93
2022-10-23T03:37:35.865Z,30.63
2022-10-23T03:40:04.653Z,30.54
2022-10-23T03:42:32.704Z,30.76
2022-10-23T03:45:01.152Z,31.17
2022-10-23T03:47:30.497Z,30.55
2022-10-23T03:49:59.089Z,30.44
2022-10-23T03:52:28.713Z,30.21
2022-10-23T03:54:57.113Z,30.26
2022-10-23T03:57:25.432Z,30.16
2022-10-23T03:59:53.695Z,30.39
2022-10-23T04:02:21.929Z,30.18
2022-10-23T04:04:50.288Z,30.43
2022-10-23T04:07:18.471Z,30.18
2022-10-23T04:09:48.234Z,29.88
2022-10-23T04:12:16.490Z,30.50
2022-10-23T04:14:44.796Z,30.26
2022-10-23T04:17:13.046Z,29.79
2022-10-23T04:19:41.320Z,29.93
2022-10-23T04:22:09.547Z,30.34
2022-10-23T04:24:37.943Z,29.93
2022-10-23T04:27:07.476Z,29.75
2022-10-23T04:29:35.807Z,30.25
2022-10-23T04:32:03.992Z,30.41
2022-10-23T04:34:32.286Z,30.23
2022-10-23T04:37:00.449Z,30.20
2022-10-23T04:39:28.733Z,30.71
2022-10-23T04:41:56.907Z,30.47
2022-10-23T04:44:26.786Z,30.15
2022-10-23T04:46:54.882Z,30.82
2022-10-23T04:49:23.246Z,30.61
2022-10-23T04:51:51.673Z,30.67
2022-10-23T04:54:19.761Z,30.90
2022-10-23T04:56:48.077Z,30.94
2022-10-23T04:59:16.403Z,30.79
2022-10-23T05:01:46.211Z,30.69
2022-10-23T05:04:14.402Z,31.08
2022-10-23T05:06:42.731Z,31.13
2022-10-23T05:09:10.789Z,31.11
2022-10-23T05:11:38.876Z,30.93
2022-10-23T05:14:07.412Z,30.85
2022-10-23T05:16:38.338Z,30.33
2022-10-23T05:19:09.835Z,30.18
2022-10-23T05:21:38.891Z,30.21
2022-10-23T05:24:07.841Z,30.49
2022-10-23T05:26:36.051Z,30.84
2022-10-23T05:29:04.601Z,31.01
2022-10-23T05:31:34.246Z,30.46
2022-10-23T05:34:02.790Z,30.51
2022-10-23T05:36:32.427Z,30.31
2022-10-23T05:39:00.859Z,30.48
2022-10-23T05:41:28.955Z,30.68
2022-10-23T05:43:57.378Z,30.67
2022-10-23T05:46:25.541Z,30.79
2022-10-23T05:48:54.278Z,30.50
2022-10-23T05:51:23.306Z,30.68
2022-10-23T05:53:53.937Z,30.00
2022-10-23T05:56:22.159Z,30.49
2022-10-23T05:58:50.366Z,30.38
2022-10-23T06:01:18.973Z,30.32
2022-10-23T06:03:47.479Z,30.35
2022-10-23T06:06:17.901Z,30.02
2022-10-23T06:08:46.222Z,29.89
2022-10-23T06:11:16.734Z,29.72
2022-10-23T06:13:45.831Z,30.07
2022-10-23T06:16:15.842Z,29.82
2022-10-23T06:18:44.690Z,30.24
2022-10-23T06:21:13.545Z,29.96
2022-10-23T06:23:42.759Z,30.18
2022-10-23T06:26:12.617Z,29.75
2022-10-23T06:28:42.377Z,29.76
2022-10-23T06:31:12.147Z,29.98
2022-10-23T06:33:40.562Z,30.02
2022-10-23T06:36:10.853Z,30.03
2022-10-23T06:38:40.658Z,29.68
2022-10-23T06:41:12.679Z,29.79
2022-10-23T06:43:42.375Z,29.62
2022-10-23T06:46:10.949Z,30.02
2022-10-23T06:48:39.503Z,29.98
2022-10-23T06:51:08.745Z,29.81
2022-10-23T06:53:37.536Z,30.27
2022-10-23T06:56:07.504Z,29.80
2022-10-23T06:58:36.446Z,30.00
2022-10-23T07:01:07.808Z,29.30
2022-10-23T07:03:36.544Z,29.86
2022-10-23T07:06:05.922Z,29.25
2022-10-23T07:08:33.977Z,29.27
2022-10-23T07:11:05.447Z,28.88
2022-10-23T07:13:34.359Z,28.73
2022-10-23T07:16:12.398Z,27.61
2022-10-23T07:18:40.639Z,28.31
2022-10-23T07:21:08.995Z,28.21
2022-10-23T07:23:37.339Z,27.89
2022-10-23T07:26:07.827Z,27.51
2022-10-23T07:28:36.230Z,27.88
2022-10-23T07:31:04.836Z,27.70
2022-10-23T07:33:34.500Z,27.39
2022-10-23T07:36:04.732Z,27.58
2022-10-23T07:38:32.919Z,26.95
2022-10-23T07:41:01.408Z,27.32
2022-10-23T07:43:30.119Z,26.73
2022-10-23T07:45:58.526Z,26.13
2022-10-23T07:48:27.662Z,25.17
2022-10-23T07:51:01.004Z,23.63
2022-10-23T07:53:29.834Z,23.13
2022-10-23T07:56:00.022Z,21.22
2022-10-23T07:58:28.679Z,21.44
2022-10-23T08:00:58.937Z,21.89
2022-10-23T08:03:27.418Z,22.16
2022-10-23T08:05:57.531Z,20.70
2022-10-23T08:08:26.745Z,20.92
2022-10-23T08:10:56.312Z,21.22
2022-10-23T08:13:24.581Z,22.10
2022-10-23T08:15:53.828Z,22.36
2022-10-23T08:18:21.820Z,22.97
2022-10-23T08:20:52.526Z,23.59
2022-10-23T08:23:22.030Z,24.13
2022-10-23T08:25:50.353Z,24.56
2022-10-23T08:28:18.551Z,24.85
2022-10-23T08:30:47.055Z,25.34
2022-10-23T08:33:15.198Z,25.33
2022-10-23T08:35:43.621Z,25.28
2022-10-23T08:38:12.223Z,25.57
2022-10-23T08:40:45.453Z,24.78
2022-10-23T08:43:17.443Z,24.88
2022-10-23T08:45:47.869Z,25.33
2022-10-23T08:48:22.391Z,24.94
2022-10-23T08:50:52.456Z,25.49
2022-10-23T08:53:23.853Z,24.96
2022-10-23T08:55:57.698Z,25.14
2022-10-23T08:58:32.105Z,25.27
2022-10-23T09:01:00.563Z,25.86
2022-10-23T09:03:28.711Z,25.92
2022-10-23T09:06:05.932Z,24.62
2022-10-23T09:08:41.686Z,24.31
2022-10-23T09:11:14.746Z,24.21
2022-10-23T09:14:18.034Z,23.27
2022-10-23T09:16:53.631Z,23.73
2022-10-23T09:19:26.409Z,23.85
2022-10-23T09:21:55.664Z,24.30
2022-10-23T09:24:25.630Z,23.74
2022-10-23T09:26:55.701Z,23.71
2022-10-23T09:29:26.535Z,23.29
2022-10-23T09:31:56.335Z,23.73
2022-10-23T09:34:26.194Z,23.27
2022-10-23T09:39:27.638Z,23.99
2022-10-23T09:41:57.502Z,24.05
2022-10-23T09:44:27.235Z,24.19
2022-10-23T09:46:57.199Z,24.30
2022-10-23T09:49:26.600Z,24.43
2022-10-23T09:52:00.420Z,24.67
2022-10-23T09:54:29.378Z,24.93
2022-10-23T09:57:03.460Z,24.43
2022-10-23T09:59:32.548Z,24.38
2022-10-23T10:02:04.085Z,24.21
2022-10-23T10:04:33.745Z,23.74
2022-10-23T10:07:03.079Z,23.72
2022-10-23T10:09:31.137Z,23.31
2022-10-23T10:12:09.777Z,21.51
2022-10-23T10:14:48.165Z,20.21
2022-10-23T10:17:22.084Z,18.88
2022-10-23T10:20:07.067Z,17.75
2022-10-23T10:22:41.420Z,16.57
2022-10-23T10:25:13.390Z,15.42
2022-10-23T10:27:49.222Z,14.50
2022-10-23T10:30:21.273Z,13.57
2022-10-23T10:32:54.594Z,12.09
2022-10-23T10:35:30.343Z,11.52
2022-10-23T10:38:13.885Z,10.72
2022-10-23T10:40:44.399Z,10.14
2022-10-23T10:43:24.641Z,9.28
2022-10-23T10:45:58.790Z,9.03
2022-10-23T10:48:43.648Z,9.01
2022-10-23T10:51:16.733Z,9.30
2022-10-23T10:53:54.825Z,8.23
2022-10-23T10:56:24.537Z,8.21
2022-10-23T10:58:55.782Z,7.90
2022-10-23T11:01:27.172Z,7.38
2022-10-23T11:03:57.966Z,7.24
2022-10-23T11:06:29.945Z,7.04
2022-10-23T11:09:19.370Z,7.06
2022-10-23T11:11:49.286Z,7.36
2022-10-23T11:14:20.868Z,7.42
2022-10-23T11:16:51.302Z,6.93
2022-10-23T11:19:23.773Z,6.98
2022-10-23T11:21:58.817Z,7.51
2022-10-23T11:25:03.452Z,8.16
2022-10-23T11:27:49.633Z,9.87
2022-10-23T11:30:25.397Z,10.62
2022-10-23T11:33:29.823Z,10.73
2022-10-23T11:36:14.183Z,11.39
2022-10-23T11:38:44.267Z,12.62
2022-10-23T11:41:23.865Z,13.63
2022-10-23T11:43:57.198Z,14.51
2022-10-23T11:46:35.179Z,15.12
2022-10-23T11:49:06.139Z,15.95
2022-10-23T11:51:36.457Z,15.89
2022-10-23T11:54:22.430Z,16.04
2022-10-23T11:56:57.408Z,16.51
2022-10-23T11:59:29.163Z,16.64
2022-10-23T12:02:00.521Z,17.41
2022-10-23T12:04:29.407Z,16.72
2022-10-23T12:07:00.542Z,17.88
2022-10-23T12:09:33.162Z,18.14
2022-10-23T12:12:26.607Z,18.05
2022-10-23T12:14:54.961Z,18.95
2022-10-23T12:17:37.053Z,18.65
2022-10-23T12:20:20.543Z,18.81
2022-10-23T12:22:57.992Z,19.44
2022-10-23T12:25:29.357Z,19.80
2022-10-23T12:28:05.666Z,19.57
2022-10-23T12:30:41.166Z,20.08
2022-10-23T12:33:17.185Z,20.46
2022-10-23T12:35:59.670Z,20.51
2022-10-23T12:38:33.798Z,21.22
2022-10-23T12:41:11.168Z,20.87
2022-10-23T12:43:41.278Z,21.52
2022-10-23T12:46:23.635Z,20.97
2022-10-23T12:48:56.664Z,21.04
2022-10-23T12:51:26.294Z,21.35
2022-10-23T12:53:54.810Z,21.43
2022-10-23T12:56:23.185Z,21.28
2022-10-23T12:58:53.658Z,21.16
2022-10-23T13:01:27.430Z,20.98
2022-10-23T13:04:03.613Z,21.07
2022-10-23T13:06:34.868Z,21.84
2022-10-23T13:09:03.376Z,21.43
2022-10-23T13:11:32.405Z,21.50
2022-10-23T13:14:01.829Z,21.66
2022-10-23T13:16:29.957Z,21.62
2022-10-23T13:18:58.295Z,21.42
2022-10-23T13:21:29.783Z,21.11
2022-10-23T13:23:58.505Z,21.58
2022-10-23T13:26:36.806Z,21.07
2022-10-23T13:29:09.539Z,21.46
2022-10-23T13:31:38.221Z,21.42
2022-10-23T13:34:16.358Z,21.14
2022-10-23T13:36:57.946Z,20.83
2022-10-23T13:39:28.503Z,21.34
2022-10-23T13:41:56.773Z,21.69
2022-10-23T13:44:26.751Z,21.47
2022-10-23T13:46:54.895Z,21.67
2022-10-23T13:49:23.220Z,21.81
2022-10-23T13:51:54.767Z,21.60
2022-10-23T13:54:25.232Z,21.77
2022-10-23T13:56:55.233Z,21.75
2022-10-23T13:59:24.197Z,21.83
2022-10-23T14:01:52.998Z,22.19
2022-10-23T14:04:21.794Z,22.06
2022-10-23T14:06:49.885Z,22.61
2022-10-23T14:09:20.107Z,22.39
2022-10-23T14:11:48.268Z,22.85
2022-10-23T14:14:16.622Z,22.93
2022-10-23T14:16:44.897Z,23.00
2022-10-23T14:19:13.484Z,23.33
2022-10-23T14:21:41.922Z,23.12
2022-10-23T14:24:10.337Z,23.35
2022-10-23T14:26:39.896Z,23.18
2022-10-23T14:29:10.320Z,23.50
2022-10-23T14:31:42.135Z,23.42
2022-10-23T14:34:10.678Z,23.39
2022-10-23T14:36:50.499Z,23.87
2022-10-23T14:39:24.906Z,23.35
2022-10-23T14:41:54.621Z,23.25
2022-10-23T14:44:23.055Z,23.47
2022-10-23T14:46:52.174Z,23.71
2022-10-23T14:49:20.749Z,23.95
2022-10-23T14:51:48.898Z,24.13
2022-10-23T14:54:17.602Z,24.04
2022-10-23T14:56:45.687Z,24.36
2022-10-23T14:59:15.777Z,23.94
2022-10-23T15:01:47.367Z,24.49
2022-10-23T15:04:18.614Z,24.33
2022-10-23T15:06:47.270Z,24.56
2022-10-23T15:09:15.978Z,24.71
2022-10-23T15:11:44.153Z,24.64
2022-10-23T15:14:12.724Z,24.88
2022-10-23T15:16:42.379Z,24.14
2022-10-23T15:19:15.120Z,24.63
2022-10-23T15:21:46.556Z,24.89
2022-10-23T15:24:14.881Z,25.17
2022-10-23T15:26:43.812Z,24.91
2022-10-23T15:29:15.267Z,25.14
2022-10-23T15:31:48.464Z,23.76
2022-10-23T15:34:19.575Z,25.32
2022-10-23T15:36:48.275Z,25.54
2022-10-23T15:39:19.221Z,25.34
2022-10-23T15:41:47.391Z,25.65
2022-10-23T15:44:16.913Z,25.79
2022-10-23T15:46:45.358Z,26.05
2022-10-23T15:49:15.459Z,25.69
2022-10-23T15:51:44.437Z,26.11
2022-10-23T15:54:17.088Z,25.87
2022-10-23T15:56:45.415Z,26.01
2022-10-23T15:59:13.956Z,26.08
2022-10-23T16:01:42.519Z,25.66
2022-10-23T16:04:10.957Z,25.72
2022-10-23T16:06:40.738Z,25.55
2022-10-23T16:09:09.053Z,26.25
2022-10-23T16:11:38.872Z,25.79
2022-10-23T16:14:07.596Z,26.25
2022-10-23T16:16:36.117Z,26.51
2022-10-23T16:19:04.972Z,26.69
2022-10-23T16:21:35.311Z,26.70
2022-10-23T16:24:07.157Z,26.18
2022-10-23T16:26:36.782Z,26.74
2022-10-23T16:29:07.007Z,26.87
2022-10-23T16:31:35.583Z,27.02
2022-10-23T16:34:04.876Z,27.45
2022-10-23T16:36:32.958Z,26.95
2022-10-23T16:39:03.054Z,27.08
2022-10-23T16:41:33.407Z,26.84
2022-10-23T16:44:02.078Z,27.05
2022-10-23T16:46:30.373Z,27.32
2022-10-23T16:48:58.886Z,27.28
2022-10-23T16:51:27.935Z,27.13
2022-10-23T16:53:56.669Z,27.38
2022-10-23T16:56:27.866Z,27.19
2022-10-23T17:01:32.448Z,27.55
2022-10-23T17:04:01.342Z,27.46
2022-10-23T17:06:31.392Z,27.38
2022-10-23T17:09:00.727Z,27.67
2022-10-23T17:11:30.477Z,27.38
2022-10-23T17:14:02.379Z,27.22
2022-10-23T17:16:32.425Z,27.77
2022-10-23T17:19:02.332Z,27.85
2022-10-23T17:21:33.209Z,27.45
2022-10-23T17:26:30.457Z,28.07
2022-10-23T17:29:01.143Z,27.67
2022-10-23T17:31:31.981Z,27.61
2022-10-23T17:34:02.267Z,27.75
2022-10-23T17:36:32.005Z,27.78
2022-10-23T17:39:00.616Z,28.28
2022-10-23T17:41:29.018Z,28.60
2022-10-23T17:43:58.423Z,28.24
2022-10-23T17:46:29.419Z,28.16
2022-10-23T17:48:58.349Z,28.32
2022-10-23T17:51:28.216Z,27.91
2022-10-23T17:53:58.442Z,28.44
2022-10-23T17:56:29.175Z,28.46
2022-10-23T17:59:01.247Z,28.40
2022-10-23T18:01:31.613Z,28.21
2022-10-23T18:04:02.303Z,28.48
2022-10-23T18:06:32.205Z,28.80
2022-10-23T18:09:01.248Z,28.65
2022-10-23T18:11:32.052Z,28.62
2022-10-23T18:14:02.289Z,29.21
2022-10-23T18:16:31.917Z,28.76
2022-10-23T18:19:01.299Z,28.80
2022-10-23T18:21:30.084Z,28.98
2022-10-23T18:23:59.865Z,29.22
2022-10-23T18:26:31.524Z,28.80
2022-10-23T18:29:02.062Z,29.31
2022-10-23T18:31:31.694Z,28.68
2022-10-23T18:34:01.561Z,28.94
2022-10-23T18:36:32.025Z,28.59
2022-10-23T18:39:00.456Z,29.27
2022-10-23T18:41:28.781Z,29.35
2022-10-23T18:43:57.196Z,29.54
2022-10-23T18:46:28.648Z,29.19
2022-10-23T18:48:58.328Z,29.35
2022-10-23T18:51:29.201Z,29.70
2022-10-23T18:53:58.067Z,28.32
2022-10-23T18:56:27.864Z,30.07
2022-10-23T18:58:58.811Z,29.83
2022-10-23T19:01:29.182Z,30.34
2022-10-23T19:04:00.714Z,30.10
2022-10-23T19:06:28.962Z,29.24
2022-10-23T19:08:57.701Z,30.89
2022-10-23T19:11:27.558Z,30.76
2022-10-23T19:13:55.932Z,30.70
2022-10-23T19:16:27.509Z,30.79
2022-10-23T19:19:00.516Z,30.56
2022-10-23T19:21:32.134Z,30.69
2022-10-23T19:24:02.496Z,30.45
2022-10-23T19:26:31.443Z,30.91
2022-10-23T19:28:59.875Z,31.05
2022-10-23T19:31:28.438Z,31.09
2022-10-23T19:33:56.839Z,31.22
2022-10-23T19:36:26.314Z,31.14
2022-10-23T19:38:54.573Z,30.91
2022-10-23T19:41:23.318Z,30.96
2022-10-23T19:43:52.144Z,30.74
2022-10-23T19:46:20.201Z,30.93
2022-10-23T19:48:48.514Z,31.07
2022-10-23T19:51:16.562Z,31.12
2022-10-23T19:53:46.420Z,31.02
2022-10-23T19:56:14.768Z,31.13
2022-10-23T19:58:43.193Z,30.99
2022-10-23T20:01:13.207Z,30.69
2022-10-23T20:03:42.776Z,30.98
2022-10-23T20:06:11.777Z,30.78
2022-10-23T20:08:40.244Z,31.24
2022-10-23T20:11:10.827Z,31.11
2022-10-23T20:13:39.146Z,31.81
2022-10-23T20:16:08.079Z,31.91
2022-10-23T20:18:36.439Z,32.02
2022-10-23T20:21:04.831Z,31.69
2022-10-23T20:23:33.117Z,31.74
2022-10-23T20:26:07.867Z,30.58
2022-10-23T20:28:37.977Z,31.23
2022-10-23T20:31:08.501Z,31.24
2022-10-23T20:33:36.833Z,31.40
2022-10-23T20:36:05.770Z,31.68
2022-10-23T20:38:34.681Z,31.78
2022-10-23T20:41:05.898Z,32.05
2022-10-23T20:43:34.686Z,30.37
2022-10-23T20:46:06.553Z,31.69
2022-10-23T20:48:36.341Z,32.05
2022-10-23T20:51:04.794Z,32.11
2022-10-23T20:53:33.451Z,32.72
2022-10-23T20:56:01.805Z,32.69
2022-10-23T20:58:30.179Z,32.41
2022-10-23T21:01:03.627Z,31.73
2022-10-23T21:03:33.553Z,31.84
2022-10-23T21:06:06.153Z,31.46
2022-10-23T21:08:35.477Z,31.86
2022-10-23T21:11:03.855Z,31.90
2022-10-23T21:13:32.641Z,31.87
2022-10-23T21:16:00.935Z,31.80
2022-10-23T21:18:44.876Z,32.06
2022-10-23T21:21:17.545Z,31.70
2022-10-23T21:23:46.537Z,31.95
2022-10-23T21:26:15.700Z,32.21
2022-10-23T21:28:55.813Z,32.09
2022-10-23T21:31:29.499Z,32.36
2022-10-23T21:33:57.889Z,32.29
2022-10-23T21:36:29.290Z,31.76
2022-10-23T21:38:59.722Z,32.07
2022-10-23T21:41:29.438Z,32.42
2022-10-23T21:43:59.752Z,32.24
2022-10-23T21:46:28.674Z,32.61
2022-10-23T21:48:57.071Z,32.77
2022-10-23T21:51:29.364Z,32.31
2022-10-23T21:53:58.841Z,32.45
2022-10-23T21:56:29.960Z,32.27
2022-10-23T21:58:58.206Z,30.87
2022-10-23T22:01:26.500Z,32.23
2022-10-23T22:03:55.373Z,32.51
2022-10-23T22:06:26.105Z,32.40
2022-10-23T22:08:57.231Z,31.97
2022-10-23T22:11:25.591Z,32.28
2022-10-23T22:13:54.070Z,32.41
2022-10-23T22:16:22.315Z,32.49
2022-10-23T22:18:51.019Z,32.20
2022-10-23T22:21:20.950Z,32.05
2022-10-23T22:23:49.946Z,32.12
2022-10-23T22:26:23.518Z,31.68
2022-10-23T22:28:52.579Z,32.14
2022-10-23T22:31:23.594Z,31.95
2022-10-23T22:33:52.374Z,32.18
2022-10-23T22:36:20.895Z,32.17
2022-10-23T22:38:49.544Z,32.03
2022-10-23T22:41:18.480Z,31.96
2022-10-23T22:43:48.206Z,31.41
2022-10-23T22:46:17.848Z,31.59
2022-10-23T22:48:46.769Z,31.60
2022-10-23T22:51:16.119Z,31.78
2022-10-23T22:53:44.868Z,31.91
2022-10-23T22:56:16.098Z,30.86
2022-10-23T22:58:44.385Z,29.59
2022-10-23T23:01:17.408Z,30.52
2022-10-23T23:03:46.563Z,31.39
2022-10-23T23:06:15.118Z,31.70
2022-10-23T23:08:43.760Z,31.48
2022-10-23T23:11:13.747Z,31.35
2022-10-23T23:13:42.788Z,31.32
2022-10-23T23:16:18.948Z,30.87
2022-10-23T23:18:47.378Z,31.21
2022-10-23T23:21:15.798Z,31.17
2022-10-23T23:23:44.179Z,31.57
2022-10-23T23:26:12.454Z,31.45
2022-10-23T23:28:40.906Z,31.43
2022-10-23T23:31:11.728Z,31.20
2022-10-23T23:33:41.669Z,31.02
2022-10-23T23:36:11.942Z,30.97
2022-10-23T23:38:40.876Z,31.19
2022-10-23T23:41:12.797Z,30.53
2022-10-23T23:43:41.205Z,31.20
2022-10-23T23:46:09.822Z,31.01
2022-10-23T23:48:38.445Z,31.12
2022-10-23T23:51:07.991Z,31.08
2022-10-23T23:53:36.326Z,31.54
2022-10-23T23:56:04.516Z,31.73
2022-10-23T23:58:32.910Z,31.88
