createdAt,value
2018-09-25T00:02:15.030Z,100.00
2018-09-25T00:04:50.359Z,100.00
2018-09-25T00:07:25.206Z,100.00
2018-09-25T00:10:00.115Z,100.00
2018-09-25T00:12:34.875Z,100.00
2018-09-25T00:15:09.759Z,100.00
2018-09-25T00:17:44.543Z,100.00
2018-09-25T00:20:19.323Z,100.00
2018-09-25T00:22:54.159Z,100.00
2018-09-25T00:25:28.984Z,100.00
2018-09-25T00:28:04.016Z,100.00
2018-09-25T00:30:38.779Z,100.00
2018-09-25T00:33:13.679Z,100.00
2018-09-25T00:35:48.911Z,100.00
2018-09-25T00:38:23.440Z,100.00
2018-09-25T00:40:58.483Z,100.00
2018-09-25T00:43:33.259Z,100.00
2018-09-25T00:46:07.959Z,100.00
2018-09-25T00:48:42.342Z,100.00
2018-09-25T00:51:17.877Z,100.00
2018-09-25T00:53:52.675Z,100.00
2018-09-25T00:56:27.641Z,100.00
2018-09-25T00:59:02.766Z,100.00
2018-09-25T01:01:37.833Z,100.00
2018-09-25T01:04:12.384Z,100.00
2018-09-25T01:06:47.358Z,100.00
2018-09-25T01:09:22.538Z,100.00
2018-09-25T01:11:57.406Z,100.00
2018-09-25T01:14:32.422Z,100.00
2018-09-25T01:17:07.440Z,100.00
2018-09-25T01:19:43.252Z,100.00
2018-09-25T01:22:17.973Z,100.00
2018-09-25T01:24:52.564Z,100.00
2018-09-25T01:27:27.777Z,100.00
2018-09-25T01:30:02.571Z,100.00
2018-09-25T01:32:37.183Z,100.00
2018-09-25T01:35:12.259Z,100.00
2018-09-25T01:37:47.855Z,100.00
2018-09-25T01:40:22.203Z,100.00
2018-09-25T01:42:57.334Z,100.00
2018-09-25T01:45:32.195Z,100.00
2018-09-25T01:48:06.983Z,100.00
2018-09-25T01:50:41.533Z,100.00
2018-09-25T01:53:17.700Z,100.00
2018-09-25T01:55:52.354Z,100.00
2018-09-25T01:58:27.732Z,100.00
2018-09-25T02:01:02.995Z,100.00
2018-09-25T02:03:37.604Z,100.00
2018-09-25T02:06:12.880Z,100.00
2018-09-25T02:08:48.290Z,100.00
2018-09-25T02:11:23.387Z,100.00
2018-09-25T02:13:58.927Z,100.00
2018-09-25T02:16:33.747Z,100.00
2018-09-25T02:19:08.333Z,100.00
2018-09-25T02:21:43.091Z,100.00
2018-09-25T02:24:18.513Z,100.00
2018-09-25T02:26:53.488Z,100.00
2018-09-25T02:29:28.842Z,100.00
2018-09-25T02:32:03.452Z,100.00
2018-09-25T02:34:38.229Z,100.00
2018-09-25T02:37:12.991Z,100.00
2018-09-25T02:39:47.607Z,100.00
2018-09-25T02:42:22.194Z,100.00
2018-09-25T02:44:56.812Z,100.00
2018-09-25T02:47:31.398Z,100.00
2018-09-25T02:50:06.207Z,100.00
2018-09-25T02:52:41.668Z,100.00
2018-09-25T02:55:16.443Z,100.00
2018-09-25T02:57:51.244Z,100.00
2018-09-25T03:00:25.955Z,100.00
2018-09-25T03:03:01.348Z,100.00
2018-09-25T03:05:36.526Z,100.00
2018-09-25T03:08:11.754Z,100.00
2018-09-25T03:10:46.719Z,100.00
2018-09-25T03:13:21.575Z,100.00
2018-09-25T03:15:56.265Z,100.00
2018-09-25T03:18:31.277Z,100.00
2018-09-25T03:21:06.404Z,100.00
2018-09-25T03:23:42.376Z,100.00
2018-09-25T03:26:19.002Z,100.00
2018-09-25T03:28:54.292Z,100.00
2018-09-25T03:31:29.437Z,100.00
2018-09-25T03:34:05.480Z,100.00
2018-09-25T03:36:40.943Z,100.00
2018-09-25T03:39:15.763Z,100.00
2018-09-25T03:41:50.327Z,100.00
2018-09-25T03:44:24.927Z,100.00
2018-09-25T03:46:59.834Z,100.00
2018-09-25T03:49:35.254Z,100.00
2018-09-25T03:52:09.877Z,100.00
2018-09-25T03:54:44.922Z,100.00
2018-09-25T03:57:20.696Z,100.00
2018-09-25T03:59:56.255Z,100.00
2018-09-25T04:02:31.130Z,100.00
2018-09-25T04:05:05.917Z,100.00
2018-09-25T04:07:40.706Z,100.00
2018-09-25T04:10:15.407Z,100.00
2018-09-25T04:12:50.705Z,100.00
2018-09-25T04:15:25.754Z,100.00
2018-09-25T04:18:00.807Z,100.00
2018-09-25T04:20:36.053Z,100.00
2018-09-25T04:23:11.208Z,100.00
2018-09-25T04:25:46.310Z,100.00
2018-09-25T04:28:21.654Z,100.00
2018-09-25T04:30:56.943Z,100.00
2018-09-25T04:33:33.547Z,100.00
2018-09-25T04:36:08.130Z,100.00
2018-09-25T04:38:43.163Z,100.00
2018-09-25T04:41:17.835Z,100.00
2018-09-25T04:43:52.624Z,100.00
2018-09-25T04:46:27.451Z,100.00
2018-09-25T04:49:01.738Z,100.00
2018-09-25T04:51:36.749Z,100.00
2018-09-25T04:54:11.760Z,100.00
2018-09-25T04:56:46.812Z,100.00
2018-09-25T04:59:21.571Z,100.00
2018-09-25T05:01:57.114Z,100.00
2018-09-25T05:04:32.111Z,100.00
2018-09-25T05:07:07.144Z,100.00
2018-09-25T05:09:41.839Z,100.00
2018-09-25T05:12:16.459Z,100.00
2018-09-25T05:14:51.396Z,100.00
2018-09-25T05:17:26.382Z,100.00
2018-09-25T05:20:00.951Z,100.00
2018-09-25T05:22:35.939Z,100.00
2018-09-25T05:25:10.558Z,100.00
2018-09-25T05:27:45.290Z,100.00
2018-09-25T05:30:21.034Z,100.00
2018-09-25T05:32:56.254Z,100.00
2018-09-25T05:35:31.379Z,100.00
2018-09-25T05:38:06.391Z,100.00
2018-09-25T05:40:40.999Z,100.00
2018-09-25T05:43:15.887Z,100.00
2018-09-25T05:45:51.275Z,100.00
2018-09-25T05:48:26.654Z,100.00
2018-09-25T05:51:01.159Z,100.00
2018-09-25T05:53:35.646Z,100.00
2018-09-25T05:56:10.811Z,100.00
2018-09-25T05:58:45.987Z,100.00
2018-09-25T06:01:20.943Z,100.00
2018-09-25T06:03:55.974Z,100.00
2018-09-25T06:06:31.291Z,100.00
2018-09-25T06:09:05.983Z,100.00
2018-09-25T06:11:40.999Z,100.00
2018-09-25T06:14:15.905Z,100.00
2018-09-25T06:16:50.523Z,100.00
2018-09-25T06:19:24.999Z,100.00
2018-09-25T06:22:00.071Z,100.00
2018-09-25T06:24:35.000Z,100.00
2018-09-25T06:27:09.655Z,100.00
2018-09-25T06:29:43.955Z,100.00
2018-09-25T06:32:18.722Z,100.00
2018-09-25T06:34:53.716Z,100.00
2018-09-25T06:37:29.259Z,100.00
2018-09-25T06:40:03.959Z,100.00
2018-09-25T06:42:38.699Z,100.00
2018-09-25T06:45:13.747Z,100.00
2018-09-25T06:47:48.812Z,100.00
2018-09-25T06:50:23.825Z,100.00
2018-09-25T06:52:58.551Z,100.00
2018-09-25T06:55:33.634Z,100.00
2018-09-25T06:58:08.700Z,100.00
2018-09-25T07:00:43.524Z,100.00
2018-09-25T07:03:18.410Z,100.00
2018-09-25T07:05:53.214Z,100.00
2018-09-25T07:08:28.333Z,100.00
2018-09-25T07:11:04.114Z,100.00
2018-09-25T07:13:38.918Z,100.00
2018-09-25T07:16:13.986Z,100.00
2018-09-25T07:18:48.914Z,100.00
2018-09-25T07:21:24.130Z,100.00
2018-09-25T07:23:59.281Z,100.00
2018-09-25T07:26:34.103Z,100.00
2018-09-25T07:29:08.882Z,100.00
2018-09-25T07:31:43.736Z,100.00
2018-09-25T07:34:18.344Z,100.00
2018-09-25T07:36:52.859Z,100.00
2018-09-25T07:39:28.471Z,100.00
2018-09-25T07:42:03.442Z,100.00
2018-09-25T07:44:38.193Z,100.00
2018-09-25T07:47:13.979Z,99.74
2018-09-25T07:49:48.742Z,100.00
2018-09-25T07:52:23.203Z,100.00
2018-09-25T07:54:58.484Z,100.00
2018-09-25T07:57:33.495Z,98.91
2018-09-25T08:00:08.797Z,97.76
2018-09-25T08:02:43.363Z,95.40
2018-09-25T08:05:18.583Z,92.41
2018-09-25T08:07:53.390Z,92.48
2018-09-25T08:10:28.115Z,92.77
2018-09-25T08:13:02.799Z,95.06
2018-09-25T08:15:37.297Z,93.06
2018-09-25T08:18:12.327Z,92.77
2018-09-25T08:20:46.867Z,91.87
2018-09-25T08:23:21.738Z,90.47
2018-09-25T08:25:56.410Z,87.61
2018-09-25T08:28:32.341Z,84.50
2018-09-25T08:31:07.270Z,82.39
2018-09-25T08:33:42.035Z,80.20
2018-09-25T08:36:16.742Z,78.96
2018-09-25T08:38:51.599Z,75.62
2018-09-25T08:41:25.992Z,75.50
2018-09-25T08:44:00.625Z,82.08
2018-09-25T08:46:35.486Z,81.80
2018-09-25T08:49:10.231Z,83.52
2018-09-25T08:51:44.823Z,85.22
2018-09-25T08:54:19.371Z,83.95
2018-09-25T08:56:54.263Z,82.30
2018-09-25T08:59:29.288Z,82.45
2018-09-25T09:02:03.888Z,83.93
2018-09-25T09:04:38.744Z,86.56
2018-09-25T09:07:13.542Z,85.63
2018-09-25T09:09:48.576Z,84.65
2018-09-25T09:12:23.580Z,84.03
2018-09-25T09:14:58.558Z,84.77
2018-09-25T09:17:39.823Z,81.37
2018-09-25T09:20:15.253Z,80.91
2018-09-25T09:22:50.062Z,79.38
2018-09-25T09:25:26.053Z,75.25
2018-09-25T09:28:01.180Z,66.64
2018-09-25T09:30:36.263Z,65.80
2018-09-25T09:33:11.268Z,63.56
2018-09-25T09:35:46.374Z,54.28
2018-09-25T09:38:21.295Z,50.99
2018-09-25T09:40:56.122Z,52.35
2018-09-25T09:43:30.887Z,55.41
2018-09-25T09:46:05.723Z,57.40
2018-09-25T09:48:40.914Z,58.53
2018-09-25T09:51:16.030Z,64.41
2018-09-25T09:53:50.898Z,60.60
2018-09-25T09:56:26.147Z,59.26
2018-09-25T09:59:00.884Z,63.16
2018-09-25T10:01:35.483Z,55.66
2018-09-25T10:04:10.892Z,52.47
2018-09-25T10:06:46.121Z,49.61
2018-09-25T10:09:21.027Z,50.12
2018-09-25T10:11:55.877Z,50.27
2018-09-25T10:14:30.433Z,53.89
2018-09-25T10:17:05.364Z,61.64
2018-09-25T10:19:40.427Z,57.98
2018-09-25T10:22:15.542Z,54.70
2018-09-25T10:24:50.972Z,55.09
2018-09-25T10:27:25.719Z,54.78
2018-09-25T10:30:00.182Z,60.77
2018-09-25T10:32:34.897Z,56.54
2018-09-25T10:35:09.779Z,54.73
2018-09-25T10:37:44.623Z,51.51
2018-09-25T10:40:19.497Z,48.97
2018-09-25T10:42:54.274Z,50.55
2018-09-25T10:45:29.311Z,53.56
2018-09-25T10:48:04.465Z,54.98
2018-09-25T10:50:39.071Z,52.76
2018-09-25T10:53:14.023Z,47.73
2018-09-25T10:55:49.124Z,48.11
2018-09-25T10:58:30.498Z,46.87
2018-09-25T11:01:05.203Z,42.74
2018-09-25T11:03:39.763Z,40.79
2018-09-25T11:06:14.560Z,37.90
2018-09-25T11:08:49.165Z,36.37
2018-09-25T11:11:24.657Z,35.56
2018-09-25T11:13:59.367Z,34.40
2018-09-25T11:16:34.190Z,35.18
2018-09-25T11:19:09.423Z,37.09
2018-09-25T11:21:44.074Z,34.75
2018-09-25T11:24:18.990Z,33.38
2018-09-25T11:26:53.489Z,34.92
2018-09-25T11:29:28.223Z,36.24
2018-09-25T11:32:03.242Z,36.91
2018-09-25T11:34:38.020Z,40.08
2018-09-25T11:37:12.743Z,43.03
2018-09-25T11:39:47.803Z,38.99
2018-09-25T11:42:22.898Z,38.57
2018-09-25T11:44:57.542Z,37.86
2018-09-25T11:47:32.374Z,36.78
2018-09-25T11:50:07.242Z,40.49
2018-09-25T11:52:42.601Z,35.40
2018-09-25T11:55:17.328Z,36.89
2018-09-25T11:57:54.128Z,37.45
2018-09-25T12:00:28.856Z,36.03
2018-09-25T12:03:03.788Z,35.13
2018-09-25T12:05:39.607Z,34.91
2018-09-25T12:08:14.042Z,35.69
2018-09-25T12:10:48.619Z,36.48
2018-09-25T12:13:23.442Z,34.61
2018-09-25T12:15:58.427Z,33.75
2018-09-25T12:18:34.195Z,34.14
2018-09-25T12:21:09.422Z,32.25
2018-09-25T12:23:44.247Z,35.58
2018-09-25T12:26:19.246Z,34.53
2018-09-25T12:28:53.816Z,33.37
2018-09-25T12:31:28.407Z,37.52
2018-09-25T12:34:03.421Z,37.70
2018-09-25T12:36:38.248Z,38.04
2018-09-25T12:39:14.054Z,38.16
2018-09-25T12:41:48.918Z,38.29
2018-09-25T12:44:23.841Z,41.06
2018-09-25T12:46:58.526Z,42.80
2018-09-25T12:49:33.034Z,41.47
2018-09-25T12:52:08.572Z,41.87
2018-09-25T12:54:44.119Z,42.95
2018-09-25T12:57:19.274Z,42.75
2018-09-25T12:59:54.125Z,43.22
2018-09-25T13:02:28.473Z,44.57
2018-09-25T13:05:03.430Z,45.23
2018-09-25T13:07:38.983Z,45.12
2018-09-25T13:10:13.801Z,45.64
2018-09-25T13:12:48.678Z,45.56
2018-09-25T13:15:23.666Z,44.60
2018-09-25T13:17:58.112Z,44.94
2018-09-25T13:20:33.241Z,45.87
2018-09-25T13:23:08.063Z,43.94
2018-09-25T13:25:43.294Z,44.54
2018-09-25T13:28:18.210Z,44.23
2018-09-25T13:30:52.732Z,44.06
2018-09-25T13:33:27.563Z,43.32
2018-09-25T13:36:04.417Z,43.53
2018-09-25T13:38:38.985Z,42.92
2018-09-25T13:41:13.771Z,44.73
2018-09-25T13:43:48.942Z,44.96
2018-09-25T13:46:24.657Z,43.56
2018-09-25T13:48:59.200Z,45.04
2018-09-25T13:51:34.526Z,42.64
2018-09-25T13:54:09.046Z,43.24
2018-09-25T13:56:44.619Z,45.86
2018-09-25T13:59:19.136Z,43.22
2018-09-25T14:01:54.243Z,44.28
2018-09-25T14:04:29.242Z,44.71
2018-09-25T14:07:03.990Z,44.86
2018-09-25T14:09:38.597Z,44.73
2018-09-25T14:12:13.496Z,46.05
2018-09-25T14:14:48.924Z,45.14
2018-09-25T14:17:23.763Z,45.20
2018-09-25T14:19:58.699Z,46.00
2018-09-25T14:22:33.286Z,44.85
2018-09-25T14:25:07.578Z,43.25
2018-09-25T14:27:42.019Z,45.64
2018-09-25T14:30:16.444Z,44.70
2018-09-25T14:32:51.388Z,44.83
2018-09-25T14:35:26.407Z,45.06
2018-09-25T14:38:00.914Z,44.64
2018-09-25T14:40:35.707Z,43.65
2018-09-25T14:43:10.504Z,45.55
2018-09-25T14:45:45.070Z,45.96
2018-09-25T14:48:19.900Z,43.51
2018-09-25T14:50:54.720Z,43.23
2018-09-25T14:53:29.400Z,43.66
2018-09-25T14:56:03.869Z,43.23
2018-09-25T14:58:39.921Z,44.56
2018-09-25T15:01:14.745Z,45.36
2018-09-25T15:03:50.490Z,44.36
2018-09-25T15:06:25.101Z,43.98
2018-09-25T15:09:00.252Z,43.72
2018-09-25T15:11:35.425Z,43.84
2018-09-25T15:14:10.755Z,44.90
2018-09-25T15:16:45.432Z,44.84
2018-09-25T15:19:20.311Z,42.42
2018-09-25T15:21:55.930Z,42.73
2018-09-25T15:24:31.143Z,42.71
2018-09-25T15:27:05.831Z,44.03
2018-09-25T15:29:40.568Z,43.09
2018-09-25T15:32:15.490Z,43.14
2018-09-25T15:34:50.266Z,42.79
2018-09-25T15:37:25.124Z,41.76
2018-09-25T15:40:00.529Z,43.38
2018-09-25T15:42:35.359Z,43.33
2018-09-25T15:45:10.136Z,45.59
2018-09-25T15:47:45.475Z,45.59
2018-09-25T15:50:20.724Z,44.30
2018-09-25T15:52:55.844Z,45.63
2018-09-25T15:55:30.799Z,45.38
2018-09-25T15:58:05.633Z,46.24
2018-09-25T16:00:41.367Z,45.59
2018-09-25T16:03:15.860Z,46.68
2018-09-25T16:05:50.193Z,45.65
2018-09-25T16:08:25.554Z,47.57
2018-09-25T16:11:01.188Z,46.58
2018-09-25T16:13:35.554Z,48.44
2018-09-25T16:16:10.446Z,51.31
2018-09-25T16:18:45.780Z,49.07
2018-09-25T16:21:20.708Z,50.76
2018-09-25T16:23:55.383Z,49.64
2018-09-25T16:26:30.375Z,50.97
2018-09-25T16:29:05.661Z,52.57
2018-09-25T16:31:40.683Z,52.22
2018-09-25T16:34:15.334Z,53.29
2018-09-25T16:36:50.095Z,52.36
2018-09-25T16:39:25.375Z,53.88
2018-09-25T16:42:00.226Z,51.57
2018-09-25T16:44:35.439Z,54.04
2018-09-25T16:47:10.216Z,52.80
2018-09-25T16:49:45.319Z,54.61
2018-09-25T16:52:20.130Z,53.35
2018-09-25T16:54:55.686Z,54.21
2018-09-25T16:57:30.700Z,54.43
2018-09-25T17:00:05.718Z,55.32
2018-09-25T17:02:40.545Z,57.33
2018-09-25T17:05:15.078Z,59.47
2018-09-25T17:07:51.636Z,59.43
2018-09-25T17:10:26.090Z,59.76
2018-09-25T17:13:00.603Z,64.19
2018-09-25T17:15:35.376Z,66.33
2018-09-25T17:18:10.294Z,67.52
2018-09-25T17:20:45.159Z,69.02
2018-09-25T17:23:19.726Z,69.00
2018-09-25T17:25:54.288Z,71.27
2018-09-25T17:28:28.975Z,69.82
2018-09-25T17:31:03.659Z,70.49
2018-09-25T17:33:38.715Z,71.28
2018-09-25T17:36:13.755Z,72.62
2018-09-25T17:38:48.806Z,71.96
2018-09-25T17:41:23.871Z,74.34
2018-09-25T17:43:58.943Z,73.90
2018-09-25T17:46:34.140Z,78.77
2018-09-25T17:56:16.721Z,80.41
2018-09-25T17:58:51.479Z,81.11
2018-09-25T18:01:25.931Z,80.35
2018-09-25T18:04:00.944Z,80.84
2018-09-25T18:06:35.826Z,79.77
2018-09-25T18:09:13.843Z,81.21
2018-09-25T18:11:48.827Z,81.52
2018-09-25T18:14:28.703Z,80.92
2018-09-25T18:17:03.750Z,80.61
2018-09-25T18:19:38.592Z,80.55
2018-09-25T18:22:13.545Z,81.14
2018-09-25T18:24:48.335Z,81.20
2018-09-25T18:27:22.916Z,82.14
2018-09-25T18:29:57.551Z,82.72
2018-09-25T18:32:32.387Z,83.04
2018-09-25T18:35:07.111Z,83.81
2018-09-25T18:37:41.839Z,84.61
2018-09-25T18:40:16.341Z,86.23
2018-09-25T18:42:51.034Z,85.70
2018-09-25T18:45:25.737Z,85.45
2018-09-25T18:48:00.299Z,86.49
2018-09-25T18:50:35.218Z,86.73
2018-09-25T18:53:10.359Z,86.68
2018-09-25T18:55:45.104Z,87.33
2018-09-25T18:58:20.169Z,86.80
2018-09-25T19:00:55.151Z,87.15
2018-09-25T19:03:29.680Z,85.39
2018-09-25T19:06:04.244Z,84.73
2018-09-25T19:08:38.738Z,84.06
2018-09-25T19:11:13.173Z,82.98
2018-09-25T19:13:47.720Z,82.52
2018-09-25T19:16:21.963Z,82.51
2018-09-25T19:18:56.546Z,83.71
2018-09-25T19:21:31.105Z,84.18
2018-09-25T19:24:06.305Z,83.75
2018-09-25T19:26:40.758Z,84.59
2018-09-25T19:29:15.322Z,85.00
2018-09-25T19:31:50.132Z,86.14
2018-09-25T19:34:25.167Z,86.00
2018-09-25T19:37:00.542Z,86.81
2018-09-25T19:39:35.623Z,86.78
2018-09-25T19:42:10.569Z,86.97
2018-09-25T19:44:45.504Z,86.87
2018-09-25T19:47:19.948Z,86.93
2018-09-25T19:49:54.709Z,87.82
2018-09-25T19:52:29.320Z,87.45
2018-09-25T19:55:03.667Z,87.60
2018-09-25T19:57:38.163Z,88.93
2018-09-25T20:00:13.359Z,89.85
2018-09-25T20:02:47.919Z,90.39
2018-09-25T20:05:22.434Z,90.42
2018-09-25T20:07:57.036Z,90.20
2018-09-25T20:10:31.585Z,90.38
2018-09-25T20:13:06.085Z,89.90
2018-09-25T20:15:40.668Z,91.18
2018-09-25T20:18:15.252Z,91.45
2018-09-25T20:20:49.745Z,91.89
2018-09-25T20:23:24.272Z,92.04
2018-09-25T20:25:59.082Z,92.17
2018-09-25T20:28:33.542Z,92.58
2018-09-25T20:31:09.420Z,92.45
2018-09-25T20:33:43.915Z,93.08
2018-09-25T20:36:18.501Z,92.93
2018-09-25T20:38:53.394Z,93.47
2018-09-25T20:41:28.124Z,93.49
2018-09-25T20:44:02.664Z,93.19
2018-09-25T20:46:37.577Z,93.76
2018-09-25T20:49:12.724Z,92.71
2018-09-25T20:51:48.038Z,92.35
2018-09-25T20:54:22.946Z,92.92
2018-09-25T20:56:57.544Z,93.36
2018-09-25T20:59:32.216Z,93.45
2018-09-25T21:02:07.025Z,92.89
2018-09-25T21:04:41.703Z,93.39
2018-09-25T21:07:16.227Z,93.01
2018-09-25T21:09:51.519Z,93.42
2018-09-25T21:12:26.140Z,93.59
2018-09-25T21:15:01.508Z,93.91
2018-09-25T21:17:36.629Z,93.91
2018-09-25T21:20:11.241Z,93.33
2018-09-25T21:22:48.975Z,94.12
2018-09-25T21:25:23.763Z,94.99
2018-09-25T21:27:58.150Z,94.31
2018-09-25T21:30:32.741Z,93.42
2018-09-25T21:33:06.999Z,93.04
2018-09-25T21:35:41.466Z,94.53
2018-09-25T21:38:15.906Z,95.22
2018-09-25T21:40:50.243Z,95.42
2018-09-25T21:43:24.619Z,95.66
2018-09-25T21:45:59.864Z,95.73
2018-09-25T21:48:35.078Z,98.73
2018-09-25T21:51:11.009Z,96.34
2018-09-25T21:53:45.631Z,94.57
2018-09-25T21:56:20.250Z,94.92
2018-09-25T21:58:55.222Z,95.63
2018-09-25T22:01:30.196Z,95.62
2018-09-25T22:04:05.961Z,95.50
2018-09-25T22:06:40.512Z,96.13
2018-09-25T22:09:15.296Z,97.79
2018-09-25T22:11:50.114Z,96.32
2018-09-25T22:14:24.641Z,94.39
2018-09-25T22:17:00.775Z,95.32
2018-09-25T22:19:36.141Z,96.07
2018-09-25T22:22:11.384Z,96.83
2018-09-25T22:24:46.166Z,97.44
2018-09-25T22:27:21.023Z,97.12
2018-09-25T22:29:55.975Z,96.51
2018-09-25T22:32:30.811Z,95.55
2018-09-25T22:35:05.466Z,95.08
2018-09-25T22:37:40.179Z,94.79
2018-09-25T22:40:15.187Z,93.94
2018-09-25T22:42:49.778Z,93.43
2018-09-25T22:45:24.546Z,93.89
2018-09-25T22:47:59.191Z,95.27
2018-09-25T22:50:34.758Z,95.52
2018-09-25T22:53:09.646Z,95.25
2018-09-25T22:55:44.861Z,95.78
2018-09-25T22:58:19.951Z,95.17
2018-09-25T23:00:55.166Z,94.15
2018-09-25T23:03:30.131Z,94.06
2018-09-25T23:06:05.221Z,93.93
2018-09-25T23:08:40.486Z,94.74
2018-09-25T23:11:15.448Z,95.20
2018-09-25T23:13:50.219Z,95.23
2018-09-25T23:16:25.117Z,94.48
2018-09-25T23:18:59.692Z,94.08
2018-09-25T23:21:34.450Z,94.26
2018-09-25T23:24:09.178Z,93.37
2018-09-25T23:26:43.983Z,93.54
2018-09-25T23:29:19.417Z,94.13
2018-09-25T23:31:53.902Z,93.13
2018-09-25T23:34:28.659Z,92.91
2018-09-25T23:37:03.968Z,92.44
2018-09-25T23:39:39.389Z,91.60
2018-09-25T23:42:14.394Z,91.47
2018-09-25T23:46:51.804Z,91.62
2018-09-25T23:49:27.123Z,92.20
2018-09-25T23:52:01.528Z,92.88
2018-09-25T23:54:37.278Z,92.79
2018-09-25T23:57:13.970Z,93.05
2018-09-25T23:59:53.442Z,93.29
