createdAt,value
2019-01-19T00:00:38.743Z,0.00
2019-01-19T00:01:38.904Z,0.00
2019-01-19T00:02:39.059Z,0.00
2019-01-19T00:03:39.224Z,0.00
2019-01-19T00:04:39.385Z,0.00
2019-01-19T00:05:39.551Z,0.00
2019-01-19T00:06:39.708Z,0.00
2019-01-19T00:07:39.865Z,0.00
2019-01-19T00:08:40.026Z,0.00
2019-01-19T00:09:40.181Z,0.00
2019-01-19T00:10:40.370Z,0.00
2019-01-19T00:11:40.548Z,0.00
2019-01-19T00:12:40.750Z,0.00
2019-01-19T00:13:40.925Z,0.00
2019-01-19T00:14:41.095Z,0.00
2019-01-19T00:15:41.258Z,0.00
2019-01-19T00:16:41.442Z,0.00
2019-01-19T00:17:41.617Z,0.00
2019-01-19T00:18:41.775Z,0.00
2019-01-19T00:19:41.933Z,0.00
2019-01-19T00:20:42.105Z,0.00
2019-01-19T00:21:42.276Z,0.00
2019-01-19T00:22:42.430Z,0.00
2019-01-19T00:23:42.588Z,0.00
2019-01-19T00:24:42.774Z,0.00
2019-01-19T00:25:42.911Z,0.00
2019-01-19T00:26:43.067Z,0.00
2019-01-19T00:27:43.246Z,0.00
2019-01-19T00:28:43.390Z,0.00
2019-01-19T00:29:43.548Z,0.00
2019-01-19T00:30:43.712Z,0.00
2019-01-19T00:31:43.882Z,0.00
2019-01-19T00:32:44.045Z,0.00
2019-01-19T00:33:44.211Z,0.00
2019-01-19T00:34:44.375Z,0.00
2019-01-19T00:35:44.539Z,0.00
2019-01-19T00:36:44.706Z,0.00
2019-01-19T00:37:44.870Z,0.00
2019-01-19T00:38:45.028Z,0.00
2019-01-19T00:39:45.212Z,0.00
2019-01-19T00:40:45.389Z,0.00
2019-01-19T00:41:45.554Z,0.00
2019-01-19T00:42:45.718Z,0.00
2019-01-19T00:43:45.885Z,0.00
2019-01-19T00:44:46.087Z,0.00
2019-01-19T00:45:46.271Z,0.00
2019-01-19T00:46:46.465Z,0.00
2019-01-19T00:47:46.653Z,0.00
2019-01-19T00:48:46.809Z,0.00
2019-01-19T00:49:47.003Z,0.00
2019-01-19T00:50:47.194Z,0.00
2019-01-19T00:51:47.427Z,0.00
2019-01-19T00:52:47.508Z,0.00
2019-01-19T00:53:47.673Z,0.00
2019-01-19T00:54:47.829Z,0.00
2019-01-19T00:55:47.994Z,0.00
2019-01-19T00:56:48.203Z,0.00
2019-01-19T00:57:48.325Z,0.00
2019-01-19T00:58:48.477Z,0.00
2019-01-19T00:59:48.648Z,0.00
2019-01-19T01:00:48.823Z,0.00
2019-01-19T01:01:49.052Z,0.00
2019-01-19T01:02:49.107Z,0.00
2019-01-19T01:03:49.306Z,0.00
2019-01-19T01:04:49.430Z,0.00
2019-01-19T01:05:49.589Z,0.00
2019-01-19T01:06:49.748Z,0.00
2019-01-19T01:07:49.914Z,0.00
2019-01-19T01:08:50.069Z,0.00
2019-01-19T01:09:50.258Z,0.00
2019-01-19T01:10:50.421Z,0.00
2019-01-19T01:11:50.584Z,0.00
2019-01-19T01:12:50.759Z,0.00
2019-01-19T01:13:50.928Z,0.00
2019-01-19T01:14:51.160Z,0.00
2019-01-19T01:15:51.210Z,0.00
2019-01-19T01:16:51.379Z,0.00
2019-01-19T01:17:51.529Z,0.00
2019-01-19T01:18:51.698Z,0.00
2019-01-19T01:19:51.851Z,0.00
2019-01-19T01:20:52.019Z,0.00
2019-01-19T01:21:52.190Z,0.00
2019-01-19T01:22:52.384Z,0.00
2019-01-19T01:23:52.544Z,0.00
2019-01-19T01:24:52.721Z,0.00
2019-01-19T01:25:52.885Z,0.00
2019-01-19T01:26:53.051Z,0.00
2019-01-19T01:27:53.201Z,0.00
2019-01-19T01:28:53.367Z,0.00
2019-01-19T01:30:00.934Z,0.00
2019-01-19T01:31:02.009Z,0.00
2019-01-19T01:32:02.056Z,0.00
2019-01-19T01:33:02.111Z,0.00
2019-01-19T01:34:02.202Z,0.00
2019-01-19T01:35:02.252Z,0.00
2019-01-19T01:35:54.654Z,0.00
2019-01-19T01:36:54.955Z,0.00
2019-01-19T01:37:55.034Z,0.00
2019-01-19T01:38:55.221Z,0.00
2019-01-19T01:39:55.433Z,0.00
2019-01-19T01:40:55.625Z,0.00
2019-01-19T01:41:55.840Z,0.00
2019-01-19T01:42:56.050Z,0.00
2019-01-19T01:43:56.199Z,0.00
2019-01-19T01:44:56.347Z,0.00
2019-01-19T01:45:56.423Z,0.00
2019-01-19T01:46:56.629Z,0.00
2019-01-19T01:47:56.760Z,0.00
2019-01-19T01:48:57.168Z,0.00
2019-01-19T01:49:57.171Z,0.00
2019-01-19T01:50:57.386Z,0.00
2019-01-19T01:51:57.703Z,0.00
2019-01-19T01:52:57.670Z,0.00
2019-01-19T01:53:57.964Z,0.00
2019-01-19T01:54:58.078Z,0.00
2019-01-19T01:55:58.151Z,0.00
2019-01-19T01:56:58.397Z,0.00
2019-01-19T01:57:58.544Z,0.00
2019-01-19T01:58:58.633Z,0.00
2019-01-19T01:59:58.826Z,0.00
2019-01-19T02:00:59.019Z,0.00
2019-01-19T02:01:59.135Z,0.00
2019-01-19T02:02:59.343Z,0.00
2019-01-19T02:03:59.590Z,0.00
2019-01-19T02:04:59.677Z,0.00
2019-01-19T02:05:59.857Z,0.00
2019-01-19T02:07:00.141Z,0.00
2019-01-19T02:08:00.268Z,0.00
2019-01-19T02:09:00.319Z,0.00
2019-01-19T02:10:00.524Z,0.00
2019-01-19T02:11:00.768Z,0.00
2019-01-19T02:12:00.832Z,0.00
2019-01-19T02:13:01.024Z,0.00
2019-01-19T02:14:01.300Z,0.00
2019-01-19T02:15:01.353Z,0.00
2019-01-19T02:16:01.555Z,0.00
2019-01-19T02:17:01.802Z,0.00
2019-01-19T02:18:01.937Z,0.00
2019-01-19T02:19:02.146Z,0.00
2019-01-19T02:20:02.618Z,0.00
2019-01-19T02:21:02.412Z,0.00
2019-01-19T02:22:02.575Z,0.00
2019-01-19T02:23:02.736Z,0.00
2019-01-19T02:24:02.898Z,0.00
2019-01-19T02:25:03.067Z,0.00
2019-01-19T02:26:03.245Z,0.00
2019-01-19T02:27:03.418Z,0.00
2019-01-19T02:28:03.572Z,0.00
2019-01-19T02:29:03.739Z,0.00
2019-01-19T02:30:03.904Z,0.00
2019-01-19T02:31:04.109Z,0.00
2019-01-19T02:32:04.371Z,0.00
2019-01-19T02:33:04.506Z,0.00
2019-01-19T02:34:04.608Z,0.00
2019-01-19T02:35:04.873Z,0.00
2019-01-19T02:36:04.945Z,0.00
2019-01-19T02:37:05.203Z,0.00
2019-01-19T02:38:05.240Z,0.00
2019-01-19T02:39:05.420Z,0.00
2019-01-19T02:40:05.632Z,0.00
2019-01-19T02:41:05.745Z,0.00
2019-01-19T02:42:05.956Z,0.00
2019-01-19T02:43:06.221Z,0.00
2019-01-19T02:44:06.201Z,0.00
2019-01-19T02:45:06.251Z,0.00
2019-01-19T02:46:06.558Z,0.00
2019-01-19T02:47:06.639Z,0.00
2019-01-19T02:48:06.825Z,0.00
2019-01-19T02:49:07.043Z,0.00
2019-01-19T02:50:07.281Z,0.00
2019-01-19T02:51:07.335Z,0.00
2019-01-19T02:52:07.527Z,0.00
2019-01-19T02:53:07.740Z,0.00
2019-01-19T02:54:07.937Z,0.00
2019-01-19T02:55:08.118Z,0.00
2019-01-19T02:56:08.342Z,0.00
2019-01-19T02:57:08.478Z,0.00
2019-01-19T02:58:08.641Z,0.00
2019-01-19T02:59:08.860Z,0.00
2019-01-19T03:00:09.006Z,0.00
2019-01-19T03:01:09.171Z,0.00
2019-01-19T03:02:09.264Z,0.00
2019-01-19T03:03:09.463Z,0.00
2019-01-19T03:04:09.627Z,0.00
2019-01-19T03:05:09.833Z,0.00
2019-01-19T03:06:10.004Z,0.00
2019-01-19T03:07:10.215Z,0.00
2019-01-19T03:08:10.276Z,0.00
2019-01-19T03:09:10.464Z,0.00
2019-01-19T03:10:10.704Z,0.00
2019-01-19T03:11:10.799Z,0.00
2019-01-19T03:12:10.969Z,0.00
2019-01-19T03:13:11.155Z,0.00
2019-01-19T03:14:11.267Z,0.00
2019-01-19T03:15:15.679Z,0.00
2019-01-19T03:16:13.944Z,0.00
2019-01-19T03:17:15.100Z,0.00
2019-01-19T03:18:15.094Z,0.00
2019-01-19T03:19:11.962Z,0.00
2019-01-19T03:20:12.162Z,0.00
2019-01-19T03:21:12.399Z,0.00
2019-01-19T03:22:12.479Z,0.00
2019-01-19T03:23:12.670Z,0.00
2019-01-19T03:24:12.812Z,0.00
2019-01-19T03:25:12.888Z,0.00
2019-01-19T03:26:13.120Z,0.00
2019-01-19T03:27:13.189Z,0.00
2019-01-19T03:28:13.290Z,0.00
2019-01-19T03:29:13.397Z,0.00
2019-01-19T03:30:13.508Z,0.00
2019-01-19T03:31:13.597Z,0.00
2019-01-19T03:32:13.938Z,0.00
2019-01-19T03:33:14.030Z,0.00
2019-01-19T03:34:14.177Z,0.00
2019-01-19T03:35:14.284Z,0.00
2019-01-19T03:36:14.499Z,0.00
2019-01-19T03:37:14.506Z,0.00
2019-01-19T03:38:17.544Z,0.00
2019-01-19T03:39:14.824Z,0.00
2019-01-19T03:40:14.995Z,0.00
2019-01-19T03:41:15.164Z,0.00
2019-01-19T03:42:15.344Z,0.00
2019-01-19T03:43:15.497Z,0.00
2019-01-19T03:44:15.657Z,0.00
2019-01-19T03:45:15.822Z,0.00
2019-01-19T03:46:15.983Z,0.00
2019-01-19T03:47:16.141Z,0.00
2019-01-19T03:48:16.315Z,0.00
2019-01-19T03:49:16.494Z,0.00
2019-01-19T03:50:16.704Z,0.00
2019-01-19T03:51:16.894Z,0.00
2019-01-19T03:52:17.084Z,0.00
2019-01-19T03:53:17.228Z,0.00
2019-01-19T03:54:17.456Z,0.00
2019-01-19T03:55:17.515Z,0.00
2019-01-19T03:56:17.717Z,0.00
2019-01-19T03:57:17.984Z,0.00
2019-01-19T03:58:18.099Z,0.00
2019-01-19T03:59:18.192Z,0.00
2019-01-19T04:00:18.388Z,0.00
2019-01-19T04:01:18.584Z,0.00
2019-01-19T04:02:18.684Z,0.00
2019-01-19T04:03:18.773Z,0.00
2019-01-19T04:04:18.974Z,0.00
2019-01-19T04:05:19.196Z,0.00
2019-01-19T04:06:19.336Z,0.00
2019-01-19T04:07:19.483Z,0.00
2019-01-19T04:08:19.618Z,0.00
2019-01-19T04:09:19.720Z,0.00
2019-01-19T04:10:19.906Z,0.00
2019-01-19T04:11:20.129Z,0.00
2019-01-19T04:12:20.188Z,0.00
2019-01-19T04:13:20.366Z,0.00
2019-01-19T04:14:20.647Z,0.00
2019-01-19T04:15:20.842Z,0.00
2019-01-19T04:16:20.955Z,0.00
2019-01-19T04:17:21.015Z,0.00
2019-01-19T04:18:21.218Z,0.00
2019-01-19T04:19:21.415Z,0.00
2019-01-19T04:20:23.102Z,0.00
2019-01-19T04:21:21.659Z,0.00
2019-01-19T04:22:21.826Z,0.00
2019-01-19T04:23:22.006Z,0.00
2019-01-19T04:24:22.167Z,0.00
2019-01-19T04:25:22.343Z,0.00
2019-01-19T04:26:22.504Z,0.00
2019-01-19T04:27:22.663Z,0.00
2019-01-19T04:28:22.825Z,0.00
2019-01-19T04:29:22.981Z,0.00
2019-01-19T04:30:23.144Z,0.00
2019-01-19T04:31:23.312Z,0.00
2019-01-19T04:32:23.492Z,0.00
2019-01-19T04:33:23.748Z,0.00
2019-01-19T04:34:23.847Z,0.00
2019-01-19T04:35:24.003Z,0.00
2019-01-19T04:36:24.168Z,0.00
2019-01-19T04:37:24.334Z,0.00
2019-01-19T04:38:24.505Z,0.00
2019-01-19T04:39:24.654Z,0.00
2019-01-19T04:40:24.837Z,0.00
2019-01-19T04:41:24.998Z,0.00
2019-01-19T04:42:25.169Z,0.00
2019-01-19T04:43:25.332Z,0.00
2019-01-19T04:44:25.518Z,0.00
2019-01-19T04:45:25.659Z,0.00
2019-01-19T04:46:25.833Z,0.00
2019-01-19T04:47:25.986Z,0.00
2019-01-19T04:48:26.173Z,0.00
2019-01-19T04:49:26.337Z,0.00
2019-01-19T04:50:26.493Z,0.00
2019-01-19T04:51:26.653Z,0.00
2019-01-19T04:52:26.816Z,0.00
2019-01-19T04:53:26.972Z,0.00
2019-01-19T04:54:27.137Z,0.00
2019-01-19T04:55:27.310Z,0.00
2019-01-19T04:56:27.492Z,0.00
2019-01-19T04:57:27.647Z,0.00
2019-01-19T04:58:27.819Z,0.00
2019-01-19T04:59:27.994Z,0.00
2019-01-19T05:00:28.801Z,0.00
2019-01-19T05:01:28.522Z,0.00
2019-01-19T05:02:28.504Z,0.00
2019-01-19T05:03:28.690Z,0.00
2019-01-19T05:04:28.837Z,0.00
2019-01-19T05:05:29.010Z,0.00
2019-01-19T05:06:30.595Z,0.00
2019-01-19T05:07:29.356Z,0.00
2019-01-19T05:08:29.535Z,0.00
2019-01-19T05:09:29.699Z,0.00
2019-01-19T05:10:29.869Z,0.00
2019-01-19T05:11:30.102Z,0.00
2019-01-19T05:12:30.207Z,0.00
2019-01-19T05:13:30.363Z,0.00
2019-01-19T05:14:32.079Z,0.00
2019-01-19T05:15:30.742Z,0.00
2019-01-19T05:16:30.901Z,0.00
2019-01-19T05:17:31.065Z,0.00
2019-01-19T05:18:31.231Z,0.00
2019-01-19T05:19:31.380Z,0.00
2019-01-19T05:20:31.549Z,0.00
2019-01-19T05:21:31.681Z,0.00
2019-01-19T05:22:31.840Z,0.00
2019-01-19T05:23:33.935Z,0.00
2019-01-19T05:24:32.161Z,0.00
2019-01-19T05:25:34.337Z,0.00
2019-01-19T05:26:32.502Z,0.00
2019-01-19T05:27:32.665Z,0.00
2019-01-19T05:28:32.845Z,0.00
2019-01-19T05:29:32.987Z,0.00
2019-01-19T05:30:33.142Z,0.00
2019-01-19T05:31:33.318Z,0.00
2019-01-19T05:32:33.517Z,0.00
2019-01-19T05:33:33.669Z,0.00
2019-01-19T05:34:33.836Z,0.00
2019-01-19T05:35:34.016Z,0.00
2019-01-19T05:36:38.465Z,0.00
2019-01-19T05:37:41.853Z,0.00
2019-01-19T05:38:34.515Z,0.00
2019-01-19T05:39:34.597Z,0.00
2019-01-19T05:40:43.051Z,0.00
2019-01-19T05:41:43.159Z,0.00
2019-01-19T05:42:43.186Z,0.00
2019-01-19T05:43:35.434Z,0.00
2019-01-19T05:44:35.461Z,0.00
2019-01-19T05:45:35.733Z,0.00
2019-01-19T05:46:35.817Z,0.00
2019-01-19T05:47:36.170Z,0.00
2019-01-19T05:48:36.122Z,0.00
2019-01-19T05:49:36.336Z,0.00
2019-01-19T05:50:36.820Z,0.00
2019-01-19T05:51:36.740Z,0.00
2019-01-19T05:52:36.938Z,0.00
2019-01-19T05:53:37.124Z,0.00
2019-01-19T05:54:37.305Z,0.00
2019-01-19T05:55:37.435Z,0.00
2019-01-19T05:56:37.637Z,0.00
2019-01-19T05:57:37.818Z,0.00
2019-01-19T05:58:38.077Z,0.00
2019-01-19T05:59:38.146Z,0.00
2019-01-19T06:00:38.390Z,0.00
2019-01-19T06:01:38.520Z,0.00
2019-01-19T06:02:38.609Z,0.00
2019-01-19T06:03:38.774Z,0.00
2019-01-19T06:04:39.087Z,0.00
2019-01-19T06:05:39.155Z,0.00
2019-01-19T06:06:46.633Z,0.00
2019-01-19T06:07:39.548Z,0.00
2019-01-19T06:08:39.897Z,0.00
2019-01-19T06:09:39.847Z,0.00
2019-01-19T06:10:40.080Z,0.00
2019-01-19T06:11:41.802Z,0.00
2019-01-19T06:12:40.391Z,0.00
2019-01-19T06:13:40.542Z,0.00
2019-01-19T06:14:40.662Z,0.00
2019-01-19T06:15:40.733Z,0.00
2019-01-19T06:16:41.086Z,0.00
2019-01-19T06:17:41.061Z,0.00
2019-01-19T06:18:41.184Z,0.00
2019-01-19T06:19:41.247Z,0.00
2019-01-19T06:20:43.147Z,0.00
2019-01-19T06:21:41.619Z,0.00
2019-01-19T06:22:41.708Z,0.00
2019-01-19T06:23:43.698Z,0.00
2019-01-19T06:24:44.457Z,0.00
2019-01-19T06:25:42.181Z,0.00
2019-01-19T06:26:42.458Z,0.00
2019-01-19T06:27:42.687Z,0.00
2019-01-19T06:28:42.809Z,0.00
2019-01-19T06:29:42.945Z,0.00
2019-01-19T06:30:43.260Z,0.00
2019-01-19T06:31:43.268Z,0.00
2019-01-19T06:32:43.409Z,0.00
2019-01-19T06:33:43.725Z,0.00
2019-01-19T06:34:43.715Z,0.00
2019-01-19T06:35:43.966Z,0.00
2019-01-19T06:36:44.215Z,0.00
2019-01-19T06:37:44.381Z,0.00
2019-01-19T06:38:45.118Z,0.00
2019-01-19T06:39:45.200Z,0.00
2019-01-19T06:40:44.779Z,0.00
2019-01-19T06:41:45.037Z,0.00
2019-01-19T06:42:45.131Z,4.00
2019-01-19T06:43:45.254Z,4.00
2019-01-19T06:44:46.655Z,0.00
2019-01-19T06:45:47.213Z,4.00
2019-01-19T06:46:45.720Z,4.00
2019-01-19T06:47:45.784Z,4.00
2019-01-19T06:48:46.096Z,4.00
2019-01-19T06:49:46.118Z,4.00
2019-01-19T06:50:46.678Z,4.00
2019-01-19T06:51:46.393Z,12.00
2019-01-19T06:52:46.711Z,12.00
2019-01-19T06:53:46.934Z,8.00
2019-01-19T06:54:47.187Z,12.00
2019-01-19T06:55:47.103Z,16.00
2019-01-19T06:56:46.981Z,16.00
2019-01-19T06:57:47.179Z,20.00
2019-01-19T06:58:47.417Z,24.00
2019-01-19T06:59:47.571Z,32.00
2019-01-19T07:00:47.745Z,32.00
2019-01-19T07:01:47.951Z,40.00
2019-01-19T07:02:48.154Z,44.00
2019-01-19T07:03:48.485Z,48.00
2019-01-19T07:04:48.545Z,56.00
2019-01-19T07:05:48.558Z,60.00
2019-01-19T07:06:48.762Z,64.00
2019-01-19T07:07:48.979Z,76.00
2019-01-19T07:08:49.220Z,80.00
2019-01-19T07:09:49.260Z,92.00
2019-01-19T07:10:49.451Z,96.00
2019-01-19T07:11:49.658Z,108.00
2019-01-19T07:12:49.844Z,120.00
2019-01-19T07:13:50.086Z,128.00
2019-01-19T07:14:50.753Z,144.00
2019-01-19T07:15:50.320Z,152.00
2019-01-19T07:16:50.515Z,168.00
2019-01-19T07:17:50.691Z,180.00
2019-01-19T07:18:50.970Z,192.00
2019-01-19T07:19:51.065Z,204.00
2019-01-19T07:20:51.121Z,220.00
2019-01-19T07:21:51.339Z,236.00
2019-01-19T07:22:51.767Z,252.00
2019-01-19T07:23:51.698Z,268.00
2019-01-19T07:24:51.887Z,280.00
2019-01-19T07:25:52.117Z,296.00
2019-01-19T07:26:52.259Z,312.00
2019-01-19T07:27:52.372Z,328.00
2019-01-19T07:28:52.566Z,344.00
2019-01-19T07:29:52.719Z,360.00
2019-01-19T07:30:52.975Z,372.00
2019-01-19T07:31:52.944Z,396.00
2019-01-19T07:32:52.991Z,412.00
2019-01-19T07:33:53.199Z,436.00
2019-01-19T07:34:53.505Z,452.00
2019-01-19T07:35:53.561Z,472.00
2019-01-19T07:36:53.963Z,492.00
2019-01-19T07:37:53.911Z,512.00
2019-01-19T07:38:53.964Z,524.00
2019-01-19T07:39:54.287Z,536.00
2019-01-19T07:40:54.531Z,552.00
2019-01-19T07:41:54.509Z,572.00
2019-01-19T07:42:54.615Z,592.00
2019-01-19T07:43:54.653Z,616.00
2019-01-19T07:44:55.075Z,648.00
2019-01-19T07:45:56.677Z,680.00
2019-01-19T07:46:56.061Z,704.00
2019-01-19T07:47:55.300Z,720.00
2019-01-19T07:48:55.461Z,760.00
2019-01-19T07:49:55.620Z,876.00
2019-01-19T07:50:55.780Z,936.00
2019-01-19T07:51:55.944Z,848.00
2019-01-19T07:52:56.108Z,812.00
2019-01-19T07:53:56.294Z,884.00
2019-01-19T07:54:56.461Z,972.00
2019-01-19T07:55:56.619Z,1008.00
2019-01-19T07:56:56.778Z,1000.00
2019-01-19T07:57:56.937Z,964.00
2019-01-19T07:58:57.094Z,972.00
2019-01-19T07:59:57.264Z,1032.00
2019-01-19T08:00:57.422Z,1084.00
2019-01-19T08:01:57.600Z,1124.00
2019-01-19T08:02:57.773Z,1152.00
2019-01-19T08:03:58.223Z,1160.00
2019-01-19T08:04:58.323Z,1192.00
2019-01-19T08:05:58.375Z,1212.00
2019-01-19T08:06:58.588Z,1236.00
2019-01-19T08:07:59.298Z,1248.00
2019-01-19T08:08:58.832Z,1276.00
2019-01-19T08:09:58.911Z,1292.00
2019-01-19T08:10:59.076Z,1312.00
2019-01-19T08:11:59.249Z,1272.00
2019-01-19T08:12:59.407Z,1248.00
2019-01-19T08:13:59.565Z,1240.00
2019-01-19T08:14:59.739Z,1252.00
2019-01-19T08:15:59.931Z,1276.00
2019-01-19T08:17:00.184Z,1336.00
2019-01-19T08:18:00.279Z,1348.00
2019-01-19T08:19:00.441Z,1340.00
2019-01-19T08:20:00.607Z,1352.00
2019-01-19T08:21:00.947Z,1408.00
2019-01-19T08:22:01.001Z,1520.00
2019-01-19T08:23:01.171Z,1624.00
2019-01-19T08:24:01.365Z,1692.00
2019-01-19T08:25:01.690Z,1840.00
2019-01-19T08:26:01.680Z,2008.00
2019-01-19T08:27:01.832Z,2256.00
2019-01-19T08:28:01.983Z,2244.00
2019-01-19T08:29:02.367Z,2176.00
2019-01-19T08:30:02.309Z,2212.00
2019-01-19T08:31:02.864Z,2136.00
2019-01-19T08:32:02.666Z,2360.00
2019-01-19T08:33:02.860Z,2468.00
2019-01-19T08:34:03.015Z,2272.00
2019-01-19T08:35:03.109Z,2296.00
2019-01-19T08:36:03.297Z,2604.00
2019-01-19T08:37:03.461Z,2584.00
2019-01-19T08:38:03.627Z,2896.00
2019-01-19T08:39:03.800Z,2828.00
2019-01-19T08:40:05.081Z,2888.00
2019-01-19T08:41:06.706Z,2984.00
2019-01-19T08:42:05.306Z,2964.00
2019-01-19T08:43:05.923Z,2892.00
2019-01-19T08:44:04.495Z,2840.00
2019-01-19T08:45:04.706Z,2800.00
2019-01-19T08:46:04.833Z,2860.00
2019-01-19T08:47:04.968Z,2856.00
2019-01-19T08:48:05.141Z,3020.00
2019-01-19T08:49:05.319Z,3140.00
2019-01-19T08:50:05.552Z,3352.00
2019-01-19T08:51:05.688Z,3424.00
2019-01-19T08:52:05.728Z,3664.00
2019-01-19T08:53:05.896Z,3584.00
2019-01-19T08:54:06.658Z,3644.00
2019-01-19T08:55:06.198Z,3760.00
2019-01-19T08:56:06.330Z,3720.00
2019-01-19T08:57:06.677Z,3696.00
2019-01-19T08:58:06.641Z,3868.00
2019-01-19T08:59:08.091Z,3688.00
2019-01-19T09:00:06.936Z,3656.00
2019-01-19T09:01:07.175Z,3488.00
2019-01-19T09:02:07.210Z,3872.00
2019-01-19T09:03:07.390Z,3808.00
2019-01-19T09:04:07.548Z,4128.00
2019-01-19T09:05:07.709Z,3816.00
2019-01-19T09:06:07.879Z,3836.00
2019-01-19T09:07:08.067Z,3908.00
2019-01-19T09:08:08.201Z,3772.00
2019-01-19T09:09:08.365Z,4008.00
2019-01-19T09:10:08.554Z,3924.00
2019-01-19T09:11:08.713Z,3680.00
2019-01-19T09:12:08.880Z,3280.00
2019-01-19T09:13:09.055Z,3476.00
2019-01-19T09:14:09.209Z,3452.00
2019-01-19T09:15:09.391Z,3696.00
2019-01-19T09:16:09.569Z,4020.00
2019-01-19T09:17:09.729Z,4040.00
2019-01-19T09:18:09.887Z,4456.00
2019-01-19T09:19:10.044Z,3840.00
2019-01-19T09:20:10.214Z,3928.00
2019-01-19T09:21:10.366Z,4092.00
2019-01-19T09:22:10.534Z,4184.00
2019-01-19T09:23:10.709Z,3908.00
2019-01-19T09:24:10.871Z,3840.00
2019-01-19T09:25:11.034Z,4276.00
2019-01-19T09:26:11.273Z,4432.00
2019-01-19T09:27:11.472Z,4756.00
2019-01-19T09:28:11.694Z,4820.00
2019-01-19T09:29:11.734Z,4808.00
2019-01-19T09:30:11.891Z,4976.00
2019-01-19T09:31:12.054Z,5096.00
2019-01-19T09:32:12.223Z,5176.00
2019-01-19T09:33:12.444Z,5140.00
2019-01-19T09:34:12.519Z,5256.00
2019-01-19T09:35:12.644Z,5244.00
2019-01-19T09:36:12.820Z,5192.00
2019-01-19T09:37:12.987Z,5332.00
2019-01-19T09:38:13.282Z,5576.00
2019-01-19T09:39:13.328Z,5724.00
2019-01-19T09:40:13.655Z,5712.00
2019-01-19T09:41:15.538Z,5740.00
2019-01-19T09:42:13.802Z,5752.00
2019-01-19T09:43:14.030Z,5816.00
2019-01-19T09:44:14.067Z,5744.00
2019-01-19T09:45:14.232Z,5560.00
2019-01-19T09:46:14.397Z,5456.00
2019-01-19T09:47:14.927Z,5472.00
2019-01-19T09:48:14.732Z,5480.00
2019-01-19T09:49:14.891Z,5532.00
2019-01-19T09:50:23.076Z,5420.00
2019-01-19T09:51:23.111Z,5204.00
2019-01-19T09:52:25.101Z,4876.00
2019-01-19T09:53:23.714Z,4744.00
2019-01-19T09:54:24.922Z,4604.00
2019-01-19T09:55:16.184Z,4396.00
2019-01-19T09:56:18.559Z,4304.00
2019-01-19T09:57:17.674Z,4164.00
2019-01-19T09:58:16.814Z,4024.00
2019-01-19T09:59:16.514Z,3956.00
2019-01-19T10:00:16.779Z,4088.00
2019-01-19T10:01:16.721Z,4180.00
2019-01-19T10:02:16.930Z,4248.00
2019-01-19T10:03:17.123Z,4324.00
2019-01-19T10:04:17.430Z,4408.00
2019-01-19T10:05:17.427Z,4500.00
2019-01-19T10:06:17.991Z,4656.00
2019-01-19T10:07:17.639Z,4752.00
2019-01-19T10:08:18.010Z,4828.00
2019-01-19T10:09:18.058Z,4928.00
2019-01-19T10:10:18.294Z,4952.00
2019-01-19T10:11:18.343Z,4992.00
2019-01-19T10:12:18.599Z,5016.00
2019-01-19T10:13:18.687Z,4996.00
2019-01-19T10:14:18.781Z,4956.00
2019-01-19T10:15:18.993Z,4920.00
2019-01-19T10:16:20.599Z,4916.00
2019-01-19T10:17:19.343Z,4848.00
2019-01-19T10:18:19.561Z,4820.00
2019-01-19T10:19:19.776Z,4820.00
2019-01-19T10:20:20.044Z,4928.00
2019-01-19T10:21:20.175Z,4956.00
2019-01-19T10:22:20.306Z,4932.00
2019-01-19T10:23:20.417Z,4936.00
2019-01-19T10:24:20.537Z,4996.00
2019-01-19T10:25:20.661Z,5084.00
2019-01-19T10:26:20.794Z,5088.00
2019-01-19T10:27:21.293Z,5088.00
2019-01-19T10:28:21.120Z,5072.00
2019-01-19T10:29:21.284Z,5044.00
2019-01-19T10:30:21.355Z,5036.00
2019-01-19T10:31:22.298Z,5024.00
2019-01-19T10:32:21.727Z,5020.00
2019-01-19T10:33:21.945Z,5016.00
2019-01-19T10:34:22.037Z,5012.00
2019-01-19T10:35:22.209Z,5000.00
2019-01-19T10:36:22.330Z,4984.00
2019-01-19T10:37:22.550Z,4980.00
2019-01-19T10:38:22.514Z,4948.00
2019-01-19T10:39:22.712Z,4900.00
2019-01-19T10:40:22.909Z,4892.00
2019-01-19T10:41:23.111Z,4892.00
2019-01-19T10:42:23.315Z,4856.00
2019-01-19T10:43:23.537Z,4840.00
2019-01-19T10:44:23.598Z,4844.00
2019-01-19T10:45:23.836Z,4812.00
2019-01-19T10:46:24.764Z,4748.00
2019-01-19T10:47:24.135Z,4724.00
2019-01-19T10:48:24.222Z,4764.00
2019-01-19T10:49:24.450Z,4792.00
2019-01-19T10:50:24.612Z,4836.00
2019-01-19T10:51:24.699Z,4856.00
2019-01-19T10:52:24.940Z,4856.00
2019-01-19T10:53:25.083Z,4852.00
2019-01-19T10:54:25.221Z,4852.00
2019-01-19T10:55:25.368Z,4884.00
2019-01-19T10:56:25.462Z,4908.00
2019-01-19T10:57:25.636Z,4932.00
2019-01-19T10:58:25.741Z,4912.00
2019-01-19T10:59:25.841Z,4920.00
2019-01-19T11:00:27.828Z,5048.00
2019-01-19T11:01:26.149Z,5320.00
2019-01-19T11:02:26.314Z,5644.00
2019-01-19T11:03:26.481Z,6056.00
2019-01-19T11:04:26.671Z,6388.00
2019-01-19T11:05:26.838Z,6480.00
2019-01-19T11:06:27.010Z,6480.00
2019-01-19T11:07:27.169Z,6532.00
2019-01-19T11:08:27.352Z,6508.00
2019-01-19T11:09:27.542Z,6588.00
2019-01-19T11:10:27.713Z,7000.00
2019-01-19T11:11:27.883Z,7344.00
2019-01-19T11:12:28.044Z,7240.00
2019-01-19T11:13:28.215Z,7292.00
2019-01-19T11:14:28.383Z,7632.00
2019-01-19T11:15:28.542Z,7380.00
2019-01-19T11:16:28.706Z,7288.00
2019-01-19T11:17:28.867Z,7584.00
2019-01-19T11:18:29.069Z,7760.00
2019-01-19T11:19:29.215Z,7676.00
2019-01-19T11:20:29.385Z,7576.00
2019-01-19T11:21:29.588Z,7076.00
2019-01-19T11:22:29.711Z,6028.00
2019-01-19T11:23:29.909Z,5528.00
2019-01-19T11:24:30.100Z,5388.00
2019-01-19T11:25:30.128Z,5312.00
2019-01-19T11:26:30.298Z,5268.00
2019-01-19T11:27:30.469Z,5252.00
2019-01-19T11:28:30.629Z,5256.00
2019-01-19T11:29:30.796Z,5256.00
2019-01-19T11:30:30.964Z,5260.00
2019-01-19T11:31:31.126Z,5276.00
2019-01-19T11:32:31.285Z,5288.00
2019-01-19T11:33:31.479Z,5300.00
2019-01-19T11:34:31.651Z,5300.00
2019-01-19T11:35:31.822Z,5292.00
2019-01-19T11:36:33.679Z,5276.00
2019-01-19T11:37:33.363Z,5256.00
2019-01-19T11:38:33.676Z,5252.00
2019-01-19T11:39:34.716Z,5268.00
2019-01-19T11:40:34.441Z,5280.00
2019-01-19T11:41:35.028Z,5304.00
2019-01-19T11:42:34.688Z,5320.00
2019-01-19T11:43:34.981Z,5320.00
2019-01-19T11:44:35.194Z,5388.00
2019-01-19T11:45:34.644Z,5456.00
2019-01-19T11:46:34.391Z,5472.00
2019-01-19T11:47:34.573Z,5412.00
2019-01-19T11:48:34.556Z,5388.00
2019-01-19T11:49:34.272Z,5360.00
2019-01-19T11:50:34.253Z,5428.00
2019-01-19T11:51:34.415Z,5544.00
2019-01-19T11:52:34.574Z,5504.00
2019-01-19T11:53:34.739Z,5784.00
2019-01-19T11:54:34.960Z,5888.00
2019-01-19T11:55:35.011Z,5776.00
2019-01-19T11:56:35.185Z,5864.00
2019-01-19T11:57:35.345Z,5772.00
2019-01-19T11:58:35.526Z,5632.00
2019-01-19T11:59:35.723Z,5856.00
2019-01-19T12:00:35.878Z,6144.00
2019-01-19T12:01:36.046Z,6324.00
2019-01-19T12:02:37.073Z,6668.00
2019-01-19T12:03:36.368Z,6524.00
2019-01-19T12:04:36.528Z,6664.00
2019-01-19T12:05:36.690Z,6528.00
2019-01-19T12:06:36.850Z,6100.00
2019-01-19T12:07:37.017Z,6100.00
2019-01-19T12:08:37.198Z,6812.00
2019-01-19T12:09:37.354Z,7512.00
2019-01-19T12:10:37.522Z,7356.00
2019-01-19T12:11:37.680Z,7868.00
2019-01-19T12:12:37.840Z,8460.00
2019-01-19T12:13:38.003Z,8188.00
2019-01-19T12:14:38.166Z,7664.00
2019-01-19T12:18:42.337Z,8792.00
2019-01-19T12:19:42.586Z,8360.00
2019-01-19T12:20:42.674Z,7816.00
2019-01-19T12:21:42.927Z,7960.00
2019-01-19T12:22:42.999Z,8980.00
2019-01-19T12:23:43.234Z,8856.00
2019-01-19T12:24:43.619Z,8832.00
2019-01-19T12:25:43.606Z,9780.00
2019-01-19T12:26:43.848Z,9800.00
2019-01-19T12:27:43.957Z,9864.00
2019-01-19T12:28:44.081Z,10084.00
2019-01-19T12:29:44.281Z,10400.00
2019-01-19T12:30:44.400Z,10656.00
2019-01-19T12:31:44.527Z,10632.00
2019-01-19T12:32:44.624Z,10532.00
2019-01-19T12:33:45.135Z,10324.00
2019-01-19T12:34:45.032Z,10224.00
2019-01-19T12:35:45.236Z,9864.00
2019-01-19T12:36:45.386Z,9104.00
2019-01-19T12:37:45.462Z,8836.00
2019-01-19T12:38:46.994Z,8956.00
2019-01-19T12:39:45.862Z,8896.00
2019-01-19T12:40:46.103Z,8812.00
2019-01-19T12:41:46.216Z,8612.00
2019-01-19T12:42:46.296Z,8500.00
2019-01-19T12:43:46.524Z,8636.00
2019-01-19T12:44:46.627Z,8536.00
2019-01-19T12:45:46.715Z,8368.00
2019-01-19T12:46:46.974Z,8220.00
2019-01-19T12:47:47.178Z,8140.00
2019-01-19T12:48:47.242Z,7964.00
2019-01-19T12:49:47.677Z,7824.00
2019-01-19T12:50:47.888Z,7612.00