createdAt,value
2018-07-06T00:01:15.631Z,15.63
2018-07-06T00:03:54.746Z,18.30
2018-07-06T00:06:33.791Z,17.17
2018-07-06T00:09:12.988Z,16.87
2018-07-06T00:11:52.571Z,17.23
2018-07-06T00:14:31.696Z,15.70
2018-07-06T00:17:10.921Z,14.47
2018-07-06T00:19:50.110Z,17.53
2018-07-06T00:22:29.179Z,17.33
2018-07-06T00:25:08.434Z,16.63
2018-07-06T00:27:47.763Z,17.13
2018-07-06T00:30:26.985Z,17.93
2018-07-06T00:33:06.140Z,17.70
2018-07-06T00:35:45.238Z,21.10
2018-07-06T00:38:24.505Z,19.73
2018-07-06T00:41:03.746Z,23.03
2018-07-06T00:43:42.819Z,18.07
2018-07-06T00:46:22.112Z,20.90
2018-07-06T00:49:01.384Z,18.97
2018-07-06T00:51:40.568Z,18.00
2018-07-06T00:54:19.735Z,21.40
2018-07-06T00:56:59.055Z,18.30
2018-07-06T00:59:38.315Z,17.93
2018-07-06T01:02:17.539Z,17.70
2018-07-06T01:04:57.553Z,21.43
2018-07-06T01:07:36.747Z,22.57
2018-07-06T01:10:16.019Z,22.53
2018-07-06T01:13:02.218Z,21.80
2018-07-06T01:15:41.315Z,17.93
2018-07-06T01:18:20.395Z,20.10
2018-07-06T01:20:59.880Z,18.03
2018-07-06T01:23:39.140Z,21.30
2018-07-06T01:26:18.475Z,19.50
2018-07-06T01:28:58.257Z,20.37
2018-07-06T01:31:37.429Z,15.77
2018-07-06T01:34:16.466Z,19.93
2018-07-06T01:36:55.596Z,23.00
2018-07-06T01:39:34.802Z,17.83
2018-07-06T01:42:14.123Z,19.90
2018-07-06T01:44:53.264Z,19.13
2018-07-06T01:47:32.341Z,19.40
2018-07-06T01:50:11.502Z,20.90
2018-07-06T01:52:50.686Z,18.27
2018-07-06T01:55:29.845Z,19.50
2018-07-06T01:58:08.915Z,22.87
2018-07-06T02:00:48.148Z,21.17
2018-07-06T02:03:27.417Z,19.83
2018-07-06T02:06:06.689Z,18.07
2018-07-06T02:08:45.759Z,19.00
2018-07-06T02:11:24.832Z,20.20
2018-07-06T02:14:04.042Z,20.43
2018-07-06T02:16:43.294Z,17.50
2018-07-06T02:19:22.304Z,18.97
2018-07-06T02:22:01.485Z,18.33
2018-07-06T02:24:40.854Z,19.97
2018-07-06T02:27:20.191Z,20.23
2018-07-06T02:29:59.095Z,20.60
2018-07-06T02:32:38.219Z,19.10
2018-07-06T02:35:17.285Z,20.13
2018-07-06T02:37:56.617Z,17.17
2018-07-06T02:40:35.882Z,22.23
2018-07-06T02:43:15.210Z,21.30
2018-07-06T02:45:54.451Z,21.63
2018-07-06T02:48:33.492Z,21.07
2018-07-06T02:51:12.872Z,20.83
2018-07-06T02:53:51.946Z,18.80
2018-07-06T02:56:31.111Z,17.97
2018-07-06T02:59:10.440Z,22.43
2018-07-06T03:01:49.563Z,19.80
2018-07-06T03:04:28.703Z,22.13
2018-07-06T03:07:07.953Z,17.33
2018-07-06T03:09:46.880Z,16.17
2018-07-06T03:12:26.091Z,20.30
2018-07-06T03:15:05.216Z,18.87
2018-07-06T03:17:44.507Z,20.20
2018-07-06T03:20:23.625Z,17.93
2018-07-06T03:23:02.961Z,20.50
2018-07-06T03:25:42.318Z,18.33
2018-07-06T03:28:21.484Z,22.67
2018-07-06T03:31:00.650Z,18.13
2018-07-06T03:33:39.941Z,15.43
2018-07-06T03:36:18.991Z,21.27
2018-07-06T03:38:58.231Z,14.30
2018-07-06T03:41:37.396Z,13.93
2018-07-06T03:44:16.572Z,14.10
2018-07-06T03:46:56.069Z,13.20
2018-07-06T03:49:35.291Z,14.80
2018-07-06T03:52:14.625Z,12.70
2018-07-06T03:54:55.868Z,13.77
2018-07-06T03:57:35.878Z,13.67
2018-07-06T04:00:15.105Z,12.53
2018-07-06T04:02:54.401Z,14.83
2018-07-06T04:05:34.184Z,13.57
2018-07-06T04:08:13.570Z,14.13
2018-07-06T04:10:52.595Z,13.87
2018-07-06T04:13:32.017Z,13.43
2018-07-06T04:16:11.596Z,12.53
2018-07-06T04:18:55.309Z,13.90
2018-07-06T04:21:34.793Z,16.50
2018-07-06T04:24:14.141Z,16.50
2018-07-06T04:26:53.333Z,15.23
2018-07-06T04:29:32.705Z,15.77
2018-07-06T04:32:11.911Z,17.70
2018-07-06T04:34:51.141Z,17.37
2018-07-06T04:37:30.388Z,17.27
2018-07-06T04:40:09.619Z,16.00
2018-07-06T04:42:48.752Z,17.03
2018-07-06T04:45:28.028Z,20.30
2018-07-06T04:48:07.490Z,15.70
2018-07-06T04:50:46.606Z,19.13
2018-07-06T04:53:25.539Z,19.07
2018-07-06T04:56:04.903Z,15.60
2018-07-06T04:58:44.324Z,18.93
2018-07-06T05:01:23.450Z,18.47
2018-07-06T05:04:02.801Z,17.77
2018-07-06T05:06:42.126Z,18.07
2018-07-06T05:09:21.302Z,20.87
2018-07-06T05:12:00.536Z,18.70
2018-07-06T05:14:39.896Z,17.43
2018-07-06T05:17:19.176Z,17.60
2018-07-06T05:19:58.460Z,16.73
2018-07-06T05:22:37.720Z,17.33
2018-07-06T05:25:16.836Z,20.50
2018-07-06T05:27:56.151Z,18.03
2018-07-06T05:30:35.645Z,18.10
2018-07-06T05:33:14.833Z,18.50
2018-07-06T05:35:54.151Z,20.63
2018-07-06T05:38:33.417Z,21.43
2018-07-06T05:41:12.631Z,18.07
2018-07-06T05:43:52.003Z,17.73
2018-07-06T05:46:31.226Z,18.27
2018-07-06T05:49:10.358Z,17.93
2018-07-06T05:51:49.921Z,18.93
2018-07-06T05:54:29.278Z,18.20
2018-07-06T05:57:08.353Z,17.27
2018-07-06T05:59:47.612Z,19.33
2018-07-06T06:02:26.814Z,19.10
2018-07-06T06:05:05.832Z,18.23
2018-07-06T06:07:32.646Z,23.30
2018-07-06T06:10:00.743Z,17.23
2018-07-06T06:12:28.843Z,16.33
2018-07-06T06:14:56.997Z,16.63
2018-07-06T06:17:25.089Z,16.97
2018-07-06T06:19:53.195Z,18.33
2018-07-06T06:22:21.208Z,16.67
2018-07-06T06:24:49.383Z,16.20
2018-07-06T06:27:17.831Z,17.00
2018-07-06T06:29:46.013Z,17.70
2018-07-06T06:32:14.189Z,16.83
2018-07-06T06:34:42.437Z,16.90
2018-07-06T06:37:11.159Z,17.43
2018-07-06T06:39:39.594Z,18.40
2018-07-06T06:42:07.732Z,18.97
2018-07-06T06:44:35.832Z,19.07
2018-07-06T06:47:04.193Z,20.43
2018-07-06T06:49:32.791Z,16.87
2018-07-06T06:52:01.103Z,16.43
2018-07-06T06:54:29.881Z,18.63
2018-07-06T06:56:58.185Z,16.13
2018-07-06T06:59:26.509Z,18.77
2018-07-06T07:01:54.734Z,18.37
2018-07-06T07:04:22.995Z,17.80
2018-07-06T07:06:51.414Z,18.00
2018-07-06T07:09:19.715Z,16.83
2018-07-06T07:11:47.981Z,19.47
2018-07-06T07:14:16.250Z,17.50
2018-07-06T07:16:44.504Z,20.27
2018-07-06T07:19:12.623Z,17.30
2018-07-06T07:21:40.833Z,18.10
2018-07-06T07:24:08.995Z,15.90
2018-07-06T07:26:37.170Z,16.33
2018-07-06T07:29:05.199Z,19.10
2018-07-06T07:31:33.437Z,18.17
2018-07-06T07:34:01.570Z,18.53
2018-07-06T07:36:29.590Z,18.40
2018-07-06T07:38:57.858Z,18.63
2018-07-06T07:41:26.138Z,21.83
2018-07-06T07:43:54.306Z,24.77
2018-07-06T07:46:24.071Z,18.90
2018-07-06T07:48:52.385Z,18.17
2018-07-06T07:52:01.885Z,17.10
2018-07-06T07:54:34.693Z,18.80
2018-07-06T07:57:03.081Z,18.37
2018-07-06T07:59:32.990Z,18.00
2018-07-06T08:02:01.966Z,18.37
2018-07-06T08:04:30.135Z,18.90
2018-07-06T08:06:58.715Z,19.50
2018-07-06T08:09:27.585Z,16.90
2018-07-06T08:11:57.200Z,17.23
2018-07-06T08:14:25.647Z,19.77
2018-07-06T08:16:53.974Z,20.65
2018-07-06T08:19:22.372Z,19.35
2018-07-06T08:21:50.773Z,18.33
2018-07-06T08:24:19.445Z,18.48
2018-07-06T08:26:47.636Z,18.73
2018-07-06T08:29:15.756Z,19.52
2018-07-06T08:31:44.254Z,16.35
2018-07-06T08:34:23.683Z,17.37
2018-07-06T08:37:35.722Z,17.32
2018-07-06T08:40:04.202Z,15.48
2018-07-06T08:42:33.342Z,15.38
2018-07-06T08:45:02.053Z,14.23
2018-07-06T08:47:30.268Z,20.00
2018-07-06T08:49:59.436Z,19.12
2018-07-06T08:52:28.107Z,13.70
2018-07-06T08:54:56.316Z,11.22
2018-07-06T08:57:25.992Z,13.22
2018-07-06T08:59:54.618Z,14.85
2018-07-06T09:02:23.340Z,13.28
2018-07-06T09:04:52.701Z,12.53
2018-07-06T09:07:21.112Z,12.33
2018-07-06T09:09:49.711Z,11.70
2018-07-06T09:12:17.880Z,13.18
2018-07-06T09:14:46.198Z,13.72
2018-07-06T09:17:15.900Z,12.03
2018-07-06T09:19:44.983Z,11.30
2018-07-06T09:22:13.826Z,13.08
2018-07-06T09:24:42.761Z,10.75
2018-07-06T09:27:11.113Z,12.50
2018-07-06T09:29:39.544Z,11.03
2018-07-06T09:32:08.186Z,14.33
2018-07-06T09:34:36.608Z,14.33
2018-07-06T09:37:05.071Z,16.10
2018-07-06T09:39:33.511Z,10.98
2018-07-06T09:42:01.972Z,10.23
2018-07-06T09:44:30.500Z,11.38
2018-07-06T09:46:58.734Z,12.13
2018-07-06T09:49:27.271Z,11.00
2018-07-06T09:51:55.622Z,10.98
2018-07-06T09:54:23.787Z,11.10
2018-07-06T09:56:52.116Z,11.25
2018-07-06T09:59:20.453Z,12.58
2018-07-06T10:01:48.726Z,14.18
2018-07-06T10:04:17.072Z,10.63
2018-07-06T10:06:45.492Z,9.58
2018-07-06T10:09:14.149Z,8.18
2018-07-06T10:11:42.485Z,8.58
2018-07-06T10:14:10.936Z,6.28
2018-07-06T10:16:39.066Z,9.40
2018-07-06T10:19:07.268Z,7.80
2018-07-06T10:21:35.473Z,6.58
2018-07-06T10:24:03.962Z,5.95
2018-07-06T10:26:32.224Z,6.70
2018-07-06T10:29:11.329Z,6.33
2018-07-06T10:31:58.614Z,6.53
2018-07-06T10:34:26.864Z,8.98
2018-07-06T10:36:54.997Z,6.62
2018-07-06T10:39:23.517Z,6.60
2018-07-06T10:41:52.931Z,7.28
2018-07-06T10:44:21.455Z,7.15
2018-07-06T10:46:49.687Z,7.55
2018-07-06T10:49:18.851Z,6.78
2018-07-06T10:51:47.035Z,6.30
2018-07-06T10:54:15.175Z,6.10
2018-07-06T10:56:43.459Z,6.47
2018-07-06T10:59:12.023Z,6.60
2018-07-06T11:01:40.224Z,7.50
2018-07-06T11:04:08.346Z,6.00
2018-07-06T11:06:36.517Z,6.42
2018-07-06T11:09:04.697Z,9.95
2018-07-06T11:11:33.215Z,9.68
2018-07-06T11:14:01.521Z,10.78
2018-07-06T11:16:29.699Z,8.80
2018-07-06T11:18:58.009Z,9.80
2018-07-06T11:21:26.322Z,12.60
2018-07-06T11:23:54.579Z,14.68
2018-07-06T11:26:23.146Z,8.90
2018-07-06T11:28:51.525Z,10.10
2018-07-06T11:31:19.791Z,7.85
2018-07-06T11:33:48.105Z,13.40
2018-07-06T11:36:16.370Z,14.90
2018-07-06T11:38:44.692Z,13.13
2018-07-06T11:41:12.965Z,13.58
2018-07-06T11:43:41.195Z,13.72
2018-07-06T11:46:09.371Z,10.45
2018-07-06T11:48:37.535Z,15.03
2018-07-06T11:51:05.980Z,14.30
2018-07-06T11:53:34.284Z,13.53
2018-07-06T11:56:02.502Z,14.33
2018-07-06T11:58:30.926Z,11.30
2018-07-06T12:00:59.291Z,11.57
2018-07-06T12:03:27.616Z,11.67
2018-07-06T12:05:55.881Z,12.53
2018-07-06T12:08:24.246Z,11.07
2018-07-06T12:10:52.471Z,8.07
2018-07-06T12:13:21.067Z,9.17
2018-07-06T12:15:50.500Z,8.60
2018-07-06T12:18:18.767Z,8.63
2018-07-06T12:20:47.105Z,7.97
2018-07-06T12:23:15.509Z,9.23
2018-07-06T12:25:43.852Z,8.37
2018-07-06T12:28:12.217Z,8.33
2018-07-06T12:30:40.800Z,9.70
2018-07-06T12:33:08.979Z,8.57
2018-07-06T12:35:37.283Z,10.13
2018-07-06T12:38:05.589Z,9.57
2018-07-06T12:40:33.876Z,8.33
2018-07-06T12:43:02.221Z,8.00
2018-07-06T12:45:30.663Z,7.70
2018-07-06T12:47:58.831Z,7.97
2018-07-06T12:50:27.063Z,7.57
2018-07-06T12:52:55.272Z,7.93
2018-07-06T12:55:23.980Z,9.23
2018-07-06T12:57:52.383Z,7.63
2018-07-06T13:00:20.496Z,7.25
2018-07-06T13:02:49.722Z,9.27
2018-07-06T13:05:18.236Z,7.47
2018-07-06T13:07:46.774Z,9.03
2018-07-06T13:10:15.077Z,8.10
2018-07-06T13:12:43.371Z,9.23
2018-07-06T13:15:11.669Z,8.93
2018-07-06T13:17:40.086Z,8.47
2018-07-06T13:20:08.355Z,9.10
2018-07-06T13:22:36.652Z,8.53
2018-07-06T13:25:04.894Z,9.10
2018-07-06T13:27:33.182Z,9.13
2018-07-06T13:30:01.386Z,8.30
2018-07-06T13:32:29.590Z,8.67
2018-07-06T13:34:57.894Z,10.07
2018-07-06T13:37:26.182Z,9.20
2018-07-06T13:39:54.513Z,9.63
2018-07-06T13:42:22.909Z,8.90
2018-07-06T13:44:51.186Z,8.77
2018-07-06T13:47:19.429Z,10.27
2018-07-06T13:49:47.780Z,9.30
2018-07-06T13:52:16.081Z,9.73
2018-07-06T13:54:44.448Z,12.73
2018-07-06T13:57:12.924Z,10.93
2018-07-06T13:59:41.326Z,12.27
2018-07-06T14:02:09.757Z,11.10
2018-07-06T14:04:37.988Z,11.73
2018-07-06T14:07:06.255Z,10.07
2018-07-06T14:09:34.476Z,10.43
2018-07-06T14:12:02.643Z,11.17
2018-07-06T14:14:31.016Z,11.83
2018-07-06T14:16:59.668Z,10.47
2018-07-06T14:19:28.050Z,9.83
2018-07-06T14:21:56.219Z,11.00
2018-07-06T14:24:24.447Z,9.97
2018-07-06T14:26:52.620Z,9.17
2018-07-06T14:29:20.716Z,16.40
2018-07-06T14:31:48.935Z,12.73
2018-07-06T14:34:17.138Z,11.83
2018-07-06T14:36:45.845Z,11.90
2018-07-06T14:39:14.182Z,11.67
2018-07-06T14:41:42.567Z,11.67
2018-07-06T14:44:10.844Z,10.43
2018-07-06T14:46:39.204Z,9.40
2018-07-06T14:49:07.322Z,9.27
2018-07-06T14:51:35.681Z,8.93
2018-07-06T14:54:03.896Z,8.40
2018-07-06T14:56:31.959Z,13.70
2018-07-06T14:59:00.151Z,9.77
2018-07-06T15:01:28.362Z,8.80
2018-07-06T15:03:56.765Z,8.77
2018-07-06T15:06:24.949Z,8.13
2018-07-06T15:08:53.169Z,11.60
2018-07-06T15:11:21.408Z,9.20
2018-07-06T15:13:49.661Z,7.50
2018-07-06T15:16:17.939Z,7.90
2018-07-06T15:18:46.091Z,9.20
2018-07-06T15:21:14.351Z,7.60
2018-07-06T15:23:42.657Z,9.70
2018-07-06T15:26:10.996Z,9.50
2018-07-06T15:28:39.073Z,9.43
2018-07-06T15:31:07.375Z,12.93
2018-07-06T15:33:35.491Z,12.93
2018-07-06T15:36:03.744Z,9.97
2018-07-06T15:38:31.935Z,9.50
2018-07-06T15:41:00.511Z,11.57
2018-07-06T15:43:28.735Z,11.33
2018-07-06T15:45:57.027Z,8.43
2018-07-06T15:48:25.306Z,8.87
2018-07-06T15:50:53.579Z,8.43
2018-07-06T15:53:21.756Z,9.80
2018-07-06T15:55:50.010Z,9.47
2018-07-06T15:58:19.471Z,10.20
2018-07-06T16:00:47.831Z,8.07
2018-07-06T16:03:16.102Z,9.07
2018-07-06T16:05:44.594Z,9.63
2018-07-06T16:08:12.810Z,9.87
2018-07-06T16:10:41.030Z,12.60
2018-07-06T16:13:09.229Z,9.43
2018-07-06T16:15:37.631Z,10.17
2018-07-06T16:18:05.763Z,8.93
2018-07-06T16:20:34.047Z,9.20
2018-07-06T16:23:02.233Z,10.20
2018-07-06T16:25:30.541Z,16.47
2018-07-06T16:27:58.826Z,12.00
2018-07-06T16:30:27.012Z,11.37
2018-07-06T16:32:55.263Z,11.23
2018-07-06T16:35:23.510Z,13.83
2018-07-06T16:37:51.806Z,10.40
2018-07-06T16:40:19.935Z,8.47
2018-07-06T16:42:48.167Z,12.77
2018-07-06T16:45:16.435Z,11.23
2018-07-06T16:47:44.754Z,9.40
2018-07-06T16:50:12.965Z,12.27
2018-07-06T16:52:41.060Z,15.57
2018-07-06T16:55:09.300Z,8.13
2018-07-06T16:57:37.497Z,11.27
2018-07-06T17:00:05.758Z,11.17
2018-07-06T17:02:34.037Z,12.30
2018-07-06T17:05:02.343Z,9.63
2018-07-06T17:07:30.867Z,8.63
2018-07-06T17:09:59.225Z,9.00
2018-07-06T17:12:27.531Z,12.53
2018-07-06T17:14:55.845Z,8.80
2018-07-06T17:17:24.079Z,10.97
2018-07-06T17:19:52.323Z,13.37
2018-07-06T17:22:20.845Z,16.40
2018-07-06T17:24:49.040Z,14.17
2018-07-06T17:27:17.339Z,15.63
2018-07-06T17:29:45.698Z,11.23
2018-07-06T17:32:14.035Z,9.80
2018-07-06T17:34:42.207Z,9.20
2018-07-06T17:37:10.309Z,11.47
2018-07-06T17:39:38.419Z,10.47
2018-07-06T17:42:06.654Z,15.50
2018-07-06T17:44:34.813Z,9.27
2018-07-06T17:47:03.122Z,7.60
2018-07-06T17:49:31.428Z,11.63
2018-07-06T17:51:59.856Z,9.37
2018-07-06T17:54:27.960Z,9.17
2018-07-06T17:56:56.369Z,10.90
2018-07-06T17:59:24.560Z,8.97
2018-07-06T18:01:52.616Z,11.70
2018-07-06T18:04:20.936Z,11.60
2018-07-06T18:06:49.265Z,8.60
2018-07-06T18:09:17.697Z,10.67
2018-07-06T18:11:46.029Z,11.50
2018-07-06T18:14:14.332Z,11.57
2018-07-06T18:16:42.810Z,9.13
2018-07-06T18:19:11.094Z,12.33
2018-07-06T18:21:39.615Z,9.83
2018-07-06T18:24:07.825Z,14.03
2018-07-06T18:26:36.202Z,11.07
2018-07-06T18:29:04.510Z,9.73
2018-07-06T18:31:32.665Z,9.60
2018-07-06T18:34:00.966Z,12.47
2018-07-06T18:36:29.351Z,10.97
2018-07-06T18:38:57.596Z,9.13
2018-07-06T18:41:25.816Z,11.53
2018-07-06T18:43:54.078Z,10.73
2018-07-06T18:46:22.385Z,9.57
2018-07-06T18:48:50.696Z,16.90
2018-07-06T18:51:19.067Z,8.90
2018-07-06T18:53:47.314Z,9.63
2018-07-06T18:56:15.621Z,11.23
2018-07-06T18:58:43.979Z,16.10
2018-07-06T19:01:12.166Z,12.93
2018-07-06T19:03:40.942Z,11.80
2018-07-06T19:06:09.574Z,9.13
2018-07-06T19:08:37.925Z,12.87
2018-07-06T19:11:06.220Z,14.10
2018-07-06T19:13:34.522Z,13.33
2018-07-06T19:16:02.916Z,10.50
2018-07-06T19:18:31.232Z,9.57
2018-07-06T19:20:59.774Z,9.63
2018-07-06T19:23:27.957Z,10.93
2018-07-06T19:25:56.639Z,9.93
2018-07-06T19:28:24.997Z,9.40
2018-07-06T19:30:53.329Z,10.77
2018-07-06T19:33:21.582Z,11.57
2018-07-06T19:35:49.945Z,9.63
2018-07-06T19:38:18.317Z,13.00
2018-07-06T19:40:46.822Z,12.20
2018-07-06T19:43:15.463Z,13.07
2018-07-06T19:45:43.809Z,11.20
2018-07-06T19:48:12.122Z,12.27
2018-07-06T19:50:40.335Z,11.63
2018-07-06T19:53:08.796Z,10.03
2018-07-06T19:55:37.119Z,18.20
2018-07-06T19:58:06.671Z,13.27
2018-07-06T20:00:34.918Z,10.73
2018-07-06T20:03:03.256Z,9.73
2018-07-06T20:05:31.838Z,12.77
2018-07-06T20:08:00.084Z,9.53
2018-07-06T20:10:28.345Z,12.07
2018-07-06T20:12:56.717Z,15.60
2018-07-06T20:15:25.339Z,9.73
2018-07-06T20:17:54.678Z,10.50
2018-07-06T20:20:23.017Z,9.40
2018-07-06T20:22:51.144Z,14.70
2018-07-06T20:25:19.705Z,16.10
2018-07-06T20:27:48.025Z,11.10
2018-07-06T20:30:16.189Z,12.30
2018-07-06T20:32:44.364Z,11.43
2018-07-06T20:35:12.810Z,15.97
2018-07-06T20:37:41.007Z,15.07
2018-07-06T20:40:09.227Z,11.53
2018-07-06T20:42:37.511Z,9.83
2018-07-06T20:45:05.696Z,9.60
2018-07-06T20:47:34.158Z,9.90
2018-07-06T20:50:02.268Z,10.53
2018-07-06T20:52:30.324Z,10.73
2018-07-06T20:54:58.398Z,14.87
2018-07-06T20:57:26.580Z,10.80
2018-07-06T20:59:54.673Z,11.40
2018-07-06T21:02:22.844Z,16.93
2018-07-06T21:04:50.987Z,18.40
2018-07-06T21:07:19.043Z,11.33
2018-07-06T21:09:47.240Z,9.00
2018-07-06T21:12:15.471Z,9.33
2018-07-06T21:14:43.607Z,13.13
2018-07-06T21:17:11.752Z,10.73
2018-07-06T21:19:40.034Z,10.20
2018-07-06T21:22:08.259Z,9.33
2018-07-06T21:24:36.522Z,11.43
2018-07-06T21:27:04.670Z,12.37
2018-07-06T21:29:32.765Z,10.60
2018-07-06T21:32:00.871Z,15.57
2018-07-06T21:34:29.037Z,11.87
2018-07-06T21:36:57.053Z,10.73
2018-07-06T21:39:25.104Z,11.10
2018-07-06T21:41:53.237Z,11.70
2018-07-06T21:44:21.321Z,9.43
2018-07-06T21:46:49.459Z,13.63
2018-07-06T21:49:17.632Z,11.30
2018-07-06T21:51:45.756Z,13.40
2018-07-06T21:54:13.853Z,14.50
2018-07-06T21:56:41.968Z,12.90
2018-07-06T21:59:10.080Z,12.13
2018-07-06T22:01:38.089Z,13.37
2018-07-06T22:04:06.351Z,11.53
2018-07-06T22:06:34.575Z,15.23
2018-07-06T22:09:03.333Z,13.47
2018-07-06T22:11:31.608Z,14.73
2018-07-06T22:13:59.865Z,13.80
2018-07-06T22:16:28.019Z,11.47
2018-07-06T22:18:56.099Z,17.37
2018-07-06T22:21:24.226Z,12.83
2018-07-06T22:23:52.508Z,16.20
2018-07-06T22:26:20.829Z,15.53
2018-07-06T22:28:48.992Z,11.67
2018-07-06T22:31:16.987Z,18.00
2018-07-06T22:33:45.269Z,11.07
2018-07-06T22:36:13.322Z,14.00
2018-07-06T22:38:41.371Z,16.47
2018-07-06T22:41:09.489Z,19.13
2018-07-06T22:43:37.557Z,12.27
2018-07-06T22:46:05.748Z,12.90
2018-07-06T22:48:33.897Z,14.77
2018-07-06T22:51:02.050Z,15.77
2018-07-06T22:53:30.088Z,17.57
2018-07-06T22:55:58.199Z,13.30
2018-07-06T22:58:26.242Z,13.13
2018-07-06T23:00:54.321Z,15.80
2018-07-06T23:03:22.892Z,11.67
2018-07-06T23:05:50.959Z,12.03
2018-07-06T23:08:19.036Z,15.37
2018-07-06T23:10:47.198Z,11.27
2018-07-06T23:13:15.226Z,10.87
2018-07-06T23:15:43.516Z,14.23
2018-07-06T23:18:11.629Z,12.60
2018-07-06T23:20:39.928Z,12.30
2018-07-06T23:23:08.988Z,9.73
2018-07-06T23:25:39.616Z,17.27
2018-07-06T23:28:07.728Z,12.10
2018-07-06T23:30:35.816Z,15.63
2018-07-06T23:33:04.915Z,12.30
2018-07-06T23:35:33.253Z,13.73
2018-07-06T23:38:01.415Z,9.60
2018-07-06T23:40:29.557Z,12.63
2018-07-06T23:42:57.758Z,15.63
2018-07-06T23:45:25.819Z,13.60
2018-07-06T23:47:53.986Z,12.43
2018-07-06T23:50:22.443Z,10.00
2018-07-06T23:52:50.626Z,12.60
2018-07-06T23:55:18.845Z,13.53
2018-07-06T23:57:47.329Z,11.03
