createdAt,value
2023-03-18T00:01:22.605Z,98873.52
2023-03-18T00:03:50.511Z,98876.23
2023-03-18T00:06:21.034Z,98871.77
2023-03-18T00:08:50.708Z,98875.84
2023-03-18T00:11:21.398Z,98876.56
2023-03-18T00:13:49.456Z,98878.14
2023-03-18T00:16:17.460Z,98879.47
2023-03-18T00:18:45.369Z,98880.24
2023-03-18T00:21:13.445Z,98875.20
2023-03-18T00:23:41.365Z,98874.32
2023-03-18T00:26:09.785Z,98873.95
2023-03-18T00:28:38.274Z,98873.25
2023-03-18T00:31:09.162Z,98873.96
2023-03-18T00:33:40.118Z,98877.05
2023-03-18T00:36:10.338Z,98879.30
2023-03-18T00:38:38.410Z,98873.85
2023-03-18T00:41:12.425Z,98870.98
2023-03-18T00:43:47.085Z,98872.83
2023-03-18T00:46:17.879Z,98875.59
2023-03-18T00:48:46.982Z,98874.35
2023-03-18T00:51:17.447Z,98868.57
2023-03-18T00:53:48.567Z,98870.31
2023-03-18T00:56:18.905Z,98867.86
2023-03-18T00:58:47.430Z,98872.95
2023-03-18T01:01:16.283Z,98868.96
2023-03-18T01:03:44.805Z,98869.40
2023-03-18T01:06:22.963Z,98870.86
2023-03-18T01:08:51.734Z,98870.09
2023-03-18T01:11:19.627Z,98864.31
2023-03-18T01:13:49.649Z,98862.91
2023-03-18T01:16:17.872Z,98860.98
2023-03-18T01:18:46.737Z,98857.97
2023-03-18T01:21:15.377Z,98865.71
2023-03-18T01:23:48.384Z,98869.31
2023-03-18T01:26:16.903Z,98864.52
2023-03-18T01:28:45.661Z,98859.53
2023-03-18T01:31:15.353Z,98858.74
2023-03-18T01:33:43.868Z,98858.55
2023-03-18T01:36:11.994Z,98858.49
2023-03-18T01:38:41.002Z,98863.48
2023-03-18T01:41:14.619Z,98863.41
2023-03-18T01:43:43.289Z,98862.13
2023-03-18T01:46:45.607Z,98862.59
2023-03-18T01:49:25.930Z,98862.73
2023-03-18T01:52:00.350Z,98859.98
2023-03-18T01:54:32.075Z,98857.84
2023-03-18T01:57:00.668Z,98859.30
2023-03-18T01:59:31.684Z,98861.80
2023-03-18T02:02:06.633Z,98866.03
2023-03-18T02:04:47.618Z,98868.68
2023-03-18T02:07:22.068Z,98871.81
2023-03-18T02:09:52.230Z,98870.20
2023-03-18T02:12:26.620Z,98866.02
2023-03-18T02:14:57.936Z,98866.36
2023-03-18T02:17:30.237Z,98866.38
2023-03-18T02:20:26.504Z,98865.00
2023-03-18T02:23:01.036Z,98861.92
2023-03-18T02:25:44.316Z,98861.98
2023-03-18T02:28:20.223Z,98863.60
2023-03-18T02:30:53.504Z,98865.88
2023-03-18T02:33:24.288Z,98874.59
2023-03-18T02:35:56.738Z,98876.29
2023-03-18T02:38:24.678Z,98877.34
2023-03-18T02:40:53.430Z,98875.81
2023-03-18T02:43:28.808Z,98878.30
2023-03-18T02:46:17.628Z,98877.30
2023-03-18T02:48:48.970Z,98879.95
2023-03-18T02:51:18.904Z,98878.96
2023-03-18T02:53:48.321Z,98876.21
2023-03-18T02:56:16.910Z,98876.83
2023-03-18T02:58:45.988Z,98874.64
2023-03-18T03:01:15.315Z,98875.94
2023-03-18T03:03:44.010Z,98878.90
2023-03-18T03:06:12.587Z,98884.35
2023-03-18T03:08:41.314Z,98882.93
2023-03-18T03:11:10.242Z,98882.65
2023-03-18T03:13:40.987Z,98881.35
2023-03-18T03:16:10.690Z,98875.90
2023-03-18T03:18:38.706Z,98871.78
2023-03-18T03:21:06.712Z,98873.11
2023-03-18T03:23:35.647Z,98877.40
2023-03-18T03:26:04.648Z,98879.69
2023-03-18T03:28:32.847Z,98884.16
2023-03-18T03:31:01.284Z,98885.86
2023-03-18T03:33:29.308Z,98887.01
2023-03-18T03:35:58.269Z,98890.95
2023-03-18T03:38:26.720Z,98886.05
2023-03-18T03:40:56.067Z,98892.89
2023-03-18T03:43:23.933Z,98891.93
2023-03-18T03:45:51.787Z,98891.05
2023-03-18T03:48:19.618Z,98892.37
2023-03-18T03:50:47.725Z,98893.89
2023-03-18T03:53:15.791Z,98894.71
2023-03-18T03:55:44.427Z,98891.48
2023-03-18T03:58:12.442Z,98892.65
2023-03-18T04:00:40.940Z,98892.16
2023-03-18T04:03:08.902Z,98889.55
2023-03-18T04:05:37.337Z,98893.27
2023-03-18T04:08:06.558Z,98893.56
2023-03-18T04:10:38.513Z,98893.33
2023-03-18T04:13:08.863Z,98896.91
2023-03-18T04:15:36.865Z,98903.70
2023-03-18T04:18:08.978Z,98903.05
2023-03-18T04:20:38.824Z,98906.97
2023-03-18T04:23:14.234Z,98900.52
2023-03-18T04:25:42.829Z,98892.98
2023-03-18T04:28:10.918Z,98896.52
2023-03-18T04:30:38.974Z,98901.12
2023-03-18T04:33:11.120Z,98902.00
2023-03-18T04:35:43.635Z,98904.95
2023-03-18T04:38:12.251Z,98911.28
2023-03-18T04:40:40.358Z,98914.43
2023-03-18T04:43:10.035Z,98913.08
2023-03-18T04:45:38.067Z,98914.84
2023-03-18T04:48:06.503Z,98915.58
2023-03-18T04:50:37.718Z,98916.02
2023-03-18T04:53:06.520Z,98921.34
2023-03-18T04:55:35.219Z,98917.84
2023-03-18T04:58:04.640Z,98914.48
2023-03-18T05:00:35.603Z,98914.43
2023-03-18T05:03:14.272Z,98914.52
2023-03-18T05:05:42.749Z,98917.91
2023-03-18T05:08:11.170Z,98912.52
2023-03-18T05:10:40.281Z,98911.70
2023-03-18T05:13:09.546Z,98915.07
2023-03-18T05:15:37.988Z,98917.70
2023-03-18T05:18:05.848Z,98918.70
2023-03-18T05:20:34.416Z,98915.23
2023-03-18T05:23:03.118Z,98915.86
2023-03-18T05:25:51.490Z,98910.75
2023-03-18T05:28:21.441Z,98913.02
2023-03-18T05:31:08.761Z,98912.14
2023-03-18T05:33:42.321Z,98915.35
2023-03-18T05:36:11.234Z,98914.17
2023-03-18T05:38:44.943Z,98913.84
2023-03-18T05:41:12.986Z,98908.60
2023-03-18T05:43:42.762Z,98911.15
2023-03-18T05:46:11.864Z,98907.43
2023-03-18T05:48:48.748Z,98907.22
2023-03-18T05:51:17.215Z,98905.40
2023-03-18T05:53:46.853Z,98903.73
2023-03-18T05:56:21.959Z,98896.11
2023-03-18T05:58:52.453Z,98900.06
2023-03-18T06:01:26.208Z,98906.50
2023-03-18T06:03:55.196Z,98908.21
2023-03-18T06:06:23.549Z,98908.52
2023-03-18T06:08:52.756Z,98910.95
2023-03-18T06:11:20.807Z,98911.77
2023-03-18T06:13:50.842Z,98915.27
2023-03-18T06:16:19.354Z,98918.59
2023-03-18T06:18:47.374Z,98911.95
2023-03-18T06:21:17.859Z,98910.18
2023-03-18T06:23:45.740Z,98909.95
2023-03-18T06:26:13.856Z,98908.85
2023-03-18T06:28:47.386Z,98910.90
2023-03-18T06:31:17.173Z,98908.38
2023-03-18T06:33:46.351Z,98910.61
2023-03-18T06:36:16.830Z,98900.59
2023-03-18T06:38:50.839Z,98907.93
2023-03-18T06:41:19.316Z,98905.12
2023-03-18T06:44:04.200Z,98906.55
2023-03-18T06:46:32.637Z,98910.19
2023-03-18T06:49:01.950Z,98911.92
2023-03-18T06:51:33.705Z,98912.92
2023-03-18T06:54:02.025Z,98909.43
2023-03-18T06:56:33.941Z,98911.58
2023-03-18T06:59:11.055Z,98910.23
2023-03-18T07:01:39.752Z,98913.58
2023-03-18T07:04:08.302Z,98910.20
2023-03-18T07:06:37.147Z,98909.70
2023-03-18T07:09:05.048Z,98912.48
2023-03-18T07:11:33.004Z,98917.52
2023-03-18T07:14:05.943Z,98914.94
2023-03-18T07:16:35.747Z,98913.80
2023-03-18T07:19:04.214Z,98913.41
2023-03-18T07:21:33.741Z,98911.77
2023-03-18T07:24:03.900Z,98915.73
2023-03-18T07:26:31.921Z,98914.79
2023-03-18T07:28:59.876Z,98912.74
2023-03-18T07:31:28.420Z,98912.05
2023-03-18T07:33:57.475Z,98909.74
2023-03-18T07:36:25.690Z,98906.58
2023-03-18T07:38:54.011Z,98903.39
2023-03-18T07:41:22.371Z,98894.54
2023-03-18T07:43:50.211Z,98892.52
2023-03-18T07:46:18.371Z,98897.24
2023-03-18T07:48:46.659Z,98903.52
2023-03-18T07:51:15.653Z,98902.23
2023-03-18T07:53:44.751Z,98910.80
2023-03-18T07:56:12.664Z,98905.79
2023-03-18T07:58:41.049Z,98910.68
2023-03-18T08:01:09.476Z,98910.98
2023-03-18T08:03:37.492Z,98911.63
2023-03-18T08:06:05.620Z,98917.38
2023-03-18T08:08:33.798Z,98914.56
2023-03-18T08:11:02.451Z,98916.03
2023-03-18T08:13:30.378Z,98913.08
2023-03-18T08:15:58.784Z,98911.73
2023-03-18T08:18:27.121Z,98922.55
2023-03-18T08:20:55.460Z,98919.88
2023-03-18T08:23:24.271Z,98924.21
2023-03-18T08:25:52.223Z,98913.48
2023-03-18T08:28:20.159Z,98916.05
2023-03-18T08:30:48.770Z,98915.44
2023-03-18T08:33:16.957Z,98922.98
2023-03-18T08:35:44.862Z,98923.88
2023-03-18T08:38:12.891Z,98924.79
2023-03-18T08:40:41.551Z,98921.59
2023-03-18T08:43:10.028Z,98923.48
2023-03-18T08:45:38.213Z,98927.63
2023-03-18T08:48:07.227Z,98918.35
2023-03-18T08:50:36.636Z,98918.45
2023-03-18T08:53:04.864Z,98911.94
2023-03-18T08:55:37.324Z,98915.93
2023-03-18T08:58:08.337Z,98915.63
2023-03-18T09:00:39.426Z,98917.93
2023-03-18T09:03:07.686Z,98917.91
2023-03-18T09:05:35.939Z,98914.41
2023-03-18T09:08:03.959Z,98912.59
2023-03-18T09:10:31.845Z,98914.17
2023-03-18T09:13:01.039Z,98913.58
2023-03-18T09:15:29.011Z,98912.00
2023-03-18T09:18:10.405Z,98914.35
2023-03-18T09:20:40.383Z,98922.96
2023-03-18T09:23:10.284Z,98921.50
2023-03-18T09:25:39.616Z,98924.98
2023-03-18T09:28:07.710Z,98918.69
2023-03-18T09:30:36.290Z,98920.31
2023-03-18T09:33:06.936Z,98912.58
2023-03-18T09:35:36.638Z,98914.73
2023-03-18T09:38:04.817Z,98913.10
2023-03-18T09:40:42.325Z,98914.29
2023-03-18T09:43:13.228Z,98909.27
2023-03-18T09:45:57.159Z,98914.52
2023-03-18T09:48:46.748Z,98911.98
2023-03-18T09:51:28.335Z,98914.84
2023-03-18T09:54:02.790Z,98913.81
2023-03-18T09:56:34.877Z,98917.55
2023-03-18T09:59:24.208Z,98921.17
2023-03-18T10:01:57.508Z,98924.70
2023-03-18T10:04:41.339Z,98920.61
2023-03-18T10:07:16.702Z,98913.67
2023-03-18T10:09:53.931Z,98920.70
2023-03-18T10:12:25.808Z,98923.32
2023-03-18T10:15:16.332Z,98921.27
2023-03-18T10:18:05.197Z,98918.41
2023-03-18T10:20:56.185Z,98925.36
2023-03-18T10:23:42.091Z,98933.83
2023-03-18T10:26:50.308Z,98941.45
2023-03-18T10:29:43.072Z,98941.68
2023-03-18T10:32:33.256Z,98943.57
2023-03-18T10:35:31.298Z,98944.92
2023-03-18T10:38:07.767Z,98944.54
2023-03-18T10:40:41.423Z,98940.30
2023-03-18T10:43:17.165Z,98937.98
2023-03-18T10:45:48.392Z,98935.14
2023-03-18T10:48:20.994Z,98934.08
2023-03-18T10:51:12.416Z,98928.89
2023-03-18T10:53:46.762Z,98924.38
2023-03-18T10:56:15.603Z,98923.05
2023-03-18T10:58:43.814Z,98923.02
2023-03-18T11:01:18.793Z,98922.05
2023-03-18T11:03:54.599Z,98916.38
2023-03-18T11:06:28.507Z,98913.70
2023-03-18T11:09:08.532Z,98918.27
2023-03-18T11:11:41.253Z,98921.05
2023-03-18T11:14:17.192Z,98918.13
2023-03-18T11:17:05.679Z,98919.20
2023-03-18T11:19:39.602Z,98918.98
2023-03-18T11:22:10.589Z,98920.86
2023-03-18T11:24:42.277Z,98924.36
2023-03-18T11:27:16.740Z,98918.73
2023-03-18T11:29:50.603Z,98923.72
2023-03-18T11:32:29.306Z,98923.67
2023-03-18T11:34:59.089Z,98927.65
2023-03-18T11:37:32.896Z,98923.59
2023-03-18T11:40:42.488Z,98926.18
2023-03-18T11:43:19.544Z,98921.99
2023-03-18T11:45:57.804Z,98918.48
2023-03-18T11:48:44.236Z,98920.09
2023-03-18T11:51:16.389Z,98919.98
2023-03-18T11:53:49.596Z,98920.44
2023-03-18T11:56:41.532Z,98914.13
2023-03-18T11:59:21.662Z,98913.39
2023-03-18T12:02:34.597Z,98908.63
2023-03-18T12:05:28.903Z,98910.13
2023-03-18T12:08:15.373Z,98909.72
2023-03-18T12:10:53.512Z,98915.86
2023-03-18T12:13:36.951Z,98916.59
2023-03-18T12:16:17.557Z,98918.63
2023-03-18T12:19:00.729Z,98922.11
2023-03-18T12:22:06.010Z,98924.08
2023-03-18T12:24:52.630Z,98924.36
2023-03-18T12:27:29.726Z,98925.33
2023-03-18T12:29:57.588Z,98919.96
2023-03-18T12:32:40.400Z,98919.40
2023-03-18T12:35:30.064Z,98915.55
2023-03-18T12:38:25.863Z,98912.42
2023-03-18T12:41:06.707Z,98912.48
2023-03-18T12:43:55.701Z,98908.42
2023-03-18T12:46:27.418Z,98912.33
2023-03-18T12:49:01.582Z,98912.24
2023-03-18T12:52:05.438Z,98901.70
2023-03-18T12:54:43.871Z,98902.76
2023-03-18T12:57:20.659Z,98900.69
2023-03-18T13:00:12.654Z,98900.40
2023-03-18T13:03:06.890Z,98902.23
2023-03-18T13:05:43.721Z,98897.45
2023-03-18T13:09:10.704Z,98899.94
2023-03-18T13:11:53.795Z,98899.79
2023-03-18T13:14:44.876Z,98899.41
2023-03-18T13:17:40.020Z,98906.56
2023-03-18T13:20:22.935Z,98903.71
2023-03-18T13:22:57.729Z,98902.66
2023-03-18T13:25:41.248Z,98902.91
2023-03-18T13:28:25.443Z,98906.84
2023-03-18T13:31:01.628Z,98904.79
2023-03-18T13:33:54.762Z,98901.15
2023-03-18T13:36:56.796Z,98906.33
2023-03-18T13:39:49.045Z,98906.06
2023-03-18T13:42:40.524Z,98903.95
2023-03-18T13:45:24.338Z,98909.27
2023-03-18T13:47:59.449Z,98910.30
2023-03-18T13:50:34.632Z,98908.15
2023-03-18T13:53:04.661Z,98907.93
2023-03-18T13:55:47.423Z,98911.66
2023-03-18T13:58:23.085Z,98915.48
2023-03-18T14:00:57.041Z,98914.14
2023-03-18T14:03:52.035Z,98915.81
2023-03-18T14:06:42.790Z,98916.31
2023-03-18T14:09:33.053Z,98914.87
2023-03-18T14:12:24.940Z,98914.89
2023-03-18T14:14:56.859Z,98914.68
2023-03-18T14:17:37.060Z,98913.13
2023-03-18T14:20:17.711Z,98914.80
2023-03-18T14:22:47.951Z,98917.73
2023-03-18T14:25:22.661Z,98918.14
2023-03-18T14:28:11.646Z,98914.03
2023-03-18T14:30:41.985Z,98913.55
2023-03-18T14:33:13.031Z,98910.21
2023-03-18T14:35:58.713Z,98905.84
2023-03-18T14:38:29.545Z,98906.11
2023-03-18T14:41:00.330Z,98910.36
2023-03-18T14:43:36.660Z,98912.55
2023-03-18T14:46:09.213Z,98910.19
2023-03-18T14:48:37.043Z,98910.25
2023-03-18T14:51:17.156Z,98909.83
2023-03-18T14:53:53.403Z,98913.05
2023-03-18T14:56:29.428Z,98909.17
2023-03-18T14:58:57.439Z,98908.80
2023-03-18T15:01:36.653Z,98906.02
2023-03-18T15:04:07.240Z,98908.40
2023-03-18T15:06:35.406Z,98908.63
2023-03-18T15:09:09.675Z,98911.48
2023-03-18T15:11:39.827Z,98910.95
2023-03-18T15:14:24.462Z,98914.75
2023-03-18T15:16:54.060Z,98915.45
2023-03-18T15:19:23.200Z,98916.79
2023-03-18T15:21:51.908Z,98918.77
2023-03-18T15:24:23.826Z,98916.34
2023-03-18T15:27:14.777Z,98917.25
2023-03-18T15:30:25.764Z,98921.66
2023-03-18T15:33:06.938Z,98921.82
2023-03-18T15:35:36.199Z,98921.75
2023-03-18T15:38:09.286Z,98924.73
2023-03-18T15:40:52.646Z,98920.22
2023-03-18T15:43:36.194Z,98918.66
2023-03-18T15:46:15.462Z,98916.88
2023-03-18T15:48:54.138Z,98920.41
2023-03-18T15:51:40.299Z,98915.63
2023-03-18T15:54:21.419Z,98916.10
2023-03-18T15:56:50.259Z,98921.92
2023-03-18T15:59:23.539Z,98925.11
2023-03-18T16:01:52.675Z,98931.67
2023-03-18T16:04:21.701Z,98933.08
2023-03-18T16:06:50.539Z,98932.09
2023-03-18T16:09:21.311Z,98935.40
2023-03-18T16:11:55.557Z,98938.88
2023-03-18T16:14:28.668Z,98940.62
2023-03-18T16:16:56.638Z,98942.25
2023-03-18T16:19:28.038Z,98943.24
2023-03-18T16:21:58.341Z,98947.31
2023-03-18T16:24:26.510Z,98950.73
2023-03-18T16:26:55.699Z,98953.03
2023-03-18T16:29:29.916Z,98950.95
2023-03-18T16:31:58.540Z,98951.77
2023-03-18T16:34:27.763Z,98953.03
2023-03-18T16:36:56.081Z,98950.17
2023-03-18T16:39:34.262Z,98950.86
2023-03-18T16:42:04.350Z,98952.52
2023-03-18T16:44:34.461Z,98954.30
2023-03-18T16:47:02.477Z,98958.13
2023-03-18T16:49:32.016Z,98962.73
2023-03-18T16:52:01.850Z,98958.91
2023-03-18T16:54:32.966Z,98960.23
2023-03-18T16:57:04.346Z,98962.42
2023-03-18T16:59:35.344Z,98966.77
2023-03-18T17:02:04.279Z,98972.41
2023-03-18T17:04:34.331Z,98970.80
2023-03-18T17:07:04.588Z,98969.00
2023-03-18T17:09:32.472Z,98967.84
2023-03-18T17:12:06.368Z,98967.10
2023-03-18T17:14:40.007Z,98966.50
2023-03-18T17:17:12.641Z,98968.12
2023-03-18T17:19:41.312Z,98971.94
2023-03-18T17:22:20.894Z,98970.33
2023-03-18T17:24:49.703Z,98968.92
2023-03-18T17:27:20.100Z,98973.29
2023-03-18T17:29:48.163Z,98978.56
2023-03-18T17:32:19.347Z,98985.34
2023-03-18T17:34:49.832Z,98984.06
2023-03-18T17:37:18.852Z,98987.36
2023-03-18T17:39:47.368Z,98988.36
2023-03-18T17:42:31.905Z,98989.11
2023-03-18T17:45:06.397Z,98992.39
2023-03-18T17:47:34.639Z,98995.88
2023-03-18T17:50:04.820Z,98994.77
2023-03-18T17:52:34.043Z,98993.15
2023-03-18T17:55:02.038Z,98997.86
2023-03-18T17:57:30.297Z,98995.48
2023-03-18T17:59:58.462Z,98995.86
2023-03-18T18:02:26.453Z,98997.85
2023-03-18T18:04:54.324Z,99002.86
2023-03-18T18:07:23.763Z,98999.02
2023-03-18T18:09:52.205Z,98996.95
2023-03-18T18:12:23.056Z,98999.02
2023-03-18T18:14:51.476Z,98995.11
2023-03-18T18:17:19.367Z,98995.46
2023-03-18T18:19:47.479Z,98995.18
2023-03-18T18:22:22.310Z,98992.33
2023-03-18T18:24:52.228Z,98992.87
2023-03-18T18:27:20.171Z,98994.49
2023-03-18T18:29:48.170Z,98992.70
2023-03-18T18:32:16.413Z,98985.45
2023-03-18T18:34:45.135Z,98984.50
2023-03-18T18:37:13.498Z,98988.79
2023-03-18T18:39:42.550Z,98990.40
2023-03-18T18:42:12.345Z,98996.20
2023-03-18T18:44:40.275Z,98997.58
2023-03-18T18:47:17.625Z,99000.35
2023-03-18T18:49:46.908Z,99001.19
2023-03-18T18:52:14.921Z,99001.32
2023-03-18T18:54:43.340Z,99005.52
2023-03-18T18:57:26.711Z,99004.44
2023-03-18T18:59:55.070Z,99008.21
2023-03-18T19:02:30.980Z,99008.46
2023-03-18T19:04:59.998Z,99002.38
2023-03-18T19:07:28.222Z,99005.08
2023-03-18T19:09:56.564Z,99003.91
2023-03-18T19:12:24.403Z,99000.98
2023-03-18T19:14:52.527Z,99001.04
2023-03-18T19:17:22.517Z,99000.73
2023-03-18T19:19:52.667Z,98995.66
2023-03-18T19:22:25.459Z,98997.76
2023-03-18T19:24:53.684Z,98996.03
2023-03-18T19:27:28.028Z,98998.52
2023-03-18T19:29:59.282Z,98996.65
2023-03-18T19:32:27.973Z,98991.95
2023-03-18T19:34:56.000Z,98992.38
2023-03-18T19:37:31.064Z,98996.33
2023-03-18T19:40:00.676Z,98997.48
2023-03-18T19:42:28.575Z,98997.27
2023-03-18T19:44:56.712Z,98998.61
2023-03-18T19:47:28.271Z,98998.42
2023-03-18T19:49:56.112Z,98994.69
2023-03-18T19:52:26.434Z,98991.30
2023-03-18T19:54:55.154Z,98995.41
2023-03-18T19:57:31.349Z,98993.19
2023-03-18T20:00:04.385Z,98991.65
2023-03-18T20:02:34.877Z,98988.08
2023-03-18T20:05:15.339Z,98987.69
2023-03-18T20:07:43.280Z,98985.02
2023-03-18T20:10:12.533Z,98986.70
2023-03-18T20:12:43.479Z,98983.85
2023-03-18T20:15:20.411Z,98981.48
2023-03-18T20:17:50.643Z,98974.21
2023-03-18T20:20:24.444Z,98971.64
2023-03-18T20:23:13.719Z,98971.14
2023-03-18T20:25:44.711Z,98972.90
2023-03-18T20:28:17.394Z,98971.02
2023-03-18T20:30:50.327Z,98975.14
2023-03-18T20:33:22.208Z,98975.08
2023-03-18T20:35:53.614Z,98973.40
2023-03-18T20:38:29.662Z,98975.77
2023-03-18T20:40:57.895Z,98975.34
2023-03-18T20:43:28.260Z,98976.27
2023-03-18T20:45:59.787Z,98977.03
2023-03-18T20:48:28.206Z,98981.52
2023-03-18T20:50:56.516Z,98979.13
2023-03-18T20:53:28.214Z,98975.96
2023-03-18T20:55:56.568Z,98979.65
2023-03-18T20:58:26.396Z,98977.25
2023-03-18T21:00:55.007Z,98975.65
2023-03-18T21:03:29.368Z,98979.53
2023-03-18T21:05:59.067Z,98978.84
2023-03-18T21:08:28.456Z,98981.69
2023-03-18T21:11:00.356Z,98982.55
2023-03-18T21:13:33.686Z,98982.17
2023-03-18T21:16:03.701Z,98980.02
2023-03-18T21:18:32.199Z,98976.48
2023-03-18T21:21:01.383Z,98979.75
2023-03-18T21:23:34.431Z,98979.38
2023-03-18T21:26:03.626Z,98982.70
2023-03-18T21:28:31.700Z,98980.76
2023-03-18T21:31:02.590Z,98980.94
2023-03-18T21:33:33.256Z,98983.56
2023-03-18T21:36:02.208Z,98986.02
2023-03-18T21:38:31.947Z,98984.11
2023-03-18T21:41:01.995Z,98983.75
2023-03-18T21:43:34.345Z,98983.66
2023-03-18T21:46:04.879Z,98981.86
2023-03-18T21:48:32.887Z,98979.11
2023-03-18T21:51:00.850Z,98977.80
2023-03-18T21:53:28.852Z,98976.55
2023-03-18T21:55:56.877Z,98973.06
2023-03-18T21:58:26.724Z,98965.71
2023-03-18T22:00:57.195Z,98963.51
2023-03-18T22:03:27.928Z,98966.30
2023-03-18T22:05:56.515Z,98968.48
2023-03-18T22:08:25.379Z,98972.86
2023-03-18T22:10:53.405Z,98969.52
2023-03-18T22:13:26.534Z,98972.86
2023-03-18T22:15:56.670Z,98971.83
2023-03-18T22:18:24.710Z,98969.91
2023-03-18T22:20:52.650Z,98966.25
2023-03-18T22:23:27.409Z,98964.09
2023-03-18T22:25:57.381Z,98965.73
2023-03-18T22:28:28.044Z,98965.00
2023-03-18T22:30:56.179Z,98965.88
2023-03-18T22:33:27.590Z,98965.84
2023-03-18T22:35:55.968Z,98966.09
2023-03-18T22:38:25.237Z,98963.77
2023-03-18T22:40:56.274Z,98963.27
2023-03-18T22:43:37.759Z,98959.25
2023-03-18T22:46:08.124Z,98956.33
2023-03-18T22:48:36.064Z,98958.34
2023-03-18T22:51:05.458Z,98962.94
2023-03-18T22:53:41.165Z,98962.81
2023-03-18T22:56:12.001Z,98964.08
2023-03-18T22:58:39.892Z,98961.16
2023-03-18T23:01:09.404Z,98958.74
2023-03-18T23:03:40.522Z,98962.81
2023-03-18T23:06:14.786Z,98964.17
2023-03-18T23:08:43.152Z,98967.90
2023-03-18T23:11:12.165Z,98979.67
2023-03-18T23:13:43.069Z,98983.05
2023-03-18T23:16:16.565Z,98983.42
2023-03-18T23:18:44.552Z,98986.27
2023-03-18T23:21:21.699Z,98989.46
2023-03-18T23:23:50.087Z,98991.77
2023-03-18T23:26:18.348Z,98990.75
2023-03-18T23:28:46.655Z,98989.77
2023-03-18T23:31:15.744Z,98990.45
2023-03-18T23:33:44.152Z,98987.13
2023-03-18T23:36:12.430Z,98985.55
2023-03-18T23:38:40.700Z,98982.73
2023-03-18T23:41:08.636Z,98985.20
2023-03-18T23:43:36.775Z,98987.85
2023-03-18T23:46:04.786Z,98990.47
2023-03-18T23:48:32.715Z,98987.09
2023-03-18T23:51:00.791Z,98986.31
2023-03-18T23:53:28.831Z,98988.96
2023-03-18T23:55:56.747Z,98989.16
2023-03-18T23:58:24.745Z,98987.11
