createdAt,value
2023-01-19T00:00:08.732Z,0
2023-01-19T00:01:08.771Z,0
2023-01-19T00:02:09.975Z,0
2023-01-19T00:03:11.353Z,0
2023-01-19T00:04:11.280Z,0
2023-01-19T00:05:12.531Z,0
2023-01-19T00:06:13.039Z,0
2023-01-19T00:07:13.905Z,0
2023-01-19T00:08:14.282Z,0
2023-01-19T00:09:14.786Z,0
2023-01-19T00:10:15.110Z,0
2023-01-19T00:11:15.354Z,0
2023-01-19T00:12:16.011Z,0
2023-01-19T00:13:16.281Z,0
2023-01-19T00:14:17.517Z,0
2023-01-19T00:15:17.474Z,0
2023-01-19T00:16:18.211Z,0
2023-01-19T00:17:18.635Z,0
2023-01-19T00:18:21.449Z,0
2023-01-19T00:19:20.031Z,0
2023-01-19T00:20:19.945Z,0
2023-01-19T00:21:20.189Z,0
2023-01-19T00:22:20.826Z,0
2023-01-19T00:23:22.025Z,0
2023-01-19T00:24:22.292Z,0
2023-01-19T00:25:22.485Z,0
2023-01-19T00:26:23.406Z,0
2023-01-19T00:27:24.730Z,0
2023-01-19T00:28:24.995Z,0
2023-01-19T00:29:25.206Z,0
2023-01-19T00:30:25.766Z,0
2023-01-19T00:31:26.873Z,0
2023-01-19T00:32:26.483Z,0
2023-01-19T00:33:26.140Z,0
2023-01-19T00:34:27.652Z,0
2023-01-19T00:35:28.134Z,0
2023-01-19T00:36:27.759Z,0
2023-01-19T00:37:28.259Z,0
2023-01-19T00:38:29.754Z,0
2023-01-19T00:39:29.960Z,0
2023-01-19T00:40:29.897Z,0
2023-01-19T00:41:31.097Z,0
2023-01-19T00:42:32.017Z,0
2023-01-19T00:43:32.260Z,0
2023-01-19T00:44:32.500Z,0
2023-01-19T00:45:33.728Z,0
2023-01-19T00:46:33.996Z,0
2023-01-19T00:47:34.384Z,0
2023-01-19T00:48:35.339Z,0
2023-01-19T00:49:35.256Z,0
2023-01-19T00:50:35.445Z,0
2023-01-19T00:51:36.058Z,0
2023-01-19T00:52:37.006Z,0
2023-01-19T00:53:37.748Z,0
2023-01-19T00:54:38.575Z,0
2023-01-19T00:55:39.080Z,0
2023-01-19T00:56:39.711Z,0
2023-01-19T00:57:40.380Z,0
2023-01-19T00:58:40.624Z,0
2023-01-19T00:59:40.846Z,0
2023-01-19T01:00:41.872Z,0
2023-01-19T01:01:56.964Z,0
2023-01-19T01:02:43.910Z,0
2023-01-19T01:03:43.449Z,0
2023-01-19T01:04:43.349Z,0
2023-01-19T01:05:44.566Z,0
2023-01-19T01:06:44.493Z,0
2023-01-19T01:07:44.903Z,0
2023-01-19T01:08:45.841Z,0
2023-01-19T01:09:45.817Z,0
2023-01-19T01:10:45.750Z,0
2023-01-19T01:11:46.655Z,0
2023-01-19T01:13:29.303Z,0
2023-01-19T01:13:46.770Z,0
2023-01-19T01:14:47.086Z,0
2023-01-19T01:15:47.789Z,0
2023-01-19T01:16:48.640Z,0
2023-01-19T01:17:49.287Z,0
2023-01-19T01:18:49.722Z,0
2023-01-19T01:19:49.922Z,0
2023-01-19T01:20:50.685Z,0
2023-01-19T01:21:50.329Z,0
2023-01-19T01:22:51.810Z,0
2023-01-19T01:23:51.779Z,0
2023-01-19T01:24:52.690Z,0
2023-01-19T01:25:53.171Z,0
2023-01-19T01:26:53.074Z,0
2023-01-19T01:27:53.876Z,0
2023-01-19T01:28:54.394Z,0
2023-01-19T01:29:54.651Z,0
2023-01-19T01:30:54.930Z,0
2023-01-19T01:31:55.278Z,0
2023-01-19T01:32:55.494Z,0
2023-01-19T01:33:55.900Z,0
2023-01-19T01:34:56.246Z,0
2023-01-19T01:35:56.872Z,0
2023-01-19T01:36:58.067Z,0
2023-01-19T01:37:58.478Z,0
2023-01-19T01:38:59.972Z,0
2023-01-19T01:40:00.005Z,0
2023-01-19T01:41:01.505Z,0
2023-01-19T01:42:04.993Z,0
2023-01-19T01:43:02.346Z,0
2023-01-19T01:44:02.343Z,0
2023-01-19T01:45:03.081Z,0
2023-01-19T01:46:03.853Z,0
2023-01-19T01:47:04.154Z,0
2023-01-19T01:48:03.997Z,0
2023-01-19T01:49:04.925Z,0
2023-01-19T01:50:05.589Z,0
2023-01-19T01:51:05.814Z,0
2023-01-19T01:52:06.727Z,0
2023-01-19T01:53:18.975Z,0
2023-01-19T01:54:07.218Z,0
2023-01-19T01:55:07.415Z,0
2023-01-19T01:56:07.336Z,0
2023-01-19T01:57:08.039Z,0
2023-01-19T01:58:09.046Z,0
2023-01-19T01:59:09.656Z,0
2023-01-19T02:00:10.177Z,0
2023-01-19T02:01:11.164Z,0
2023-01-19T02:02:11.464Z,0
2023-01-19T02:03:11.303Z,0
2023-01-19T02:04:11.678Z,0
2023-01-19T02:05:12.608Z,0
2023-01-19T02:06:12.940Z,0
2023-01-19T02:07:14.429Z,0
2023-01-19T02:08:14.461Z,0
2023-01-19T02:09:15.396Z,0
2023-01-19T02:10:16.305Z,0
2023-01-19T02:11:16.660Z,0
2023-01-19T02:12:17.004Z,0
2023-01-19T02:13:17.910Z,0
2023-01-19T02:14:18.232Z,0
2023-01-19T02:15:19.549Z,0
2023-01-19T02:16:19.592Z,0
2023-01-19T02:17:19.914Z,0
2023-01-19T02:18:20.352Z,0
2023-01-19T02:19:21.269Z,0
2023-01-19T02:20:22.085Z,0
2023-01-19T02:21:22.717Z,0
2023-01-19T02:22:24.208Z,0
2023-01-19T02:23:24.132Z,0
2023-01-19T02:24:25.044Z,0
2023-01-19T02:25:24.958Z,0
2023-01-19T02:26:25.943Z,0
2023-01-19T02:27:27.432Z,0
2023-01-19T02:28:27.468Z,0
2023-01-19T02:29:28.985Z,0
2023-01-19T02:30:29.359Z,0
2023-01-19T02:31:29.656Z,0
2023-01-19T02:32:30.164Z,0
2023-01-19T02:33:29.882Z,0
2023-01-19T02:34:31.361Z,0
2023-01-19T02:35:31.585Z,0
2023-01-19T02:36:32.228Z,0
2023-01-19T02:37:33.169Z,0
2023-01-19T02:38:34.204Z,0
2023-01-19T02:39:34.435Z,0
2023-01-19T02:40:34.955Z,0
2023-01-19T02:41:35.450Z,0
2023-01-19T02:42:35.415Z,0
2023-01-19T02:43:35.817Z,0
2023-01-19T02:44:36.744Z,0
2023-01-19T02:45:37.756Z,0
2023-01-19T02:46:38.065Z,0
2023-01-19T02:47:37.710Z,0
2023-01-19T02:48:38.758Z,0
2023-01-19T02:49:40.062Z,0
2023-01-19T02:50:40.572Z,0
2023-01-19T02:51:40.542Z,0
2023-01-19T02:52:41.177Z,0
2023-01-19T02:53:41.662Z,0
2023-01-19T02:54:41.580Z,0
2023-01-19T02:55:42.203Z,0
2023-01-19T02:56:43.132Z,0
2023-01-19T02:57:43.320Z,0
2023-01-19T02:58:43.815Z,0
2023-01-19T02:59:44.764Z,0
2023-01-19T03:00:45.004Z,0
2023-01-19T03:01:45.870Z,0
2023-01-19T03:02:46.836Z,0
2023-01-19T03:03:46.876Z,0
2023-01-19T03:04:47.332Z,0
2023-01-19T03:05:47.965Z,0
2023-01-19T03:06:48.319Z,0
2023-01-19T03:07:48.953Z,0
2023-01-19T03:08:50.271Z,0
2023-01-19T03:09:50.475Z,0
2023-01-19T03:10:50.703Z,0
2023-01-19T03:11:51.338Z,0
2023-01-19T03:12:51.417Z,0
2023-01-19T03:13:52.634Z,0
2023-01-19T03:14:53.503Z,0
2023-01-19T03:15:53.885Z,0
2023-01-19T03:16:55.381Z,0
2023-01-19T03:17:54.732Z,0
2023-01-19T03:18:55.161Z,0
2023-01-19T03:19:56.141Z,0
2023-01-19T03:20:56.703Z,0
2023-01-19T03:21:56.929Z,0
2023-01-19T03:22:56.847Z,0
2023-01-19T03:23:57.942Z,0
2023-01-19T03:24:58.135Z,0
2023-01-19T03:25:58.658Z,0
2023-01-19T03:26:58.878Z,0
2023-01-19T03:27:59.079Z,0
2023-01-19T03:28:59.887Z,0
2023-01-19T03:30:00.821Z,0
2023-01-19T03:31:01.562Z,0
2023-01-19T03:32:01.984Z,0
2023-01-19T03:33:02.987Z,0
2023-01-19T03:34:02.819Z,0
2023-01-19T03:35:04.004Z,0
2023-01-19T03:36:04.924Z,0
2023-01-19T03:37:04.285Z,0
2023-01-19T03:38:05.505Z,0
2023-01-19T03:39:06.511Z,0
2023-01-19T03:40:06.728Z,0
2023-01-19T03:41:07.261Z,0
2023-01-19T03:42:07.197Z,0
2023-01-19T03:43:09.125Z,0
2023-01-19T03:44:08.063Z,0
2023-01-19T03:45:09.017Z,0
2023-01-19T03:46:09.781Z,0
2023-01-19T03:47:09.523Z,0
2023-01-19T03:48:10.477Z,0
2023-01-19T03:49:11.536Z,0
2023-01-19T03:50:11.736Z,0
2023-01-19T03:51:12.026Z,0
2023-01-19T03:52:12.549Z,0
2023-01-19T03:53:13.589Z,0
2023-01-19T03:54:13.227Z,0
2023-01-19T03:55:14.143Z,0
2023-01-19T03:56:14.783Z,0
2023-01-19T03:57:15.450Z,0
2023-01-19T03:58:16.637Z,0
2023-01-19T03:59:17.383Z,0
2023-01-19T04:00:18.594Z,0
2023-01-19T04:01:19.224Z,0
2023-01-19T04:02:19.795Z,0
2023-01-19T04:03:20.182Z,0
2023-01-19T04:04:20.799Z,0
2023-01-19T04:05:20.744Z,0
2023-01-19T04:06:21.438Z,0
2023-01-19T04:07:22.377Z,0
2023-01-19T04:08:23.622Z,0
2023-01-19T04:09:26.076Z,0
2023-01-19T04:10:24.275Z,0
2023-01-19T04:11:24.632Z,0
2023-01-19T04:12:25.554Z,0
2023-01-19T04:13:25.792Z,0
2023-01-19T04:14:26.144Z,0
2023-01-19T04:15:27.357Z,0
2023-01-19T04:16:28.079Z,0
2023-01-19T04:17:28.740Z,0
2023-01-19T04:18:29.234Z,0
2023-01-19T04:19:29.818Z,0
2023-01-19T04:20:31.033Z,0
2023-01-19T04:21:31.240Z,0
2023-01-19T04:22:30.580Z,0
2023-01-19T04:23:32.068Z,0
2023-01-19T04:24:32.266Z,0
2023-01-19T04:25:32.480Z,0
2023-01-19T04:26:33.483Z,0
2023-01-19T04:27:34.743Z,0
2023-01-19T04:28:34.835Z,0
2023-01-19T04:29:34.868Z,0
2023-01-19T04:30:36.090Z,0
2023-01-19T04:31:36.638Z,0
2023-01-19T04:32:37.061Z,0
2023-01-19T04:33:37.314Z,0
2023-01-19T04:34:38.524Z,0
2023-01-19T04:35:38.732Z,0
2023-01-19T04:36:38.945Z,0
2023-01-19T04:37:39.138Z,0
2023-01-19T04:38:40.047Z,0
2023-01-19T04:39:40.331Z,0
2023-01-19T04:40:40.241Z,0
2023-01-19T04:41:42.069Z,0
2023-01-19T04:42:41.741Z,0
2023-01-19T04:43:42.652Z,0
2023-01-19T04:44:42.849Z,0
2023-01-19T04:45:43.360Z,0
2023-01-19T04:46:43.526Z,0
2023-01-19T04:47:43.521Z,0
2023-01-19T04:48:47.790Z,0
2023-01-19T04:49:44.961Z,0
2023-01-19T04:50:46.360Z,0
2023-01-19T04:51:46.897Z,0
2023-01-19T04:52:47.453Z,0
2023-01-19T04:53:48.089Z,0
2023-01-19T04:54:48.867Z,0
2023-01-19T04:55:48.774Z,0
2023-01-19T04:56:49.711Z,0
2023-01-19T04:57:50.620Z,0
2023-01-19T04:58:50.806Z,0
2023-01-19T04:59:51.937Z,0
2023-01-19T05:00:52.246Z,0
2023-01-19T05:01:52.893Z,0
2023-01-19T05:02:53.437Z,0
2023-01-19T05:03:53.445Z,0
2023-01-19T05:04:54.373Z,0
2023-01-19T05:05:55.010Z,0
2023-01-19T05:06:54.943Z,0
2023-01-19T05:07:55.856Z,0
2023-01-19T05:08:56.798Z,0
2023-01-19T05:09:56.714Z,0
2023-01-19T05:10:57.955Z,0
2023-01-19T05:11:58.884Z,0
2023-01-19T05:13:00.248Z,0
2023-01-19T05:14:02.131Z,0
2023-01-19T05:15:01.027Z,0
2023-01-19T05:16:02.408Z,0
2023-01-19T05:17:02.718Z,0
2023-01-19T05:18:03.011Z,0
2023-01-19T05:19:03.239Z,0
2023-01-19T05:20:04.008Z,0
2023-01-19T05:21:03.661Z,0
2023-01-19T05:22:04.305Z,0
2023-01-19T05:23:05.888Z,0
2023-01-19T05:24:05.530Z,0
2023-01-19T05:25:06.739Z,0
2023-01-19T05:26:09.531Z,0
2023-01-19T05:27:08.176Z,0
2023-01-19T05:28:08.091Z,0
2023-01-19T05:29:08.656Z,0
2023-01-19T05:30:09.010Z,0
2023-01-19T05:31:10.258Z,0
2023-01-19T05:32:11.095Z,0
2023-01-19T05:33:11.866Z,0
2023-01-19T05:34:12.384Z,0
2023-01-19T05:35:12.376Z,0
2023-01-19T05:36:13.326Z,0
2023-01-19T05:37:12.963Z,0
2023-01-19T05:38:15.619Z,0
2023-01-19T05:39:14.938Z,0
2023-01-19T05:40:15.647Z,0
2023-01-19T05:41:16.838Z,0
2023-01-19T05:42:17.326Z,0
2023-01-19T05:43:18.252Z,0
2023-01-19T05:44:18.486Z,0
2023-01-19T05:45:19.106Z,0
2023-01-19T05:46:20.480Z,0
2023-01-19T05:47:21.097Z,0
2023-01-19T05:48:21.809Z,0
2023-01-19T05:49:22.043Z,0
2023-01-19T05:50:22.361Z,0
2023-01-19T05:51:22.842Z,0
2023-01-19T05:52:23.042Z,0
2023-01-19T05:53:23.389Z,0
2023-01-19T05:54:24.322Z,0
2023-01-19T05:55:26.646Z,0
2023-01-19T05:56:26.560Z,0
2023-01-19T05:57:27.779Z,0
2023-01-19T05:58:27.717Z,0
2023-01-19T05:59:28.345Z,0
2023-01-19T06:00:29.655Z,0
2023-01-19T06:01:30.301Z,0
2023-01-19T06:02:31.050Z,0
2023-01-19T06:03:32.016Z,0
2023-01-19T06:04:32.575Z,0
2023-01-19T06:05:33.518Z,0
2023-01-19T06:06:34.887Z,0
2023-01-19T06:07:35.680Z,0
2023-01-19T06:08:35.334Z,0
2023-01-19T06:09:36.533Z,0
2023-01-19T06:10:37.228Z,0
2023-01-19T06:11:37.155Z,0
2023-01-19T06:12:37.075Z,0
2023-01-19T06:13:37.971Z,0
2023-01-19T06:14:38.917Z,0
2023-01-19T06:15:39.892Z,0
2023-01-19T06:16:39.863Z,0
2023-01-19T06:17:40.365Z,0
2023-01-19T06:18:41.678Z,0
2023-01-19T06:19:42.009Z,0
2023-01-19T06:20:43.019Z,0
2023-01-19T06:21:43.649Z,0
2023-01-19T06:22:45.315Z,0
2023-01-19T06:23:45.857Z,0
2023-01-19T06:24:46.053Z,0
2023-01-19T06:25:46.255Z,0
2023-01-19T06:26:46.393Z,0
2023-01-19T06:27:47.305Z,0
2023-01-19T06:28:47.791Z,0
2023-01-19T06:29:48.318Z,0
2023-01-19T06:30:49.055Z,4
2023-01-19T06:31:49.375Z,4
2023-01-19T06:32:49.686Z,0
2023-01-19T06:33:49.946Z,4
2023-01-19T06:34:51.059Z,4
2023-01-19T06:35:50.102Z,0
2023-01-19T06:36:51.011Z,4
2023-01-19T06:37:52.218Z,4
2023-01-19T06:38:52.710Z,8
2023-01-19T06:39:52.927Z,8
2023-01-19T06:40:53.330Z,8
2023-01-19T06:41:53.672Z,8
2023-01-19T06:42:54.320Z,8
2023-01-19T06:43:55.194Z,12
2023-01-19T06:44:55.116Z,12
2023-01-19T06:45:57.392Z,16
2023-01-19T06:47:14.769Z,16
2023-01-19T06:47:56.921Z,20
2023-01-19T06:48:57.458Z,24
2023-01-19T06:49:57.705Z,28
2023-01-19T06:50:59.641Z,28
2023-01-19T06:51:58.980Z,32
2023-01-19T06:52:59.979Z,36
2023-01-19T06:54:00.038Z,36
2023-01-19T06:55:02.092Z,40
2023-01-19T06:56:02.020Z,44
2023-01-19T06:57:02.776Z,48
2023-01-19T06:58:01.739Z,52
2023-01-19T06:59:02.038Z,56
2023-01-19T07:00:02.529Z,60
2023-01-19T07:01:03.667Z,64
2023-01-19T07:02:27.079Z,72
2023-01-19T07:03:06.245Z,72
2023-01-19T07:04:05.289Z,80
2023-01-19T07:05:05.504Z,88
2023-01-19T07:06:06.733Z,92
2023-01-19T07:07:07.270Z,100
2023-01-19T07:08:07.274Z,104
2023-01-19T07:09:07.776Z,112
2023-01-19T07:10:07.739Z,120
2023-01-19T07:11:45.024Z,128
2023-01-19T07:12:45.908Z,128
2023-01-19T07:13:46.251Z,132
2023-01-19T07:14:46.313Z,136
2023-01-19T07:15:47.248Z,136
2023-01-19T07:16:47.366Z,132
2023-01-19T07:17:47.404Z,140
2023-01-19T07:18:48.629Z,148
2023-01-19T07:19:48.944Z,164
2023-01-19T07:20:48.892Z,172
2023-01-19T07:21:49.912Z,176
2023-01-19T07:22:49.825Z,184
2023-01-19T07:23:50.483Z,196
2023-01-19T07:24:51.130Z,208
2023-01-19T07:25:51.624Z,232
2023-01-19T07:26:51.537Z,252
2023-01-19T07:27:52.078Z,276
2023-01-19T07:28:53.843Z,300
2023-01-19T07:29:52.813Z,320
2023-01-19T07:30:54.330Z,344
2023-01-19T07:31:54.554Z,364
2023-01-19T07:32:54.833Z,388
2023-01-19T07:33:55.308Z,408
2023-01-19T07:34:55.853Z,436
2023-01-19T07:35:56.078Z,452
2023-01-19T07:36:56.733Z,476
2023-01-19T07:37:58.251Z,492
2023-01-19T07:38:57.886Z,508
2023-01-19T07:39:59.379Z,520
2023-01-19T07:40:59.564Z,528
2023-01-19T07:41:59.880Z,540
2023-01-19T07:43:00.460Z,548
2023-01-19T07:44:00.868Z,556
2023-01-19T07:45:01.214Z,576
2023-01-19T07:46:01.591Z,596
2023-01-19T07:47:02.608Z,616
2023-01-19T07:48:03.128Z,636
2023-01-19T07:49:03.078Z,660
2023-01-19T07:50:04.048Z,684
2023-01-19T07:51:03.723Z,700
2023-01-19T07:52:05.400Z,716
2023-01-19T07:53:06.490Z,732
2023-01-19T07:54:05.991Z,748
2023-01-19T07:55:05.946Z,764
2023-01-19T07:56:06.189Z,772
2023-01-19T07:57:06.863Z,776
2023-01-19T07:58:08.375Z,768
2023-01-19T07:59:08.731Z,756
2023-01-19T08:00:08.658Z,736
2023-01-19T08:01:08.707Z,708
2023-01-19T08:02:10.455Z,684
2023-01-19T08:03:11.053Z,668
2023-01-19T08:04:11.315Z,640
2023-01-19T08:05:11.818Z,624
2023-01-19T08:06:13.351Z,612
2023-01-19T08:07:13.973Z,612
2023-01-19T08:08:14.690Z,628
2023-01-19T08:09:15.072Z,640
2023-01-19T08:10:16.311Z,660
2023-01-19T08:11:16.546Z,676
2023-01-19T08:12:16.977Z,692
2023-01-19T08:13:17.246Z,712
2023-01-19T08:14:19.010Z,728
2023-01-19T08:15:19.341Z,740
2023-01-19T08:16:20.233Z,752
2023-01-19T08:17:20.440Z,760
2023-01-19T08:18:21.708Z,752
2023-01-19T08:19:21.730Z,748
2023-01-19T08:20:22.856Z,756
2023-01-19T08:21:23.385Z,768
2023-01-19T08:22:23.675Z,780
2023-01-19T08:23:24.329Z,780
2023-01-19T08:24:24.701Z,784
2023-01-19T08:25:24.750Z,800
2023-01-19T08:26:25.755Z,820
2023-01-19T08:27:25.978Z,844
2023-01-19T08:28:26.891Z,860
2023-01-19T08:29:27.179Z,868
2023-01-19T08:30:27.120Z,876
2023-01-19T08:31:33.567Z,892
2023-01-19T08:32:29.000Z,896
2023-01-19T08:33:29.271Z,904
2023-01-19T08:34:30.221Z,920
2023-01-19T08:35:30.188Z,892
2023-01-19T08:36:30.427Z,868
2023-01-19T08:37:31.540Z,828
2023-01-19T08:38:31.844Z,800
2023-01-19T08:39:32.326Z,788
2023-01-19T08:40:32.301Z,776
2023-01-19T08:41:32.570Z,772
2023-01-19T08:42:33.579Z,748
2023-01-19T08:43:35.357Z,756
2023-01-19T08:44:34.669Z,808
2023-01-19T08:45:34.816Z,848
2023-01-19T08:46:35.111Z,820
2023-01-19T08:47:36.017Z,768
2023-01-19T08:48:37.337Z,764
2023-01-19T08:49:37.393Z,760
2023-01-19T08:50:37.230Z,736
2023-01-19T08:51:37.277Z,744
2023-01-19T08:52:38.685Z,748
2023-01-19T08:53:38.915Z,732
2023-01-19T08:54:39.846Z,740
2023-01-19T08:55:40.095Z,760
2023-01-19T08:56:41.056Z,768
2023-01-19T08:57:42.318Z,800
2023-01-19T08:58:42.886Z,840
2023-01-19T08:59:43.276Z,876
2023-01-19T09:00:43.549Z,892
2023-01-19T09:01:45.109Z,888
2023-01-19T09:02:44.471Z,900
2023-01-19T09:03:44.863Z,912
2023-01-19T09:04:45.234Z,912
2023-01-19T09:05:45.315Z,892
2023-01-19T09:06:45.982Z,848
2023-01-19T09:07:46.798Z,800
2023-01-19T09:08:47.363Z,784
2023-01-19T09:09:47.307Z,776
2023-01-19T09:10:48.242Z,740
2023-01-19T09:11:47.900Z,708
2023-01-19T09:12:49.443Z,696
2023-01-19T09:13:49.720Z,696
2023-01-19T09:14:50.475Z,708
2023-01-19T09:15:51.357Z,728
2023-01-19T09:16:51.654Z,752
2023-01-19T09:17:52.145Z,768
2023-01-19T09:18:53.130Z,792
2023-01-19T09:19:53.708Z,844
2023-01-19T09:20:54.353Z,916
2023-01-19T09:21:54.603Z,996
2023-01-19T09:22:55.642Z,1084
2023-01-19T09:23:55.865Z,1192
2023-01-19T09:24:56.114Z,1288
2023-01-19T09:25:57.442Z,1356
2023-01-19T09:26:57.670Z,1396
2023-01-19T09:27:58.088Z,1440
2023-01-19T09:28:58.569Z,1520
2023-01-19T09:29:59.781Z,1584
2023-01-19T09:31:00.687Z,1672
2023-01-19T09:31:59.975Z,1744
2023-01-19T09:33:01.073Z,1768
2023-01-19T09:34:01.434Z,1756
2023-01-19T09:35:02.718Z,1752
2023-01-19T09:36:03.412Z,1768
2023-01-19T09:37:03.648Z,1836
2023-01-19T09:38:04.273Z,1884
2023-01-19T09:39:04.237Z,1904
2023-01-19T09:40:05.446Z,1912
2023-01-19T09:41:05.370Z,1892
2023-01-19T09:42:06.301Z,1880
2023-01-19T09:43:07.413Z,1908
2023-01-19T09:44:07.614Z,1952
2023-01-19T09:45:07.752Z,2024
2023-01-19T09:46:09.041Z,2084
2023-01-19T09:47:08.469Z,2124
2023-01-19T09:48:10.125Z,2144
2023-01-19T09:49:10.550Z,2148
2023-01-19T09:50:11.107Z,2168
2023-01-19T09:51:11.561Z,2212
2023-01-19T09:52:12.143Z,2260
2023-01-19T09:53:13.085Z,2320
2023-01-19T09:54:13.776Z,2404
2023-01-19T09:55:13.719Z,2388
2023-01-19T09:56:14.133Z,2344
2023-01-19T09:57:14.342Z,2368
2023-01-19T09:58:15.264Z,2372
2023-01-19T09:59:16.199Z,2424
2023-01-19T10:00:16.468Z,2328
2023-01-19T10:01:17.362Z,2380
2023-01-19T10:02:18.035Z,2416
2023-01-19T10:03:18.635Z,2416
2023-01-19T10:04:18.723Z,2396
2023-01-19T10:05:19.353Z,2396
2023-01-19T10:06:19.651Z,2404
2023-01-19T10:07:19.907Z,2380
2023-01-19T10:08:20.853Z,2332
2023-01-19T10:09:21.577Z,2296
2023-01-19T10:10:21.863Z,2248
2023-01-19T10:11:22.368Z,2212
2023-01-19T10:12:25.535Z,2108
2023-01-19T10:13:23.727Z,2048
2023-01-19T10:14:24.865Z,1996
2023-01-19T10:15:26.028Z,1980
2023-01-19T10:16:26.253Z,1964
2023-01-19T10:17:26.858Z,1988
2023-01-19T10:18:27.066Z,2056
2023-01-19T10:19:28.346Z,2056
2023-01-19T10:20:28.880Z,2092
2023-01-19T10:21:30.316Z,2120
2023-01-19T10:22:30.972Z,2356
2023-01-19T10:23:31.495Z,2548
2023-01-19T10:24:31.741Z,2324
2023-01-19T10:25:33.163Z,2300
2023-01-19T10:26:33.461Z,2356
2023-01-19T10:27:33.125Z,2532
2023-01-19T10:28:34.219Z,2512
2023-01-19T10:29:34.202Z,2568
2023-01-19T10:30:34.736Z,2424
2023-01-19T10:31:35.954Z,2344
2023-01-19T10:32:36.171Z,2336
2023-01-19T10:33:36.349Z,2244
2023-01-19T10:34:37.979Z,2200
2023-01-19T10:35:38.580Z,2148
2023-01-19T10:36:39.271Z,2096
2023-01-19T10:37:39.946Z,2052
2023-01-19T10:38:40.187Z,2032
2023-01-19T10:39:44.610Z,2028
2023-01-19T10:40:40.981Z,2028
2023-01-19T10:41:40.964Z,2024
2023-01-19T10:42:41.569Z,2020
2023-01-19T10:43:41.796Z,1992
2023-01-19T10:44:41.875Z,1964
2023-01-19T10:45:43.209Z,1952
2023-01-19T10:46:44.253Z,1940
2023-01-19T10:47:45.054Z,1920
2023-01-19T10:48:46.462Z,1896
2023-01-19T10:49:47.242Z,1888
2023-01-19T10:50:47.712Z,1888
2023-01-19T10:51:48.208Z,1884
2023-01-19T10:52:48.947Z,1888
2023-01-19T10:53:49.773Z,1872
2023-01-19T10:54:49.875Z,1848
2023-01-19T10:55:50.840Z,1840
2023-01-19T10:56:51.109Z,1816
2023-01-19T10:57:51.944Z,1808
2023-01-19T10:58:53.323Z,1796
2023-01-19T10:59:53.764Z,1796
2023-01-19T11:00:54.854Z,1792
2023-01-19T11:01:55.432Z,1784
2023-01-19T11:02:55.359Z,1776
2023-01-19T11:03:56.288Z,1776
2023-01-19T11:04:56.696Z,1764
2023-01-19T11:05:57.020Z,1740
2023-01-19T11:06:57.283Z,1704
2023-01-19T11:07:57.516Z,1672
2023-01-19T11:08:57.855Z,1640
2023-01-19T11:09:58.961Z,1612
2023-01-19T11:11:00.774Z,1580
2023-01-19T11:12:01.002Z,1556
2023-01-19T11:13:01.809Z,1528
2023-01-19T11:14:01.156Z,1512
2023-01-19T11:15:02.344Z,1492
2023-01-19T11:16:02.294Z,1484
2023-01-19T11:17:03.616Z,1476
2023-01-19T11:18:03.547Z,1476
2023-01-19T11:19:04.460Z,1480
2023-01-19T11:20:05.773Z,1488
2023-01-19T11:21:06.041Z,1500
2023-01-19T11:22:07.392Z,1508
2023-01-19T11:23:08.139Z,1520
2023-01-19T11:24:08.248Z,1528
2023-01-19T11:25:08.749Z,1544
2023-01-19T11:26:08.427Z,1552
2023-01-19T11:27:09.645Z,1568
2023-01-19T11:28:10.145Z,1572
2023-01-19T11:29:10.378Z,1580
2023-01-19T11:30:10.296Z,1588
2023-01-19T11:31:11.483Z,1592
2023-01-19T11:32:11.974Z,1592
2023-01-19T11:33:12.802Z,1592
2023-01-19T11:34:13.386Z,1584
2023-01-19T11:35:13.339Z,1576
2023-01-19T11:36:14.866Z,1568
2023-01-19T11:37:15.526Z,1556
2023-01-19T11:38:16.083Z,1552
2023-01-19T11:39:16.299Z,1544
2023-01-19T11:40:20.255Z,1540
2023-01-19T11:41:18.476Z,1532
2023-01-19T11:42:18.502Z,1516
2023-01-19T11:43:18.855Z,1496
2023-01-19T11:44:19.166Z,1480
2023-01-19T11:45:19.157Z,1468
2023-01-19T11:46:19.716Z,1464
2023-01-19T11:47:19.970Z,1460
2023-01-19T11:48:20.326Z,1460
2023-01-19T11:49:21.586Z,1460
2023-01-19T11:50:22.053Z,1460
2023-01-19T11:51:22.425Z,1456
2023-01-19T11:52:22.438Z,1452
2023-01-19T11:53:22.939Z,1448
2023-01-19T11:54:23.279Z,1448
2023-01-19T11:55:23.273Z,1440
2023-01-19T11:56:23.198Z,1428
2023-01-19T11:57:24.392Z,1424
2023-01-19T11:58:25.315Z,1412
2023-01-19T11:59:25.921Z,1396
2023-01-19T12:00:26.041Z,1384
2023-01-19T12:01:26.856Z,1376
2023-01-19T12:02:27.808Z,1364
2023-01-19T12:03:27.911Z,1352
2023-01-19T12:04:29.057Z,1340
2023-01-19T12:05:29.673Z,1332
2023-01-19T12:06:30.058Z,1324
2023-01-19T12:07:30.080Z,1320
2023-01-19T12:08:30.037Z,1316
2023-01-19T12:09:30.974Z,1312
2023-01-19T12:10:31.541Z,1308
2023-01-19T12:11:31.504Z,1308
2023-01-19T12:12:32.341Z,1308
2023-01-19T12:13:32.572Z,1308
2023-01-19T12:14:33.214Z,1308
2023-01-19T12:15:33.472Z,1312
2023-01-19T12:16:33.882Z,1312
2023-01-19T12:17:34.509Z,1312
2023-01-19T12:18:34.465Z,1316
2023-01-19T12:19:34.709Z,1312
2023-01-19T12:20:35.431Z,1312
2023-01-19T12:21:35.951Z,1308
2023-01-19T12:22:36.483Z,1304
2023-01-19T12:23:36.763Z,1300
2023-01-19T12:24:37.971Z,1296
2023-01-19T12:25:38.471Z,1292
2023-01-19T12:26:38.971Z,1288
2023-01-19T12:27:39.501Z,1280
2023-01-19T12:28:39.731Z,1280
2023-01-19T12:29:40.052Z,1272
2023-01-19T12:30:40.883Z,1264
2023-01-19T12:31:41.659Z,1256
2023-01-19T12:32:41.135Z,1252
2023-01-19T12:33:41.674Z,1252
2023-01-19T12:34:42.067Z,1252
2023-01-19T12:35:42.310Z,1260
2023-01-19T12:36:43.066Z,1260
2023-01-19T12:37:43.378Z,1252
2023-01-19T12:38:44.071Z,1248
2023-01-19T12:39:44.290Z,1252
2023-01-19T12:40:44.936Z,1244
2023-01-19T12:41:45.594Z,1244
2023-01-19T12:42:47.120Z,1244
2023-01-19T12:43:47.406Z,1240
2023-01-19T12:44:47.969Z,1232
2023-01-19T12:45:48.323Z,1228
2023-01-19T12:46:48.312Z,1224
2023-01-19T12:47:52.598Z,1220
2023-01-19T12:48:50.107Z,1212
2023-01-19T12:49:50.080Z,1212
2023-01-19T12:50:51.301Z,1200
2023-01-19T12:51:52.313Z,1184
2023-01-19T12:52:52.597Z,1172
2023-01-19T12:53:52.836Z,1160
2023-01-19T12:54:53.625Z,1148
2023-01-19T12:55:53.311Z,1136
2023-01-19T12:56:53.684Z,1124
2023-01-19T12:57:54.895Z,1112
2023-01-19T12:58:55.567Z,1100
2023-01-19T12:59:55.841Z,1084
2023-01-19T13:00:56.600Z,1068
2023-01-19T13:01:56.805Z,1060
2023-01-19T13:02:57.716Z,1044
2023-01-19T13:03:57.986Z,1028
2023-01-19T13:04:58.418Z,1008
2023-01-19T13:05:59.850Z,992
2023-01-19T13:06:59.817Z,976
2023-01-19T13:08:00.793Z,964
2023-01-19T13:09:01.317Z,948
2023-01-19T13:10:01.531Z,932
2023-01-19T13:11:02.084Z,920
2023-01-19T13:12:12.086Z,904
2023-01-19T13:13:03.033Z,896
2023-01-19T13:14:03.388Z,884
2023-01-19T13:15:05.310Z,872
2023-01-19T13:16:07.292Z,860
2023-01-19T13:17:05.620Z,852
2023-01-19T13:18:06.286Z,844
2023-01-19T13:19:07.535Z,832
2023-01-19T13:20:07.816Z,824
2023-01-19T13:21:08.267Z,812
2023-01-19T13:22:09.659Z,808
2023-01-19T13:23:10.213Z,800
2023-01-19T13:24:10.815Z,792
2023-01-19T13:25:11.220Z,784
2023-01-19T13:26:11.761Z,780
2023-01-19T13:27:12.152Z,772
2023-01-19T13:28:12.711Z,764
2023-01-19T13:29:13.217Z,760
2023-01-19T13:30:13.612Z,756
2023-01-19T13:31:14.819Z,752
2023-01-19T13:32:14.554Z,748
2023-01-19T13:33:16.106Z,740
2023-01-19T13:34:15.748Z,744
2023-01-19T13:35:17.097Z,736
2023-01-19T13:36:18.052Z,740
2023-01-19T13:37:18.564Z,736
2023-01-19T13:38:18.829Z,736
2023-01-19T13:39:18.801Z,736
2023-01-19T13:40:19.999Z,732
2023-01-19T13:41:20.195Z,732
2023-01-19T13:42:21.445Z,732
2023-01-19T13:43:22.382Z,728
2023-01-19T13:44:22.032Z,728
2023-01-19T13:45:23.079Z,724
2023-01-19T13:46:23.687Z,724
2023-01-19T13:47:23.748Z,720
2023-01-19T13:48:24.985Z,716
2023-01-19T13:49:25.213Z,712
2023-01-19T13:50:25.187Z,704
2023-01-19T13:51:26.753Z,700
2023-01-19T13:52:26.738Z,696
2023-01-19T13:53:27.228Z,692
2023-01-19T13:54:27.807Z,688
2023-01-19T13:55:28.438Z,680
2023-01-19T13:56:28.831Z,676
2023-01-19T13:57:29.368Z,668
2023-01-19T13:58:30.001Z,660
2023-01-19T13:59:31.392Z,660
2023-01-19T14:00:30.798Z,652
2023-01-19T14:01:35.967Z,644
2023-01-19T14:02:31.733Z,640
2023-01-19T14:03:32.791Z,640
2023-01-19T14:04:32.854Z,636
2023-01-19T14:05:32.703Z,632
2023-01-19T14:06:33.633Z,632
2023-01-19T14:07:34.385Z,632
2023-01-19T14:08:34.839Z,632
2023-01-19T14:09:35.349Z,632
2023-01-19T14:10:35.304Z,632
2023-01-19T14:11:36.273Z,632
2023-01-19T14:12:40.147Z,636
2023-01-19T14:13:37.123Z,636
2023-01-19T14:14:37.145Z,636