createdAt,value
2023-04-13T00:01:12.436Z,99.90
2023-04-13T00:03:40.124Z,99.90
2023-04-13T00:06:11.124Z,99.90
2023-04-13T00:08:38.714Z,99.90
2023-04-13T00:11:07.429Z,99.90
2023-04-13T00:13:41.397Z,99.90
2023-04-13T00:16:10.132Z,99.90
2023-04-13T00:18:37.440Z,99.90
2023-04-13T00:21:05.001Z,99.90
2023-04-13T00:23:32.431Z,99.90
2023-04-13T00:26:01.496Z,99.90
2023-04-13T00:28:29.968Z,99.90
2023-04-13T00:30:59.603Z,99.90
2023-04-13T00:33:27.001Z,99.90
2023-04-13T00:35:54.305Z,99.90
2023-04-13T00:38:24.102Z,99.90
2023-04-13T00:40:54.601Z,99.90
2023-04-13T00:43:22.067Z,99.90
2023-04-13T00:45:49.868Z,99.90
2023-04-13T00:48:17.335Z,99.90
2023-04-13T00:50:45.151Z,99.90
2023-04-13T00:53:13.786Z,99.90
2023-04-13T00:55:42.913Z,99.90
2023-04-13T00:58:10.704Z,99.90
2023-04-13T01:00:38.961Z,99.90
2023-04-13T01:03:07.087Z,99.90
2023-04-13T01:05:50.520Z,99.90
2023-04-13T01:08:32.037Z,99.90
2023-04-13T01:11:23.467Z,99.90
2023-04-13T01:14:01.975Z,99.90
2023-04-13T01:16:37.782Z,99.90
2023-04-13T01:19:06.219Z,99.90
2023-04-13T01:21:34.513Z,99.90
2023-04-13T01:24:17.033Z,99.90
2023-04-13T01:26:58.483Z,99.90
2023-04-13T01:29:26.444Z,99.90
2023-04-13T01:31:55.042Z,99.90
2023-04-13T01:34:23.327Z,99.90
2023-04-13T01:36:50.670Z,99.90
2023-04-13T01:39:22.246Z,99.90
2023-04-13T01:41:58.405Z,99.90
2023-04-13T01:44:28.329Z,99.90
2023-04-13T01:46:56.737Z,99.90
2023-04-13T01:49:56.843Z,99.90
2023-04-13T01:52:38.180Z,99.90
2023-04-13T01:55:07.010Z,99.90
2023-04-13T01:57:36.080Z,99.90
2023-04-13T02:00:10.986Z,99.90
2023-04-13T02:02:40.480Z,99.90
2023-04-13T02:05:10.840Z,99.90
2023-04-13T02:07:42.810Z,99.90
2023-04-13T02:10:10.953Z,99.90
2023-04-13T02:12:38.786Z,99.90
2023-04-13T02:15:07.373Z,99.90
2023-04-13T02:17:34.729Z,99.90
2023-04-13T02:20:02.187Z,99.90
2023-04-13T02:22:29.516Z,99.90
2023-04-13T02:24:57.732Z,99.90
2023-04-13T02:27:25.053Z,99.90
2023-04-13T02:29:52.646Z,99.90
2023-04-13T02:32:20.184Z,99.90
2023-04-13T02:34:47.710Z,99.90
2023-04-13T02:37:16.154Z,99.90
2023-04-13T02:39:43.663Z,99.90
2023-04-13T02:42:11.823Z,99.90
2023-04-13T02:44:39.260Z,99.90
2023-04-13T02:47:07.051Z,99.90
2023-04-13T02:49:34.470Z,99.90
2023-04-13T02:52:17.879Z,99.90
2023-04-13T02:54:55.626Z,99.90
2023-04-13T02:57:27.109Z,99.90
2023-04-13T02:59:56.529Z,99.90
2023-04-13T03:02:30.208Z,99.90
2023-04-13T03:04:59.744Z,99.90
2023-04-13T03:07:29.467Z,99.90
2023-04-13T03:09:57.245Z,99.90
2023-04-13T03:12:26.474Z,99.90
2023-04-13T03:14:54.181Z,99.90
2023-04-13T03:17:22.829Z,99.90
2023-04-13T03:19:51.861Z,99.90
2023-04-13T03:22:21.413Z,99.90
2023-04-13T03:24:49.453Z,99.90
2023-04-13T03:27:23.949Z,99.90
2023-04-13T03:29:54.215Z,99.90
2023-04-13T03:32:23.265Z,99.90
2023-04-13T03:34:57.441Z,99.90
2023-04-13T03:37:29.853Z,99.90
2023-04-13T03:40:01.148Z,99.90
2023-04-13T03:42:32.158Z,99.90
2023-04-13T03:45:00.831Z,99.90
2023-04-13T03:47:28.434Z,99.90
2023-04-13T03:49:55.810Z,99.90
2023-04-13T03:52:23.433Z,99.90
2023-04-13T03:54:56.723Z,99.90
2023-04-13T03:57:26.672Z,99.90
2023-04-13T03:59:54.025Z,99.90
2023-04-13T04:02:30.455Z,99.90
2023-04-13T04:04:59.832Z,99.90
2023-04-13T04:07:27.332Z,99.90
2023-04-13T04:09:55.075Z,99.90
2023-04-13T04:12:24.545Z,99.90
2023-04-13T04:14:51.841Z,99.90
2023-04-13T04:17:24.625Z,99.90
2023-04-13T04:19:52.453Z,99.90
2023-04-13T04:22:29.832Z,99.90
2023-04-13T04:24:59.914Z,99.90
2023-04-13T04:27:27.458Z,99.90
2023-04-13T04:29:59.884Z,99.90
2023-04-13T04:32:36.568Z,99.90
2023-04-13T04:35:11.525Z,99.90
2023-04-13T04:37:45.151Z,99.90
2023-04-13T04:40:17.160Z,99.90
2023-04-13T04:42:44.687Z,99.90
2023-04-13T04:45:20.817Z,99.90
2023-04-13T04:47:53.001Z,99.90
2023-04-13T04:50:23.503Z,99.90
2023-04-13T04:52:57.242Z,99.90
2023-04-13T04:55:25.779Z,99.90
2023-04-13T04:57:53.082Z,99.90
2023-04-13T05:00:22.747Z,99.90
2023-04-13T05:03:01.798Z,99.90
2023-04-13T05:05:30.748Z,99.90
2023-04-13T05:08:01.587Z,99.90
2023-04-13T05:10:30.060Z,99.90
2023-04-13T05:12:58.534Z,99.90
2023-04-13T05:15:26.894Z,99.90
2023-04-13T05:17:55.197Z,99.90
2023-04-13T05:20:23.499Z,99.90
2023-04-13T05:22:55.558Z,99.90
2023-04-13T05:25:22.956Z,99.90
2023-04-13T05:27:50.983Z,99.90
2023-04-13T05:30:19.410Z,99.90
2023-04-13T05:32:46.870Z,99.90
2023-04-13T05:35:14.208Z,99.90
2023-04-13T05:37:44.591Z,99.90
2023-04-13T05:40:18.880Z,99.90
2023-04-13T05:42:46.745Z,99.90
2023-04-13T05:45:18.705Z,99.90
2023-04-13T05:48:04.953Z,99.90
2023-04-13T05:50:32.486Z,99.90
2023-04-13T05:52:59.794Z,99.90
2023-04-13T05:55:32.872Z,99.90
2023-04-13T05:58:06.135Z,99.90
2023-04-13T06:00:34.555Z,99.90
2023-04-13T06:03:07.547Z,99.90
2023-04-13T06:05:38.912Z,99.90
2023-04-13T06:08:06.272Z,99.90
2023-04-13T06:10:33.577Z,99.90
2023-04-13T06:13:00.954Z,99.90
2023-04-13T06:15:28.295Z,99.90
2023-04-13T06:17:55.692Z,99.90
2023-04-13T06:20:23.992Z,99.90
2023-04-13T06:22:51.324Z,99.90
2023-04-13T06:25:21.296Z,99.90
2023-04-13T06:27:50.105Z,99.90
2023-04-13T06:30:19.393Z,99.90
2023-04-13T06:32:49.018Z,99.90
2023-04-13T06:35:19.520Z,99.90
2023-04-13T06:37:49.380Z,99.90
2023-04-13T06:40:23.428Z,99.90
2023-04-13T06:42:59.044Z,99.90
2023-04-13T06:45:33.738Z,99.90
2023-04-13T06:48:07.068Z,99.90
2023-04-13T06:50:34.976Z,99.90
2023-04-13T06:53:04.683Z,99.90
2023-04-13T06:55:33.125Z,99.90
2023-04-13T06:58:03.272Z,99.90
2023-04-13T07:00:30.981Z,99.90
2023-04-13T07:03:01.883Z,99.90
2023-04-13T07:05:30.130Z,99.90
2023-04-13T07:08:05.685Z,99.90
2023-04-13T07:10:38.053Z,99.90
2023-04-13T07:13:07.485Z,99.90
2023-04-13T07:15:37.573Z,99.90
2023-04-13T07:18:05.696Z,99.90
2023-04-13T07:20:35.041Z,99.90
2023-04-13T07:23:02.452Z,99.90
2023-04-13T07:25:29.761Z,99.90
2023-04-13T07:27:57.647Z,99.90
2023-04-13T07:30:25.100Z,99.90
2023-04-13T07:32:52.784Z,99.90
2023-04-13T07:35:21.598Z,99.90
2023-04-13T07:37:52.220Z,99.90
2023-04-13T07:40:21.621Z,99.90
2023-04-13T07:42:51.829Z,99.90
2023-04-13T07:45:20.773Z,99.90
2023-04-13T07:47:48.791Z,99.90
2023-04-13T07:50:16.597Z,99.90
2023-04-13T07:52:44.640Z,99.90
2023-04-13T07:55:12.154Z,99.90
2023-04-13T07:57:45.753Z,99.90
2023-04-13T08:00:14.285Z,99.90
2023-04-13T08:02:44.831Z,99.90
2023-04-13T08:05:17.500Z,99.90
2023-04-13T08:07:46.835Z,99.90
2023-04-13T08:10:16.399Z,99.90
2023-04-13T08:12:44.169Z,99.90
2023-04-13T08:15:13.471Z,99.90
2023-04-13T08:17:41.953Z,99.90
2023-04-13T08:20:09.617Z,99.60
2023-04-13T08:22:37.053Z,98.60
2023-04-13T08:25:06.517Z,99.20
2023-04-13T08:27:34.551Z,98.30
2023-04-13T08:30:02.410Z,98.10
2023-04-13T08:32:38.888Z,97.30
2023-04-13T08:35:07.710Z,97.30
2023-04-13T08:37:35.505Z,97.00
2023-04-13T08:40:07.385Z,97.40
2023-04-13T08:42:35.007Z,96.40
2023-04-13T08:45:03.595Z,95.80
2023-04-13T08:47:31.195Z,96.30
2023-04-13T08:49:59.669Z,96.20
2023-04-13T08:52:42.685Z,96.60
2023-04-13T08:55:10.113Z,95.20
2023-04-13T08:57:40.323Z,95.10
2023-04-13T09:00:13.260Z,92.70
2023-04-13T09:02:49.499Z,91.90
2023-04-13T09:05:28.802Z,91.70
2023-04-13T09:08:01.781Z,91.90
2023-04-13T09:10:29.388Z,92.40
2023-04-13T09:12:56.733Z,92.20
2023-04-13T09:15:24.421Z,91.50
2023-04-13T09:18:10.206Z,92.00
2023-04-13T09:20:42.946Z,92.10
2023-04-13T09:23:17.105Z,91.30
2023-04-13T09:25:45.432Z,89.30
2023-04-13T09:28:17.539Z,87.80
2023-04-13T09:30:44.987Z,88.40
2023-04-13T09:33:13.069Z,88.90
2023-04-13T09:35:40.883Z,88.20
2023-04-13T09:38:08.917Z,84.40
2023-04-13T09:40:41.269Z,82.90
2023-04-13T09:43:09.691Z,85.10
2023-04-13T09:45:38.182Z,86.40
2023-04-13T09:48:15.624Z,83.10
2023-04-13T09:50:43.062Z,85.30
2023-04-13T09:53:13.999Z,80.50
2023-04-13T09:55:41.495Z,81.60
2023-04-13T09:58:13.630Z,81.70
2023-04-13T10:00:45.653Z,80.40
2023-04-13T10:03:15.646Z,79.20
2023-04-13T10:05:58.129Z,79.90
2023-04-13T10:08:37.636Z,81.00
2023-04-13T10:11:10.840Z,78.50
2023-04-13T10:13:52.101Z,79.90
2023-04-13T10:16:58.689Z,80.40
2023-04-13T10:19:29.380Z,81.00
2023-04-13T10:21:56.873Z,82.00
2023-04-13T10:24:24.500Z,78.60
2023-04-13T10:26:54.162Z,79.10
2023-04-13T10:29:31.144Z,78.40
2023-04-13T10:32:05.200Z,77.20
2023-04-13T10:34:34.496Z,75.20
2023-04-13T10:37:06.605Z,77.80
2023-04-13T10:39:35.088Z,76.50
2023-04-13T10:42:03.089Z,75.80
2023-04-13T10:44:50.362Z,77.00
2023-04-13T10:47:20.452Z,76.70
2023-04-13T10:49:49.153Z,73.40
2023-04-13T10:52:16.666Z,70.60
2023-04-13T10:54:44.567Z,69.80
2023-04-13T10:57:12.799Z,69.70
2023-04-13T10:59:55.624Z,70.20
2023-04-13T11:02:26.216Z,70.30
2023-04-13T11:04:54.171Z,70.70
2023-04-13T11:07:23.411Z,71.10
2023-04-13T11:09:51.354Z,71.00
2023-04-13T11:12:19.030Z,71.40
2023-04-13T11:14:46.981Z,70.60
2023-04-13T11:17:15.150Z,70.10
2023-04-13T11:19:53.297Z,72.50
2023-04-13T11:22:25.853Z,73.20
2023-04-13T11:24:53.182Z,70.30
2023-04-13T11:27:21.645Z,72.40
2023-04-13T11:29:58.920Z,72.80
2023-04-13T11:32:26.373Z,72.60
2023-04-13T11:34:53.816Z,72.50
2023-04-13T11:37:21.851Z,73.20
2023-04-13T11:39:50.540Z,72.20
2023-04-13T11:42:17.872Z,72.40
2023-04-13T11:44:48.026Z,71.60
2023-04-13T11:47:15.883Z,71.80
2023-04-13T11:49:47.933Z,72.50
2023-04-13T11:52:15.654Z,71.60
2023-04-13T11:54:44.683Z,73.00
2023-04-13T11:57:12.289Z,71.50
2023-04-13T11:59:39.593Z,72.80
2023-04-13T12:02:17.020Z,73.00
2023-04-13T12:04:49.205Z,72.90
2023-04-13T12:07:17.713Z,72.60
2023-04-13T12:20:38.893Z,71.50
2023-04-13T12:23:24.029Z,72.70
2023-04-13T12:25:59.401Z,71.00
2023-04-13T12:28:33.670Z,72.10
2023-04-13T12:31:09.878Z,71.20
2023-04-13T12:33:37.229Z,70.30
2023-04-13T12:36:06.637Z,71.50
2023-04-13T12:38:34.711Z,70.70
2023-04-13T12:41:02.269Z,71.00
2023-04-13T12:43:29.771Z,71.90
2023-04-13T12:45:57.289Z,74.20
2023-04-13T12:48:24.670Z,74.50
2023-04-13T12:50:52.031Z,74.40
2023-04-13T12:53:19.398Z,74.70
2023-04-13T12:55:46.941Z,75.30
2023-04-13T12:58:14.212Z,75.40
2023-04-13T13:00:41.604Z,80.70
2023-04-13T13:03:14.204Z,82.40
2023-04-13T13:05:42.882Z,82.50
2023-04-13T13:08:10.177Z,81.90
2023-04-13T13:10:37.746Z,80.60
2023-04-13T13:13:06.316Z,80.80
2023-04-13T13:15:34.009Z,81.70
2023-04-13T13:18:04.089Z,79.10
2023-04-13T13:20:31.835Z,81.40
2023-04-13T13:22:59.144Z,82.80
2023-04-13T13:25:26.745Z,86.10
2023-04-13T13:28:13.081Z,90.70
2023-04-13T13:30:42.355Z,91.90
2023-04-13T13:33:09.947Z,92.20
2023-04-13T13:35:37.405Z,94.40
2023-04-13T13:38:04.801Z,96.30
2023-04-13T13:40:32.101Z,95.10
2023-04-13T13:42:59.612Z,94.60
2023-04-13T13:45:26.929Z,95.00
2023-04-13T13:47:57.671Z,94.70
2023-04-13T13:50:34.963Z,94.90
2023-04-13T13:53:04.588Z,95.10
2023-04-13T13:55:41.990Z,92.00
2023-04-13T13:58:09.295Z,93.60
2023-04-13T14:00:38.144Z,93.20
2023-04-13T14:03:06.020Z,93.80
2023-04-13T14:05:37.421Z,94.20
2023-04-13T14:08:05.490Z,92.20
2023-04-13T14:10:32.894Z,90.30
2023-04-13T14:13:00.324Z,89.60
2023-04-13T14:15:27.929Z,93.20
2023-04-13T14:18:08.977Z,92.60
2023-04-13T14:20:40.707Z,89.50
2023-04-13T14:23:09.345Z,90.50
2023-04-13T14:25:37.989Z,87.80
2023-04-13T14:28:06.240Z,90.10
2023-04-13T14:30:33.592Z,87.30
2023-04-13T14:33:01.926Z,88.30
2023-04-13T14:35:29.469Z,86.60
2023-04-13T14:37:56.993Z,87.40
2023-04-13T14:40:31.186Z,87.40
2023-04-13T14:42:58.869Z,86.90
2023-04-13T14:45:26.606Z,86.50
2023-04-13T14:47:54.458Z,88.80
2023-04-13T14:50:22.155Z,87.80
2023-04-13T14:52:50.265Z,87.80
2023-04-13T14:55:17.857Z,88.50
2023-04-13T14:57:45.876Z,89.80
2023-04-13T15:00:26.517Z,90.90
2023-04-13T15:02:54.548Z,90.70
2023-04-13T15:05:23.194Z,89.90
2023-04-13T15:07:51.111Z,90.30
2023-04-13T15:10:19.145Z,90.90
2023-04-13T15:12:48.366Z,88.40
2023-04-13T15:15:15.970Z,87.60
2023-04-13T15:17:43.409Z,86.00
2023-04-13T15:20:12.067Z,84.70
2023-04-13T15:22:39.499Z,83.20
2023-04-13T15:25:07.232Z,83.20
2023-04-13T15:27:34.727Z,83.70
2023-04-13T15:30:03.523Z,82.80
2023-04-13T15:32:33.938Z,82.70
2023-04-13T15:35:01.634Z,84.90
2023-04-13T15:37:29.006Z,82.20
2023-04-13T15:39:56.996Z,84.60
2023-04-13T15:42:26.089Z,84.20
2023-04-13T15:44:56.287Z,86.20
2023-04-13T15:47:23.741Z,87.00
2023-04-13T15:49:51.108Z,88.80
2023-04-13T15:52:18.416Z,90.50
2023-04-13T15:54:45.901Z,90.40
2023-04-13T15:57:14.110Z,90.90
2023-04-13T15:59:41.891Z,90.80
2023-04-13T16:02:09.384Z,90.90
2023-04-13T16:04:37.034Z,91.20
2023-04-13T16:07:13.486Z,91.00
2023-04-13T16:09:46.127Z,90.40
2023-04-13T16:12:14.698Z,90.60
2023-04-13T16:14:42.346Z,91.40
2023-04-13T16:17:10.352Z,91.40
2023-04-13T16:19:38.092Z,91.20
2023-04-13T16:22:05.991Z,91.10
2023-04-13T16:24:33.649Z,91.30
2023-04-13T16:27:01.066Z,91.00
2023-04-13T16:29:28.931Z,90.40
2023-04-13T16:31:56.675Z,90.90
2023-04-13T16:34:26.611Z,90.90
2023-04-13T16:36:54.331Z,91.20
2023-04-13T16:39:22.967Z,93.20
2023-04-13T16:41:50.354Z,91.00
2023-04-13T16:44:17.835Z,91.40
2023-04-13T16:46:45.487Z,91.80
2023-04-13T16:49:12.850Z,91.90
2023-04-13T16:51:40.155Z,91.90
2023-04-13T16:54:07.593Z,92.90
2023-04-13T16:56:35.221Z,93.30
2023-04-13T16:59:02.943Z,93.80
2023-04-13T17:01:30.948Z,94.00
2023-04-13T17:03:58.520Z,94.30
2023-04-13T17:06:27.199Z,94.30
2023-04-13T17:08:54.551Z,94.30
2023-04-13T17:11:22.789Z,94.30
2023-04-13T17:13:51.389Z,94.40
2023-04-13T17:16:18.813Z,94.30
2023-04-13T17:18:46.133Z,94.70
2023-04-13T17:21:13.808Z,94.80
2023-04-13T17:23:41.403Z,94.70
2023-04-13T17:26:08.774Z,95.00
2023-04-13T17:28:36.115Z,95.70
2023-04-13T17:31:03.498Z,96.20
2023-04-13T17:33:30.868Z,96.50
2023-04-13T17:35:58.157Z,96.70
2023-04-13T17:38:25.672Z,96.90
2023-04-13T17:40:52.973Z,97.20
2023-04-13T17:43:20.244Z,97.70
2023-04-13T17:45:47.606Z,98.20
2023-04-13T17:48:15.110Z,98.60
2023-04-13T17:50:42.502Z,98.60
2023-04-13T17:53:09.768Z,99.20
2023-04-13T17:55:37.950Z,99.40
2023-04-13T17:58:05.764Z,99.00
2023-04-13T18:00:33.173Z,99.30
2023-04-13T18:03:03.063Z,99.40
2023-04-13T18:05:32.666Z,99.70
2023-04-13T18:08:00.390Z,99.90
2023-04-13T18:10:27.683Z,99.80
2023-04-13T18:12:58.563Z,99.90
2023-04-13T18:15:26.061Z,99.90
2023-04-13T18:17:53.356Z,99.20
2023-04-13T18:20:20.787Z,99.90
2023-04-13T18:22:48.130Z,99.90
2023-04-13T18:25:15.511Z,99.90
2023-04-13T18:27:43.237Z,99.90
2023-04-13T18:30:12.000Z,99.90
2023-04-13T18:32:39.335Z,99.90
2023-04-13T18:35:07.067Z,99.90
2023-04-13T18:37:34.338Z,99.90
2023-04-13T18:40:04.396Z,99.90
2023-04-13T18:42:34.500Z,99.90
2023-04-13T18:45:01.953Z,99.90
2023-04-13T18:47:29.266Z,99.90
2023-04-13T18:49:58.048Z,99.90
2023-04-13T18:52:26.028Z,99.90
2023-04-13T18:54:53.327Z,99.90
2023-04-13T18:57:20.701Z,99.90
2023-04-13T18:59:48.509Z,99.90
2023-04-13T19:02:15.995Z,99.90
2023-04-13T19:04:43.577Z,99.90
2023-04-13T19:07:10.922Z,99.90
2023-04-13T19:09:38.441Z,99.90
2023-04-13T19:12:06.628Z,99.90
2023-04-13T19:14:34.023Z,99.90
2023-04-13T19:17:01.341Z,99.90
2023-04-13T19:19:28.637Z,99.90
2023-04-13T19:21:56.156Z,99.90
2023-04-13T19:24:23.630Z,99.90
2023-04-13T19:26:50.947Z,99.90
2023-04-13T19:29:18.294Z,99.90
2023-04-13T19:31:45.841Z,99.90
2023-04-13T19:34:13.471Z,99.90
2023-04-13T19:36:41.060Z,99.90
2023-04-13T19:39:08.850Z,99.90
2023-04-13T19:41:37.280Z,99.90
2023-04-13T19:44:05.282Z,99.90
2023-04-13T19:46:35.219Z,99.90
2023-04-13T19:49:02.548Z,99.90
2023-04-13T19:51:31.015Z,99.90
2023-04-13T19:54:00.216Z,99.90
2023-04-13T19:56:28.242Z,99.90
2023-04-13T19:58:55.533Z,99.90
2023-04-13T20:01:23.094Z,99.90
2023-04-13T20:03:50.659Z,99.90
2023-04-13T20:06:18.512Z,99.90
2023-04-13T20:08:45.814Z,99.90
2023-04-13T20:11:13.167Z,99.90
2023-04-13T20:13:40.645Z,99.90
2023-04-13T20:16:08.029Z,99.90
2023-04-13T20:18:35.439Z,99.90
2023-04-13T20:21:02.759Z,99.90
2023-04-13T20:23:31.449Z,99.90
2023-04-13T20:25:58.847Z,99.90
2023-04-13T20:28:26.340Z,99.90
2023-04-13T20:30:53.650Z,99.90
2023-04-13T20:33:21.314Z,99.90
2023-04-13T20:35:48.581Z,99.90
2023-04-13T20:38:16.003Z,99.90
2023-04-13T20:40:45.790Z,99.90
2023-04-13T20:43:15.802Z,99.90
2023-04-13T20:45:45.407Z,99.90
2023-04-13T20:50:47.991Z,99.90
2023-04-13T20:53:17.293Z,99.90
2023-04-13T20:55:44.628Z,99.90
2023-04-13T20:58:11.927Z,99.90
2023-04-13T21:00:39.412Z,99.90
2023-04-13T21:03:08.884Z,99.90
2023-04-13T21:05:36.664Z,99.90
2023-04-13T21:08:04.104Z,99.90
2023-04-13T21:10:31.434Z,99.90
2023-04-13T21:12:58.785Z,99.90
2023-04-13T21:15:26.107Z,99.90
2023-04-13T21:17:53.498Z,99.90
2023-04-13T21:20:21.019Z,99.90
2023-04-13T21:22:48.310Z,99.90
2023-04-13T21:25:15.777Z,99.90
2023-04-13T21:27:43.145Z,99.90
2023-04-13T21:30:10.942Z,99.90
2023-04-13T21:32:38.350Z,99.90
2023-04-13T21:35:06.247Z,99.90
2023-04-13T21:37:33.526Z,99.90
2023-04-13T21:40:00.915Z,99.90
2023-04-13T21:42:28.243Z,99.90
2023-04-13T21:44:57.000Z,99.90
2023-04-13T21:47:24.469Z,99.90
2023-04-13T21:49:52.018Z,99.90
2023-04-13T21:52:19.316Z,99.90
2023-04-13T21:54:46.594Z,99.90
2023-04-13T21:57:13.934Z,99.90
2023-04-13T21:59:41.255Z,99.90
2023-04-13T22:02:08.764Z,99.90
2023-04-13T22:04:36.249Z,99.90
2023-04-13T22:07:03.739Z,99.90
2023-04-13T22:09:31.100Z,99.90
2023-04-13T22:11:58.451Z,99.90
2023-04-13T22:14:25.963Z,99.90
2023-04-13T22:16:54.035Z,99.90
2023-04-13T22:19:21.416Z,99.90
2023-04-13T22:21:48.702Z,99.90
2023-04-13T22:24:16.191Z,99.90
2023-04-13T22:26:43.546Z,99.90
2023-04-13T22:29:10.919Z,99.90
2023-04-13T22:31:38.256Z,99.90
2023-04-13T22:34:05.539Z,99.90
2023-04-13T22:36:32.884Z,99.90
2023-04-13T22:39:00.296Z,99.90
2023-04-13T22:41:27.861Z,99.90
2023-04-13T22:43:55.547Z,99.90
2023-04-13T22:46:23.970Z,99.90
2023-04-13T22:48:51.446Z,99.90
2023-04-13T22:51:18.786Z,99.90
2023-04-13T22:53:48.206Z,99.90
2023-04-13T22:56:15.856Z,99.90
2023-04-13T22:58:43.174Z,99.90
2023-04-13T23:01:11.891Z,99.90
2023-04-13T23:03:39.317Z,99.90
2023-04-13T23:06:06.941Z,99.90
2023-04-13T23:08:34.240Z,99.90
2023-04-13T23:11:08.896Z,99.90
2023-04-13T23:13:36.769Z,99.90
2023-04-13T23:16:05.871Z,99.90
2023-04-13T23:18:33.284Z,99.90
2023-04-13T23:21:08.841Z,99.90
2023-04-13T23:23:37.014Z,99.90
2023-04-13T23:26:04.297Z,99.90
2023-04-13T23:28:31.633Z,99.90
2023-04-13T23:31:07.921Z,99.90
2023-04-13T23:33:35.600Z,99.90
2023-04-13T23:36:03.636Z,99.90
2023-04-13T23:38:31.339Z,99.90
2023-04-13T23:40:58.857Z,99.90
2023-04-13T23:43:26.208Z,99.90
2023-04-13T23:45:53.625Z,99.90
2023-04-13T23:48:22.792Z,99.90
2023-04-13T23:50:50.104Z,99.90
2023-04-13T23:53:17.636Z,99.90
2023-04-13T23:55:45.042Z,99.90
2023-04-13T23:58:12.649Z,99.90
