createdAt,value
2018-09-22T00:00:10.661Z,0
2018-09-22T00:01:09.357Z,0
2018-09-22T00:02:08.036Z,0
2018-09-22T00:04:48.407Z,0
2018-09-22T00:05:47.100Z,0
2018-09-22T00:08:27.577Z,0
2018-09-22T00:09:26.218Z,0
2018-09-22T00:10:24.863Z,0
2018-09-22T00:11:23.538Z,0
2018-09-22T00:12:22.240Z,0
2018-09-22T00:13:20.762Z,0
2018-09-22T00:14:19.362Z,0
2018-09-22T00:15:17.970Z,0
2018-09-22T00:16:16.687Z,0
2018-09-22T00:17:15.355Z,0
2018-09-22T00:18:13.901Z,0
2018-09-22T00:19:12.545Z,0
2018-09-22T00:20:11.183Z,0
2018-09-22T00:21:09.928Z,0
2018-09-22T00:22:08.589Z,0
2018-09-22T00:23:07.248Z,0
2018-09-22T00:24:05.867Z,0
2018-09-22T00:25:04.504Z,0
2018-09-22T00:26:03.099Z,0
2018-09-22T00:27:01.701Z,0
2018-09-22T00:28:00.536Z,0
2018-09-22T00:28:59.343Z,0
2018-09-22T00:29:57.988Z,0
2018-09-22T00:32:38.172Z,0
2018-09-22T00:33:36.804Z,0
2018-09-22T00:34:35.626Z,0
2018-09-22T00:35:34.280Z,0
2018-09-22T00:36:32.892Z,0
2018-09-22T00:37:31.491Z,0
2018-09-22T00:40:11.991Z,0
2018-09-22T00:41:10.614Z,0
2018-09-22T00:42:09.203Z,0
2018-09-22T00:43:07.822Z,0
2018-09-22T00:44:06.457Z,0
2018-09-22T00:45:05.037Z,0
2018-09-22T00:46:03.733Z,0
2018-09-22T00:47:02.535Z,0
2018-09-22T00:48:01.320Z,0
2018-09-22T00:49:00.989Z,0
2018-09-22T00:49:59.533Z,0
2018-09-22T00:50:58.049Z,0
2018-09-22T00:53:38.456Z,0
2018-09-22T00:54:37.063Z,0
2018-09-22T00:55:35.776Z,0
2018-09-22T00:56:34.428Z,0
2018-09-22T00:57:32.974Z,0
2018-09-22T00:58:31.572Z,0
2018-09-22T01:00:54.385Z,0
2018-09-22T01:01:52.901Z,0
2018-09-22T01:05:31.722Z,0
2018-09-22T01:06:30.421Z,0
2018-09-22T01:07:29.031Z,0
2018-09-22T01:11:07.997Z,0
2018-09-22T01:12:06.662Z,0
2018-09-22T01:13:05.450Z,0
2018-09-22T01:14:04.024Z,0
2018-09-22T01:33:53.571Z,0
2018-09-22T01:34:52.186Z,0
2018-09-22T01:35:50.830Z,0
2018-09-22T01:36:49.404Z,0
2018-09-22T01:40:28.399Z,0
2018-09-22T01:41:27.034Z,0
2018-09-22T01:42:25.630Z,0
2018-09-22T01:46:04.855Z,0
2018-09-22T01:47:03.273Z,0
2018-09-22T01:48:02.103Z,0
2018-09-22T01:49:00.683Z,0
2018-09-22T01:49:59.355Z,0
2018-09-22T01:50:57.961Z,0
2018-09-22T01:51:56.688Z,0
2018-09-22T01:52:55.396Z,0
2018-09-22T01:53:54.217Z,0
2018-09-22T01:54:52.793Z,0
2018-09-22T01:55:51.462Z,0
2018-09-22T01:56:50.034Z,0
2018-09-22T01:57:48.645Z,0
2018-09-22T02:01:27.693Z,0
2018-09-22T02:04:08.274Z,0
2018-09-22T02:05:07.008Z,0
2018-09-22T02:06:05.723Z,0
2018-09-22T02:07:04.349Z,0
2018-09-22T02:08:03.170Z,0
2018-09-22T02:09:01.939Z,0
2018-09-22T02:10:00.569Z,0
2018-09-22T02:13:39.185Z,0
2018-09-22T02:14:37.914Z,0
2018-09-22T02:15:36.583Z,0
2018-09-22T02:16:35.300Z,0
2018-09-22T02:19:15.580Z,0
2018-09-22T02:20:14.371Z,0
2018-09-22T02:21:13.013Z,0
2018-09-22T02:22:11.483Z,0
2018-09-22T02:23:10.175Z,0
2018-09-22T02:24:08.902Z,0
2018-09-22T02:25:07.423Z,0
2018-09-22T02:26:06.168Z,0
2018-09-22T02:27:04.742Z,0
2018-09-22T02:28:03.389Z,0
2018-09-22T02:29:02.098Z,0
2018-09-22T02:32:41.397Z,0
2018-09-22T02:33:40.039Z,0
2018-09-22T02:34:38.703Z,0
2018-09-22T02:37:19.040Z,0
2018-09-22T02:38:17.773Z,0
2018-09-22T02:39:16.511Z,0
2018-09-22T02:40:15.429Z,0
2018-09-22T02:41:14.205Z,0
2018-09-22T03:02:48.972Z,0
2018-09-22T03:06:27.922Z,0
2018-09-22T03:07:26.546Z,0
2018-09-22T03:08:25.136Z,0
2018-09-22T03:09:23.711Z,0
2018-09-22T03:10:22.665Z,0
2018-09-22T03:11:21.264Z,0
2018-09-22T03:14:01.779Z,0
2018-09-22T03:17:27.732Z,0
2018-09-22T03:20:22.550Z,0
2018-09-22T03:26:11.448Z,0
2018-09-22T03:27:11.173Z,0
2018-09-22T03:29:52.252Z,0
2018-09-22T03:32:08.833Z,0
2018-09-22T03:33:07.733Z,0
2018-09-22T03:34:06.339Z,0
2018-09-22T03:35:05.048Z,0
2018-09-22T03:37:02.310Z,0
2018-09-22T03:38:00.883Z,0
2018-09-22T03:38:59.452Z,0
2018-09-22T03:39:58.497Z,0
2018-09-22T03:40:57.040Z,0
2018-09-22T03:41:57.968Z,0
2018-09-22T03:42:56.743Z,0
2018-09-22T03:45:37.167Z,0
2018-09-22T03:46:35.934Z,0
2018-09-22T03:47:34.655Z,0
2018-09-22T03:48:33.318Z,0
2018-09-22T03:49:31.902Z,0
2018-09-22T03:50:30.584Z,0
2018-09-22T03:51:29.098Z,0
2018-09-22T03:52:27.988Z,0
2018-09-22T03:53:26.736Z,0
2018-09-22T03:54:25.562Z,0
2018-09-22T03:55:24.038Z,0
2018-09-22T03:56:22.907Z,0
2018-09-22T03:57:21.584Z,0
2018-09-22T03:58:20.384Z,0
2018-09-22T03:59:19.017Z,0
2018-09-22T04:00:17.810Z,0
2018-09-22T04:01:16.490Z,0
2018-09-22T04:02:15.069Z,0
2018-09-22T04:03:13.802Z,0
2018-09-22T04:04:12.458Z,0
2018-09-22T04:05:10.976Z,0
2018-09-22T04:06:09.650Z,0
2018-09-22T04:07:08.972Z,0
2018-09-22T04:08:07.579Z,0
2018-09-22T04:09:06.241Z,0
2018-09-22T04:10:04.848Z,0
2018-09-22T04:11:03.457Z,0
2018-09-22T04:12:02.427Z,0
2018-09-22T04:13:01.056Z,0
2018-09-22T04:13:59.565Z,0
2018-09-22T04:14:58.235Z,0
2018-09-22T04:15:56.822Z,0
2018-09-22T04:16:55.373Z,0
2018-09-22T04:17:53.982Z,0
2018-09-22T04:18:52.662Z,0
2018-09-22T04:19:51.229Z,0
2018-09-22T04:20:49.884Z,0
2018-09-22T04:21:48.460Z,0
2018-09-22T04:24:28.625Z,0
2018-09-22T04:25:27.269Z,0
2018-09-22T04:26:25.820Z,0
2018-09-22T04:27:24.416Z,0
2018-09-22T04:28:23.169Z,0
2018-09-22T04:29:21.854Z,0
2018-09-22T04:30:20.477Z,0
2018-09-22T04:31:19.140Z,0
2018-09-22T04:32:17.834Z,0
2018-09-22T04:33:16.552Z,0
2018-09-22T04:34:15.070Z,0
2018-09-22T04:35:13.614Z,0
2018-09-22T04:36:12.393Z,0
2018-09-22T04:37:11.052Z,0
2018-09-22T04:38:09.603Z,0
2018-09-22T04:39:08.349Z,0
2018-09-22T04:40:06.946Z,0
2018-09-22T04:42:47.154Z,0
2018-09-22T04:45:10.021Z,0
2018-09-22T04:46:08.601Z,0
2018-09-22T04:47:07.240Z,0
2018-09-22T04:48:05.869Z,0
2018-09-22T04:49:04.445Z,4
2018-09-22T04:50:03.059Z,4
2018-09-22T04:51:01.686Z,0
2018-09-22T04:52:00.381Z,4
2018-09-22T04:52:59.006Z,4
2018-09-22T04:53:57.581Z,4
2018-09-22T04:54:56.498Z,4
2018-09-22T04:58:35.658Z,12
2018-09-22T04:59:34.535Z,16
2018-09-22T05:03:13.685Z,32
2018-09-22T05:07:35.490Z,48
2018-09-22T05:08:34.689Z,52
2018-09-22T05:09:34.756Z,56
2018-09-22T05:10:34.175Z,64
2018-09-22T05:16:39.399Z,104
2018-09-22T05:19:47.807Z,140
2018-09-22T05:20:47.802Z,152
2018-09-22T05:21:47.162Z,160
2018-09-22T05:25:30.723Z,196
2018-09-22T05:26:29.718Z,212
2018-09-22T05:27:28.972Z,232
2018-09-22T05:30:11.374Z,304
2018-09-22T05:32:51.861Z,400
2018-09-22T05:33:50.882Z,440
2018-09-22T05:36:36.197Z,508
2018-09-22T05:41:02.419Z,608
2018-09-22T05:42:01.347Z,624
2018-09-22T05:49:04.352Z,788
2018-09-22T05:56:10.853Z,1012
2018-09-22T05:57:09.923Z,1040
2018-09-22T05:59:50.911Z,1112
2018-09-22T06:11:29.794Z,1368
2018-09-22T06:12:28.733Z,1392
2018-09-22T06:13:28.075Z,1408
2018-09-22T06:14:27.362Z,1428
2018-09-22T06:15:27.755Z,1436
2018-09-22T06:16:27.119Z,1452
2018-09-22T06:17:25.921Z,1480
2018-09-22T06:20:50.736Z,1700
2018-09-22T06:23:26.694Z,1844
2018-09-22T06:24:27.293Z,1908
2018-09-22T06:25:31.014Z,1960
2018-09-22T06:26:29.885Z,1992
2018-09-22T06:27:28.941Z,2028
2018-09-22T06:28:28.337Z,2068
2018-09-22T06:29:27.572Z,2096
2018-09-22T06:30:34.548Z,2132
2018-09-22T06:31:36.440Z,2128
2018-09-22T06:32:39.450Z,2088
2018-09-22T06:33:41.215Z,2024
2018-09-22T06:39:02.893Z,2436
2018-09-22T06:44:24.466Z,2436
2018-09-22T06:46:26.950Z,2420
2018-09-22T06:47:25.317Z,2488
2018-09-22T06:50:05.614Z,2876
2018-09-22T06:52:47.588Z,3392
2018-09-22T06:53:47.398Z,3568
2018-09-22T07:16:20.425Z,3616
2018-09-22T07:19:05.788Z,3636
2018-09-22T07:20:05.278Z,3616
2018-09-22T07:21:04.485Z,3664
2018-09-22T07:22:03.738Z,3688
2018-09-22T07:23:02.932Z,3680
2018-09-22T07:24:03.223Z,3696
2018-09-22T07:26:43.505Z,3644
2018-09-22T07:27:42.673Z,3708
2018-09-22T07:28:41.526Z,3744
2018-09-22T07:29:41.207Z,3740
2018-09-22T07:30:40.210Z,3792
2018-09-22T07:33:17.198Z,3644
2018-09-22T07:36:40.373Z,3664
2018-09-22T07:39:59.461Z,3652
2018-09-22T07:44:44.529Z,3448
2018-09-22T07:45:43.355Z,3392
2018-09-22T07:48:27.879Z,3488
2018-09-22T07:49:26.938Z,3500
2018-09-22T07:50:25.449Z,3540
2018-09-22T07:51:25.417Z,3564
2018-09-22T07:52:24.818Z,3552
2018-09-22T07:56:47.827Z,3384
2018-09-22T07:57:46.877Z,3380
2018-09-22T07:58:45.781Z,3472
2018-09-22T08:02:25.709Z,3980
2018-09-22T08:13:32.598Z,4240
2018-09-22T08:14:31.986Z,4244
2018-09-22T08:15:30.887Z,4228
2018-09-22T08:16:30.265Z,4180
2018-09-22T08:19:10.714Z,3900
2018-09-22T08:20:09.444Z,3928
2018-09-22T08:22:49.850Z,4040
2018-09-22T08:23:48.694Z,4048
2018-09-22T08:24:47.466Z,4000
2018-09-22T08:25:46.378Z,3940
2018-09-22T08:26:45.730Z,3928
2018-09-22T08:29:26.071Z,4096
2018-09-22T08:30:26.087Z,4236
2018-09-22T08:31:26.045Z,4304
2018-09-22T08:32:24.961Z,4340
2018-09-22T08:33:23.761Z,4264
2018-09-22T08:34:23.278Z,4248
2018-09-22T08:35:22.344Z,4204
2018-09-22T08:38:02.595Z,4192
2018-09-22T08:39:01.701Z,4200
2018-09-22T08:40:00.245Z,4152
2018-09-22T08:40:59.119Z,4092
2018-09-22T08:44:39.603Z,4192
2018-09-22T08:59:09.826Z,4876
2018-09-22T09:08:03.191Z,4460
2018-09-22T09:10:29.545Z,4532
2018-09-22T09:13:10.824Z,4572
2018-09-22T09:14:45.171Z,4432
2018-09-22T09:17:37.732Z,4348
2018-09-22T09:18:37.015Z,4200
2018-09-22T09:26:41.757Z,4468
2018-09-22T09:28:20.222Z,4608
2018-09-22T09:29:18.914Z,4688
2018-09-22T09:30:17.945Z,4744
2018-09-22T09:48:39.889Z,4072
2018-09-22T09:49:38.776Z,4072
2018-09-22T09:50:37.652Z,4000
2018-09-22T09:51:36.157Z,4012
2018-09-22T09:52:35.441Z,3892
2018-09-22T09:53:34.162Z,3748
2018-09-22T09:54:33.976Z,3612
2018-09-22T09:55:32.913Z,3672
2018-09-22T09:56:31.574Z,3468
2018-09-22T09:57:30.642Z,3388
2018-09-22T09:58:30.183Z,3268
2018-09-22T10:00:53.607Z,3284
2018-09-22T10:01:52.415Z,3336
2018-09-22T10:02:51.843Z,3396
2018-09-22T10:03:52.761Z,3424
2018-09-22T10:04:51.374Z,3496
2018-09-22T10:05:50.423Z,3524
2018-09-22T10:06:49.327Z,3468
2018-09-22T10:07:48.909Z,3404
2018-09-22T10:08:47.803Z,3316
2018-09-22T10:09:46.902Z,3300
2018-09-22T10:10:46.915Z,3220
2018-09-22T10:11:47.479Z,3212
2018-09-22T10:12:46.397Z,3060
2018-09-22T10:13:45.353Z,2972
2018-09-22T10:14:43.999Z,2820
2018-09-22T10:15:42.745Z,2684
2018-09-22T10:16:41.688Z,2708
2018-09-22T10:56:16.300Z,3172
2018-09-22T10:57:18.253Z,3564
2018-09-22T10:58:20.581Z,3520
2018-09-22T10:59:19.355Z,3360
2018-09-22T11:00:19.492Z,3152
2018-09-22T11:01:18.502Z,2528
2018-09-22T11:02:17.226Z,3012
2018-09-22T11:03:15.976Z,2872
2018-09-22T11:04:15.320Z,2864
2018-09-22T11:05:14.338Z,2856
2018-09-22T11:06:13.123Z,3096
2018-09-22T11:07:11.968Z,3024
2018-09-22T11:08:10.829Z,2932
2018-09-22T11:09:09.834Z,3052
2018-09-22T11:10:08.791Z,3400
2018-09-22T11:11:07.351Z,3572
2018-09-22T11:12:06.214Z,3520
2018-09-22T11:13:04.896Z,3628
2018-09-22T11:14:03.597Z,3036
2018-09-22T11:15:02.437Z,3000
2018-09-22T11:16:01.262Z,2852
2018-09-22T11:17:00.174Z,2644
2018-09-22T11:17:59.266Z,3016
2018-09-22T11:18:57.839Z,2952
2018-09-22T11:19:56.707Z,2856
2018-09-22T11:20:55.645Z,2896
2018-09-22T11:21:54.837Z,2872
2018-09-22T11:22:53.480Z,2868
2018-09-22T11:23:52.846Z,2844
2018-09-22T11:24:53.824Z,2636
2018-09-22T11:25:52.728Z,2400
2018-09-22T11:26:52.409Z,2408
2018-09-22T11:27:51.330Z,2456
2018-09-22T11:28:50.185Z,2520
2018-09-22T11:29:51.878Z,2548
2018-09-22T11:30:50.090Z,2132
2018-09-22T11:31:49.629Z,2904
2018-09-22T11:32:49.069Z,3604
2018-09-22T11:33:47.583Z,3432
2018-09-22T11:34:46.095Z,3388
2018-09-22T11:35:45.173Z,3804
2018-09-22T11:36:44.445Z,3464
2018-09-22T11:37:46.984Z,3396
2018-09-22T11:38:46.852Z,3660
2018-09-22T11:39:45.854Z,4036
2018-09-22T11:40:44.702Z,4036
2018-09-22T11:41:44.028Z,3792
2018-09-22T11:42:43.062Z,3652
2018-09-22T11:43:42.572Z,3808
2018-09-22T11:44:41.251Z,3664
2018-09-22T11:45:40.222Z,3824
2018-09-22T11:46:39.838Z,3876
2018-09-22T11:47:39.148Z,3648
2018-09-22T11:48:37.894Z,3580
2018-09-22T11:49:36.966Z,3760
2018-09-22T11:50:35.801Z,3656
2018-09-22T11:51:34.769Z,3944
2018-09-22T11:52:33.386Z,4348
2018-09-22T11:53:32.147Z,4388
2018-09-22T11:54:31.215Z,4232
2018-09-22T11:55:30.028Z,4268
2018-09-22T11:56:29.025Z,4196
2018-09-22T11:57:28.029Z,3860
2018-09-22T11:58:27.290Z,3576
2018-09-22T11:59:26.157Z,3292
2018-09-22T12:00:24.981Z,2844
2018-09-22T12:01:25.340Z,2932
2018-09-22T12:02:24.180Z,3076
2018-09-22T12:03:22.918Z,2968
2018-09-22T12:04:21.823Z,2812
2018-09-22T12:05:20.847Z,2808
2018-09-22T12:06:19.576Z,3200
2018-09-22T12:07:18.657Z,3204
2018-09-22T12:08:17.648Z,2988
2018-09-22T12:09:17.723Z,2852
2018-09-22T12:10:16.020Z,2232
2018-09-22T12:11:14.813Z,2596
2018-09-22T12:12:13.676Z,2636
2018-09-22T12:13:13.064Z,2736
2018-09-22T12:14:11.601Z,2884
2018-09-22T12:15:10.512Z,2824
2018-09-22T12:16:09.349Z,2800
2018-09-22T12:17:07.922Z,2828
2018-09-22T12:18:06.815Z,3232
2018-09-22T12:19:05.647Z,3436
2018-09-22T12:20:04.407Z,3488
2018-09-22T12:21:03.703Z,3408
2018-09-22T12:22:02.752Z,3268
2018-09-22T12:23:01.937Z,3300
2018-09-22T12:24:01.413Z,3332
2018-09-22T12:25:00.582Z,2936
2018-09-22T12:26:00.302Z,2776
2018-09-22T12:26:59.564Z,2944
2018-09-22T12:27:58.799Z,2996
2018-09-22T12:28:57.638Z,2984
2018-09-22T12:29:56.439Z,2852
2018-09-22T12:30:54.974Z,2616
2018-09-22T12:31:54.378Z,2516
2018-09-22T12:32:54.437Z,2628
2018-09-22T12:33:53.240Z,2872
2018-09-22T16:34:18.351Z,480
2018-09-22T16:36:59.984Z,616
2018-09-22T16:39:40.440Z,704
2018-09-22T16:44:05.924Z,652
2018-09-22T16:45:05.131Z,600
2018-09-22T16:55:51.545Z,260
2018-09-22T16:58:37.706Z,188
2018-09-22T17:00:40.392Z,164
2018-09-22T17:01:43.977Z,148
2018-09-22T17:08:46.472Z,80
2018-09-22T17:09:47.174Z,76
2018-09-22T17:10:46.513Z,72
2018-09-22T17:13:27.480Z,68
2018-09-22T17:16:07.801Z,68
2018-09-22T17:29:57.399Z,16
2018-09-22T17:30:56.643Z,16
2018-09-22T17:31:56.334Z,16
2018-09-22T17:32:56.742Z,16
2018-09-22T17:35:37.202Z,8
2018-09-22T17:36:36.101Z,8
2018-09-22T17:37:36.181Z,8
2018-09-22T17:38:33.917Z,4
2018-09-22T17:39:32.841Z,4
2018-09-22T17:40:31.625Z,4
2018-09-22T17:41:30.307Z,0
2018-09-22T17:45:09.645Z,0
2018-09-22T17:46:08.373Z,0
2018-09-22T17:48:50.212Z,0
2018-09-22T17:52:27.660Z,0
2018-09-22T17:55:08.175Z,0
2018-09-22T17:56:07.189Z,0
2018-09-22T17:57:06.024Z,0
2018-09-22T18:00:49.808Z,0
2018-09-22T18:03:30.210Z,0
2018-09-22T18:04:29.421Z,0
2018-09-22T18:07:10.269Z,0
2018-09-22T18:08:10.143Z,0
2018-09-22T18:09:09.485Z,0
2018-09-22T18:10:11.513Z,0
2018-09-22T18:11:10.312Z,0
2018-09-22T18:12:09.736Z,0
2018-09-22T18:13:08.482Z,0
2018-09-22T18:14:07.605Z,0
2018-09-22T18:15:06.645Z,0
2018-09-22T18:16:05.639Z,0
2018-09-22T18:17:04.821Z,0
2018-09-22T18:18:03.699Z,0
2018-09-22T18:19:03.026Z,0
2018-09-22T18:20:02.209Z,0
2018-09-22T18:21:02.170Z,0
2018-09-22T18:23:41.109Z,0
2018-09-22T18:25:39.955Z,0
2018-09-22T18:32:47.943Z,0
2018-09-22T18:37:16.784Z,0
2018-09-22T18:38:21.311Z,0
2018-09-22T18:39:21.552Z,0
2018-09-22T18:43:56.236Z,0
2018-09-22T18:44:55.667Z,0
2018-09-22T18:45:55.177Z,0
2018-09-22T18:48:35.973Z,0
2018-09-22T18:52:20.296Z,0
2018-09-22T18:59:28.986Z,0
2018-09-22T19:02:17.715Z,0
2018-09-22T19:04:57.866Z,0
2018-09-22T19:38:40.172Z,0
2018-09-22T19:41:20.580Z,0
2018-09-22T19:42:19.881Z,0
2018-09-22T19:43:19.157Z,0
2018-09-22T19:44:17.823Z,0
2018-09-22T19:45:16.576Z,0
2018-09-22T19:46:15.813Z,0
2018-09-22T19:47:14.670Z,0
2018-09-22T19:51:23.595Z,0
2018-09-22T19:52:22.702Z,0
2018-09-22T20:09:24.523Z,0
2018-09-22T20:13:47.923Z,0
2018-09-22T20:14:46.730Z,0
2018-09-22T20:15:46.136Z,0
2018-09-22T20:16:45.227Z,0
2018-09-22T20:19:08.167Z,0
2018-09-22T20:20:07.385Z,0
2018-09-22T20:21:06.072Z,0
2018-09-22T20:22:04.878Z,0
2018-09-22T20:23:04.170Z,0
2018-09-22T20:26:44.101Z,0
2018-09-22T20:27:43.062Z,0
2018-09-22T20:28:42.789Z,0
2018-09-22T20:29:41.523Z,0
2018-09-22T20:30:40.195Z,0
2018-09-22T20:31:41.267Z,0
2018-09-22T20:32:40.352Z,0
2018-09-22T20:33:39.544Z,0
2018-09-22T20:36:20.392Z,0
2018-09-22T20:38:43.529Z,0
2018-09-22T20:39:42.104Z,0
2018-09-22T20:40:41.070Z,0
2018-09-22T20:41:40.019Z,0
2018-09-22T20:42:38.995Z,0
2018-09-22T20:43:37.902Z,0
2018-09-22T20:44:37.105Z,0
2018-09-22T20:45:36.252Z,0
2018-09-22T20:46:35.450Z,0
2018-09-22T20:47:34.907Z,0
2018-09-22T20:48:34.210Z,0
2018-09-22T20:49:33.197Z,0
2018-09-22T20:50:32.864Z,0
2018-09-22T20:53:12.482Z,0
2018-09-22T20:54:11.374Z,0
2018-09-22T20:55:10.272Z,0
2018-09-22T20:56:09.413Z,0
2018-09-22T20:57:08.037Z,0
2018-09-22T21:18:58.675Z,0
2018-09-22T21:20:03.190Z,0
2018-09-22T21:21:01.878Z,0
2018-09-22T21:22:00.631Z,0
2018-09-22T21:22:59.625Z,0
2018-09-22T21:23:58.213Z,0
2018-09-22T21:24:56.689Z,0
2018-09-22T21:25:55.742Z,0
2018-09-22T21:26:54.490Z,0
2018-09-22T21:27:53.199Z,0
2018-09-22T21:28:52.971Z,0
2018-09-22T21:29:51.048Z,0
2018-09-22T21:30:49.950Z,0
2018-09-22T21:31:48.637Z,0
2018-09-22T21:32:48.499Z,0
2018-09-22T21:33:47.474Z,0
2018-09-22T21:34:45.798Z,0
2018-09-22T21:35:45.004Z,0
2018-09-22T21:36:43.734Z,0
2018-09-22T21:37:42.189Z,0
2018-09-22T21:38:41.079Z,0
2018-09-22T21:39:39.732Z,0
2018-09-22T21:40:48.381Z,0
2018-09-22T21:41:49.888Z,0
2018-09-22T21:42:52.411Z,0
2018-09-22T21:43:52.949Z,0
2018-09-22T21:44:55.145Z,0
2018-09-22T21:45:55.470Z,0
2018-09-22T21:46:54.262Z,0
2018-09-22T21:47:53.221Z,0
2018-09-22T21:48:52.185Z,0
2018-09-22T21:49:51.056Z,0
2018-09-22T21:50:49.851Z,0
2018-09-22T21:51:49.158Z,0
2018-09-22T21:52:48.132Z,0
2018-09-22T21:53:46.815Z,0
2018-09-22T21:54:47.503Z,0
2018-09-22T21:55:46.205Z,0
2018-09-22T21:56:44.934Z,0
2018-09-22T21:57:43.945Z,0
2018-09-22T21:58:42.722Z,0
2018-09-22T21:59:41.630Z,0
2018-09-22T22:02:04.786Z,0
2018-09-22T22:03:03.641Z,0
2018-09-22T22:04:02.471Z,0
2018-09-22T22:05:01.247Z,0
2018-09-22T22:05:59.990Z,0
2018-09-22T22:06:59.006Z,0
2018-09-22T22:07:58.481Z,0
2018-09-22T22:08:56.860Z,0
2018-09-22T22:09:55.751Z,0
2018-09-22T22:10:54.301Z,0
2018-09-22T22:11:53.103Z,0
2018-09-22T22:12:52.106Z,0
2018-09-22T22:13:50.969Z,0
2018-09-22T22:14:49.712Z,0
2018-09-22T22:15:48.293Z,0
2018-09-22T22:16:47.221Z,0
2018-09-22T22:17:45.884Z,0
2018-09-22T22:18:45.526Z,0
2018-09-22T22:30:24.836Z,0
2018-09-22T22:31:23.659Z,0
2018-09-22T22:32:22.283Z,0
2018-09-22T22:33:21.028Z,0
2018-09-22T22:34:19.845Z,0
2018-09-22T22:35:18.535Z,0
2018-09-22T22:36:17.208Z,0
2018-09-22T22:37:15.886Z,0
2018-09-22T22:38:14.628Z,0
2018-09-22T22:39:13.689Z,0
2018-09-22T22:40:12.849Z,0
2018-09-22T22:41:11.525Z,0
2018-09-22T22:42:10.594Z,0
2018-09-22T22:43:09.484Z,0
2018-09-22T22:44:08.159Z,0
2018-09-22T22:45:06.938Z,0
2018-09-22T22:46:05.412Z,0
2018-09-22T22:47:04.172Z,0
2018-09-22T22:48:02.972Z,0
2018-09-22T22:49:02.356Z,0
2018-09-22T22:50:01.061Z,0
2018-09-22T22:50:59.999Z,0
2018-09-22T22:51:58.777Z,0
2018-09-22T22:52:57.763Z,0
2018-09-22T22:53:56.241Z,0
2018-09-22T22:54:55.005Z,0
2018-09-22T22:55:53.940Z,0
2018-09-22T22:56:52.957Z,0
2018-09-22T22:57:51.435Z,0
2018-09-22T22:58:50.394Z,0
2018-09-22T22:59:49.154Z,0
2018-09-22T23:00:47.661Z,0
2018-09-22T23:03:54.458Z,0
2018-09-22T23:06:35.212Z,0
2018-09-22T23:10:58.073Z,0
2018-09-22T23:15:21.879Z,0
2018-09-22T23:22:28.156Z,0
2018-09-22T23:25:16.129Z,0
2018-09-22T23:27:57.903Z,0
2018-09-22T23:30:38.361Z,0
2018-09-22T23:33:22.811Z,0
2018-09-22T23:37:46.669Z,0
2018-09-22T23:40:34.839Z,0
2018-09-22T23:41:33.508Z,0
2018-09-22T23:56:30.323Z,0
