createdAt,value
2023-05-23T00:00:52.279Z,15.20
2023-05-23T00:03:23.384Z,19.80
2023-05-23T00:05:51.581Z,14.80
2023-05-23T00:08:18.774Z,16.35
2023-05-23T00:10:46.203Z,15.10
2023-05-23T00:13:13.494Z,17.58
2023-05-23T00:15:42.150Z,20.13
2023-05-23T00:18:11.349Z,16.85
2023-05-23T00:20:41.134Z,17.48
2023-05-23T00:23:13.995Z,16.58
2023-05-23T00:25:41.616Z,17.00
2023-05-23T00:28:08.548Z,17.67
2023-05-23T00:30:35.316Z,19.42
2023-05-23T00:33:02.487Z,18.30
2023-05-23T00:35:29.318Z,20.38
2023-05-23T00:37:56.664Z,19.17
2023-05-23T00:40:23.806Z,20.95
2023-05-23T00:42:50.722Z,18.27
2023-05-23T00:45:18.383Z,17.70
2023-05-23T00:47:47.432Z,17.38
2023-05-23T00:50:15.979Z,21.17
2023-05-23T00:52:46.597Z,20.45
2023-05-23T00:55:14.807Z,20.80
2023-05-23T00:57:44.679Z,21.17
2023-05-23T01:00:15.657Z,22.65
2023-05-23T01:02:45.521Z,21.30
2023-05-23T01:05:15.191Z,20.92
2023-05-23T01:07:42.203Z,22.50
2023-05-23T01:10:11.519Z,25.35
2023-05-23T01:12:55.307Z,22.48
2023-05-23T01:15:28.634Z,23.30
2023-05-23T01:18:04.546Z,23.35
2023-05-23T01:20:34.031Z,27.02
2023-05-23T01:23:14.560Z,25.02
2023-05-23T01:26:09.067Z,28.40
2023-05-23T01:28:43.815Z,26.10
2023-05-23T01:31:11.787Z,24.58
2023-05-23T01:33:40.262Z,27.00
2023-05-23T01:36:09.620Z,21.67
2023-05-23T01:38:36.410Z,23.08
2023-05-23T01:41:03.196Z,19.52
2023-05-23T01:43:30.475Z,22.27
2023-05-23T01:45:58.467Z,25.15
2023-05-23T01:48:26.628Z,23.35
2023-05-23T01:50:54.503Z,24.17
2023-05-23T01:53:23.464Z,21.88
2023-05-23T01:55:51.381Z,21.30
2023-05-23T01:58:18.348Z,25.25
2023-05-23T02:00:45.222Z,25.52
2023-05-23T02:03:12.383Z,23.17
2023-05-23T02:05:39.762Z,23.05
2023-05-23T02:08:06.743Z,23.23
2023-05-23T02:10:33.528Z,24.25
2023-05-23T02:13:00.299Z,23.90
2023-05-23T02:15:27.144Z,20.40
2023-05-23T02:17:54.021Z,23.88
2023-05-23T02:20:20.844Z,19.30
2023-05-23T02:22:47.613Z,25.58
2023-05-23T02:25:16.005Z,21.05
2023-05-23T02:27:42.832Z,19.92
2023-05-23T02:30:10.039Z,21.40
2023-05-23T02:32:38.383Z,16.95
2023-05-23T02:35:06.497Z,19.05
2023-05-23T02:37:33.485Z,20.33
2023-05-23T02:40:00.436Z,20.58
2023-05-23T02:42:27.303Z,19.02
2023-05-23T02:44:54.229Z,19.80
2023-05-23T02:47:21.056Z,21.90
2023-05-23T02:49:47.868Z,24.48
2023-05-23T02:52:14.632Z,23.35
2023-05-23T02:54:41.505Z,23.05
2023-05-23T02:57:08.630Z,23.75
2023-05-23T02:59:35.488Z,22.45
2023-05-23T03:02:02.308Z,21.13
2023-05-23T03:04:29.900Z,24.10
2023-05-23T03:06:56.981Z,21.15
2023-05-23T03:09:23.961Z,22.20
2023-05-23T03:11:51.566Z,23.27
2023-05-23T03:14:18.665Z,21.35
2023-05-23T03:16:45.962Z,19.88
2023-05-23T03:19:13.101Z,19.63
2023-05-23T03:21:40.201Z,20.20
2023-05-23T03:24:07.238Z,17.90
2023-05-23T03:26:34.223Z,26.50
2023-05-23T03:29:01.195Z,20.83
2023-05-23T03:31:28.105Z,19.83
2023-05-23T03:33:55.051Z,24.50
2023-05-23T03:36:22.378Z,23.13
2023-05-23T03:38:49.336Z,20.05
2023-05-23T03:41:16.225Z,23.25
2023-05-23T03:43:43.406Z,21.05
2023-05-23T03:46:10.488Z,24.70
2023-05-23T03:48:37.449Z,27.35
2023-05-23T03:51:04.521Z,22.92
2023-05-23T03:53:31.412Z,22.85
2023-05-23T03:55:58.297Z,22.35
2023-05-23T03:58:25.265Z,22.40
2023-05-23T04:00:53.426Z,22.17
2023-05-23T04:03:21.241Z,23.73
2023-05-23T04:05:48.373Z,26.35
2023-05-23T04:08:16.061Z,26.70
2023-05-23T04:10:42.962Z,26.02
2023-05-23T04:13:10.027Z,26.00
2023-05-23T04:15:37.048Z,24.80
2023-05-23T04:18:04.130Z,24.17
2023-05-23T04:20:31.226Z,26.55
2023-05-23T04:22:58.055Z,22.73
2023-05-23T04:25:24.874Z,24.13
2023-05-23T04:27:51.672Z,24.40
2023-05-23T04:30:18.623Z,20.90
2023-05-23T04:32:46.367Z,20.70
2023-05-23T04:35:14.604Z,22.63
2023-05-23T04:37:42.922Z,26.20
2023-05-23T04:40:10.070Z,23.83
2023-05-23T04:42:36.872Z,26.25
2023-05-23T04:45:03.976Z,25.70
2023-05-23T04:47:37.023Z,24.60
2023-05-23T04:50:04.677Z,22.63
2023-05-23T04:52:33.606Z,23.80
2023-05-23T04:55:01.581Z,23.40
2023-05-23T04:57:29.354Z,22.52
2023-05-23T04:59:57.392Z,24.45
2023-05-23T05:02:24.418Z,25.15
2023-05-23T05:04:51.599Z,21.90
2023-05-23T05:07:18.442Z,21.80
2023-05-23T05:09:45.385Z,22.45
2023-05-23T05:12:12.294Z,24.45
2023-05-23T05:14:39.099Z,25.45
2023-05-23T05:17:05.978Z,23.27
2023-05-23T05:19:33.350Z,26.13
2023-05-23T05:22:00.460Z,27.58
2023-05-23T05:24:28.137Z,26.85
2023-05-23T05:26:55.496Z,27.65
2023-05-23T05:29:22.583Z,29.15
2023-05-23T05:31:49.345Z,27.67
2023-05-23T05:34:16.228Z,27.77
2023-05-23T05:36:47.085Z,29.02
2023-05-23T05:39:16.215Z,30.27
2023-05-23T05:41:43.118Z,26.85
2023-05-23T05:44:10.118Z,24.15
2023-05-23T05:46:37.018Z,25.15
2023-05-23T05:49:03.836Z,27.73
2023-05-23T05:51:31.811Z,27.85
2023-05-23T05:53:58.753Z,25.27
2023-05-23T05:56:26.505Z,28.20
2023-05-23T05:58:53.360Z,26.35
2023-05-23T06:01:20.424Z,23.10
2023-05-23T06:03:47.436Z,21.38
2023-05-23T06:06:14.618Z,26.02
2023-05-23T06:08:42.292Z,16.83
2023-05-23T06:11:09.064Z,24.23
2023-05-23T06:13:36.179Z,21.00
2023-05-23T06:16:03.214Z,19.65
2023-05-23T06:18:29.973Z,20.77
2023-05-23T06:20:56.776Z,19.90
2023-05-23T06:23:23.595Z,23.48
2023-05-23T06:25:50.676Z,20.98
2023-05-23T06:28:17.869Z,17.95
2023-05-23T06:30:44.720Z,16.23
2023-05-23T06:33:12.605Z,20.50
2023-05-23T06:35:39.797Z,20.35
2023-05-23T06:38:06.903Z,16.55
2023-05-23T06:40:33.847Z,18.30
2023-05-23T06:43:00.757Z,16.88
2023-05-23T06:45:27.708Z,20.63
2023-05-23T06:47:54.573Z,17.83
2023-05-23T06:50:21.554Z,14.88
2023-05-23T06:52:48.387Z,16.25
2023-05-23T06:55:18.498Z,17.20
2023-05-23T06:57:46.132Z,18.33
2023-05-23T07:00:16.257Z,14.18
2023-05-23T07:02:43.208Z,18.13
2023-05-23T07:05:10.076Z,15.88
2023-05-23T07:07:37.283Z,17.05
2023-05-23T07:10:04.400Z,13.23
2023-05-23T07:12:33.441Z,15.25
2023-05-23T07:15:01.503Z,12.73
2023-05-23T07:17:30.459Z,11.77
2023-05-23T07:19:57.282Z,11.40
2023-05-23T07:22:24.239Z,10.95
2023-05-23T07:24:51.047Z,10.88
2023-05-23T07:27:17.964Z,9.63
2023-05-23T07:29:44.714Z,10.30
2023-05-23T07:32:11.516Z,13.38
2023-05-23T07:34:38.387Z,9.32
2023-05-23T07:37:05.496Z,8.75
2023-05-23T07:39:32.344Z,7.53
2023-05-23T07:41:59.254Z,7.07
2023-05-23T07:44:26.356Z,8.48
2023-05-23T07:46:53.207Z,8.32
2023-05-23T07:49:20.356Z,6.50
2023-05-23T07:51:47.296Z,7.38
2023-05-23T07:54:16.389Z,9.05
2023-05-23T07:56:43.770Z,8.88
2023-05-23T07:59:10.672Z,8.00
2023-05-23T08:01:37.731Z,9.07
2023-05-23T08:04:04.918Z,9.38
2023-05-23T08:06:32.227Z,8.57
2023-05-23T08:08:59.003Z,7.13
2023-05-23T08:11:25.878Z,7.68
2023-05-23T08:13:52.727Z,6.25
2023-05-23T08:16:19.539Z,5.93
2023-05-23T08:18:46.546Z,7.95
2023-05-23T08:21:13.517Z,5.60
2023-05-23T08:23:40.291Z,7.15
2023-05-23T08:26:07.749Z,5.45
2023-05-23T08:28:35.069Z,5.20
2023-05-23T08:31:01.968Z,8.55
2023-05-23T08:33:29.124Z,4.60
2023-05-23T08:35:55.920Z,5.30
2023-05-23T08:38:22.739Z,9.25
2023-05-23T08:40:52.644Z,7.18
2023-05-23T08:43:20.217Z,5.07
2023-05-23T08:45:49.418Z,5.55
2023-05-23T08:48:20.203Z,4.80
2023-05-23T08:50:48.620Z,4.80
2023-05-23T08:53:21.279Z,5.43
2023-05-23T08:55:51.859Z,6.20
2023-05-23T08:58:22.952Z,4.50
2023-05-23T09:00:50.431Z,4.63
2023-05-23T09:03:17.830Z,4.13
2023-05-23T09:05:44.776Z,3.92
2023-05-23T09:08:11.699Z,5.55
2023-05-23T09:10:38.795Z,4.43
2023-05-23T09:13:05.821Z,4.47
2023-05-23T09:15:32.593Z,5.20
2023-05-23T09:18:02.282Z,4.50
2023-05-23T09:20:29.633Z,5.07
2023-05-23T09:22:56.707Z,5.15
2023-05-23T09:25:23.539Z,4.18
2023-05-23T09:27:54.316Z,4.13
2023-05-23T09:30:21.190Z,6.00
2023-05-23T09:33:02.916Z,3.55
2023-05-23T09:35:32.176Z,4.45
2023-05-23T09:38:01.923Z,6.30
2023-05-23T09:40:33.588Z,5.43
2023-05-23T09:43:05.362Z,5.32
2023-05-23T09:45:33.210Z,5.13
2023-05-23T09:48:00.319Z,4.38
2023-05-23T09:50:34.067Z,3.83
2023-05-23T09:53:01.704Z,4.35
2023-05-23T09:55:28.817Z,3.85
2023-05-23T09:57:58.722Z,3.42
2023-05-23T10:00:26.115Z,5.75
2023-05-23T10:03:11.187Z,10.07
2023-05-23T10:05:48.821Z,4.88
2023-05-23T10:08:26.880Z,3.72
2023-05-23T10:11:17.261Z,4.13
2023-05-23T10:13:45.966Z,3.70
2023-05-23T10:16:20.233Z,6.18
2023-05-23T10:18:56.870Z,3.85
2023-05-23T10:21:46.723Z,5.43
2023-05-23T10:24:14.469Z,3.97
2023-05-23T10:26:41.787Z,3.83
2023-05-23T10:29:08.671Z,3.65
2023-05-23T10:31:36.673Z,3.50
2023-05-23T10:34:23.577Z,6.00
2023-05-23T10:36:59.753Z,4.10
2023-05-23T10:39:33.821Z,5.93
2023-05-23T10:42:10.264Z,5.05
2023-05-23T10:44:37.050Z,4.68
2023-05-23T10:47:04.854Z,4.43
2023-05-23T10:49:38.162Z,3.20
2023-05-23T10:52:05.374Z,3.53
2023-05-23T10:54:49.613Z,5.88
2023-05-23T10:57:19.176Z,4.88
2023-05-23T10:59:49.916Z,5.13
2023-05-23T11:02:19.720Z,3.40
2023-05-23T11:04:48.549Z,4.97
2023-05-23T11:07:31.061Z,4.47
2023-05-23T11:10:18.408Z,5.57
2023-05-23T11:12:45.373Z,5.18
2023-05-23T11:15:18.091Z,4.07
2023-05-23T11:17:55.869Z,6.15
2023-05-23T11:20:27.712Z,4.97
2023-05-23T11:23:04.176Z,4.20
2023-05-23T11:25:44.374Z,6.75
2023-05-23T11:28:12.957Z,3.30
2023-05-23T11:30:41.518Z,3.75
2023-05-23T11:33:14.163Z,5.45
2023-05-23T11:35:42.223Z,3.47
2023-05-23T11:38:10.116Z,3.22
2023-05-23T11:40:39.903Z,4.20
2023-05-23T11:43:09.824Z,3.60
2023-05-23T11:45:38.685Z,4.40
2023-05-23T11:48:12.072Z,3.25
2023-05-23T11:50:50.464Z,3.55
2023-05-23T11:53:20.987Z,3.10
2023-05-23T11:56:00.697Z,3.92
2023-05-23T11:58:30.751Z,5.22
2023-05-23T12:01:11.053Z,3.20
2023-05-23T12:03:47.961Z,4.05
2023-05-23T12:06:16.632Z,4.72
2023-05-23T12:08:43.454Z,3.95
2023-05-23T12:11:10.542Z,6.43
2023-05-23T12:13:37.531Z,4.07
2023-05-23T12:16:05.136Z,3.30
2023-05-23T12:18:33.484Z,2.92
2023-05-23T12:21:03.460Z,3.45
2023-05-23T12:23:31.834Z,3.88
2023-05-23T12:25:59.972Z,5.80
2023-05-23T12:28:38.272Z,4.78
2023-05-23T12:31:17.224Z,4.22
2023-05-23T12:33:46.041Z,5.95
2023-05-23T12:36:13.037Z,3.53
2023-05-23T12:38:41.212Z,4.18
2023-05-23T12:41:12.441Z,3.25
2023-05-23T12:43:40.944Z,3.90
2023-05-23T12:46:08.427Z,5.97
2023-05-23T12:48:36.081Z,5.38
2023-05-23T12:51:03.952Z,5.00
2023-05-23T12:53:30.794Z,6.10
2023-05-23T12:55:57.725Z,5.60
2023-05-23T12:58:24.749Z,4.65
2023-05-23T13:00:51.546Z,6.82
2023-05-23T13:03:18.838Z,4.10
2023-05-23T13:05:46.063Z,4.68
2023-05-23T13:08:12.944Z,3.92
2023-05-23T13:10:40.324Z,3.20
2023-05-23T13:13:07.612Z,4.20
2023-05-23T13:15:34.410Z,4.88
2023-05-23T13:18:02.156Z,4.85
2023-05-23T13:20:30.499Z,6.30
2023-05-23T13:23:03.772Z,4.10
2023-05-23T13:25:30.625Z,5.18
2023-05-23T13:27:57.642Z,4.78
2023-05-23T13:30:25.655Z,5.43
2023-05-23T13:32:52.590Z,3.75
2023-05-23T13:35:19.596Z,2.97
2023-05-23T13:37:47.015Z,2.83
2023-05-23T13:40:21.246Z,4.68
2023-05-23T13:42:51.331Z,7.10
2023-05-23T13:45:19.321Z,2.72
2023-05-23T13:47:46.938Z,3.97
2023-05-23T13:50:13.953Z,3.42
2023-05-23T13:52:44.076Z,2.53
2023-05-23T13:55:11.996Z,2.90
2023-05-23T13:57:38.798Z,2.45
2023-05-23T14:00:06.247Z,3.15
2023-05-23T14:02:33.138Z,7.22
2023-05-23T14:04:59.972Z,5.53
2023-05-23T14:07:26.828Z,4.55
2023-05-23T14:09:53.602Z,3.03
2023-05-23T14:12:20.514Z,5.32
2023-05-23T14:14:47.351Z,7.65
2023-05-23T14:17:17.090Z,2.47
2023-05-23T14:19:44.420Z,2.38
2023-05-23T14:22:11.710Z,2.22
2023-05-23T14:24:38.573Z,2.30
2023-05-23T14:27:06.963Z,4.35
2023-05-23T14:29:34.889Z,2.20
2023-05-23T14:32:04.223Z,2.40
2023-05-23T14:34:31.675Z,1.63
2023-05-23T14:36:58.555Z,3.60
2023-05-23T14:39:25.839Z,6.13
2023-05-23T14:41:52.803Z,3.03
2023-05-23T14:44:19.788Z,3.30
2023-05-23T14:46:50.478Z,2.33
2023-05-23T14:49:20.061Z,2.53
2023-05-23T14:51:50.985Z,3.05
2023-05-23T14:54:19.154Z,5.10
2023-05-23T14:56:46.429Z,3.63
2023-05-23T14:59:13.468Z,5.85
2023-05-23T15:01:41.085Z,3.60
2023-05-23T15:04:10.041Z,4.15
2023-05-23T15:06:39.279Z,8.43
2023-05-23T15:09:06.628Z,5.93
2023-05-23T15:11:35.248Z,2.78
2023-05-23T15:14:02.219Z,7.13
2023-05-23T15:16:33.205Z,3.40
2023-05-23T15:19:00.447Z,15.20
2023-05-23T15:21:27.441Z,4.28
2023-05-23T15:23:55.012Z,7.07
2023-05-23T15:26:22.782Z,3.35
2023-05-23T15:28:49.693Z,2.85
2023-05-23T15:31:16.957Z,2.88
2023-05-23T15:33:43.794Z,2.53
2023-05-23T15:36:10.748Z,3.95
2023-05-23T15:38:37.558Z,2.50
2023-05-23T15:41:05.436Z,6.22
2023-05-23T15:43:33.060Z,2.10
2023-05-23T15:46:00.683Z,3.53
2023-05-23T15:48:27.679Z,2.33
2023-05-23T15:50:54.778Z,4.53
2023-05-23T15:53:21.777Z,2.58
2023-05-23T15:55:48.551Z,2.30
2023-05-23T15:58:15.478Z,4.63
2023-05-23T16:00:42.422Z,3.42
2023-05-23T16:03:09.610Z,2.45
2023-05-23T16:05:36.558Z,2.80
2023-05-23T16:08:03.380Z,14.50
2023-05-23T16:10:30.194Z,4.15
2023-05-23T16:12:57.001Z,2.47
2023-05-23T16:15:23.940Z,3.00
2023-05-23T16:17:50.838Z,5.68
2023-05-23T16:20:17.843Z,2.75
2023-05-23T16:22:46.025Z,4.15
2023-05-23T16:25:13.137Z,3.08
2023-05-23T16:27:40.763Z,3.90
2023-05-23T16:30:08.220Z,4.32
2023-05-23T16:32:35.379Z,3.83
2023-05-23T16:35:02.412Z,3.80
2023-05-23T16:37:30.240Z,4.90
2023-05-23T16:39:57.132Z,4.07
2023-05-23T16:42:23.894Z,4.30
2023-05-23T16:44:51.149Z,3.75
2023-05-23T16:47:18.070Z,3.22
2023-05-23T16:49:45.186Z,6.43
2023-05-23T16:52:12.055Z,4.75
2023-05-23T16:54:39.034Z,5.38
2023-05-23T16:57:06.357Z,5.15
2023-05-23T16:59:33.138Z,4.53
2023-05-23T17:02:00.176Z,7.72
2023-05-23T17:04:27.026Z,5.05
2023-05-23T17:06:53.963Z,4.25
2023-05-23T17:09:22.404Z,4.70
2023-05-23T17:11:49.946Z,4.28
2023-05-23T17:14:17.720Z,7.30
2023-05-23T17:16:44.699Z,5.80
2023-05-23T17:19:11.596Z,5.13
2023-05-23T17:21:38.521Z,6.20
2023-05-23T17:24:05.537Z,4.93
2023-05-23T17:26:32.358Z,5.43
2023-05-23T17:28:59.182Z,4.20
2023-05-23T17:31:27.163Z,3.88
2023-05-23T17:33:55.159Z,5.03
2023-05-23T17:36:22.024Z,4.32
2023-05-23T17:38:49.119Z,5.43
2023-05-23T17:41:16.180Z,5.45
2023-05-23T17:43:43.277Z,3.72
2023-05-23T17:46:10.120Z,6.28
2023-05-23T17:48:46.937Z,4.57
2023-05-23T17:51:16.161Z,5.72
2023-05-23T17:53:43.622Z,5.20
2023-05-23T17:56:11.159Z,4.13
2023-05-23T17:58:39.735Z,4.32
2023-05-23T18:01:08.118Z,5.40
2023-05-23T18:03:34.938Z,4.55
2023-05-23T18:06:01.727Z,4.82
2023-05-23T18:08:29.170Z,6.43
2023-05-23T18:10:55.963Z,4.53
2023-05-23T18:13:23.035Z,5.00
2023-05-23T18:15:49.929Z,7.85
2023-05-23T18:18:17.137Z,6.40
2023-05-23T18:20:44.701Z,6.22
2023-05-23T18:23:12.562Z,6.32
2023-05-23T18:25:39.475Z,5.60
2023-05-23T18:28:06.500Z,5.55
2023-05-23T18:30:33.849Z,6.25
2023-05-23T18:33:00.934Z,6.07
2023-05-23T18:35:27.980Z,6.70
2023-05-23T18:37:55.119Z,5.60
2023-05-23T18:40:24.217Z,7.15
2023-05-23T18:42:51.336Z,6.80
2023-05-23T18:45:18.244Z,4.60
2023-05-23T18:47:45.572Z,4.78
2023-05-23T18:50:13.284Z,6.72
2023-05-23T18:52:40.475Z,6.40
2023-05-23T18:55:08.485Z,5.15
2023-05-23T18:57:35.352Z,5.82
2023-05-23T19:00:03.520Z,6.63
2023-05-23T19:02:30.434Z,6.28
2023-05-23T19:04:57.517Z,5.15
2023-05-23T19:07:24.509Z,8.90
2023-05-23T19:09:51.781Z,7.35
2023-05-23T19:12:19.500Z,6.28
2023-05-23T19:14:46.797Z,5.35
2023-05-23T19:17:13.866Z,7.55
2023-05-23T19:19:41.033Z,6.47
2023-05-23T19:22:08.132Z,5.88
2023-05-23T19:24:35.055Z,7.90
2023-05-23T19:27:02.763Z,6.63
2023-05-23T19:29:29.589Z,9.55
2023-05-23T19:31:56.602Z,7.15
2023-05-23T19:34:23.417Z,7.50
2023-05-23T19:36:50.426Z,7.93
2023-05-23T19:39:17.256Z,7.25
2023-05-23T19:41:44.080Z,7.53
2023-05-23T19:44:12.214Z,5.85
2023-05-23T19:46:39.045Z,6.55
2023-05-23T19:49:08.408Z,12.02
2023-05-23T19:51:36.954Z,9.07
2023-05-23T19:54:04.008Z,7.95
2023-05-23T19:56:31.005Z,8.52
2023-05-23T19:58:57.786Z,10.95
2023-05-23T20:01:24.651Z,7.65
2023-05-23T20:03:51.771Z,7.15
2023-05-23T20:06:18.867Z,9.00
2023-05-23T20:08:46.882Z,9.88
2023-05-23T20:11:13.751Z,9.07
2023-05-23T20:13:40.773Z,8.80
2023-05-23T20:16:08.476Z,10.68
2023-05-23T20:18:35.353Z,10.90
2023-05-23T20:21:04.865Z,9.30
2023-05-23T20:23:32.022Z,7.78
2023-05-23T20:25:58.957Z,12.40
2023-05-23T20:28:25.845Z,12.77
2023-05-23T20:30:52.819Z,10.20
2023-05-23T20:33:20.535Z,12.65
2023-05-23T20:35:50.455Z,9.85
2023-05-23T20:38:20.309Z,9.40
2023-05-23T20:40:52.118Z,9.48
2023-05-23T20:43:20.963Z,10.65
2023-05-23T20:45:48.487Z,10.88
2023-05-23T20:48:15.342Z,6.80
2023-05-23T20:50:44.281Z,9.73
2023-05-23T20:53:11.325Z,13.07
2023-05-23T20:55:38.348Z,14.38
2023-05-23T20:58:05.597Z,12.05
2023-05-23T21:00:32.507Z,10.52
2023-05-23T21:02:59.674Z,8.32
2023-05-23T21:05:26.775Z,9.00
2023-05-23T21:07:53.568Z,12.50
2023-05-23T21:10:20.583Z,10.48
2023-05-23T21:12:50.430Z,12.77
2023-05-23T21:15:18.615Z,13.65
2023-05-23T21:17:45.970Z,12.57
2023-05-23T21:20:13.493Z,9.38
2023-05-23T21:22:40.697Z,13.23
2023-05-23T21:25:07.919Z,9.55
2023-05-23T21:27:34.904Z,12.63
2023-05-23T21:30:01.765Z,10.60
2023-05-23T21:32:29.414Z,10.50
2023-05-23T21:34:56.861Z,14.07
2023-05-23T21:37:24.792Z,13.32
2023-05-23T21:39:52.787Z,9.18
2023-05-23T21:42:21.253Z,12.18
2023-05-23T21:44:48.185Z,10.27
2023-05-23T21:47:15.115Z,10.35
2023-05-23T21:49:42.246Z,10.05
2023-05-23T21:52:09.117Z,12.07
2023-05-23T21:54:35.967Z,10.38
2023-05-23T21:57:02.792Z,11.85
2023-05-23T21:59:29.646Z,6.50
2023-05-23T22:01:56.649Z,9.63
2023-05-23T22:04:23.776Z,8.45
2023-05-23T22:06:50.804Z,11.80
2023-05-23T22:09:18.590Z,9.93
2023-05-23T22:11:45.701Z,11.32
2023-05-23T22:14:12.557Z,7.28
2023-05-23T22:16:39.656Z,12.60
2023-05-23T22:19:08.333Z,8.25
2023-05-23T22:21:35.292Z,13.88
2023-05-23T22:24:02.218Z,8.85
2023-05-23T22:26:29.189Z,12.75
2023-05-23T22:28:56.199Z,13.40
2023-05-23T22:31:24.431Z,15.90
2023-05-23T22:33:51.581Z,12.90
2023-05-23T22:36:18.707Z,11.57
2023-05-23T22:38:45.878Z,9.95
2023-05-23T22:41:12.829Z,13.30
2023-05-23T22:43:39.842Z,12.25
2023-05-23T22:46:07.223Z,15.30
2023-05-23T22:48:34.485Z,8.90
2023-05-23T22:51:02.592Z,10.02
2023-05-23T22:53:30.318Z,15.65
2023-05-23T22:55:57.760Z,12.02
2023-05-23T22:58:24.665Z,9.60
2023-05-23T23:00:51.693Z,9.48
2023-05-23T23:03:18.624Z,10.30
2023-05-23T23:05:45.789Z,10.90
2023-05-23T23:08:13.019Z,9.88
2023-05-23T23:10:41.800Z,11.05
2023-05-23T23:13:08.863Z,11.93
2023-05-23T23:15:37.031Z,14.48
2023-05-23T23:18:05.856Z,13.07
2023-05-23T23:20:33.247Z,11.00
2023-05-23T23:23:00.342Z,12.68
2023-05-23T23:25:27.217Z,10.60
2023-05-23T23:27:54.102Z,15.13
2023-05-23T23:30:21.049Z,10.85
2023-05-23T23:32:48.015Z,11.57
2023-05-23T23:35:14.886Z,13.07
2023-05-23T23:37:41.741Z,12.45
2023-05-23T23:40:09.120Z,11.38
2023-05-23T23:42:36.044Z,13.68
2023-05-23T23:45:03.251Z,18.10
2023-05-23T23:47:30.086Z,22.17
2023-05-23T23:49:56.949Z,13.80
2023-05-23T23:52:23.780Z,13.95
2023-05-23T23:54:50.826Z,10.85
2023-05-23T23:57:17.853Z,9.82
2023-05-23T23:59:44.653Z,12.85
