createdAt,value
2023-05-31T00:00:23.757Z,93.20
2023-05-31T00:02:52.116Z,93.10
2023-05-31T00:05:20.507Z,93.00
2023-05-31T00:07:48.776Z,92.90
2023-05-31T00:10:17.092Z,93.10
2023-05-31T00:12:45.357Z,92.80
2023-05-31T00:15:13.611Z,92.50
2023-05-31T00:20:13.510Z,92.80
2023-05-31T00:22:41.989Z,92.90
2023-05-31T00:25:10.446Z,93.20
2023-05-31T00:27:38.623Z,93.20
2023-05-31T00:30:08.459Z,93.30
2023-05-31T00:32:37.142Z,93.30
2023-05-31T00:35:05.776Z,93.40
2023-05-31T00:38:07.104Z,93.70
2023-05-31T00:40:36.017Z,94.10
2023-05-31T00:43:04.350Z,94.90
2023-05-31T00:45:34.518Z,95.40
2023-05-31T00:48:03.964Z,95.90
2023-05-31T00:50:33.122Z,96.20
2023-05-31T00:53:03.217Z,96.00
2023-05-31T00:55:32.290Z,96.10
2023-05-31T00:58:01.042Z,97.10
2023-05-31T01:00:30.696Z,97.60
2023-05-31T01:02:59.032Z,97.80
2023-05-31T01:05:27.315Z,98.10
2023-05-31T01:07:55.634Z,97.80
2023-05-31T01:10:24.030Z,97.90
2023-05-31T01:13:16.398Z,97.90
2023-05-31T01:16:20.794Z,97.70
2023-05-31T01:18:57.004Z,97.60
2023-05-31T01:21:40.110Z,97.50
2023-05-31T01:25:06.687Z,97.30
2023-05-31T01:27:35.803Z,97.40
2023-05-31T01:30:07.168Z,97.40
2023-05-31T01:32:36.417Z,97.50
2023-05-31T01:35:05.340Z,97.60
2023-05-31T01:37:33.543Z,97.70
2023-05-31T01:40:01.874Z,98.00
2023-05-31T01:42:31.173Z,97.70
2023-05-31T01:45:02.457Z,97.60
2023-05-31T01:47:32.647Z,97.60
2023-05-31T01:50:01.489Z,97.60
2023-05-31T01:52:30.806Z,97.60
2023-05-31T01:54:59.180Z,97.90
2023-05-31T01:57:28.798Z,97.80
2023-05-31T02:00:00.002Z,98.00
2023-05-31T02:02:30.086Z,97.80
2023-05-31T02:05:13.898Z,98.00
2023-05-31T02:07:49.743Z,97.80
2023-05-31T02:10:18.381Z,97.90
2023-05-31T02:18:51.364Z,97.90
2023-05-31T02:21:23.674Z,98.50
2023-05-31T02:23:52.214Z,98.60
2023-05-31T02:26:20.558Z,98.90
2023-05-31T02:28:48.816Z,99.10
2023-05-31T02:31:18.837Z,99.30
2023-05-31T02:33:50.559Z,99.50
2023-05-31T02:36:18.765Z,99.60
2023-05-31T02:38:47.458Z,99.60
2023-05-31T02:41:16.855Z,99.80
2023-05-31T02:43:45.130Z,99.90
2023-05-31T02:46:14.347Z,99.80
2023-05-31T02:48:42.622Z,99.90
2023-05-31T02:51:10.880Z,99.90
2023-05-31T02:54:14.291Z,99.90
2023-05-31T02:56:42.711Z,99.90
2023-05-31T02:59:19.968Z,99.90
2023-05-31T03:01:52.641Z,99.90
2023-05-31T03:04:39.653Z,99.90
2023-05-31T03:07:08.330Z,99.90
2023-05-31T03:09:37.578Z,99.90
2023-05-31T03:12:08.200Z,99.90
2023-05-31T03:14:37.773Z,99.90
2023-05-31T03:17:07.257Z,99.90
2023-05-31T03:19:35.583Z,99.90
2023-05-31T03:22:05.959Z,99.90
2023-05-31T03:24:34.576Z,99.90
2023-05-31T03:27:06.419Z,99.90
2023-05-31T03:29:39.213Z,99.90
2023-05-31T03:32:08.113Z,99.90
2023-05-31T03:34:37.360Z,99.90
2023-05-31T03:37:05.766Z,99.90
2023-05-31T03:39:43.594Z,99.90
2023-05-31T03:42:20.713Z,99.90
2023-05-31T03:44:48.994Z,99.90
2023-05-31T03:47:18.299Z,99.90
2023-05-31T03:49:46.855Z,99.90
2023-05-31T03:52:15.453Z,99.90
2023-05-31T03:54:44.048Z,99.90
2023-05-31T03:57:12.481Z,99.90
2023-05-31T03:59:40.738Z,99.90
2023-05-31T04:02:09.114Z,99.90
2023-05-31T04:04:37.910Z,99.90
2023-05-31T04:07:06.661Z,99.90
2023-05-31T04:09:34.980Z,99.90
2023-05-31T04:12:05.380Z,99.90
2023-05-31T04:14:33.794Z,99.90
2023-05-31T04:17:04.103Z,99.90
2023-05-31T04:19:33.116Z,99.90
2023-05-31T04:22:01.460Z,99.90
2023-05-31T04:24:30.652Z,99.90
2023-05-31T04:26:58.964Z,99.90
2023-05-31T04:29:30.637Z,99.90
2023-05-31T04:31:59.665Z,99.90
2023-05-31T04:34:31.280Z,99.90
2023-05-31T04:37:00.904Z,99.90
2023-05-31T04:39:30.293Z,99.90
2023-05-31T04:42:02.178Z,99.90
2023-05-31T04:44:30.560Z,99.90
2023-05-31T04:47:00.213Z,99.90
2023-05-31T04:49:33.289Z,99.90
2023-05-31T04:52:06.519Z,99.90
2023-05-31T04:54:34.916Z,99.90
2023-05-31T04:57:03.667Z,99.90
2023-05-31T04:59:32.047Z,99.90
2023-05-31T05:02:00.509Z,99.90
2023-05-31T05:04:28.852Z,99.90
2023-05-31T05:06:58.540Z,99.90
2023-05-31T05:09:27.026Z,99.90
2023-05-31T05:11:56.650Z,99.90
2023-05-31T05:14:25.219Z,99.90
2023-05-31T05:16:53.685Z,99.90
2023-05-31T05:19:22.722Z,99.90
2023-05-31T05:21:52.407Z,99.90
2023-05-31T05:24:20.922Z,99.90
2023-05-31T05:26:49.273Z,99.90
2023-05-31T05:29:18.491Z,99.90
2023-05-31T05:31:47.763Z,99.90
2023-05-31T05:34:16.128Z,99.90
2023-05-31T05:36:45.737Z,99.90
2023-05-31T05:39:42.628Z,99.90
2023-05-31T05:42:24.170Z,99.90
2023-05-31T05:44:57.223Z,99.90
2023-05-31T05:47:25.665Z,99.90
2023-05-31T05:49:55.900Z,99.90
2023-05-31T05:52:24.416Z,99.90
2023-05-31T05:54:52.770Z,99.90
2023-05-31T05:57:25.991Z,99.90
2023-05-31T05:59:59.987Z,99.80
2023-05-31T06:06:52.863Z,98.90
2023-05-31T06:09:21.823Z,99.50
2023-05-31T06:11:51.598Z,98.60
2023-05-31T06:14:21.214Z,98.60
2023-05-31T06:16:53.791Z,98.90
2023-05-31T06:19:23.310Z,98.50
2023-05-31T06:22:00.403Z,97.40
2023-05-31T06:24:31.917Z,97.20
2023-05-31T06:27:01.424Z,97.80
2023-05-31T06:29:34.559Z,96.60
2023-05-31T06:32:34.800Z,95.60
2023-05-31T06:35:14.666Z,95.20
2023-05-31T06:37:48.862Z,94.40
2023-05-31T06:40:22.004Z,94.30
2023-05-31T06:42:58.811Z,94.20
2023-05-31T06:45:50.680Z,93.60
2023-05-31T06:48:43.035Z,93.80
2023-05-31T06:51:44.810Z,93.70
2023-05-31T06:54:38.848Z,93.30
2023-05-31T06:57:12.410Z,92.30
2023-05-31T06:59:41.950Z,92.80
2023-05-31T07:02:15.063Z,91.90
2023-05-31T07:04:45.042Z,91.80
2023-05-31T07:07:17.370Z,92.00
2023-05-31T07:09:46.795Z,91.80
2023-05-31T07:12:26.783Z,91.30
2023-05-31T07:14:55.420Z,91.40
2023-05-31T07:17:25.227Z,91.10
2023-05-31T07:19:53.868Z,90.70
2023-05-31T07:22:23.998Z,91.00
2023-05-31T07:24:52.417Z,90.40
2023-05-31T07:27:22.166Z,90.20
2023-05-31T07:29:50.491Z,89.50
2023-05-31T07:32:19.285Z,90.10
2023-05-31T07:35:01.967Z,90.30
2023-05-31T07:37:33.033Z,88.80
2023-05-31T07:40:02.047Z,86.60
2023-05-31T07:42:31.252Z,87.50
2023-05-31T07:44:59.642Z,87.30
2023-05-31T07:47:28.275Z,86.90
2023-05-31T07:49:58.729Z,86.70
2023-05-31T07:52:27.161Z,86.20
2023-05-31T07:54:57.403Z,84.90
2023-05-31T07:57:28.157Z,85.10
2023-05-31T08:00:07.502Z,85.30
2023-05-31T08:05:27.395Z,84.10
2023-05-31T08:07:56.007Z,85.00
2023-05-31T08:10:26.793Z,85.40
2023-05-31T08:12:58.215Z,84.30
2023-05-31T08:15:26.852Z,82.00
2023-05-31T08:27:46.982Z,80.10
2023-05-31T08:30:18.864Z,80.50
2023-05-31T08:32:47.183Z,80.50
2023-05-31T08:35:15.586Z,79.80
2023-05-31T08:37:45.154Z,79.10
2023-05-31T08:40:13.650Z,79.00
2023-05-31T08:42:47.611Z,80.70
2023-05-31T08:49:04.546Z,78.50
2023-05-31T08:51:34.356Z,80.50
2023-05-31T08:54:03.222Z,78.00
2023-05-31T08:56:32.617Z,77.80
2023-05-31T08:59:01.370Z,80.60
2023-05-31T09:01:31.026Z,77.50
2023-05-31T09:03:59.343Z,76.80
2023-05-31T09:06:27.964Z,77.80
2023-05-31T09:08:59.483Z,76.20
2023-05-31T09:11:28.415Z,77.30
2023-05-31T09:13:57.288Z,77.90
2023-05-31T09:16:26.623Z,77.50
2023-05-31T09:19:08.549Z,77.60
2023-05-31T09:21:44.836Z,79.20
2023-05-31T09:24:17.162Z,78.00
2023-05-31T09:26:53.162Z,77.50
2023-05-31T09:29:23.225Z,76.20
2023-05-31T09:32:17.359Z,76.20
2023-05-31T09:35:19.652Z,73.50
2023-05-31T09:37:50.042Z,76.00
2023-05-31T09:40:32.871Z,74.40
2023-05-31T09:43:01.533Z,72.80
2023-05-31T09:45:33.130Z,72.10
2023-05-31T09:48:02.334Z,72.80
2023-05-31T09:50:30.849Z,72.30
2023-05-31T09:53:00.872Z,76.50
2023-05-31T09:55:48.049Z,76.10
2023-05-31T09:58:34.190Z,74.10
2023-05-31T10:01:02.918Z,75.50
2023-05-31T10:03:31.976Z,78.10
2023-05-31T10:06:00.438Z,74.30
2023-05-31T10:08:29.124Z,73.10
2023-05-31T10:11:00.056Z,71.20
2023-05-31T10:13:30.806Z,72.50
2023-05-31T10:16:07.616Z,74.20
2023-05-31T10:18:39.300Z,72.20
2023-05-31T10:21:11.564Z,70.10
2023-05-31T10:23:48.100Z,73.70
2023-05-31T10:26:21.456Z,70.10
2023-05-31T10:29:04.033Z,71.30
2023-05-31T10:31:36.160Z,71.70
2023-05-31T10:34:24.932Z,72.60
2023-05-31T10:36:54.268Z,72.80
2023-05-31T10:39:32.911Z,72.80
2023-05-31T10:42:10.659Z,71.90
2023-05-31T10:45:08.846Z,72.90
2023-05-31T10:47:44.695Z,74.50
2023-05-31T10:50:21.012Z,73.20
2023-05-31T10:52:53.420Z,70.00
2023-05-31T10:55:24.252Z,74.90
2023-05-31T10:57:57.498Z,72.90
2023-05-31T11:00:26.725Z,73.40
2023-05-31T11:03:00.949Z,70.60
2023-05-31T11:05:33.176Z,72.50
2023-05-31T11:08:01.749Z,69.80
2023-05-31T11:10:37.669Z,70.40
2023-05-31T11:13:07.140Z,70.00
2023-05-31T11:15:46.126Z,72.00
2023-05-31T11:18:25.162Z,70.70
2023-05-31T11:20:53.456Z,70.20
2023-05-31T11:23:21.642Z,72.40
2023-05-31T11:26:12.982Z,71.10
2023-05-31T11:29:01.643Z,70.30
2023-05-31T11:31:58.046Z,70.00
2023-05-31T11:34:28.720Z,72.90
2023-05-31T11:37:01.415Z,71.40
2023-05-31T11:39:29.901Z,71.10
2023-05-31T11:41:59.546Z,71.30
2023-05-31T11:44:34.163Z,72.30
2023-05-31T11:47:07.258Z,69.10
2023-05-31T11:49:36.017Z,67.90
2023-05-31T11:52:08.179Z,71.10
2023-05-31T11:54:47.036Z,70.80
2023-05-31T11:57:16.712Z,68.00
2023-05-31T11:59:45.788Z,70.10
2023-05-31T12:02:15.234Z,70.90
2023-05-31T12:04:49.402Z,69.60
2023-05-31T12:07:24.931Z,69.80
2023-05-31T12:09:55.940Z,69.70
2023-05-31T12:12:26.739Z,70.70
2023-05-31T12:14:56.833Z,70.60
2023-05-31T12:17:25.086Z,69.60
