createdAt,value
2019-06-13T00:00:38.902Z,0.00
2019-06-13T00:01:39.080Z,0.00
2019-06-13T00:02:39.035Z,0.00
2019-06-13T00:03:39.817Z,0.00
2019-06-13T00:04:39.284Z,0.00
2019-06-13T00:05:44.869Z,0.00
2019-06-13T00:06:39.134Z,0.00
2019-06-13T00:07:38.813Z,0.00
2019-06-13T00:08:36.644Z,0.00
2019-06-13T00:09:39.019Z,0.00
2019-06-13T00:10:36.574Z,0.00
2019-06-13T00:11:38.570Z,0.00
2019-06-13T00:12:36.565Z,0.00
2019-06-13T00:13:38.920Z,0.00
2019-06-13T00:14:38.766Z,0.00
2019-06-13T00:15:36.522Z,0.00
2019-06-13T00:16:38.767Z,0.00
2019-06-13T00:17:36.435Z,0.00
2019-06-13T00:18:36.406Z,0.00
2019-06-13T00:19:39.058Z,0.00
2019-06-13T00:20:38.629Z,0.00
2019-06-13T00:21:36.357Z,0.00
2019-06-13T00:22:39.403Z,0.00
2019-06-13T00:23:38.655Z,0.00
2019-06-13T00:24:36.299Z,0.00
2019-06-13T00:25:38.720Z,0.00
2019-06-13T00:26:36.242Z,0.00
2019-06-13T00:27:38.825Z,0.00
2019-06-13T00:28:36.205Z,0.00
2019-06-13T00:29:38.634Z,0.00
2019-06-13T00:30:36.131Z,0.00
2019-06-13T00:31:38.936Z,0.00
2019-06-13T00:32:36.119Z,0.00
2019-06-13T00:33:38.518Z,0.00
2019-06-13T00:34:36.061Z,0.00
2019-06-13T00:35:36.055Z,0.00
2019-06-13T00:36:36.015Z,0.00
2019-06-13T00:37:35.998Z,0.00
2019-06-13T00:38:35.974Z,0.00
2019-06-13T00:39:35.949Z,0.00
2019-06-13T00:40:35.912Z,0.00
2019-06-13T00:41:35.914Z,0.00
2019-06-13T00:42:35.880Z,0.00
2019-06-13T00:43:35.857Z,0.00
2019-06-13T00:44:35.839Z,0.00
2019-06-13T00:45:35.798Z,0.00
2019-06-13T00:46:35.796Z,0.00
2019-06-13T00:47:35.786Z,0.00
2019-06-13T00:48:35.755Z,0.00
2019-06-13T00:49:35.723Z,0.00
2019-06-13T00:50:35.722Z,0.00
2019-06-13T00:51:35.692Z,0.00
2019-06-13T00:52:35.668Z,0.00
2019-06-13T00:53:35.619Z,0.00
2019-06-13T00:54:38.441Z,0.00
2019-06-13T00:56:09.666Z,0.00
2019-06-13T00:56:35.566Z,0.00
2019-06-13T00:57:35.554Z,0.00
2019-06-13T00:58:35.532Z,0.00
2019-06-13T00:59:35.497Z,0.00
2019-06-13T01:00:35.473Z,0.00
2019-06-13T01:01:35.483Z,0.00
2019-06-13T01:02:35.430Z,0.00
2019-06-13T01:03:35.408Z,0.00
2019-06-13T01:04:35.401Z,0.00
2019-06-13T01:05:35.347Z,0.00
2019-06-13T01:06:35.353Z,0.00
2019-06-13T01:07:35.822Z,0.00
2019-06-13T01:08:35.296Z,0.00
2019-06-13T01:09:35.254Z,0.00
2019-06-13T01:10:35.261Z,0.00
2019-06-13T01:11:35.225Z,0.00
2019-06-13T01:12:35.715Z,0.00
2019-06-13T01:13:35.199Z,0.00
2019-06-13T01:14:35.168Z,0.00
2019-06-13T01:15:35.121Z,0.00
2019-06-13T01:16:35.113Z,0.00
2019-06-13T01:17:35.106Z,0.00
2019-06-13T01:18:35.081Z,0.00
2019-06-13T01:19:35.049Z,0.00
2019-06-13T01:20:35.032Z,0.00
2019-06-13T01:21:35.017Z,0.00
2019-06-13T01:22:34.984Z,0.00
2019-06-13T01:23:34.962Z,0.00
2019-06-13T01:24:34.939Z,0.00
2019-06-13T01:25:34.909Z,0.00
2019-06-13T01:26:34.889Z,0.00
2019-06-13T01:27:34.881Z,0.00
2019-06-13T01:28:34.851Z,0.00
2019-06-13T01:29:34.827Z,0.00
2019-06-13T01:30:34.797Z,0.00
2019-06-13T01:31:34.787Z,0.00
2019-06-13T01:32:34.736Z,0.00
2019-06-13T01:33:34.740Z,0.00
2019-06-13T01:34:34.721Z,0.00
2019-06-13T01:35:34.671Z,0.00
2019-06-13T01:36:40.952Z,0.00
2019-06-13T01:37:34.656Z,0.00
2019-06-13T01:38:34.625Z,0.00
2019-06-13T01:39:34.593Z,0.00
2019-06-13T01:40:34.571Z,0.00
2019-06-13T01:41:34.559Z,0.00
2019-06-13T01:42:34.546Z,0.00
2019-06-13T01:43:34.526Z,0.00
2019-06-13T01:44:34.496Z,0.00
2019-06-13T01:45:34.476Z,0.00
2019-06-13T01:46:34.437Z,0.00
2019-06-13T01:47:34.425Z,0.00
2019-06-13T01:48:34.403Z,0.00
2019-06-13T01:49:34.365Z,0.00
2019-06-13T01:50:34.349Z,0.00
2019-06-13T01:51:34.334Z,0.00
2019-06-13T01:52:34.298Z,0.00
2019-06-13T01:53:34.274Z,0.00
2019-06-13T01:54:34.253Z,0.00
2019-06-13T01:55:34.245Z,0.00
2019-06-13T01:56:34.192Z,0.00
2019-06-13T01:57:34.706Z,0.00
2019-06-13T01:58:34.176Z,0.00
2019-06-13T01:59:34.148Z,0.00
2019-06-13T02:00:36.070Z,0.00
2019-06-13T02:01:34.078Z,0.00
2019-06-13T02:02:34.087Z,0.00
2019-06-13T02:03:34.051Z,0.00
2019-06-13T02:04:34.035Z,0.00
2019-06-13T02:05:34.012Z,0.00
2019-06-13T02:06:33.961Z,0.00
2019-06-13T02:07:33.967Z,0.00
2019-06-13T02:08:33.930Z,0.00
2019-06-13T02:09:33.909Z,0.00
2019-06-13T02:10:33.896Z,0.00
2019-06-13T02:11:33.883Z,0.00
2019-06-13T02:12:33.853Z,0.00
2019-06-13T02:13:33.826Z,0.00
2019-06-13T02:14:33.787Z,0.00
2019-06-13T02:15:33.770Z,0.00
2019-06-13T02:16:33.761Z,0.00
2019-06-13T02:17:33.728Z,0.00
2019-06-13T02:18:33.712Z,0.00
2019-06-13T02:19:33.685Z,0.00
2019-06-13T02:20:33.669Z,0.00
2019-06-13T02:21:33.646Z,0.00
2019-06-13T02:22:33.610Z,0.00
2019-06-13T02:23:33.599Z,0.00
2019-06-13T02:24:33.571Z,0.00
2019-06-13T02:25:33.557Z,0.00
2019-06-13T02:26:33.533Z,0.00
2019-06-13T02:27:33.495Z,0.00
2019-06-13T02:28:33.483Z,0.00
2019-06-13T02:29:33.466Z,0.00
2019-06-13T02:30:33.419Z,0.00
2019-06-13T02:31:33.387Z,0.00
2019-06-13T02:32:33.381Z,0.00
2019-06-13T02:33:33.367Z,0.00
2019-06-13T02:34:33.350Z,0.00
2019-06-13T02:35:33.329Z,0.00
2019-06-13T02:36:33.303Z,0.00
2019-06-13T02:37:38.736Z,0.00
2019-06-13T02:38:33.249Z,0.00
2019-06-13T02:39:33.238Z,0.00
2019-06-13T02:40:33.210Z,0.00
2019-06-13T02:41:33.156Z,0.00
2019-06-13T02:42:33.161Z,0.00
2019-06-13T02:43:33.160Z,0.00
2019-06-13T02:44:33.116Z,0.00
2019-06-13T02:45:33.085Z,0.00
2019-06-13T02:46:33.079Z,0.00
2019-06-13T02:47:33.039Z,0.00
2019-06-13T02:48:33.021Z,0.00
2019-06-13T02:49:32.983Z,0.00
2019-06-13T02:50:32.953Z,0.00
2019-06-13T02:51:32.939Z,0.00
2019-06-13T02:52:32.921Z,0.00
2019-06-13T02:53:32.903Z,0.00
2019-06-13T02:54:32.878Z,0.00
2019-06-13T02:55:32.857Z,0.00
2019-06-13T02:56:32.833Z,0.00
2019-06-13T02:58:06.010Z,0.00
2019-06-13T02:58:32.774Z,0.00
2019-06-13T02:59:32.764Z,0.00
2019-06-13T03:00:32.751Z,0.00
2019-06-13T03:01:32.706Z,0.00
2019-06-13T03:02:32.691Z,0.00
2019-06-13T03:03:32.665Z,0.00
2019-06-13T03:04:32.621Z,0.00
2019-06-13T03:05:32.619Z,0.00
2019-06-13T03:06:32.604Z,0.00
2019-06-13T03:07:40.370Z,0.00
2019-06-13T03:08:32.549Z,0.00
2019-06-13T03:09:32.511Z,0.00
2019-06-13T03:10:32.998Z,0.00
2019-06-13T03:11:32.474Z,0.00
2019-06-13T03:12:32.462Z,0.00
2019-06-13T03:13:32.439Z,0.00
2019-06-13T03:14:32.401Z,0.00
2019-06-13T03:15:32.381Z,0.00
2019-06-13T03:16:32.360Z,0.00
2019-06-13T03:17:32.403Z,0.00
2019-06-13T03:18:32.315Z,0.00
2019-06-13T03:19:32.280Z,0.00
2019-06-13T03:20:32.259Z,0.00
2019-06-13T03:21:32.242Z,0.00
2019-06-13T03:22:32.223Z,0.00
2019-06-13T03:23:32.202Z,0.00
2019-06-13T03:24:32.175Z,0.00
2019-06-13T03:25:34.587Z,0.00
2019-06-13T03:26:32.131Z,0.00
2019-06-13T03:27:32.109Z,0.00
2019-06-13T03:28:32.083Z,0.00
2019-06-13T03:29:32.033Z,0.00
2019-06-13T03:30:35.653Z,0.00
2019-06-13T03:31:33.970Z,0.00
2019-06-13T03:32:32.133Z,0.00
2019-06-13T03:33:31.963Z,0.00
2019-06-13T03:34:32.765Z,0.00
2019-06-13T03:35:31.911Z,0.00
2019-06-13T03:36:31.887Z,0.00
2019-06-13T03:37:33.877Z,0.00
2019-06-13T03:38:31.831Z,0.00
2019-06-13T03:39:32.347Z,0.00
2019-06-13T03:40:31.791Z,0.00
2019-06-13T03:41:31.774Z,0.00
2019-06-13T03:42:31.739Z,0.00
2019-06-13T03:43:31.723Z,0.00
2019-06-13T03:44:31.701Z,0.00
2019-06-13T03:45:31.680Z,0.00
2019-06-13T03:46:31.660Z,0.00
2019-06-13T03:47:31.610Z,0.00
2019-06-13T03:48:31.604Z,0.00
2019-06-13T03:49:31.576Z,0.00
2019-06-13T03:50:31.562Z,0.00
2019-06-13T03:51:31.640Z,0.00
2019-06-13T03:52:31.908Z,0.00
2019-06-13T03:53:31.490Z,0.00
2019-06-13T03:54:31.445Z,0.00
2019-06-13T03:55:31.438Z,0.00
2019-06-13T03:56:31.421Z,0.00
2019-06-13T03:57:31.398Z,0.00
2019-06-13T03:58:31.368Z,0.00
2019-06-13T03:59:31.350Z,0.00
2019-06-13T04:00:31.312Z,0.00
2019-06-13T04:01:31.299Z,0.00
2019-06-13T04:02:31.273Z,0.00
2019-06-13T04:03:31.261Z,0.00
2019-06-13T04:04:31.218Z,0.00
2019-06-13T04:05:31.199Z,0.00
2019-06-13T04:06:31.173Z,0.00
2019-06-13T04:07:31.156Z,0.00
2019-06-13T04:08:31.139Z,0.00
2019-06-13T04:09:31.107Z,0.00
2019-06-13T04:10:31.093Z,0.00
2019-06-13T04:11:31.065Z,0.00
2019-06-13T04:12:31.012Z,0.00
2019-06-13T04:13:31.018Z,0.00
2019-06-13T04:14:31.000Z,0.00
2019-06-13T04:15:30.961Z,0.00
2019-06-13T04:16:30.957Z,0.00
2019-06-13T04:17:30.920Z,0.00
2019-06-13T04:18:30.901Z,0.00
2019-06-13T04:19:30.883Z,0.00
2019-06-13T04:20:30.883Z,0.00
2019-06-13T04:21:30.815Z,0.00
2019-06-13T04:22:30.809Z,0.00
2019-06-13T04:23:30.770Z,0.00
2019-06-13T04:24:30.760Z,0.00
2019-06-13T04:25:30.732Z,0.00
2019-06-13T04:26:30.702Z,0.00
2019-06-13T04:27:30.665Z,0.00
2019-06-13T04:28:30.661Z,0.00
2019-06-13T04:29:30.643Z,0.00
2019-06-13T04:30:38.706Z,0.00
2019-06-13T04:31:30.579Z,0.00
2019-06-13T04:32:30.556Z,0.00
2019-06-13T04:34:03.721Z,0.00
2019-06-13T04:34:30.522Z,0.00
2019-06-13T04:35:30.475Z,0.00
2019-06-13T04:36:30.478Z,0.00
2019-06-13T04:37:30.447Z,0.00
2019-06-13T04:38:37.280Z,0.00
2019-06-13T04:39:30.398Z,0.00
2019-06-13T04:40:30.366Z,0.00
2019-06-13T04:41:30.373Z,0.00
2019-06-13T04:42:30.330Z,0.00
2019-06-13T04:43:30.295Z,0.00
2019-06-13T04:44:31.256Z,0.00
2019-06-13T04:45:30.263Z,0.00
2019-06-13T04:46:30.211Z,0.00
2019-06-13T04:47:30.187Z,0.00
2019-06-13T04:48:33.784Z,0.00
2019-06-13T04:49:30.169Z,0.00
2019-06-13T04:50:30.138Z,0.00
2019-06-13T04:51:30.084Z,0.00
2019-06-13T04:52:30.094Z,0.00
2019-06-13T04:53:30.178Z,0.00
2019-06-13T04:54:30.048Z,0.00
2019-06-13T04:55:29.993Z,0.00
2019-06-13T04:56:29.975Z,0.00
2019-06-13T04:57:29.948Z,0.00
2019-06-13T04:58:29.961Z,0.00
2019-06-13T04:59:30.443Z,0.00
2019-06-13T05:00:29.902Z,0.00
2019-06-13T05:01:29.876Z,0.00
2019-06-13T05:02:29.849Z,0.00
2019-06-13T05:03:30.265Z,0.00
2019-06-13T05:04:29.801Z,0.00
2019-06-13T05:05:29.774Z,0.00
2019-06-13T05:06:29.752Z,0.00
2019-06-13T05:07:30.474Z,0.00
2019-06-13T05:08:29.849Z,0.00
2019-06-13T05:09:30.181Z,0.00
2019-06-13T05:10:29.635Z,0.00
2019-06-13T05:11:30.307Z,0.00
2019-06-13T05:12:29.956Z,0.00
2019-06-13T05:13:33.937Z,0.00
2019-06-13T05:14:30.195Z,0.00
2019-06-13T05:15:29.548Z,0.00
2019-06-13T05:16:29.640Z,0.00
2019-06-13T05:17:29.742Z,0.00
2019-06-13T05:18:30.007Z,0.00
2019-06-13T05:19:29.444Z,0.00
2019-06-13T05:20:29.436Z,0.00
2019-06-13T05:21:29.927Z,0.00
2019-06-13T05:22:29.370Z,0.00
2019-06-13T05:23:29.867Z,0.00
2019-06-13T05:24:29.473Z,0.00
2019-06-13T05:25:29.967Z,0.00
2019-06-13T05:26:29.276Z,0.00
2019-06-13T05:27:29.860Z,0.00
2019-06-13T05:28:29.729Z,0.00
2019-06-13T05:29:29.724Z,0.00
2019-06-13T05:30:29.172Z,0.00
2019-06-13T05:31:29.247Z,0.00
2019-06-13T05:32:30.021Z,0.00
2019-06-13T05:33:29.506Z,0.00
2019-06-13T05:34:30.285Z,0.00
2019-06-13T05:35:29.599Z,0.00
2019-06-13T05:36:29.604Z,0.00
2019-06-13T05:37:29.246Z,0.00
2019-06-13T05:38:29.576Z,0.00
2019-06-13T05:39:29.516Z,0.00
2019-06-13T05:40:30.131Z,0.00
2019-06-13T05:41:29.531Z,0.00
2019-06-13T05:42:30.177Z,0.00
2019-06-13T05:43:34.127Z,0.00
2019-06-13T05:44:29.183Z,0.00
2019-06-13T05:45:40.317Z,0.00
2019-06-13T05:46:30.100Z,0.00
2019-06-13T05:47:30.504Z,0.00
2019-06-13T05:48:30.428Z,0.00
2019-06-13T05:49:30.355Z,0.00
2019-06-13T05:50:30.058Z,0.00
2019-06-13T05:51:29.276Z,0.00
2019-06-13T05:52:29.517Z,0.00
2019-06-13T05:53:29.452Z,0.00
2019-06-13T05:54:29.964Z,0.00
2019-06-13T05:55:29.620Z,0.00
2019-06-13T05:56:30.111Z,0.00
2019-06-13T05:57:30.237Z,0.00
2019-06-13T05:58:29.228Z,0.00
2019-06-13T05:59:29.622Z,0.00
2019-06-13T06:00:29.502Z,0.00
2019-06-13T06:01:29.582Z,0.00
2019-06-13T06:02:29.820Z,0.00
2019-06-13T06:03:29.206Z,0.00
2019-06-13T06:04:31.484Z,0.00
2019-06-13T06:05:29.961Z,0.00
2019-06-13T06:06:31.084Z,0.00
2019-06-13T06:07:29.352Z,0.00
2019-06-13T06:08:30.057Z,0.00
2019-06-13T06:09:37.675Z,0.00
2019-06-13T06:10:28.970Z,0.00
2019-06-13T06:11:30.560Z,0.00
2019-06-13T06:12:29.775Z,0.00
2019-06-13T06:13:29.473Z,0.00
2019-06-13T06:14:29.410Z,0.00
2019-06-13T06:15:30.085Z,0.00
2019-06-13T06:16:28.909Z,0.00
2019-06-13T06:17:29.958Z,0.00
2019-06-13T06:18:29.976Z,0.00
2019-06-13T06:19:29.883Z,0.00
2019-06-13T06:20:29.797Z,0.00
2019-06-13T06:21:30.138Z,0.00
2019-06-13T06:22:29.537Z,0.00
2019-06-13T06:23:29.289Z,0.00
2019-06-13T06:24:29.463Z,0.00
2019-06-13T06:25:31.465Z,0.00
2019-06-13T06:26:30.137Z,0.00
2019-06-13T06:27:29.732Z,0.00
2019-06-13T06:28:30.183Z,0.00
2019-06-13T06:29:29.510Z,0.00
2019-06-13T06:30:29.870Z,0.00
2019-06-13T06:31:29.470Z,0.00
2019-06-13T06:32:28.873Z,0.00
2019-06-13T06:33:29.248Z,0.00
2019-06-13T06:34:30.209Z,0.00
2019-06-13T06:35:29.910Z,0.00
2019-06-13T06:36:29.980Z,0.00
2019-06-13T06:37:29.787Z,0.00
2019-06-13T06:38:30.115Z,0.00
2019-06-13T06:39:46.772Z,0.00
2019-06-13T06:40:28.996Z,0.00
2019-06-13T06:41:29.879Z,0.00
2019-06-13T06:42:27.426Z,0.00
2019-06-13T06:43:29.774Z,0.00
2019-06-13T06:44:29.993Z,0.00
2019-06-13T06:45:29.307Z,0.00
2019-06-13T06:46:29.820Z,0.00
2019-06-13T06:47:30.062Z,0.00
2019-06-13T06:48:29.750Z,0.00
2019-06-13T06:49:29.928Z,0.00
2019-06-13T06:50:29.424Z,0.00
2019-06-13T06:51:29.233Z,0.00
2019-06-13T06:52:29.773Z,0.00
2019-06-13T06:53:29.241Z,0.00
2019-06-13T06:54:30.589Z,0.00
2019-06-13T06:55:28.997Z,0.00
2019-06-13T06:56:29.782Z,0.00
2019-06-13T06:57:29.125Z,0.00
2019-06-13T06:58:29.441Z,0.00
2019-06-13T06:59:27.040Z,0.00
2019-06-13T07:00:29.843Z,0.00
2019-06-13T07:01:26.980Z,0.00
2019-06-13T07:02:26.943Z,0.00
2019-06-13T07:03:29.672Z,0.00
2019-06-13T07:04:29.693Z,0.00
2019-06-13T07:05:29.677Z,0.00
2019-06-13T07:06:26.842Z,0.00
2019-06-13T07:07:29.562Z,0.00
2019-06-13T07:08:26.816Z,0.00
2019-06-13T07:09:29.512Z,0.00
2019-06-13T07:10:29.160Z,0.00
2019-06-13T07:11:26.759Z,0.00
2019-06-13T07:12:29.055Z,0.00
2019-06-13T07:13:26.704Z,0.00
2019-06-13T07:14:30.073Z,0.00
2019-06-13T07:15:26.648Z,0.00
2019-06-13T07:16:26.628Z,0.00
2019-06-13T07:17:26.604Z,0.00
2019-06-13T07:18:30.021Z,0.00
2019-06-13T07:19:29.761Z,0.00
2019-06-13T07:20:26.505Z,0.00
2019-06-13T07:21:26.502Z,0.00
2019-06-13T07:22:29.162Z,0.00
2019-06-13T07:23:26.442Z,0.00
2019-06-13T07:24:29.473Z,0.00
2019-06-13T07:25:29.290Z,0.00
2019-06-13T07:26:26.398Z,0.00
2019-06-13T07:27:26.366Z,0.00
2019-06-13T07:28:26.338Z,0.00
2019-06-13T07:29:28.888Z,0.00
2019-06-13T07:30:26.295Z,0.00
2019-06-13T07:31:26.248Z,0.00
2019-06-13T07:32:26.235Z,0.00
2019-06-13T07:33:26.214Z,0.00
2019-06-13T07:34:26.200Z,0.00
2019-06-13T07:35:26.168Z,0.00
2019-06-13T07:36:26.165Z,0.00
2019-06-13T07:37:26.117Z,0.00
2019-06-13T07:38:26.103Z,0.00
2019-06-13T07:39:26.085Z,0.00
2019-06-13T07:40:33.142Z,0.00
2019-06-13T07:41:26.035Z,0.00
2019-06-13T07:42:26.008Z,0.00
2019-06-13T07:43:25.958Z,0.00
2019-06-13T07:44:25.948Z,0.00
2019-06-13T07:45:25.920Z,0.00
2019-06-13T07:46:25.885Z,0.00
2019-06-13T07:47:25.883Z,0.00
2019-06-13T07:48:25.837Z,0.00
2019-06-13T07:49:25.811Z,0.00
2019-06-13T07:50:25.791Z,0.00
2019-06-13T07:51:25.790Z,0.00
2019-06-13T07:52:25.753Z,0.00
2019-06-13T07:53:25.739Z,0.00
2019-06-13T07:54:25.720Z,0.00
2019-06-13T07:55:25.686Z,0.00
2019-06-13T07:56:25.674Z,0.00
2019-06-13T07:57:25.633Z,0.00
2019-06-13T07:58:25.595Z,0.00
2019-06-13T07:59:25.569Z,0.00
2019-06-13T08:00:25.539Z,0.00
2019-06-13T08:01:25.552Z,0.00
2019-06-13T08:02:25.525Z,0.00
2019-06-13T08:03:25.488Z,0.00
2019-06-13T08:04:25.471Z,0.00
2019-06-13T08:05:25.449Z,0.00
2019-06-13T08:06:39.002Z,0.00
2019-06-13T08:07:25.371Z,0.00
2019-06-13T08:08:25.371Z,0.00
2019-06-13T08:09:25.326Z,0.00
2019-06-13T08:10:27.858Z,0.00
2019-06-13T08:11:25.300Z,0.00
2019-06-13T08:12:25.269Z,0.00
2019-06-13T08:13:25.243Z,0.00
2019-06-13T08:14:25.237Z,0.00
2019-06-13T08:15:25.209Z,0.00
2019-06-13T08:16:30.314Z,0.00
2019-06-13T08:17:25.132Z,0.00
2019-06-13T08:18:25.119Z,0.00
2019-06-13T08:19:25.106Z,0.00
2019-06-13T08:20:25.074Z,0.00
2019-06-13T08:21:25.049Z,0.00
2019-06-13T08:22:25.034Z,0.00
2019-06-13T08:23:24.999Z,0.00
2019-06-13T08:24:24.993Z,0.00
2019-06-13T08:25:24.931Z,0.00
2019-06-13T08:26:24.908Z,0.00
2019-06-13T08:27:24.886Z,0.00
2019-06-13T08:28:24.869Z,0.00
2019-06-13T08:29:24.857Z,0.00
2019-06-13T08:30:24.836Z,0.00
2019-06-13T08:31:24.807Z,0.00
2019-06-13T08:32:24.793Z,0.00
2019-06-13T08:33:24.766Z,0.00
2019-06-13T08:34:24.719Z,0.00
2019-06-13T08:35:24.701Z,0.00
2019-06-13T08:36:24.695Z,0.00
2019-06-13T08:37:24.663Z,0.00
2019-06-13T08:38:24.635Z,0.00
2019-06-13T08:39:24.625Z,0.00
2019-06-13T08:40:24.583Z,0.00
2019-06-13T08:41:25.688Z,0.00
2019-06-13T08:42:24.531Z,0.00
2019-06-13T08:43:24.507Z,0.00
2019-06-13T08:44:24.495Z,0.00
2019-06-13T08:45:24.444Z,0.00
2019-06-13T08:46:24.449Z,0.00
2019-06-13T08:47:24.411Z,0.00
2019-06-13T08:48:24.387Z,0.00
2019-06-13T08:49:24.370Z,0.00
2019-06-13T08:50:24.342Z,0.00
2019-06-13T08:51:24.324Z,0.00
2019-06-13T08:52:24.307Z,0.00
2019-06-13T08:53:24.274Z,0.00
2019-06-13T08:54:24.247Z,0.00
2019-06-13T08:55:24.224Z,0.00
2019-06-13T08:56:24.204Z,0.00
2019-06-13T08:57:24.177Z,0.00
2019-06-13T08:58:24.152Z,0.00
2019-06-13T08:59:24.118Z,0.00
2019-06-13T09:00:24.095Z,0.00
2019-06-13T09:01:24.087Z,0.00
2019-06-13T09:02:24.055Z,0.00
2019-06-13T09:03:24.031Z,0.00
2019-06-13T09:04:23.984Z,0.00
2019-06-13T09:05:23.987Z,0.00
2019-06-13T09:06:24.033Z,0.00
2019-06-13T09:07:23.941Z,0.00
2019-06-13T09:08:27.556Z,0.00
2019-06-13T09:09:23.877Z,0.00
2019-06-13T09:10:23.830Z,0.00
2019-06-13T09:11:30.582Z,0.00
2019-06-13T09:12:23.785Z,0.00
2019-06-13T09:13:23.758Z,0.00
2019-06-13T09:14:23.747Z,0.00
2019-06-13T09:15:23.733Z,0.00
2019-06-13T09:16:23.702Z,0.00
2019-06-13T09:17:23.715Z,0.00
2019-06-13T09:18:23.652Z,4.00
2019-06-13T09:19:27.143Z,4.00
2019-06-13T09:20:23.593Z,0.00
2019-06-13T09:21:23.576Z,4.00
2019-06-13T09:22:23.563Z,4.00
2019-06-13T09:23:23.532Z,4.00
2019-06-13T09:24:23.499Z,4.00
2019-06-13T09:25:23.477Z,4.00
2019-06-13T09:26:23.464Z,8.00
2019-06-13T09:27:23.440Z,8.00
2019-06-13T09:28:23.414Z,16.00
2019-06-13T09:29:23.386Z,20.00
2019-06-13T09:30:23.336Z,24.00
2019-06-13T09:31:23.310Z,28.00
2019-06-13T09:32:23.288Z,36.00
2019-06-13T09:33:27.241Z,48.00
2019-06-13T09:34:23.264Z,64.00
2019-06-13T09:35:23.225Z,80.00
2019-06-13T09:36:23.202Z,96.00
2019-06-13T09:37:23.179Z,124.00
2019-06-13T09:38:23.137Z,148.00
2019-06-13T09:39:27.601Z,176.00
2019-06-13T09:40:23.144Z,196.00
2019-06-13T09:41:23.095Z,220.00
2019-06-13T09:42:28.094Z,240.00
2019-06-13T09:43:23.044Z,272.00
2019-06-13T09:44:23.018Z,308.00
2019-06-13T09:45:22.995Z,344.00
2019-06-13T09:46:23.016Z,384.00
2019-06-13T09:47:22.947Z,424.00
2019-06-13T09:48:22.939Z,468.00
2019-06-13T09:49:22.873Z,520.00
2019-06-13T09:50:40.796Z,576.00
2019-06-13T09:51:22.838Z,640.00
2019-06-13T09:52:22.829Z,716.00
2019-06-13T09:53:22.778Z,796.00
2019-06-13T09:54:23.408Z,880.00
2019-06-13T09:55:22.742Z,968.00
2019-06-13T09:56:22.717Z,1064.00
2019-06-13T09:57:22.696Z,1164.00
2019-06-13T09:58:22.670Z,1280.00
2019-06-13T09:59:22.641Z,1412.00
2019-06-13T10:00:27.483Z,1580.00
2019-06-13T10:01:22.597Z,1768.00
2019-06-13T10:02:22.620Z,1912.00
2019-06-13T10:03:22.546Z,1936.00
2019-06-13T10:04:22.507Z,1988.00
2019-06-13T10:05:22.606Z,2200.00
2019-06-13T10:06:24.564Z,2404.00
2019-06-13T10:07:22.450Z,2564.00
2019-06-13T10:08:22.419Z,2724.00
2019-06-13T10:09:22.369Z,2796.00
2019-06-13T10:10:22.376Z,2996.00
2019-06-13T10:11:22.650Z,3296.00
2019-06-13T10:12:38.653Z,3444.00
2019-06-13T10:13:22.301Z,3520.00
2019-06-13T10:14:22.541Z,3772.00
2019-06-13T10:15:22.228Z,4076.00
2019-06-13T10:16:22.227Z,4176.00
2019-06-13T10:17:22.199Z,4292.00
2019-06-13T10:18:22.165Z,4676.00
2019-06-13T10:19:22.169Z,4916.00
2019-06-13T10:20:25.189Z,4996.00
2019-06-13T10:21:22.094Z,5132.00
2019-06-13T10:22:22.080Z,5072.00
2019-06-13T10:23:22.061Z,4516.00
2019-06-13T10:24:50.213Z,5084.00
2019-06-13T10:25:22.012Z,5972.00
2019-06-13T10:26:27.389Z,6156.00
2019-06-13T10:27:21.959Z,6480.00
2019-06-13T10:28:21.939Z,6728.00
2019-06-13T10:29:21.966Z,6932.00
2019-06-13T10:30:21.917Z,6976.00
2019-06-13T10:31:21.876Z,7016.00
2019-06-13T10:32:21.833Z,7264.00
2019-06-13T10:33:21.815Z,7536.00
2019-06-13T10:34:21.828Z,7752.00
2019-06-13T10:35:21.780Z,7840.00
2019-06-13T10:36:21.794Z,8136.00
2019-06-13T10:37:21.740Z,8364.00
2019-06-13T10:38:38.614Z,8556.00
2019-06-13T10:39:21.665Z,8664.00
2019-06-13T10:40:21.640Z,8844.00
2019-06-13T10:41:21.652Z,9120.00
2019-06-13T10:42:21.615Z,9304.00
2019-06-13T10:43:25.459Z,9416.00
2019-06-13T10:44:21.580Z,9528.00
2019-06-13T10:45:21.561Z,9700.00
2019-06-13T10:46:21.513Z,9776.00
2019-06-13T10:47:21.517Z,9920.00
2019-06-13T10:48:21.497Z,9992.00
2019-06-13T10:49:21.481Z,9968.00
2019-06-13T10:50:21.447Z,9900.00
2019-06-13T10:51:22.084Z,9748.00
2019-06-13T10:52:21.414Z,10084.00
2019-06-13T10:53:28.590Z,10424.00
2019-06-13T10:54:21.355Z,10924.00
2019-06-13T10:55:21.339Z,11176.00
2019-06-13T10:56:21.328Z,11228.00
2019-06-13T10:57:28.226Z,11340.00
2019-06-13T10:58:21.291Z,11424.00
2019-06-13T10:59:21.257Z,11568.00
2019-06-13T11:00:21.252Z,11720.00
2019-06-13T11:01:21.229Z,11952.00
2019-06-13T11:02:21.220Z,12072.00
2019-06-13T11:03:21.182Z,9324.00
2019-06-13T11:04:23.717Z,12268.00
2019-06-13T11:05:21.143Z,12312.00
2019-06-13T11:06:26.106Z,12484.00
2019-06-13T11:07:21.085Z,12424.00
2019-06-13T11:08:21.086Z,12568.00
2019-06-13T11:09:21.041Z,12632.00
2019-06-13T11:10:21.042Z,12732.00
2019-06-13T11:11:21.029Z,12696.00
2019-06-13T11:12:21.018Z,12856.00
2019-06-13T11:13:22.637Z,12880.00
2019-06-13T11:14:20.975Z,12764.00
2019-06-13T11:15:20.932Z,12272.00
2019-06-13T11:16:21.884Z,11956.00
2019-06-13T11:17:34.994Z,11892.00
2019-06-13T11:18:20.894Z,12176.00
2019-06-13T11:19:20.945Z,12136.00
2019-06-13T11:20:20.854Z,12044.00
2019-06-13T11:21:20.837Z,12604.00
2019-06-13T11:22:21.534Z,12616.00
2019-06-13T11:23:20.900Z,12496.00
2019-06-13T11:24:20.776Z,12596.00
2019-06-13T11:25:20.762Z,12020.00
2019-06-13T11:26:20.757Z,12264.00
2019-06-13T11:27:20.708Z,12432.00
2019-06-13T11:28:20.711Z,12684.00
2019-06-13T11:29:20.710Z,13116.00
2019-06-13T11:30:20.813Z,13280.00
2019-06-13T11:31:20.667Z,13748.00
2019-06-13T11:32:20.646Z,13884.00
2019-06-13T11:33:20.606Z,13888.00
2019-06-13T11:34:20.589Z,14100.00
2019-06-13T11:35:21.179Z,14168.00
2019-06-13T11:36:20.579Z,14200.00
2019-06-13T11:37:20.555Z,14260.00
2019-06-13T11:38:20.528Z,14180.00
2019-06-13T11:39:20.515Z,13932.00
2019-06-13T11:40:29.368Z,13456.00
2019-06-13T11:41:20.481Z,13896.00
2019-06-13T11:42:20.550Z,14376.00
2019-06-13T11:43:34.321Z,14508.00
2019-06-13T11:44:20.843Z,13652.00
2019-06-13T11:45:21.125Z,14352.00
2019-06-13T11:46:20.672Z,14500.00
2019-06-13T11:47:20.379Z,14476.00
2019-06-13T11:48:20.361Z,14540.00
2019-06-13T11:49:20.983Z,14144.00
2019-06-13T11:50:20.546Z,14328.00
2019-06-13T11:51:21.409Z,14868.00
2019-06-13T11:52:20.288Z,15108.00
2019-06-13T11:53:21.152Z,15128.00
2019-06-13T11:54:20.283Z,15728.00
2019-06-13T11:55:20.322Z,15876.00
2019-06-13T11:56:20.918Z,15964.00
2019-06-13T11:57:20.190Z,15956.00
2019-06-13T11:58:25.346Z,15948.00
2019-06-13T11:59:20.154Z,15588.00
2019-06-13T12:00:31.443Z,15504.00
2019-06-13T12:01:20.133Z,15692.00
2019-06-13T12:02:20.675Z,15716.00
2019-06-13T12:03:21.225Z,15868.00
2019-06-13T12:04:20.084Z,15992.00
2019-06-13T12:05:20.464Z,15932.00
2019-06-13T12:06:22.413Z,15976.00
2019-06-13T12:07:20.013Z,16616.00
2019-06-13T12:08:20.817Z,16744.00
2019-06-13T12:09:19.984Z,17024.00
2019-06-13T12:10:21.140Z,17440.00
2019-06-13T12:11:19.928Z,17568.00
2019-06-13T12:12:21.569Z,17536.00
2019-06-13T12:13:20.296Z,17824.00
2019-06-13T12:14:21.308Z,18016.00
2019-06-13T12:15:19.887Z,17760.00
2019-06-13T12:16:20.067Z,17568.00
2019-06-13T12:17:24.475Z,17536.00
2019-06-13T12:18:21.213Z,17376.00
2019-06-13T12:19:20.280Z,17088.00
2019-06-13T12:20:20.892Z,17216.00
2019-06-13T12:21:20.683Z,17120.00
2019-06-13T12:22:19.858Z,17664.00
2019-06-13T12:23:20.651Z,18944.00
2019-06-13T12:24:20.743Z,19104.00
2019-06-13T12:25:20.329Z,18848.00
2019-06-13T12:26:19.717Z,19360.00
2019-06-13T12:27:19.846Z,19776.00
2019-06-13T12:28:20.003Z,19968.00
2019-06-13T12:29:21.497Z,19456.00
2019-06-13T12:30:20.553Z,20032.00
2019-06-13T12:31:20.257Z,19392.00
2019-06-13T12:32:19.719Z,20640.00
2019-06-13T12:33:20.419Z,20928.00
2019-06-13T12:34:21.237Z,21600.00
2019-06-13T12:35:19.539Z,22176.00
2019-06-13T12:36:21.679Z,21984.00
2019-06-13T12:37:19.646Z,21536.00
2019-06-13T12:38:20.054Z,21984.00
2019-06-13T12:39:20.244Z,21792.00
2019-06-13T12:40:19.727Z,20960.00
2019-06-13T12:41:19.661Z,21728.00
2019-06-13T12:42:19.944Z,21984.00
2019-06-13T12:43:20.090Z,22048.00
2019-06-13T12:44:28.826Z,22464.00
2019-06-13T12:45:20.179Z,22912.00
2019-06-13T12:46:20.109Z,22784.00
2019-06-13T12:47:20.057Z,22624.00
2019-06-13T12:48:19.825Z,22720.00
2019-06-13T12:49:20.403Z,22432.00
2019-06-13T12:50:19.997Z,22368.00
2019-06-13T12:51:24.243Z,22048.00
2019-06-13T12:52:20.372Z,22112.00
2019-06-13T12:53:21.276Z,22144.00
2019-06-13T12:54:19.950Z,22208.00