createdAt,value
2019-05-18T00:00:54.614Z,949
2019-05-18T00:10:58.077Z,949.2
2019-05-18T00:21:01.727Z,949.4
2019-05-18T00:31:05.244Z,949.5
2019-05-18T00:41:08.697Z,949.4
2019-05-18T00:51:12.190Z,949.2
2019-05-18T01:01:15.636Z,949.5
2019-05-18T01:11:19.111Z,949.5
2019-05-18T01:21:22.527Z,949.5
2019-05-18T01:31:25.984Z,949.7
2019-05-18T01:41:29.424Z,949.8
2019-05-18T01:51:32.863Z,949.9
2019-05-18T02:01:36.297Z,949.9
2019-05-18T02:11:39.721Z,950.1
2019-05-18T02:21:43.128Z,949.7
2019-05-18T02:31:46.623Z,950.1
2019-05-18T02:41:50.104Z,950
2019-05-18T02:51:53.555Z,950
2019-05-18T03:01:57.010Z,950.2
2019-05-18T03:12:00.518Z,950.2
2019-05-18T03:22:03.936Z,950.3
2019-05-18T03:32:07.450Z,950.1
2019-05-18T03:42:10.908Z,950
2019-05-18T03:52:14.411Z,949.9
2019-05-18T04:02:17.903Z,950.2
2019-05-18T04:12:21.327Z,950.8
2019-05-18T04:22:24.789Z,950.5
2019-05-18T04:32:28.264Z,950.2
2019-05-18T04:42:31.731Z,950.3
2019-05-18T04:52:35.211Z,950.4
2019-05-18T05:02:38.687Z,950.3
2019-05-18T05:12:42.102Z,949.8
2019-05-18T05:22:45.578Z,949.5
2019-05-18T05:32:49.025Z,949.6
2019-05-18T05:42:52.461Z,949.4
2019-05-18T05:52:55.904Z,949.4
2019-05-18T06:02:59.361Z,949
2019-05-18T06:13:02.885Z,948.9
2019-05-18T06:23:06.355Z,954.8
2019-05-18T06:33:09.822Z,953.5
2019-05-18T06:43:13.286Z,953.3
2019-05-18T06:53:16.811Z,953.1
2019-05-18T07:03:20.297Z,952.6
2019-05-18T07:13:24.237Z,952
2019-05-18T07:23:27.648Z,950.9
2019-05-18T07:33:31.158Z,950.1
2019-05-18T07:43:34.630Z,950.8
2019-05-18T07:53:38.078Z,951
2019-05-18T08:03:41.531Z,950.9
2019-05-18T08:13:44.987Z,950.3
2019-05-18T08:23:48.459Z,950.3
2019-05-18T08:33:51.960Z,950.4
2019-05-18T08:43:55.454Z,950.3
2019-05-18T08:53:58.930Z,949.3
2019-05-18T09:04:02.419Z,949.3
2019-05-18T09:14:05.884Z,949.1
2019-05-18T09:24:09.354Z,955.9
2019-05-18T09:34:12.813Z,955.8
2019-05-18T09:44:16.225Z,948.7
2019-05-18T09:54:19.652Z,955.4
2019-05-18T10:04:23.151Z,955.7
2019-05-18T10:14:26.624Z,948.4
2019-05-18T10:24:30.096Z,955
2019-05-18T10:34:33.618Z,955.3
2019-05-18T10:44:37.089Z,954.7
2019-05-18T10:54:40.563Z,955
2019-05-18T11:04:44.013Z,955
2019-05-18T11:14:47.487Z,954.7
2019-05-18T11:24:50.915Z,954.7
2019-05-18T11:34:54.460Z,954.4
2019-05-18T11:44:57.951Z,954.2
2019-05-18T11:55:01.407Z,953.9
2019-05-18T12:05:04.875Z,954.9
2019-05-18T12:15:08.363Z,954.7
2019-05-18T12:25:11.851Z,954.2
2019-05-18T12:35:15.336Z,954.1
2019-05-18T12:45:18.761Z,954.2
2019-05-18T12:55:22.227Z,954.5
2019-05-18T13:05:25.703Z,953.2
2019-05-18T13:15:29.165Z,953.1
2019-05-18T13:25:32.662Z,952.8
2019-05-18T13:35:36.153Z,952.8
2019-05-18T13:45:39.629Z,952.4
2019-05-18T13:55:43.068Z,952.4
2019-05-18T14:05:46.534Z,951.7
2019-05-18T14:15:49.954Z,951.7
2019-05-18T14:25:53.388Z,951.5
2019-05-18T14:35:56.837Z,951.1
2019-05-18T14:46:00.377Z,951.6
2019-05-18T14:56:03.798Z,951.4
2019-05-18T15:06:07.267Z,950.9
2019-05-18T15:16:10.736Z,951.2
2019-05-18T15:26:14.868Z,951.3
2019-05-18T15:36:18.384Z,951.4
2019-05-18T15:46:21.831Z,951.5
2019-05-18T15:56:25.283Z,951.8
2019-05-18T16:06:28.685Z,952.4
2019-05-18T16:16:32.159Z,952.7
2019-05-18T16:26:35.617Z,953
2019-05-18T16:36:39.075Z,952.7
2019-05-18T16:46:43.589Z,952.9
2019-05-18T16:56:47.049Z,953.1
2019-05-18T17:06:50.511Z,953.2
2019-05-18T17:16:53.956Z,953.2
2019-05-18T17:26:57.405Z,953.8
2019-05-18T17:37:00.870Z,953.9
2019-05-18T17:47:04.333Z,947
2019-05-18T17:57:09.732Z,947.4
2019-05-18T18:07:13.178Z,947.7
2019-05-18T18:17:18.199Z,948.4
2019-05-18T18:27:29.997Z,948.6
2019-05-18T18:37:33.487Z,948.7
2019-05-18T18:47:36.950Z,949
2019-05-18T18:57:42.875Z,949.3
2019-05-18T19:07:46.297Z,949.7
2019-05-18T19:17:49.762Z,950
2019-05-18T19:27:55.788Z,950.2
2019-05-18T19:37:59.275Z,950.4
2019-05-18T19:48:02.697Z,950.5
2019-05-18T19:58:09.745Z,950.8
2019-05-18T20:08:13.248Z,950.9
2019-05-18T20:18:16.704Z,950.9
2019-05-18T20:28:24.694Z,951.1
2019-05-18T20:38:28.179Z,951.3
2019-05-18T20:48:31.630Z,951.9
2019-05-18T20:58:41.190Z,951.9
2019-05-18T21:08:44.657Z,952.3
2019-05-18T21:18:48.127Z,952.3
2019-05-18T21:29:01.200Z,952.5
2019-05-18T21:39:04.722Z,952.7
2019-05-18T21:49:08.190Z,952.3
2019-05-18T21:59:13.065Z,952.7
2019-05-18T22:09:16.541Z,953.3
2019-05-18T22:19:20.018Z,953
2019-05-18T22:29:23.448Z,953.4
2019-05-18T22:39:27.139Z,953.6
2019-05-18T22:49:30.597Z,953.9
2019-05-18T22:59:34.021Z,953.5
2019-05-18T23:09:37.482Z,954.6
2019-05-18T23:19:40.905Z,954.8
2019-05-18T23:29:44.339Z,955.7
2019-05-18T23:39:47.761Z,956.1
2019-05-18T23:49:51.199Z,955.3
2019-05-18T23:59:54.633Z,955
