createdAt,value
2018-07-22T00:02:14.761Z,19.10
2018-07-22T00:04:42.943Z,19.10
2018-07-22T00:09:39.069Z,19.10
2018-07-22T00:12:07.390Z,19.00
2018-07-22T00:14:35.631Z,19.00
2018-07-22T00:17:03.858Z,19.00
2018-07-22T00:19:32.033Z,18.90
2018-07-22T00:22:00.464Z,18.90
2018-07-22T00:24:28.644Z,18.80
2018-07-22T00:29:24.801Z,18.80
2018-07-22T00:31:53.306Z,18.80
2018-07-22T00:34:21.526Z,18.80
2018-07-22T00:36:49.827Z,18.70
2018-07-22T00:39:18.008Z,18.70
2018-07-22T00:41:46.188Z,18.70
2018-07-22T00:44:14.375Z,18.60
2018-07-22T00:46:42.567Z,18.60
2018-07-22T00:49:10.780Z,18.60
2018-07-22T00:54:06.921Z,18.50
2018-07-22T00:56:35.514Z,18.50
2018-07-22T01:01:31.644Z,18.50
2018-07-22T01:03:59.887Z,18.50
2018-07-22T01:06:28.113Z,18.40
2018-07-22T01:08:56.323Z,18.40
2018-07-22T01:11:25.064Z,18.40
2018-07-22T01:16:21.249Z,18.30
2018-07-22T01:18:49.531Z,18.30
2018-07-22T01:21:17.767Z,18.30
2018-07-22T01:23:45.965Z,18.30
2018-07-22T01:26:14.139Z,18.30
2018-07-22T01:28:42.321Z,18.20
2018-07-22T01:31:10.512Z,18.20
2018-07-22T01:33:38.691Z,18.20
2018-07-22T01:36:06.873Z,18.20
2018-07-22T01:38:35.060Z,18.20
2018-07-22T01:41:03.259Z,18.20
2018-07-22T01:43:31.439Z,18.20
2018-07-22T01:45:59.711Z,18.10
2018-07-22T01:48:27.951Z,18.10
2018-07-22T01:50:56.120Z,18.10
2018-07-22T01:53:24.868Z,18.10
2018-07-22T01:55:53.039Z,18.10
2018-07-22T01:58:21.212Z,18.10
2018-07-22T02:00:49.405Z,18.10
2018-07-22T02:03:17.598Z,18.10
2018-07-22T02:05:45.779Z,18.10
2018-07-22T02:08:13.992Z,18.10
2018-07-22T02:10:42.167Z,18.00
2018-07-22T02:13:10.364Z,18.00
2018-07-22T02:15:38.643Z,18.00
2018-07-22T02:18:06.881Z,18.00
2018-07-22T02:20:35.060Z,18.00
2018-07-22T02:23:03.248Z,18.00
2018-07-22T02:25:31.459Z,18.00
2018-07-22T02:27:59.672Z,18.00
2018-07-22T02:32:55.875Z,17.90
2018-07-22T02:35:24.583Z,17.90
2018-07-22T02:37:52.764Z,17.90
2018-07-22T02:40:20.964Z,17.90
2018-07-22T02:42:49.160Z,17.90
2018-07-22T02:45:17.343Z,17.90
2018-07-22T02:47:45.548Z,17.90
2018-07-22T02:50:13.724Z,17.90
2018-07-22T02:52:41.933Z,17.80
2018-07-22T02:55:10.152Z,17.90
2018-07-22T02:57:38.544Z,17.90
2018-07-22T03:00:06.979Z,17.80
2018-07-22T03:02:35.180Z,17.80
2018-07-22T03:05:03.402Z,17.80
2018-07-22T03:07:31.601Z,17.80
2018-07-22T03:09:59.800Z,17.80
2018-07-22T03:12:28.136Z,17.80
2018-07-22T03:14:56.341Z,17.80
2018-07-22T03:17:25.474Z,17.80
2018-07-22T03:19:53.700Z,17.80
2018-07-22T03:22:21.899Z,17.80
2018-07-22T03:24:50.102Z,17.70
2018-07-22T03:27:18.288Z,17.70
2018-07-22T03:32:14.416Z,17.70
2018-07-22T03:34:42.618Z,17.70
2018-07-22T03:37:10.812Z,17.70
2018-07-22T03:39:39.011Z,17.70
2018-07-22T03:42:07.262Z,17.60
2018-07-22T03:44:35.437Z,17.70
2018-07-22T03:47:03.645Z,17.70
2018-07-22T03:49:31.838Z,17.70
2018-07-22T03:52:00.019Z,17.70
2018-07-22T03:56:56.183Z,17.70
2018-07-22T03:59:24.396Z,17.60
2018-07-22T04:01:52.588Z,17.60
2018-07-22T04:04:20.804Z,17.60
2018-07-22T04:06:48.996Z,17.60
2018-07-22T04:09:17.176Z,17.60
2018-07-22T04:11:45.360Z,17.60
2018-07-22T04:14:13.537Z,17.60
2018-07-22T04:16:41.723Z,17.60
2018-07-22T04:19:09.915Z,17.60
2018-07-22T04:24:06.047Z,17.60
2018-07-22T04:26:34.251Z,17.60
2018-07-22T04:31:30.367Z,17.60
2018-07-22T04:33:58.531Z,17.60
2018-07-22T04:36:26.740Z,17.60
2018-07-22T04:38:54.915Z,17.60
2018-07-22T04:43:51.080Z,17.60
2018-07-22T04:46:19.280Z,17.60
2018-07-22T04:48:47.530Z,17.60
2018-07-22T04:51:16.208Z,17.60
2018-07-22T04:53:44.408Z,17.60
2018-07-22T04:56:12.579Z,17.60
2018-07-22T04:58:40.772Z,17.60
2018-07-22T05:01:08.965Z,17.60
2018-07-22T05:03:37.154Z,17.70
2018-07-22T05:08:33.299Z,17.70
2018-07-22T05:11:01.487Z,17.70
2018-07-22T05:13:29.720Z,17.70
2018-07-22T05:15:57.904Z,17.70
2018-07-22T05:18:26.128Z,17.70
2018-07-22T05:20:54.324Z,17.70
2018-07-22T05:23:22.512Z,17.80
2018-07-22T05:25:50.690Z,17.80
2018-07-22T05:28:18.926Z,17.80
2018-07-22T05:30:47.080Z,17.80
2018-07-22T05:33:15.272Z,17.90
2018-07-22T05:35:43.447Z,17.90
2018-07-22T05:38:11.639Z,17.90
2018-07-22T05:40:39.816Z,17.90
2018-07-22T05:43:08.013Z,18.00
2018-07-22T05:45:36.203Z,18.00
2018-07-22T05:50:32.859Z,18.10
2018-07-22T05:53:01.068Z,18.10
2018-07-22T05:55:29.256Z,18.10
2018-07-22T05:57:57.483Z,18.20
2018-07-22T06:02:53.745Z,18.30
2018-07-22T06:05:22.064Z,18.30
2018-07-22T06:07:50.300Z,18.40
2018-07-22T06:10:18.637Z,18.40
2018-07-22T06:12:46.947Z,18.50
2018-07-22T06:15:15.152Z,18.60
2018-07-22T06:17:43.408Z,18.70
2018-07-22T06:20:11.590Z,18.80
2018-07-22T06:22:39.848Z,18.90
2018-07-22T06:25:08.412Z,19.10
2018-07-22T06:32:33.035Z,19.50
2018-07-22T06:35:01.212Z,19.60
2018-07-22T06:37:29.389Z,19.70
2018-07-22T06:39:57.555Z,19.90
2018-07-22T06:44:53.683Z,20.10
2018-07-22T06:49:49.804Z,20.30
2018-07-22T06:52:18.024Z,20.40
2018-07-22T06:54:46.233Z,20.50
2018-07-22T06:57:14.478Z,20.70
2018-07-22T06:59:42.604Z,20.80
2018-07-22T07:02:10.796Z,21.00
2018-07-22T07:07:06.964Z,21.20
2018-07-22T07:09:35.137Z,21.30
2018-07-22T07:12:03.352Z,21.50
2018-07-22T07:14:31.538Z,21.60
2018-07-22T07:16:59.719Z,21.70
2018-07-22T07:19:27.908Z,21.90
2018-07-22T07:21:56.123Z,22.10
2018-07-22T07:24:24.312Z,22.10
2018-07-22T07:26:52.512Z,22.20
2018-07-22T07:29:20.691Z,22.40
2018-07-22T07:31:48.867Z,22.40
2018-07-22T07:34:17.115Z,22.50
2018-07-22T07:36:45.240Z,22.60
2018-07-22T07:41:41.809Z,22.80
2018-07-22T07:44:10.479Z,22.90
2018-07-22T07:49:06.615Z,23.00
2018-07-22T07:54:02.900Z,23.00
2018-07-22T07:56:31.088Z,23.00
2018-07-22T07:58:59.287Z,22.90
2018-07-22T08:01:27.472Z,22.90
2018-07-22T08:08:51.565Z,23.00
2018-07-22T08:11:19.800Z,23.10
2018-07-22T08:13:47.985Z,23.10
2018-07-22T08:16:16.173Z,23.20
2018-07-22T08:18:44.347Z,23.30
2018-07-22T08:21:12.547Z,23.30
2018-07-22T08:23:40.712Z,23.30
2018-07-22T08:26:08.975Z,23.40
2018-07-22T08:28:48.499Z,23.50
2018-07-22T08:31:16.679Z,23.60
2018-07-22T08:33:44.863Z,23.70
2018-07-22T08:36:13.045Z,23.80
2018-07-22T08:38:41.240Z,23.80
2018-07-22T08:43:37.454Z,24.00
2018-07-22T08:46:05.680Z,24.10
2018-07-22T08:48:33.867Z,24.20
2018-07-22T08:51:02.046Z,24.20
2018-07-22T08:53:30.336Z,24.30
2018-07-22T08:55:58.523Z,24.40
2018-07-22T08:58:26.731Z,24.50
2018-07-22T09:03:22.828Z,24.70
2018-07-22T09:05:51.009Z,24.80
2018-07-22T09:08:19.212Z,24.90
2018-07-22T09:10:47.380Z,25.00
2018-07-22T09:13:15.569Z,25.10
2018-07-22T09:18:11.718Z,25.10
2018-07-22T09:20:39.888Z,25.30
2018-07-22T09:23:08.091Z,25.40
2018-07-22T09:25:36.260Z,25.40
2018-07-22T09:28:04.466Z,25.50
2018-07-22T09:30:32.801Z,25.60
2018-07-22T09:33:01.058Z,25.70
2018-07-22T09:37:57.900Z,25.70
2018-07-22T09:40:26.222Z,25.70
2018-07-22T09:42:54.497Z,25.80
2018-07-22T09:45:23.171Z,25.80
2018-07-22T09:47:51.377Z,25.90
2018-07-22T09:50:19.551Z,26.00
2018-07-22T09:52:47.728Z,26.10
2018-07-22T09:55:15.896Z,26.10
2018-07-22T09:57:44.103Z,26.20
2018-07-22T10:00:16.919Z,26.30
2018-07-22T10:02:45.085Z,26.40
2018-07-22T10:10:09.244Z,26.70
2018-07-22T10:12:37.425Z,26.70
2018-07-22T10:15:05.791Z,26.70
2018-07-22T10:17:33.982Z,26.70
2018-07-22T10:20:02.171Z,26.80
2018-07-22T10:22:30.392Z,26.90
2018-07-22T10:24:59.487Z,27.00
2018-07-22T10:27:27.647Z,27.10
2018-07-22T10:29:55.840Z,27.20
2018-07-22T10:32:24.036Z,27.20
2018-07-22T10:34:52.221Z,27.30
2018-07-22T10:37:20.459Z,27.40
2018-07-22T10:39:48.652Z,27.40
2018-07-22T10:42:16.843Z,27.50
2018-07-22T10:44:45.031Z,27.60
2018-07-22T10:47:13.247Z,27.60
2018-07-22T10:49:41.504Z,27.50
2018-07-22T10:52:09.752Z,27.40
2018-07-22T10:54:37.939Z,27.50
2018-07-22T10:59:34.132Z,27.60
2018-07-22T11:02:02.320Z,27.70
2018-07-22T11:04:31.083Z,27.70
2018-07-22T11:06:59.525Z,27.70
2018-07-22T11:09:27.877Z,27.80
2018-07-22T11:11:56.300Z,27.80
2018-07-22T11:14:25.000Z,27.90
2018-07-22T11:16:53.353Z,27.90
2018-07-22T11:19:21.576Z,28.00
2018-07-22T11:21:49.808Z,28.10
2018-07-22T11:24:18.384Z,28.10
2018-07-22T11:29:14.467Z,28.30
2018-07-22T11:31:43.293Z,28.40
2018-07-22T11:34:11.795Z,28.50
2018-07-22T11:36:40.028Z,28.30
2018-07-22T11:39:09.604Z,28.40
2018-07-22T11:41:38.640Z,28.50
2018-07-22T11:44:07.613Z,28.50
2018-07-22T11:46:36.501Z,28.50
2018-07-22T11:49:04.931Z,28.30
2018-07-22T11:51:33.271Z,28.40
2018-07-22T11:54:01.595Z,28.40
2018-07-22T11:56:29.994Z,28.40
2018-07-22T11:58:58.250Z,28.40
2018-07-22T12:01:26.560Z,28.50
2018-07-22T12:03:54.841Z,28.60
2018-07-22T12:06:23.204Z,28.70
2018-07-22T12:08:51.537Z,28.70
2018-07-22T12:13:47.859Z,28.80
2018-07-22T12:16:16.083Z,28.90
2018-07-22T12:18:44.312Z,28.80
2018-07-22T12:21:12.535Z,28.80
2018-07-22T12:23:40.893Z,28.90
2018-07-22T12:26:09.136Z,28.80
2018-07-22T12:31:05.446Z,28.80
2018-07-22T12:33:33.823Z,28.70
2018-07-22T12:36:02.043Z,28.70
2018-07-22T12:38:30.249Z,28.80
2018-07-22T12:40:58.551Z,28.70
2018-07-22T12:43:26.872Z,28.70
2018-07-22T12:45:55.079Z,28.80
2018-07-22T12:48:23.315Z,28.80
2018-07-22T12:50:51.617Z,28.80
2018-07-22T12:55:48.399Z,28.90
2018-07-22T12:58:16.757Z,28.90
2018-07-22T13:00:45.059Z,28.90
2018-07-22T13:03:13.483Z,28.90
2018-07-22T13:05:41.750Z,28.90
2018-07-22T13:08:09.967Z,28.80
2018-07-22T13:10:38.174Z,28.80
2018-07-22T13:13:06.454Z,28.80
2018-07-22T13:18:02.740Z,28.70
2018-07-22T13:22:58.892Z,28.60
2018-07-22T13:27:55.039Z,28.50
2018-07-22T13:32:51.651Z,28.50
2018-07-22T13:35:19.855Z,28.40
2018-07-22T13:40:16.012Z,28.40
2018-07-22T13:42:44.207Z,28.50
2018-07-22T13:45:12.427Z,28.50
2018-07-22T13:47:40.624Z,28.30
2018-07-22T13:52:36.764Z,28.10
2018-07-22T14:00:00.856Z,28.00
2018-07-22T14:02:29.082Z,28.10
2018-07-22T14:04:57.227Z,28.20
2018-07-22T14:07:25.433Z,28.10
2018-07-22T14:09:53.609Z,28.20
2018-07-22T14:12:21.776Z,28.30
2018-07-22T14:14:49.974Z,28.20
2018-07-22T14:17:18.162Z,28.20
2018-07-22T14:19:46.346Z,28.20
2018-07-22T14:22:14.524Z,28.30
2018-07-22T14:24:42.808Z,28.30
2018-07-22T14:29:38.932Z,28.50
2018-07-22T14:32:07.180Z,28.50
2018-07-22T14:34:35.438Z,28.50
2018-07-22T14:37:03.636Z,28.50
2018-07-22T14:39:31.824Z,28.60
2018-07-22T14:42:00.069Z,28.70
2018-07-22T14:44:28.259Z,28.90
2018-07-22T14:46:56.462Z,29.00
2018-07-22T14:49:24.656Z,29.00
2018-07-22T15:01:44.712Z,29.40
2018-07-22T15:04:12.912Z,29.40
2018-07-22T15:06:41.089Z,29.50
2018-07-22T15:09:09.747Z,29.40
2018-07-22T15:11:37.941Z,29.30
2018-07-22T15:14:06.161Z,29.30
2018-07-22T15:16:34.341Z,29.40
2018-07-22T15:19:02.659Z,29.50
2018-07-22T15:21:30.833Z,29.50
2018-07-22T15:23:59.853Z,29.50
2018-07-22T15:26:28.084Z,29.40
2018-07-22T15:28:56.300Z,29.50
2018-07-22T15:31:24.514Z,29.40
2018-07-22T15:36:20.645Z,29.40
2018-07-22T15:38:48.898Z,29.20
2018-07-22T15:41:17.116Z,29.40
2018-07-22T15:43:45.672Z,29.40
2018-07-22T15:46:13.876Z,29.40
2018-07-22T15:48:42.078Z,29.40
2018-07-22T15:51:10.288Z,29.40
2018-07-22T15:53:38.480Z,29.30
2018-07-22T15:58:34.584Z,29.20
2018-07-22T16:01:02.798Z,29.00
2018-07-22T16:08:27.412Z,29.00
2018-07-22T16:10:55.903Z,29.00
2018-07-22T16:18:20.126Z,29.10
2018-07-22T16:23:16.357Z,29.10
2018-07-22T16:25:44.620Z,29.20
2018-07-22T16:28:12.792Z,29.10
2018-07-22T16:30:40.976Z,29.10
2018-07-22T16:35:37.303Z,29.00
2018-07-22T16:38:05.685Z,28.90
2018-07-22T16:40:33.913Z,28.90
2018-07-22T16:43:02.135Z,28.90
2018-07-22T16:45:30.311Z,29.00
2018-07-22T16:47:58.513Z,29.00
2018-07-22T16:50:26.708Z,29.10
2018-07-22T16:52:54.931Z,29.00
2018-07-22T16:55:23.115Z,29.00
2018-07-22T16:57:51.292Z,28.90
2018-07-22T17:02:47.520Z,29.00
2018-07-22T17:05:15.696Z,28.80
2018-07-22T17:07:43.946Z,28.90
2018-07-22T17:10:12.155Z,28.60
2018-07-22T17:12:40.404Z,28.80
2018-07-22T17:15:08.566Z,28.90
2018-07-22T17:17:36.772Z,29.10
2018-07-22T17:20:05.006Z,29.20
2018-07-22T17:22:33.194Z,29.10
2018-07-22T17:25:01.387Z,29.20
2018-07-22T17:27:29.597Z,29.10
2018-07-22T17:29:57.792Z,29.20
2018-07-22T17:32:26.034Z,29.20
2018-07-22T17:37:22.242Z,29.10
2018-07-22T17:39:50.448Z,29.20
2018-07-22T17:44:46.651Z,29.10
2018-07-22T17:47:14.823Z,29.00
2018-07-22T17:49:43.023Z,28.90
2018-07-22T17:52:11.228Z,28.90
2018-07-22T17:54:39.462Z,28.80
2018-07-22T17:59:35.600Z,28.70
2018-07-22T18:02:03.783Z,28.60
2018-07-22T18:04:31.975Z,28.60
2018-07-22T18:09:28.092Z,28.50
2018-07-22T18:11:56.289Z,28.50
2018-07-22T18:16:52.421Z,28.20
2018-07-22T18:19:20.607Z,28.20
2018-07-22T18:24:16.740Z,28.00
2018-07-22T18:29:12.881Z,27.80
2018-07-22T18:31:41.043Z,27.80
2018-07-22T18:34:09.232Z,27.80
2018-07-22T18:39:07.916Z,27.60
2018-07-22T18:41:36.141Z,27.50
2018-07-22T18:44:04.382Z,27.40
2018-07-22T18:46:32.557Z,27.40
2018-07-22T18:49:00.737Z,27.10
2018-07-22T18:53:56.880Z,27.00
2018-07-22T19:06:17.047Z,26.70
2018-07-22T19:08:45.230Z,26.50
2018-07-22T19:11:19.816Z,26.40
2018-07-22T19:13:48.060Z,26.30
2018-07-22T19:16:16.245Z,26.20
2018-07-22T19:18:44.435Z,26.00
2018-07-22T19:21:12.665Z,25.90
2018-07-22T19:30:27.124Z,25.80
2018-07-22T19:32:55.256Z,25.60
2018-07-22T19:35:23.423Z,25.50
2018-07-22T19:37:51.656Z,25.30
2018-07-22T19:40:19.901Z,25.20
2018-07-22T19:42:48.069Z,25.10
2018-07-22T19:45:16.342Z,25.10
2018-07-22T19:47:44.560Z,25.10
2018-07-22T19:50:12.768Z,25.00
2018-07-22T19:52:40.941Z,24.90
2018-07-22T19:55:09.212Z,24.80
2018-07-22T19:57:37.648Z,24.80
2018-07-22T20:00:05.919Z,24.60
2018-07-22T20:05:02.094Z,24.40
2018-07-22T20:07:30.245Z,24.40
2018-07-22T20:09:58.464Z,24.30
2018-07-22T20:12:26.684Z,24.30
2018-07-22T20:17:22.827Z,24.10
2018-07-22T20:24:46.953Z,24.00
2018-07-22T20:27:15.160Z,23.90
2018-07-22T20:29:43.376Z,23.80
2018-07-22T20:32:11.551Z,23.70
2018-07-22T20:37:07.689Z,23.50
2018-07-22T20:39:35.916Z,23.50
2018-07-22T20:42:04.092Z,23.50
2018-07-22T20:44:32.384Z,23.40
2018-07-22T20:47:00.589Z,23.40
2018-07-22T20:51:57.337Z,23.30
2018-07-22T20:54:25.541Z,23.20
2018-07-22T20:56:53.760Z,23.20
2018-07-22T20:59:22.113Z,23.10
2018-07-22T21:01:50.275Z,23.00
2018-07-22T21:04:18.499Z,23.00
2018-07-22T21:06:47.790Z,22.90
2018-07-22T21:09:15.997Z,22.90
2018-07-22T21:14:18.135Z,22.80
2018-07-22T21:16:46.336Z,22.80
2018-07-22T21:19:14.532Z,22.70
2018-07-22T21:21:42.768Z,22.70
2018-07-22T21:24:10.964Z,22.60
2018-07-22T21:26:39.184Z,22.50
2018-07-22T21:29:07.392Z,22.50
2018-07-22T21:31:36.088Z,22.40
2018-07-22T21:34:04.272Z,22.40
2018-07-22T21:36:32.467Z,22.40
2018-07-22T21:41:28.632Z,22.30
2018-07-22T21:46:24.775Z,22.20
2018-07-22T21:48:52.953Z,22.20
2018-07-22T21:51:21.187Z,22.10
2018-07-22T21:53:49.383Z,22.10
2018-07-22T21:56:17.596Z,22.10
2018-07-22T21:58:45.760Z,22.00
2018-07-22T22:01:13.940Z,22.00
2018-07-22T22:03:42.136Z,22.00
2018-07-22T22:06:10.320Z,21.90
2018-07-22T22:08:38.498Z,21.90
2018-07-22T22:11:06.672Z,21.90
2018-07-22T22:13:34.848Z,21.80
2018-07-22T22:18:31.148Z,21.70
2018-07-22T22:20:59.339Z,21.70
2018-07-22T22:23:27.526Z,21.70
2018-07-22T22:25:55.707Z,21.60
2018-07-22T22:28:23.876Z,21.60
2018-07-22T22:30:52.056Z,21.60
2018-07-22T22:33:20.290Z,21.50
2018-07-22T22:35:49.101Z,21.50
2018-07-22T22:38:17.303Z,21.40
2018-07-22T22:40:45.496Z,21.40
2018-07-22T22:43:13.700Z,21.40
2018-07-22T22:45:41.888Z,21.30
2018-07-22T22:48:10.059Z,21.30
2018-07-22T22:50:38.278Z,21.30
2018-07-22T22:55:34.418Z,21.20
2018-07-22T23:05:32.223Z,21.10
2018-07-22T23:08:00.419Z,21.00
2018-07-22T23:10:28.605Z,21.00
2018-07-22T23:12:56.804Z,20.90
2018-07-22T23:15:25.000Z,20.90
2018-07-22T23:17:53.203Z,20.90
2018-07-22T23:20:21.371Z,20.80
2018-07-22T23:25:17.504Z,20.70
2018-07-22T23:27:45.685Z,20.70
2018-07-22T23:30:13.872Z,20.70
2018-07-22T23:32:42.027Z,20.70
2018-07-22T23:35:10.200Z,20.70
2018-07-22T23:37:38.369Z,20.60
2018-07-22T23:40:06.564Z,20.60
2018-07-22T23:45:02.688Z,20.60
2018-07-22T23:47:30.871Z,20.50
2018-07-22T23:52:27.003Z,20.50
2018-07-22T23:54:55.189Z,20.50
2018-07-22T23:57:23.360Z,20.50
2018-07-22T23:59:51.536Z,20.40
