createdAt,value
2023-02-01T00:00:38.172Z,968.90
2023-02-01T00:01:38.119Z,968.94
2023-02-01T00:02:38.110Z,968.92
2023-02-01T00:03:38.124Z,968.94
2023-02-01T00:04:37.952Z,968.88
2023-02-01T00:05:37.904Z,968.93
2023-02-01T00:06:37.816Z,968.89
2023-02-01T00:07:37.769Z,968.90
2023-02-01T00:08:37.716Z,968.86
2023-02-01T00:09:37.641Z,968.79
2023-02-01T00:10:37.579Z,968.85
2023-02-01T00:11:37.542Z,968.88
2023-02-01T00:12:37.486Z,968.81
2023-02-01T00:13:37.396Z,968.85
2023-02-01T00:14:37.334Z,968.84
2023-02-01T00:15:37.334Z,968.82
2023-02-01T00:16:37.222Z,968.85
2023-02-01T00:17:37.162Z,968.84
2023-02-01T00:18:37.124Z,968.82
2023-02-01T00:19:37.049Z,968.79
2023-02-01T00:20:36.990Z,968.81
2023-02-01T00:21:36.929Z,968.80
2023-02-01T00:22:36.857Z,968.84
2023-02-01T00:23:36.819Z,968.88
2023-02-01T00:24:36.736Z,968.81
2023-02-01T00:25:36.686Z,968.79
2023-02-01T00:26:36.688Z,968.83
2023-02-01T00:27:36.573Z,968.81
2023-02-01T00:28:36.508Z,968.81
2023-02-01T00:29:36.439Z,968.78
2023-02-01T00:30:36.412Z,968.81
2023-02-01T00:31:36.448Z,968.81
2023-02-01T00:32:36.269Z,968.82
2023-02-01T00:33:36.215Z,968.82
2023-02-01T00:34:36.149Z,968.80
2023-02-01T00:35:36.097Z,968.76
2023-02-01T00:36:36.028Z,968.70
2023-02-01T00:37:35.975Z,968.72
2023-02-01T00:38:35.926Z,968.63
2023-02-01T00:39:35.865Z,968.62
2023-02-01T00:40:35.784Z,968.55
2023-02-01T00:41:35.738Z,968.60
2023-02-01T00:42:35.674Z,968.58
2023-02-01T00:43:35.627Z,968.65
2023-02-01T00:44:35.619Z,968.65
2023-02-01T00:45:35.506Z,968.64
2023-02-01T00:46:35.493Z,968.63
2023-02-01T00:47:35.375Z,968.60
2023-02-01T00:48:35.318Z,968.55
2023-02-01T00:49:35.249Z,968.58
2023-02-01T00:50:35.206Z,968.58
2023-02-01T00:51:35.130Z,968.62
2023-02-01T00:52:35.069Z,968.60
2023-02-01T00:53:35.008Z,968.66
2023-02-01T00:54:34.961Z,968.63
2023-02-01T00:55:34.893Z,968.62
2023-02-01T00:56:34.851Z,968.60
2023-02-01T00:57:34.775Z,968.60
2023-02-01T00:58:34.726Z,968.59
2023-02-01T00:59:34.651Z,968.65
2023-02-01T01:00:34.609Z,968.65
2023-02-01T01:01:34.553Z,968.62
2023-02-01T01:02:34.497Z,968.63
2023-02-01T01:03:34.435Z,968.68
2023-02-01T01:04:34.364Z,968.69
2023-02-01T01:05:34.296Z,968.67
2023-02-01T01:06:34.271Z,968.75
2023-02-01T01:07:34.185Z,968.71
2023-02-01T01:08:34.118Z,968.71
2023-02-01T01:09:34.078Z,968.67
2023-02-01T01:10:34.028Z,968.69
2023-02-01T01:11:33.983Z,968.69
2023-02-01T01:12:33.901Z,968.69
2023-02-01T01:13:33.843Z,968.75
2023-02-01T01:14:33.767Z,968.72
2023-02-01T01:15:33.700Z,968.71
2023-02-01T01:16:33.644Z,968.69
2023-02-01T01:17:33.615Z,968.67
2023-02-01T01:18:33.531Z,968.65
2023-02-01T01:19:33.489Z,968.65
2023-02-01T01:20:33.433Z,968.63
2023-02-01T01:21:33.355Z,968.68
2023-02-01T01:22:33.297Z,968.63
2023-02-01T01:23:33.228Z,968.65
2023-02-01T01:24:33.179Z,968.65
2023-02-01T01:25:33.119Z,968.66
2023-02-01T01:26:33.084Z,968.65
2023-02-01T01:27:32.988Z,968.63
2023-02-01T01:28:32.936Z,968.58
2023-02-01T01:29:32.879Z,968.61
2023-02-01T01:30:32.829Z,968.62
2023-02-01T01:31:32.824Z,968.58
2023-02-01T01:32:32.706Z,968.54
2023-02-01T01:33:32.645Z,968.57
2023-02-01T01:34:32.581Z,968.54
2023-02-01T01:35:32.520Z,968.49
2023-02-01T01:36:32.458Z,968.46
2023-02-01T01:37:32.401Z,968.47
2023-02-01T01:38:32.354Z,968.50
2023-02-01T01:39:32.282Z,968.46
2023-02-01T01:40:32.222Z,968.47
2023-02-01T01:41:32.214Z,968.45
2023-02-01T01:42:32.115Z,968.40
2023-02-01T01:43:32.044Z,968.46
2023-02-01T01:44:31.998Z,968.38
2023-02-01T01:45:31.917Z,968.33
2023-02-01T01:46:31.933Z,968.36
2023-02-01T01:47:31.808Z,968.40
2023-02-01T01:48:31.746Z,968.26
2023-02-01T01:49:31.705Z,968.46
2023-02-01T01:50:31.627Z,968.47
2023-02-01T01:51:31.559Z,968.52
2023-02-01T01:52:31.515Z,968.42
2023-02-01T01:53:31.439Z,968.39
2023-02-01T01:54:31.403Z,968.29
2023-02-01T01:55:31.336Z,968.34
2023-02-01T01:56:31.266Z,968.35
2023-02-01T01:57:31.200Z,968.35
2023-02-01T01:58:31.151Z,968.35
2023-02-01T01:59:31.084Z,968.35
2023-02-01T02:00:31.102Z,968.29
2023-02-01T02:01:30.972Z,968.24
2023-02-01T02:02:30.910Z,968.23
2023-02-01T02:03:30.861Z,968.25
2023-02-01T02:04:30.791Z,968.22
2023-02-01T02:05:30.751Z,968.17
2023-02-01T02:06:30.670Z,968.17
2023-02-01T02:07:30.626Z,968.17
2023-02-01T02:08:30.562Z,968.16
2023-02-01T02:09:30.510Z,968.15
2023-02-01T02:10:30.437Z,968.10
2023-02-01T02:11:30.367Z,968.06
2023-02-01T02:12:30.315Z,967.93
2023-02-01T02:13:30.253Z,967.92
2023-02-01T02:14:30.216Z,967.97
2023-02-01T02:15:30.131Z,967.99
2023-02-01T02:16:30.173Z,968.02
2023-02-01T02:17:30.024Z,967.98
2023-02-01T02:18:29.959Z,967.93
2023-02-01T02:19:29.901Z,968.02
2023-02-01T02:20:29.848Z,968.00
2023-02-01T02:21:29.795Z,967.96
2023-02-01T02:22:29.721Z,967.97
2023-02-01T02:23:29.655Z,968.01
2023-02-01T02:24:29.622Z,967.95
2023-02-01T02:25:29.536Z,967.86
2023-02-01T02:26:29.544Z,967.90
2023-02-01T02:27:29.430Z,967.81
2023-02-01T02:28:29.367Z,967.81
2023-02-01T02:29:29.308Z,967.80
2023-02-01T02:30:29.342Z,967.75
2023-02-01T02:31:29.219Z,967.76
2023-02-01T02:32:29.122Z,967.83
2023-02-01T02:33:29.079Z,967.91
2023-02-01T02:34:29.010Z,967.98
2023-02-01T02:35:28.949Z,967.98
2023-02-01T02:36:28.903Z,967.94
2023-02-01T02:37:28.834Z,967.93
2023-02-01T02:38:28.817Z,967.97
2023-02-01T02:39:28.710Z,967.96
2023-02-01T02:40:28.641Z,967.99
2023-02-01T02:41:28.606Z,967.92
2023-02-01T02:42:28.534Z,967.93
2023-02-01T02:43:28.472Z,967.86
2023-02-01T02:44:28.415Z,967.85
2023-02-01T02:45:28.427Z,967.84
2023-02-01T02:46:28.318Z,967.84
2023-02-01T02:47:28.228Z,967.86
2023-02-01T02:48:28.174Z,967.88
2023-02-01T02:49:28.118Z,967.78
2023-02-01T02:50:28.045Z,967.88
2023-02-01T02:51:28.003Z,968.01
2023-02-01T02:52:27.925Z,967.97
2023-02-01T02:53:27.893Z,967.98
2023-02-01T02:54:27.810Z,967.99
2023-02-01T02:55:27.759Z,967.81
2023-02-01T02:56:27.689Z,967.88
2023-02-01T02:57:27.652Z,967.93
2023-02-01T02:58:27.587Z,967.99
2023-02-01T02:59:27.529Z,967.94
2023-02-01T03:00:27.461Z,967.92
2023-02-01T03:01:27.478Z,967.92
2023-02-01T03:02:27.403Z,967.88
2023-02-01T03:03:27.280Z,967.88
2023-02-01T03:04:27.228Z,967.80
2023-02-01T03:05:27.165Z,967.93
2023-02-01T03:06:27.103Z,967.92
2023-02-01T03:07:27.063Z,967.96
2023-02-01T03:08:26.988Z,967.93
2023-02-01T03:09:26.928Z,967.84
2023-02-01T03:10:26.863Z,967.90
2023-02-01T03:11:26.800Z,967.82
2023-02-01T03:12:26.741Z,967.82
2023-02-01T03:13:26.695Z,967.77
2023-02-01T03:14:26.632Z,967.72
2023-02-01T03:15:26.567Z,967.71
2023-02-01T03:16:26.543Z,967.63
2023-02-01T03:17:27.355Z,967.64
2023-02-01T03:18:26.401Z,967.66
2023-02-01T03:19:26.360Z,967.59
2023-02-01T03:20:26.262Z,967.64
2023-02-01T03:21:26.212Z,967.71
2023-02-01T03:22:26.147Z,967.59
2023-02-01T03:23:26.113Z,967.56
2023-02-01T03:24:26.032Z,967.56
2023-02-01T03:25:25.967Z,967.43
2023-02-01T03:26:26.004Z,967.54
2023-02-01T03:27:25.845Z,967.48
2023-02-01T03:28:25.793Z,967.48
2023-02-01T03:29:25.757Z,967.32
2023-02-01T03:30:25.929Z,967.50
2023-02-01T03:31:25.649Z,967.53
2023-02-01T03:32:25.556Z,967.46
2023-02-01T03:33:25.510Z,967.57
2023-02-01T03:34:25.540Z,967.62
2023-02-01T03:35:25.384Z,967.67
2023-02-01T03:36:25.315Z,967.59
2023-02-01T03:37:25.260Z,967.59
2023-02-01T03:38:25.214Z,967.48
2023-02-01T03:39:25.145Z,967.59
2023-02-01T03:40:25.241Z,967.54
2023-02-01T03:41:25.023Z,967.69
2023-02-01T03:42:24.968Z,967.64
2023-02-01T03:43:24.906Z,967.67
2023-02-01T03:44:24.849Z,967.68
2023-02-01T03:45:24.800Z,967.60
2023-02-01T03:46:24.733Z,967.69
2023-02-01T03:47:24.669Z,967.74
2023-02-01T03:48:24.599Z,967.71
2023-02-01T03:49:24.560Z,967.64
2023-02-01T03:50:24.896Z,967.65
2023-02-01T03:51:24.442Z,967.69
2023-02-01T03:52:24.359Z,967.73
2023-02-01T03:53:24.312Z,967.69
2023-02-01T03:54:24.263Z,967.63
2023-02-01T03:55:24.180Z,967.67
2023-02-01T03:56:24.122Z,967.67
2023-02-01T03:57:24.067Z,967.67
2023-02-01T03:58:24.030Z,967.68
2023-02-01T03:59:23.954Z,967.68
2023-02-01T04:00:24.165Z,967.74
2023-02-01T04:01:23.895Z,967.68
2023-02-01T04:02:23.804Z,967.62
2023-02-01T04:03:23.737Z,967.58
2023-02-01T04:04:23.673Z,967.58
2023-02-01T04:05:23.660Z,967.56
2023-02-01T04:06:23.539Z,967.62
2023-02-01T04:07:23.479Z,967.59
2023-02-01T04:08:23.414Z,967.55
2023-02-01T04:09:23.365Z,967.58
2023-02-01T04:10:23.618Z,967.62
2023-02-01T04:11:23.231Z,967.62
2023-02-01T04:12:23.168Z,967.63
2023-02-01T04:13:23.132Z,967.60
2023-02-01T04:14:23.055Z,967.55
2023-02-01T04:15:23.029Z,967.59
2023-02-01T04:16:22.986Z,967.53
2023-02-01T04:17:22.872Z,967.66
2023-02-01T04:18:22.815Z,967.62
2023-02-01T04:19:22.776Z,967.61
2023-02-01T04:20:23.026Z,967.58
2023-02-01T04:21:22.643Z,967.57
2023-02-01T04:22:22.614Z,967.53
2023-02-01T04:23:22.527Z,967.49
2023-02-01T04:24:22.455Z,967.45
2023-02-01T04:25:22.418Z,967.43
2023-02-01T04:26:22.380Z,967.43
2023-02-01T04:27:22.285Z,967.43
2023-02-01T04:28:22.222Z,967.47
2023-02-01T04:29:22.174Z,967.44
2023-02-01T04:30:22.522Z,967.37
2023-02-01T04:31:22.097Z,967.46
2023-02-01T04:32:21.981Z,967.47
2023-02-01T04:33:21.927Z,967.51
2023-02-01T04:34:21.875Z,967.52
2023-02-01T04:35:21.799Z,967.51
2023-02-01T04:36:21.743Z,967.46
2023-02-01T04:37:21.681Z,967.49
2023-02-01T04:38:21.638Z,967.45
2023-02-01T04:39:21.566Z,967.47
2023-02-01T04:40:21.968Z,967.36
2023-02-01T04:41:21.460Z,967.40
2023-02-01T04:42:21.387Z,967.42
2023-02-01T04:43:21.325Z,967.45
2023-02-01T04:44:21.280Z,967.42
2023-02-01T04:45:21.218Z,967.43
2023-02-01T04:46:21.237Z,967.30
2023-02-01T04:47:21.087Z,967.38
2023-02-01T04:48:21.966Z,967.27
2023-02-01T04:49:20.983Z,967.26
2023-02-01T04:50:21.204Z,967.26
2023-02-01T04:51:20.849Z,967.40
2023-02-01T04:52:20.795Z,967.32
2023-02-01T04:53:20.740Z,967.32
2023-02-01T04:54:20.671Z,967.25
2023-02-01T04:55:20.654Z,967.26
2023-02-01T04:56:20.553Z,967.29
2023-02-01T04:57:20.501Z,967.30
2023-02-01T04:58:20.441Z,967.27
2023-02-01T04:59:20.393Z,967.29
2023-02-01T05:00:20.320Z,967.26
2023-02-01T05:01:20.318Z,967.22
2023-02-01T05:02:20.225Z,967.24
2023-02-01T05:03:20.144Z,967.21
2023-02-01T05:04:20.167Z,967.22
2023-02-01T05:05:20.039Z,967.23
2023-02-01T05:06:19.959Z,967.24
2023-02-01T05:07:19.902Z,967.19
2023-02-01T05:08:19.846Z,967.25
2023-02-01T05:09:19.793Z,967.18
2023-02-01T05:10:19.788Z,967.17
2023-02-01T05:11:19.678Z,967.21
2023-02-01T05:12:19.609Z,967.21
2023-02-01T05:13:19.561Z,967.26
2023-02-01T05:14:19.509Z,967.14
2023-02-01T05:15:19.422Z,967.13
2023-02-01T05:16:19.370Z,967.22
2023-02-01T05:17:19.335Z,967.19
2023-02-01T05:18:19.263Z,967.25
2023-02-01T05:19:19.191Z,967.19
2023-02-01T05:20:19.124Z,967.17
2023-02-01T05:21:19.083Z,967.26
2023-02-01T05:22:19.023Z,967.22
2023-02-01T05:23:18.956Z,967.22
2023-02-01T05:24:18.886Z,967.18
2023-02-01T05:25:18.849Z,967.20
2023-02-01T05:26:18.786Z,967.26
2023-02-01T05:27:18.715Z,967.21
2023-02-01T05:28:18.664Z,967.14
2023-02-01T05:29:18.631Z,967.24
2023-02-01T05:30:18.543Z,967.21
2023-02-01T05:31:18.606Z,967.10
2023-02-01T05:32:22.639Z,967.08
2023-02-01T05:33:18.360Z,967.06
2023-02-01T05:34:18.305Z,967.01
2023-02-01T05:35:18.252Z,967.06
2023-02-01T05:36:18.190Z,966.98
2023-02-01T05:37:18.115Z,967.00
2023-02-01T05:38:18.092Z,966.98
2023-02-01T05:39:17.994Z,967.08
2023-02-01T05:40:17.956Z,966.97
2023-02-01T05:41:17.888Z,967.02
2023-02-01T05:42:17.823Z,967.05
2023-02-01T05:43:17.763Z,966.92
2023-02-01T05:44:17.706Z,967.00
2023-02-01T05:45:17.659Z,967.02
2023-02-01T05:46:17.666Z,966.97
2023-02-01T05:47:17.520Z,967.07
2023-02-01T05:48:17.466Z,966.98
2023-02-01T05:49:17.424Z,967.00
2023-02-01T05:50:17.349Z,967.05
2023-02-01T05:51:17.294Z,967.01
2023-02-01T05:52:17.226Z,966.98
2023-02-01T05:53:17.168Z,966.97
2023-02-01T05:54:17.099Z,966.99
2023-02-01T05:55:17.065Z,966.98
2023-02-01T05:56:16.979Z,967.00
2023-02-01T05:57:16.919Z,966.99
2023-02-01T05:58:16.869Z,966.98
2023-02-01T05:59:16.797Z,967.01
2023-02-01T06:00:16.742Z,966.95
2023-02-01T06:01:16.705Z,966.97
2023-02-01T06:02:16.641Z,967.00
2023-02-01T06:03:16.563Z,967.05
2023-02-01T06:04:16.507Z,967.04
2023-02-01T06:05:16.463Z,967.01
2023-02-01T06:06:16.385Z,967.00
2023-02-01T06:07:16.325Z,966.96
2023-02-01T06:08:16.271Z,966.93
2023-02-01T06:09:16.205Z,966.93
2023-02-01T06:10:16.155Z,966.93
2023-02-01T06:11:30.651Z,966.88
2023-02-01T06:12:16.026Z,966.93
2023-02-01T06:13:15.967Z,966.95
2023-02-01T06:14:15.925Z,966.98
2023-02-01T06:15:15.865Z,967.03
2023-02-01T06:16:15.830Z,966.94
2023-02-01T06:17:15.734Z,967.03
2023-02-01T06:18:15.678Z,967.01
2023-02-01T06:19:15.626Z,966.96
2023-02-01T06:20:15.568Z,967.01
2023-02-01T06:21:15.511Z,966.99
2023-02-01T06:22:15.437Z,967.01
2023-02-01T06:23:15.379Z,967.03
2023-02-01T06:24:15.320Z,967.01
2023-02-01T06:25:15.262Z,967.03
2023-02-01T06:26:15.306Z,966.93
2023-02-01T06:27:15.134Z,966.97
2023-02-01T06:28:15.081Z,966.96
2023-02-01T06:29:15.015Z,966.97
2023-02-01T06:30:14.970Z,966.94
2023-02-01T06:31:15.115Z,966.96
2023-02-01T06:32:14.865Z,966.90
2023-02-01T06:33:14.792Z,966.88
2023-02-01T06:34:14.743Z,966.98
2023-02-01T06:35:14.678Z,966.88
2023-02-01T06:36:14.615Z,966.92
2023-02-01T06:37:14.683Z,966.93
2023-02-01T06:38:14.488Z,966.96
2023-02-01T06:39:14.446Z,967.02
2023-02-01T06:40:14.361Z,966.98
2023-02-01T06:41:14.312Z,967.00
2023-02-01T06:42:14.251Z,966.91
2023-02-01T06:43:14.194Z,967.06
2023-02-01T06:44:14.148Z,967.01
2023-02-01T06:45:14.074Z,966.96
2023-02-01T06:46:14.032Z,966.92
2023-02-01T06:47:13.951Z,966.92
2023-02-01T06:48:13.897Z,966.93
2023-02-01T06:49:13.848Z,966.91
2023-02-01T06:50:13.769Z,966.90
2023-02-01T06:51:13.713Z,966.92
2023-02-01T06:52:13.648Z,967.06
2023-02-01T06:53:13.664Z,966.97
2023-02-01T06:54:13.535Z,966.95
2023-02-01T06:55:13.476Z,966.87
2023-02-01T06:56:13.422Z,966.93
2023-02-01T06:57:13.362Z,966.94
2023-02-01T06:58:13.303Z,967.01
2023-02-01T06:59:13.869Z,967.05
2023-02-01T07:00:13.177Z,966.96
2023-02-01T07:01:13.138Z,966.97
2023-02-01T07:02:13.138Z,966.97
2023-02-01T07:03:12.998Z,966.90
2023-02-01T07:04:12.939Z,966.97
2023-02-01T07:05:12.890Z,966.93
2023-02-01T07:06:12.825Z,966.86
2023-02-01T07:07:12.760Z,966.93
2023-02-01T07:08:12.696Z,967.05
2023-02-01T07:09:12.732Z,966.95
2023-02-01T07:10:12.581Z,966.88
2023-02-01T07:11:12.546Z,966.89
2023-02-01T07:12:12.465Z,966.79
2023-02-01T07:13:12.426Z,966.82
2023-02-01T07:14:12.345Z,966.92
2023-02-01T07:15:12.284Z,966.84
2023-02-01T07:16:12.308Z,966.84
2023-02-01T07:17:12.170Z,966.85
2023-02-01T07:18:12.097Z,966.89
2023-02-01T07:19:12.039Z,966.89
2023-02-01T07:20:12.047Z,966.86
2023-02-01T07:21:11.939Z,966.90
2023-02-01T07:22:11.863Z,966.92
2023-02-01T07:23:11.802Z,966.77
2023-02-01T07:24:12.598Z,966.84
2023-02-01T07:25:11.802Z,966.93
2023-02-01T07:26:11.641Z,966.85
2023-02-01T07:27:11.565Z,966.83
2023-02-01T07:28:11.508Z,966.71
2023-02-01T07:29:11.451Z,966.76
2023-02-01T07:30:11.405Z,966.78
2023-02-01T07:31:11.404Z,966.77
2023-02-01T07:32:11.339Z,966.68
2023-02-01T07:33:11.204Z,966.68
2023-02-01T07:34:11.147Z,966.76
2023-02-01T07:35:11.088Z,966.85
2023-02-01T07:36:11.047Z,966.94
2023-02-01T07:37:10.976Z,966.77
2023-02-01T07:38:10.910Z,966.75
2023-02-01T07:39:10.854Z,966.78
2023-02-01T07:40:10.789Z,966.77
2023-02-01T07:41:10.750Z,966.71
2023-02-01T07:42:10.694Z,966.79
2023-02-01T07:43:10.618Z,966.85
2023-02-01T07:44:10.563Z,966.76
2023-02-01T07:45:20.853Z,966.74
2023-02-01T07:46:10.469Z,966.80
2023-02-01T07:47:10.388Z,966.73
2023-02-01T07:48:10.314Z,966.85
2023-02-01T07:49:10.258Z,966.89
2023-02-01T07:50:10.196Z,966.88
2023-02-01T07:51:10.160Z,966.90
2023-02-01T07:52:10.091Z,966.95
2023-02-01T07:53:10.008Z,966.86
2023-02-01T07:54:09.960Z,966.88
2023-02-01T07:55:09.898Z,967.02
2023-02-01T07:56:09.843Z,966.89
2023-02-01T07:57:09.783Z,966.87
2023-02-01T07:58:09.731Z,966.97
2023-02-01T07:59:09.660Z,966.92
2023-02-01T08:00:09.600Z,966.95
2023-02-01T08:01:09.609Z,967.01
2023-02-01T08:02:09.531Z,967.01
2023-02-01T08:03:09.416Z,967.01
2023-02-01T08:04:09.381Z,966.97
2023-02-01T08:05:09.308Z,967.02
2023-02-01T08:06:09.244Z,966.97
2023-02-01T08:07:09.186Z,966.89
2023-02-01T08:08:09.138Z,966.90
2023-02-01T08:09:09.065Z,966.89
2023-02-01T08:10:08.998Z,966.93
2023-02-01T08:11:08.942Z,966.88
2023-02-01T08:12:08.886Z,966.91
2023-02-01T08:13:08.842Z,966.88
2023-02-01T08:14:08.767Z,967.01
2023-02-01T08:15:08.699Z,966.96
2023-02-01T08:16:08.680Z,967.08
2023-02-01T08:17:08.582Z,967.00
2023-02-01T08:18:08.543Z,966.97
2023-02-01T08:19:08.472Z,966.86
2023-02-01T08:20:08.424Z,967.04
2023-02-01T08:21:08.352Z,966.93
2023-02-01T08:22:08.284Z,966.97
2023-02-01T08:23:08.245Z,967.08
2023-02-01T08:24:08.184Z,967.05
2023-02-01T08:25:08.122Z,967.04
2023-02-01T08:26:08.056Z,966.99
2023-02-01T08:27:07.985Z,967.01
2023-02-01T08:28:07.941Z,967.08
2023-02-01T08:29:07.871Z,967.13
2023-02-01T08:30:07.808Z,967.11
2023-02-01T08:31:07.819Z,967.18
2023-02-01T08:32:07.777Z,967.20
2023-02-01T08:33:07.668Z,967.18
2023-02-01T08:34:07.581Z,967.18
2023-02-01T08:35:07.529Z,967.11
2023-02-01T08:36:07.462Z,967.17
2023-02-01T08:37:07.415Z,967.21
2023-02-01T08:38:07.368Z,967.16
2023-02-01T08:39:07.301Z,967.20
2023-02-01T08:40:07.217Z,967.13
2023-02-01T08:41:07.162Z,967.10
2023-02-01T08:42:07.109Z,967.25
2023-02-01T08:43:07.038Z,967.25
2023-02-01T08:44:06.998Z,967.30
2023-02-01T08:45:06.927Z,967.35
2023-02-01T08:46:06.904Z,967.40
2023-02-01T08:47:06.817Z,967.40
2023-02-01T08:48:06.745Z,967.38
2023-02-01T08:49:06.714Z,967.38
2023-02-01T08:50:06.628Z,967.37
2023-02-01T08:51:06.560Z,967.46
2023-02-01T08:52:14.405Z,967.32
2023-02-01T08:53:06.451Z,967.34
2023-02-01T08:54:06.403Z,967.34
2023-02-01T08:55:06.321Z,967.40
2023-02-01T08:56:06.268Z,967.40
2023-02-01T08:57:06.224Z,967.40
2023-02-01T08:58:06.141Z,967.40
2023-02-01T08:59:06.096Z,967.35
2023-02-01T09:00:06.032Z,967.36
2023-02-01T09:01:06.026Z,967.38
2023-02-01T09:02:05.910Z,967.38
2023-02-01T09:03:05.857Z,967.36
2023-02-01T09:04:05.869Z,967.33
2023-02-01T09:05:05.735Z,967.30
2023-02-01T09:06:05.684Z,967.36
2023-02-01T09:07:05.611Z,967.39
2023-02-01T09:08:05.570Z,967.40
2023-02-01T09:09:05.531Z,967.41
2023-02-01T09:10:05.440Z,967.51
2023-02-01T09:11:05.392Z,967.44
2023-02-01T09:12:05.325Z,967.56
2023-02-01T09:13:05.260Z,967.50
2023-02-01T09:14:05.200Z,967.65
2023-02-01T09:15:05.148Z,967.54
2023-02-01T09:16:05.136Z,967.58
2023-02-01T09:17:05.030Z,967.54
2023-02-01T09:18:04.979Z,967.53
2023-02-01T09:19:27.357Z,967.57
2023-02-01T09:20:04.920Z,967.59
2023-02-01T09:21:04.774Z,967.63
2023-02-01T09:22:04.733Z,967.58
2023-02-01T09:23:04.658Z,967.56
2023-02-01T09:24:04.615Z,967.58
2023-02-01T09:25:04.578Z,967.65
2023-02-01T09:26:04.499Z,967.69
2023-02-01T09:27:04.532Z,967.62
2023-02-01T09:28:04.364Z,967.69
2023-02-01T09:29:04.305Z,967.71
2023-02-01T09:30:04.242Z,967.72
2023-02-01T09:31:04.285Z,967.85
2023-02-01T09:32:04.913Z,967.83
2023-02-01T09:33:04.065Z,967.82
2023-02-01T09:34:04.020Z,967.82
2023-02-01T09:35:03.945Z,967.83
2023-02-01T09:36:03.907Z,967.84
2023-02-01T09:37:03.834Z,967.97
2023-02-01T09:38:03.766Z,967.93
2023-02-01T09:39:03.708Z,967.90
2023-02-01T09:40:03.678Z,967.97
2023-02-01T09:41:03.619Z,967.93
2023-02-01T09:42:03.554Z,967.92
2023-02-01T09:43:03.475Z,967.96
2023-02-01T09:44:03.429Z,967.90
2023-02-01T09:45:03.368Z,967.97
2023-02-01T09:46:03.340Z,968.00
2023-02-01T09:47:03.252Z,968.08
2023-02-01T09:48:03.169Z,968.05
2023-02-01T09:49:03.116Z,968.07
2023-02-01T09:50:03.086Z,968.11
2023-02-01T09:51:03.004Z,968.20
2023-02-01T09:52:02.957Z,968.18
2023-02-01T09:53:02.887Z,968.23
2023-02-01T09:54:02.822Z,968.14
2023-02-01T09:55:02.776Z,968.22
2023-02-01T09:56:02.696Z,968.15
2023-02-01T09:57:02.661Z,968.08
2023-02-01T09:58:02.577Z,968.17
2023-02-01T09:59:02.532Z,968.17
2023-02-01T10:00:02.485Z,968.19
2023-02-01T10:01:02.537Z,968.26
2023-02-01T10:02:02.349Z,968.17
2023-02-01T10:03:02.286Z,968.19
2023-02-01T10:04:02.223Z,968.24
2023-02-01T10:05:02.188Z,968.23
2023-02-01T10:06:02.109Z,968.24
2023-02-01T10:07:02.044Z,968.23
2023-02-01T10:08:02.000Z,968.22
2023-02-01T10:09:01.937Z,968.20
2023-02-01T10:10:01.890Z,968.29
2023-02-01T10:11:01.815Z,968.30
2023-02-01T10:12:01.771Z,968.31
2023-02-01T10:13:01.695Z,968.23
2023-02-01T10:14:01.659Z,968.22
2023-02-01T10:15:01.586Z,968.23
2023-02-01T10:16:01.635Z,968.23
2023-02-01T10:17:01.524Z,968.30
2023-02-01T10:18:01.415Z,968.16
2023-02-01T10:19:01.330Z,968.16
2023-02-01T10:20:01.291Z,968.18
2023-02-01T10:21:01.223Z,968.17
2023-02-01T10:22:01.166Z,968.20
2023-02-01T10:23:22.792Z,968.22
2023-02-01T10:24:03.587Z,968.15
2023-02-01T10:25:00.989Z,968.16
2023-02-01T10:26:00.925Z,968.13
2023-02-01T10:27:00.856Z,968.22
2023-02-01T10:28:00.796Z,968.18
2023-02-01T10:29:00.759Z,968.17
2023-02-01T10:30:00.683Z,968.16
2023-02-01T10:31:00.849Z,968.09
2023-02-01T10:32:00.633Z,968.14
2023-02-01T10:33:00.513Z,968.13
2023-02-01T10:34:00.444Z,968.04
2023-02-01T10:35:00.384Z,968.12
2023-02-01T10:36:00.333Z,968.08
2023-02-01T10:37:00.278Z,968.04
2023-02-01T10:38:00.201Z,968.02
2023-02-01T10:39:00.143Z,968.03
2023-02-01T10:40:00.118Z,968.04
2023-02-01T10:41:00.024Z,967.98
2023-02-01T10:41:59.972Z,967.94
2023-02-01T10:42:59.912Z,967.97
2023-02-01T10:43:59.855Z,967.91
2023-02-01T10:44:59.811Z,967.87
2023-02-01T10:45:59.787Z,967.88
2023-02-01T10:46:59.671Z,967.84
2023-02-01T10:47:59.636Z,967.82
2023-02-01T10:48:59.559Z,967.89
2023-02-01T10:49:59.515Z,967.81
2023-02-01T10:50:59.440Z,967.78
2023-02-01T10:51:59.373Z,967.79
2023-02-01T10:52:59.337Z,967.73
2023-02-01T10:53:59.261Z,967.79
2023-02-01T10:54:59.198Z,967.75
2023-02-01T10:55:59.148Z,967.76
2023-02-01T10:57:00.539Z,967.80
2023-02-01T10:57:59.026Z,967.82
2023-02-01T10:58:58.964Z,967.76
2023-02-01T10:59:58.905Z,967.70
2023-02-01T11:00:58.843Z,967.71
2023-02-01T11:01:59.684Z,967.79
2023-02-01T11:02:58.795Z,967.78
2023-02-01T11:03:58.670Z,967.78
2023-02-01T11:04:58.615Z,967.74
2023-02-01T11:05:58.548Z,967.75
2023-02-01T11:06:58.481Z,967.74
2023-02-01T11:07:58.427Z,967.74
2023-02-01T11:08:58.387Z,967.80
2023-02-01T11:09:58.309Z,967.76
2023-02-01T11:10:58.250Z,967.78
2023-02-01T11:11:58.201Z,967.83
2023-02-01T11:12:58.129Z,967.79
2023-02-01T11:13:58.079Z,967.83
2023-02-01T11:14:58.012Z,967.79
2023-02-01T11:15:58.001Z,967.83
2023-02-01T11:16:57.910Z,967.90
2023-02-01T11:17:57.836Z,967.84
2023-02-01T11:18:57.783Z,967.85
2023-02-01T11:19:57.721Z,967.89
2023-02-01T11:20:57.663Z,967.88
2023-02-01T11:21:57.605Z,967.95
2023-02-01T11:22:57.581Z,967.91
2023-02-01T11:23:57.504Z,967.88
2023-02-01T11:24:57.421Z,967.89
2023-02-01T11:25:57.368Z,967.86
2023-02-01T11:26:57.308Z,967.88
2023-02-01T11:27:57.249Z,967.89
2023-02-01T11:28:57.182Z,967.84
2023-02-01T11:29:57.129Z,967.81
2023-02-01T11:30:57.238Z,967.76
2023-02-01T11:31:57.022Z,967.74
2023-02-01T11:32:56.938Z,967.72
2023-02-01T11:33:56.881Z,967.79
2023-02-01T11:34:56.818Z,967.71
2023-02-01T11:35:56.781Z,967.75
2023-02-01T11:36:56.732Z,967.69
2023-02-01T11:37:56.645Z,967.76
2023-02-01T11:38:56.589Z,967.66
2023-02-01T11:39:56.546Z,967.72
2023-02-01T11:40:56.471Z,967.64
2023-02-01T11:41:56.454Z,967.64
2023-02-01T11:42:56.368Z,967.70
2023-02-01T11:43:56.292Z,967.62
2023-02-01T11:44:56.229Z,967.66
2023-02-01T11:45:56.168Z,967.59
2023-02-01T11:46:56.286Z,967.53
2023-02-01T11:47:56.060Z,967.59
2023-02-01T11:48:55.992Z,967.45
2023-02-01T11:49:55.942Z,967.54
2023-02-01T11:50:55.879Z,967.52
2023-02-01T11:51:55.856Z,967.52
2023-02-01T11:52:55.809Z,967.59
2023-02-01T11:53:55.716Z,967.51
2023-02-01T11:54:55.666Z,967.60
2023-02-01T11:55:55.583Z,967.54
2023-02-01T11:56:55.585Z,967.46
2023-02-01T11:57:55.506Z,967.57
2023-02-01T11:58:55.405Z,967.55
2023-02-01T11:59:57.178Z,967.54
2023-02-01T12:00:55.281Z,967.51
2023-02-01T12:01:55.248Z,967.52
2023-02-01T12:02:55.206Z,967.51
2023-02-01T12:03:55.127Z,967.51
2023-02-01T12:04:55.047Z,967.46
2023-02-01T12:05:55.004Z,967.51
2023-02-01T12:06:54.938Z,967.43
2023-02-01T12:07:54.867Z,967.51
2023-02-01T12:08:54.815Z,967.52
2023-02-01T12:09:54.775Z,967.43
2023-02-01T12:10:54.727Z,967.45
2023-02-01T12:11:54.641Z,967.46
2023-02-01T12:12:54.610Z,967.43
2023-02-01T12:13:54.508Z,967.36
2023-02-01T12:14:54.460Z,967.47
2023-02-01T12:15:54.407Z,967.40
2023-02-01T12:16:54.349Z,967.43
2023-02-01T12:17:54.306Z,967.34
2023-02-01T12:18:54.209Z,967.36
2023-02-01T12:19:56.039Z,967.48
2023-02-01T12:20:54.094Z,967.45
2023-02-01T12:21:54.045Z,967.41
2023-02-01T12:22:53.985Z,967.41
2023-02-01T12:23:53.936Z,967.38
2023-02-01T12:24:53.857Z,967.44
2023-02-01T12:25:53.796Z,967.42
2023-02-01T12:26:53.831Z,967.39
2023-02-01T12:27:53.700Z,967.47