createdAt,value
2019-05-18T00:00:46.712Z,14.57
2019-05-18T00:03:15.780Z,10.20
2019-05-18T00:05:44.687Z,8.13
2019-05-18T00:08:13.647Z,9.33
2019-05-18T00:10:42.938Z,9.87
2019-05-18T00:13:11.976Z,10.30
2019-05-18T00:15:41.007Z,10.53
2019-05-18T00:18:10.167Z,9.93
2019-05-18T00:20:39.320Z,10.90
2019-05-18T00:23:08.380Z,11.30
2019-05-18T00:25:37.340Z,8.50
2019-05-18T00:28:06.311Z,8.73
2019-05-18T00:30:35.456Z,10.33
2019-05-18T00:33:04.545Z,10.50
2019-05-18T00:35:33.681Z,9.57
2019-05-18T00:38:02.729Z,10.40
2019-05-18T00:40:31.846Z,10.33
2019-05-18T00:43:00.868Z,10.60
2019-05-18T00:45:30.026Z,15.13
2019-05-18T00:47:59.142Z,9.70
2019-05-18T00:50:28.297Z,10.10
2019-05-18T00:52:57.386Z,9.33
2019-05-18T00:55:26.557Z,10.90
2019-05-18T00:57:55.724Z,11.20
2019-05-18T01:00:24.767Z,14.50
2019-05-18T01:02:53.876Z,13.27
2019-05-18T01:05:22.988Z,12.40
2019-05-18T01:07:52.049Z,14.73
2019-05-18T01:10:21.043Z,10.30
2019-05-18T01:12:50.211Z,11.17
2019-05-18T01:15:19.308Z,11.07
2019-05-18T01:17:56.841Z,9.83
2019-05-18T01:20:19.046Z,12.87
2019-05-18T01:22:48.013Z,12.10
2019-05-18T01:25:16.948Z,13.23
2019-05-18T01:27:45.883Z,11.90
2019-05-18T01:30:14.892Z,10.37
2019-05-18T01:32:43.960Z,13.77
2019-05-18T01:35:13.018Z,11.83
2019-05-18T01:37:42.234Z,11.63
2019-05-18T01:40:11.170Z,10.63
2019-05-18T01:42:40.282Z,11.30
2019-05-18T01:45:16.807Z,11.57
2019-05-18T01:47:40.172Z,12.57
2019-05-18T01:50:09.356Z,8.43
2019-05-18T01:52:38.389Z,10.83
2019-05-18T01:55:07.447Z,11.63
2019-05-18T01:57:36.667Z,12.00
2019-05-18T02:00:06.128Z,12.63
2019-05-18T02:02:35.341Z,13.43
2019-05-18T02:05:04.452Z,15.23
2019-05-18T02:07:33.537Z,12.87
2019-05-18T02:10:02.766Z,13.63
2019-05-18T02:12:31.999Z,12.10
2019-05-18T02:15:01.137Z,9.90
2019-05-18T02:17:30.294Z,10.73
2019-05-18T02:19:59.388Z,10.97
2019-05-18T02:22:28.702Z,10.30
2019-05-18T02:24:57.757Z,12.50
2019-05-18T02:27:26.816Z,15.03
2019-05-18T02:29:55.945Z,13.17
2019-05-18T02:32:24.882Z,12.47
2019-05-18T02:34:54.147Z,13.60
2019-05-18T02:37:23.280Z,13.40
2019-05-18T02:39:54.964Z,13.40
2019-05-18T02:42:24.093Z,11.80
2019-05-18T02:44:53.248Z,11.03
2019-05-18T02:47:22.378Z,12.30
2019-05-18T02:49:51.561Z,14.13
2019-05-18T02:52:20.692Z,13.30
2019-05-18T02:54:49.741Z,12.13
2019-05-18T02:57:18.914Z,12.20
2019-05-18T02:59:48.040Z,11.93
2019-05-18T03:02:17.216Z,12.40
2019-05-18T03:04:46.247Z,11.23
2019-05-18T03:07:15.252Z,16.77
2019-05-18T03:09:44.321Z,14.07
2019-05-18T03:12:13.398Z,14.83
2019-05-18T03:14:42.513Z,13.60
2019-05-18T03:17:11.601Z,13.30
2019-05-18T03:19:40.543Z,13.20
2019-05-18T03:22:09.517Z,13.47
2019-05-18T03:24:38.397Z,14.77
2019-05-18T03:27:07.472Z,13.37
2019-05-18T03:29:36.550Z,14.80
2019-05-18T03:32:05.568Z,12.87
2019-05-18T03:34:34.538Z,12.97
2019-05-18T03:37:03.661Z,10.93
2019-05-18T03:39:32.859Z,11.50
2019-05-18T03:42:01.990Z,11.90
2019-05-18T03:44:31.094Z,16.33
2019-05-18T03:47:00.112Z,13.83
2019-05-18T03:49:29.198Z,18.73
2019-05-18T03:51:58.347Z,13.67
2019-05-18T03:54:27.567Z,15.60
2019-05-18T03:56:56.492Z,13.13
2019-05-18T03:59:25.498Z,15.80
2019-05-18T04:01:54.559Z,13.30
2019-05-18T04:04:23.714Z,15.83
2019-05-18T04:06:52.826Z,15.37
2019-05-18T04:09:21.856Z,17.93
2019-05-18T04:11:50.869Z,16.47
2019-05-18T04:14:20.343Z,17.70
2019-05-18T04:16:50.750Z,19.63
2019-05-18T04:19:20.419Z,15.57
2019-05-18T04:21:49.561Z,17.23
2019-05-18T04:24:18.627Z,16.40
2019-05-18T04:26:47.672Z,21.30
2019-05-18T04:29:16.676Z,19.20
2019-05-18T04:31:45.748Z,15.80
2019-05-18T04:34:14.760Z,14.23
2019-05-18T04:36:43.759Z,12.90
2019-05-18T04:39:12.787Z,15.17
2019-05-18T04:41:41.881Z,12.10
2019-05-18T04:44:10.807Z,12.63
2019-05-18T04:46:39.736Z,12.57
2019-05-18T04:49:08.878Z,13.13
2019-05-18T04:51:37.974Z,12.00
2019-05-18T04:54:07.121Z,11.83
2019-05-18T04:56:36.290Z,16.70
2019-05-18T04:59:05.447Z,11.73
2019-05-18T05:01:34.536Z,13.77
2019-05-18T05:04:03.673Z,15.53
2019-05-18T05:06:32.677Z,11.43
2019-05-18T05:09:01.612Z,14.27
2019-05-18T05:11:30.527Z,12.50
2019-05-18T05:13:59.674Z,11.90
2019-05-18T05:16:30.537Z,12.70
2019-05-18T05:19:00.443Z,11.43
2019-05-18T05:21:29.627Z,13.07
2019-05-18T05:23:58.851Z,13.00
2019-05-18T05:26:27.893Z,13.83
2019-05-18T05:28:56.985Z,11.63
2019-05-18T05:31:26.028Z,10.00
2019-05-18T05:33:55.260Z,9.50
2019-05-18T05:36:24.292Z,14.13
2019-05-18T05:38:53.387Z,10.23
2019-05-18T05:41:22.470Z,15.90
2019-05-18T05:43:51.686Z,11.47
2019-05-18T05:46:20.667Z,10.73
2019-05-18T05:48:49.767Z,9.63
2019-05-18T05:51:18.927Z,9.33
2019-05-18T05:53:48.088Z,9.40
2019-05-18T05:56:17.176Z,11.13
2019-05-18T05:58:46.159Z,10.20
2019-05-18T06:01:15.298Z,10.30
2019-05-18T06:03:44.535Z,10.63
2019-05-18T06:06:13.668Z,11.87
2019-05-18T06:08:42.755Z,13.73
2019-05-18T06:11:11.851Z,15.40
2019-05-18T06:13:41.000Z,16.67
2019-05-18T06:16:10.096Z,16.47
2019-05-18T06:18:39.166Z,13.27
2019-05-18T06:21:08.440Z,14.60
2019-05-18T06:23:37.560Z,17.43
2019-05-18T06:26:06.521Z,14.57
2019-05-18T06:28:35.588Z,14.43
2019-05-18T06:31:04.910Z,13.43
2019-05-18T06:33:33.993Z,13.10
2019-05-18T06:36:02.980Z,14.40
2019-05-18T06:38:31.965Z,14.50
2019-05-18T06:41:01.109Z,13.57
2019-05-18T06:43:30.251Z,16.27
2019-05-18T06:45:59.191Z,19.93
2019-05-18T06:48:28.374Z,16.83
2019-05-18T06:51:06.892Z,15.00
2019-05-18T06:53:28.354Z,12.70
2019-05-18T06:55:57.988Z,11.03
2019-05-18T06:58:27.535Z,15.00
2019-05-18T07:00:56.584Z,13.43
2019-05-18T07:03:25.789Z,12.60
2019-05-18T07:05:54.857Z,13.83
2019-05-18T07:08:23.885Z,12.83
2019-05-18T07:10:52.878Z,11.80
2019-05-18T07:13:22.084Z,12.40
2019-05-18T07:15:51.169Z,11.67
2019-05-18T07:18:20.315Z,12.73
2019-05-18T07:20:51.748Z,13.33
2019-05-18T07:23:20.787Z,12.67
2019-05-18T07:25:53.935Z,12.23
2019-05-18T07:28:23.237Z,13.27
2019-05-18T07:30:52.308Z,10.93
2019-05-18T07:33:21.404Z,11.33
2019-05-18T07:35:50.750Z,13.80
2019-05-18T07:38:20.410Z,9.83
2019-05-18T07:40:49.571Z,11.10
2019-05-18T07:43:18.610Z,11.00
2019-05-18T07:45:47.566Z,11.30
2019-05-18T07:48:16.605Z,10.20
2019-05-18T07:50:45.855Z,10.40
2019-05-18T07:53:14.974Z,10.20
2019-05-18T07:55:44.093Z,9.03
2019-05-18T07:58:13.197Z,14.13
2019-05-18T08:00:42.219Z,12.40
2019-05-18T08:03:11.436Z,16.77
2019-05-18T08:05:40.480Z,11.30
2019-05-18T08:08:09.708Z,11.00
2019-05-18T08:10:38.841Z,9.97
2019-05-18T08:13:07.973Z,10.40
2019-05-18T08:15:37.023Z,9.53
2019-05-18T08:18:09.629Z,9.23
2019-05-18T08:20:38.873Z,10.90
2019-05-18T08:23:07.922Z,11.13
2019-05-18T08:25:36.840Z,10.50
2019-05-18T08:28:05.853Z,13.40
2019-05-18T08:30:34.888Z,10.37
2019-05-18T08:33:04.018Z,12.57
2019-05-18T08:35:33.058Z,10.63
2019-05-18T08:38:04.179Z,10.97
2019-05-18T08:40:33.059Z,9.57
2019-05-18T08:43:02.280Z,16.07
2019-05-18T08:45:31.517Z,9.63
2019-05-18T08:48:00.758Z,8.83
2019-05-18T08:50:29.954Z,10.53
2019-05-18T08:52:58.868Z,11.10
2019-05-18T08:55:28.884Z,9.37
2019-05-18T08:57:58.191Z,11.03
2019-05-18T09:00:27.333Z,10.47
2019-05-18T09:02:56.253Z,9.77
2019-05-18T09:05:25.270Z,10.13
2019-05-18T09:07:54.884Z,9.83
2019-05-18T09:10:23.953Z,10.13
2019-05-18T09:12:53.021Z,9.80
2019-05-18T09:15:22.299Z,9.70
2019-05-18T09:17:51.790Z,10.43
2019-05-18T09:20:20.861Z,8.40
2019-05-18T09:22:49.891Z,8.47
2019-05-18T09:25:18.837Z,9.63
2019-05-18T09:27:47.864Z,8.00
2019-05-18T09:30:16.937Z,8.50
2019-05-18T09:32:46.040Z,6.57
2019-05-18T09:35:15.236Z,7.43
2019-05-18T09:37:44.184Z,8.40
2019-05-18T09:40:13.109Z,8.00
2019-05-18T09:42:42.276Z,5.47
2019-05-18T09:45:11.443Z,5.90
2019-05-18T09:47:40.460Z,6.10
2019-05-18T09:50:09.551Z,6.50
2019-05-18T09:52:46.473Z,6.23
2019-05-18T09:55:09.539Z,6.43
2019-05-18T09:57:39.238Z,6.67
2019-05-18T10:00:08.299Z,8.00
2019-05-18T10:02:37.344Z,7.23
2019-05-18T10:05:06.409Z,6.20
2019-05-18T10:07:36.641Z,6.50
2019-05-18T10:10:06.096Z,6.40
2019-05-18T10:12:36.359Z,7.70
2019-05-18T10:15:05.873Z,7.70
2019-05-18T10:17:34.946Z,7.27
2019-05-18T10:20:04.342Z,6.20
2019-05-18T10:22:33.349Z,5.83
2019-05-18T10:25:02.806Z,8.03
2019-05-18T10:27:31.795Z,6.00
2019-05-18T10:30:00.927Z,6.93
2019-05-18T10:32:29.979Z,7.80
2019-05-18T10:34:59.193Z,6.00
2019-05-18T10:37:28.310Z,10.77
2019-05-18T10:39:57.743Z,7.03
2019-05-18T10:42:27.863Z,6.07
2019-05-18T10:44:57.125Z,6.47
2019-05-18T10:47:26.216Z,5.77
2019-05-18T10:49:55.582Z,6.33
2019-05-18T10:52:24.810Z,6.70
2019-05-18T10:54:53.804Z,6.27
2019-05-18T10:57:22.927Z,6.33
2019-05-18T10:59:52.020Z,6.50
2019-05-18T11:02:21.408Z,8.03
2019-05-18T11:04:50.737Z,6.60
2019-05-18T11:07:19.697Z,7.17
2019-05-18T11:09:48.925Z,8.30
2019-05-18T11:12:18.147Z,7.47
2019-05-18T11:14:47.131Z,7.33
2019-05-18T11:17:16.004Z,8.03
2019-05-18T11:19:45.017Z,7.23
2019-05-18T11:22:15.086Z,9.67
2019-05-18T11:24:44.072Z,8.57
2019-05-18T11:27:13.742Z,8.60
2019-05-18T11:29:42.847Z,7.97
2019-05-18T11:32:11.902Z,7.53
2019-05-18T11:34:41.189Z,11.20
2019-05-18T11:37:10.129Z,8.90
2019-05-18T11:39:39.173Z,7.60
2019-05-18T11:42:08.166Z,6.93
2019-05-18T11:44:37.171Z,9.27
2019-05-18T11:47:06.288Z,5.90
2019-05-18T11:49:35.346Z,7.90
2019-05-18T11:52:04.394Z,7.40
2019-05-18T11:54:33.424Z,6.90
2019-05-18T11:57:02.608Z,7.83
2019-05-18T11:59:31.640Z,6.17
2019-05-18T12:02:00.700Z,4.90
2019-05-18T12:04:29.875Z,6.00
2019-05-18T12:06:59.000Z,5.23
2019-05-18T12:09:28.223Z,5.73
2019-05-18T12:11:57.402Z,5.50
2019-05-18T12:14:26.444Z,6.93
2019-05-18T12:16:55.434Z,6.10
2019-05-18T12:19:24.544Z,6.20
2019-05-18T12:21:53.471Z,6.47
2019-05-18T12:24:22.522Z,5.33
2019-05-18T12:26:51.676Z,5.03
2019-05-18T12:29:20.734Z,5.63
2019-05-18T12:31:50.097Z,4.97
2019-05-18T12:34:19.141Z,4.10
2019-05-18T12:36:48.156Z,3.70
2019-05-18T12:39:17.929Z,4.10
2019-05-18T12:41:46.977Z,4.23
2019-05-18T12:44:16.054Z,4.80
2019-05-18T12:46:45.430Z,5.63
2019-05-18T12:49:14.597Z,4.70
2019-05-18T12:51:43.676Z,4.37
2019-05-18T12:54:12.787Z,3.37
2019-05-18T12:56:41.851Z,3.70
2019-05-18T12:59:10.852Z,4.00
2019-05-18T13:01:39.827Z,3.43
2019-05-18T13:04:08.924Z,3.70
2019-05-18T13:06:37.946Z,2.97
2019-05-18T13:09:07.392Z,3.90
2019-05-18T13:11:36.476Z,6.50
2019-05-18T13:14:05.516Z,4.40
2019-05-18T13:16:34.579Z,4.37
2019-05-18T13:19:04.365Z,2.70
2019-05-18T13:21:33.332Z,5.80
2019-05-18T13:24:02.622Z,3.83
2019-05-18T13:26:31.744Z,3.47
2019-05-18T13:29:00.921Z,3.50
2019-05-18T13:31:30.087Z,2.83
2019-05-18T13:33:59.181Z,3.77
2019-05-18T13:36:28.284Z,3.20
2019-05-18T13:38:57.287Z,3.13
2019-05-18T13:41:26.415Z,3.37
2019-05-18T13:43:55.525Z,2.90
2019-05-18T13:46:24.635Z,3.00
2019-05-18T13:48:53.674Z,2.80
2019-05-18T13:51:22.668Z,3.80
2019-05-18T13:53:51.759Z,2.60
2019-05-18T13:56:20.759Z,5.87
2019-05-18T13:58:49.950Z,3.70
2019-05-18T14:01:19.017Z,3.73
2019-05-18T14:03:48.607Z,6.43
2019-05-18T14:06:17.694Z,8.50
2019-05-18T14:08:46.732Z,6.50
2019-05-18T14:11:15.807Z,3.00
2019-05-18T14:13:44.807Z,3.63
2019-05-18T14:16:13.939Z,3.63
2019-05-18T14:18:43.035Z,2.90
2019-05-18T14:21:12.138Z,3.80
2019-05-18T14:23:41.165Z,4.10
2019-05-18T14:26:10.191Z,3.57
2019-05-18T14:28:39.221Z,3.73
2019-05-18T14:31:08.512Z,3.40
2019-05-18T14:33:37.588Z,3.73
2019-05-18T14:36:06.923Z,5.00
2019-05-18T14:38:36.024Z,6.63
2019-05-18T14:41:05.201Z,5.97
2019-05-18T14:43:34.355Z,5.37
2019-05-18T14:46:03.486Z,5.67
2019-05-18T14:48:32.561Z,5.20
2019-05-18T14:51:01.773Z,4.63
2019-05-18T14:53:30.904Z,5.63
2019-05-18T14:55:59.927Z,5.23
2019-05-18T14:58:28.853Z,5.37
2019-05-18T15:00:57.806Z,6.73
2019-05-18T15:03:27.003Z,4.80
2019-05-18T15:05:55.872Z,4.77
2019-05-18T15:08:24.861Z,4.90
2019-05-18T15:10:53.907Z,7.00
2019-05-18T15:13:22.847Z,5.23
2019-05-18T15:15:52.025Z,4.40
2019-05-18T15:18:21.068Z,6.70
2019-05-18T15:20:50.142Z,8.03
2019-05-18T15:23:19.186Z,6.63
2019-05-18T15:25:51.058Z,5.73
2019-05-18T15:28:19.092Z,6.43
2019-05-18T15:30:48.134Z,7.90
2019-05-18T15:33:17.324Z,6.77
2019-05-18T15:35:46.534Z,8.63
2019-05-18T15:38:15.578Z,5.63
2019-05-18T15:40:44.686Z,4.40
2019-05-18T15:43:13.816Z,4.70
2019-05-18T15:45:42.922Z,4.57
2019-05-18T15:48:12.003Z,4.70
2019-05-18T15:50:41.101Z,5.83
2019-05-18T15:53:10.261Z,4.23
2019-05-18T15:55:39.275Z,4.20
2019-05-18T15:58:08.396Z,5.90
2019-05-18T16:00:37.597Z,6.03
2019-05-18T16:03:06.592Z,4.40
2019-05-18T16:05:35.920Z,5.50
2019-05-18T16:08:05.102Z,6.47
2019-05-18T16:10:34.199Z,5.50
2019-05-18T16:13:03.293Z,4.20
2019-05-18T16:15:32.738Z,4.50
2019-05-18T16:18:01.816Z,5.30
2019-05-18T16:20:30.941Z,4.80
2019-05-18T16:22:59.987Z,4.07
2019-05-18T16:25:30.524Z,3.73
2019-05-18T16:27:59.822Z,5.33
2019-05-18T16:30:28.906Z,3.90
2019-05-18T16:32:58.028Z,3.80
2019-05-18T16:35:27.007Z,3.70
2019-05-18T16:37:56.005Z,3.00
2019-05-18T16:40:25.267Z,4.07
2019-05-18T16:42:54.462Z,3.47
2019-05-18T16:45:23.508Z,2.80
2019-05-18T16:47:52.776Z,3.57
2019-05-18T16:50:21.926Z,2.83
2019-05-18T16:52:51.105Z,3.10
2019-05-18T16:55:20.065Z,3.23
2019-05-18T16:57:49.135Z,4.27
2019-05-18T17:00:18.229Z,3.03
2019-05-18T17:02:47.227Z,2.80
2019-05-18T17:05:16.342Z,3.33
2019-05-18T17:07:45.497Z,3.10
2019-05-18T17:10:15.510Z,3.70
2019-05-18T17:12:44.578Z,4.37
2019-05-18T17:15:13.686Z,3.87
2019-05-18T17:17:42.862Z,5.53
2019-05-18T17:20:11.816Z,3.03
2019-05-18T17:22:40.988Z,3.10
2019-05-18T17:25:10.286Z,2.63
2019-05-18T17:27:39.549Z,3.23
2019-05-18T17:30:08.829Z,3.30
2019-05-18T17:32:37.913Z,3.67
2019-05-18T17:35:06.987Z,2.57
2019-05-18T17:37:36.034Z,3.10
2019-05-18T17:40:05.180Z,3.20
2019-05-18T17:42:34.334Z,3.00
2019-05-18T17:45:03.449Z,2.90
2019-05-18T17:47:32.598Z,3.17
2019-05-18T17:50:01.682Z,3.10
2019-05-18T17:52:30.679Z,3.03
2019-05-18T17:54:59.836Z,3.60
2019-05-18T17:57:29.052Z,3.70
2019-05-18T17:59:58.107Z,3.53
2019-05-18T18:02:27.191Z,3.70
2019-05-18T18:04:56.442Z,3.43
2019-05-18T18:07:25.676Z,3.30
2019-05-18T18:09:54.796Z,3.07
2019-05-18T18:12:23.784Z,3.00
2019-05-18T18:14:53.074Z,3.80
2019-05-18T18:17:22.158Z,3.37
2019-05-18T18:19:51.416Z,3.57
2019-05-18T18:22:23.714Z,3.77
2019-05-18T18:24:52.059Z,4.63
2019-05-18T18:27:25.239Z,4.60
2019-05-18T18:29:52.045Z,4.30
2019-05-18T18:32:21.189Z,3.43
2019-05-18T18:34:50.207Z,4.23
2019-05-18T18:37:19.352Z,3.40
2019-05-18T18:39:48.418Z,3.50
2019-05-18T18:42:17.411Z,3.10
2019-05-18T18:44:46.439Z,3.80
2019-05-18T18:47:15.523Z,6.70
2019-05-18T18:49:44.715Z,3.07
2019-05-18T18:52:13.851Z,4.70
2019-05-18T18:54:42.805Z,3.20
2019-05-18T18:57:11.983Z,3.53
2019-05-18T18:59:40.955Z,3.33
2019-05-18T19:02:09.895Z,3.07
2019-05-18T19:04:38.995Z,4.00
2019-05-18T19:07:09.205Z,4.10
2019-05-18T19:09:38.352Z,5.23
2019-05-18T19:12:07.465Z,4.33
2019-05-18T19:14:36.406Z,3.50
2019-05-18T19:17:05.683Z,3.00
2019-05-18T19:19:34.663Z,3.73
2019-05-18T19:22:03.766Z,3.10
2019-05-18T19:24:33.070Z,8.30
2019-05-18T19:27:02.182Z,3.60
2019-05-18T19:29:31.397Z,2.70
2019-05-18T19:32:00.565Z,3.50
2019-05-18T19:34:29.671Z,3.10
2019-05-18T19:36:58.866Z,4.23
2019-05-18T19:39:28.232Z,2.83
2019-05-18T19:41:57.550Z,3.33
2019-05-18T19:44:26.653Z,4.23
2019-05-18T19:46:55.908Z,4.60
2019-05-18T19:49:24.839Z,4.07
2019-05-18T19:51:54.063Z,4.10
2019-05-18T19:54:23.219Z,3.53
2019-05-18T19:56:52.223Z,5.73
2019-05-18T19:59:21.345Z,7.37
2019-05-18T20:01:50.397Z,6.83
2019-05-18T20:04:19.439Z,5.83
2019-05-18T20:06:48.617Z,4.33
2019-05-18T20:09:17.864Z,4.87
2019-05-18T20:11:46.947Z,6.17
2019-05-18T20:14:16.028Z,5.43
2019-05-18T20:16:45.216Z,5.27
2019-05-18T20:19:14.285Z,5.37
2019-05-18T20:21:43.369Z,6.13
2019-05-18T20:24:12.517Z,5.73
2019-05-18T20:26:41.924Z,5.77
2019-05-18T20:29:10.966Z,6.33
2019-05-18T20:31:40.091Z,7.47
2019-05-18T20:34:09.148Z,10.70
2019-05-18T20:36:38.189Z,8.87
2019-05-18T20:39:07.273Z,8.07
2019-05-18T20:41:36.370Z,9.17
2019-05-18T20:44:05.958Z,7.17
2019-05-18T20:46:35.580Z,8.63
2019-05-18T20:49:04.591Z,8.80
2019-05-18T20:51:35.354Z,8.37
2019-05-18T20:54:04.612Z,9.87
2019-05-18T20:56:33.746Z,9.67
2019-05-18T20:59:02.753Z,8.43
2019-05-18T21:01:31.774Z,8.43
2019-05-18T21:04:00.845Z,8.97
2019-05-18T21:06:30.004Z,9.70
2019-05-18T21:08:59.175Z,12.37
2019-05-18T21:11:28.349Z,10.30
2019-05-18T21:13:57.920Z,8.70
2019-05-18T21:16:26.986Z,9.70
2019-05-18T21:18:56.124Z,9.30
2019-05-18T21:21:26.442Z,9.80
2019-05-18T21:23:55.940Z,10.70
2019-05-18T21:26:25.261Z,12.43
2019-05-18T21:28:59.302Z,10.67
2019-05-18T21:31:25.413Z,11.57
2019-05-18T21:33:54.531Z,13.47
2019-05-18T21:36:23.625Z,11.77
2019-05-18T21:38:52.597Z,13.47
2019-05-18T21:41:21.639Z,14.80
2019-05-18T21:43:50.898Z,11.53
2019-05-18T21:46:19.947Z,12.70
2019-05-18T21:48:49.083Z,10.97
2019-05-18T21:51:18.135Z,12.60
2019-05-18T21:53:47.164Z,12.70
2019-05-18T21:56:16.357Z,11.00
2019-05-18T21:58:45.431Z,13.97
2019-05-18T22:01:14.601Z,15.73
2019-05-18T22:03:47.903Z,10.57
2019-05-18T22:06:14.576Z,12.27
2019-05-18T22:08:43.724Z,11.00
2019-05-18T22:11:12.738Z,9.33
2019-05-18T22:13:41.889Z,13.30
2019-05-18T22:16:11.046Z,13.57
2019-05-18T22:18:40.147Z,13.90
2019-05-18T22:21:09.281Z,14.13
2019-05-18T22:23:38.525Z,14.83
2019-05-18T22:26:07.689Z,11.80
2019-05-18T22:28:36.812Z,13.60
2019-05-18T22:31:05.796Z,11.33
2019-05-18T22:33:34.927Z,15.87
2019-05-18T22:36:04.111Z,12.43
2019-05-18T22:38:33.234Z,19.10
2019-05-18T22:41:02.252Z,18.57
2019-05-18T22:43:31.385Z,17.77
2019-05-18T22:46:00.569Z,17.33
2019-05-18T22:48:41.004Z,17.10
2019-05-18T22:51:00.501Z,16.63
2019-05-18T22:53:29.580Z,16.87
2019-05-18T22:55:58.671Z,14.20
2019-05-18T22:58:27.818Z,17.57
2019-05-18T23:00:56.873Z,15.93
2019-05-18T23:03:25.854Z,15.27
2019-05-18T23:05:54.897Z,17.70
2019-05-18T23:08:23.913Z,13.90
2019-05-18T23:10:53.007Z,15.70
2019-05-18T23:13:22.097Z,14.17
2019-05-18T23:15:51.205Z,13.43
2019-05-18T23:18:20.402Z,14.43
2019-05-18T23:20:49.496Z,15.80
2019-05-18T23:23:18.619Z,15.07
2019-05-18T23:25:47.805Z,12.03
2019-05-18T23:28:16.822Z,12.70
2019-05-18T23:30:45.977Z,13.07
2019-05-18T23:33:15.064Z,13.33
2019-05-18T23:35:44.134Z,13.47
2019-05-18T23:38:13.279Z,11.67
2019-05-18T23:40:42.496Z,12.30
2019-05-18T23:43:11.609Z,13.90
2019-05-18T23:45:40.565Z,14.73
2019-05-18T23:48:09.728Z,15.67
2019-05-18T23:50:38.912Z,10.13
2019-05-18T23:53:08.166Z,10.47
2019-05-18T23:55:37.224Z,10.67
2019-05-18T23:58:06.359Z,10.30
