createdAt,value
2022-12-18T00:09:31.067Z,-8
2022-12-18T00:23:32.172Z,-8
2022-12-18T00:37:36.454Z,-8.1
2022-12-18T00:51:43.625Z,-8.1
2022-12-18T01:05:47.007Z,-8.3
2022-12-18T01:19:52.643Z,-8.4
2022-12-18T01:33:57.455Z,-8.4
2022-12-18T01:48:10.892Z,-8.3
2022-12-18T02:02:18.298Z,-8.4
2022-12-18T02:16:19.643Z,-8.1
2022-12-18T02:30:25.373Z,-8.2
2022-12-18T02:44:27.536Z,-8.3
2022-12-18T02:58:29.674Z,-8.6
2022-12-18T03:12:37.228Z,-8.6
2022-12-18T03:26:40.947Z,-8.7
2022-12-18T03:40:47.004Z,-9
2022-12-18T03:54:50.114Z,-8.9
2022-12-18T04:08:58.431Z,-8.5
2022-12-18T04:23:04.228Z,-8.5
2022-12-18T04:37:08.138Z,-8.6
2022-12-18T04:51:12.252Z,-8.5
2022-12-18T05:05:13.958Z,-8.6
2022-12-18T05:19:16.453Z,-8.6
2022-12-18T05:33:18.706Z,-9
2022-12-18T05:47:20.151Z,-8.7
2022-12-18T06:01:28.038Z,-8.9
2022-12-18T06:15:27.757Z,-9.3
2022-12-18T06:29:29.976Z,-9.3
2022-12-18T06:43:35.610Z,-8.9
2022-12-18T06:57:42.688Z,-8.8
2022-12-18T07:11:46.745Z,-8.8
2022-12-18T07:25:53.431Z,-8.5
2022-12-18T07:39:55.062Z,-8.9
2022-12-18T07:54:00.354Z,-8.5
2022-12-18T08:08:06.533Z,-8.6
2022-12-18T08:22:09.831Z,-7.5
2022-12-18T08:36:26.465Z,-2.9
2022-12-18T08:50:42.159Z,-2.8
2022-12-18T09:04:46.898Z,-3.7
2022-12-18T09:18:55.407Z,-3.2
2022-12-18T09:33:01.011Z,-2.8
2022-12-18T09:47:09.751Z,-2.4
2022-12-18T10:01:15.952Z,-2.1
2022-12-18T10:15:23.781Z,-1.7
2022-12-18T10:29:28.722Z,-1.3
2022-12-18T10:45:39.579Z,-0.7
2022-12-18T10:59:31.821Z,-0.7
2022-12-18T11:13:46.482Z,-0.3
2022-12-18T11:28:12.722Z,-0.1
2022-12-18T11:42:11.586Z,0
2022-12-18T11:56:18.090Z,0.1
2022-12-18T12:10:25.883Z,0.4
2022-12-18T12:24:29.178Z,0.4
2022-12-18T12:38:40.043Z,0.6
2022-12-18T12:52:44.248Z,0.8
2022-12-18T13:06:51.035Z,0.9
2022-12-18T13:21:01.497Z,1
2022-12-18T13:35:07.201Z,1
2022-12-18T13:49:10.357Z,0.9
2022-12-18T14:03:15.453Z,0.8
2022-12-18T14:17:17.369Z,0.7
2022-12-18T14:31:17.833Z,0.6
2022-12-18T14:45:19.397Z,0.4
2022-12-18T14:59:26.603Z,0.3
2022-12-18T15:13:31.581Z,0.2
2022-12-18T15:27:39.479Z,0.1
2022-12-18T15:41:46.960Z,0.2
2022-12-18T15:56:00.827Z,0.2
2022-12-18T16:10:02.407Z,0.3
2022-12-18T16:24:07.311Z,0.3
2022-12-18T16:38:16.627Z,0.4
2022-12-18T17:06:30.303Z,0.5
2022-12-18T17:20:39.288Z,0.5
2022-12-18T17:34:44.740Z,0.4
2022-12-18T17:48:46.561Z,0.2
2022-12-18T18:02:49.921Z,0.3
2022-12-18T18:16:58.773Z,0.3
2022-12-18T18:31:06.616Z,0.3
2022-12-18T18:45:16.563Z,0.4
2022-12-18T18:59:29.208Z,0.4
2022-12-18T19:13:33.839Z,0.4
2022-12-18T19:27:43.437Z,0.5
2022-12-18T19:41:52.319Z,0.6
2022-12-18T19:56:03.125Z,0.6
2022-12-18T20:10:11.305Z,0.7
2022-12-18T20:24:18.193Z,0.8
2022-12-18T20:38:25.345Z,0.8
2022-12-18T20:52:36.653Z,0.8
2022-12-18T21:06:46.072Z,0.9
2022-12-18T21:20:52.169Z,1
2022-12-18T21:34:58.718Z,1.1
2022-12-18T21:49:09.376Z,1.2
2022-12-18T22:03:20.247Z,1.4
2022-12-18T22:17:29.233Z,1.7
2022-12-18T22:31:39.375Z,2
2022-12-18T22:45:47.469Z,2
2022-12-18T22:59:57.286Z,2.1
2022-12-18T23:14:03.522Z,2.3
2022-12-18T23:28:11.134Z,2.4
2022-12-18T23:42:17.269Z,2.7
2022-12-18T23:56:27.952Z,3
