createdAt,value
2018-10-21T00:01:38.440Z,58.52
2018-10-21T00:04:08.315Z,57.72
2018-10-21T00:06:38.285Z,58.52
2018-10-21T00:09:11.779Z,59.46
2018-10-21T00:11:41.675Z,59.46
2018-10-21T00:14:11.778Z,59.35
2018-10-21T00:16:42.217Z,58.09
2018-10-21T00:19:12.204Z,58.62
2018-10-21T00:21:42.166Z,57.60
2018-10-21T00:24:12.346Z,56.98
2018-10-21T00:26:42.812Z,56.86
2018-10-21T00:29:12.760Z,56.55
2018-10-21T00:31:42.722Z,58.24
2018-10-21T00:34:12.682Z,57.10
2018-10-21T00:36:42.655Z,57.08
2018-10-21T00:39:14.076Z,55.80
2018-10-21T00:41:44.548Z,56.11
2018-10-21T00:44:14.646Z,56.44
2018-10-21T00:46:45.717Z,56.77
2018-10-21T00:49:15.788Z,56.66
2018-10-21T00:51:45.694Z,57.31
2018-10-21T00:54:16.782Z,56.81
2018-10-21T00:56:48.278Z,57.11
2018-10-21T00:59:18.723Z,56.96
2018-10-21T01:01:48.803Z,56.70
2018-10-21T01:04:18.711Z,57.01
2018-10-21T01:06:48.861Z,56.77
2018-10-21T01:09:18.845Z,56.97
2018-10-21T01:11:48.906Z,56.95
2018-10-21T01:14:18.889Z,58.38
2018-10-21T01:16:49.565Z,57.10
2018-10-21T01:19:19.465Z,57.98
2018-10-21T01:21:49.495Z,59.49
2018-10-21T01:24:19.485Z,60.23
2018-10-21T01:26:49.719Z,58.54
2018-10-21T01:29:19.630Z,58.71
2018-10-21T01:31:49.626Z,58.14
2018-10-21T01:34:19.694Z,57.39
2018-10-21T01:36:50.736Z,57.71
2018-10-21T01:40:32.976Z,57.54
2018-10-21T01:43:03.637Z,56.76
2018-10-21T01:45:33.666Z,56.32
2018-10-21T01:48:04.762Z,56.00
2018-10-21T01:50:34.838Z,55.94
2018-10-21T01:53:06.007Z,56.25
2018-10-21T01:55:36.680Z,56.04
2018-10-21T01:58:07.198Z,56.69
2018-10-21T02:00:39.103Z,59.11
2018-10-21T02:03:09.379Z,57.58
2018-10-21T02:05:40.547Z,56.90
2018-10-21T02:08:10.556Z,56.25
2018-10-21T02:10:40.427Z,56.38
2018-10-21T02:13:10.573Z,56.15
2018-10-21T02:15:40.761Z,55.99
2018-10-21T02:18:10.740Z,56.27
2018-10-21T02:20:40.699Z,56.01
2018-10-21T02:23:10.670Z,55.84
2018-10-21T02:25:41.536Z,56.12
2018-10-21T02:28:11.622Z,56.03
2018-10-21T02:30:41.593Z,56.12
2018-10-21T02:33:11.810Z,59.10
2018-10-21T02:35:42.713Z,60.37
2018-10-21T02:38:12.674Z,60.94
2018-10-21T02:41:54.205Z,60.14
2018-10-21T02:44:24.628Z,58.26
2018-10-21T02:46:55.820Z,57.46
2018-10-21T02:49:25.751Z,57.25
2018-10-21T02:52:00.806Z,57.73
2018-10-21T02:54:31.836Z,56.53
2018-10-21T02:57:01.872Z,56.62
2018-10-21T02:59:32.050Z,56.51
2018-10-21T03:02:02.327Z,57.49
2018-10-21T03:04:32.287Z,57.41
2018-10-21T03:07:02.327Z,56.71
2018-10-21T03:09:32.609Z,56.71
2018-10-21T03:12:02.578Z,56.58
2018-10-21T03:14:32.972Z,58.32
2018-10-21T03:17:02.946Z,60.42
2018-10-21T03:19:32.963Z,61.20
2018-10-21T03:22:02.920Z,61.27
2018-10-21T03:24:33.009Z,62.65
2018-10-21T03:27:03.057Z,61.54
2018-10-21T03:29:32.996Z,59.80
2018-10-21T03:32:02.941Z,60.61
2018-10-21T03:34:33.053Z,61.60
2018-10-21T03:37:03.024Z,63.64
2018-10-21T03:39:32.987Z,61.11
2018-10-21T03:42:02.998Z,61.28
2018-10-21T03:44:33.808Z,59.82
2018-10-21T03:47:03.840Z,59.93
2018-10-21T03:49:33.719Z,59.46
2018-10-21T03:52:03.756Z,58.95
2018-10-21T03:54:34.497Z,59.11
2018-10-21T03:57:04.511Z,58.71
2018-10-21T03:59:34.494Z,58.54
2018-10-21T04:02:04.727Z,57.49
2018-10-21T04:04:35.465Z,58.19
2018-10-21T04:07:05.419Z,58.16
2018-10-21T04:09:35.443Z,57.83
2018-10-21T04:12:05.468Z,57.17
2018-10-21T04:14:36.434Z,57.89
2018-10-21T04:17:06.484Z,59.76
2018-10-21T04:19:36.444Z,60.16
2018-10-21T04:22:06.667Z,60.09
2018-10-21T04:24:37.720Z,59.36
2018-10-21T04:27:07.681Z,60.21
2018-10-21T04:29:37.652Z,60.73
2018-10-21T04:32:07.754Z,61.01
2018-10-21T04:34:38.908Z,62.27
2018-10-21T04:37:19.375Z,61.66
2018-10-21T04:40:00.101Z,60.30
2018-10-21T04:42:30.089Z,58.99
2018-10-21T04:45:00.405Z,58.30
2018-10-21T04:47:31.008Z,57.61
2018-10-21T04:50:01.107Z,57.95
2018-10-21T04:52:31.993Z,58.56
2018-10-21T04:55:06.285Z,60.06
2018-10-21T04:57:37.153Z,58.94
2018-10-21T05:00:09.753Z,58.58
2018-10-21T05:02:39.879Z,58.18
2018-10-21T05:05:11.818Z,57.65
2018-10-21T05:07:42.202Z,57.77
2018-10-21T05:10:23.931Z,58.52
2018-10-21T05:12:53.922Z,57.80
2018-10-21T05:15:25.915Z,58.40
2018-10-21T05:17:56.023Z,59.00
2018-10-21T05:20:26.053Z,60.19
2018-10-21T05:22:56.279Z,60.73
2018-10-21T05:25:27.269Z,60.35
2018-10-21T05:27:57.394Z,60.42
2018-10-21T05:30:27.491Z,60.34
2018-10-21T05:32:57.414Z,58.60
2018-10-21T05:35:28.350Z,57.54
2018-10-21T05:37:58.459Z,57.73
2018-10-21T05:40:28.692Z,57.51
2018-10-21T05:42:58.748Z,57.39
2018-10-21T05:45:29.053Z,57.43
2018-10-21T05:47:59.207Z,57.39
2018-10-21T05:50:29.275Z,57.96
2018-10-21T05:52:59.396Z,59.58
2018-10-21T05:55:29.560Z,59.73
2018-10-21T05:57:59.782Z,58.94
2018-10-21T06:00:29.719Z,59.70
2018-10-21T06:03:00.047Z,60.55
2018-10-21T06:05:42.038Z,61.17
2018-10-21T06:08:12.287Z,61.23
2018-10-21T06:10:43.104Z,61.70
2018-10-21T06:13:13.463Z,61.88
2018-10-21T06:15:44.531Z,61.07
2018-10-21T06:18:18.556Z,60.51
2018-10-21T06:20:52.996Z,59.10
2018-10-21T06:23:23.112Z,57.95
2018-10-21T06:25:55.181Z,57.85
2018-10-21T06:28:25.343Z,57.35
2018-10-21T06:30:55.562Z,58.45
2018-10-21T06:33:25.681Z,58.51
2018-10-21T06:35:56.586Z,57.64
2018-10-21T06:38:26.629Z,57.55
2018-10-21T06:40:56.826Z,56.47
2018-10-21T06:43:30.527Z,57.00
2018-10-21T06:46:00.688Z,58.06
2018-10-21T06:48:30.799Z,58.13
2018-10-21T06:51:00.936Z,58.75
2018-10-21T06:53:30.951Z,57.32
2018-10-21T06:56:01.868Z,55.39
2018-10-21T06:58:31.896Z,56.68
2018-10-21T07:01:02.007Z,57.73
2018-10-21T07:03:32.197Z,58.18
2018-10-21T07:06:22.762Z,57.79
2018-10-21T07:08:54.104Z,57.20
2018-10-21T07:11:24.118Z,55.73
2018-10-21T07:13:54.124Z,56.06
2018-10-21T07:16:24.956Z,56.08
2018-10-21T07:18:54.974Z,54.95
2018-10-21T07:21:25.042Z,54.82
2018-10-21T07:23:55.015Z,54.04
2018-10-21T07:26:25.933Z,54.44
2018-10-21T07:28:55.952Z,55.19
2018-10-21T07:31:26.057Z,56.01
2018-10-21T07:33:56.015Z,56.42
2018-10-21T07:36:26.518Z,57.17
2018-10-21T07:38:56.436Z,57.72
2018-10-21T07:41:26.338Z,57.64
2018-10-21T07:43:56.445Z,57.01
2018-10-21T07:46:27.249Z,54.22
2018-10-21T07:48:57.461Z,50.91
2018-10-21T07:51:27.588Z,50.66
2018-10-21T07:53:57.612Z,47.72
2018-10-21T07:56:28.040Z,46.12
2018-10-21T07:58:58.031Z,46.64
2018-10-21T08:01:28.123Z,45.76
2018-10-21T08:03:58.415Z,46.91
2018-10-21T08:06:40.099Z,44.64
2018-10-21T08:09:11.960Z,46.73
2018-10-21T08:11:41.828Z,47.87
2018-10-21T08:14:11.845Z,48.75
2018-10-21T08:16:42.719Z,48.32
2018-10-21T08:19:12.783Z,47.60
2018-10-21T08:21:42.922Z,48.08
2018-10-21T08:24:12.911Z,47.31
2018-10-21T08:26:42.906Z,46.27
2018-10-21T08:29:12.849Z,45.15
2018-10-21T08:31:42.883Z,44.22
2018-10-21T08:34:12.905Z,45.56
2018-10-21T08:36:43.536Z,45.06
2018-10-21T08:39:13.491Z,44.46
2018-10-21T08:41:43.296Z,44.88
2018-10-21T08:44:13.325Z,45.99
2018-10-21T08:46:43.349Z,46.35
2018-10-21T08:49:13.444Z,45.12
2018-10-21T08:51:43.399Z,45.43
2018-10-21T08:54:13.389Z,43.88
2018-10-21T08:56:43.434Z,44.32
2018-10-21T08:59:13.411Z,44.54
2018-10-21T09:01:43.399Z,44.66
2018-10-21T09:04:13.773Z,44.53
2018-10-21T09:06:44.024Z,44.89
2018-10-21T09:09:13.990Z,45.59
2018-10-21T09:11:44.083Z,44.08
2018-10-21T09:14:14.494Z,44.51
2018-10-21T09:16:45.279Z,46.76
2018-10-21T09:19:15.387Z,46.51
2018-10-21T09:21:45.397Z,47.34
2018-10-21T09:24:15.380Z,46.28
2018-10-21T09:26:45.790Z,47.44
2018-10-21T09:29:15.877Z,46.93
2018-10-21T09:31:45.969Z,46.90
2018-10-21T09:34:16.199Z,46.95
2018-10-21T09:36:47.228Z,47.10
2018-10-21T09:39:17.181Z,47.52
2018-10-21T09:41:47.231Z,46.45
2018-10-21T09:44:17.308Z,45.48
2018-10-21T09:46:48.431Z,47.09
2018-10-21T09:49:18.659Z,47.90
2018-10-21T09:51:48.697Z,47.59
2018-10-21T09:54:18.775Z,47.24
2018-10-21T09:56:49.694Z,46.94
2018-10-21T09:59:19.695Z,46.88
2018-10-21T10:01:54.672Z,46.11
2018-10-21T10:04:24.925Z,47.55
2018-10-21T10:06:55.436Z,47.03
2018-10-21T10:09:25.458Z,46.22
2018-10-21T10:11:55.600Z,46.14
2018-10-21T10:14:25.664Z,46.10
2018-10-21T10:16:56.798Z,46.94
2018-10-21T10:19:26.859Z,47.56
2018-10-21T10:21:56.973Z,47.70
2018-10-21T10:24:26.973Z,47.45
2018-10-21T10:26:57.666Z,46.67
2018-10-21T10:29:27.591Z,47.21
2018-10-21T10:31:57.354Z,48.30
2018-10-21T10:34:27.316Z,47.49
2018-10-21T10:36:57.495Z,46.92
2018-10-21T10:39:27.580Z,47.02
2018-10-21T10:41:57.784Z,46.76
2018-10-21T10:44:27.693Z,48.43
2018-10-21T10:46:58.334Z,47.79
2018-10-21T10:49:28.294Z,47.17
2018-10-21T10:51:58.375Z,47.61
2018-10-21T10:54:28.455Z,46.68
2018-10-21T10:56:59.359Z,46.32
2018-10-21T10:59:29.487Z,46.39
2018-10-21T11:01:59.523Z,46.94
2018-10-21T11:04:29.651Z,47.84
2018-10-21T11:07:00.340Z,47.23
2018-10-21T11:09:30.403Z,47.83
2018-10-21T11:12:00.508Z,47.68
2018-10-21T11:14:30.609Z,47.05
2018-10-21T11:17:01.312Z,47.91
2018-10-21T11:19:31.278Z,47.54
2018-10-21T11:22:01.451Z,47.26
2018-10-21T11:24:31.450Z,47.96
2018-10-21T11:27:01.555Z,46.91
2018-10-21T11:29:31.656Z,46.81
2018-10-21T11:32:01.712Z,46.28
2018-10-21T11:34:31.638Z,47.13
2018-10-21T11:37:02.586Z,45.94
2018-10-21T11:39:32.711Z,45.07
2018-10-21T11:42:02.699Z,45.57
2018-10-21T11:44:32.548Z,44.99
2018-10-21T11:47:03.693Z,44.87
2018-10-21T11:49:33.741Z,45.30
2018-10-21T11:52:03.823Z,44.46
2018-10-21T11:54:33.890Z,44.39
2018-10-21T11:57:04.810Z,44.73
2018-10-21T11:59:34.802Z,43.73
2018-10-21T12:02:04.932Z,43.58
2018-10-21T12:04:35.006Z,43.83
2018-10-21T12:07:06.136Z,42.14
2018-10-21T12:09:35.983Z,42.90
2018-10-21T12:12:05.939Z,42.09
2018-10-21T12:14:35.806Z,41.21
2018-10-21T12:17:06.152Z,40.71
2018-10-21T12:19:36.121Z,40.05
2018-10-21T12:22:06.379Z,40.36
2018-10-21T12:24:36.233Z,40.98
2018-10-21T12:27:07.203Z,40.35
2018-10-21T12:29:36.976Z,40.98
2018-10-21T12:32:06.818Z,40.85
2018-10-21T12:34:36.815Z,41.29
2018-10-21T12:37:07.816Z,41.67
2018-10-21T12:39:37.826Z,41.27
2018-10-21T12:42:07.586Z,41.20
2018-10-21T12:44:37.508Z,41.28
2018-10-21T12:47:07.837Z,40.66
2018-10-21T12:49:37.886Z,41.59
2018-10-21T12:52:07.937Z,42.04
2018-10-21T12:54:37.936Z,41.51
2018-10-21T12:57:08.800Z,41.08
2018-10-21T12:59:38.653Z,41.05
2018-10-21T13:02:08.814Z,41.35
2018-10-21T13:04:39.049Z,41.09
2018-10-21T13:07:09.549Z,41.00
2018-10-21T13:09:39.528Z,41.17
2018-10-21T13:12:09.487Z,41.98
2018-10-21T13:14:39.294Z,41.56
2018-10-21T13:17:09.781Z,42.03
2018-10-21T13:19:39.738Z,41.74
2018-10-21T13:22:09.677Z,41.32
2018-10-21T13:24:39.565Z,41.57
2018-10-21T13:27:10.242Z,41.40
2018-10-21T13:29:40.166Z,42.27
2018-10-21T13:32:10.166Z,41.97
2018-10-21T13:34:40.269Z,41.78
2018-10-21T13:37:11.212Z,41.70
2018-10-21T13:39:41.248Z,41.60
2018-10-21T13:42:11.178Z,41.31
2018-10-21T13:44:41.792Z,41.29
2018-10-21T13:47:12.977Z,41.36
2018-10-21T13:49:44.647Z,41.29
2018-10-21T13:52:14.597Z,41.24
2018-10-21T13:54:44.394Z,42.30
2018-10-21T13:57:15.684Z,42.45
2018-10-21T13:59:45.645Z,41.77
2018-10-21T14:02:15.576Z,42.30
2018-10-21T14:04:45.691Z,43.16
2018-10-21T14:07:16.249Z,43.85
2018-10-21T14:09:46.246Z,44.61
2018-10-21T14:12:16.119Z,46.63
2018-10-21T14:14:46.082Z,46.68
2018-10-21T14:17:17.009Z,46.81
2018-10-21T14:19:46.871Z,46.72
2018-10-21T14:22:16.830Z,46.46
2018-10-21T14:24:46.597Z,47.66
2018-10-21T14:27:17.335Z,46.75
2018-10-21T14:29:47.330Z,47.17
2018-10-21T14:32:17.131Z,47.02
2018-10-21T14:34:47.288Z,47.80
2018-10-21T14:37:17.245Z,49.56
2018-10-21T14:39:47.135Z,48.34
2018-10-21T14:42:17.126Z,47.69
2018-10-21T14:44:46.978Z,48.49
2018-10-21T14:47:16.889Z,49.40
2018-10-21T14:49:46.736Z,49.72
2018-10-21T14:52:16.687Z,49.78
2018-10-21T14:54:46.565Z,52.03
2018-10-21T14:57:16.441Z,52.29
2018-10-21T14:59:46.359Z,53.51
2018-10-21T15:02:16.476Z,53.98
2018-10-21T15:04:46.389Z,53.36
2018-10-21T15:07:16.336Z,54.24
2018-10-21T15:09:46.202Z,54.08
2018-10-21T15:12:16.112Z,55.11
2018-10-21T15:14:45.729Z,54.41
2018-10-21T15:17:15.696Z,56.19
2018-10-21T15:19:45.532Z,54.53
2018-10-21T15:22:15.551Z,55.62
2018-10-21T15:24:45.353Z,55.15
2018-10-21T15:27:15.251Z,56.30
2018-10-21T15:29:45.140Z,56.38
2018-10-21T15:32:15.098Z,55.97
2018-10-21T15:34:45.125Z,54.63
2018-10-21T15:37:15.015Z,55.87
2018-10-21T15:39:45.266Z,56.50
2018-10-21T15:42:15.043Z,57.32
2018-10-21T15:44:44.896Z,57.18
2018-10-21T15:47:14.790Z,56.73
2018-10-21T15:49:44.799Z,57.26
2018-10-21T15:52:14.686Z,57.86
2018-10-21T15:54:44.616Z,58.36
2018-10-21T15:57:14.608Z,56.06
2018-10-21T15:59:44.546Z,56.95
2018-10-21T16:02:14.498Z,56.17
2018-10-21T16:04:44.422Z,57.04
2018-10-21T16:07:14.374Z,57.48
2018-10-21T16:09:44.445Z,56.95
2018-10-21T16:12:14.294Z,55.87
2018-10-21T16:14:44.188Z,54.78
2018-10-21T16:17:14.060Z,54.49
2018-10-21T16:19:44.076Z,55.37
2018-10-21T16:22:13.991Z,55.36
2018-10-21T16:24:43.708Z,55.00
2018-10-21T16:27:13.592Z,56.17
2018-10-21T16:29:43.499Z,57.27
2018-10-21T16:32:13.475Z,57.39
2018-10-21T16:34:43.372Z,57.29
2018-10-21T16:37:13.332Z,56.44
2018-10-21T16:39:43.209Z,56.66
2018-10-21T16:42:13.132Z,56.29
2018-10-21T16:44:42.954Z,57.16
2018-10-21T16:47:12.829Z,58.45
2018-10-21T16:49:42.664Z,57.78
2018-10-21T16:52:12.496Z,56.96
2018-10-21T16:54:42.476Z,56.76
2018-10-21T16:57:12.297Z,55.42
2018-10-21T16:59:42.185Z,56.56
2018-10-21T17:02:12.074Z,56.28
2018-10-21T17:04:41.942Z,56.63
2018-10-21T17:07:11.848Z,57.29
2018-10-21T17:09:41.893Z,57.53
2018-10-21T17:12:11.639Z,56.52
2018-10-21T17:14:41.436Z,54.91
2018-10-21T17:17:11.459Z,54.21
2018-10-21T17:19:41.344Z,54.08
2018-10-21T17:22:11.418Z,53.76
2018-10-21T17:24:41.143Z,53.23
2018-10-21T17:27:10.982Z,53.51
2018-10-21T17:29:40.718Z,53.31
2018-10-21T17:32:10.564Z,54.57
2018-10-21T17:34:40.400Z,54.33
2018-10-21T17:37:10.285Z,53.47
2018-10-21T17:39:40.245Z,53.09
2018-10-21T17:42:10.019Z,53.29
2018-10-21T17:44:39.843Z,53.40
2018-10-21T17:47:09.848Z,53.05
2018-10-21T17:49:39.869Z,54.15
2018-10-21T17:52:09.685Z,53.89
2018-10-21T17:54:39.335Z,53.79
2018-10-21T17:57:09.144Z,53.38
2018-10-21T17:59:39.136Z,53.87
2018-10-21T18:02:09.073Z,54.68
2018-10-21T18:04:38.797Z,55.51
2018-10-21T18:07:08.771Z,55.84
2018-10-21T18:09:38.677Z,56.19
2018-10-21T18:12:08.771Z,57.15
2018-10-21T18:14:38.487Z,57.17
2018-10-21T18:17:08.326Z,56.96
2018-10-21T18:19:38.225Z,55.88
2018-10-21T18:22:08.270Z,56.87
2018-10-21T18:24:38.013Z,57.98
2018-10-21T18:27:07.782Z,57.64
2018-10-21T18:29:37.704Z,58.38
2018-10-21T18:32:07.503Z,57.80
2018-10-21T18:34:37.476Z,56.60
2018-10-21T18:37:08.476Z,58.22
2018-10-21T18:39:38.362Z,59.01
2018-10-21T18:42:08.271Z,57.07
2018-10-21T18:44:38.204Z,57.18
2018-10-21T18:47:08.497Z,57.27
2018-10-21T18:49:38.339Z,57.83
2018-10-21T18:52:08.265Z,56.76
2018-10-21T18:54:38.127Z,56.06
2018-10-21T18:57:07.898Z,56.53
2018-10-21T18:59:37.721Z,58.45
2018-10-21T19:02:07.854Z,58.36
2018-10-21T19:04:37.689Z,58.62
2018-10-21T19:07:08.230Z,58.99
2018-10-21T19:09:38.040Z,57.58
2018-10-21T19:12:08.510Z,56.82
2018-10-21T19:14:38.506Z,58.01
2018-10-21T19:17:09.163Z,56.10
2018-10-21T19:19:38.853Z,55.04
2018-10-21T19:22:08.861Z,54.34
2018-10-21T19:24:38.600Z,54.38
2018-10-21T19:27:08.558Z,54.83
2018-10-21T19:29:38.411Z,54.17
2018-10-21T19:32:08.570Z,55.19
2018-10-21T19:34:38.534Z,56.18
2018-10-21T19:37:08.407Z,56.82
2018-10-21T19:39:38.257Z,56.07
2018-10-21T19:42:08.537Z,56.49
2018-10-21T19:44:38.418Z,57.17
2018-10-21T19:47:08.191Z,56.38
2018-10-21T19:49:38.122Z,57.19
2018-10-21T19:52:07.990Z,55.77
2018-10-21T19:54:37.991Z,55.30
2018-10-21T19:57:07.874Z,54.73
2018-10-21T19:59:37.701Z,54.10
2018-10-21T20:02:07.800Z,53.87
2018-10-21T20:04:37.608Z,54.67
2018-10-21T20:07:07.605Z,54.83
2018-10-21T20:09:37.860Z,54.37
2018-10-21T20:12:07.806Z,54.53
2018-10-21T20:14:37.825Z,54.60
2018-10-21T20:17:07.850Z,55.27
2018-10-21T20:19:37.888Z,55.53
2018-10-21T20:22:10.719Z,56.15
2018-10-21T20:24:40.865Z,55.96
2018-10-21T20:27:10.983Z,55.71
2018-10-21T20:29:40.786Z,55.29
2018-10-21T20:32:10.692Z,55.67
2018-10-21T20:34:40.431Z,55.73
2018-10-21T20:37:10.274Z,55.87
2018-10-21T20:39:40.166Z,56.13
2018-10-21T20:42:10.201Z,56.25
2018-10-21T20:44:40.075Z,57.55
2018-10-21T20:47:09.908Z,58.29
2018-10-21T20:49:40.318Z,58.79
2018-10-21T20:52:10.683Z,58.25
2018-10-21T20:54:47.064Z,57.91
2018-10-21T20:57:18.217Z,56.98
2018-10-21T20:59:48.613Z,56.02
2018-10-21T21:02:18.378Z,55.36
2018-10-21T21:04:48.336Z,55.56
2018-10-21T21:07:19.007Z,55.30
2018-10-21T21:09:48.975Z,55.09
2018-10-21T21:12:18.884Z,55.00
2018-10-21T21:14:48.716Z,54.73
2018-10-21T21:17:18.762Z,55.91
2018-10-21T21:19:48.531Z,56.21
2018-10-21T21:22:18.569Z,55.88
2018-10-21T21:24:48.358Z,58.42
2018-10-21T21:27:18.139Z,59.47
2018-10-21T21:29:48.009Z,60.12
2018-10-21T21:32:17.947Z,58.93
2018-10-21T21:34:47.844Z,57.85
2018-10-21T21:37:17.767Z,57.98
2018-10-21T21:39:47.587Z,57.50
2018-10-21T21:42:17.374Z,58.10
2018-10-21T21:44:47.267Z,57.09
2018-10-21T21:47:17.099Z,58.23
2018-10-21T21:49:47.047Z,57.55
2018-10-21T21:52:16.958Z,58.71
2018-10-21T21:54:46.836Z,58.79
2018-10-21T21:57:16.791Z,57.85
2018-10-21T21:59:46.630Z,57.44
2018-10-21T22:02:16.280Z,56.96
2018-10-21T22:04:46.157Z,57.13
2018-10-21T22:07:15.957Z,56.83
2018-10-21T22:09:45.866Z,56.98
2018-10-21T22:12:15.735Z,56.83
2018-10-21T22:14:45.499Z,57.30
2018-10-21T22:17:15.291Z,56.78
2018-10-21T22:19:45.242Z,56.74
2018-10-21T22:22:15.300Z,58.24
2018-10-21T22:24:45.097Z,58.19
2018-10-21T22:27:15.014Z,57.82
2018-10-21T22:29:45.007Z,57.76
2018-10-21T22:32:14.794Z,58.59
2018-10-21T22:34:44.618Z,57.85
2018-10-21T22:37:14.548Z,57.30
2018-10-21T22:39:44.363Z,57.25
2018-10-21T22:42:14.351Z,56.97
2018-10-21T22:44:44.173Z,57.56
2018-10-21T22:47:13.987Z,57.12
2018-10-21T22:49:43.904Z,56.56
2018-10-21T22:52:14.003Z,57.99
2018-10-21T22:54:43.806Z,57.48
2018-10-21T22:57:18.205Z,57.36
2018-10-21T22:59:49.542Z,58.52
2018-10-21T23:02:19.463Z,57.12
2018-10-21T23:04:49.381Z,58.79
2018-10-21T23:07:19.375Z,59.81
2018-10-21T23:09:49.115Z,59.14
2018-10-21T23:12:19.268Z,60.39
2018-10-21T23:14:49.164Z,59.75
2018-10-21T23:17:18.948Z,59.35
2018-10-21T23:19:50.215Z,58.47
2018-10-21T23:22:20.256Z,57.99
2018-10-21T23:24:50.259Z,57.87
2018-10-21T23:27:20.286Z,57.98
2018-10-21T23:29:50.049Z,58.40
2018-10-21T23:32:19.830Z,58.44
2018-10-21T23:34:49.773Z,57.78
2018-10-21T23:37:19.602Z,57.31
2018-10-21T23:39:49.496Z,57.74
2018-10-21T23:42:19.407Z,58.24
2018-10-21T23:44:49.349Z,57.91
2018-10-21T23:47:19.041Z,57.95
2018-10-21T23:49:48.934Z,57.82
2018-10-21T23:52:18.796Z,57.93
2018-10-21T23:54:48.861Z,57.37
2018-10-21T23:57:18.834Z,57.33
2018-10-21T23:59:48.631Z,57.95
