createdAt,value
2018-08-24T00:02:05.615Z,19.90
2018-08-24T00:04:35.237Z,19.80
2018-08-24T00:07:05.516Z,19.80
2018-08-24T00:09:35.739Z,19.80
2018-08-24T00:12:05.290Z,19.70
2018-08-24T00:14:35.395Z,19.70
2018-08-24T00:17:09.912Z,19.70
2018-08-24T00:19:40.954Z,19.70
2018-08-24T00:22:11.319Z,19.70
2018-08-24T00:24:41.587Z,19.60
2018-08-24T00:27:11.288Z,19.60
2018-08-24T00:29:41.520Z,19.50
2018-08-24T00:32:11.264Z,19.50
2018-08-24T00:34:40.995Z,19.50
2018-08-24T00:37:10.476Z,19.40
2018-08-24T00:39:44.325Z,19.40
2018-08-24T00:42:15.003Z,19.30
2018-08-24T00:44:45.386Z,19.30
2018-08-24T00:47:14.873Z,19.20
2018-08-24T00:49:46.316Z,19.20
2018-08-24T00:52:15.943Z,19.10
2018-08-24T00:54:46.115Z,19.10
2018-08-24T00:57:16.304Z,19.00
2018-08-24T00:59:46.025Z,18.90
2018-08-24T01:02:16.508Z,18.90
2018-08-24T01:04:46.313Z,18.80
2018-08-24T01:07:16.013Z,18.80
2018-08-24T01:09:46.326Z,18.80
2018-08-24T01:12:16.940Z,18.70
2018-08-24T01:14:48.796Z,18.70
2018-08-24T01:17:23.912Z,18.60
2018-08-24T01:19:54.252Z,18.60
2018-08-24T01:22:24.201Z,18.50
2018-08-24T01:24:53.789Z,18.50
2018-08-24T01:27:23.274Z,18.50
2018-08-24T01:29:53.538Z,18.40
2018-08-24T01:32:23.407Z,18.40
2018-08-24T01:34:54.595Z,18.40
2018-08-24T01:37:24.279Z,18.40
2018-08-24T01:39:54.778Z,18.30
2018-08-24T01:42:25.309Z,18.30
2018-08-24T01:44:54.726Z,18.30
2018-08-24T01:47:24.806Z,18.30
2018-08-24T01:49:54.808Z,18.30
2018-08-24T01:52:25.055Z,18.20
2018-08-24T01:54:57.022Z,18.20
2018-08-24T01:57:26.616Z,18.20
2018-08-24T01:59:56.184Z,18.20
2018-08-24T02:02:26.361Z,18.20
2018-08-24T02:04:56.043Z,18.10
2018-08-24T02:07:25.692Z,18.10
2018-08-24T02:09:58.070Z,18.00
2018-08-24T02:12:32.974Z,18.00
2018-08-24T02:15:02.850Z,18.00
2018-08-24T02:18:35.527Z,17.90
2018-08-24T02:21:10.599Z,17.90
2018-08-24T02:23:41.134Z,17.80
2018-08-24T02:26:10.657Z,17.70
2018-08-24T02:28:40.220Z,17.70
2018-08-24T02:31:10.020Z,17.70
2018-08-24T02:33:40.373Z,17.60
2018-08-24T02:36:10.817Z,17.60
2018-08-24T02:38:40.892Z,17.50
2018-08-24T02:41:10.721Z,17.50
2018-08-24T02:43:41.589Z,17.40
2018-08-24T02:46:12.121Z,17.40
2018-08-24T02:48:42.089Z,17.40
2018-08-24T02:51:11.718Z,17.30
2018-08-24T02:53:41.327Z,17.30
2018-08-24T02:56:10.977Z,17.20
2018-08-24T02:58:41.221Z,17.20
2018-08-24T03:01:11.693Z,17.20
2018-08-24T03:03:42.142Z,17.10
2018-08-24T03:06:12.083Z,17.10
2018-08-24T03:08:41.674Z,17.10
2018-08-24T03:11:11.164Z,17.10
2018-08-24T03:13:41.383Z,17.10
2018-08-24T03:16:10.941Z,17.10
2018-08-24T03:18:41.271Z,17.10
2018-08-24T03:21:12.157Z,17.10
2018-08-24T03:23:43.264Z,17.00
2018-08-24T03:26:13.686Z,17.00
2018-08-24T03:28:43.930Z,17.00
2018-08-24T03:31:14.219Z,17.00
2018-08-24T03:33:44.189Z,17.00
2018-08-24T03:36:13.673Z,17.00
2018-08-24T03:38:43.941Z,16.90
2018-08-24T03:41:14.322Z,17.00
2018-08-24T03:43:44.121Z,17.00
2018-08-24T03:46:13.903Z,17.00
2018-08-24T03:48:44.026Z,16.90
2018-08-24T03:51:13.893Z,17.00
2018-08-24T03:53:43.559Z,17.00
2018-08-24T03:56:14.674Z,17.00
2018-08-24T03:58:44.323Z,17.00
2018-08-24T04:01:14.055Z,17.00
2018-08-24T04:03:43.534Z,17.00
2018-08-24T04:06:12.997Z,17.00
2018-08-24T04:08:42.532Z,16.90
2018-08-24T04:11:12.194Z,16.90
2018-08-24T04:13:42.220Z,16.90
2018-08-24T04:16:11.730Z,16.80
2018-08-24T04:18:41.459Z,16.80
2018-08-24T04:21:11.235Z,16.80
2018-08-24T04:23:41.527Z,16.70
2018-08-24T04:26:12.108Z,16.70
2018-08-24T04:28:43.445Z,16.70
2018-08-24T04:31:14.332Z,16.70
2018-08-24T04:33:44.016Z,16.70
2018-08-24T04:36:13.771Z,16.70
2018-08-24T04:38:44.784Z,16.70
2018-08-24T04:41:15.338Z,16.70
2018-08-24T04:43:45.252Z,16.80
2018-08-24T04:46:16.036Z,16.80
2018-08-24T04:48:45.665Z,16.80
2018-08-24T04:51:15.132Z,16.80
2018-08-24T04:53:45.652Z,16.80
2018-08-24T04:56:16.849Z,16.80
2018-08-24T04:58:46.586Z,16.90
2018-08-24T05:01:16.282Z,16.90
2018-08-24T05:03:46.689Z,17.00
2018-08-24T05:06:16.245Z,17.00
2018-08-24T05:08:47.589Z,17.10
2018-08-24T05:11:17.965Z,17.10
2018-08-24T05:13:47.501Z,17.20
2018-08-24T05:16:17.981Z,17.20
2018-08-24T05:18:49.025Z,17.20
2018-08-24T05:21:18.571Z,17.30
2018-08-24T05:23:48.554Z,17.30
2018-08-24T05:26:18.921Z,17.40
2018-08-24T05:28:51.718Z,17.40
2018-08-24T05:31:22.061Z,17.50
2018-08-24T05:33:51.575Z,17.50
2018-08-24T05:36:21.198Z,17.60
2018-08-24T05:38:50.713Z,17.60
2018-08-24T05:41:20.231Z,17.70
2018-08-24T05:43:50.761Z,17.70
2018-08-24T05:46:20.240Z,17.80
2018-08-24T05:48:49.919Z,17.80
2018-08-24T05:51:19.958Z,17.80
2018-08-24T05:53:50.071Z,17.80
2018-08-24T05:56:19.713Z,17.80
2018-08-24T05:58:50.703Z,17.90
2018-08-24T06:01:20.358Z,17.90
2018-08-24T06:03:50.131Z,17.90
2018-08-24T06:06:20.047Z,17.90
2018-08-24T06:08:54.873Z,18.00
2018-08-24T06:11:24.375Z,18.00
2018-08-24T06:13:53.878Z,18.00
2018-08-24T06:16:23.368Z,18.10
2018-08-24T06:18:53.004Z,18.00
2018-08-24T06:21:22.540Z,18.10
2018-08-24T06:23:52.109Z,18.20
2018-08-24T06:26:21.636Z,18.30
2018-08-24T06:28:51.163Z,18.30
2018-08-24T06:31:20.709Z,18.40
2018-08-24T06:33:50.249Z,18.40
2018-08-24T06:36:19.785Z,18.40
2018-08-24T06:38:49.299Z,18.50
2018-08-24T06:41:18.823Z,18.60
2018-08-24T06:43:48.340Z,18.70
2018-08-24T06:46:17.842Z,18.70
2018-08-24T06:48:47.511Z,18.80
2018-08-24T06:51:17.424Z,18.80
2018-08-24T06:53:46.942Z,18.90
2018-08-24T06:56:16.446Z,18.90
2018-08-24T06:58:45.973Z,19.00
2018-08-24T07:01:15.512Z,19.00
2018-08-24T07:03:45.273Z,19.00
2018-08-24T07:06:14.823Z,19.00
2018-08-24T07:08:45.002Z,19.10
2018-08-24T07:11:17.036Z,19.10
2018-08-24T07:13:48.695Z,19.10
2018-08-24T07:16:18.316Z,19.20
2018-08-24T07:18:47.834Z,19.20
2018-08-24T07:21:17.396Z,19.20
2018-08-24T07:23:46.898Z,19.20
2018-08-24T07:26:16.422Z,19.20
2018-08-24T07:28:45.956Z,19.20
2018-08-24T07:31:15.463Z,19.30
2018-08-24T07:33:45.033Z,19.30
2018-08-24T07:36:14.652Z,19.40
2018-08-24T07:38:44.293Z,19.50
2018-08-24T07:41:13.812Z,19.50
2018-08-24T07:43:43.410Z,19.60
2018-08-24T07:46:13.311Z,19.60
2018-08-24T07:48:42.811Z,19.60
2018-08-24T07:51:12.356Z,19.70
2018-08-24T07:53:41.894Z,19.80
2018-08-24T07:56:11.471Z,19.80
2018-08-24T07:58:41.057Z,19.80
2018-08-24T08:01:10.590Z,19.90
2018-08-24T08:03:40.099Z,20.00
2018-08-24T08:06:09.658Z,20.00
2018-08-24T08:08:39.252Z,20.00
2018-08-24T08:11:08.781Z,20.10
2018-08-24T08:13:38.320Z,20.20
2018-08-24T08:16:07.928Z,20.20
2018-08-24T08:18:37.900Z,20.30
2018-08-24T08:21:08.025Z,20.40
2018-08-24T08:23:37.801Z,20.40
2018-08-24T08:26:07.585Z,20.50
2018-08-24T08:28:37.119Z,20.60
2018-08-24T08:31:06.666Z,20.70
2018-08-24T08:33:36.179Z,20.80
2018-08-24T08:36:05.833Z,20.80
2018-08-24T08:38:35.478Z,20.80
2018-08-24T08:41:05.005Z,20.90
2018-08-24T08:43:34.556Z,21.10
2018-08-24T08:46:04.070Z,21.10
2018-08-24T08:48:33.612Z,21.20
2018-08-24T08:51:03.262Z,21.30
2018-08-24T08:53:32.901Z,21.30
2018-08-24T08:56:02.658Z,21.30
2018-08-24T08:58:32.122Z,21.20
2018-08-24T09:01:01.658Z,21.20
2018-08-24T09:03:31.157Z,21.20
2018-08-24T09:06:00.661Z,21.20
2018-08-24T09:08:30.200Z,21.20
2018-08-24T09:10:59.753Z,21.20
2018-08-24T09:13:29.341Z,21.30
2018-08-24T09:15:58.886Z,21.30
2018-08-24T09:18:33.743Z,21.20
2018-08-24T09:21:08.452Z,21.30
2018-08-24T09:23:43.139Z,21.20
2018-08-24T09:26:17.899Z,21.30
2018-08-24T09:28:48.334Z,21.10
2018-08-24T09:31:20.357Z,21.00
2018-08-24T09:33:49.874Z,21.10
2018-08-24T09:36:21.397Z,21.10
2018-08-24T09:38:52.169Z,21.10
2018-08-24T09:41:21.734Z,21.10
2018-08-24T09:43:59.465Z,21.10
2018-08-24T09:46:34.115Z,21.10
2018-08-24T09:49:09.003Z,21.10
2018-08-24T09:51:38.526Z,21.10
2018-08-24T09:54:09.237Z,21.10
2018-08-24T09:56:40.109Z,21.10
2018-08-24T09:59:09.656Z,21.10
2018-08-24T10:01:44.491Z,21.10
2018-08-24T10:04:19.306Z,21.10
2018-08-24T10:06:54.177Z,21.00
2018-08-24T10:09:23.640Z,21.00
2018-08-24T10:11:53.121Z,21.00
2018-08-24T10:14:22.659Z,21.10
2018-08-24T10:16:52.166Z,21.10
2018-08-24T10:19:21.634Z,21.10
2018-08-24T10:21:51.147Z,21.10
2018-08-24T10:24:20.699Z,21.10
2018-08-24T10:26:50.290Z,21.10
2018-08-24T10:29:20.228Z,21.10
2018-08-24T10:31:49.758Z,21.00
2018-08-24T10:34:19.273Z,21.00
2018-08-24T10:36:48.815Z,21.00
2018-08-24T10:39:18.351Z,21.00
2018-08-24T10:41:47.892Z,21.00
2018-08-24T10:44:17.402Z,21.00
2018-08-24T10:46:46.933Z,21.10
2018-08-24T10:49:16.572Z,21.10
2018-08-24T10:51:46.340Z,21.10
2018-08-24T10:54:15.911Z,21.00
2018-08-24T10:56:45.468Z,21.00
2018-08-24T10:59:15.080Z,20.90
2018-08-24T11:01:44.537Z,20.90
2018-08-24T11:04:14.431Z,20.80
2018-08-24T11:06:43.955Z,20.70
2018-08-24T11:09:13.463Z,20.70
2018-08-24T11:11:43.009Z,20.70
2018-08-24T11:14:12.537Z,20.70
2018-08-24T11:16:42.137Z,20.70
2018-08-24T11:19:11.604Z,20.70
2018-08-24T11:21:41.113Z,20.60
2018-08-24T11:24:10.626Z,20.60
2018-08-24T11:26:40.209Z,20.60
2018-08-24T11:29:09.725Z,20.60
2018-08-24T11:31:39.228Z,20.60
2018-08-24T11:34:08.816Z,20.50
2018-08-24T11:36:38.280Z,20.50
2018-08-24T11:39:08.616Z,20.50
2018-08-24T11:41:38.234Z,20.60
2018-08-24T11:44:07.725Z,20.60
2018-08-24T11:46:37.228Z,20.60
2018-08-24T11:49:06.787Z,20.60
2018-08-24T11:51:36.343Z,20.60
2018-08-24T11:54:05.908Z,20.50
2018-08-24T11:56:35.456Z,20.40
2018-08-24T11:59:05.043Z,20.40
2018-08-24T12:01:34.582Z,20.40
2018-08-24T12:04:04.079Z,20.30
2018-08-24T12:06:33.617Z,20.40
2018-08-24T12:09:03.305Z,20.40
2018-08-24T12:11:32.769Z,20.30
2018-08-24T12:14:02.387Z,20.30
2018-08-24T12:16:31.835Z,20.30
2018-08-24T12:19:01.580Z,20.30
2018-08-24T12:21:31.089Z,20.40
2018-08-24T12:24:00.588Z,20.40
2018-08-24T12:26:30.096Z,20.40
2018-08-24T12:28:59.649Z,20.40
2018-08-24T12:31:29.193Z,20.50
2018-08-24T12:33:58.678Z,20.60
2018-08-24T12:36:28.223Z,20.70
2018-08-24T12:38:57.755Z,20.90
2018-08-24T12:41:27.258Z,21.10
2018-08-24T12:43:56.852Z,21.40
2018-08-24T12:46:26.311Z,21.50
2018-08-24T12:48:55.821Z,21.80
2018-08-24T12:51:25.449Z,22.00
2018-08-24T12:53:54.957Z,22.40
2018-08-24T12:56:24.495Z,22.60
2018-08-24T12:58:54.074Z,22.80
2018-08-24T13:01:23.573Z,23.00
2018-08-24T13:03:53.113Z,23.30
2018-08-24T13:06:22.605Z,23.40
2018-08-24T13:08:52.141Z,23.30
2018-08-24T13:11:21.665Z,23.30
2018-08-24T13:13:51.260Z,23.20
2018-08-24T13:16:20.821Z,23.30
2018-08-24T13:18:50.700Z,23.30
2018-08-24T13:21:20.251Z,23.40
2018-08-24T13:23:50.173Z,23.50
2018-08-24T13:26:19.908Z,23.50
2018-08-24T13:28:49.429Z,23.50
2018-08-24T13:31:18.933Z,23.50
2018-08-24T13:33:48.451Z,23.40
2018-08-24T13:36:18.278Z,23.20
2018-08-24T13:38:48.133Z,23.10
2018-08-24T13:41:18.009Z,23.00
2018-08-24T13:43:47.575Z,22.90
2018-08-24T13:46:19.087Z,22.90
2018-08-24T13:48:49.336Z,22.80
2018-08-24T13:51:18.878Z,22.80
2018-08-24T13:53:48.422Z,22.70
2018-08-24T13:56:17.929Z,22.70
2018-08-24T13:58:47.452Z,22.70
2018-08-24T14:01:17.015Z,22.60
2018-08-24T14:03:46.687Z,22.60
2018-08-24T14:06:16.197Z,22.60
2018-08-24T14:08:45.719Z,22.70
2018-08-24T14:11:15.256Z,22.80
2018-08-24T14:13:44.810Z,22.90
2018-08-24T14:16:14.309Z,23.00
2018-08-24T14:18:43.848Z,23.10
2018-08-24T14:21:13.382Z,23.30
2018-08-24T14:23:42.902Z,23.40
2018-08-24T14:26:12.436Z,23.40
2018-08-24T14:28:41.995Z,23.40
2018-08-24T14:31:11.781Z,23.30
2018-08-24T14:33:41.357Z,23.10
2018-08-24T14:36:11.456Z,23.10
2018-08-24T14:38:41.021Z,23.00
2018-08-24T14:41:10.491Z,23.00
2018-08-24T14:43:40.116Z,23.00
2018-08-24T14:46:10.138Z,23.10
2018-08-24T14:48:39.585Z,23.20
2018-08-24T14:51:09.082Z,23.20
2018-08-24T14:53:38.669Z,23.30
2018-08-24T14:56:08.201Z,23.30
2018-08-24T14:58:37.761Z,23.30
2018-08-24T15:01:07.589Z,23.30
2018-08-24T15:03:37.218Z,23.30
2018-08-24T15:06:06.725Z,23.20
2018-08-24T15:08:36.241Z,23.20
2018-08-24T15:11:06.007Z,23.10
2018-08-24T15:13:35.515Z,23.10
2018-08-24T15:16:05.081Z,23.00
2018-08-24T15:18:34.891Z,23.00
2018-08-24T15:21:04.456Z,22.90
2018-08-24T15:23:34.101Z,23.00
2018-08-24T15:26:03.599Z,22.90
2018-08-24T15:28:33.268Z,22.90
2018-08-24T15:31:03.051Z,22.80
2018-08-24T15:33:32.574Z,22.50
2018-08-24T15:36:02.037Z,22.40
2018-08-24T15:38:31.616Z,22.30
2018-08-24T15:41:01.145Z,22.10
2018-08-24T15:43:30.629Z,21.90
2018-08-24T15:46:00.096Z,21.70
2018-08-24T15:48:29.700Z,21.40
2018-08-24T15:50:59.297Z,21.20
2018-08-24T15:53:29.010Z,21.10
2018-08-24T15:55:58.485Z,20.90
2018-08-24T15:58:28.004Z,20.80
2018-08-24T16:00:57.497Z,20.60
2018-08-24T16:03:26.969Z,20.50
2018-08-24T16:05:56.562Z,20.30
2018-08-24T16:08:26.093Z,20.30
2018-08-24T16:10:55.627Z,20.20
2018-08-24T16:13:25.136Z,20.10
2018-08-24T16:15:54.697Z,19.80
2018-08-24T16:18:25.134Z,19.70
2018-08-24T16:20:55.003Z,19.50
2018-08-24T16:23:24.576Z,19.40
2018-08-24T16:25:54.059Z,19.30
2018-08-24T16:28:23.533Z,19.10
2018-08-24T16:30:53.011Z,19.10
2018-08-24T16:33:22.509Z,18.80
2018-08-24T16:35:51.985Z,18.80
2018-08-24T16:38:21.460Z,18.70
2018-08-24T16:40:50.974Z,18.60
2018-08-24T16:43:20.473Z,18.60
2018-08-24T16:45:50.094Z,18.50
2018-08-24T16:48:19.593Z,18.40
2018-08-24T16:50:49.152Z,18.40
2018-08-24T16:53:18.765Z,18.20
2018-08-24T16:55:48.353Z,18.20
2018-08-24T16:58:17.902Z,18.00
2018-08-24T17:00:47.376Z,18.00
2018-08-24T17:03:16.907Z,17.90
2018-08-24T17:05:46.727Z,17.80
2018-08-24T17:08:16.225Z,17.80
2018-08-24T17:10:45.789Z,17.80
2018-08-24T17:13:15.294Z,17.80
2018-08-24T17:15:44.940Z,17.70
2018-08-24T17:18:14.382Z,17.80
2018-08-24T17:20:43.963Z,17.70
2018-08-24T17:23:13.425Z,17.70
2018-08-24T17:25:42.932Z,17.70
2018-08-24T17:28:12.484Z,17.60
2018-08-24T17:30:41.993Z,17.60
2018-08-24T17:33:11.545Z,17.60
2018-08-24T17:35:41.126Z,17.60
2018-08-24T17:38:11.451Z,17.60
2018-08-24T17:40:41.029Z,17.50
2018-08-24T17:43:10.525Z,17.50
2018-08-24T17:45:40.078Z,17.50
2018-08-24T17:48:09.618Z,17.40
2018-08-24T17:50:39.189Z,17.40
2018-08-24T17:53:09.704Z,17.40
2018-08-24T17:55:39.198Z,17.30
2018-08-24T17:58:08.692Z,17.20
2018-08-24T18:00:38.239Z,17.10
2018-08-24T18:03:07.376Z,17.10
2018-08-24T18:05:36.833Z,17.10
2018-08-24T18:08:06.612Z,17.10
2018-08-24T18:10:36.101Z,16.90
2018-08-24T18:13:05.632Z,16.80
2018-08-24T18:15:35.205Z,16.70
2018-08-24T18:18:04.723Z,16.70
2018-08-24T18:20:34.263Z,16.70
2018-08-24T18:23:03.794Z,16.60
2018-08-24T18:25:33.332Z,16.60
2018-08-24T18:28:02.832Z,16.60
2018-08-24T18:30:32.441Z,16.60
2018-08-24T18:33:01.939Z,16.50
2018-08-24T18:35:31.489Z,16.50
2018-08-24T18:38:01.521Z,16.50
2018-08-24T18:40:30.969Z,16.50
2018-08-24T18:43:00.451Z,16.40
2018-08-24T18:45:29.918Z,16.40
2018-08-24T18:47:59.415Z,16.30
2018-08-24T18:50:28.920Z,16.30
2018-08-24T18:52:58.432Z,16.30
2018-08-24T18:55:27.953Z,16.20
2018-08-24T18:57:57.578Z,16.20
2018-08-24T19:00:27.057Z,16.20
2018-08-24T19:02:56.546Z,16.10
2018-08-24T19:05:26.121Z,16.00
2018-08-24T19:08:01.858Z,15.90
2018-08-24T19:10:35.568Z,15.90
2018-08-24T19:13:05.049Z,15.90
2018-08-24T19:15:34.534Z,15.80
2018-08-24T19:18:09.385Z,15.80
2018-08-24T19:20:44.222Z,15.80
2018-08-24T19:23:13.731Z,15.70
2018-08-24T19:25:43.339Z,15.70
2018-08-24T19:28:18.341Z,15.70
2018-08-24T19:30:47.935Z,15.60
2018-08-24T19:33:17.654Z,15.60
2018-08-24T19:35:47.192Z,15.60
2018-08-24T19:38:16.736Z,15.40
2018-08-24T19:40:51.528Z,15.40
2018-08-24T19:43:21.029Z,15.40
2018-08-24T19:45:50.627Z,15.30
2018-08-24T19:48:25.525Z,15.20
2018-08-24T19:50:55.291Z,15.20
2018-08-24T19:53:24.859Z,15.10
2018-08-24T19:55:55.674Z,15.10
2018-08-24T19:58:30.485Z,15.00
2018-08-24T20:00:59.943Z,15.00
2018-08-24T20:03:29.492Z,14.90
2018-08-24T20:06:05.152Z,14.90
2018-08-24T20:08:40.001Z,14.80
2018-08-24T20:11:09.784Z,14.80
2018-08-24T20:13:39.331Z,14.70
2018-08-24T20:16:14.134Z,14.70
2018-08-24T20:18:44.431Z,14.60
2018-08-24T20:21:13.936Z,14.60
2018-08-24T20:23:43.730Z,14.50
2018-08-24T20:26:13.310Z,14.50
2018-08-24T20:28:42.803Z,14.50
2018-08-24T20:31:12.422Z,14.40
2018-08-24T20:33:42.049Z,14.40
2018-08-24T20:36:11.783Z,14.40
2018-08-24T20:38:41.357Z,14.30
2018-08-24T20:41:10.867Z,14.30
2018-08-24T20:43:40.420Z,14.30
2018-08-24T20:46:09.851Z,14.30
2018-08-24T20:48:39.331Z,14.30
2018-08-24T20:51:08.766Z,14.30
2018-08-24T20:53:38.362Z,14.20
2018-08-24T20:56:07.967Z,14.20
2018-08-24T20:58:37.614Z,14.20
2018-08-24T21:01:06.870Z,14.10
2018-08-24T21:03:36.356Z,14.10
2018-08-24T21:06:05.977Z,14.10
2018-08-24T21:08:35.559Z,14.10
2018-08-24T21:11:05.046Z,14.10
2018-08-24T21:13:34.536Z,14.10
2018-08-24T21:16:04.035Z,14.00
2018-08-24T21:18:33.745Z,14.00
2018-08-24T21:21:03.234Z,13.90
2018-08-24T21:23:32.794Z,13.90
2018-08-24T21:26:02.284Z,13.90
2018-08-24T21:28:31.772Z,13.90
2018-08-24T21:31:01.559Z,13.80
2018-08-24T21:33:31.022Z,13.80
2018-08-24T21:36:00.540Z,13.80
2018-08-24T21:38:30.026Z,13.70
2018-08-24T21:40:59.489Z,13.70
2018-08-24T21:43:28.980Z,13.60
2018-08-24T21:45:58.542Z,13.60
2018-08-24T21:48:27.995Z,13.60
2018-08-24T21:50:57.467Z,13.50
2018-08-24T21:53:27.032Z,13.50
2018-08-24T21:55:56.537Z,13.50
2018-08-24T21:58:26.130Z,13.50
2018-08-24T22:00:55.671Z,13.50
2018-08-24T22:03:25.171Z,13.50
2018-08-24T22:05:54.647Z,13.50
2018-08-24T22:08:24.135Z,13.40
2018-08-24T22:10:53.655Z,13.40
2018-08-24T22:13:23.136Z,13.40
2018-08-24T22:15:52.641Z,13.40
2018-08-24T22:18:22.204Z,13.40
2018-08-24T22:20:51.681Z,13.40
2018-08-24T22:23:21.126Z,13.40
2018-08-24T22:25:50.620Z,13.40
2018-08-24T22:28:20.119Z,13.30
2018-08-24T22:30:49.631Z,13.40
2018-08-24T22:33:19.184Z,13.30
2018-08-24T22:35:48.646Z,13.30
2018-08-24T22:38:18.198Z,13.30
2018-08-24T22:40:47.664Z,13.30
2018-08-24T22:43:22.582Z,13.30
2018-08-24T22:45:52.093Z,13.30
2018-08-24T22:48:21.682Z,13.30
2018-08-24T22:50:51.474Z,13.30
2018-08-24T22:53:20.981Z,13.30
2018-08-24T22:55:50.785Z,13.30
2018-08-24T22:58:20.391Z,13.30
2018-08-24T23:00:49.922Z,13.30
2018-08-24T23:03:19.438Z,13.30
2018-08-24T23:05:49.773Z,13.30
2018-08-24T23:08:19.591Z,13.30
2018-08-24T23:10:50.873Z,13.30
2018-08-24T23:13:21.202Z,13.20
2018-08-24T23:15:50.742Z,13.20
2018-08-24T23:18:20.808Z,13.20
2018-08-24T23:20:50.270Z,13.20
2018-08-24T23:23:19.794Z,13.20
2018-08-24T23:25:50.001Z,13.10
2018-08-24T23:28:20.242Z,13.20
2018-08-24T23:30:49.735Z,13.20
2018-08-24T23:33:19.886Z,13.20
2018-08-24T23:35:50.015Z,13.20
2018-08-24T23:38:19.721Z,13.10
2018-08-24T23:40:50.034Z,13.10
2018-08-24T23:43:20.272Z,13.00
2018-08-24T23:45:50.830Z,13.10
2018-08-24T23:48:20.620Z,13.00
2018-08-24T23:50:50.124Z,13.00
2018-08-24T23:53:20.807Z,13.00
2018-08-24T23:55:50.765Z,13.00
2018-08-24T23:58:21.502Z,13.00
