createdAt,value
2022-08-10T00:01:35.424Z,92.20
2022-08-10T00:04:02.929Z,92.20
2022-08-10T00:06:30.376Z,92.20
2022-08-10T00:08:58.109Z,92.20
2022-08-10T00:11:26.324Z,92.20
2022-08-10T00:13:53.734Z,92.20
2022-08-10T00:16:21.106Z,92.20
2022-08-10T00:18:48.653Z,92.20
2022-08-10T00:21:16.008Z,92.20
2022-08-10T00:23:43.313Z,92.20
2022-08-10T00:26:11.113Z,92.20
2022-08-10T00:28:39.296Z,92.20
2022-08-10T00:31:07.347Z,92.20
2022-08-10T00:33:34.707Z,92.20
2022-08-10T00:36:02.051Z,92.20
2022-08-10T00:38:29.332Z,92.20
2022-08-10T00:40:56.966Z,92.20
2022-08-10T00:43:25.522Z,92.20
2022-08-10T00:45:59.143Z,92.20
2022-08-10T00:48:30.093Z,92.20
2022-08-10T00:50:59.896Z,92.20
2022-08-10T00:53:28.784Z,92.20
2022-08-10T00:56:41.624Z,92.20
2022-08-10T00:58:45.473Z,92.20
2022-08-10T01:02:07.159Z,92.20
2022-08-10T01:04:54.365Z,92.20
2022-08-10T01:07:11.745Z,92.20
2022-08-10T01:09:57.531Z,92.20
2022-08-10T01:12:38.611Z,92.20
2022-08-10T01:15:40.418Z,92.20
2022-08-10T01:18:29.277Z,92.20
2022-08-10T01:21:38.237Z,92.20
2022-08-10T01:24:30.137Z,92.20
2022-08-10T01:27:08.245Z,92.20
2022-08-10T01:29:53.667Z,92.20
2022-08-10T01:32:38.257Z,92.20
2022-08-10T01:35:29.511Z,92.20
2022-08-10T01:38:22.367Z,92.20
2022-08-10T01:40:57.189Z,92.20
2022-08-10T01:43:26.786Z,92.20
2022-08-10T01:45:58.550Z,92.20
2022-08-10T01:48:33.243Z,92.20
2022-08-10T01:51:25.525Z,92.20
2022-08-10T01:54:03.281Z,92.20
2022-08-10T01:56:35.133Z,92.20
2022-08-10T01:59:07.988Z,92.20
2022-08-10T02:01:50.582Z,92.20
2022-08-10T02:04:19.850Z,92.20
2022-08-10T02:06:51.552Z,92.20
2022-08-10T02:09:33.521Z,92.20
2022-08-10T02:12:08.947Z,92.20
2022-08-10T02:14:45.682Z,92.20
2022-08-10T02:17:57.900Z,92.20
2022-08-10T02:20:15.760Z,92.20
2022-08-10T02:22:45.426Z,92.20
2022-08-10T02:25:39.724Z,92.20
2022-08-10T02:28:05.438Z,92.20
2022-08-10T02:30:34.169Z,92.20
2022-08-10T02:33:02.521Z,92.20
2022-08-10T02:35:38.425Z,92.20
2022-08-10T02:38:59.359Z,92.20
2022-08-10T02:45:14.340Z,92.20
2022-08-10T02:45:20.244Z,92.20
2022-08-10T02:47:51.511Z,92.20
2022-08-10T02:50:33.561Z,92.20
2022-08-10T02:53:54.566Z,92.20
2022-08-10T02:56:04.488Z,92.20
2022-08-10T02:59:07.751Z,92.20
2022-08-10T03:01:42.091Z,92.20
2022-08-10T03:04:55.742Z,92.20
2022-08-10T03:07:13.566Z,92.20
2022-08-10T03:09:41.951Z,92.20
2022-08-10T03:12:37.651Z,92.20
2022-08-10T03:15:01.865Z,92.20
2022-08-10T03:17:30.248Z,92.20
2022-08-10T03:20:35.902Z,92.20
2022-08-10T03:22:51.827Z,92.20
2022-08-10T03:25:22.617Z,92.20
2022-08-10T03:27:51.840Z,92.20
2022-08-10T03:30:29.512Z,92.20
2022-08-10T03:33:03.016Z,92.20
2022-08-10T03:35:30.811Z,92.20
2022-08-10T03:37:59.997Z,92.20
2022-08-10T03:40:35.860Z,92.20
2022-08-10T03:43:21.121Z,92.20
2022-08-10T03:45:56.652Z,92.20
2022-08-10T03:48:44.797Z,92.20
2022-08-10T03:51:17.981Z,92.20
2022-08-10T03:54:06.008Z,92.20
2022-08-10T03:56:35.025Z,92.20
2022-08-10T03:59:02.610Z,92.20
2022-08-10T04:02:45.981Z,92.20
2022-08-10T04:04:24.100Z,92.20
2022-08-10T04:06:58.959Z,92.20
2022-08-10T04:09:55.496Z,92.20
2022-08-10T04:12:21.160Z,92.20
2022-08-10T04:14:51.943Z,92.20
2022-08-10T04:18:04.298Z,92.20
2022-08-10T04:20:43.561Z,92.20
2022-08-10T04:23:19.212Z,92.20
2022-08-10T04:25:46.946Z,92.20
2022-08-10T04:28:14.897Z,92.20
2022-08-10T04:30:43.676Z,92.20
2022-08-10T04:33:14.258Z,92.20
2022-08-10T04:35:43.544Z,92.20
2022-08-10T04:38:13.137Z,92.20
2022-08-10T04:40:41.233Z,92.20
2022-08-10T04:43:12.749Z,92.20
2022-08-10T04:45:48.460Z,92.20
2022-08-10T04:48:40.805Z,92.20
2022-08-10T04:51:18.002Z,92.20
2022-08-10T04:54:04.905Z,92.20
2022-08-10T04:56:38.771Z,92.20
2022-08-10T04:59:08.147Z,92.20
2022-08-10T05:02:22.776Z,92.20
2022-08-10T05:04:36.469Z,92.20
2022-08-10T05:07:17.036Z,92.20
2022-08-10T05:10:03.125Z,92.20
2022-08-10T05:12:36.200Z,92.20
2022-08-10T05:15:10.123Z,92.20
2022-08-10T05:17:39.065Z,92.20
2022-08-10T05:20:09.232Z,92.20
2022-08-10T05:22:47.493Z,92.20
2022-08-10T05:25:17.474Z,92.20
2022-08-10T05:27:45.694Z,92.20
2022-08-10T05:30:18.787Z,92.20
2022-08-10T05:32:56.189Z,92.20
2022-08-10T05:35:27.717Z,92.20
2022-08-10T05:38:12.089Z,92.20
2022-08-10T05:40:47.105Z,92.20
2022-08-10T05:43:18.443Z,92.20
2022-08-10T05:46:19.567Z,92.20
2022-08-10T05:48:54.137Z,92.20
2022-08-10T05:51:23.403Z,92.20
2022-08-10T05:54:03.408Z,92.20
2022-08-10T05:56:53.265Z,92.20
2022-08-10T06:00:33.687Z,92.20
2022-08-10T06:02:44.289Z,92.20
2022-08-10T06:05:18.916Z,92.20
2022-08-10T06:08:00.858Z,92.20
2022-08-10T06:10:32.241Z,91.20
2022-08-10T06:13:27.160Z,90.00
2022-08-10T06:16:00.500Z,89.50
2022-08-10T06:18:28.319Z,88.10
2022-08-10T06:20:57.862Z,87.90
2022-08-10T06:23:28.606Z,87.00
2022-08-10T06:26:12.167Z,85.80
2022-08-10T06:29:02.824Z,86.10
2022-08-10T06:31:46.942Z,85.60
2022-08-10T06:34:22.891Z,84.70
2022-08-10T06:36:53.265Z,84.50
2022-08-10T06:39:33.434Z,83.30
2022-08-10T06:42:16.601Z,82.90
2022-08-10T06:45:02.091Z,83.00
2022-08-10T06:47:56.486Z,82.80
2022-08-10T06:51:04.388Z,81.30
2022-08-10T06:53:52.033Z,82.30
2022-08-10T06:56:36.067Z,82.10
2022-08-10T06:59:22.030Z,82.00
2022-08-10T07:02:06.889Z,81.00
2022-08-10T07:05:01.482Z,81.70
2022-08-10T07:07:33.624Z,80.60
2022-08-10T07:10:01.933Z,80.20
2022-08-10T07:12:32.172Z,79.20
2022-08-10T07:15:00.814Z,79.00
2022-08-10T07:17:34.797Z,78.10
2022-08-10T07:20:07.406Z,77.60
2022-08-10T07:23:27.285Z,77.70
2022-08-10T07:25:28.893Z,78.20
2022-08-10T07:28:02.181Z,77.30
2022-08-10T07:30:32.458Z,76.90
2022-08-10T07:33:01.882Z,75.80
2022-08-10T07:35:41.874Z,75.20
2022-08-10T07:38:25.676Z,73.50
2022-08-10T07:40:54.249Z,74.00
2022-08-10T07:43:25.746Z,75.10
2022-08-10T07:45:54.002Z,74.00
2022-08-10T07:48:26.964Z,74.80
2022-08-10T07:51:02.234Z,73.70
2022-08-10T07:53:34.709Z,73.00
2022-08-10T07:56:20.909Z,72.60
2022-08-10T07:58:57.032Z,74.30
2022-08-10T08:01:29.833Z,73.10
2022-08-10T08:04:10.634Z,72.90
2022-08-10T08:06:41.396Z,72.80
2022-08-10T08:09:09.606Z,71.90
2022-08-10T08:11:40.293Z,70.30
2022-08-10T08:14:09.160Z,71.10
2022-08-10T08:16:40.746Z,69.40
2022-08-10T08:19:28.569Z,69.30
2022-08-10T08:24:04.927Z,70.70
2022-08-10T08:24:48.431Z,70.40
2022-08-10T08:27:20.811Z,69.10
2022-08-10T08:29:50.155Z,68.70
2022-08-10T08:32:22.914Z,67.40
2022-08-10T08:34:58.035Z,68.40
2022-08-10T08:38:31.140Z,68.30
2022-08-10T08:40:22.189Z,67.50
2022-08-10T08:43:07.940Z,64.60
2022-08-10T08:46:12.768Z,65.20
2022-08-10T08:49:06.781Z,65.70
2022-08-10T08:52:11.376Z,63.60
2022-08-10T08:54:51.838Z,63.60
2022-08-10T08:57:49.495Z,63.10
2022-08-10T09:00:30.433Z,62.50
2022-08-10T09:03:26.252Z,63.50
2022-08-10T09:06:25.712Z,62.60
2022-08-10T09:09:01.804Z,62.30
2022-08-10T09:11:54.515Z,62.30
2022-08-10T09:14:39.242Z,61.80
2022-08-10T09:17:20.820Z,59.90
2022-08-10T09:20:19.461Z,59.00
2022-08-10T09:23:20.705Z,59.50
2022-08-10T09:26:08.076Z,61.30
2022-08-10T09:28:40.906Z,61.40
2022-08-10T09:31:22.783Z,59.00
2022-08-10T09:36:21.929Z,60.50
2022-08-10T09:36:56.614Z,59.20
2022-08-10T09:40:56.253Z,60.70
2022-08-10T09:43:25.224Z,63.40
2022-08-10T09:46:17.053Z,63.70
2022-08-10T09:49:08.498Z,64.00
2022-08-10T09:51:47.857Z,65.00
2022-08-10T09:54:53.830Z,64.30
2022-08-10T09:57:44.352Z,63.60
2022-08-10T10:00:18.090Z,62.10
2022-08-10T10:03:02.005Z,61.00
2022-08-10T10:05:52.668Z,60.80
2022-08-10T10:08:28.724Z,58.80
2022-08-10T10:11:02.036Z,57.10
2022-08-10T10:14:11.825Z,59.40
2022-08-10T10:17:03.853Z,57.60
2022-08-10T10:19:55.261Z,57.90
2022-08-10T10:22:47.095Z,58.60
2022-08-10T10:25:50.061Z,57.40
2022-08-10T10:29:07.313Z,57.50
2022-08-10T10:31:31.919Z,56.30
2022-08-10T10:34:18.311Z,54.90
2022-08-10T10:36:47.568Z,54.90
2022-08-10T10:39:20.679Z,54.40
2022-08-10T10:42:28.943Z,54.90
2022-08-10T10:45:16.178Z,54.60
2022-08-10T10:48:23.857Z,55.00
2022-08-10T10:51:10.741Z,54.30
2022-08-10T10:53:38.375Z,52.70
2022-08-10T10:56:16.993Z,53.50
2022-08-10T10:59:02.948Z,51.30
2022-08-10T11:02:16.977Z,52.20
2022-08-10T11:04:59.294Z,52.20
2022-08-10T11:07:46.617Z,53.60
2022-08-10T11:10:31.620Z,54.10
2022-08-10T11:14:26.220Z,55.30
2022-08-10T11:16:59.944Z,54.90
2022-08-10T11:20:03.467Z,55.40
2022-08-10T11:22:42.973Z,53.20
2022-08-10T11:25:34.349Z,53.20
2022-08-10T11:28:17.085Z,53.70
2022-08-10T11:31:02.048Z,53.80
2022-08-10T11:34:03.986Z,55.30
2022-08-10T11:36:50.191Z,56.20
2022-08-10T11:39:48.755Z,57.30
2022-08-10T11:42:36.056Z,56.80
2022-08-10T11:45:10.435Z,55.40
2022-08-10T11:47:51.115Z,54.70
2022-08-10T11:50:51.567Z,52.40
2022-08-10T11:53:40.079Z,52.40
2022-08-10T11:56:11.173Z,53.00
2022-08-10T11:59:01.903Z,54.00
2022-08-10T12:01:47.515Z,54.80
2022-08-10T12:04:16.870Z,55.70
2022-08-10T12:06:55.707Z,56.20
2022-08-10T12:10:09.835Z,57.00
2022-08-10T12:12:16.187Z,58.00
2022-08-10T12:14:57.843Z,58.20
2022-08-10T12:17:27.518Z,57.80
2022-08-10T12:19:59.759Z,55.90
2022-08-10T12:22:49.211Z,56.30
2022-08-10T12:25:57.376Z,54.80
2022-08-10T12:28:49.786Z,54.40
2022-08-10T12:31:26.982Z,53.40
2022-08-10T12:34:17.657Z,55.10
2022-08-10T12:37:14.639Z,55.40
2022-08-10T12:39:57.306Z,55.40
2022-08-10T12:42:40.544Z,56.60
2022-08-10T12:45:28.133Z,56.80
2022-08-10T12:48:11.814Z,57.10
2022-08-10T12:50:53.629Z,57.30
2022-08-10T12:53:44.898Z,58.30
2022-08-10T12:56:19.662Z,57.90
2022-08-10T12:58:59.221Z,56.70
2022-08-10T13:02:09.653Z,56.60
2022-08-10T13:04:40.602Z,55.30
2022-08-10T13:07:09.543Z,55.80
2022-08-10T13:09:56.362Z,55.40
2022-08-10T13:12:37.099Z,55.60
2022-08-10T13:15:45.803Z,56.00
2022-08-10T13:18:25.648Z,54.90
2022-08-10T13:20:56.458Z,54.90
2022-08-10T13:23:29.693Z,55.30
2022-08-10T13:26:01.418Z,54.60
2022-08-10T13:28:53.738Z,55.50
2022-08-10T13:32:09.061Z,56.10
2022-08-10T13:34:41.190Z,56.40
2022-08-10T13:37:16.196Z,56.60
2022-08-10T13:39:59.805Z,56.50
2022-08-10T13:42:33.116Z,57.50
2022-08-10T13:45:08.705Z,57.20
2022-08-10T13:47:49.404Z,57.10
2022-08-10T13:50:33.387Z,55.90
2022-08-10T13:53:10.059Z,55.00
2022-08-10T13:55:59.967Z,55.40
2022-08-10T13:58:37.331Z,55.60
2022-08-10T14:01:17.776Z,56.10
2022-08-10T14:03:46.148Z,57.00
2022-08-10T14:06:16.394Z,56.60
2022-08-10T14:08:56.762Z,57.10
2022-08-10T14:11:26.202Z,56.20
2022-08-10T14:13:57.942Z,57.20
2022-08-10T14:16:25.933Z,58.30
2022-08-10T14:18:57.688Z,58.30
2022-08-10T14:21:25.374Z,58.60
2022-08-10T14:23:53.902Z,58.70
2022-08-10T14:26:32.564Z,57.90
2022-08-10T14:29:08.436Z,57.30
2022-08-10T14:31:39.723Z,56.40
2022-08-10T14:34:50.602Z,57.00
2022-08-10T14:37:38.117Z,57.60
2022-08-10T14:40:16.692Z,57.80
2022-08-10T14:42:54.348Z,58.50
2022-08-10T14:45:35.037Z,59.10
2022-08-10T14:48:43.141Z,59.60
2022-08-10T14:51:15.810Z,60.30
2022-08-10T14:53:44.707Z,60.80
2022-08-10T14:56:14.915Z,60.70
2022-08-10T14:58:58.838Z,60.60
2022-08-10T15:01:27.219Z,60.00
2022-08-10T15:04:18.017Z,58.40
2022-08-10T15:07:01.405Z,58.90
2022-08-10T15:10:01.612Z,59.00
2022-08-10T15:12:34.579Z,59.20
2022-08-10T15:15:05.904Z,59.30
2022-08-10T15:17:42.371Z,59.70
2022-08-10T15:20:20.708Z,60.50
2022-08-10T15:22:53.792Z,60.60
2022-08-10T15:25:26.346Z,61.40
2022-08-10T15:28:06.605Z,61.50
2022-08-10T15:30:56.573Z,61.70
2022-08-10T15:34:00.263Z,61.50
2022-08-10T15:37:01.915Z,61.60
2022-08-10T15:40:26.002Z,61.60
2022-08-10T15:42:49.398Z,61.20
2022-08-10T15:45:18.158Z,61.30
2022-08-10T15:48:00.512Z,60.80
2022-08-10T15:50:57.006Z,60.40
2022-08-10T15:53:49.499Z,61.10
2022-08-10T15:56:31.448Z,60.50
2022-08-10T15:59:16.565Z,60.30
2022-08-10T16:02:13.373Z,60.20
2022-08-10T16:04:54.897Z,60.60
2022-08-10T16:07:46.090Z,60.40
2022-08-10T16:10:26.706Z,60.40
2022-08-10T16:13:01.144Z,60.10
2022-08-10T16:15:31.111Z,60.10
2022-08-10T16:18:04.889Z,61.00
2022-08-10T16:20:53.359Z,61.20
2022-08-10T16:24:11.424Z,61.20
2022-08-10T16:26:46.552Z,61.80
2022-08-10T16:29:18.926Z,61.60
2022-08-10T16:32:04.841Z,61.70
2022-08-10T16:34:34.975Z,61.10
2022-08-10T16:37:08.078Z,61.50
2022-08-10T16:39:58.036Z,62.40
2022-08-10T16:42:36.321Z,62.30
2022-08-10T16:45:06.301Z,61.40
2022-08-10T16:47:45.181Z,61.90
2022-08-10T16:50:25.061Z,61.80
2022-08-10T16:52:53.992Z,62.40
2022-08-10T16:55:48.504Z,62.10
2022-08-10T16:58:15.940Z,62.50
2022-08-10T17:00:45.842Z,62.50
2022-08-10T17:04:04.652Z,62.60
2022-08-10T17:06:11.029Z,62.80
2022-08-10T17:08:54.524Z,63.30
2022-08-10T17:11:27.936Z,62.90
2022-08-10T17:14:04.267Z,63.60
2022-08-10T17:16:41.936Z,63.70
2022-08-10T17:19:15.209Z,63.30
2022-08-10T17:21:51.493Z,63.50
2022-08-10T17:24:33.904Z,63.60
2022-08-10T17:28:05.634Z,63.50
2022-08-10T17:30:02.776Z,63.60
2022-08-10T17:33:07.104Z,63.70
2022-08-10T17:35:37.198Z,64.00
2022-08-10T17:38:21.691Z,64.10
2022-08-10T17:41:04.492Z,64.00
2022-08-10T17:43:46.277Z,64.40
2022-08-10T17:46:26.996Z,64.90
2022-08-10T17:48:55.827Z,65.10
2022-08-10T17:51:28.698Z,64.30
2022-08-10T17:54:05.144Z,63.90
2022-08-10T17:56:34.854Z,64.30
2022-08-10T17:59:16.758Z,65.60
2022-08-10T18:01:58.619Z,65.40
2022-08-10T18:04:37.136Z,65.00
2022-08-10T18:07:11.917Z,65.50
2022-08-10T18:09:42.644Z,66.70
2022-08-10T18:12:37.936Z,66.90
2022-08-10T18:15:12.485Z,68.00
2022-08-10T18:17:46.359Z,67.90
2022-08-10T18:20:16.086Z,67.70
2022-08-10T18:22:50.674Z,69.50
2022-08-10T18:25:25.774Z,68.30
2022-08-10T18:28:04.767Z,67.10
2022-08-10T18:30:45.303Z,67.50
2022-08-10T18:33:15.854Z,69.40
2022-08-10T18:35:46.048Z,70.00
2022-08-10T18:38:15.633Z,70.80
2022-08-10T18:40:51.481Z,69.80
2022-08-10T18:44:05.903Z,70.60
2022-08-10T18:46:18.150Z,71.00
2022-08-10T18:49:28.654Z,72.40
2022-08-10T18:51:59.226Z,72.10
2022-08-10T18:54:43.882Z,71.90
2022-08-10T18:57:36.406Z,72.60
2022-08-10T19:00:13.438Z,73.90
2022-08-10T19:03:14.187Z,75.50
2022-08-10T19:06:24.774Z,76.00
2022-08-10T19:09:46.040Z,74.90
2022-08-10T19:12:43.326Z,75.60
2022-08-10T19:15:29.421Z,75.30
2022-08-10T19:18:37.815Z,76.20
2022-08-10T19:21:30.128Z,76.50
2022-08-10T19:24:10.359Z,77.40
2022-08-10T19:26:51.881Z,78.50
2022-08-10T19:30:09.331Z,78.70
2022-08-10T19:32:22.002Z,79.40
2022-08-10T19:35:07.536Z,79.40
2022-08-10T19:38:00.779Z,79.80
2022-08-10T19:40:55.898Z,80.40
2022-08-10T19:44:00.004Z,80.40
2022-08-10T19:46:44.078Z,80.90
2022-08-10T19:49:29.910Z,81.50
2022-08-10T19:52:10.199Z,81.60
2022-08-10T19:54:46.252Z,81.70
2022-08-10T19:57:29.276Z,81.70
2022-08-10T20:00:19.018Z,81.30
2022-08-10T20:02:54.062Z,81.80
2022-08-10T20:05:34.623Z,82.20
2022-08-10T20:08:20.231Z,82.40
2022-08-10T20:11:46.308Z,82.90
2022-08-10T20:14:23.220Z,82.00
2022-08-10T20:16:55.965Z,81.60
2022-08-10T20:19:53.170Z,82.40
2022-08-10T20:22:29.186Z,83.00
2022-08-10T20:25:17.595Z,83.10
2022-08-10T20:28:16.453Z,83.30
2022-08-10T20:30:59.983Z,84.20
2022-08-10T20:33:39.086Z,84.20
2022-08-10T20:36:41.566Z,84.70
2022-08-10T20:39:42.435Z,84.90
2022-08-10T20:42:34.366Z,85.30
2022-08-10T20:45:11.246Z,85.30
2022-08-10T20:47:53.831Z,85.50
2022-08-10T20:50:42.880Z,86.20
2022-08-10T20:53:14.260Z,86.30
2022-08-10T20:56:09.246Z,86.60
2022-08-10T20:59:17.663Z,86.80
2022-08-10T21:02:28.227Z,86.80
2022-08-10T21:05:09.918Z,86.80
2022-08-10T21:08:05.922Z,87.10
2022-08-10T21:10:59.049Z,87.10
2022-08-10T21:13:54.595Z,87.70
2022-08-10T21:16:22.010Z,87.90
2022-08-10T21:19:14.197Z,88.20
2022-08-10T21:22:02.615Z,88.70
2022-08-10T21:24:52.251Z,88.70
2022-08-10T21:27:59.512Z,88.80
2022-08-10T21:31:12.285Z,88.80
2022-08-10T21:33:59.010Z,88.90
2022-08-10T21:36:37.544Z,89.50
2022-08-10T21:39:41.925Z,89.40
2022-08-10T21:42:47.440Z,89.40
2022-08-10T21:45:58.815Z,89.30
2022-08-10T21:48:58.965Z,89.40
2022-08-10T21:52:09.924Z,89.60
2022-08-10T21:55:03.075Z,89.60
2022-08-10T21:58:06.284Z,90.10
2022-08-10T22:04:01.228Z,90.80
2022-08-10T22:06:52.492Z,91.20
2022-08-10T22:09:46.268Z,90.80
2022-08-10T22:12:34.456Z,90.90
2022-08-10T22:16:05.335Z,90.70
2022-08-10T22:18:53.852Z,91.10
2022-08-10T22:22:27.077Z,91.40
2022-08-10T22:25:33.511Z,91.70
2022-08-10T22:28:20.943Z,91.50
2022-08-10T22:31:31.480Z,91.60
2022-08-10T22:34:38.447Z,92.20
2022-08-10T22:38:11.754Z,92.20
2022-08-10T22:41:03.947Z,92.00
2022-08-10T22:43:52.869Z,92.20
2022-08-10T22:46:44.287Z,92.20
2022-08-10T22:49:11.652Z,92.20
2022-08-10T22:51:52.867Z,92.20
2022-08-10T22:55:08.105Z,92.20
2022-08-10T22:57:54.721Z,92.20
2022-08-10T23:00:31.408Z,92.20
2022-08-10T23:03:22.212Z,92.20
2022-08-10T23:05:57.979Z,92.20
2022-08-10T23:08:58.584Z,92.20
2022-08-10T23:11:33.348Z,92.20
2022-08-10T23:14:04.735Z,92.20
2022-08-10T23:17:01.172Z,92.20
2022-08-10T23:19:33.285Z,92.20
2022-08-10T23:22:07.919Z,92.20
2022-08-10T23:24:52.980Z,92.20
2022-08-10T23:27:39.666Z,92.20
2022-08-10T23:30:17.079Z,92.20
2022-08-10T23:32:50.907Z,92.20
2022-08-10T23:36:05.614Z,92.20
2022-08-10T23:38:09.807Z,92.20
2022-08-10T23:40:37.569Z,92.20
2022-08-10T23:43:06.762Z,92.20
2022-08-10T23:45:52.491Z,92.20
2022-08-10T23:48:25.255Z,92.20
2022-08-10T23:50:58.444Z,92.20
2022-08-10T23:53:45.047Z,92.20
2022-08-10T23:56:20.263Z,92.20
2022-08-10T23:58:55.081Z,92.20
