createdAt,value
2019-04-14T00:00:33.918Z,30.07
2019-04-14T00:03:06.580Z,32.23
2019-04-14T00:05:36.998Z,31.63
2019-04-14T00:08:07.132Z,30.97
2019-04-14T00:10:37.816Z,28.53
2019-04-14T00:13:08.870Z,28.80
2019-04-14T00:15:42.676Z,28.93
2019-04-14T00:18:11.767Z,30.87
2019-04-14T00:20:42.575Z,31.40
2019-04-14T00:23:13.074Z,30.97
2019-04-14T00:25:43.413Z,33.53
2019-04-14T00:28:14.129Z,31.40
2019-04-14T00:30:44.795Z,35.33
2019-04-14T00:33:17.007Z,33.33
2019-04-14T00:35:49.561Z,35.53
2019-04-14T00:38:32.315Z,34.50
2019-04-14T00:41:33.793Z,34.57
2019-04-14T00:44:03.547Z,39.30
2019-04-14T00:46:35.738Z,35.90
2019-04-14T00:49:07.046Z,38.97
2019-04-14T00:51:39.153Z,38.80
2019-04-14T00:54:08.902Z,39.43
2019-04-14T00:56:39.448Z,43.57
2019-04-14T00:59:09.434Z,39.40
2019-04-14T01:01:39.529Z,34.77
2019-04-14T01:04:09.780Z,44.93
2019-04-14T01:06:41.061Z,40.50
2019-04-14T01:09:13.038Z,43.97
2019-04-14T01:11:44.256Z,40.87
2019-04-14T01:14:14.766Z,46.90
2019-04-14T01:16:45.180Z,49.03
2019-04-14T01:19:15.541Z,44.97
2019-04-14T01:21:48.024Z,45.23
2019-04-14T01:24:18.570Z,48.37
2019-04-14T01:26:49.138Z,47.73
2019-04-14T01:29:19.085Z,47.77
2019-04-14T01:31:49.354Z,52.83
2019-04-14T01:34:19.533Z,49.30
2019-04-14T01:36:49.745Z,60.40
2019-04-14T01:39:19.814Z,52.03
2019-04-14T01:41:50.011Z,55.87
2019-04-14T01:44:19.973Z,51.47
2019-04-14T01:46:49.960Z,47.77
2019-04-14T01:49:20.369Z,43.67
2019-04-14T01:52:10.348Z,46.70
2019-04-14T01:54:45.471Z,43.70
2019-04-14T01:57:17.569Z,43.30
2019-04-14T01:59:48.249Z,37.40
2019-04-14T02:02:21.085Z,39.10
2019-04-14T02:04:51.021Z,34.80
2019-04-14T02:07:21.247Z,37.03
2019-04-14T02:09:51.249Z,33.50
2019-04-14T02:12:21.459Z,34.93
2019-04-14T02:14:51.705Z,31.67
2019-04-14T02:17:22.076Z,29.63
2019-04-14T02:19:52.425Z,29.83
2019-04-14T02:22:24.544Z,30.97
2019-04-14T02:24:55.123Z,30.00
2019-04-14T02:27:25.354Z,31.43
2019-04-14T02:29:55.946Z,31.40
2019-04-14T02:35:31.187Z,30.17
2019-04-14T02:38:03.594Z,28.30
2019-04-14T02:40:49.316Z,29.27
2019-04-14T02:42:54.505Z,31.23
2019-04-14T02:45:35.169Z,29.87
2019-04-14T02:50:31.166Z,26.67
2019-04-14T02:53:12.231Z,26.07
2019-04-14T02:55:42.831Z,18.80
2019-04-14T03:08:25.249Z,19.20
2019-04-14T03:10:47.301Z,18.17
2019-04-14T03:13:27.183Z,16.73
2019-04-14T03:15:59.050Z,16.13
2019-04-14T03:18:39.496Z,16.40
2019-04-14T03:21:29.949Z,17.00
2019-04-14T03:24:05.059Z,16.70
2019-04-14T03:26:51.148Z,14.67
2019-04-14T03:29:26.824Z,15.87
2019-04-14T03:39:46.062Z,15.00
2019-04-14T03:44:42.017Z,14.03
2019-04-14T03:49:56.423Z,15.93
2019-04-14T03:52:31.725Z,19.87
2019-04-14T03:54:36.091Z,16.97
2019-04-14T03:56:53.912Z,21.50
2019-04-14T03:59:24.198Z,19.87
2019-04-14T04:01:54.561Z,19.60
2019-04-14T04:04:25.511Z,23.07
2019-04-14T04:06:55.516Z,19.53
2019-04-14T04:09:30.391Z,21.40
2019-04-14T04:12:00.607Z,21.43
2019-04-14T04:14:31.318Z,22.53
2019-04-14T04:17:18.916Z,22.17
2019-04-14T04:19:51.386Z,22.00
2019-04-14T04:22:32.563Z,21.30
2019-04-14T04:25:20.419Z,21.47
2019-04-14T04:28:04.213Z,17.83
2019-04-14T04:30:36.271Z,22.23
2019-04-14T04:33:11.002Z,18.97
2019-04-14T04:35:45.757Z,18.93
2019-04-14T04:38:36.321Z,19.70
2019-04-14T04:41:06.356Z,19.60
2019-04-14T04:43:36.848Z,19.63
2019-04-14T04:46:06.944Z,20.23
2019-04-14T04:48:37.426Z,17.63
2019-04-14T04:51:07.396Z,18.23
2019-04-14T04:53:37.629Z,19.47
2019-04-14T04:56:08.108Z,18.53
2019-04-14T04:58:39.135Z,17.50
2019-04-14T05:01:09.928Z,17.77
2019-04-14T05:03:40.726Z,16.87
2019-04-14T05:06:48.323Z,17.00
2019-04-14T05:09:21.024Z,16.13
2019-04-14T05:12:09.299Z,17.13
2019-04-14T05:14:48.009Z,17.07
2019-04-14T05:17:25.894Z,18.97
2019-04-14T05:19:56.258Z,19.10
2019-04-14T05:22:26.759Z,19.03
2019-04-14T05:24:57.204Z,18.93
2019-04-14T05:27:29.747Z,17.87
2019-04-14T05:30:00.447Z,18.10
2019-04-14T05:32:30.567Z,17.93
2019-04-14T05:35:00.845Z,17.77
2019-04-14T05:37:33.225Z,20.27
2019-04-14T05:40:04.289Z,22.80
2019-04-14T05:42:34.243Z,21.00
2019-04-14T05:45:06.567Z,18.87
2019-04-14T05:47:37.138Z,19.73
2019-04-14T05:50:09.410Z,21.47
2019-04-14T05:52:40.469Z,22.03
2019-04-14T05:55:11.288Z,19.70
2019-04-14T05:57:43.781Z,17.07
2019-04-14T06:00:16.776Z,22.17
2019-04-14T06:02:46.803Z,17.37
2019-04-14T06:05:16.771Z,18.63
2019-04-14T06:07:46.709Z,18.87
2019-04-14T06:10:16.676Z,19.33
2019-04-14T06:12:46.658Z,18.93
2019-04-14T06:15:17.026Z,20.13
2019-04-14T06:17:46.962Z,18.23
2019-04-14T06:20:16.950Z,20.03
2019-04-14T06:22:46.898Z,17.20
2019-04-14T06:25:16.880Z,16.63
2019-04-14T06:27:46.842Z,16.03
2019-04-14T06:30:19.185Z,21.83
2019-04-14T06:32:50.217Z,17.53
2019-04-14T06:35:21.818Z,17.73
2019-04-14T06:37:56.115Z,13.83
2019-04-14T06:40:27.723Z,12.63
2019-04-14T06:42:57.771Z,17.83
2019-04-14T06:45:27.813Z,25.00
2019-04-14T06:47:57.812Z,17.23
2019-04-14T06:50:27.849Z,19.77
2019-04-14T06:52:57.830Z,22.50
2019-04-14T06:55:27.891Z,19.33
2019-04-14T06:57:58.936Z,19.53
2019-04-14T07:00:28.902Z,20.73
2019-04-14T07:02:58.877Z,19.80
2019-04-14T07:05:28.823Z,17.30
2019-04-14T07:07:58.786Z,18.93
2019-04-14T07:10:28.730Z,17.87
2019-04-14T07:12:58.689Z,19.60
2019-04-14T07:15:28.634Z,19.17
2019-04-14T07:17:58.597Z,19.80
2019-04-14T07:20:28.547Z,22.07
2019-04-14T07:22:58.527Z,21.70
2019-04-14T07:25:28.486Z,26.20
2019-04-14T07:27:58.527Z,27.27
2019-04-14T07:30:48.222Z,24.67
2019-04-14T07:33:36.004Z,20.37
2019-04-14T07:36:22.659Z,26.77
2019-04-14T07:38:57.095Z,23.27
2019-04-14T07:41:34.767Z,26.13
2019-04-14T07:44:15.422Z,22.40
2019-04-14T07:46:47.035Z,27.57
2019-04-14T07:49:24.699Z,25.07
2019-04-14T07:52:14.703Z,25.50
2019-04-14T07:54:46.290Z,25.00
2019-04-14T07:57:34.065Z,27.20
2019-04-14T08:00:10.168Z,28.13
2019-04-14T08:02:41.783Z,32.07
2019-04-14T08:05:19.399Z,34.27
2019-04-14T08:07:51.009Z,36.60
2019-04-14T08:10:20.964Z,34.70
2019-04-14T08:12:50.935Z,36.10
2019-04-14T08:15:20.878Z,34.60
2019-04-14T08:17:50.855Z,31.80
2019-04-14T08:20:27.222Z,39.03
2019-04-14T08:22:52.378Z,43.30
2019-04-14T08:25:22.391Z,44.87
2019-04-14T08:27:52.359Z,45.77
2019-04-14T08:30:22.471Z,41.93
2019-04-14T08:32:53.057Z,40.43
2019-04-14T08:35:23.004Z,47.93
2019-04-14T08:37:52.970Z,48.87
2019-04-14T08:40:22.909Z,45.50
2019-04-14T08:43:00.279Z,54.47
2019-04-14T08:45:38.015Z,48.57
2019-04-14T08:48:15.824Z,53.10
2019-04-14T08:50:47.407Z,50.83
2019-04-14T08:53:21.975Z,51.43
2019-04-14T08:55:53.568Z,60.23
2019-04-14T08:58:25.174Z,111.70
2019-04-14T09:01:12.046Z,120.97
2019-04-14T09:03:49.653Z,59.60
2019-04-14T09:06:22.306Z,55.97
2019-04-14T09:08:56.362Z,56.53
2019-04-14T09:11:36.839Z,59.40
2019-04-14T09:14:06.815Z,64.47
2019-04-14T09:16:36.756Z,69.33
2019-04-14T09:19:07.763Z,66.37
2019-04-14T09:21:38.079Z,64.57
2019-04-14T09:24:08.052Z,67.30
2019-04-14T09:26:38.003Z,71.23
2019-04-14T09:29:07.983Z,74.30
2019-04-14T09:31:37.932Z,75.93
2019-04-14T09:34:07.909Z,80.43
2019-04-14T09:36:37.864Z,75.30
2019-04-14T09:39:07.997Z,84.50
2019-04-14T09:41:40.291Z,76.90
2019-04-14T09:44:10.263Z,76.00
2019-04-14T09:46:40.219Z,85.17
2019-04-14T09:49:10.181Z,77.53
2019-04-14T09:51:40.173Z,78.50
2019-04-14T09:54:10.201Z,81.80
2019-04-14T09:56:40.155Z,75.13
2019-04-14T09:59:10.121Z,83.97
2019-04-14T10:01:40.147Z,85.07
2019-04-14T10:04:10.114Z,80.50
2019-04-14T10:06:40.995Z,83.87
2019-04-14T10:09:11.894Z,80.37
2019-04-14T10:11:48.540Z,84.97
2019-04-14T10:14:13.446Z,95.17
2019-04-14T10:16:43.389Z,89.23
2019-04-14T10:19:13.358Z,83.73
2019-04-14T10:21:43.296Z,88.20
2019-04-14T10:24:14.329Z,85.57
2019-04-14T10:26:44.278Z,80.73
2019-04-14T10:29:14.250Z,90.00
2019-04-14T10:31:44.182Z,97.50
2019-04-14T10:34:14.153Z,89.30
2019-04-14T10:36:44.105Z,90.17
2019-04-14T10:39:14.073Z,82.87
2019-04-14T10:41:44.029Z,86.70
2019-04-14T10:44:14.027Z,89.93
2019-04-14T10:46:44.076Z,82.37
2019-04-14T10:49:14.198Z,83.27
2019-04-14T10:51:44.188Z,92.50
2019-04-14T10:54:15.234Z,94.43
2019-04-14T10:56:45.173Z,88.37
2019-04-14T10:59:15.204Z,83.43
2019-04-14T11:01:45.145Z,84.63
2019-04-14T11:04:15.116Z,82.83
2019-04-14T11:06:50.495Z,83.23
2019-04-14T11:09:20.457Z,80.83
2019-04-14T11:11:50.411Z,89.43
2019-04-14T11:14:20.387Z,93.63
2019-04-14T11:16:50.333Z,89.00
2019-04-14T11:19:20.367Z,90.10
2019-04-14T11:21:50.334Z,88.10
2019-04-14T11:24:20.367Z,87.83
2019-04-14T11:26:50.322Z,81.60
2019-04-14T11:29:20.295Z,82.07
2019-04-14T11:31:54.823Z,78.33
2019-04-14T11:34:26.429Z,72.33
2019-04-14T11:36:58.014Z,82.17
2019-04-14T11:39:27.994Z,76.03
2019-04-14T11:41:58.045Z,71.57
2019-04-14T11:44:28.039Z,68.50
2019-04-14T11:46:57.979Z,71.53
2019-04-14T11:49:27.955Z,72.07
2019-04-14T11:51:57.894Z,68.53
2019-04-14T11:54:28.925Z,67.70
2019-04-14T11:56:58.944Z,68.87
2019-04-14T11:59:30.551Z,62.63
2019-04-14T12:02:02.131Z,68.47
2019-04-14T12:04:39.513Z,76.20
2019-04-14T12:07:11.085Z,61.60
2019-04-14T12:09:45.838Z,70.67
2019-04-14T12:12:15.790Z,74.67
2019-04-14T12:14:45.850Z,78.97
2019-04-14T12:17:15.858Z,66.33
2019-04-14T12:19:45.980Z,65.13
2019-04-14T12:22:15.927Z,68.13
2019-04-14T12:24:45.902Z,63.57
2019-04-14T12:27:15.899Z,65.17
2019-04-14T12:29:45.866Z,68.53
2019-04-14T12:32:17.217Z,74.83
2019-04-14T12:34:47.228Z,61.90
2019-04-14T12:37:17.333Z,65.77
2019-04-14T12:39:47.484Z,66.50
2019-04-14T12:42:19.071Z,71.50
2019-04-14T12:45:07.212Z,69.00
2019-04-14T12:47:42.200Z,73.70
2019-04-14T12:50:16.787Z,58.20
2019-04-14T12:52:46.741Z,64.17
2019-04-14T12:55:16.710Z,59.00
2019-04-14T12:57:48.332Z,58.97
2019-04-14T13:00:38.619Z,57.40
2019-04-14T13:03:08.683Z,57.33
2019-04-14T13:05:38.728Z,45.73
2019-04-14T13:08:08.912Z,46.97
2019-04-14T13:10:38.884Z,42.57
2019-04-14T13:13:08.859Z,46.60
2019-04-14T13:15:38.839Z,43.23
2019-04-14T13:18:08.785Z,50.37
2019-04-14T13:20:38.842Z,43.97
2019-04-14T13:23:08.793Z,47.63
2019-04-14T13:25:38.790Z,47.10
2019-04-14T13:28:08.810Z,43.30
2019-04-14T13:30:40.646Z,55.53
2019-04-14T13:33:10.677Z,42.07
2019-04-14T13:35:40.651Z,39.67
2019-04-14T13:38:11.658Z,42.70
2019-04-14T13:40:41.731Z,41.70
2019-04-14T13:43:11.660Z,47.07
2019-04-14T13:45:41.609Z,43.40
2019-04-14T13:48:11.582Z,36.13
2019-04-14T13:50:42.032Z,37.17
2019-04-14T13:53:11.981Z,38.03
2019-04-14T13:55:41.939Z,30.57
2019-04-14T13:58:11.907Z,32.93
2019-04-14T14:00:41.857Z,35.67
2019-04-14T14:03:11.843Z,33.37
2019-04-14T14:05:43.607Z,33.43
2019-04-14T14:08:13.556Z,38.60
2019-04-14T14:10:43.574Z,39.90
2019-04-14T14:13:18.104Z,31.37
2019-04-14T14:15:58.815Z,33.13
2019-04-14T14:18:30.435Z,31.97
2019-04-14T14:21:02.027Z,30.03
2019-04-14T14:23:45.598Z,32.00
2019-04-14T14:26:26.283Z,28.10
2019-04-14T14:28:56.283Z,29.13
2019-04-14T14:31:26.343Z,26.07
2019-04-14T14:33:56.363Z,31.13
2019-04-14T14:36:26.353Z,30.87
2019-04-14T14:38:57.298Z,31.27
2019-04-14T14:41:27.258Z,28.27
2019-04-14T14:43:57.239Z,28.30
2019-04-14T14:46:36.929Z,39.97
2019-04-14T14:49:08.045Z,89.30
2019-04-14T14:51:48.635Z,40.83
2019-04-14T14:54:18.619Z,35.53
2019-04-14T14:56:48.706Z,30.90
2019-04-14T14:59:18.765Z,32.97
2019-04-14T15:01:48.717Z,31.10
2019-04-14T15:04:19.253Z,34.93
2019-04-14T15:06:49.764Z,29.00
2019-04-14T15:09:19.747Z,28.30
2019-04-14T15:11:49.712Z,28.77
2019-04-14T15:14:19.676Z,29.47
2019-04-14T15:16:49.643Z,35.80
2019-04-14T15:19:19.728Z,24.93
2019-04-14T15:21:49.706Z,30.17
2019-04-14T15:24:19.687Z,29.53
2019-04-14T15:26:49.648Z,28.23
2019-04-14T15:29:19.617Z,27.50
2019-04-14T15:31:49.565Z,28.60
2019-04-14T15:34:19.538Z,32.87
2019-04-14T15:36:49.496Z,32.53
2019-04-14T15:39:19.463Z,27.20
2019-04-14T15:41:49.414Z,33.77
2019-04-14T15:44:19.379Z,28.77
2019-04-14T15:46:49.339Z,32.77
2019-04-14T15:49:19.313Z,30.00
2019-04-14T15:51:49.270Z,32.80
2019-04-14T15:54:19.240Z,27.10
2019-04-14T15:56:56.820Z,31.97
2019-04-14T15:59:40.707Z,27.33
2019-04-14T16:02:12.304Z,29.53
2019-04-14T16:04:43.932Z,29.63
2019-04-14T16:07:27.615Z,27.97
2019-04-14T16:10:11.369Z,31.17
2019-04-14T16:12:48.919Z,31.43
2019-04-14T16:15:27.159Z,28.07
2019-04-14T16:17:58.827Z,30.50
2019-04-14T16:20:33.205Z,25.50
2019-04-14T16:23:03.261Z,24.33
2019-04-14T16:25:48.017Z,24.00
2019-04-14T16:28:22.005Z,29.17
2019-04-14T16:31:09.976Z,24.57
2019-04-14T16:34:02.506Z,26.33
2019-04-14T16:36:32.564Z,19.93
2019-04-14T16:39:02.677Z,23.17
2019-04-14T16:41:34.342Z,22.47
2019-04-14T16:44:05.547Z,25.30
2019-04-14T16:46:35.532Z,25.43
2019-04-14T16:49:05.597Z,22.83
2019-04-14T16:51:46.091Z,24.67
2019-04-14T16:54:35.383Z,22.17
2019-04-14T16:57:15.928Z,22.67
2019-04-14T16:59:47.035Z,23.87
2019-04-14T17:02:18.639Z,24.57
2019-04-14T17:04:48.600Z,25.67
2019-04-14T17:07:18.574Z,23.57
2019-04-14T17:09:48.603Z,23.37
2019-04-14T17:12:18.575Z,22.27
2019-04-14T17:15:06.888Z,20.07
2019-04-14T17:17:56.452Z,21.87
2019-04-14T17:20:28.230Z,21.47
2019-04-14T17:23:05.834Z,18.83
2019-04-14T17:25:39.985Z,21.60
2019-04-14T17:28:23.310Z,19.97
2019-04-14T17:31:10.045Z,20.07
2019-04-14T17:33:47.523Z,17.77
2019-04-14T17:36:19.131Z,23.13
2019-04-14T17:39:02.885Z,18.80
2019-04-14T17:41:45.028Z,18.47
2019-04-14T17:44:25.924Z,21.10
2019-04-14T17:47:03.316Z,19.37
2019-04-14T17:49:37.749Z,17.03
2019-04-14T17:52:25.653Z,19.00
2019-04-14T17:55:03.473Z,22.90
2019-04-14T17:57:53.473Z,18.03
2019-04-14T18:00:34.071Z,17.37
2019-04-14T18:03:17.764Z,19.93
2019-04-14T18:05:49.426Z,20.83
2019-04-14T18:08:29.826Z,21.83
2019-04-14T18:11:07.144Z,22.80
2019-04-14T18:13:50.478Z,23.00
2019-04-14T18:16:24.864Z,17.40
2019-04-14T18:18:59.541Z,17.73
2019-04-14T18:21:29.529Z,16.30
2019-04-14T18:23:59.489Z,17.93
2019-04-14T18:26:30.527Z,16.50
2019-04-14T18:29:02.122Z,18.67
2019-04-14T18:31:36.141Z,16.20
2019-04-14T18:34:12.420Z,15.87
2019-04-14T18:36:46.366Z,18.87
2019-04-14T18:39:34.490Z,18.33
2019-04-14T18:42:06.096Z,19.27
2019-04-14T18:44:43.771Z,17.60
2019-04-14T18:47:24.609Z,16.37
2019-04-14T18:50:05.014Z,16.87
2019-04-14T18:52:48.412Z,19.03
2019-04-14T18:55:28.951Z,17.33
2019-04-14T18:58:18.609Z,19.87
2019-04-14T19:01:08.159Z,17.80
2019-04-14T19:03:38.230Z,15.93
2019-04-14T19:06:08.196Z,21.30
2019-04-14T19:08:38.180Z,17.33
2019-04-14T19:11:15.550Z,13.57
2019-04-14T19:13:56.076Z,15.60
2019-04-14T19:16:40.228Z,17.50
2019-04-14T19:19:11.404Z,17.87
2019-04-14T19:21:42.431Z,18.63
2019-04-14T19:24:12.406Z,18.30
2019-04-14T19:26:42.456Z,18.20
2019-04-14T19:29:12.413Z,18.20
2019-04-14T19:31:42.886Z,15.17
2019-04-14T19:34:12.854Z,16.23
2019-04-14T19:36:42.795Z,16.93
2019-04-14T19:39:12.760Z,18.23
2019-04-14T19:41:42.979Z,14.67
2019-04-14T19:44:12.938Z,20.13
2019-04-14T19:46:43.913Z,15.43
2019-04-14T19:49:13.883Z,15.80
2019-04-14T19:51:43.821Z,19.00
2019-04-14T19:54:14.752Z,19.87
2019-04-14T19:56:44.703Z,20.60
2019-04-14T19:59:14.807Z,20.23
2019-04-14T20:01:44.748Z,23.53
2019-04-14T20:04:14.719Z,21.93
2019-04-14T20:06:44.672Z,28.60
2019-04-14T20:09:14.647Z,22.13
2019-04-14T20:11:44.835Z,15.73
2019-04-14T20:14:14.717Z,15.73
2019-04-14T20:16:49.221Z,21.30
2019-04-14T20:19:20.860Z,19.07
2019-04-14T20:22:07.648Z,21.27
2019-04-14T20:24:39.317Z,20.40
2019-04-14T20:27:19.643Z,18.30
2019-04-14T20:30:07.455Z,18.70
2019-04-14T20:32:39.198Z,14.63
2019-04-14T20:35:09.629Z,15.13
2019-04-14T20:37:39.580Z,20.10
2019-04-14T20:40:10.261Z,18.40
2019-04-14T20:42:40.273Z,16.57
2019-04-14T20:45:12.424Z,15.87
2019-04-14T20:47:42.371Z,15.73
2019-04-14T20:50:12.973Z,14.57
2019-04-14T20:52:42.982Z,15.53
2019-04-14T20:55:13.123Z,15.30
2019-04-14T20:57:44.302Z,17.50
2019-04-14T21:00:16.858Z,17.20
2019-04-14T21:02:51.464Z,14.83
2019-04-14T21:05:34.619Z,17.63
2019-04-14T21:08:25.263Z,14.83
2019-04-14T21:10:59.804Z,17.47
2019-04-14T21:13:46.419Z,18.80
2019-04-14T21:16:23.787Z,18.33
2019-04-14T21:18:55.380Z,17.27
2019-04-14T21:21:26.986Z,17.00
2019-04-14T21:23:58.574Z,17.23
2019-04-14T21:26:35.964Z,16.30
2019-04-14T21:29:19.746Z,19.63
2019-04-14T21:31:51.322Z,15.83
2019-04-14T21:34:22.948Z,20.17
2019-04-14T21:37:10.987Z,16.97
2019-04-14T21:39:48.527Z,16.87
2019-04-14T21:42:19.255Z,23.87
2019-04-14T21:44:49.238Z,21.43
2019-04-14T21:47:19.192Z,19.10
2019-04-14T21:49:49.163Z,19.63
2019-04-14T21:52:26.498Z,19.60
2019-04-14T21:54:56.489Z,19.87
2019-04-14T21:57:31.076Z,18.77
2019-04-14T22:00:05.767Z,20.30
2019-04-14T22:02:55.335Z,20.20
2019-04-14T22:05:35.681Z,21.83
2019-04-14T22:08:10.201Z,24.87
2019-04-14T22:10:41.812Z,22.50
2019-04-14T22:13:11.889Z,21.93
2019-04-14T22:15:41.867Z,21.30
2019-04-14T22:18:11.817Z,15.73
2019-04-14T22:20:41.773Z,20.33
2019-04-14T22:23:13.300Z,21.90
2019-04-14T22:25:43.259Z,18.17
2019-04-14T22:28:13.206Z,17.90
2019-04-14T22:30:43.382Z,20.40
2019-04-14T22:33:13.490Z,24.13
2019-04-14T22:35:43.513Z,17.10
2019-04-14T22:38:13.505Z,17.73
2019-04-14T22:40:43.570Z,16.40
2019-04-14T22:43:13.537Z,16.57
2019-04-14T22:45:43.555Z,17.03
2019-04-14T22:48:13.527Z,18.90
2019-04-14T22:50:43.711Z,17.23
2019-04-14T22:53:13.667Z,28.97
2019-04-14T22:55:43.606Z,18.57
2019-04-14T22:58:13.688Z,17.73
2019-04-14T23:00:45.280Z,19.87
2019-04-14T23:03:18.553Z,23.70
2019-04-14T23:06:03.240Z,17.33
2019-04-14T23:08:40.539Z,22.07
2019-04-14T23:11:14.864Z,20.70
2019-04-14T23:13:58.360Z,22.97
2019-04-14T23:16:39.973Z,19.37
2019-04-14T23:19:11.554Z,21.17
2019-04-14T23:21:46.103Z,20.00
2019-04-14T23:24:17.702Z,18.53
2019-04-14T23:26:52.867Z,20.87
2019-04-14T23:29:19.402Z,19.40
2019-04-14T23:31:49.381Z,22.47
2019-04-14T23:34:19.321Z,20.43
2019-04-14T23:36:49.295Z,22.23
2019-04-14T23:39:19.247Z,25.33
2019-04-14T23:41:49.233Z,19.40
2019-04-14T23:44:19.171Z,18.87
2019-04-14T23:46:49.147Z,18.67
2019-04-14T23:49:19.092Z,22.00
2019-04-14T23:51:49.053Z,22.47
2019-04-14T23:54:19.072Z,20.17
2019-04-14T23:56:49.109Z,22.63
2019-04-14T23:59:19.050Z,29.50
